time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 08:00:00.400, 58950986, [1.16507439 1.13754365 1.13765806 1.1270954  1.09464861 1.09899726 1.08552223 1.06730132 1.06659669 1.05172257 1.04019455 1.0338771  1.02531514 1.01056067 1.00546164 0.98821607 0.98243436 0.97813755 0.96856312 0.95822127 0.95220182 0.94382454 0.93214297 0.9219796  0.91576754 0.90607202 0.89865971 0.88841798 0.87829296 0.87153012 0.86267317 0.85529793 0.84863166 0.84258484 0.83681891 0.83278395 0.82608352 0.82516755 0.8173664  0.81285924 0.80793545 0.7995297  0.79855873 0.79044497 0.78635798 0.7658481  0.7599783  0.75473196 0.74931998 0.74372288 0.73877802 0.73496259 0.73152865 0.72890076 0.7268269  0.72331283 0.72069402 0.7175414  0.71361044 0.71097022 0.7075563  0.70399353 0.70150954 0.69800582 0.69435905 0.69309798 0.69148968 0.69040374 0.69057125 0.69014632 0.68766511 0.68571521 0.68167022 0.67675602 0.67369485 0.66803385 0.66394727 0.65848407 0.65005733 0.64111836 0.63453134 0.62082526 0.60700326 0.60161097 0.59557127 0.59497702], [ 0.23257545  0.21528809  0.22290774  0.21233902  0.20443841  0.20444971  0.19607922  0.1955966   0.18664254  0.18069258  0.17371207  0.1668779   0.1617574   0.15295683  0.1466103   0.14133867  0.13473823  0.13075271  0.1234356   0.11827209  0.11087501  0.1051783   0.0973844   0.09166841  0.08365804  0.07779474  0.07064424  0.06552887  0.05886266  0.0523636   0.04662848  0.04227743  0.03734777  0.03341683  0.02960085  0.0259042   0.0228483   0.01921389  0.01573442  0.01377831  0.01148803  0.00933734  0.00794045  0.00657433  0.00585214  0.02190564  0.01918963  0.0165329   0.01382649  0.01132522  0.00888     0.00800259  0.00734748  0.00743571  0.00748252  0.00720942  0.00700471  0.00643017  0.00594035  0.00533993  0.00475022  0.00497491  0.00491089  0.00637563  0.00803599  0.00906241  0.00930845  0.00770892  0.00369195 -0.00059013 -0.00575653 -0.01068092 -0.01516799 -0.01901431 -0.02444797 -0.0290927  -0.03384198 -0.03913168 -0.04605836 -0.05118794 -0.06160413 -0.07145738 -0.07951369 -0.08573671 -0.08529675 -0.07878216], 19.68, 21.12, False
2023/06/30 08:00:00.656, 58951235, [1.20215676 1.17808103 1.16641554 1.14084487 1.12095325 1.12213579 1.10487104 1.09961541 1.08174305 1.07446429 1.06772757 1.05878279 1.05210514 1.04045086 1.03478192 1.02455361 1.01314725 1.00898687 0.99855107 0.98810062 0.98196065 0.9734028  0.96080658 0.95064777 0.94158058 0.93227618 0.91945392 0.907403   0.89641783 0.8879558  0.87727869 0.86923152 0.86076274 0.8546319  0.84966535 0.84182657 0.83706265 0.83509673 0.82805611 0.82222934 0.81913544 0.81190564 0.80893013 0.80026791 0.79712282 0.79036984 0.78538634 0.77982289 0.77477696 0.76824464 0.76335375 0.75936493 0.7568592  0.75502856 0.7530202  0.75042708 0.74790094 0.7447023  0.7403136  0.73704417 0.73271399 0.72937566 0.72524098 0.72107349 0.71625223 0.71468186 0.71174383 0.70966027 0.70804823 0.70678473 0.70297751 0.69893492 0.69387805 0.68662079 0.68332646 0.67998054 0.67731687 0.67257485 0.66390556 0.65532421 0.64965894 0.63366476 0.62299153 0.6144077  0.61011249 0.60588886], [ 0.23963627  0.21984602  0.21309204  0.2130063   0.20789582  0.20197497  0.20090862  0.19561417  0.18702846  0.18169564  0.17187944  0.16662323  0.1605661   0.15472983  0.1492912   0.1411583   0.13606785  0.13392633  0.12392288  0.12187149  0.11178962  0.10647357  0.10008548  0.09374149  0.08545159  0.07985483  0.07297877  0.06629679  0.0606372   0.05444079  0.04849556  0.04432647  0.03955624  0.03562009  0.03119728  0.02809788  0.0247048   0.02066876  0.01729931  0.0145467   0.01149237  0.00963986  0.00808904  0.00611565  0.00493082  0.00492064  0.00363706  0.00089459 -0.0007336  -0.00343528 -0.00546839 -0.00630229 -0.00665441 -0.00680704 -0.0070957  -0.00707889 -0.00761456 -0.00771436 -0.00864903 -0.00909791 -0.0097472  -0.00929985 -0.00912275 -0.0080075  -0.00652137 -0.00520828 -0.00514734 -0.0067656  -0.01045387 -0.01520147 -0.02016632 -0.0245589  -0.02869446 -0.03221968 -0.03665451 -0.04033563 -0.04554959 -0.0510416  -0.05788462 -0.06415562 -0.07277169 -0.08381654 -0.09051629 -0.09534556 -0.09554466 -0.08921166], 19.66, 21.11, False
2023/06/30 08:00:00.896, 58951485, [1.16622216 1.14393837 1.13305795 1.12875697 1.09039971 1.08778718 1.07948302 1.07072996 1.05276505 1.04636114 1.03239078 1.01776547 1.01053713 1.00342105 0.99381251 0.98299799 0.97243129 0.96481256 0.95813038 0.94728274 0.9430222  0.9340141  0.92392275 0.91435917 0.90834182 0.89953029 0.89273495 0.88535105 0.8781765  0.87371731 0.86471619 0.85835813 0.85298228 0.84852362 0.84256059 0.83851399 0.83102968 0.82925394 0.82243021 0.81746889 0.81226139 0.80516651 0.80288911 0.79466099 0.78980702 0.7773721  0.77296632 0.76804923 0.761947   0.7561558  0.75100838 0.74686211 0.74402461 0.74022911 0.73723649 0.73358709 0.73019245 0.72761178 0.72398896 0.72065335 0.71718333 0.71399    0.71103936 0.70765213 0.70380278 0.70295674 0.70107057 0.69924384 0.698492   0.69552147 0.69262655 0.68994171 0.68358019 0.67811658 0.6741567  0.66771707 0.6633072  0.65608434 0.65045888 0.64104213 0.63377124 0.62015404 0.60750191 0.60141811 0.59617477 0.5934395 ], [ 0.23177393  0.22059356  0.21833855  0.21298067  0.20444121  0.20195288  0.19653792  0.19519266  0.18498663  0.18135479  0.17157221  0.16552882  0.16200314  0.15341333  0.14894628  0.14114707  0.1368394   0.13109171  0.12343672  0.12071893  0.1110139   0.1045781   0.09664957  0.09077524  0.08423058  0.07665738  0.0704365   0.0650535   0.05815428  0.05236444  0.04695294  0.04096834  0.03650871  0.03242341  0.02937552  0.02542987  0.02267999  0.0191529   0.01564749  0.01270801  0.01088758  0.00890337  0.00679251  0.00559532  0.00420069  0.00737136  0.00593166  0.00360286  0.00169773 -0.00109656 -0.00303136 -0.00451649 -0.00495033 -0.00521839 -0.00534406 -0.00605853 -0.00623512 -0.00683886 -0.0078105  -0.00820082 -0.00848074 -0.00828554 -0.00824129 -0.00745634 -0.0060499  -0.0048792  -0.00400069 -0.00584624 -0.00945268 -0.01377447 -0.01847665 -0.02379978 -0.02713349 -0.03154273 -0.03595878 -0.03996066 -0.04588849 -0.0504047  -0.05710588 -0.06378658 -0.07282624 -0.08267149 -0.09188863 -0.09679632 -0.09612249 -0.08812042], 19.68, 21.12, False
2023/06/30 08:00:01.152, 58951736, [1.16736673 1.14393804 1.14414728 1.11571342 1.10463505 1.09151957 1.06668097 1.08001176 1.04972823 1.04827044 1.02832496 1.02342381 1.00922368 0.99295465 0.9912275  0.97952377 0.9669967  0.96096842 0.95270318 0.94448603 0.93783324 0.93412564 0.92220101 0.91130328 0.90535894 0.89930245 0.89105482 0.88481684 0.876388   0.86984771 0.86517647 0.85820759 0.85298176 0.84833968 0.84196817 0.83898004 0.83339468 0.83119401 0.825827   0.82005328 0.81679576 0.81207996 0.81010655 0.80424038 0.80091887 0.81248441 0.80711284 0.80039421 0.79474171 0.78980005 0.78343081 0.77846734 0.77446156 0.77030607 0.76734607 0.76376806 0.76019063 0.75606188 0.75040302 0.74601688 0.74212673 0.73803587 0.73326666 0.72913005 0.72494525 0.72220791 0.7204178  0.71781047 0.71733494 0.71513777 0.71046667 0.70699756 0.70235414 0.69569783 0.69124206 0.68341901 0.67700577 0.66913223 0.65926539 0.64922097 0.64075174 0.62681358 0.61623723 0.60605392 0.60356247 0.60072223], [ 0.22638762  0.22137432  0.20393531  0.20442921  0.20158777  0.1989528   0.19299898  0.18680812  0.17817598  0.17925434  0.16753385  0.16256332  0.15719697  0.15233852  0.14619681  0.14000955  0.13450445  0.12863881  0.12359148  0.11628243  0.10972813  0.10368142  0.09732216  0.08928228  0.08183924  0.07676093  0.06929968  0.06325146  0.05683025  0.05146282  0.04539738  0.04054842  0.03559693  0.03165198  0.02819849  0.02452326  0.02135248  0.01788869  0.01444331  0.01206186  0.00962003  0.0074036   0.0057536   0.00427957  0.0029587   0.00528068  0.00306288  0.00105469 -0.00105978 -0.003684   -0.00571242 -0.00666678 -0.00732815 -0.0075253  -0.00763154 -0.00787962 -0.00827933 -0.00860692 -0.00949495 -0.00985678 -0.01015244 -0.00984511 -0.00963461 -0.0086248  -0.00705023 -0.00590788 -0.00538517 -0.00694905 -0.01069902 -0.01509312 -0.02012794 -0.02472362 -0.02921205 -0.03283695 -0.03729375 -0.04148207 -0.04687237 -0.05174588 -0.05862299 -0.06501175 -0.0734795  -0.08497303 -0.09144571 -0.0963243  -0.09679004 -0.08987014], 19.67, 21.12, False
2023/06/30 08:00:01.407, 58951986, [1.21383231 1.14393854 1.15435954 1.12792764 1.11387362 1.10776919 1.0949004  1.09175184 1.07481162 1.05172257 1.06159925 1.04494075 1.02585635 1.02200969 1.01174053 1.0023625  0.99351771 0.98617968 0.97665944 0.96582418 0.96031549 0.95466417 0.94404337 0.93363128 0.931695   0.92022269 0.91224297 0.90864239 0.90189978 0.90014067 0.89623504 0.88816688 0.88259376 0.8751824  0.86376458 0.85704877 0.84909372 0.84477988 0.83546779 0.82856718 0.82209461 0.81412378 0.81146922 0.80170953 0.79803863 0.78094971 0.77560766 0.77012489 0.76481869 0.75879543 0.75370651 0.74917561 0.74594581 0.74279641 0.73982254 0.73672959 0.7343709  0.73097078 0.72724178 0.72437002 0.72071756 0.71637326 0.71334228 0.71003213 0.7070724  0.70549681 0.70322797 0.70323341 0.70367284 0.70154839 0.69741953 0.69332213 0.68883973 0.68396907 0.68069918 0.67540236 0.67048034 0.66191936 0.65657192 0.64579853 0.63897661 0.6264942  0.61315815 0.6084693  0.60841035 0.60589031], [ 0.22017234  0.216068    0.20848435  0.20901857  0.20500841  0.20245982  0.19653546  0.19247768  0.18332882  0.17924962  0.17216558  0.16174692  0.15959636  0.15125598  0.14702808  0.14047818  0.13450118  0.13038441  0.12375093  0.11684994  0.1104914   0.10504917  0.09744007  0.09127819  0.08372964  0.07754206  0.0709334   0.06514452  0.05788827  0.05219974  0.04633558  0.04120085  0.03693726  0.0334325   0.02832873  0.024837    0.02154216  0.01822675  0.01438183  0.01155412  0.00941316  0.00719505  0.00533881  0.00412189  0.00307746  0.00485146  0.00330782  0.00108379 -0.00141442 -0.00351383 -0.00540429 -0.0066556  -0.00705639 -0.00719093 -0.00752864 -0.00787087 -0.00832295 -0.0089715  -0.00977772 -0.01023651 -0.01072052 -0.01076952 -0.01067804 -0.00909212 -0.00784476 -0.00660588 -0.00610559 -0.00770886 -0.01084681 -0.01547481 -0.02060322 -0.0251283  -0.0290276  -0.03287359 -0.03731414 -0.04243621 -0.04672726 -0.05203885 -0.05831399 -0.06475671 -0.07343435 -0.08459622 -0.09143489 -0.09693197 -0.09669277 -0.08902035], 19.68, 21.11, False
2023/06/30 08:00:01.647, 58952235, [1.16507573 1.12587567 1.12848117 1.1011958  1.0961432  1.08604028 1.06843212 1.07123104 1.04893678 1.03830474 1.03476255 1.01776547 1.00236916 0.99653939 0.98843143 0.970639   0.96525737 0.95520871 0.94830962 0.93704679 0.93374647 0.92412189 0.91420369 0.9073146  0.89913936 0.89347292 0.88520238 0.88050799 0.87241143 0.86630036 0.85945146 0.85290351 0.84585173 0.84159529 0.83551356 0.83043289 0.82379236 0.82220025 0.81496645 0.81026588 0.8053606  0.79892859 0.79908639 0.7902474  0.78691997 0.79464186 0.78930564 0.78316651 0.77791645 0.77129297 0.76651763 0.76163857 0.75876952 0.75553905 0.75287069 0.74896651 0.74496928 0.74143755 0.73736695 0.73404949 0.7300006  0.72614128 0.72219648 0.71909385 0.71473882 0.71338247 0.71156962 0.71015867 0.71013311 0.7074399  0.70454485 0.70071921 0.69672402 0.68992176 0.6849454  0.6800256  0.67391917 0.66638389 0.66001631 0.64961593 0.64003269 0.62819682 0.61524011 0.60683044 0.60295875 0.6023473 ], [ 0.22637527  0.21607194  0.20777051  0.20176543  0.20158215  0.19645697  0.19345269  0.18368186  0.18296182  0.17925119  0.17062107  0.16282885  0.157194    0.15125758  0.14469525  0.14067308  0.13354269  0.13021691  0.12375205  0.11685123  0.10931214  0.10342092  0.09664957  0.09077524  0.08276634  0.07592223  0.06952176  0.06324963  0.05762512  0.05178862  0.04633632  0.04221522  0.03731129  0.03268832  0.02894327  0.02533934  0.02212879  0.01862795  0.01509065  0.01302355  0.01043483  0.00884309  0.0061645   0.00520574  0.00367207  0.00581548  0.00320143  0.00102524 -0.00156058 -0.00357047 -0.00550229 -0.00708527 -0.00771241 -0.00766242 -0.00782025 -0.00824283 -0.0085597  -0.00892917 -0.00927609 -0.00977282 -0.01034553 -0.01043198 -0.00984513 -0.00918337 -0.00696803 -0.00590942 -0.00570965 -0.00712996 -0.01094182 -0.0152913  -0.02079364 -0.02538914 -0.02936408 -0.03322618 -0.03735958 -0.04199064 -0.04771173 -0.0516906  -0.05873579 -0.06475582 -0.07377286 -0.08381183 -0.09184672 -0.0968973  -0.09721003 -0.08980558], 19.68, 21.11, False
2023/06/30 08:00:01.903, 58952485, [1.18838691 1.15675839 1.14970352 1.12625808 1.11812975 1.09899586 1.10652255 1.07365588 1.07740206 1.05747539 1.05000355 1.03625013 1.02479078 1.0117484  1.00654702 0.99576014 0.98401349 0.97636794 0.9732662  0.95809028 0.95486414 0.94940453 0.93712384 0.928032   0.92098507 0.9149984  0.90761266 0.90027129 0.89069062 0.88432939 0.87563048 0.86771984 0.86147858 0.85478578 0.84761962 0.84145266 0.83328128 0.83180519 0.82411607 0.81858253 0.81381877 0.80659837 0.80524244 0.79698608 0.79366787 0.79487657 0.78899041 0.78302661 0.77700293 0.77104683 0.76610794 0.76220406 0.75886468 0.75592463 0.752776   0.74999727 0.74777937 0.74441548 0.74031376 0.73719018 0.732759   0.72862948 0.72539399 0.72125246 0.7164812  0.71586075 0.71421941 0.71174832 0.71082816 0.70772247 0.70419116 0.69950071 0.69370047 0.6868637  0.68342808 0.67488067 0.67016011 0.66122856 0.65423101 0.64709496 0.63828138 0.62592846 0.61350963 0.60640643 0.60235651 0.60309413], [ 0.23179246  0.21530384  0.2092207   0.21235366  0.21532449  0.20093965  0.20398639  0.19560539  0.19107406  0.1866822   0.17806583  0.17120473  0.16441434  0.15750692  0.15216432  0.14651193  0.14092032  0.13520057  0.131235    0.12443595  0.11727877  0.11059369  0.10339259  0.09596736  0.08862971  0.08096581  0.07448441  0.06771445  0.0611647   0.05476993  0.04927162  0.04461952  0.03942232  0.03525239  0.0308757   0.02706697  0.02366333  0.02026502  0.01676754  0.01437833  0.0116038   0.0097692   0.007638    0.00608037  0.00481225  0.01315434  0.01136765  0.00888757  0.00654693  0.00408872  0.001945    0.00048892 -0.00069282 -0.00129891 -0.00196779 -0.00302069 -0.00307984 -0.00353409 -0.00475835 -0.00466896 -0.0055821  -0.00531032 -0.0051585  -0.00437606 -0.00244153 -0.00148239 -0.00086768 -0.00277139 -0.00617885 -0.01016002 -0.01566589 -0.01993276 -0.02403211 -0.0282643  -0.03273886 -0.03665681 -0.04196494 -0.04772052 -0.05353991 -0.05974053 -0.06867511 -0.07920357 -0.08743192 -0.0908481  -0.0920821  -0.08537318], 19.67, 21.11, False
2023/06/30 08:00:02.144, 58952736, [1.18209837 1.12587551 1.11095526 1.10860248 1.08343769 1.08166117 1.06513583 1.06297497 1.04333024 1.03450211 1.03069815 1.02044505 0.9989409  0.9915315  0.98972228 0.97566042 0.96927752 0.95904757 0.95373109 0.93837242 0.93603801 0.92734054 0.91723821 0.90852227 0.89982677 0.89197505 0.88558602 0.87608039 0.86864046 0.86366883 0.85577295 0.85083225 0.84400779 0.83980029 0.83263465 0.82913247 0.82170059 0.82024668 0.81222508 0.80776665 0.80433085 0.7977359  0.7974683  0.79122049 0.78578632 0.7759299  0.77171543 0.76651709 0.76129922 0.75551025 0.75004001 0.74543429 0.74273792 0.74016267 0.73831984 0.73613681 0.73316476 0.73033438 0.72612823 0.72287756 0.71976959 0.71630055 0.71369727 0.71101706 0.70705074 0.70514382 0.70295805 0.70084583 0.70015821 0.69649456 0.69384124 0.68924476 0.6849638  0.67901095 0.67635891 0.66978917 0.66550895 0.65848094 0.65004057 0.64147385 0.63327807 0.61944202 0.60928917 0.60215843 0.59981054 0.59689099], [ 0.2255641   0.20921232  0.20849406  0.21234634  0.20043801  0.19646012  0.18990653  0.1882844   0.18094033  0.17293531  0.16723342  0.16094263  0.15550183  0.15103122  0.14310929  0.13770708  0.1321676   0.12880662  0.12295975  0.11799554  0.11129039  0.10303385  0.09726538  0.09088998  0.08198078  0.07526516  0.0687046   0.06269039  0.0566533   0.0513776   0.04515356  0.04040727  0.03710688  0.03235228  0.02842355  0.02463982  0.02151439  0.01758004  0.01508688  0.01265901  0.0100497   0.00832267  0.00607575  0.0047751   0.00340602  0.00515579  0.00347749  0.00167305 -0.00091362 -0.00331083 -0.0052192  -0.00655683 -0.00706765 -0.00744372 -0.007767   -0.00793226 -0.00842461 -0.00865895 -0.00923331 -0.00986655 -0.01057989 -0.01043119 -0.01038731 -0.00954514 -0.00784305 -0.00661503 -0.00610396 -0.00742394 -0.01124875 -0.01529045 -0.02012869 -0.02492557 -0.02869934 -0.03254819 -0.03746949 -0.04160916 -0.04651609 -0.05215622 -0.05862382 -0.06497343 -0.07306899 -0.0838284  -0.09101999 -0.09635906 -0.09555214 -0.08856815], 19.67, 21.11, False
2023/06/30 08:00:02.400, 58952986, [1.16623022 1.13861354 1.14046848 1.11909079 1.09265088 1.09785402 1.07948281 1.05765631 1.04848055 1.03639595 1.03069105 1.0141903  1.00263785 0.99177512 0.98455673 0.96892127 0.96612446 0.9527954  0.94655152 0.93332153 0.93205171 0.92533964 0.91480951 0.90554795 0.89982445 0.89000552 0.88375555 0.8751888  0.86857133 0.86196664 0.85565011 0.84873558 0.84329182 0.83907089 0.83356612 0.83043172 0.82403354 0.82285093 0.81620643 0.81103146 0.80613641 0.79869236 0.7973224  0.78797375 0.78508206 0.7789387  0.77465537 0.76900646 0.76343238 0.7589232  0.75446333 0.75079125 0.74746041 0.744705   0.7419772  0.738708   0.73551199 0.73197088 0.72836694 0.72523697 0.72264094 0.71927046 0.71486219 0.71140947 0.70784912 0.70747283 0.70616039 0.7048635  0.70555444 0.70296681 0.69789984 0.69488643 0.68921595 0.68200219 0.67835486 0.67144878 0.6667415  0.65985499 0.65156038 0.64276846 0.63686725 0.62206648 0.60993238 0.60068213 0.59811613 0.5976402 ], [ 2.19388630e-01  2.25157699e-01  2.22240498e-01  2.16964994e-01  2.14771774e-01  2.13518164e-01  2.06629688e-01  2.02530399e-01  1.97170741e-01  1.89586560e-01  1.83013320e-01  1.77710760e-01  1.70200273e-01  1.63994711e-01  1.61025376e-01  1.53416270e-01  1.47948676e-01  1.41703595e-01  1.36337954e-01  1.30023486e-01  1.22643764e-01  1.16530045e-01  1.10148845e-01  1.03121003e-01  9.58977233e-02  8.88838510e-02  8.22179727e-02  7.66202125e-02  6.95783580e-02  6.29755538e-02  5.72749353e-02  5.20680581e-02  4.74404780e-02  4.31886156e-02  3.92500318e-02  3.57793029e-02  3.21550246e-02  2.86042662e-02  2.45827581e-02  2.18936283e-02  1.97529170e-02  1.76435041e-02  1.54170326e-02  1.37550652e-02  1.22844504e-02  6.59170819e-03  4.80293503e-03  2.93606088e-03  2.19968819e-04 -2.12736667e-03 -4.62227694e-03 -5.99700511e-03 -6.53102293e-03 -6.50761449e-03 -6.79732680e-03 -7.14240648e-03 -7.72876445e-03 -8.00409782e-03 -8.52323900e-03 -9.15951552e-03 -9.72285842e-03 -9.36348648e-03 -9.29735450e-03 -8.26888469e-03 -6.59047228e-03 -5.48412300e-03 -4.66387675e-03 -6.71442874e-03 -1.00511553e-02 -1.45278848e-02 -1.87542612e-02 -2.33928017e-02 -2.74917721e-02 -3.12486340e-02 -3.57614957e-02 -4.02100882e-02 -4.58216427e-02 -5.09854833e-02 -5.73624678e-02 -6.44534997e-02 -7.24330640e-02 -8.30399274e-02 -9.18682698e-02 -9.43390347e-02 -9.66335200e-02 -8.86962600e-02], 19.66, 21.11, False
2023/06/30 08:00:02.655, 58953235, [1.15269185 1.10796004 1.09993838 1.08457549 1.0673347  1.06379566 1.04988962 1.03233862 1.02275852 1.01929786 1.00070675 0.98959133 0.97590326 0.97291594 0.9639718  0.95184126 0.94309422 0.93225354 0.92831073 0.9181127  0.91390999 0.90926097 0.90016698 0.89389224 0.88953615 0.88570867 0.87894274 0.87103083 0.8655715  0.85944346 0.85441333 0.84911396 0.84683873 0.84175064 0.83593031 0.83113138 0.82513908 0.82335691 0.8183161  0.81475196 0.81090746 0.8042623  0.80483097 0.7952127  0.79255238 0.78841626 0.78359587 0.77745467 0.77114042 0.76556363 0.75884484 0.75333803 0.74955236 0.74618962 0.7424969  0.73998353 0.73721285 0.7339592  0.72976836 0.72708488 0.72358661 0.7205083  0.71629896 0.71274691 0.70787226 0.70631984 0.7041474  0.70247773 0.70267145 0.69981814 0.69673947 0.69344719 0.68823488 0.68161056 0.67805127 0.6728559  0.66830425 0.66191805 0.65388258 0.64323933 0.63706825 0.62515034 0.60858147 0.60402844 0.598719   0.59784778], [ 0.22722081  0.22668765  0.2085135   0.20968107  0.20044924  0.20247875  0.19655022  0.19018605  0.18334254  0.1774864   0.16848558  0.16445456  0.15911517  0.15234333  0.14778712  0.1409618   0.13660634  0.13092991  0.12423588  0.11958221  0.11167869  0.10505509  0.09873139  0.09133326  0.08444891  0.07752346  0.06983074  0.06438992  0.05859947  0.05195663  0.04657248  0.04083155  0.03696069  0.03252019  0.02901499  0.02535451  0.02170796  0.01875459  0.01494632  0.01280233  0.0107319   0.00886579  0.00688558  0.00530964  0.00433977  0.00588201  0.00425154  0.0019456  -0.00070513 -0.00284723 -0.00507483 -0.00601143 -0.00684458 -0.00693947 -0.00741244 -0.00715392 -0.00759518 -0.00760036 -0.00811654 -0.00860276 -0.00901838 -0.00955004 -0.0091536  -0.0082237  -0.00675395 -0.00607273 -0.00544395 -0.00753619 -0.01084212 -0.01510441 -0.02040755 -0.02466093 -0.02881005 -0.03264325 -0.03746678 -0.04166796 -0.046118   -0.05150997 -0.05799762 -0.06411824 -0.07306519 -0.08342682 -0.09185536 -0.09585131 -0.09616686 -0.08849516], 19.67, 21.12, False
2023/06/30 08:00:02.895, 58953485, [1.16622216 1.15452422 1.10545259 1.10292542 1.08419638 1.07727796 1.07173108 1.06107619 1.04848973 1.03908768 1.03171974 1.01597936 1.00579686 0.99487099 0.99724584 0.97605355 0.97155824 0.96113151 0.95549041 0.94342383 0.93868067 0.93134342 0.92220132 0.91186067 0.906295   0.89724963 0.88842404 0.88166422 0.87119163 0.86521738 0.8574722  0.85013415 0.84340327 0.83889013 0.83219331 0.82683154 0.81945951 0.81650484 0.80910019 0.80429359 0.80001457 0.79276784 0.79049032 0.78212264 0.77979285 0.76655782 0.76141207 0.75665823 0.75282892 0.74781093 0.74315488 0.73904947 0.73524448 0.73112419 0.72833444 0.72414463 0.72048456 0.71782604 0.71399399 0.71114529 0.70821704 0.70503283 0.70230384 0.70002293 0.69586041 0.69532455 0.69439039 0.69227987 0.69258125 0.69014596 0.68726222 0.68348194 0.6776522  0.67142341 0.66877938 0.66068128 0.65623499 0.64820407 0.64002202 0.63186746 0.62293246 0.61233727 0.60027751 0.5905302  0.58662343 0.58455445], [ 0.22637527  0.21529203  0.21833855  0.20506771  0.19986013  0.20496153  0.19299406  0.18787158  0.18498663  0.17781026  0.16847863  0.1641786   0.15815041  0.15102961  0.14565345  0.1394259   0.13546162  0.13055463  0.12359441  0.11841966  0.11181051  0.10505016  0.09934165  0.09228686  0.08519555  0.07916359  0.07255536  0.06657462  0.05983353  0.05443917  0.04787326  0.04302547  0.03867333  0.03505724  0.03106007  0.0272366   0.02366165  0.02001622  0.01753399  0.0142936   0.01154538  0.00989907  0.00822852  0.0069706   0.00525826  0.00538898  0.0036169   0.00117562 -0.00151632 -0.00362795 -0.0056999  -0.00691806 -0.00721836 -0.00759219 -0.00764441 -0.00802609 -0.00866283 -0.00912503 -0.00970203 -0.01047637 -0.01125144 -0.01083139 -0.0107961  -0.00955602 -0.0083683  -0.0071656  -0.00671139 -0.00856922 -0.0114366  -0.01546018 -0.0203368  -0.02486595 -0.02909976 -0.03313284 -0.03700943 -0.04129339 -0.04633171 -0.05133808 -0.05857457 -0.06538894 -0.07348141 -0.08497503 -0.09186069 -0.09531894 -0.09570537 -0.08901898], 19.68, 21.11, False
