time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/08 03:00:00.240, 36911879, [0.93062722 0.89015401 0.88003217 0.87502455 0.84373632 0.84890018 0.84377711 0.84133997 0.81947486 0.8170229  0.81283313 0.80108106 0.79199192 0.79130403 0.77667694 0.77325673 0.76909201 0.75908751 0.75455413 0.74304684 0.73903136 0.73410883 0.72395513 0.71670839 0.71060096 0.70482649 0.69504304 0.69191544 0.68425853 0.67871891 0.67142927 0.66413844 0.66116078 0.65635703 0.65015341 0.64636202 0.63953285 0.63878836 0.63320413 0.62843521 0.62512083 0.62079475 0.61976926 0.61155529 0.60795368 0.60294731 0.59846478 0.59326397 0.58939947 0.58588314 0.5817096  0.57918043 0.57679932 0.57559357 0.57397204 0.5710699  0.56830001 0.56585618 0.56203841 0.55837407 0.55499509 0.55324374 0.55019563 0.54908487 0.54537073 0.5432753  0.54165491 0.54017034 0.53725566 0.53572208 0.52967252 0.52445033 0.51925229 0.51071275 0.50559281 0.49679357 0.49023443 0.48509336 0.47808078 0.46875356 0.46502577 0.45432867 0.44257805 0.43431376 0.43055123 0.42813374], [ 0.15227591  0.12564725  0.1190613   0.12177965  0.11284345  0.11728414  0.11041142  0.10645929  0.1009059   0.0949033   0.09122096  0.08637753  0.08272561  0.07896907  0.07317818  0.06886386  0.06427937  0.06072945  0.0568096   0.05195047  0.04844477  0.0428484   0.0379746   0.0340939   0.02916341  0.02468105  0.01927659  0.01454969  0.00900304  0.0051609   0.00030313 -0.00307968 -0.00584295 -0.0088934  -0.01135834 -0.01438146 -0.01605241 -0.01872778 -0.0208772  -0.02253845 -0.02411278 -0.02581796 -0.02725863 -0.02805259 -0.02889348 -0.02676774 -0.02809311 -0.02982695 -0.03174195 -0.0338353  -0.03601369 -0.03673139 -0.03752678 -0.03798534 -0.03829881 -0.03862374 -0.03905551 -0.03963496 -0.04018625 -0.04050268 -0.04122621 -0.04180741 -0.04195255 -0.04174527 -0.0413446  -0.04111061 -0.0410032  -0.04174116 -0.04341156 -0.04550762 -0.04763291 -0.04995548 -0.05200459 -0.05423023 -0.05682403 -0.05924044 -0.06214549 -0.06485468 -0.06895444 -0.07258378 -0.07807056 -0.08903829 -0.09733546 -0.10214794 -0.10471342 -0.09945145], 18.94, 19.50, False
2023/07/08 03:00:00.496, 36912128, [0.89328083 0.86924657 0.86323512 0.85679181 0.83413088 0.83394709 0.83054529 0.81510762 0.81947595 0.80382216 0.80020779 0.78904268 0.78330477 0.77570979 0.77272954 0.76034679 0.76307311 0.75051793 0.74584396 0.73612309 0.72918706 0.72655248 0.71795479 0.71040893 0.70997997 0.71078379 0.70553694 0.70214838 0.69519776 0.6920989  0.68727776 0.67843633 0.67362014 0.66862818 0.66161079 0.65284255 0.64054299 0.63850665 0.63352565 0.62869362 0.62341964 0.61813548 0.61685976 0.60894304 0.60515237 0.59114993 0.58764146 0.58377049 0.58302852 0.58103057 0.57774055 0.57527009 0.57352046 0.57098794 0.56935435 0.56687029 0.56422114 0.56127143 0.55805307 0.55421229 0.55084346 0.54770355 0.54350019 0.54089228 0.53716624 0.53426062 0.5320051  0.53032413 0.52787105 0.52553299 0.52032269 0.51507085 0.51199702 0.50357614 0.50108047 0.4967937  0.49146798 0.48711413 0.48107812 0.47421558 0.47269345 0.46072241 0.44989732 0.44176989 0.43840853 0.43442463], [ 0.13059159  0.13098131  0.11361259  0.12177731  0.11695413  0.11485344  0.10988388  0.10461886  0.10377466  0.09743104  0.09067834  0.08532494  0.08299761  0.07681006  0.0731774   0.06928829  0.06487184  0.0616191   0.05668638  0.05252138  0.04688071  0.04312461  0.0376747   0.0340658   0.02867535  0.02435123  0.01907238  0.01474267  0.00945268  0.00460882  0.00078935 -0.00313631 -0.00622615 -0.00942956 -0.01180025 -0.0138681  -0.01673837 -0.01887279 -0.02102489 -0.02284232 -0.02475386 -0.02602397 -0.0272478  -0.02839991 -0.02902221 -0.028741   -0.02986065 -0.03150779 -0.03372909 -0.03539174 -0.03715779 -0.03841683 -0.03867631 -0.03883648 -0.03914244 -0.03982692 -0.03989267 -0.04025196 -0.04107958 -0.04162899 -0.04181554 -0.04230941 -0.04294815 -0.04282074 -0.0425453  -0.04224488 -0.04250701 -0.04353402 -0.04521785 -0.04702288 -0.0493457  -0.0509858  -0.05297161 -0.05517136 -0.05754772 -0.05962772 -0.06340528 -0.0657909  -0.06953081 -0.07288257 -0.07946084 -0.08865098 -0.09781966 -0.10414081 -0.1048136  -0.09951864], 18.94, 19.50, False
2023/07/08 03:00:00.736, 36912378, [0.9473238  0.92405208 0.90660695 0.89458449 0.87785498 0.86767075 0.86117671 0.85530389 0.84218692 0.83596866 0.8311212  0.82154687 0.81079341 0.80235613 0.79240598 0.78362988 0.77978728 0.76863178 0.76396111 0.75623586 0.74939679 0.74519741 0.73283719 0.7286492  0.71857162 0.71239775 0.70380257 0.69838074 0.69070006 0.68449842 0.67945094 0.67082402 0.6651048  0.66141083 0.65394326 0.65069682 0.64357289 0.64106031 0.63477159 0.62791393 0.62217132 0.61716523 0.61469753 0.60718796 0.60269321 0.58857213 0.58497743 0.58037507 0.57534234 0.57132318 0.56641797 0.56295167 0.5603333  0.55728562 0.55584423 0.55391352 0.55026149 0.54716248 0.54357617 0.54062592 0.53630074 0.53371579 0.52881729 0.5263791  0.52134463 0.51958677 0.51721819 0.51451124 0.51216635 0.51060934 0.50550703 0.50083123 0.49683291 0.49052987 0.48898733 0.48500482 0.48038226 0.4771445  0.47172129 0.46197734 0.46199605 0.44948828 0.43855903 0.42942269 0.42456999 0.42363095], [ 0.12959758  0.11844495  0.11361542  0.10909644  0.11695656  0.11728414  0.1046122   0.10645929  0.09971812  0.09565661  0.09034437  0.08502549  0.08004378  0.0773163   0.07198788  0.06842832  0.06429136  0.06091372  0.05558779  0.05252194  0.04636035  0.04340227  0.0379746   0.03433585  0.02867599  0.02435931  0.01897141  0.01502758  0.00953383  0.00602758  0.00148818 -0.00302347 -0.00627557 -0.00858135 -0.01187114 -0.01414195 -0.01657541 -0.01884541 -0.02090116 -0.02265834 -0.02453987 -0.02626942 -0.02681188 -0.02845262 -0.02939583 -0.02799136 -0.02923793 -0.03114524 -0.03273621 -0.03505647 -0.03677337 -0.03809286 -0.03848418 -0.03875133 -0.03868282 -0.03941138 -0.03961323 -0.0400576  -0.04047423 -0.04106205 -0.04171215 -0.04187374 -0.04264176 -0.04241967 -0.04239148 -0.04217073 -0.04158291 -0.04288622 -0.04430973 -0.04590825 -0.04800418 -0.050422   -0.05249628 -0.05384216 -0.0567145  -0.05892974 -0.06172565 -0.06491286 -0.06937008 -0.07284194 -0.07941094 -0.08943267 -0.09780557 -0.10262111 -0.10476307 -0.09879598], 18.94, 19.50, False
2023/07/08 03:00:00.992, 36912629, [0.90470282 0.90307538 0.88280752 0.8859886  0.87358129 0.84702637 0.84629158 0.84052859 0.8143135  0.82553845 0.81222323 0.79217989 0.79467491 0.78029301 0.77065475 0.77095822 0.76178919 0.75322061 0.75066989 0.74085737 0.73748722 0.73903234 0.72294371 0.71895586 0.71397926 0.70368031 0.70140366 0.69340826 0.68410922 0.68280014 0.67617639 0.66863338 0.66605192 0.65789862 0.65248615 0.64855357 0.64018249 0.63862463 0.63319817 0.62605119 0.62332209 0.61856801 0.61700252 0.61015956 0.60545111 0.60512    0.59855074 0.59258928 0.58655339 0.58037522 0.57324681 0.5678682  0.56389097 0.56011959 0.55707798 0.55365844 0.550314   0.54774249 0.54429835 0.54127277 0.53781149 0.53528011 0.53192589 0.53047138 0.52611449 0.52494548 0.52471789 0.52200044 0.52066087 0.52039926 0.51573088 0.51261833 0.50997553 0.50235882 0.50191262 0.49704261 0.49356419 0.49046196 0.48445546 0.47467896 0.47332088 0.46055365 0.44798614 0.44099227 0.43284811 0.43187338], [ 1.31578191e-01  1.36319681e-01  1.19052830e-01  1.30480044e-01  1.20399048e-01  1.20888287e-01  1.09353705e-01  1.08766515e-01  9.92964946e-02  9.70526141e-02  9.15519969e-02  8.50209339e-02  8.12432884e-02  7.81395336e-02  7.22167243e-02  6.71407287e-02  6.50679877e-02  6.23240960e-02  5.60496570e-02  5.25202527e-02  4.69555771e-02  4.37331953e-02  3.86592838e-02  3.52621593e-02  2.86740562e-02  2.34770181e-02  1.88674740e-02  1.44633308e-02  9.70541198e-03  4.67932325e-03  9.01163442e-05 -3.24324330e-03 -6.71533645e-03 -9.47469508e-03 -1.21193179e-02 -1.43830577e-02 -1.65412524e-02 -1.93827638e-02 -2.16147589e-02 -2.30829290e-02 -2.48341577e-02 -2.65672469e-02 -2.78587388e-02 -2.93875869e-02 -2.98852085e-02 -2.83960825e-02 -2.98620577e-02 -3.13576912e-02 -3.30583142e-02 -3.53931759e-02 -3.72265478e-02 -3.83007664e-02 -3.86776641e-02 -3.89098859e-02 -3.97477845e-02 -3.96590890e-02 -4.00373184e-02 -4.06179945e-02 -4.15415535e-02 -4.16303703e-02 -4.22376917e-02 -4.26934691e-02 -4.29421239e-02 -4.30808402e-02 -4.25059498e-02 -4.27185945e-02 -4.26950119e-02 -4.37041156e-02 -4.48121411e-02 -4.69306511e-02 -4.88892011e-02 -5.08022077e-02 -5.30829825e-02 -5.47515803e-02 -5.75491951e-02 -5.97541635e-02 -6.23570221e-02 -6.46805406e-02 -6.93208384e-02 -7.28259120e-02 -8.00700776e-02 -8.94346182e-02 -9.69076930e-02 -1.04076937e-01 -1.05759928e-01 -1.00632934e-01], 18.95, 19.50, False
2023/07/08 03:00:01.248, 36912879, [0.91564376 0.89349245 0.88281578 0.8774386  0.85652089 0.85824578 0.84289279 0.82893932 0.82134859 0.81407133 0.80878099 0.80012729 0.78495448 0.79054723 0.77785477 0.76493854 0.76130239 0.75696031 0.74852372 0.74207769 0.7358347  0.7302061  0.72409194 0.71505832 0.71036821 0.70446765 0.69644095 0.69200925 0.68510353 0.67951352 0.67501442 0.66883533 0.66175645 0.65902421 0.6520666  0.64585921 0.63970529 0.63724559 0.62969054 0.62495851 0.61972479 0.61576329 0.61473842 0.60521085 0.60256669 0.60470427 0.59985548 0.59274472 0.5872003  0.5816122  0.57561365 0.57081134 0.56653475 0.5618489  0.55825762 0.55486051 0.55176282 0.54863607 0.54485793 0.54183679 0.53855329 0.53562934 0.53165921 0.52898525 0.52455588 0.52375598 0.52131721 0.51984899 0.51854484 0.5168486  0.51242609 0.50903186 0.50508931 0.50009966 0.49718662 0.49402124 0.49032692 0.48513354 0.48070673 0.47579991 0.47076297 0.46089126 0.44851402 0.43937642 0.4365668  0.43203966], [ 0.125359    0.13724186  0.12366447  0.12252922  0.11762108  0.11065384  0.11305095  0.10692828  0.09971838  0.09350571  0.08967413  0.08532798  0.08152317  0.07763822  0.07387107  0.06779071  0.06389657  0.06039278  0.05830008  0.0528387   0.0479242   0.04379304  0.03780553  0.03472692  0.03059416  0.02589181  0.02243043  0.01787215  0.01246583  0.00773473  0.00280116 -0.00035202 -0.00427683 -0.00684075 -0.00889097 -0.0115008  -0.01364815 -0.01566786 -0.01740214 -0.01957316 -0.02090396 -0.02179933 -0.02282177 -0.02380992 -0.02465878 -0.02166955 -0.0227763  -0.02519053 -0.02668853 -0.02866003 -0.03058103 -0.03199286 -0.03277807 -0.03305673 -0.03341423 -0.03345274 -0.03380342 -0.03460449 -0.03530761 -0.03540175 -0.03591531 -0.03674202 -0.0371726  -0.03719038 -0.03704069 -0.03653016 -0.03666009 -0.03770923 -0.0394456  -0.04090229 -0.04360197 -0.04597543 -0.04759    -0.05011093 -0.05265776 -0.05460104 -0.05811383 -0.06058047 -0.06496613 -0.06866445 -0.07438646 -0.08396757 -0.09246878 -0.09799313 -0.09971675 -0.09472593], 18.94, 19.49, False
2023/07/08 03:00:01.488, 36913128, [0.9356721  0.88054474 0.8841938  0.87381224 0.86721808 0.8629111  0.84378165 0.84356607 0.82268602 0.82324227 0.80675457 0.79615432 0.78838692 0.78204361 0.76996566 0.76459632 0.75321292 0.74626999 0.74022311 0.73551511 0.73078354 0.72685584 0.71735549 0.70876184 0.70264896 0.69551656 0.69036221 0.68183441 0.67500487 0.67177641 0.6646402  0.65790837 0.65535039 0.6500239  0.64330618 0.63869968 0.63155859 0.62982418 0.62417535 0.61775798 0.6135378  0.60871149 0.60742974 0.60045057 0.596581   0.58955344 0.58465873 0.57897276 0.5742573  0.56862099 0.56331868 0.55914217 0.55680977 0.55377695 0.55138944 0.54847973 0.54478229 0.54226442 0.53907656 0.53650948 0.53253617 0.52982418 0.52644708 0.52498507 0.5200061  0.51849985 0.5175481  0.51506095 0.51426894 0.51172846 0.50755682 0.50354456 0.50024021 0.49230952 0.49157038 0.48439319 0.48061255 0.47573925 0.47097616 0.46285761 0.46146862 0.44587032 0.43754205 0.42931821 0.42310514 0.42201856], [ 0.14408225  0.12564159  0.12281576  0.12177497  0.1128386   0.11005451  0.10777174  0.10414855  0.09929675  0.09350159  0.09121805  0.08532342  0.07911203  0.07547735  0.07198632  0.06714126  0.06349862  0.06109688  0.05651466  0.05236264  0.04725287  0.04406744  0.03741523  0.03343279  0.02786228  0.02347759  0.01958003  0.01492955  0.00873669  0.00492819  0.00061953 -0.00381693 -0.00622655 -0.00977251 -0.01252121 -0.0145881  -0.01683532 -0.01940931 -0.02156657 -0.02314251 -0.02516435 -0.02638509 -0.02762172 -0.02813386 -0.02939694 -0.02852137 -0.03000571 -0.03125188 -0.03291941 -0.03514661 -0.03734446 -0.03841752 -0.03858126 -0.03912057 -0.03955062 -0.03964122 -0.03997818 -0.04047397 -0.04093622 -0.04143404 -0.04194961 -0.04273111 -0.04289539 -0.04311985 -0.04255373 -0.04287532 -0.04262676 -0.04336596 -0.04527406 -0.04690824 -0.04909431 -0.05112729 -0.05284507 -0.05530226 -0.05660644 -0.05988434 -0.06206258 -0.06573223 -0.06921801 -0.0730034  -0.07938731 -0.08863886 -0.09692046 -0.10322856 -0.10466553 -0.09873159], 18.95, 19.49, False
2023/07/08 03:00:01.743, 36913378, [0.93566562 0.903079   0.89538882 0.86159911 0.86294018 0.85732269 0.8355189  0.83700053 0.83106048 0.81527239 0.81486156 0.80547131 0.7907868  0.7887963  0.78141094 0.76980399 0.76724441 0.75505464 0.75193826 0.74243543 0.73545187 0.73329796 0.72261674 0.71628453 0.71060079 0.70529208 0.69610882 0.69160556 0.68096512 0.67844615 0.67125152 0.66404621 0.65981304 0.65480257 0.64941857 0.64572818 0.63910652 0.63748045 0.6320636  0.6255299  0.62072346 0.61687365 0.61488496 0.60692142 0.60351247 0.58840207 0.58428454 0.57884071 0.57436034 0.56875299 0.56336113 0.55877639 0.55561041 0.55282245 0.55010599 0.54706493 0.5437363  0.54074262 0.53729852 0.53344751 0.52921308 0.52594514 0.52195679 0.51947745 0.51487319 0.51308963 0.51167831 0.50983907 0.50864246 0.50691746 0.50338769 0.50028382 0.49694153 0.48968059 0.48985205 0.48411638 0.48154145 0.47879909 0.47097612 0.46738987 0.46440271 0.45139559 0.4413189  0.43598292 0.42561049 0.4276221 ], [ 0.11710162  0.1228586   0.12366447  0.10757239  0.11351219  0.11005885  0.10672184  0.10692828  0.10090616  0.09312808  0.08866441  0.08502701  0.08245343  0.07655904  0.07271693  0.06692984  0.06505958  0.05983959  0.05617465  0.05293596  0.0471065   0.04210009  0.03840388  0.03385272  0.02999265  0.02479648  0.01937901  0.01540335  0.01033063  0.00574666  0.00091739 -0.00242392 -0.00509865 -0.00887902 -0.01146823 -0.01410669 -0.01647842 -0.01848244 -0.02076719 -0.02265795 -0.024424   -0.02644083 -0.02724338 -0.02869203 -0.02949868 -0.02800635 -0.02894062 -0.03054971 -0.03250628 -0.03452788 -0.03635316 -0.03740007 -0.03817489 -0.03825823 -0.03842471 -0.03834357 -0.0389114  -0.03931229 -0.04027207 -0.04072059 -0.04150601 -0.04185201 -0.04228921 -0.04245104 -0.04217367 -0.04221988 -0.04178802 -0.04310773 -0.04467013 -0.04620666 -0.04841526 -0.05064113 -0.05181327 -0.05439166 -0.05684523 -0.05962115 -0.06229188 -0.06514626 -0.06958068 -0.07278357 -0.07941042 -0.08942556 -0.09733475 -0.10410587 -0.10632784 -0.09990738], 18.94, 19.50, False
2023/07/08 03:00:01.000, 36913628, [0.93733838 0.87568171 0.89388767 0.86771744 0.84270578 0.8516909  0.83136745 0.81874945 0.81431241 0.80611047 0.8006863  0.78988076 0.77822645 0.77288127 0.76415679 0.75859217 0.74905276 0.74246861 0.7397583  0.72824625 0.72117082 0.71926237 0.70970853 0.7025638  0.69746491 0.68969496 0.68333484 0.67757638 0.66912453 0.6630772  0.65678641 0.65095963 0.64553977 0.64047451 0.63440854 0.62967479 0.62136026 0.62003393 0.6137753  0.60964123 0.60502473 0.60119212 0.59937989 0.59327592 0.58936262 0.59563203 0.59125389 0.58596559 0.58183856 0.57687567 0.57166071 0.56831793 0.56542113 0.56282219 0.55983596 0.55687697 0.5537745  0.55017316 0.54676821 0.54356368 0.53975852 0.53635949 0.53257958 0.53032079 0.52511367 0.52346383 0.52223411 0.52052189 0.51874865 0.51641572 0.51146111 0.50845433 0.50398212 0.49845518 0.49524183 0.48976527 0.48646754 0.48116455 0.47471211 0.46740981 0.46257136 0.45178234 0.43906653 0.43053616 0.42619954 0.42337518], [ 0.13684243  0.1247138   0.11446059  0.12252219  0.12040147  0.11426125  0.1125214   0.10876749  0.10132567  0.09995494  0.09155345  0.086675    0.08031522  0.08055025  0.07651551  0.0688628   0.06818517  0.06303077  0.05922776  0.05537939  0.04985959  0.04520683  0.04024518  0.03655505  0.03164783  0.02731497  0.02151245  0.0172047   0.01176003  0.00808591  0.00334987 -0.00073376 -0.00342867 -0.00599425 -0.00914553 -0.01126221 -0.01351769 -0.01653168 -0.01858251 -0.02007939 -0.02226696 -0.02345323 -0.02436097 -0.02543989 -0.02623105 -0.02602415 -0.0273196  -0.02861484 -0.03070314 -0.03257073 -0.03463009 -0.03602882 -0.03603829 -0.0365062  -0.03637441 -0.03666769 -0.03738308 -0.03838327 -0.03943852 -0.03988698 -0.04108739 -0.0421463  -0.04214548 -0.04235869 -0.04207103 -0.04200684 -0.04157613 -0.0425949  -0.04406095 -0.04615107 -0.04787273 -0.05022103 -0.05204611 -0.05407065 -0.05660644 -0.05892559 -0.0615168  -0.06503153 -0.06889765 -0.0730836  -0.0787542  -0.08865802 -0.09693394 -0.10205036 -0.10466553 -0.09840796], 18.95, 19.49, False
2023/07/08 03:00:02.239, 36913878, [0.95811225 0.89349426 0.90099911 0.8957698  0.88006943 0.86949715 0.85372468 0.85755003 0.84921069 0.8325911  0.8361197  0.82593127 0.8046018  0.81221142 0.79613665 0.7859357  0.78478736 0.76915027 0.76599354 0.75984686 0.75050288 0.74769676 0.73792498 0.72759672 0.72262071 0.71587867 0.70713448 0.70040311 0.69306231 0.6852934  0.68027728 0.67089709 0.6665076  0.66098012 0.6530673  0.64785839 0.63987738 0.63622785 0.63033345 0.62428145 0.61937126 0.61411849 0.61412906 0.60569966 0.60101251 0.59679405 0.59214694 0.58630262 0.58202434 0.57755003 0.57221154 0.5685113  0.56521222 0.56224444 0.55918121 0.55611561 0.55262651 0.54955851 0.5455046  0.54172483 0.53783944 0.53577762 0.53059214 0.52859143 0.52439846 0.5224731  0.5214134  0.52015212 0.51883333 0.51778217 0.51278307 0.5099243  0.50699525 0.49932081 0.49839895 0.49291263 0.48897758 0.48814393 0.47845595 0.47212655 0.46984554 0.45701264 0.44735706 0.44143425 0.43138104 0.43094042], [ 0.14312737  0.12914863  0.11822424  0.11630131  0.1190916   0.11308403  0.11148069  0.10321293  0.10293765  0.09490742  0.09122532  0.08773458  0.08420739  0.07871956  0.0736783   0.06972649  0.06545622  0.06125281  0.05876633  0.05522443  0.04934132  0.04595932  0.04170629  0.03682918  0.0303683   0.02732629  0.02161852  0.01644557  0.01164801  0.00716663  0.00263314 -0.00124958 -0.00514786 -0.0081791  -0.01062974 -0.01318082 -0.01508025 -0.01782792 -0.01910826 -0.02108289 -0.02354799 -0.02473126 -0.02611215 -0.02794413 -0.02827552 -0.02702407 -0.02845011 -0.02946265 -0.03141958 -0.03332924 -0.03541786 -0.03652329 -0.03699269 -0.03685928 -0.03744437 -0.03777441 -0.03798041 -0.0385585  -0.03905375 -0.03926632 -0.04011856 -0.04053811 -0.04075638 -0.0409193  -0.04069852 -0.04066208 -0.04038613 -0.04120687 -0.04298322 -0.04487434 -0.04689388 -0.0490118  -0.05066461 -0.05270523 -0.05491533 -0.05740704 -0.06052712 -0.0627451  -0.06663397 -0.07057368 -0.07741079 -0.08710243 -0.09601661 -0.10099884 -0.1034679  -0.09721542], 18.93, 19.50, False
2023/07/08 03:00:02.496, 36914128, [0.90073781 0.88053932 0.90928329 0.86771619 0.84907883 0.85824757 0.84621764 0.82387346 0.82972092 0.80556332 0.81330119 0.79918108 0.78719445 0.77712729 0.77115721 0.76230739 0.75609428 0.75147513 0.74497837 0.73630501 0.73007359 0.72523855 0.71869414 0.71337194 0.70606119 0.70074629 0.69381949 0.68527196 0.67989758 0.6730091  0.66605672 0.65804507 0.65325691 0.64685748 0.63898795 0.63330835 0.62675143 0.62337053 0.61835287 0.61392945 0.60816017 0.60413227 0.60293348 0.59533531 0.58996491 0.57574909 0.57143196 0.56665435 0.56141592 0.55681768 0.55218096 0.54863505 0.5468117  0.54401535 0.54214515 0.53984475 0.53678037 0.53436415 0.53074571 0.52872539 0.52546444 0.52282159 0.51876888 0.51636455 0.51232465 0.50995854 0.50838521 0.50612489 0.50437848 0.50409072 0.49986598 0.4965929  0.49382842 0.48840931 0.48723545 0.48251894 0.47824788 0.47542062 0.46948614 0.46239813 0.45920429 0.44791484 0.43604132 0.42804154 0.42123739 0.4185393 ], [ 0.13681814  0.13630554  0.12363906  0.12796792  0.11282406  0.11064083  0.10617599  0.10414272  0.10174393  0.09526916  0.08844996  0.08261252  0.08298734  0.07597796  0.07125394  0.06735098  0.06389023  0.06109378  0.05506841  0.05096165  0.04710071  0.04278582  0.03878465  0.03357557  0.02784245  0.02270834  0.01876201  0.01464761  0.0095299   0.00510177  0.00057414 -0.00313939 -0.00663955 -0.00947722 -0.01208924 -0.01479638 -0.01677187 -0.01891213 -0.02161684 -0.02314486 -0.02466093 -0.02642175 -0.02738877 -0.02857746 -0.02930926 -0.0258081  -0.02716829 -0.02919179 -0.0311639  -0.03338145 -0.03546964 -0.03637926 -0.03694686 -0.03709744 -0.03769005 -0.03843362 -0.03913712 -0.03890315 -0.04003979 -0.04034918 -0.04079725 -0.04166261 -0.04204971 -0.04204923 -0.04176106 -0.04190352 -0.04152062 -0.04219946 -0.0440747  -0.04600704 -0.04750546 -0.05028709 -0.05168545 -0.05452762 -0.05691761 -0.05854767 -0.06166706 -0.06415718 -0.06848579 -0.0726684  -0.07888055 -0.08906277 -0.09648139 -0.10208957 -0.10524241 -0.09867109], 18.96, 19.50, False
2023/07/08 03:00:02.735, 36914378, [0.90071621 0.88858857 0.87164465 0.84211085 0.85013947 0.83862213 0.82228254 0.82673508 0.81235909 0.80610795 0.80318767 0.78904111 0.77979016 0.77671906 0.76730995 0.75919619 0.75498488 0.74481201 0.74189709 0.73060666 0.72809221 0.72437067 0.71551047 0.70981898 0.70315208 0.69655324 0.68982812 0.68484351 0.67753747 0.67150485 0.66613507 0.65978198 0.65549205 0.65058523 0.64562173 0.64082691 0.63422839 0.63152027 0.62547006 0.6193602  0.61438382 0.60938583 0.60784645 0.60058019 0.59576289 0.59020726 0.58652497 0.58172977 0.57651562 0.57235561 0.5665126  0.56135247 0.55827238 0.55465458 0.55287728 0.55012766 0.54715057 0.54404969 0.54072979 0.53767148 0.5346242  0.53159846 0.52730708 0.52474353 0.52109534 0.51984131 0.51804311 0.516493   0.5147608  0.51306841 0.50871412 0.50520779 0.50075653 0.49508085 0.49109394 0.48685177 0.48463139 0.47943886 0.47471178 0.46779104 0.46401494 0.45305465 0.44233559 0.43398103 0.42889676 0.42659961], [ 0.12233956  0.11845061  0.1127681   0.11231688  0.1197508   0.1136753   0.10672372  0.10137369  0.10132671  0.09312945  0.0865808   0.08668108  0.08125063  0.07624014  0.06888078  0.06821677  0.06389728  0.05984011  0.05588218  0.05138021  0.04591631  0.04326545  0.03626251  0.03268281  0.02737779  0.02380911  0.01836273  0.01369809  0.0090846   0.00484191  0.00079093 -0.00324105 -0.00609738 -0.00996377 -0.01175333 -0.01492915 -0.01696564 -0.01931717 -0.02137985 -0.02314094 -0.02529842 -0.02634246 -0.02773032 -0.02890466 -0.02889237 -0.02777388 -0.02919164 -0.03105099 -0.03288124 -0.0348174  -0.03677964 -0.03818616 -0.03840824 -0.0382576  -0.03893469 -0.03885111 -0.0399172  -0.040177   -0.04086918 -0.04109748 -0.04202192 -0.04180617 -0.04214299 -0.04254479 -0.0419636  -0.04226903 -0.04205276 -0.04293828 -0.04435434 -0.04633219 -0.04820874 -0.05024487 -0.05185281 -0.05419703 -0.05645009 -0.05885798 -0.06155642 -0.06450197 -0.0685306  -0.07210619 -0.07880137 -0.08904342 -0.09689065 -0.10255284 -0.10513432 -0.09872768], 18.94, 19.50, False
