time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 00:00:00.082, 480828643, [0.487875   0.45980297 0.45006405 0.4379809  0.42948151 0.42111333 0.42150204 0.41524385 0.40530928 0.40904089 0.40116847 0.39931528 0.39378158 0.39279489 0.38844709 0.38738105 0.38288446 0.38171438 0.37595392 0.37656398 0.37539629 0.37405082 0.37035292 0.36609537 0.36541018 0.36289472 0.36119475 0.35995931 0.35470119 0.35452711 0.35234834 0.34918462 0.34794998 0.34447935 0.3427754  0.34061661 0.33979246 0.34051088 0.33900733 0.33903238 0.33854339 0.33782935 0.33925006 0.33624605 0.33595636 0.32059277 0.31820768 0.31631839 0.31461642 0.31326713 0.31137265 0.31035017 0.31041602 0.31056951 0.30936168 0.30878968 0.30825199 0.30758677 0.30655238 0.30592892 0.30454515 0.3038594  0.30193791 0.30096326 0.29839933 0.29842634 0.29754644 0.29636254 0.29696809 0.29566366 0.2935297  0.29200119 0.28796695 0.28401152 0.28461384 0.28071752 0.28072699 0.27767647 0.27517173 0.27076097 0.26904432 0.26133291 0.25567666 0.24825626 0.24943481 0.24708812], [ 0.07419291  0.07540444  0.0669158   0.0585397   0.05758895  0.05739659  0.05223357  0.04944545  0.04546366  0.03874355  0.03585582  0.03166134  0.02779508  0.02575068  0.02037644  0.01685508  0.01261078  0.0117033   0.00642122  0.00456857  0.000336   -0.0016576  -0.00532428 -0.00771652 -0.01217577 -0.01370323 -0.01826317 -0.02104965 -0.02359491 -0.02563603 -0.02828046 -0.0303729  -0.03163583 -0.03398418 -0.03470944 -0.03585627 -0.0374869  -0.03870013 -0.04003395 -0.04092401 -0.04229155 -0.04365582 -0.04380348 -0.04422385 -0.04432578 -0.03844734 -0.03969821 -0.04086824 -0.04194064 -0.04357131 -0.04539097 -0.04553621 -0.04609388 -0.04647014 -0.0466945  -0.04743084 -0.04805691 -0.04919085 -0.05010806 -0.05092608 -0.05140558 -0.0523601  -0.05259936 -0.05323878 -0.0535602  -0.05392543 -0.05470827 -0.05536849 -0.05740321 -0.05862232 -0.06088538 -0.06255329 -0.0644502  -0.06565721 -0.06872701 -0.07044894 -0.0730005  -0.07549487 -0.07811243 -0.08109573 -0.0844774  -0.08987958 -0.09248251 -0.09403928 -0.09135197 -0.08787546], 21.84, 23.00, False
2023/06/17 00:00:00.337, 480828893, [0.4645359  0.42299977 0.42857788 0.41098985 0.39665363 0.39307483 0.39220557 0.39531291 0.37409994 0.37140061 0.37627033 0.36662974 0.36263662 0.35984725 0.36505413 0.35564673 0.35828618 0.35161631 0.35258516 0.34885626 0.34547882 0.34615387 0.3392666  0.33647945 0.33459492 0.33006045 0.3294038  0.32810303 0.32388919 0.32459769 0.32123189 0.31802438 0.3171364  0.31504135 0.3140247  0.31359141 0.31065807 0.31041712 0.30789356 0.30517741 0.30433962 0.30272198 0.3021867  0.29935772 0.29875498 0.30544614 0.30336796 0.30119785 0.29957576 0.29640369 0.29427879 0.29219294 0.29152008 0.29114209 0.29042882 0.28961941 0.28853184 0.28833737 0.28719212 0.28693643 0.28518482 0.28521438 0.28339168 0.28350018 0.28042186 0.27987551 0.2801399  0.27901979 0.27884925 0.28011318 0.27776762 0.27743641 0.27499373 0.27084231 0.26973939 0.26669077 0.26372394 0.26250265 0.25853817 0.25337443 0.25337059 0.24416829 0.24021593 0.23385006 0.23434028 0.23696206], [ 0.0793226   0.07621437  0.07384166  0.06523668  0.06402616  0.05371964  0.05626552  0.04700659  0.04761406  0.04064239  0.03616769  0.0337608   0.02779087  0.02815197  0.02488547  0.01957918  0.0149032   0.01436657  0.01054139  0.00680146  0.00299994  0.00133903 -0.00294089 -0.00638565 -0.00854424 -0.0117792  -0.01418495 -0.01565706 -0.01906337 -0.02151365 -0.02380131 -0.02585284 -0.02722625 -0.02915632 -0.03040556 -0.03159708 -0.03220528 -0.03414601 -0.03551895 -0.03749946 -0.0380001  -0.03880515 -0.04011146 -0.04157623 -0.04229362 -0.03973095 -0.0412403  -0.04189189 -0.04254878 -0.04438263 -0.04585986 -0.04663344 -0.0466924  -0.04746804 -0.04817862 -0.04864693 -0.04954181 -0.05004743 -0.05092199 -0.05147289 -0.05182492 -0.05284367 -0.05366688 -0.05409609 -0.05427714 -0.0547188  -0.05541173 -0.05615884 -0.05776007 -0.05892962 -0.06076092 -0.06213015 -0.06393035 -0.06604627 -0.0683708  -0.06977229 -0.07216499 -0.07515494 -0.07842414 -0.08022535 -0.0854839  -0.09065045 -0.09290965 -0.09454226 -0.09299312 -0.08703852], 21.85, 23.00, False
2023/06/17 00:00:00.577, 480829142, [0.43790002 0.42738135 0.43089133 0.42110081 0.40261474 0.40258691 0.40494331 0.3941629  0.39501158 0.38777886 0.38579467 0.37854222 0.37529804 0.37094181 0.37250755 0.36356005 0.36383783 0.35651323 0.35622263 0.35337297 0.34998205 0.3499628  0.34465589 0.34334795 0.34064235 0.3383101  0.33779701 0.33660748 0.33448438 0.33234106 0.33166435 0.32832664 0.32795909 0.32427904 0.32338808 0.3214788  0.3206706  0.32082657 0.31873817 0.31783651 0.31621498 0.31429425 0.31441818 0.31049117 0.3097887  0.30073626 0.29913276 0.29718212 0.29558869 0.29363641 0.2918707  0.29135078 0.29004618 0.29045768 0.28997815 0.28904918 0.28756257 0.28687964 0.28607648 0.28529675 0.28368515 0.28394023 0.28190181 0.28119356 0.2781856  0.27775315 0.2776084  0.27682253 0.27664053 0.27692655 0.27406576 0.27339019 0.27039794 0.26687674 0.26524031 0.26104949 0.26075672 0.26011513 0.25445289 0.2514833  0.24955228 0.24046309 0.24120971 0.23864388 0.23674126 0.24073848], [ 0.07414301  0.06649447  0.07074223  0.06256944  0.06049193  0.05536129  0.0494638   0.04744264  0.04447785  0.03993049  0.03553138  0.03080198  0.02778906  0.02622733  0.0210068   0.01530212  0.01260169  0.01134029  0.00789823  0.00232481  0.00018374 -0.0031287  -0.00518682 -0.00950444 -0.01097445 -0.0142271  -0.0179858  -0.02033971 -0.02245224 -0.02572895 -0.02765799 -0.03033064 -0.03149211 -0.03318258 -0.03413039 -0.03615697 -0.03703939 -0.03808075 -0.03971667 -0.04079686 -0.04181665 -0.04293276 -0.04307337 -0.04403966 -0.04466249 -0.04044323 -0.04125209 -0.04213044 -0.04350726 -0.04400682 -0.04557535 -0.04653067 -0.04704358 -0.04751043 -0.04803132 -0.04859141 -0.04930733 -0.04950079 -0.04987654 -0.04996657 -0.05046897 -0.05122327 -0.05134692 -0.05100734 -0.05101055 -0.05156322 -0.05167125 -0.05249625 -0.05410773 -0.05584391 -0.05766593 -0.06013132 -0.06175004 -0.06443068 -0.06601586 -0.06784547 -0.07134558 -0.07332753 -0.0767309  -0.07898116 -0.0828401  -0.08837951 -0.09160901 -0.09288608 -0.09064629 -0.08595632], 21.86, 23.00, False
2023/06/17 00:00:00.834, 480829392, [0.44372044 0.42737882 0.42094308 0.40491413 0.40498412 0.4051782  0.3926357  0.40113432 0.37929749 0.38106349 0.37534045 0.3679526  0.36190204 0.36104721 0.35947319 0.35421411 0.34859304 0.34499238 0.34131444 0.33853458 0.33833026 0.33726404 0.33352429 0.3326647  0.33081833 0.32880593 0.32825378 0.3273525  0.32307412 0.32333604 0.3227844  0.32148939 0.32245916 0.32147797 0.32236365 0.32050145 0.32054668 0.31955718 0.31868138 0.31701444 0.3159872  0.31429399 0.31521661 0.31207586 0.31141219 0.3032543  0.30223018 0.30008908 0.29958434 0.29787878 0.29685583 0.29644721 0.29597206 0.29547453 0.29450063 0.29395295 0.29281219 0.29217752 0.29016289 0.28893114 0.28768749 0.28696452 0.28493491 0.28529733 0.28878138 0.29501635 0.30199044 0.3052671  0.30518211 0.30136451 0.29366424 0.28771362 0.28231391 0.27613517 0.2723842  0.26681302 0.26530688 0.26462476 0.26015941 0.25828187 0.25641395 0.24769388 0.2443464  0.23774555 0.23781703 0.24222438], [ 0.07234431  0.06565408  0.0630591   0.05715496  0.0505058   0.04856973  0.04946539  0.04301869  0.0380047   0.0356322   0.02809544  0.02779422  0.02617588  0.01949595  0.01671529  0.01241398  0.01087412  0.00785962  0.00352485  0.00247786 -0.00191368 -0.00469457 -0.00780192 -0.01131431 -0.01438772 -0.01809384 -0.02100825 -0.02247418 -0.02601257 -0.0283726  -0.03096107 -0.03308012 -0.0340841  -0.03592329 -0.03691897 -0.03798199 -0.03898439 -0.04017525 -0.04106116 -0.04235605 -0.04285694 -0.04381322 -0.0448262  -0.04562978 -0.04615924 -0.04193259 -0.04298521 -0.04403719 -0.04523175 -0.04607574 -0.04801988 -0.04812413 -0.04828544 -0.04881961 -0.04897741 -0.04934555 -0.0495283  -0.0503472  -0.05073515 -0.05123589 -0.05190691 -0.05245382 -0.05331347 -0.05358787 -0.05375529 -0.05432966 -0.05431772 -0.05523897 -0.05662655 -0.05799329 -0.05965528 -0.0624512  -0.06370059 -0.06595331 -0.06789979 -0.07040431 -0.0722283  -0.07487121 -0.07842544 -0.08106178 -0.08453324 -0.08988602 -0.092884   -0.09344967 -0.09289387 -0.08683939], 21.86, 23.00, False
2023/06/17 00:00:01.090, 480829643, [0.48974101 0.43267759 0.45007621 0.42650053 0.41869318 0.42319397 0.41859013 0.40257871 0.40699282 0.39849481 0.39066629 0.38601095 0.38356203 0.3795112  0.37864688 0.37116456 0.37188112 0.36785605 0.36413355 0.36391249 0.35936308 0.35848194 0.35452063 0.35139201 0.35158544 0.3473099  0.34597121 0.34372239 0.34045853 0.33846532 0.33495566 0.33343979 0.33205384 0.33027098 0.32981447 0.32791606 0.32678771 0.32699663 0.32420141 0.32332109 0.32207978 0.3200365  0.32000526 0.31601602 0.31494702 0.30834031 0.30696791 0.3045473  0.30265306 0.30041831 0.29875587 0.29794185 0.29684104 0.29621044 0.29613547 0.29573805 0.29412804 0.29374024 0.29339582 0.29366341 0.29208749 0.29154289 0.28968719 0.2890033  0.28632625 0.28479494 0.28439551 0.28408419 0.28283875 0.28159123 0.28060001 0.27835575 0.2758073  0.27360621 0.27211053 0.26977675 0.26912523 0.26686642 0.26343815 0.26130411 0.25738328 0.25177176 0.24355686 0.24084344 0.24071934 0.23860991], [ 0.07327237  0.06038204  0.07384703  0.05784819  0.05928342  0.05629898  0.05302506  0.05343176  0.04585329  0.03873939  0.03458272  0.03347787  0.02779267  0.0240652   0.02272977  0.01876891  0.01631264  0.01308903  0.00898069  0.00619601  0.00338766  0.00040886 -0.00266793 -0.00530178 -0.00765467 -0.01218605 -0.01534737 -0.01761944 -0.02097653 -0.02280489 -0.02467426 -0.02621255 -0.02833001 -0.02992543 -0.03154111 -0.03257731 -0.03337778 -0.03489293 -0.03573411 -0.0355692  -0.03642377 -0.03758379 -0.0376836  -0.03707668 -0.03648469 -0.04016015 -0.04111536 -0.04217252 -0.04382338 -0.04503857 -0.04627097 -0.0469341  -0.04762701 -0.04826991 -0.04923032 -0.0496628  -0.05050174 -0.0510599  -0.05194835 -0.05255787 -0.05324324 -0.05423754 -0.05442624 -0.05461713 -0.05481906 -0.05506668 -0.05581488 -0.05663004 -0.05763252 -0.05926817 -0.06119401 -0.06279912 -0.06470379 -0.06670757 -0.06905397 -0.0709604  -0.07401015 -0.07561225 -0.07877997 -0.07964001 -0.08255032 -0.08761513 -0.08943011 -0.09036034 -0.08895388 -0.08317462], 21.85, 23.00, False
2023/06/17 00:00:01.330, 480829893, [0.43368295 0.42564097 0.41940445 0.40827876 0.40913414 0.3983484  0.39549099 0.39123728 0.39009948 0.38609582 0.37720261 0.37937594 0.37516496 0.38312733 0.38088429 0.38707124 0.38802488 0.38762206 0.38894114 0.3881951  0.39204427 0.39423518 0.39266596 0.39432649 0.39211952 0.39336129 0.39537992 0.39486401 0.3901566  0.38756608 0.38392845 0.37955301 0.37353745 0.36518975 0.3600351  0.35343594 0.34728323 0.34236952 0.33626205 0.33210808 0.32829614 0.32343903 0.32059727 0.3136612  0.31170213 0.30260138 0.30109185 0.29887857 0.29573512 0.29408476 0.29180665 0.29197017 0.29300442 0.29375288 0.29378456 0.29424641 0.29364283 0.29316573 0.29337887 0.29375287 0.29249969 0.29289293 0.29174078 0.29244721 0.29161203 0.29174823 0.29425293 0.29538841 0.29748222 0.30065725 0.30136858 0.30324476 0.30452318 0.30378432 0.30579878 0.3047219  0.30574772 0.30602498 0.30154684 0.29965916 0.29857306 0.29033834 0.28767546 0.28242442 0.27981191 0.28124065], [ 0.07235429  0.06926165  0.06076273  0.06927097  0.05573983  0.05684342  0.05124281  0.05143346  0.04192864  0.03682923  0.03385535  0.03051796  0.02859881  0.02478624  0.02012669  0.01782834  0.01382118  0.01180616  0.0078212   0.00530264  0.00304985 -0.00122773 -0.00373039 -0.00697919 -0.01041757 -0.0139237  -0.01713216 -0.02027399 -0.02248721 -0.02598218 -0.02710765 -0.02974069 -0.03105899 -0.03295878 -0.03364612 -0.03501623 -0.0360459  -0.03803128 -0.03921259 -0.04029525 -0.04120456 -0.04160182 -0.04260499 -0.04282138 -0.04387043  0.02749333  0.01536982  0.00429703 -0.00396537 -0.01250037 -0.02125404 -0.02700462 -0.0335906  -0.04076196 -0.04588875 -0.04852552 -0.04951295 -0.05002053 -0.05077005 -0.0515035  -0.05203619 -0.05277486 -0.05345432 -0.05401683 -0.05380178 -0.05463597 -0.05478581 -0.05567275 -0.05649955 -0.05845547 -0.060324   -0.06174667 -0.06323658 -0.0657638  -0.06747263 -0.06997284 -0.07214627 -0.07424124 -0.07708668 -0.08026508 -0.08422238 -0.08800343 -0.09201304 -0.09288335 -0.0912059  -0.08568472], 21.85, 23.00, False
2023/06/17 00:00:01.586, 480830142, [0.45186179 0.43175504 0.42705567 0.42109702 0.40558844 0.38990462 0.39600159 0.39789123 0.38938163 0.3856893  0.38075106 0.37589114 0.36822617 0.36959337 0.3639908  0.36100179 0.35981943 0.35724954 0.35505768 0.355046   0.34804881 0.35063938 0.34415213 0.34110378 0.34143154 0.33877961 0.33743004 0.33604999 0.33447173 0.33427826 0.33229925 0.33005726 0.32925896 0.3269928  0.32633754 0.32321672 0.32126138 0.32024782 0.31702953 0.31560624 0.31327507 0.30925259 0.30760055 0.30292531 0.30031759 0.30456007 0.30259541 0.30062467 0.29884378 0.29667366 0.29450875 0.29316173 0.29121434 0.2902267  0.28830381 0.28729607 0.28579547 0.28482997 0.28329837 0.28288024 0.28139908 0.28070055 0.27970823 0.28008797 0.27748478 0.27689119 0.27654688 0.27560131 0.27600869 0.27580381 0.27432558 0.27293203 0.27018357 0.26930813 0.26983471 0.26714032 0.26580927 0.26390784 0.26038799 0.25941197 0.25738467 0.25287342 0.24630283 0.24434752 0.24470292 0.24495996], [ 0.07415299  0.07009915  0.06537722  0.06188474  0.052813    0.05114385  0.05124122  0.04656635  0.04408563  0.03492025  0.03321812  0.03051752  0.03021619  0.03032147  0.024006    0.02186625  0.01982796  0.01582256  0.01054961  0.00843268  0.00448132  0.00197465 -0.00227626 -0.00481599 -0.00831689 -0.01055649 -0.01515422 -0.0177153  -0.0201463  -0.02257502 -0.0258777  -0.02884047 -0.03143465 -0.03464349 -0.0362317  -0.03752964 -0.03972978 -0.04096214 -0.04220231 -0.04314583 -0.04327064 -0.04456766 -0.04473384 -0.04520856 -0.04599699 -0.00961996 -0.01039864 -0.01199919 -0.01368765 -0.01522572 -0.0171153  -0.0183944  -0.01932671 -0.02017551 -0.02083285 -0.02215065 -0.02331094 -0.02468037 -0.0263628  -0.02761727 -0.02899309 -0.03002871 -0.03060622 -0.0312705  -0.03161107 -0.03168115 -0.03217487 -0.03347746 -0.03556542 -0.03895471 -0.0420986  -0.04563304 -0.04813307 -0.05113804 -0.05500995 -0.05770824 -0.0621363  -0.0651355  -0.06989309 -0.07300593 -0.0782086  -0.08420723 -0.08768    -0.09039809 -0.09008223 -0.08510945], 21.86, 23.00, False
2023/06/17 00:00:01.841, 480830392, [0.46073389 0.42737628 0.42016139 0.42581122 0.40022815 0.40363121 0.39456716 0.39205607 0.38750766 0.38505399 0.37720321 0.3719196  0.36778671 0.36999    0.36106576 0.3585196  0.357411   0.35155217 0.35030749 0.34674459 0.34640243 0.34385308 0.33971663 0.33880242 0.33714121 0.33429478 0.33417503 0.33137693 0.32820449 0.32651978 0.32424064 0.32138822 0.32138009 0.31836483 0.31754577 0.31588795 0.31255267 0.31332983 0.30993999 0.3078443  0.30635666 0.30357491 0.30371957 0.30032229 0.29933482 0.30423375 0.30323435 0.302318   0.30046456 0.29899376 0.29749368 0.29675066 0.29623609 0.2957717  0.29460278 0.29386329 0.29305236 0.29287075 0.29103489 0.29117372 0.28979838 0.28926515 0.28771661 0.28745914 0.28540068 0.28500319 0.28487428 0.28412564 0.28446222 0.28454438 0.28186622 0.28070672 0.27790525 0.27386334 0.27211196 0.26895431 0.26584674 0.26423642 0.25876643 0.2575247  0.25561386 0.24636246 0.24395217 0.23916932 0.23748664 0.24306845], [ 0.07415299  0.06481164  0.04844703  0.06188474  0.05173956  0.04544446  0.04946698  0.04501214  0.0397683   0.0352769   0.03081541  0.02693596  0.02565522  0.02382422  0.01735297  0.01375644  0.0104951   0.00796767  0.00402056  0.00030509 -0.00362889 -0.00556005 -0.00910894 -0.01274464 -0.01548834 -0.01768974 -0.02052757 -0.02326833 -0.02668595 -0.02875162 -0.03068696 -0.0331578  -0.03450251 -0.03621115 -0.03774642 -0.03869834 -0.03992168 -0.04076222 -0.04226214 -0.04318567 -0.0443682  -0.04446855 -0.04434704 -0.04500098 -0.04503483 -0.04116241 -0.0418768  -0.04296173 -0.04416644 -0.04565459 -0.04691824 -0.04761338 -0.04797873 -0.04838593 -0.04890241 -0.04923944 -0.04990772 -0.05024986 -0.0511273  -0.05154676 -0.05217322 -0.05272502 -0.05344846 -0.05342849 -0.05420317 -0.0546856  -0.0547358  -0.05556825 -0.05685233 -0.05828592 -0.05983067 -0.06243458 -0.06388778 -0.06614526 -0.06813529 -0.07052557 -0.07220903 -0.0755569  -0.07908979 -0.08096843 -0.08486631 -0.08913803 -0.09330383 -0.09444243 -0.092893   -0.08832566], 21.86, 23.00, False
2023/06/17 00:00:02.082, 480830643, [0.46073436 0.44393495 0.41248765 0.41839159 0.4127172  0.40097639 0.39126461 0.39496503 0.39687808 0.38545423 0.37869351 0.37539614 0.37014142 0.36986448 0.36922222 0.36171374 0.35981604 0.35677306 0.35350398 0.3504541  0.3505418  0.35081968 0.34541303 0.345386   0.34319063 0.34067236 0.33894765 0.33714288 0.33385017 0.33223494 0.33064421 0.32736276 0.32489886 0.32419499 0.32182523 0.32007215 0.31660383 0.31496844 0.31302376 0.31151653 0.31118628 0.30925099 0.30982804 0.3076745  0.30649335 0.2909583  0.28962919 0.28787584 0.28740207 0.28546377 0.28491904 0.28396855 0.28398082 0.28438587 0.28553919 0.28540578 0.2852396  0.28468785 0.28390749 0.28391814 0.28236139 0.2811724  0.27944616 0.27810654 0.2762843  0.27622059 0.27544516 0.27514612 0.27616437 0.27575804 0.27497669 0.27458511 0.27173589 0.26914121 0.26705717 0.26495699 0.26256764 0.26091721 0.25807688 0.25412548 0.25261078 0.24437616 0.23886017 0.23394266 0.23674021 0.23439347], [ 0.08274193  0.07095627  0.06230658  0.06455489  0.05989706  0.05427334  0.05076002  0.05100127  0.04409221  0.03838633  0.03458417  0.02961168  0.02727313  0.02502852  0.02079268  0.01644692  0.01401519  0.01198767  0.00708221  0.00478444  0.0011455  -0.0006248  -0.00399667 -0.00721958 -0.01041116 -0.01473376 -0.0170409  -0.01974024 -0.02289029 -0.02475176 -0.02680401 -0.0283468  -0.03007399 -0.03244558 -0.03340162 -0.03469324 -0.03678904 -0.03789509 -0.03972971 -0.04098556 -0.04148582 -0.04242478 -0.04268169 -0.04404037 -0.04361596 -0.03972582 -0.04079456 -0.04189334 -0.0433718  -0.0442934  -0.04553881 -0.04613068 -0.04678479 -0.0474705  -0.04750893 -0.04803139 -0.04914327 -0.04952551 -0.05048891 -0.0509515  -0.05175436 -0.05276583 -0.05334859 -0.05392137 -0.05409803 -0.05432532 -0.05473918 -0.05517521 -0.05651246 -0.05858506 -0.0599559  -0.06250701 -0.06453383 -0.065885   -0.06789534 -0.07033548 -0.07331278 -0.0748687  -0.07805951 -0.08096454 -0.08500916 -0.08912754 -0.09198069 -0.09433615 -0.09120153 -0.08696669], 21.84, 22.99, False
2023/06/17 00:00:02.338, 480830893, [0.44874895 0.42125967 0.41786533 0.42109323 0.40558262 0.39465438 0.39077438 0.38738655 0.38116472 0.37539168 0.37159763 0.37241072 0.36425413 0.37050437 0.36044626 0.35269017 0.35500289 0.34866945 0.34642866 0.34532641 0.34170026 0.34247215 0.33444458 0.33560213 0.33186235 0.33105188 0.3282328  0.32568072 0.32296459 0.32147685 0.32020506 0.31749346 0.31737089 0.31424023 0.3131981  0.31197135 0.3098439  0.31028471 0.30781413 0.30696955 0.30544604 0.30406559 0.30457072 0.30129214 0.30066159 0.29523957 0.29344687 0.2914792  0.28977239 0.28795806 0.28657331 0.28538692 0.2844411  0.28524572 0.28541871 0.28391763 0.28321656 0.28196644 0.28141483 0.28110035 0.280185   0.28042646 0.27942653 0.27892351 0.27618564 0.27615726 0.27571017 0.27489714 0.27395748 0.27381804 0.27227936 0.27136667 0.26991459 0.26645502 0.26555524 0.26244589 0.26106312 0.25799391 0.25577136 0.25299892 0.25127597 0.24427256 0.23917077 0.23551966 0.23450464 0.23696199], [ 0.0629398   0.06566336  0.06690508  0.06119877  0.05281656  0.05372059  0.05351133  0.04700752  0.04153378  0.03718601  0.03185833  0.02841641  0.02406688  0.02262248  0.02015114  0.01530435  0.01030684  0.00860891  0.00567366  0.00030643 -0.00172019 -0.00452735 -0.00910734 -0.01094262 -0.01405481 -0.0176883  -0.02083191 -0.0223787  -0.02594043 -0.02839368 -0.0300852  -0.03163953 -0.0339521  -0.03486342 -0.03595402 -0.03739594 -0.03898254 -0.0400174  -0.04192025 -0.04293339 -0.04331001 -0.04425923 -0.04449174 -0.04504016 -0.04539959 -0.04253559 -0.04352612 -0.04426252 -0.04514366 -0.04594478 -0.04729848 -0.04787277 -0.04818213 -0.04889151 -0.0495849  -0.04978724 -0.05063409 -0.05074843 -0.05148935 -0.05209513 -0.05259355 -0.0537593  -0.05446616 -0.05471094 -0.05480676 -0.05500543 -0.05553539 -0.05573207 -0.05714836 -0.05925987 -0.06034746 -0.06264725 -0.06367673 -0.06579321 -0.06768497 -0.07015867 -0.07268071 -0.0742982  -0.07734272 -0.07942893 -0.08355379 -0.08951652 -0.09197055 -0.09245303 -0.09227866 -0.08626009], 21.85, 23.00, False
2023/06/17 00:00:02.578, 480831142, [0.45186171 0.42564604 0.43088829 0.40828255 0.40142251 0.39730061 0.39693014 0.39205768 0.37971935 0.38987092 0.42226626 0.44489758 0.47038731 0.49712479 0.51677444 0.51915791 0.51988085 0.50822527 0.50404517 0.48732956 0.45534236 0.40905816 0.35946021 0.34420352 0.34347686 0.33966244 0.33919642 0.33781821 0.33189492 0.33282235 0.33055388 0.32709727 0.32704187 0.32458449 0.32197458 0.31986497 0.317143   0.3162454  0.31351447 0.31216486 0.31090913 0.30881785 0.30834367 0.30558004 0.30556726 0.32416533 0.32275172 0.32037922 0.31926661 0.31711985 0.31645502 0.31545813 0.31587666 0.31472046 0.31422834 0.31335855 0.31210579 0.31134547 0.3097195  0.30879236 0.3073904  0.30669056 0.30528721 0.30668179 0.3065799  0.31088526 0.31673268 0.32487965 0.33570212 0.34651167 0.35565262 0.36189516 0.35967259 0.35207936 0.34407809 0.33651469 0.33884365 0.34552599 0.35149198 0.35739642 0.36041595 0.35754116 0.35472546 0.34952891 0.34821928 0.3491813 ], [ 0.07931262  0.07620818  0.07383809  0.06591858  0.05988461  0.059418    0.05399541  0.04413011  0.04368973  0.03944354  0.03185616  0.03199664  0.026722    0.02454493  0.01973146  0.01705345  0.01151993  0.00924549  0.00773465  0.00388909 -0.00062637 -0.00266225 -0.00570506 -0.00963047 -0.01306365 -0.0152466  -0.01750529 -0.02107076 -0.02386983 -0.02511508 -0.02762788 -0.02963495 -0.03201666 -0.03424529 -0.03550836 -0.03639113 -0.03771088 -0.03903774 -0.04023611 -0.04174018 -0.04254729 -0.04349131 -0.04395752 -0.0441312  -0.04466186 -0.0411151  -0.04219683 -0.04396139 -0.04477097 -0.04609705 -0.04735294 -0.04788459 -0.04819307 -0.04913445 -0.04946279 -0.05001771 -0.05077405 -0.05097855 -0.05168487 -0.0524201  -0.05278121 -0.05320515 -0.05364881 -0.05387898 -0.05405423 -0.05417589 -0.05474336 -0.05596583 -0.05750249 -0.05908192 -0.06099733 -0.06272602 -0.06411975 -0.06582498 -0.06809435 -0.06990249 -0.07263881 -0.07504387 -0.07744969 -0.08022665 -0.08391447 -0.08874647 -0.09200105 -0.09341595 -0.09125839 -0.08612868], 21.86, 23.00, False
