time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 15:00:00.658, 267046089, [0.65503302 0.63687512 0.6259557  0.61248611 0.59811225 0.60439758 0.57974991 0.5816482  0.57384065 0.57065111 0.56053534 0.5527719  0.54362311 0.5450978  0.53618439 0.53231998 0.52503293 0.52026698 0.51680228 0.51110091 0.50723818 0.50699072 0.49827515 0.49581019 0.49217393 0.48762927 0.48213277 0.47956536 0.47667677 0.47159631 0.46777573 0.46470499 0.46128333 0.45696716 0.45593602 0.45089202 0.44864178 0.44652366 0.4435804  0.4415164  0.43791627 0.4345435  0.43399977 0.42931221 0.4276402  0.41860606 0.41620827 0.41241865 0.40942849 0.4062664  0.40368866 0.40223169 0.40121267 0.40015116 0.39852792 0.39662736 0.39481121 0.39277331 0.38980541 0.38783735 0.38490547 0.383111   0.38123827 0.37933684 0.37626121 0.37575708 0.37514297 0.37384249 0.37400662 0.37311681 0.36987892 0.36831859 0.36435949 0.36007886 0.35801694 0.35448402 0.35184803 0.35036446 0.34403249 0.33907587 0.33503544 0.32788972 0.32224652 0.31660195 0.31710555 0.3178681 ], [ 0.08397379  0.07756843  0.07710336  0.07182912  0.07317881  0.06698284  0.0599038   0.06177751  0.05458363  0.04832836  0.04566214  0.04107296  0.03572496  0.03125764  0.02685435  0.02582427  0.02246901  0.01832161  0.01530061  0.01184388  0.00711419  0.0063463   0.00161732 -0.00174523 -0.00508731 -0.00841236 -0.01127898 -0.01473021 -0.0173404  -0.02082403 -0.02308455 -0.02503294 -0.02755284 -0.02920533 -0.0307794  -0.03181364 -0.03330609 -0.03465247 -0.03614942 -0.03737717 -0.03784482 -0.03876585 -0.03965484 -0.04044923 -0.04077926 -0.03668512 -0.03775033 -0.03871447 -0.0404474  -0.04183758 -0.04285669 -0.04401419 -0.04444846 -0.04452883 -0.04519647 -0.04567142 -0.04666581 -0.04701703 -0.04780721 -0.04834724 -0.04945662 -0.05011488 -0.05077359 -0.05058619 -0.05112792 -0.05122824 -0.05156933 -0.05243636 -0.05411723 -0.05529851 -0.05760235 -0.05997136 -0.06184271 -0.06423987 -0.06596136 -0.06873422 -0.0717985  -0.07382758 -0.07665497 -0.08005002 -0.08461413 -0.09035169 -0.09540718 -0.095835   -0.09575255 -0.08997174], 20.65, 20.71, False
2023/06/22 15:00:00.899, 267046339, [0.65688504 0.62322898 0.61117494 0.61119514 0.58324746 0.58726931 0.5779528  0.57207367 0.5568503  0.5643651  0.5554938  0.54135453 0.53308393 0.53474173 0.52534367 0.51971071 0.51909447 0.50918934 0.50732441 0.50131632 0.49490402 0.49220324 0.48333103 0.47930237 0.47795672 0.47234887 0.47087352 0.46679937 0.46313919 0.45884984 0.45631513 0.45074714 0.44903702 0.44459612 0.44131422 0.43786806 0.43508412 0.43323147 0.42994003 0.4284636  0.42533085 0.42251632 0.42208554 0.41608748 0.41484183 0.41300858 0.41055767 0.40727312 0.40389627 0.40119996 0.39789353 0.39532394 0.39442262 0.394059   0.39255387 0.39087131 0.3894773  0.38794196 0.38601152 0.38436506 0.38158859 0.38073652 0.37830201 0.37622532 0.37320647 0.37238938 0.37102383 0.36973644 0.37026017 0.36885853 0.36775535 0.3656974  0.3619802  0.3595151  0.35722494 0.35352639 0.35153517 0.34682323 0.34435037 0.3386846  0.33602625 0.328536   0.32068031 0.3166274  0.31574011 0.31568671], [ 0.08589385  0.07574815  0.07708944  0.06746548  0.0693775   0.06973522  0.05799595  0.05964452  0.05645247  0.04832239  0.0421109   0.04136399  0.03405293  0.03402475  0.02754005  0.02459091  0.02173115  0.01831888  0.01495787  0.01161179  0.00760704  0.00462042  0.00133392 -0.00125647 -0.00463714 -0.00925565 -0.01129201 -0.01454241 -0.01829141 -0.02052291 -0.0229783  -0.02495609 -0.02688301 -0.02895414 -0.03064063 -0.03214916 -0.03345725 -0.03465451 -0.03625632 -0.03708394 -0.03822842 -0.03879921 -0.03975244 -0.04026999 -0.04048692 -0.03541792 -0.03692438 -0.0381125  -0.03951208 -0.04072378 -0.04213909 -0.04293755 -0.04320977 -0.04393409 -0.04411444 -0.04436934 -0.04491545 -0.04557183 -0.04672042 -0.04711436 -0.04782163 -0.04850815 -0.04966146 -0.04979326 -0.04971039 -0.05049744 -0.05088058 -0.0519482  -0.0530076  -0.05508326 -0.05710768 -0.05961961 -0.06129692 -0.0637949  -0.06566147 -0.06878854 -0.07124341 -0.07469501 -0.07723044 -0.0806414  -0.08586366 -0.09111489 -0.09454984 -0.09637351 -0.0946769  -0.08939763], 20.66, 20.71, False
2023/06/22 15:00:01.154, 267046589, [0.64731904 0.6418413  0.62301148 0.60211454 0.59240078 0.58525724 0.58333638 0.57046518 0.56602661 0.55996814 0.56265185 0.54237129 0.53960124 0.5324217  0.53326819 0.52196324 0.51909447 0.51407036 0.5091063  0.50430222 0.5016863  0.49751027 0.49134332 0.48882136 0.48530258 0.47996296 0.47746618 0.47413557 0.47070466 0.46656988 0.46285678 0.45765061 0.45591032 0.45253133 0.44985363 0.44603703 0.44298433 0.44043069 0.43669169 0.43500898 0.43223735 0.42921203 0.42876716 0.42422716 0.42301114 0.41716519 0.41415605 0.41059632 0.40773344 0.40358977 0.40112705 0.39840651 0.39707372 0.39593583 0.39431819 0.3925985  0.39129723 0.38992265 0.38877408 0.38699146 0.38470758 0.38334565 0.38134313 0.37902517 0.37547591 0.3746128  0.3729005  0.3716348  0.3712992  0.37066855 0.36797811 0.36678205 0.36300751 0.35867872 0.35769974 0.35415275 0.35188097 0.34938421 0.34505853 0.34103517 0.33862946 0.33234697 0.32685415 0.32431883 0.32623076 0.32663563], [ 0.07269252  0.07665253  0.07708944  0.06893439  0.07067113  0.06755167  0.05747643  0.05539598  0.05083054  0.04742145  0.04167112  0.04040201  0.03711515  0.03200455  0.03025495  0.02501262  0.0215852   0.01868456  0.01383214  0.01176867  0.00770027  0.00454628  0.00105364 -0.00299948 -0.00487073 -0.00798884 -0.01206035 -0.01425582 -0.01748935 -0.02063045 -0.02227939 -0.02455673 -0.02617952 -0.02771685 -0.02944261 -0.03067829 -0.03235104 -0.03382771 -0.03552215 -0.03680879 -0.03763391 -0.03870147 -0.0391238  -0.04027773 -0.04070224 -0.03654319 -0.03745972 -0.03888788 -0.04028292 -0.04139325 -0.04269995 -0.04392245 -0.0440325  -0.04470342 -0.04536766 -0.04562379 -0.04629929 -0.04713968 -0.04793534 -0.04870331 -0.04972321 -0.05043076 -0.05143578 -0.05157338 -0.05162638 -0.05162702 -0.05242463 -0.05336333 -0.05473845 -0.05681281 -0.05846188 -0.06091606 -0.06313823 -0.06481753 -0.06764501 -0.0700386  -0.07291718 -0.07653667 -0.07878163 -0.08283073 -0.08749428 -0.09226261 -0.09588893 -0.09690694 -0.09580796 -0.09017693], 20.66, 20.71, False
2023/06/22 15:00:01.411, 267046840, [0.67272842 0.61644937 0.6333844  0.61508423 0.59239658 0.59231213 0.57617152 0.58003204 0.56746167 0.56625887 0.55885622 0.54979954 0.53966945 0.53950673 0.52792228 0.52683897 0.51915508 0.51438069 0.51111696 0.50484024 0.50235054 0.50173318 0.4958774  0.49030107 0.48838484 0.48269272 0.48023581 0.47605039 0.4726057  0.46889399 0.46407042 0.46036449 0.45778758 0.45332911 0.45351112 0.4486657  0.44556297 0.44485074 0.44116341 0.43950939 0.43592573 0.43422446 0.43370929 0.42874389 0.42674849 0.41535615 0.41295433 0.40976508 0.40658789 0.40430028 0.4017573  0.39996052 0.39959566 0.39829495 0.39678412 0.39505284 0.39336647 0.39103794 0.38860919 0.38695778 0.38325958 0.38143634 0.3788829  0.37615542 0.37141136 0.37124414 0.36931283 0.3677629  0.36693055 0.36575802 0.36393279 0.36115631 0.35825748 0.35486659 0.3523994  0.34944304 0.34615975 0.34275591 0.33947086 0.33437213 0.33111798 0.32376287 0.31783987 0.31271462 0.31305082 0.31328186], [ 8.58993133e-02  7.66580890e-02  7.70950054e-02  7.25515103e-02  6.68846774e-02  6.42178048e-02  6.28406982e-02  6.43581057e-02  5.45800221e-02  5.10838628e-02  4.59895743e-02  4.29225263e-02  3.68461787e-02  3.42765266e-02  3.11557245e-02  2.66326006e-02  2.13905493e-02  1.93523757e-02  1.71808849e-02  1.24687889e-02  9.03940497e-03  4.72228581e-03  2.81619778e-03 -3.07873149e-05 -4.41523043e-03 -7.56897886e-03 -1.10808215e-02 -1.34224067e-02 -1.63763551e-02 -1.90205309e-02 -2.19704806e-02 -2.42933297e-02 -2.68962157e-02 -2.88796569e-02 -2.96525781e-02 -3.12394142e-02 -3.28150478e-02 -3.46783211e-02 -3.64033138e-02 -3.72398321e-02 -3.76673349e-02 -3.87873546e-02 -3.97097950e-02 -4.01187277e-02 -4.05083583e-02 -3.46454786e-02 -3.52481932e-02 -3.64762178e-02 -3.77676024e-02 -3.93989666e-02 -4.08074273e-02 -4.14245466e-02 -4.19984902e-02 -4.26835556e-02 -4.30965414e-02 -4.35281229e-02 -4.45721135e-02 -4.48676274e-02 -4.59182960e-02 -4.64401377e-02 -4.76576951e-02 -4.84240938e-02 -4.90088577e-02 -4.92713590e-02 -4.94213206e-02 -4.96846632e-02 -5.00853312e-02 -5.12281309e-02 -5.25030421e-02 -5.41649567e-02 -5.62160160e-02 -5.82806558e-02 -6.00912322e-02 -6.24818072e-02 -6.51188196e-02 -6.74649701e-02 -7.07848022e-02 -7.34241022e-02 -7.62497899e-02 -8.04796410e-02 -8.51154359e-02 -9.07240960e-02 -9.41654803e-02 -9.54723549e-02 -9.25643423e-02 -8.77259986e-02], 20.66, 20.71, False
2023/06/22 15:00:01.651, 267047089, [0.62592782 0.62497703 0.61559317 0.59817275 0.5946815  0.58625436 0.57886462 0.56967825 0.56464697 0.559357   0.55274427 0.54589201 0.53356036 0.53323338 0.52867081 0.52556035 0.51771481 0.51437973 0.50991208 0.50483944 0.5004971  0.49795896 0.49034706 0.4859923  0.48128554 0.47942912 0.47674201 0.47231986 0.46973463 0.46496518 0.46211249 0.45792941 0.45280784 0.45064697 0.44783145 0.44434679 0.44172231 0.43957127 0.43682565 0.43408971 0.43028441 0.42759982 0.42684779 0.42079001 0.41924085 0.41393206 0.41065459 0.40765741 0.40501679 0.40295628 0.40067058 0.39859676 0.39683525 0.39602287 0.39479002 0.39335708 0.39131885 0.38985312 0.3880616  0.38698816 0.38519702 0.3834105  0.3812419  0.37944629 0.37576738 0.37454584 0.37305968 0.37140777 0.37040503 0.36857785 0.36659965 0.36382856 0.360543   0.35799063 0.35508554 0.3512795  0.34965267 0.346751   0.34361967 0.33830352 0.33566834 0.32853488 0.32019108 0.31823315 0.31573958 0.31437828], [ 0.08590204  0.09379152  0.07293762  0.07182374  0.06688629  0.06871036  0.06335766  0.06056815  0.05353597  0.04906944  0.04167515  0.04099954  0.03487081  0.03376725  0.02822866  0.02483696  0.02104961  0.0190516   0.01460534  0.01201345  0.00720678  0.00513485  0.0010072  -0.00140045 -0.00441893 -0.00798396 -0.01067862 -0.01385836 -0.01796142 -0.02028035 -0.02312355 -0.02526105 -0.02695531 -0.02848601 -0.03074616 -0.03176932 -0.03339999 -0.03492643 -0.03646815 -0.03741418 -0.03815682 -0.03916067 -0.03955677 -0.03951535 -0.04039981 -0.03553727 -0.03664356 -0.03787762 -0.03910765 -0.04010238 -0.04165827 -0.04247317 -0.04323777 -0.04373038 -0.04413285 -0.04514758 -0.04559795 -0.04647693 -0.04686357 -0.04784944 -0.04893724 -0.04926687 -0.04999991 -0.04994036 -0.05016288 -0.05022057 -0.04988088 -0.05106877 -0.05186357 -0.05410721 -0.0561097  -0.05845157 -0.06028322 -0.06215835 -0.06461927 -0.06801437 -0.07101014 -0.07359603 -0.07738894 -0.07951745 -0.0843929  -0.08991338 -0.09368622 -0.0940051  -0.09323045 -0.08616389], 20.66, 20.71, False
2023/06/22 15:00:01.907, 267047339, [0.63555921 0.64713438 0.62448513 0.6085875  0.59238845 0.58020575 0.59317449 0.56093254 0.57520802 0.55617184 0.55221038 0.54682301 0.53619555 0.53323209 0.53359477 0.52068203 0.51798933 0.51594541 0.51088684 0.50504375 0.49968891 0.50133179 0.48946142 0.48805044 0.48287258 0.48020558 0.47435085 0.472179   0.46673215 0.46267169 0.45985842 0.45498863 0.45262308 0.45029734 0.44721242 0.44337936 0.44065594 0.43653476 0.43367296 0.43222238 0.42801314 0.42597494 0.42528369 0.42078988 0.41858238 0.4186153  0.41694588 0.4152861  0.41195716 0.40816895 0.40423355 0.39971771 0.39420696 0.39141942 0.38935881 0.38811279 0.386435   0.38498897 0.3835582  0.3827347  0.38046742 0.37852453 0.3758769  0.37381195 0.36979239 0.36898593 0.3669433  0.36520178 0.3647083  0.36359125 0.36037198 0.35938741 0.35503061 0.35193351 0.34856648 0.34429221 0.34328465 0.33804638 0.33592007 0.33202943 0.32758916 0.32188935 0.31372856 0.31122522 0.31150278 0.30846783], [ 0.09248914  0.07756565  0.08623711  0.07255689  0.07132271  0.068136    0.06438845  0.06011012  0.0554094   0.04944186  0.04134348  0.04381311  0.03653707  0.03149977  0.02981421  0.02645519  0.02217556  0.02008355  0.01829153  0.01309695  0.00863781  0.0058588   0.00355883 -0.00017625 -0.00362301 -0.00661228 -0.01028508 -0.01257607 -0.01623081 -0.01914958 -0.02228355 -0.02399561 -0.0260389  -0.02825811 -0.02958307 -0.03093714 -0.03219213 -0.03426305 -0.03556878 -0.03682402 -0.0373951  -0.03873429 -0.03902404 -0.03991926 -0.04023511 -0.03554691 -0.03634895 -0.03785248 -0.03908462 -0.04035387 -0.04187392 -0.0428113  -0.04321585 -0.04352206 -0.04388324 -0.04430734 -0.04529705 -0.04585785 -0.04691218 -0.04721921 -0.04793331 -0.04870453 -0.04943256 -0.04941235 -0.04986748 -0.0504459  -0.05060135 -0.05115198 -0.05329324 -0.05493934 -0.05684677 -0.05925431 -0.06161603 -0.06384906 -0.06593472 -0.06882289 -0.07158631 -0.07422876 -0.07702803 -0.08031799 -0.0847036  -0.09144202 -0.09420489 -0.09563844 -0.09328016 -0.08894849], 20.65, 20.72, False
2023/06/22 15:00:02.163, 267047589, [0.62991799 0.62497703 0.63191944 0.59295423 0.59582354 0.582216   0.57258427 0.563324   0.56321236 0.56056866 0.55159432 0.53893031 0.53481339 0.52965716 0.52717114 0.51970812 0.51615405 0.51030931 0.50910338 0.50362016 0.49741187 0.49470594 0.48670003 0.48455733 0.47908423 0.47620549 0.47283458 0.46891173 0.46589592 0.46154034 0.45713052 0.45350586 0.45103644 0.44783724 0.44436453 0.44039183 0.43741151 0.43482819 0.43179078 0.42874926 0.42411131 0.42173545 0.4209926  0.41543407 0.41347692 0.41808212 0.41518561 0.41114508 0.40830685 0.40568524 0.40228086 0.4001166  0.39840521 0.39725296 0.39555704 0.39360895 0.39105965 0.38959372 0.38686777 0.38484186 0.38286295 0.3806643  0.37850793 0.37636811 0.37238721 0.37069616 0.36863416 0.36718096 0.36604552 0.3659832  0.3634644  0.36120711 0.35866043 0.35509652 0.35310662 0.34984596 0.34690507 0.3432324  0.33942585 0.33518639 0.33435117 0.32259536 0.31754732 0.31420398 0.31164101 0.31219486], [ 0.08028012  0.08237924  0.07952784  0.07689495  0.07067596  0.06479946  0.06629344  0.06010871  0.05499492  0.05071451  0.04554615  0.04196115  0.04017616  0.0350261   0.03205621  0.02666501  0.024571    0.02190042  0.01923051  0.01541862  0.00997535  0.00702963  0.00439978  0.00119331 -0.00203893 -0.00577584 -0.00959272 -0.0118407  -0.0155748  -0.01954124 -0.02122053 -0.02362587 -0.02617591 -0.02762392 -0.02944301 -0.03049745 -0.03178381 -0.03367462 -0.03508358 -0.03595998 -0.03714194 -0.03769885 -0.03812447 -0.0392768  -0.03953934 -0.03655754 -0.03733547 -0.03855751 -0.04001188 -0.04131919 -0.04272532 -0.04333106 -0.04386119 -0.04442566 -0.04486965 -0.04560331 -0.04641447 -0.04715834 -0.0475464  -0.04825821 -0.04953942 -0.05020526 -0.05091315 -0.05137197 -0.05122745 -0.05162487 -0.05160672 -0.05246903 -0.05402156 -0.05602056 -0.0576564  -0.06005772 -0.06227498 -0.06448419 -0.06716229 -0.06862883 -0.07195661 -0.07503341 -0.07857888 -0.08162642 -0.08561323 -0.09105409 -0.095107   -0.09650463 -0.09441174 -0.08966189], 20.66, 20.72, False
2023/06/22 15:00:02.403, 267047840, [0.63368418 0.6334217  0.6407489  0.58905556 0.59239238 0.58221425 0.57527737 0.56489801 0.5618303  0.55055449 0.55495691 0.53799043 0.53571174 0.52889994 0.53075789 0.52037889 0.52291593 0.51187665 0.50640505 0.50252908 0.49802756 0.49299325 0.48914608 0.48522292 0.48141814 0.4772668  0.47085759 0.47019043 0.46589531 0.46238724 0.45888    0.45535298 0.45174929 0.44866449 0.44595339 0.44337936 0.43918148 0.43822531 0.43489813 0.43187866 0.42957806 0.42680728 0.42599224 0.42184915 0.42000338 0.42356073 0.42063773 0.41794787 0.4153325  0.41297375 0.41030552 0.40843367 0.40730387 0.40656561 0.40507456 0.40417133 0.40205859 0.40009811 0.39790947 0.39637935 0.39411131 0.39205857 0.38983933 0.38765711 0.38439964 0.3838783  0.38255829 0.38120422 0.38120137 0.37953317 0.37664829 0.37579759 0.37148155 0.36823804 0.36605851 0.36237228 0.36123705 0.35643318 0.35300635 0.35011122 0.34550125 0.33758499 0.33265823 0.32680302 0.32911757 0.32753158], [ 0.09248914  0.08025744  0.08368216  0.07182643  0.07132271  0.07146795  0.06145482  0.05844698  0.05810599  0.05182633  0.04554749  0.0407039   0.0421081   0.03175007  0.03027061  0.02810414  0.02461901  0.02299244  0.01819735  0.01496129  0.01114806  0.00847514  0.00396685  0.00054073 -0.0023795  -0.00566736 -0.00880692 -0.01164957 -0.01570313 -0.01823687 -0.02111141 -0.02290796 -0.02443493 -0.0265895  -0.02814126 -0.02913087 -0.03075356 -0.03244792 -0.03395865 -0.03515352 -0.03592541 -0.03659086 -0.03757767 -0.03847976 -0.03922191 -0.03411398 -0.03539944 -0.03658327 -0.03793467 -0.03975334 -0.04082347 -0.04136447 -0.04232937 -0.04237564 -0.04319297 -0.04349269 -0.04430532 -0.04553493 -0.04631564 -0.04683755 -0.0476456  -0.04883261 -0.0492251  -0.04999522 -0.04974506 -0.05021347 -0.05037604 -0.051183   -0.05314554 -0.0545498  -0.05656384 -0.05916474 -0.0605824  -0.06330205 -0.06534765 -0.06812978 -0.07030218 -0.07370887 -0.07604939 -0.07915707 -0.0849654  -0.08951111 -0.09337171 -0.09374092 -0.09276552 -0.08727964], 20.65, 20.72, False
2023/06/22 15:00:02.659, 267048089, [0.65319333 0.63853352 0.63186001 0.61378568 0.58666812 0.5983433  0.56630111 0.57128581 0.56677217 0.56003991 0.55052723 0.54393618 0.53709759 0.53329486 0.53226092 0.52232963 0.52092996 0.51544415 0.50991111 0.50463343 0.50272682 0.4983567  0.49258886 0.48713726 0.4843686  0.48093596 0.47814519 0.47398734 0.47023353 0.46760439 0.46472124 0.46162338 0.45916259 0.45586088 0.45222427 0.44798529 0.44585981 0.44233584 0.44010569 0.43699597 0.4346231  0.43134897 0.43051123 0.42468622 0.42446253 0.4180382  0.4146663  0.41201784 0.40962391 0.40608547 0.40352307 0.40074684 0.39869699 0.39789749 0.39613334 0.39491723 0.39335964 0.39186508 0.38927912 0.38737284 0.38516158 0.38347596 0.38151639 0.379728   0.37660106 0.37573768 0.37482165 0.37319421 0.37276586 0.37078779 0.36856217 0.36602491 0.36181223 0.35724902 0.35476787 0.35105904 0.34821343 0.345147   0.33972934 0.33597141 0.33252438 0.32608055 0.31901529 0.3129925  0.31378148 0.31503186], [ 0.09906268  0.07846527  0.07457093  0.06459969  0.06374695  0.06262636  0.05851904  0.05374238  0.05125081  0.05182633  0.04234172  0.04100075  0.03901031  0.03225023  0.02937204  0.02567916  0.02222509  0.02202415  0.01733338  0.01349437  0.00867602  0.00564667  0.00259046 -0.00069513 -0.00409051 -0.00692475 -0.01046033 -0.01263174 -0.0156855  -0.0188451  -0.02136809 -0.02361978 -0.0256403  -0.02737808 -0.02793074 -0.03009284 -0.03144116 -0.03279752 -0.03404671 -0.03554576 -0.03673806 -0.03797483 -0.0387495  -0.03910253 -0.03994602 -0.0344198  -0.03565133 -0.03642143 -0.0380801  -0.03957016 -0.04091175 -0.0414192  -0.04214113 -0.04295964 -0.04354521 -0.04423987 -0.04473466 -0.04507172 -0.04615867 -0.04699259 -0.04728863 -0.04837987 -0.04874978 -0.049214   -0.04945768 -0.04971311 -0.05039072 -0.05159162 -0.05299793 -0.05500946 -0.05725446 -0.05903048 -0.06162211 -0.06361747 -0.06659747 -0.06911939 -0.07096051 -0.07531936 -0.077705   -0.08121189 -0.08553811 -0.09063879 -0.09469642 -0.09563844 -0.09404787 -0.08863749], 20.65, 20.72, False
2023/06/22 15:00:02.899, 267048339, [0.64329178 0.62831924 0.62893229 0.60858942 0.59811645 0.58928122 0.58333215 0.57925336 0.57239882 0.56254704 0.5605385  0.54877598 0.54049878 0.53442617 0.53117664 0.52202766 0.5218198  0.5162597  0.51410609 0.50865182 0.50234938 0.49795896 0.49138967 0.48890852 0.48463551 0.48093692 0.47841092 0.4748051  0.47086898 0.46769909 0.46371334 0.4587382  0.45799774 0.4530779  0.45063219 0.44749391 0.44359571 0.44270713 0.43931082 0.43728152 0.43379217 0.43267988 0.43187116 0.42690441 0.42551124 0.41028284 0.40649153 0.40389023 0.40076302 0.39774302 0.39511081 0.39238388 0.39204701 0.39077208 0.38949228 0.38776292 0.38538147 0.38387183 0.38188815 0.38075606 0.3787614  0.3766526  0.37539899 0.37332229 0.36975736 0.36994665 0.36763306 0.36701658 0.36700812 0.36458802 0.36389161 0.36174796 0.35686902 0.35468916 0.35145095 0.3479693  0.34791104 0.34249337 0.33907746 0.33593551 0.33063909 0.32492128 0.31920875 0.3149963  0.31578149 0.31458899], [ 0.08782399  0.08327307  0.07871967  0.06172875  0.06818261  0.06204369  0.05661992  0.0589056   0.05477583  0.04891059  0.04764424  0.04248066  0.04013122  0.03627092  0.0327504   0.02690687  0.0235431   0.02153986  0.01870359  0.01326539  0.01109215  0.00753864  0.00376299  0.00040669 -0.0034139  -0.0056619  -0.00947628 -0.01234674 -0.01523203 -0.01865019 -0.0214011  -0.02351233 -0.02573187 -0.02839401 -0.02902365 -0.03021965 -0.03168357 -0.03374696 -0.03515428 -0.03593826 -0.03680788 -0.03783688 -0.03831316 -0.03925677 -0.03952794 -0.03690388 -0.03757052 -0.03844858 -0.04006696 -0.04123585 -0.04311672 -0.04349205 -0.04391055 -0.04470481 -0.04478241 -0.04550974 -0.04599956 -0.04668753 -0.04764833 -0.04835836 -0.04904445 -0.05025614 -0.05092047 -0.05112597 -0.05122151 -0.0516248  -0.05187564 -0.05274162 -0.05384426 -0.05583186 -0.05805107 -0.06020001 -0.06185573 -0.06361451 -0.06664015 -0.06904813 -0.07158102 -0.07422547 -0.07817114 -0.08113245 -0.08611104 -0.09062038 -0.0947108  -0.0958408  -0.09471476 -0.08812713], 20.66, 20.72, False
2023/06/22 15:00:03.154, 267048589, [0.65503922 0.62665062 0.63484508 0.59948774 0.60269049 0.59028865 0.58067325 0.56810869 0.56958687 0.56695074 0.55779584 0.54635835 0.54230638 0.53838174 0.53510146 0.52330623 0.51976738 0.51249964 0.50916477 0.50456949 0.50092483 0.49756043 0.49321827 0.48790641 0.48459394 0.48036776 0.47647714 0.47288917 0.46896693 0.46578259 0.46054116 0.45750724 0.45418656 0.45089757 0.44847191 0.44396558 0.44238044 0.44099697 0.43767901 0.43546975 0.4317252  0.42859373 0.42828769 0.42269628 0.42108367 0.40691684 0.4037674  0.4014427  0.39726424 0.39392755 0.39192645 0.38923547 0.38874424 0.38779989 0.38631898 0.3848599  0.38376168 0.38214935 0.38057507 0.37998154 0.37859665 0.37788994 0.3760478  0.37412758 0.3720222  0.37072764 0.36901312 0.36804107 0.3663575  0.36575783 0.36389161 0.36096425 0.35875017 0.35460564 0.35231881 0.34966309 0.34672168 0.3430424  0.34015607 0.33321801 0.33249431 0.32492128 0.31666478 0.3140645  0.31459894 0.31197376], [ 0.08878058  0.08808945  0.07042091  0.07834212  0.07067596  0.06537841  0.06731886  0.06269186  0.06079705  0.05219467  0.04908128  0.04566064  0.04152228  0.0365334   0.03544672  0.02974997  0.02647404  0.02184178  0.01887242  0.01542872  0.01030506  0.00857219  0.00541951  0.00164231 -0.00182566 -0.00556036 -0.00810756 -0.01170659 -0.01464896 -0.01743454 -0.02067103 -0.02237934 -0.02483156 -0.02626438 -0.02793274 -0.02942045 -0.0308666  -0.03225977 -0.0339094  -0.03505511 -0.03629529 -0.03669952 -0.03726423 -0.03846084 -0.03875885 -0.03683771 -0.03791593 -0.03899301 -0.04015591 -0.04142325 -0.0431077  -0.04337641 -0.04407631 -0.04464053 -0.04510776 -0.04543467 -0.04600708 -0.04633653 -0.04715337 -0.04740852 -0.04858081 -0.04908268 -0.04942951 -0.04995106 -0.05026905 -0.05064504 -0.05086455 -0.05168375 -0.05286827 -0.05473487 -0.05650902 -0.05884789 -0.06080079 -0.06275262 -0.06592708 -0.06823271 -0.07104267 -0.07387955 -0.07688003 -0.07999856 -0.08440772 -0.08872842 -0.09256732 -0.09324217 -0.09137586 -0.08741484], 20.66, 20.72, False
