time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 23:00:00.972, 123045798, [0.54143329 0.53730335 0.50468075 0.52041454 0.49950915 0.49151541 0.48798396 0.48190976 0.48205207 0.47336479 0.47287375 0.4658044  0.45936162 0.45890561 0.45717119 0.45368028 0.4465408  0.44839168 0.44575513 0.4403892  0.43806021 0.43631884 0.43046384 0.42996155 0.42633477 0.42417841 0.42123409 0.41733765 0.41464444 0.41231977 0.40931425 0.40568572 0.40465584 0.40202694 0.40058042 0.39855871 0.395545   0.39649639 0.39414188 0.3923249  0.39180301 0.38994824 0.3898515  0.38649662 0.38527657 0.38234    0.3792571  0.37707847 0.3742474  0.37164705 0.36983136 0.36867013 0.36769276 0.36745763 0.36663598 0.36616051 0.36620603 0.36519095 0.36322297 0.36174695 0.36036571 0.35879958 0.35708617 0.35574559 0.35266096 0.35325747 0.35267489 0.35149174 0.35170543 0.35135799 0.34976377 0.34817783 0.34422847 0.34185601 0.33919583 0.33550667 0.3348793  0.331809   0.32802597 0.32487436 0.32227506 0.31496945 0.3100509  0.3044998  0.30572446 0.30418225], [ 0.05941308  0.05106929  0.04719068  0.03699401  0.03697028  0.03971278  0.03600942  0.03445609  0.03150424  0.02408858  0.0229966   0.01677167  0.01590012  0.01063895  0.00906678  0.0063974   0.00371157  0.00105112 -0.00079864 -0.00513701 -0.0074886  -0.01124466 -0.01343328 -0.01587181 -0.01804564 -0.02176251 -0.02449078 -0.02603995 -0.02963281 -0.03086485 -0.03392666 -0.03546662 -0.03700044 -0.03884879 -0.03936202 -0.04036106 -0.04128898 -0.0430561  -0.04392188 -0.04468374 -0.04542933 -0.04591706 -0.04671578 -0.04684105 -0.04766983 -0.04423193 -0.04550519 -0.0461646  -0.04757894 -0.04854956 -0.04963966 -0.05022042 -0.05065069 -0.05077599 -0.05155285 -0.05177644 -0.05220613 -0.05292488 -0.05359373 -0.05382919 -0.05440051 -0.05521561 -0.05627095 -0.05670424 -0.0564484  -0.05688268 -0.0570086  -0.05767679 -0.05933167 -0.06031543 -0.06269795 -0.06467798 -0.06587672 -0.06760647 -0.06950728 -0.0714373  -0.07461482 -0.07673376 -0.07917384 -0.0815627  -0.08605001 -0.09058361 -0.09290464 -0.09428413 -0.09184184 -0.08725314], 21.61, 22.32, False
2023/06/20 23:00:01.227, 123046047, [0.54897311 0.52896698 0.51736821 0.52042025 0.50606993 0.5091353  0.49407825 0.49567611 0.48001799 0.47518931 0.47717449 0.47201745 0.46276963 0.46275391 0.46135993 0.45462485 0.45169973 0.44734441 0.4459935  0.43994407 0.43865128 0.43854204 0.43180671 0.43042941 0.42789884 0.42246253 0.42123643 0.41803279 0.41528361 0.41353554 0.41076478 0.40887225 0.40698756 0.4055419  0.4053831  0.40252461 0.40084106 0.40048472 0.39731641 0.39665378 0.39421702 0.3914314  0.39078341 0.38631591 0.38475856 0.37909042 0.37656373 0.37477102 0.37246726 0.36961984 0.36743138 0.36544382 0.36512699 0.3638976  0.36209439 0.35996577 0.35729457 0.35478106 0.35143245 0.34978156 0.3472778  0.345192   0.34440362 0.34212975 0.33914459 0.33967154 0.33806216 0.3367913  0.33538859 0.33442575 0.33257759 0.33107998 0.32808785 0.32561662 0.32354586 0.32079952 0.32018804 0.31794881 0.31626242 0.31203054 0.31026341 0.30352947 0.29771639 0.29299253 0.30323741 0.30940214], [ 5.84198456e-02  4.54537965e-02  5.04201289e-02  4.47819886e-02  3.38962591e-02  4.02963109e-02  3.54809752e-02  3.09698702e-02  2.78295226e-02  2.60749996e-02  1.94994424e-02  1.67703357e-02  1.47934903e-02  1.26249365e-02  8.40952766e-03  5.38625652e-03  3.31428558e-03  2.28578272e-05 -2.32982680e-03 -5.29671813e-03 -8.46932754e-03 -1.13841403e-02 -1.35641771e-02 -1.64829757e-02 -1.82733845e-02 -2.16583808e-02 -2.38249888e-02 -2.61209515e-02 -2.91088847e-02 -3.14530969e-02 -3.33168473e-02 -3.57086220e-02 -3.68927405e-02 -3.84832686e-02 -3.97503310e-02 -4.03929650e-02 -4.17347663e-02 -4.30816047e-02 -4.39445178e-02 -4.43934566e-02 -4.53731852e-02 -4.61172940e-02 -4.64059587e-02 -4.73624726e-02 -4.71912513e-02 -4.46134920e-02 -4.55167894e-02 -4.66208621e-02 -4.73910130e-02 -4.86161803e-02 -4.98874010e-02 -5.01270674e-02 -5.08387045e-02 -5.07356773e-02 -5.12380226e-02 -5.16866633e-02 -5.21095233e-02 -5.26952817e-02 -5.31372909e-02 -5.37815552e-02 -5.45280746e-02 -5.52173487e-02 -5.55506341e-02 -5.62526615e-02 -5.64980483e-02 -5.68712664e-02 -5.68878322e-02 -5.78373886e-02 -5.89082567e-02 -6.03650033e-02 -6.17402557e-02 -6.42494841e-02 -6.54354386e-02 -6.75782899e-02 -6.97051887e-02 -7.18215593e-02 -7.43917536e-02 -7.59312518e-02 -7.85544543e-02 -8.06446002e-02 -8.54304277e-02 -9.02163986e-02 -9.24981864e-02 -9.37196977e-02 -9.17935547e-02 -8.67451264e-02], 21.61, 22.31, False
2023/06/20 23:00:01.468, 123046297, [0.53224843 0.52410711 0.51469302 0.50556225 0.49056645 0.4907484  0.49426984 0.48126116 0.47115051 0.47154683 0.4723205  0.46196868 0.46233617 0.46238336 0.45682075 0.44991106 0.44568477 0.44024665 0.43706993 0.43202915 0.42966814 0.42671138 0.42285166 0.4186436  0.41663027 0.41306496 0.41211491 0.40914931 0.40617358 0.40342027 0.40139871 0.39838375 0.39672289 0.3952266  0.39359427 0.39042201 0.39003401 0.38903431 0.38664302 0.38584195 0.38379468 0.38314728 0.38256089 0.37849116 0.37850712 0.37993346 0.37766112 0.37546907 0.37303404 0.37133517 0.36901125 0.36858584 0.3681603  0.36794454 0.36778599 0.36660693 0.36586137 0.36436605 0.36332417 0.36242914 0.36050195 0.35939811 0.35756143 0.35657943 0.35276849 0.35248691 0.35093441 0.3501977  0.34998128 0.34912254 0.34776557 0.3453021  0.34298056 0.34011097 0.3379897  0.33573509 0.33333958 0.32960029 0.32979172 0.32292672 0.32188803 0.31670909 0.30898079 0.30866182 0.30844146 0.30896329], [ 0.05842486  0.05666139  0.05612696  0.04552189  0.04135378  0.04029727  0.03600623  0.02982772  0.02698991  0.02247326  0.01808849  0.01860787  0.01368958  0.01089096  0.00771763  0.00517431  0.00206612  0.00189033 -0.00292271 -0.00535756 -0.00797947 -0.01080194 -0.01317802 -0.01661017 -0.0193989  -0.02207591 -0.0235346  -0.02612027 -0.02947299 -0.03121522 -0.03323271 -0.03520951 -0.03602745 -0.0383703  -0.03876968 -0.03989671 -0.04110645 -0.04273542 -0.04351645 -0.04472546 -0.04548812 -0.04604571 -0.04656958 -0.04723368 -0.0476817  -0.04471023 -0.04515553 -0.04621172 -0.04723508 -0.04845229 -0.04990826 -0.05012658 -0.05064186 -0.05108623 -0.05137069 -0.0519517  -0.0525145  -0.05274367 -0.05346045 -0.05415055 -0.05490269 -0.0556434  -0.05608324 -0.05665215 -0.05680548 -0.05734893 -0.05769395 -0.05834251 -0.05938012 -0.06127951 -0.06224906 -0.06450955 -0.06608914 -0.06789623 -0.06976989 -0.07225334 -0.07339588 -0.07662084 -0.07835012 -0.08156401 -0.084684   -0.08943875 -0.0920464  -0.09421838 -0.09240861 -0.08776623], 21.61, 22.32, False
2023/06/20 23:00:01.723, 123046547, [0.563842   0.53557564 0.533167   0.51162359 0.51710239 0.49625388 0.49500502 0.49108531 0.48205759 0.48317932 0.47121119 0.46483214 0.45849319 0.46084335 0.45367974 0.45399741 0.44883533 0.44523976 0.44166029 0.44124382 0.43485912 0.43392115 0.42842237 0.42345889 0.42318212 0.41861929 0.41765741 0.41502905 0.41191122 0.40975737 0.40669847 0.40340082 0.40317629 0.40070379 0.39863892 0.39635929 0.39435158 0.39310344 0.39115299 0.3885951  0.3869177  0.38537484 0.38484886 0.38201248 0.38061716 0.37131378 0.36900328 0.36686173 0.36461894 0.36269047 0.36093184 0.35963056 0.35847136 0.35779481 0.35766674 0.35624611 0.35556698 0.35494108 0.3534601  0.35281852 0.35164717 0.35057533 0.34834384 0.34768998 0.34390708 0.34406131 0.3432666  0.34288303 0.3434956  0.3424974  0.34085089 0.34031791 0.33726913 0.33425014 0.33403593 0.32945935 0.32971708 0.32561883 0.3228193  0.32019244 0.31740645 0.31177337 0.30723074 0.30410371 0.30649444 0.30744252], [ 0.06389054  0.05105686  0.05612337  0.04404065  0.05056326  0.03912168  0.03495504  0.03445235  0.03291918  0.02370773  0.02198812  0.01988131  0.01865348  0.01585855  0.00971892  0.0077778   0.0049576   0.00199477  0.00063915 -0.00438547 -0.00685581 -0.00888986 -0.01127072 -0.01525778 -0.01748523 -0.02052396 -0.0228558  -0.02488201 -0.02736033 -0.03041821 -0.032316   -0.03408473 -0.03554682 -0.03673379 -0.03796428 -0.0394392  -0.04045296 -0.0416381  -0.04312983 -0.04375087 -0.04429379 -0.04501186 -0.04596016 -0.04602619 -0.0467091  -0.0443513  -0.04571653 -0.0465653  -0.04759169 -0.0486058  -0.04964155 -0.05064388 -0.05066199 -0.05092058 -0.05173737 -0.05173645 -0.05229886 -0.05310871 -0.05373618 -0.05446599 -0.054772   -0.05593096 -0.05661117 -0.05675328 -0.05731325 -0.05739964 -0.05770868 -0.05851695 -0.0595077  -0.06117579 -0.06289045 -0.06408236 -0.06613368 -0.06866381 -0.07011578 -0.07225457 -0.07426694 -0.07714002 -0.07943447 -0.08168555 -0.08466083 -0.09059287 -0.09248526 -0.094254   -0.09241036 -0.08770105], 21.61, 22.32, False
2023/06/20 23:00:01.979, 123046798, [0.55091645 0.53382511 0.53046008 0.51161787 0.50397885 0.49835564 0.48633897 0.48878621 0.47929578 0.47764176 0.47555483 0.46629173 0.46063195 0.45853995 0.45577317 0.45053766 0.44711505 0.4420846  0.44020063 0.4357341  0.43225859 0.43113038 0.42672149 0.42405953 0.42189503 0.4197956  0.41654627 0.41421084 0.41029552 0.40791589 0.4068813  0.4024806  0.40214045 0.40020227 0.39724307 0.39437833 0.39317223 0.39315796 0.39190739 0.39109349 0.39026822 0.38856952 0.38784114 0.38409342 0.38347982 0.37885444 0.37637771 0.37404682 0.37252485 0.37017994 0.36908425 0.36746699 0.36689182 0.36644379 0.36579154 0.3648483  0.36305402 0.36219207 0.36069013 0.36002555 0.35855415 0.35731511 0.3554677  0.35530008 0.3513791  0.35094627 0.34893122 0.3473794  0.3472438  0.3459995  0.34402263 0.34126689 0.33917558 0.3360249  0.33379995 0.33161399 0.330062   0.32656722 0.32423731 0.32019596 0.3196028  0.31107613 0.30694073 0.30181929 0.30174973 0.3004888 ], [ 0.05296165  0.0566645   0.04801517  0.03624501  0.03762944  0.03432099  0.03206442  0.02935961  0.02825144  0.02247431  0.01916444  0.0198446   0.0147947   0.01213685  0.00906598  0.00517487  0.00298752  0.00086626 -0.00037611 -0.00498005 -0.00797852 -0.01124517 -0.01303047 -0.01513547 -0.0182717  -0.02103976 -0.02353395 -0.02631094 -0.0282989  -0.03050305 -0.03309297 -0.03445175 -0.03582979 -0.03718131 -0.03824369 -0.03963312 -0.04041302 -0.04194979 -0.04329161 -0.04382692 -0.04477028 -0.04547853 -0.04583635 -0.04684166 -0.04710702 -0.04487505 -0.0455629  -0.04672192 -0.0478349  -0.04870262 -0.05005773 -0.05050535 -0.0506511  -0.05117802 -0.0513204  -0.0517275  -0.05238126 -0.05274983 -0.05345995 -0.05392208 -0.05453879 -0.05550261 -0.05584209 -0.05675159 -0.05645555 -0.0571933  -0.05727126 -0.05828896 -0.0597338  -0.06104998 -0.06250909 -0.06434093 -0.06625775 -0.06728855 -0.07002473 -0.07194281 -0.07422095 -0.07713627 -0.07953447 -0.08269631 -0.08633676 -0.0894255  -0.09332875 -0.09478445 -0.09297266 -0.08841068], 21.61, 22.32, False
2023/06/20 23:00:02.219, 123047047, [0.54143337 0.506003   0.53468454 0.50926539 0.50486649 0.49651354 0.4828269  0.4910772  0.47929302 0.47763946 0.47499991 0.4638858  0.46360577 0.45430309 0.45717086 0.44990599 0.45054985 0.44313242 0.44333177 0.43532288 0.43525908 0.43612134 0.42724196 0.42839754 0.42546089 0.42192139 0.41913239 0.41732319 0.41420018 0.41280746 0.40902395 0.40803629 0.40593833 0.40405653 0.40250362 0.39957913 0.39658976 0.39548871 0.39280694 0.39164275 0.39026757 0.38788974 0.38795457 0.38377244 0.38358482 0.37418393 0.37171897 0.36982983 0.36757279 0.3652861  0.36295664 0.36138815 0.36112149 0.36037959 0.35951867 0.35860345 0.35808291 0.35689033 0.35500528 0.35373929 0.35216412 0.35083812 0.34925637 0.34741233 0.34444033 0.34449954 0.34300097 0.34237256 0.34181896 0.34094934 0.33876054 0.33793209 0.33598113 0.33342266 0.33277729 0.3303386  0.32763113 0.32594997 0.32210161 0.31825379 0.31520807 0.30870155 0.30275595 0.29914056 0.29862681 0.29658211], [ 0.06294198  0.05576448  0.0488432   0.04404293  0.03763301  0.044163    0.03496302  0.03191006  0.03150534  0.02484194  0.0191659   0.0183091   0.01617403  0.01163274  0.00972291  0.00698307  0.00331794  0.00134183 -0.00190354 -0.00353217 -0.00763532 -0.00919352 -0.01260668 -0.01562276 -0.01781952 -0.02031439 -0.0241121  -0.02603927 -0.02845888 -0.03118832 -0.03289684 -0.03441988 -0.03657283 -0.03791895 -0.03890662 -0.03979726 -0.04026591 -0.04122631 -0.04200756 -0.04330065 -0.04333442 -0.04289617 -0.04191233 -0.04216795 -0.04218392 -0.04402687 -0.04489748 -0.04567353 -0.04718864 -0.04808009 -0.04916804 -0.04971394 -0.05010926 -0.05050784 -0.05114497 -0.05137015 -0.05184212 -0.05202057 -0.05272623 -0.05336677 -0.05369348 -0.05488386 -0.05491786 -0.05555675 -0.0555305  -0.05614321 -0.05634764 -0.05699717 -0.05838586 -0.05957128 -0.06152369 -0.06370933 -0.06492587 -0.06620679 -0.06485238 -0.06600281 -0.06757041 -0.07051862 -0.07359403 -0.07690591 -0.08098688 -0.08791995 -0.09205751 -0.09328421 -0.09122487 -0.08609593], 21.60, 22.32, False
2023/06/20 23:00:02.475, 123047297, [0.5564993  0.53244938 0.5162384  0.52041263 0.51380505 0.48968366 0.49406859 0.48959684 0.47653345 0.47819669 0.47393581 0.4638858  0.46444393 0.46238079 0.45367808 0.45650884 0.44940585 0.44891159 0.44381855 0.44036765 0.43805012 0.4366764  0.42910539 0.42748153 0.42405159 0.42165193 0.41839288 0.41606299 0.41300177 0.40873608 0.40833971 0.40656896 0.40336131 0.40192735 0.39832937 0.39599687 0.39504337 0.3930935  0.39095445 0.38901215 0.38620298 0.38514096 0.38411229 0.37918027 0.3793228  0.37656323 0.37474023 0.37266111 0.37074206 0.36836775 0.36686337 0.3656096  0.3645742  0.36417662 0.36341804 0.36270377 0.36211276 0.36089526 0.36002112 0.35922193 0.35783662 0.35701565 0.35546383 0.35494968 0.35205524 0.35197317 0.35108489 0.34918035 0.34961947 0.3489992  0.34651731 0.34621008 0.34273481 0.33933064 0.33790673 0.33536524 0.33333874 0.32967423 0.328062   0.32407046 0.32007613 0.31472117 0.30859345 0.3038295  0.30441439 0.30526554], [ 0.0639156   0.06606039  0.05613235  0.04757182  0.04070167  0.04511185  0.04311792  0.04023906  0.03334231  0.02968163  0.02723537  0.02231921  0.0211388   0.01586039  0.01238219  0.00937613  0.00713352  0.0043402   0.00174793 -0.00070005 -0.00440533 -0.00550425 -0.01020243 -0.01280213 -0.01612897 -0.01780446 -0.02042216 -0.02233265 -0.026091   -0.02801845 -0.0301981  -0.0321176  -0.03366056 -0.03561967 -0.03624429 -0.03764837 -0.03871204 -0.0400804  -0.04186499 -0.04255458 -0.04323577 -0.04438584 -0.04489647 -0.04557923 -0.04598942 -0.04241036 -0.04352965 -0.04451905 -0.0452422  -0.04679307 -0.04757187 -0.04833361 -0.0488852  -0.04929953 -0.04959795 -0.05023576 -0.05088406 -0.0515097  -0.05199968 -0.05262761 -0.0531745  -0.05407524 -0.05476207 -0.05505658 -0.05496912 -0.05576363 -0.05580294 -0.05710309 -0.05818829 -0.05975238 -0.0616541  -0.06367757 -0.06471494 -0.06677947 -0.06894806 -0.07155918 -0.07378853 -0.07633116 -0.07870805 -0.08130877 -0.08434597 -0.09058289 -0.09205751 -0.09281858 -0.09240597 -0.08705057], 21.60, 22.32, False
2023/06/20 23:00:02.715, 123047547, [0.56401096 0.54216067 0.5461984  0.51297959 0.51052794 0.51098239 0.50199448 0.50119732 0.49235294 0.48373849 0.48206357 0.46866666 0.46785137 0.46275134 0.45682265 0.45839722 0.45341809 0.44944114 0.44550442 0.443009   0.43944595 0.43649791 0.4319676  0.42932958 0.42520099 0.42508557 0.42036118 0.41883368 0.41689574 0.41363102 0.41229015 0.40993978 0.40671546 0.40471496 0.40358233 0.40039034 0.39867225 0.39721379 0.39470595 0.39365195 0.39062153 0.38971489 0.38867487 0.38414306 0.38424838 0.38197879 0.38049991 0.37808188 0.37565945 0.37430403 0.37261182 0.37175514 0.37320759 0.37319138 0.37291964 0.37213081 0.37099513 0.37059686 0.36955444 0.36826793 0.36751565 0.36724461 0.36618903 0.36479311 0.36197126 0.35971927 0.35740555 0.3558773  0.35508819 0.35485859 0.35177445 0.34936234 0.34845425 0.34376549 0.34135492 0.33707726 0.33417558 0.331809   0.32666769 0.32019564 0.32055066 0.31267301 0.30508862 0.30155943 0.30323701 0.30157497], [ 1.40501728e-01  1.32409519e-01  1.34041783e-01  1.26005253e-01  1.21322770e-01  1.15957431e-01  1.11997363e-01  1.09622260e-01  1.05649085e-01  9.73656161e-02  9.36042082e-02  9.03972109e-02  8.69973771e-02  8.32724679e-02  8.03463626e-02  7.71672394e-02  7.26428520e-02  7.05033964e-02  6.89586484e-02  6.49739897e-02  5.99320759e-02  5.78064819e-02  5.52405077e-02  5.19096289e-02  4.81729616e-02  4.49266730e-02  4.05332514e-02  3.70804442e-02  3.25288767e-02  2.96367601e-02  2.62274397e-02  2.37317907e-02  2.15230500e-02  1.94287008e-02  1.87231837e-02  1.66847917e-02  1.54763982e-02  1.29687019e-02  9.88351665e-03  7.53228893e-03  5.44631974e-03  3.17293908e-03  1.30008943e-03 -6.92984788e-05 -1.08849326e-03 -3.45927818e-02 -3.54615421e-02 -3.66747309e-02 -3.84405023e-02 -3.98829411e-02 -4.12568880e-02 -4.22167665e-02 -4.29638534e-02 -4.35338047e-02 -4.40124574e-02 -4.48096093e-02 -4.53348393e-02 -4.54596006e-02 -4.65357362e-02 -4.67593594e-02 -4.75417975e-02 -4.83418728e-02 -4.87313571e-02 -4.99518451e-02 -5.04489544e-02 -5.09680224e-02 -5.12833114e-02 -5.19616189e-02 -5.39492056e-02 -5.47356807e-02 -5.68393357e-02 -5.84514344e-02 -6.02148955e-02 -6.24765009e-02 -6.50484021e-02 -6.73756507e-02 -6.93070109e-02 -7.14404705e-02 -7.42127843e-02 -7.69065607e-02 -8.02911687e-02 -8.40835875e-02 -8.72633442e-02 -8.87520608e-02 -8.68047663e-02 -8.21548371e-02], 21.61, 22.32, False
2023/06/20 23:00:02.971, 123047798, [0.57709904 0.52276924 0.52314663 0.51063327 0.50070687 0.49257529 0.49241962 0.48501818 0.48001523 0.47463424 0.47504415 0.46534871 0.45555419 0.45739003 0.45472618 0.44708517 0.44482574 0.44313054 0.43875398 0.43400559 0.43265972 0.43223918 0.42168764 0.42529086 0.41933791 0.41715857 0.41493694 0.41133346 0.4090987  0.40617555 0.40428949 0.40275391 0.40111652 0.39899676 0.39747538 0.39560942 0.39191936 0.39116314 0.38879834 0.38718177 0.3849674  0.38320217 0.38366601 0.37902092 0.37887046 0.37252445 0.37046893 0.36801776 0.36561642 0.36380515 0.36223487 0.36113913 0.36008925 0.35964891 0.35889644 0.35798372 0.35632139 0.35535247 0.35352697 0.35221167 0.35015264 0.3491503  0.34770344 0.34633896 0.34390631 0.34354783 0.34364371 0.34256955 0.34226909 0.34176396 0.3397988  0.33841741 0.33622666 0.33320287 0.3324321  0.3308238  0.32786794 0.32602714 0.32289368 0.319011   0.31821015 0.30845725 0.30393003 0.30113624 0.29632404 0.30287692], [ 0.05940807  0.05575826  0.04883961  0.04830868  0.04442423  0.04357826  0.03785314  0.03700049  0.03192117  0.02483985  0.02017301  0.01860832  0.0134161   0.01238906  0.00860446  0.00761795  0.00298752  0.00170757 -0.00020567 -0.00337609 -0.00734193 -0.00850659 -0.01169111 -0.01391821 -0.01714549 -0.02093349 -0.02274146 -0.02584931 -0.02804595 -0.03110268 -0.03217529 -0.03387338 -0.03567664 -0.03695653 -0.03792632 -0.03873272 -0.04038608 -0.0419345  -0.04278458 -0.04376783 -0.04430875 -0.04503943 -0.04555012 -0.04664265 -0.0468923  -0.03690571 -0.0378952  -0.0389622  -0.0405688  -0.04154348 -0.04279106 -0.0434941  -0.0441601  -0.04455049 -0.04533699 -0.04554766 -0.04630239 -0.04696815 -0.04796786 -0.04883825 -0.04965264 -0.05063068 -0.05101628 -0.05150129 -0.05173082 -0.05218748 -0.05307953 -0.05433377 -0.05636163 -0.05758916 -0.05990076 -0.06183532 -0.06361831 -0.06607879 -0.06802236 -0.0707529  -0.07296378 -0.07587219 -0.07824411 -0.08030995 -0.08432283 -0.08829141 -0.09118534 -0.09232082 -0.09122663 -0.08589577], 21.61, 22.32, False
2023/06/20 23:00:03.228, 123048047, [0.5676882  0.54560473 0.54467608 0.51297578 0.52483206 0.50623054 0.50456946 0.50268429 0.49092597 0.49046172 0.48258128 0.47774715 0.46698737 0.47005481 0.4666028  0.46248589 0.45656756 0.44996858 0.44937895 0.44543794 0.44185585 0.44094068 0.43500992 0.43167501 0.42935525 0.42748585 0.42394175 0.42091062 0.41756102 0.41455031 0.41219687 0.40804832 0.40697358 0.40373261 0.40251384 0.39936861 0.39832006 0.39675906 0.39546865 0.39335091 0.39156895 0.39068179 0.38989494 0.38659571 0.38557488 0.37555274 0.37318607 0.37069661 0.36909726 0.36719254 0.36533004 0.36419408 0.36431549 0.36353743 0.36313056 0.36175352 0.36046644 0.35991863 0.35833705 0.35735957 0.35608781 0.35450295 0.35279628 0.35159227 0.34888571 0.34878363 0.3476075  0.34726059 0.34761393 0.34698444 0.34546286 0.34346235 0.34164725 0.3378938  0.33630147 0.33369258 0.33086337 0.32903186 0.32598821 0.32097361 0.32090903 0.31465895 0.30625469 0.30449979 0.30187915 0.30222581], [ 0.04751594  0.06046518  0.05613415  0.04552372  0.04442959  0.03642927  0.04311951  0.031911    0.03192447  0.02532854  0.01916663  0.01984594  0.01673329  0.01412454  0.01060994  0.00698363  0.00588357  0.00452445  0.00039062 -0.0035315  -0.00680372 -0.00874918 -0.0114132  -0.0137788  -0.01748084 -0.0193707  -0.02247336 -0.02440005 -0.02769921 -0.02922768 -0.03189489 -0.03332326 -0.03503968 -0.03680753 -0.03750527 -0.03900074 -0.03987528 -0.04077805 -0.04219174 -0.04310109 -0.04418327 -0.04465509 -0.04541357 -0.04591733 -0.04655234 -0.04361745 -0.04428986 -0.04520819 -0.04680894 -0.04774158 -0.04892118 -0.04942898 -0.04981895 -0.0500462  -0.05037949 -0.05109657 -0.05147808 -0.05202013 -0.05254879 -0.05313829 -0.05383661 -0.0546476  -0.05487174 -0.0553692  -0.05573531 -0.05593146 -0.05624498 -0.05688343 -0.05820385 -0.05976133 -0.06126213 -0.06349323 -0.0649468  -0.06646025 -0.06901273 -0.07106111 -0.07308731 -0.07518028 -0.07870739 -0.08076137 -0.08501669 -0.08904124 -0.09201483 -0.0933172  -0.09081194 -0.08531462], 21.60, 22.33, False
2023/06/20 23:00:03.467, 123048297, [0.55649922 0.54874503 0.52046309 0.52311901 0.50397593 0.50045477 0.4959183  0.48730685 0.48348632 0.47764061 0.47610738 0.4658044  0.46019744 0.45968934 0.45472622 0.45902289 0.44940544 0.44681378 0.44478024 0.44102832 0.43944595 0.43465344 0.43162361 0.42794794 0.42532358 0.42219143 0.42036118 0.41789179 0.41431869 0.41250141 0.40824806 0.40821085 0.40456203 0.40299754 0.40096102 0.39869889 0.39665697 0.3961517  0.39293676 0.39176762 0.38997791 0.38817802 0.38889446 0.38430325 0.38327753 0.38197879 0.38040016 0.37796723 0.37522893 0.37339691 0.37107694 0.36959801 0.36926405 0.36820824 0.36721917 0.36594994 0.36479318 0.36367437 0.36348421 0.3634551  0.36150093 0.36125097 0.3593189  0.35844821 0.35576184 0.35479928 0.3539628  0.35290215 0.35305309 0.35230552 0.35120736 0.34938486 0.34731278 0.34481875 0.3455947  0.34405605 0.34245262 0.34043403 0.33770746 0.33423931 0.33390729 0.32549271 0.32105955 0.31551788 0.31537427 0.31572098], [ 0.06391058  0.0501552   0.05289204  0.04051669  0.04069989  0.04182547  0.03785473  0.03352288  0.02741268  0.02607814  0.02017374  0.01894525  0.0139647   0.01361995  0.00995262  0.00740661  0.00443483  0.00254966 -0.00139233 -0.00428727 -0.00782989 -0.01008153 -0.01315811 -0.01587968 -0.01748256 -0.02030206 -0.0239999  -0.02556177 -0.02793332 -0.03077768 -0.03278635 -0.03541735 -0.0355229  -0.03773803 -0.03883691 -0.04002361 -0.04128898 -0.04178471 -0.04363889 -0.04439184 -0.04523135 -0.0457476  -0.0463369  -0.04705627 -0.04712771 -0.04343359 -0.04422411 -0.04540346 -0.04688899 -0.04750253 -0.04854736 -0.04896621 -0.049559   -0.05004708 -0.05042183 -0.05087364 -0.05121347 -0.05192996 -0.05245819 -0.05272656 -0.05346253 -0.0542221  -0.05443713 -0.05491694 -0.05547636 -0.05618656 -0.05597041 -0.0568243  -0.05796895 -0.05926689 -0.06102694 -0.06297329 -0.06450476 -0.06623752 -0.06851524 -0.07043493 -0.07263152 -0.07506561 -0.07772719 -0.08034927 -0.0833393  -0.08829069 -0.09205844 -0.09225184 -0.09071158 -0.08602955], 21.61, 22.32, False
