time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 22:59:37.459, 27550622, [0.32758717 0.32812659 0.33051398 0.33456038 0.33196734 0.32033407 0.32973489 0.31754618 0.31739946 0.31328933 0.31716368 0.30395482 0.30363307 0.30127417 0.29860391 0.29025091 0.29159033 0.2885168  0.28769913 0.28267794 0.28001191 0.28181242 0.27581185 0.27553413 0.27258665 0.27235169 0.27063754 0.26887088 0.26699724 0.26455116 0.26397165 0.26147033 0.25973771 0.25848988 0.25603507 0.25482215 0.25269279 0.25124707 0.24875456 0.2467523  0.24469053 0.24289604 0.2417527  0.23844652 0.23829046 0.23369705 0.23251204 0.22949119 0.22772216 0.22524768 0.22327633 0.22177442 0.22134146 0.22083126 0.2202577  0.21996911 0.21912068 0.21832478 0.21805785 0.21668211 0.21482704 0.21438901 0.21179009 0.2111226  0.20843009 0.20757294 0.20787336 0.20650896 0.2064292  0.20636818 0.20307838 0.20205652 0.20077051 0.19572616 0.19496379 0.18861614 0.18350595 0.18021877 0.1706844  0.16472468 0.15838933 0.14479237 0.13860748 0.13532275 0.13350342 0.14222868], [ 5.88117737e-02  5.10364181e-02  6.00193936e-02  5.00727032e-02  5.40895636e-02  5.37647765e-02  5.66963419e-02  5.77031705e-02  5.26764312e-02  5.46191108e-02  4.89921257e-02  5.11682223e-02  4.74045967e-02  4.73299261e-02  4.24118616e-02  4.10265040e-02  3.91240881e-02  3.74913330e-02  3.54336313e-02  3.41536847e-02  3.13157827e-02  2.86086141e-02  2.76678633e-02  2.49639611e-02  2.37853877e-02  2.05211087e-02  1.96413464e-02  1.78500298e-02  1.64863989e-02  1.46960864e-02  1.44145013e-02  1.26923228e-02  1.13181053e-02  1.09609226e-02  9.56425648e-03  9.20645298e-03  8.86649944e-03  7.87381491e-03  7.20288441e-03  6.63349565e-03  6.26760293e-03  5.79059761e-03  5.19356555e-03  4.53425256e-03  3.70391470e-03  2.38013845e-03  1.50603957e-03  5.26912232e-04 -5.22587382e-04 -1.46963447e-03 -2.02078347e-03 -1.78976949e-03 -8.39426150e-04  2.91006267e-05  7.01082613e-04  1.08891652e-03  1.73446074e-03  2.25647257e-03  2.18853174e-03  2.51491381e-03  2.39324617e-03  2.18123346e-03  2.09009080e-03  2.04686666e-03  2.68500760e-03  2.95834845e-03  3.51056221e-03  3.19539648e-03  2.31603671e-03  6.92621253e-04 -9.32289110e-04 -3.14866251e-03 -5.75240436e-03 -7.87356641e-03 -1.14961866e-02 -1.52706053e-02 -1.96854155e-02 -2.59046566e-02 -3.36576046e-02 -4.02084816e-02 -4.88657334e-02 -5.68806339e-02 -6.12616254e-02 -6.18650979e-02 -5.78262560e-02 -4.74286563e-02], 17.93, 18.32, False
2023/06/04 22:59:37.698, 27550872, [0.33415745 0.32055406 0.34150976 0.32862302 0.3273419  0.33285586 0.32754324 0.32415225 0.32878681 0.32280204 0.31995476 0.31712756 0.31415987 0.31276827 0.31160264 0.30204    0.30386248 0.30195129 0.29797003 0.29721209 0.29456905 0.29267944 0.289632   0.28820569 0.28574387 0.28385505 0.28153712 0.27963872 0.27778416 0.27591925 0.27431619 0.2724048  0.27059815 0.26961614 0.26727517 0.26518303 0.26363624 0.26256985 0.26012605 0.25927422 0.25713237 0.25579537 0.25531602 0.25186356 0.25132238 0.22601253 0.22405773 0.22214763 0.21971725 0.21762469 0.21482693 0.21372187 0.21308698 0.21243684 0.21231192 0.211759   0.21097519 0.21096308 0.21046527 0.20951049 0.20818267 0.20705385 0.20539689 0.20460775 0.20293434 0.20172693 0.20130177 0.20104033 0.20075407 0.20019582 0.19856948 0.19619737 0.19446877 0.18962622 0.1880168  0.18253014 0.17868668 0.17327417 0.1658264  0.15722449 0.152943   0.13857694 0.13157069 0.13032697 0.128231   0.13353349], [ 5.95474309e-02  5.52351152e-02  5.38969641e-02  6.30624080e-02  5.69553408e-02  5.46659073e-02  5.70989164e-02  5.67733333e-02  5.21877868e-02  5.20148208e-02  4.86365436e-02  4.78219705e-02  4.67100706e-02  4.44301479e-02  4.13016358e-02  4.08715313e-02  3.94753020e-02  3.75336061e-02  3.49795777e-02  3.29665489e-02  3.16833130e-02  2.87980819e-02  2.75797528e-02  2.52661356e-02  2.32656577e-02  2.15068246e-02  1.82816411e-02  1.77872416e-02  1.55914019e-02  1.51416269e-02  1.36687879e-02  1.22510792e-02  1.09422261e-02  1.04036174e-02  1.00002844e-02  8.81250957e-03  8.01762168e-03  7.73950223e-03  6.74562315e-03  6.48875563e-03  5.44862222e-03  4.96148572e-03  4.74917849e-03  4.23249893e-03  3.48948201e-03  2.42373652e-03  1.23230104e-03  4.34099216e-04 -7.32097625e-04 -1.50750440e-03 -2.27290497e-03 -1.65208364e-03 -7.64669744e-04  7.80123584e-05  7.01754517e-04  1.41613464e-03  1.89374443e-03  2.21014169e-03  2.68125764e-03  2.67826254e-03  2.60754286e-03  2.14197327e-03  1.80813824e-03  1.99576492e-03  2.54662973e-03  3.28905885e-03  3.41990087e-03  2.78287903e-03  1.81145764e-03  4.74459433e-04 -1.47483860e-03 -3.48342944e-03 -5.64304028e-03 -8.05729420e-03 -1.09504601e-02 -1.52673143e-02 -2.03512348e-02 -2.62232126e-02 -3.30627041e-02 -4.06902837e-02 -4.88852255e-02 -5.72507824e-02 -6.08984684e-02 -6.18993040e-02 -5.61774734e-02 -4.69546853e-02], 17.93, 18.31, False
2023/06/04 22:59:37.955, 27551122, [0.31995796 0.32055901 0.32228793 0.30838087 0.32886445 0.3125561  0.30951075 0.31504239 0.30487486 0.30483256 0.30795289 0.29573411 0.29625725 0.29688436 0.29087134 0.28756147 0.28629137 0.28243126 0.28143517 0.27719747 0.27575628 0.27682143 0.2704964  0.26984785 0.26938675 0.2649505  0.26334437 0.26174078 0.25692053 0.25645949 0.25432981 0.25205181 0.25066185 0.24831843 0.24706805 0.24607937 0.24338605 0.24288373 0.23968773 0.23897983 0.23702793 0.23530566 0.23492196 0.23115163 0.23045292 0.23024537 0.22792437 0.22562166 0.2231791  0.22099819 0.21930866 0.21785453 0.21721509 0.21684647 0.21648183 0.21624197 0.21600177 0.21554455 0.21515532 0.21484164 0.21328779 0.21256316 0.2106228  0.21039162 0.20761531 0.2082698  0.20738557 0.20668534 0.20716289 0.20626096 0.20399698 0.20315554 0.2010381  0.19796155 0.19471214 0.19171339 0.18628268 0.18181318 0.17367752 0.16613304 0.15845023 0.14854086 0.14154985 0.13297899 0.13675547 0.14060165], [ 0.05880609  0.05522424  0.05939447  0.05712429  0.05595399  0.05631135  0.05483207  0.05202468  0.05364994  0.04940933  0.0489896   0.04710722  0.04379271  0.04341546  0.03907133  0.03933696  0.03821688  0.03596063  0.03464335  0.03113514  0.03034789  0.02899178  0.02693508  0.0250832   0.02280173  0.02096243  0.01810995  0.01705163  0.0155124   0.01483154  0.01370792  0.0125049   0.01100955  0.01033963  0.00937034  0.0087593   0.00821425  0.00717077  0.00635169  0.00611545  0.00558633  0.00550812  0.0055907   0.00502006  0.00394009  0.00194454  0.00113453  0.00037901 -0.00093054 -0.00165114 -0.00254042 -0.00180355 -0.00081563 -0.00010557  0.00032491  0.00095627  0.00160186  0.0020018   0.00238629  0.00279191  0.0022266   0.00225048  0.0022826   0.00249302  0.0028126   0.00328727  0.00346375  0.00293462  0.00211791  0.0006914  -0.00105618 -0.00305418 -0.00605795 -0.00850893 -0.01128953 -0.01539028 -0.02001984 -0.02644153 -0.03458505 -0.04000302 -0.0485317  -0.05616489 -0.06164187 -0.06153809 -0.05623284 -0.04681991], 17.94, 18.31, False
2023/06/04 22:59:38.194, 27551372, [0.30781739 0.32501749 0.32228872 0.31325863 0.32047476 0.32199518 0.31025151 0.3074176  0.30145272 0.30687624 0.30289504 0.29922574 0.29533655 0.29335776 0.29087278 0.28518547 0.28693601 0.28243245 0.28295581 0.27631369 0.27391509 0.27553452 0.27074299 0.26875717 0.26505785 0.2647549  0.2608935  0.25960992 0.25545891 0.25415737 0.25348525 0.2505895  0.24883049 0.24779514 0.24588224 0.24403411 0.24259348 0.24031923 0.23829175 0.23672615 0.23375222 0.23254847 0.23162867 0.22780107 0.22783575 0.22911033 0.22757232 0.22484122 0.22345043 0.22107231 0.21874789 0.2176284  0.21666192 0.21608666 0.21611865 0.21567031 0.21549691 0.21496976 0.21406555 0.21289938 0.21143062 0.21078206 0.20810117 0.20745577 0.20493485 0.20479459 0.20449321 0.20337376 0.20366189 0.20318527 0.20131824 0.20011389 0.19730665 0.19419223 0.19156938 0.18714084 0.1837451  0.17655903 0.17005335 0.16201424 0.15607166 0.14482943 0.13540224 0.13082358 0.13472071 0.13643014], [ 6.61988917e-02  5.73662567e-02  6.49160478e-02  6.94770122e-02  7.11674721e-02  6.42773456e-02  6.56170311e-02  6.39530412e-02  6.50954404e-02  6.37478719e-02  6.05024450e-02  5.95334169e-02  5.40642575e-02  5.37442014e-02  5.07599227e-02  4.82465535e-02  4.86458487e-02  4.50739145e-02  4.22707434e-02  4.16413848e-02  3.82486581e-02  3.76851760e-02  3.44175058e-02  3.27029126e-02  2.98120801e-02  2.82732642e-02  2.63635348e-02  2.47011895e-02  2.29832917e-02  2.10773566e-02  1.99081214e-02  1.89063899e-02  1.83258601e-02  1.68394798e-02  1.59180891e-02  1.53934573e-02  1.43042046e-02  1.35360292e-02  1.28883571e-02  1.24936353e-02  1.15113951e-02  1.06660289e-02  1.06297140e-02  9.81935508e-03  9.03651887e-03  2.32294851e-03  1.44999318e-03  5.65350063e-04 -7.87432816e-04 -2.07631115e-03 -2.52825780e-03 -2.12808206e-03 -1.09941853e-03 -9.49568718e-05  3.24239697e-04  8.34479600e-04  1.72255772e-03  2.32962320e-03  2.17758948e-03  2.16964549e-03  2.26517914e-03  2.08118947e-03  2.01857929e-03  2.07688876e-03  2.29934814e-03  2.74853283e-03  3.25904057e-03  2.81655591e-03  1.48888197e-03  3.55622941e-04 -1.33504959e-03 -3.32158307e-03 -5.64127369e-03 -8.18611125e-03 -1.18095813e-02 -1.56253071e-02 -1.98533770e-02 -2.65048104e-02 -3.43877914e-02 -4.10724422e-02 -4.94580509e-02 -5.79647530e-02 -6.20848155e-02 -6.19380014e-02 -5.68697880e-02 -4.85153636e-02], 17.94, 18.31, False
2023/06/04 22:59:38.450, 27551622, [0.32855951 0.31920467 0.33288398 0.32723123 0.31207932 0.31560618 0.30849573 0.31057191 0.30370049 0.30326716 0.30173791 0.29942939 0.29717689 0.29437288 0.29133837 0.28939302 0.28950865 0.28421051 0.28481448 0.28211082 0.27638965 0.27826987 0.27206704 0.27193871 0.26900895 0.26534134 0.26448137 0.26298219 0.26039466 0.25781569 0.25671815 0.25475714 0.25443527 0.2515573  0.25073929 0.24907214 0.2463428  0.24573509 0.24273266 0.24134686 0.23858467 0.23690799 0.23705431 0.23266969 0.23185435 0.23199221 0.23015437 0.22785045 0.22537346 0.22293187 0.22028516 0.21962763 0.21907835 0.21854932 0.21803123 0.21753894 0.21747665 0.2172423  0.21617767 0.21568903 0.21377724 0.21234351 0.21062195 0.21004402 0.20797273 0.20755793 0.20774183 0.20637223 0.20791603 0.2071775  0.20505631 0.20482122 0.20196906 0.19905179 0.19560105 0.19001481 0.18598966 0.17916758 0.17166559 0.16235585 0.15568045 0.14396784 0.13598038 0.13052635 0.13052874 0.13523359], [ 0.05955027  0.06779762  0.05758166  0.06251136  0.06267928  0.0588672   0.0616225   0.05605514  0.05659768  0.05491306  0.04988065  0.05187933  0.04718831  0.04713119  0.04445366  0.04304428  0.04099418  0.03977345  0.03723956  0.03559329  0.03246139  0.03148881  0.02855568  0.02625016  0.02397617  0.02260858  0.01981247  0.01841396  0.01647907  0.01568725  0.01469977  0.01343978  0.01263899  0.01121394  0.01007276  0.00973775  0.00912333  0.00854864  0.00798347  0.00725445  0.00669753  0.00620663  0.00641815  0.00648576  0.00566359  0.00249156  0.00184792  0.00054068 -0.00057472 -0.00144241 -0.00195596 -0.00151438 -0.00037104  0.00052953  0.00095592  0.00182757  0.00231548  0.00268013  0.00273816  0.00277375  0.00291827  0.00223156  0.00234518  0.00232843  0.00330511  0.00433246  0.00454336  0.00436406  0.00319192  0.0009778  -0.00119264 -0.00370207 -0.00527731 -0.00835662 -0.01111214 -0.0155041  -0.02035064 -0.02633667 -0.03370104 -0.03993133 -0.04913893 -0.05796734 -0.06168575 -0.06240274 -0.05830402 -0.04878482], 17.93, 18.32, False
2023/06/04 22:59:38.706, 27551872, [0.31996211 0.32634782 0.3234764  0.32268141 0.30802612 0.31838093 0.30350177 0.30609733 0.30369994 0.29837607 0.30012443 0.29942769 0.29625512 0.29554931 0.2925835  0.28799039 0.2892585  0.28539909 0.28591474 0.28211006 0.27829855 0.27928928 0.2724598  0.27157491 0.27014407 0.26702366 0.26429769 0.26356466 0.26049066 0.25922717 0.2572699  0.25393102 0.25399322 0.25135749 0.24932123 0.2479722  0.24576462 0.24473172 0.24263358 0.24125113 0.23917076 0.23820606 0.23731775 0.23412844 0.23371424 0.23003567 0.22852172 0.22585496 0.2235647  0.22133779 0.21878711 0.2171899  0.21666663 0.21626879 0.21654903 0.2165241  0.21621725 0.21590984 0.21530565 0.21440754 0.2132609  0.21227346 0.21074936 0.20997197 0.207172   0.2064266  0.20618004 0.2060423  0.20547227 0.20542802 0.20444068 0.20256659 0.20046087 0.19709815 0.19468545 0.18902238 0.18496935 0.17937239 0.17126904 0.16270768 0.15610144 0.14269356 0.13560015 0.1312147  0.13147586 0.13693493], [ 6.69421351e-02  6.36193339e-02  6.61638025e-02  6.14041127e-02  6.21867058e-02  6.00777178e-02  5.40327264e-02  5.53356312e-02  5.59503757e-02  5.21447640e-02  4.98819152e-02  4.86644261e-02  4.65357711e-02  4.67293772e-02  4.33420064e-02  4.22020933e-02  4.12881971e-02  3.93242560e-02  3.69605021e-02  3.59944689e-02  3.29402514e-02  3.24144183e-02  2.96397299e-02  2.72350446e-02  2.49712182e-02  2.33477485e-02  2.11740961e-02  2.00050387e-02  1.73673274e-02  1.65921114e-02  1.59449102e-02  1.44742577e-02  1.29058326e-02  1.21913531e-02  1.08957364e-02  1.05470157e-02  9.57769445e-03  9.14075596e-03  8.23650324e-03  7.89637118e-03  6.94545892e-03  6.52363282e-03  6.54557714e-03  5.52401411e-03  5.00089389e-03  4.33917385e-03  3.43131686e-03  2.45331581e-03  1.41907401e-03  6.55723296e-04  3.08964602e-05  3.55285839e-04  1.15304840e-03  1.95122077e-03  2.98511808e-03  3.36540144e-03  4.21638742e-03  4.62436557e-03  4.61102116e-03  4.58793532e-03  4.45195834e-03  4.44806527e-03  4.04435475e-03  4.42737293e-03  4.80999973e-03  5.47506277e-03  5.51943350e-03  5.07200105e-03  4.31429230e-03  2.86950729e-03  7.32981729e-04 -9.76108736e-04 -3.21929352e-03 -6.31388806e-03 -9.66342134e-03 -1.29117723e-02 -1.82664646e-02 -2.39410382e-02 -3.10289374e-02 -3.87582670e-02 -4.79374895e-02 -5.61760998e-02 -6.08645095e-02 -6.04893014e-02 -5.67592272e-02 -4.74258126e-02], 17.93, 18.31, False
2023/06/04 22:59:38.946, 27552121, [0.33155937 0.33968037 0.33680984 0.32130908 0.32358246 0.31366638 0.31801459 0.31662093 0.30228297 0.30455173 0.29989949 0.2967595  0.29589055 0.29504154 0.29056967 0.28561324 0.28579072 0.28338992 0.28426524 0.28009645 0.27777431 0.27945041 0.27339826 0.27393845 0.27165651 0.26800163 0.26670896 0.2629439  0.26042471 0.25876255 0.25595953 0.25357238 0.25252518 0.25028863 0.24901295 0.24731964 0.24488955 0.24434335 0.24226104 0.24149943 0.23882384 0.23792201 0.23690233 0.23423673 0.23366786 0.22821128 0.22645436 0.22402396 0.22175665 0.21993503 0.21799611 0.21637026 0.21585479 0.21557237 0.21557351 0.21526762 0.21463524 0.21413836 0.21366387 0.21223779 0.21032101 0.20994828 0.20763402 0.20694068 0.20477491 0.20479454 0.20372075 0.20466247 0.20345883 0.20361111 0.20187705 0.20003599 0.19784292 0.19546428 0.19156153 0.18641727 0.18259948 0.17679393 0.17010006 0.16205274 0.15450702 0.14344391 0.1364263  0.13003662 0.13404405 0.13403557], [ 0.05401564  0.06292885  0.05451295  0.05925788  0.05882182  0.05676146  0.05855772  0.05367745  0.05218342  0.05201337  0.04872661  0.04686982  0.04514283  0.04259045  0.04148327  0.03849441  0.03667107  0.03550959  0.0344169   0.03290451  0.03010402  0.02833831  0.02704289  0.02508363  0.02260145  0.02051016  0.01904571  0.01729546  0.01535794  0.01433673  0.01316987  0.01218196  0.01089951  0.01038021  0.00938204  0.00861092  0.00767929  0.00687095  0.00717898  0.00575602  0.00579538  0.00501258  0.00446115  0.0041504   0.00339415  0.0023915   0.00125491  0.00031079 -0.00116699 -0.0017147  -0.00200858 -0.00160358 -0.00045905 -0.0001304   0.00034712  0.00113557  0.00173376  0.00246231  0.00239604  0.00281052  0.00240178  0.00230947  0.00247488  0.00232664  0.0027805   0.00295775  0.00317974  0.0029352   0.00194595  0.00070602 -0.00174124 -0.00336856 -0.00505739 -0.0079898  -0.01112665 -0.01561885 -0.01971425 -0.02605902 -0.03363918 -0.04051952 -0.04951744 -0.05796642 -0.06208286 -0.06143176 -0.05734744 -0.04831456], 17.94, 18.31, False
2023/06/04 22:59:39.203, 27552371, [0.34871068 0.33789154 0.34229445 0.34012852 0.32543764 0.32198485 0.32270769 0.31346296 0.31397463 0.30663007 0.30266092 0.30127274 0.29625555 0.29218039 0.29318465 0.28463913 0.28543199 0.28704806 0.28143394 0.28015324 0.27858426 0.27886014 0.27344555 0.27639279 0.26921966 0.2709367  0.26839149 0.26466613 0.26312027 0.26008264 0.25860736 0.25580371 0.25409327 0.25357297 0.25087911 0.24785886 0.2457459  0.24473192 0.24226092 0.24072353 0.23858467 0.23705045 0.23686446 0.23248763 0.23241581 0.2312149  0.23039365 0.22832006 0.22683763 0.22509307 0.22286333 0.22232396 0.22217849 0.22205451 0.22208635 0.22201543 0.22185048 0.22142487 0.22086064 0.22031547 0.21858823 0.21851072 0.21658086 0.21608859 0.21392152 0.21367608 0.21360633 0.21401703 0.21364291 0.21445577 0.21212961 0.21094818 0.20961571 0.20601865 0.20328058 0.19894502 0.19412669 0.18951858 0.18235791 0.17300812 0.16664902 0.15638195 0.1477071  0.14310306 0.14339593 0.14965185], [ 5.80830248e-02  5.94294174e-02  6.67735413e-02  6.30650885e-02  5.98190684e-02  5.93138702e-02  6.34842650e-02  5.93581973e-02  5.65976821e-02  5.52053383e-02  5.04083324e-02  5.11693454e-02  4.71883130e-02  4.61027802e-02  4.42684008e-02  4.06853567e-02  3.94476917e-02  3.76433392e-02  3.42791351e-02  3.29757161e-02  3.12504972e-02  2.94933024e-02  2.75323643e-02  2.60491043e-02  2.32899719e-02  2.15237171e-02  1.97274844e-02  1.79365147e-02  1.65481587e-02  1.54767539e-02  1.42324759e-02  1.33032012e-02  1.20446887e-02  1.11508356e-02  1.00121587e-02  9.29143071e-03  7.96355722e-03  8.00739042e-03  7.23281937e-03  6.20200027e-03  5.99784894e-03  5.29561978e-03  4.97092324e-03  4.12330267e-03  3.85300200e-03  2.74219546e-03  1.50203802e-03  6.87158658e-04  5.47414921e-05 -1.05651815e-03 -1.56393680e-03 -1.45206711e-03 -4.45113787e-04  2.97060775e-04  9.66725716e-04  1.47427076e-03  2.31547970e-03  2.55813110e-03  2.66225158e-03  2.94556671e-03  2.96648905e-03  2.15183482e-03  2.35481115e-03  2.51535210e-03  3.03756037e-03  3.38845480e-03  3.58981908e-03  3.36145272e-03  2.31720297e-03  7.73069454e-04 -9.67362319e-04 -3.59242028e-03 -5.14230931e-03 -7.90673666e-03 -1.12288327e-02 -1.49135506e-02 -1.97956062e-02 -2.61713637e-02 -3.31067638e-02 -4.10345530e-02 -4.91795038e-02 -5.65386523e-02 -6.25058390e-02 -6.22975850e-02 -5.77722107e-02 -4.77701893e-02], 17.93, 18.31, False
2023/06/04 22:59:39.459, 27552622, [0.31641823 0.33524166 0.32074185 0.3279499  0.31923036 0.31421444 0.31948542 0.31477328 0.30687725 0.30791263 0.30013538 0.30146959 0.28889301 0.29504133 0.28794924 0.28533992 0.28360797 0.28055051 0.28164477 0.27921183 0.27547023 0.27698271 0.27261005 0.27084781 0.26846216 0.26600601 0.26264978 0.26146549 0.25808542 0.25704189 0.25551896 0.25257418 0.25115855 0.24891525 0.24777624 0.24594575 0.24366449 0.24315093 0.24090438 0.23913066 0.23711974 0.23612299 0.23459266 0.23141877 0.23096689 0.23166894 0.22999922 0.227851   0.22533443 0.22376622 0.22174083 0.22032804 0.21951718 0.21962983 0.21917842 0.21925551 0.21922849 0.21839229 0.21773069 0.21649558 0.21396676 0.21302866 0.21097266 0.21009167 0.20770247 0.2072283  0.20704584 0.20662795 0.20583929 0.20512911 0.20300739 0.20097932 0.19912726 0.19552685 0.19227902 0.18785733 0.18370482 0.17859143 0.17108111 0.16269846 0.15647288 0.14475512 0.13629449 0.13170254 0.13174589 0.13633566], [ 0.05401848  0.05454673  0.0532705   0.05657149  0.05695387  0.05466409  0.05669634  0.05641203  0.05447297  0.0520141   0.04952013  0.04937508  0.04514343  0.04547525  0.04241186  0.03951153  0.03960556  0.03607037  0.03312116  0.03290515  0.03040451  0.0288379   0.02669262  0.02446067  0.02269693  0.02024205  0.01921627  0.01673746  0.01647805  0.01441138  0.01290101  0.01216395  0.0110762   0.01081708  0.00926111  0.0083138   0.00753812  0.00741292  0.0064052   0.00623131  0.00555615  0.00476366  0.00484317  0.00390912  0.00349782  0.00253292  0.00133913  0.00040506 -0.00068069 -0.00153388 -0.0019194  -0.00176486 -0.00061847  0.0001255   0.00103908  0.0013416   0.00178147  0.00205943  0.00252884  0.0022662   0.002315    0.00235921  0.00207086  0.00231727  0.00246031  0.00318967  0.00337368  0.00272356  0.00198338  0.00075782 -0.00129995 -0.00357327 -0.00570017 -0.00862343 -0.01134672 -0.01503327 -0.01949093 -0.02583022 -0.03374709 -0.04024303 -0.04920135 -0.05832424 -0.06288618 -0.06143086 -0.05835799 -0.04987029], 17.93, 18.31, False
2023/06/04 22:59:39.698, 27552872, [0.3148987  0.33080134 0.31989633 0.31919412 0.31736646 0.32004599 0.32050758 0.31122986 0.3165596  0.30122819 0.30381225 0.30024996 0.2968121  0.29841209 0.29336288 0.28841829 0.2886172  0.28682283 0.28350529 0.28135441 0.27759832 0.28143588 0.27295561 0.27189388 0.27069207 0.26902086 0.26696807 0.26428863 0.2620524  0.26048388 0.2576512  0.25638598 0.25527426 0.253154   0.25168852 0.24943329 0.24696626 0.24627157 0.24351915 0.24250457 0.24049064 0.2387082  0.23846749 0.23524661 0.23412355 0.22955546 0.22733304 0.22448879 0.22225729 0.21967099 0.2176658  0.21696384 0.21600957 0.21576079 0.21572109 0.21526762 0.21513366 0.21467255 0.21379988 0.21295983 0.21183456 0.21127297 0.21103255 0.21015201 0.20841621 0.20856197 0.20778015 0.20694052 0.20677609 0.20619572 0.20343722 0.20211172 0.19948544 0.19619009 0.19369722 0.18749485 0.18485099 0.1791669  0.17313865 0.1644202  0.15722548 0.14659086 0.13885476 0.13483394 0.13729084 0.13949732], [ 0.05549111  0.05591131  0.06308256  0.05824083  0.05645425  0.05676146  0.05709641  0.05166385  0.05185719  0.05390129  0.04899086  0.04710778  0.04740399  0.0432144   0.041855    0.04000985  0.03883095  0.03596146  0.03515231  0.03290451  0.03161456  0.02926224  0.02739381  0.02423957  0.02339413  0.02105792  0.01964084  0.01809268  0.01558183  0.01489404  0.01403326  0.01299696  0.01147306  0.01058708  0.00963595  0.00974304  0.00878279  0.00822131  0.00756052  0.00695366  0.00632504  0.00549423  0.0053199   0.00479003  0.00446949  0.0034677   0.00216863  0.00152704  0.00030083 -0.00018346 -0.00080667 -0.00053196  0.00063413  0.00160798  0.00243839  0.00285744  0.00329682  0.0036547   0.00368162  0.00372627  0.00357624  0.00334693  0.00317199  0.00303266  0.00343043  0.00408887  0.00405285  0.00344128  0.00288241  0.00108333 -0.00060161 -0.00255363 -0.00480936 -0.00787416 -0.01078936 -0.01450391 -0.0193802  -0.0255745  -0.03350495 -0.0401746  -0.04817516 -0.05616414 -0.06086842 -0.06099757 -0.05580387 -0.04702536], 17.94, 18.31, False
