time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 04:00:00.262, 350125041, [0.82706599 0.80251625 0.78600327 0.78303844 0.77385729 0.76365319 0.76048798 0.75274257 0.74490618 0.73084644 0.72840365 0.71680481 0.70864223 0.70769207 0.69761361 0.68821487 0.6810074  0.67523896 0.66784274 0.66411064 0.65808848 0.65693629 0.64498905 0.64465838 0.63754835 0.63355409 0.62687535 0.62088373 0.61515502 0.60962761 0.60492796 0.59964123 0.5944451  0.59087582 0.58549137 0.57993012 0.57584138 0.57273579 0.56811333 0.56489587 0.55884239 0.55511273 0.55319595 0.54432009 0.54196825 0.52641131 0.52259487 0.51915692 0.51540302 0.51130785 0.50771153 0.50396514 0.50100429 0.49822891 0.49491665 0.49256266 0.49037633 0.48792961 0.48496349 0.48245583 0.47881894 0.47774318 0.47464259 0.47302008 0.46930456 0.46864815 0.46683275 0.46700335 0.46398337 0.46255948 0.45908807 0.45502301 0.45243798 0.4482281  0.44348325 0.4387972  0.43525079 0.42942717 0.42434307 0.41569254 0.41284181 0.40089719 0.3892515  0.38439955 0.38095949 0.37908056], [ 0.14704028  0.14855187  0.15135953  0.14679067  0.13959683  0.14214336  0.13282436  0.12902607  0.12384357  0.11682055  0.11150838  0.1068336   0.10101045  0.0959827   0.09166694  0.08653203  0.08149257  0.07860355  0.07312313  0.06859801  0.06239661  0.05816066  0.05438021  0.04856037  0.04445849  0.03884343  0.03498828  0.03079316  0.02656356  0.02254686  0.01842649  0.01562495  0.01308087  0.00947313  0.00714168  0.00480113  0.00195354 -0.00049081 -0.00313728 -0.00513119 -0.00655713 -0.0075571  -0.00851314 -0.00976083 -0.01105763 -0.01061407 -0.01188775 -0.01384131 -0.01596326 -0.01795737 -0.02001314 -0.02072326 -0.02128231 -0.02176058 -0.02236422 -0.02240553 -0.02275335 -0.02311907 -0.02369561 -0.02432902 -0.02435434 -0.02492023 -0.02519048 -0.02495091 -0.02419062 -0.0235754  -0.02327695 -0.02457297 -0.02658023 -0.02973217 -0.03314294 -0.03689738 -0.03968772 -0.04246549 -0.04589057 -0.0484245  -0.05171886 -0.05722129 -0.06297251 -0.06690984 -0.07440583 -0.08177799 -0.0883485  -0.08974897 -0.08879222 -0.08319592], 19.79, 20.60, False
2023/06/11 04:00:00.503, 350125291, [0.828298   0.79946366 0.80833441 0.78393525 0.76732549 0.76761072 0.75177021 0.74810596 0.73662793 0.73007436 0.71963172 0.70934875 0.70259874 0.69369916 0.68338617 0.67973929 0.67484581 0.66406475 0.6590745  0.65286885 0.6486922  0.64481887 0.63558128 0.63049685 0.62550151 0.6214275  0.61601063 0.61019407 0.60524863 0.60005694 0.59574629 0.59036188 0.58627552 0.58318482 0.57786448 0.57227182 0.56977572 0.56601713 0.56090922 0.55867913 0.55330766 0.55011546 0.54837393 0.53999126 0.54011476 0.53482965 0.53071818 0.52752572 0.52313603 0.51885303 0.51501704 0.51114352 0.50837554 0.50459668 0.50217451 0.50003838 0.4976066  0.49449949 0.49113481 0.48791459 0.48361737 0.48153481 0.47740607 0.47493884 0.47002907 0.46847466 0.46663073 0.46725254 0.46596627 0.46534242 0.4616991  0.45844421 0.45502958 0.44943626 0.44706991 0.44085674 0.43765829 0.43367268 0.42705387 0.41914945 0.41629173 0.40346945 0.39370489 0.38723959 0.38452687 0.38135189], [ 1.47040283e-01  1.44472319e-01  1.47195027e-01  1.46790675e-01  1.37385054e-01  1.36894540e-01  1.31928226e-01  1.27522014e-01  1.23843567e-01  1.17422157e-01  1.08662625e-01  1.05700932e-01  1.01685478e-01  9.37298112e-02  8.98327886e-02  8.52288459e-02  7.99761892e-02  7.72307015e-02  7.01956938e-02  6.85980125e-02  6.29112603e-02  5.81606634e-02  5.11042143e-02  4.70017857e-02  4.19162731e-02  3.66757854e-02  3.14093567e-02  2.80480393e-02  2.32729632e-02  1.90747026e-02  1.55722125e-02  1.24239899e-02  9.21628814e-03  6.44640583e-03  3.74606679e-03  1.97913126e-03 -7.12919266e-06 -2.52633086e-03 -4.23516219e-03 -5.22929738e-03 -7.13946139e-03 -8.56029300e-03 -8.81553422e-03 -9.93718377e-03 -1.07652731e-02 -6.35540652e-03 -8.38270135e-03 -1.01812519e-02 -1.23768121e-02 -1.48189614e-02 -1.72096659e-02 -1.82920066e-02 -1.91067208e-02 -1.87532844e-02 -1.88552341e-02 -1.96487988e-02 -2.04910049e-02 -2.11173198e-02 -2.18677277e-02 -2.26153223e-02 -2.32048022e-02 -2.34853184e-02 -2.39497147e-02 -2.35878801e-02 -2.31382918e-02 -2.33683209e-02 -2.30049756e-02 -2.46139513e-02 -2.74771893e-02 -3.05484143e-02 -3.33992058e-02 -3.73051854e-02 -3.96400146e-02 -4.24333231e-02 -4.57211564e-02 -4.83026087e-02 -5.21026684e-02 -5.78442253e-02 -6.21136175e-02 -6.76217826e-02 -7.44292152e-02 -8.21419034e-02 -8.92197248e-02 -9.10859435e-02 -9.15663404e-02 -8.44047824e-02], 19.79, 20.60, False
2023/06/11 04:00:00.758, 350125541, [0.80416922 0.81313992 0.8006592  0.79041082 0.78038671 0.77410845 0.7650593  0.75478578 0.74027465 0.73740607 0.72509234 0.71680294 0.70601767 0.7071825  0.69350934 0.68624801 0.68000395 0.67320725 0.67105869 0.65963983 0.65513491 0.65106741 0.63974456 0.63674846 0.62934796 0.62301576 0.61802112 0.61142222 0.60663601 0.60239128 0.59815888 0.59349417 0.58856535 0.58453159 0.57980936 0.57449228 0.57057754 0.56630964 0.5607255  0.55650291 0.5519445  0.54853822 0.54711885 0.53813727 0.53672974 0.54316578 0.5389294  0.53374833 0.53054037 0.52391108 0.52052327 0.51831161 0.51276444 0.5095848  0.50751839 0.50417727 0.50030163 0.4961513  0.48947374 0.48404748 0.47672993 0.47259687 0.46909196 0.46668337 0.4620861  0.46046962 0.45786854 0.45762311 0.45668243 0.45599964 0.45415444 0.45103535 0.4478222  0.4437606  0.44036025 0.43585976 0.43361337 0.42852082 0.42333261 0.41532364 0.41200814 0.40096825 0.39085533 0.38294845 0.38152097 0.37987802], [ 0.14705877  0.15399659  0.15013923  0.14680164  0.14061018  0.13599689  0.13829321  0.13053895  0.12683916  0.1221221   0.11510697  0.11072519  0.10406717  0.10241025  0.09432665  0.09006676  0.08470241  0.08276865  0.07617273  0.07134384  0.06575291  0.06114944  0.05579598  0.05156578  0.0455418   0.04101494  0.03609258  0.03088081  0.02688322  0.02269653  0.01905103  0.01542703  0.01230658  0.00880551  0.00563206  0.0026829   0.00026595 -0.00146215 -0.00401563 -0.00571176 -0.00751956 -0.00905119 -0.00932116 -0.01084556 -0.01152666 -0.01025502 -0.01167111 -0.01286204 -0.01432597 -0.0162433  -0.01806102 -0.01897352 -0.01928567 -0.01907015 -0.01932737 -0.01947897 -0.01986872 -0.01992068 -0.02043552 -0.02116959 -0.02236971 -0.0223463  -0.02246324 -0.022356   -0.02122284 -0.02093666 -0.02092146 -0.02267066 -0.02519535 -0.02905395 -0.03249994 -0.03703101 -0.03955298 -0.04249326 -0.04554971 -0.04836262 -0.05224297 -0.0574449  -0.06225777 -0.06736911 -0.07473254 -0.0825249  -0.08835927 -0.09163995 -0.09035306 -0.08369611], 19.78, 20.61, False
2023/06/11 04:00:01.015, 350125792, [0.81020537 0.797555   0.78601916 0.78806896 0.77621777 0.76506225 0.76153753 0.75384023 0.74674071 0.73214942 0.72808678 0.71290865 0.70546761 0.70640583 0.69738797 0.68669856 0.68121491 0.67561475 0.66886362 0.66318831 0.65569686 0.65250113 0.64129634 0.63664004 0.62934267 0.62358453 0.61863529 0.612495   0.60616909 0.602396   0.59871307 0.59454144 0.59228064 0.58929169 0.58711339 0.58342432 0.57996822 0.5774424  0.57210795 0.56976471 0.56482807 0.56086976 0.56017483 0.55210213 0.55096814 0.53673842 0.53330632 0.52972208 0.52602204 0.52192048 0.51826359 0.51476777 0.51314169 0.5108961  0.50980469 0.50807626 0.50616108 0.50339135 0.50005258 0.49788341 0.49343074 0.49154138 0.48657521 0.48438946 0.47957014 0.47847358 0.47718075 0.47822296 0.47659223 0.47551554 0.47215617 0.46892411 0.46552469 0.46020016 0.45666231 0.45315519 0.45056425 0.44485653 0.43994384 0.43056328 0.42637306 0.41277655 0.40226474 0.39656008 0.39185531 0.38815407], [ 1.53183318e-01  1.53291310e-01  1.47170793e-01  1.43111084e-01  1.43302404e-01  1.38825796e-01  1.33627195e-01  1.28648314e-01  1.25822709e-01  1.18579101e-01  1.11501446e-01  1.09091994e-01  1.01678067e-01  9.48484169e-02  9.24798516e-02  8.67028801e-02  8.38451086e-02  7.89105807e-02  7.34109367e-02  6.90937274e-02  6.36976042e-02  5.99493464e-02  5.37676477e-02  4.90872555e-02  4.29730850e-02  3.77597003e-02  3.24118660e-02  2.87305932e-02  2.43835880e-02  2.08236070e-02  1.67831598e-02  1.38935208e-02  1.05067857e-02  7.55413405e-03  5.38350748e-03  2.79797967e-03 -1.00474118e-04 -1.81201566e-03 -4.12475876e-03 -5.34238778e-03 -7.12681178e-03 -9.05535126e-03 -9.62829943e-03 -1.09066990e-02 -1.18592519e-02 -1.07560158e-02 -1.19815003e-02 -1.35488544e-02 -1.55671924e-02 -1.75687231e-02 -1.96434863e-02 -2.05714311e-02 -2.07821891e-02 -2.13453416e-02 -2.18637967e-02 -2.17397509e-02 -2.22657757e-02 -2.28073548e-02 -2.33820519e-02 -2.37501427e-02 -2.43919985e-02 -2.45935675e-02 -2.49599958e-02 -2.46611892e-02 -2.41948896e-02 -2.38425553e-02 -2.36994326e-02 -2.52946932e-02 -2.75654805e-02 -3.04548100e-02 -3.34598199e-02 -3.69782709e-02 -3.97286573e-02 -4.24994027e-02 -4.55551048e-02 -4.84880395e-02 -5.16404497e-02 -5.67174781e-02 -6.18639966e-02 -6.72409694e-02 -7.41043452e-02 -8.29245811e-02 -8.83398568e-02 -9.26284618e-02 -9.03630080e-02 -8.37738136e-02], 19.80, 20.60, False
2023/06/11 04:00:01.254, 350126041, [0.83074806 0.78694459 0.78804599 0.78160026 0.76525313 0.7618082  0.75177032 0.73938833 0.72835222 0.73007748 0.71633211 0.70709585 0.69504878 0.69508932 0.68388549 0.67256682 0.66907672 0.66206154 0.65655547 0.64856633 0.64097201 0.64080561 0.62869537 0.62371799 0.61621326 0.61149925 0.60665926 0.59921688 0.594584   0.59095573 0.58981273 0.58794669 0.58442721 0.58030883 0.57675277 0.57133892 0.56476448 0.55888853 0.55112086 0.54836468 0.54265097 0.53666873 0.53403525 0.52620079 0.52500061 0.5273978  0.52276836 0.51865164 0.51871707 0.51989048 0.51584783 0.51072244 0.50382594 0.49928705 0.49648481 0.49421922 0.49166578 0.48762875 0.48246978 0.47924603 0.47597515 0.47458467 0.47112168 0.46881024 0.465645   0.46447041 0.46237547 0.46348525 0.46919683 0.47249074 0.47077528 0.46676622 0.46260154 0.45316125 0.44331948 0.43785696 0.43274516 0.42669461 0.4206263  0.40999683 0.40765236 0.39618836 0.38392502 0.37669373 0.37627153 0.37309081], [ 0.15319564  0.14446054  0.15550515  0.15353967  0.14230674  0.14033126  0.13999646  0.13052579  0.12682548  0.1232804   0.11923618  0.11111935  0.10383378  0.10260846  0.09639757  0.09079935  0.08655501  0.0846066   0.07854018  0.07247738  0.06653943  0.06210128  0.05731609  0.0529554   0.04703918  0.04249035  0.03820222  0.03250596  0.02776651  0.02284975  0.01891002  0.01595003  0.01279777  0.01014071  0.00787668  0.00550241  0.0030987   0.00102824 -0.00116044 -0.00307894 -0.00444845 -0.00629219 -0.00662826 -0.00847834 -0.00941031 -0.00947792 -0.01121593 -0.01228581 -0.01494193 -0.01672384 -0.0190003  -0.02008199 -0.02068995 -0.02108566 -0.02125967 -0.02213244 -0.02252988 -0.02346765 -0.0236568  -0.02456036 -0.02525727 -0.02533866 -0.02548735 -0.0254879  -0.0251819  -0.02456563 -0.0243301  -0.02556601 -0.02866115 -0.03152483 -0.03444067 -0.03746154 -0.03987236 -0.04315649 -0.04582971 -0.04910522 -0.05253373 -0.05739444 -0.06292605 -0.0674893  -0.07478506 -0.08215595 -0.08835169 -0.09066562 -0.09046065 -0.08370431], 19.79, 20.61, False
2023/06/11 04:00:01.511, 350126291, [0.82351484 0.81425582 0.79270436 0.78806607 0.77908268 0.76506086 0.7513608  0.74920737 0.7371192  0.72636747 0.71925005 0.71098503 0.6982123  0.69236797 0.6901523  0.67513143 0.67263517 0.66460596 0.6590748  0.65302547 0.64559854 0.64495187 0.6348734  0.62885719 0.62398882 0.61730016 0.61067138 0.60618285 0.59759046 0.59408316 0.58823082 0.58312913 0.57726553 0.57363665 0.56874697 0.56341965 0.56075903 0.55744654 0.55308344 0.54977252 0.54513974 0.5425607  0.54093581 0.531851   0.53039033 0.52627068 0.52232304 0.51801116 0.51378138 0.50918545 0.50431522 0.50036338 0.49697527 0.49433946 0.49175607 0.48865316 0.48521843 0.48238921 0.47904801 0.47585712 0.4724453  0.47057041 0.46652411 0.46434874 0.45981979 0.45875662 0.45698539 0.45661025 0.45645763 0.45502799 0.45327429 0.44955015 0.44470965 0.44113941 0.43717502 0.43205439 0.42977073 0.42550419 0.41825357 0.41154368 0.40718057 0.39589743 0.38480229 0.37589874 0.37308151 0.3728667 ], [ 0.16266424  0.15330702  0.15428867  0.15299338  0.14503251  0.14559969  0.14040484  0.13615474  0.129824    0.12651546  0.1187019   0.11501191  0.11287851  0.10771066  0.10171637  0.09674498  0.09364955  0.08892073  0.08355948  0.07875027  0.07292092  0.06850856  0.06358707  0.05805677  0.05303612  0.04743976  0.04307253  0.03937931  0.0339649   0.02941903  0.02635928  0.02245235  0.01999715  0.01638092  0.01347626  0.01071165  0.00759867  0.00453794  0.00224328  0.00046173 -0.00041018 -0.00160731 -0.00294976 -0.0046149  -0.00613447 -0.00941836 -0.01106848 -0.01261208 -0.01498262 -0.01703607 -0.01920116 -0.01984449 -0.02054674 -0.02111303 -0.02150512 -0.02185591 -0.02182011 -0.02232081 -0.02289208 -0.02351804 -0.0240226  -0.02408094 -0.02447964 -0.02426597 -0.02387189 -0.0235289  -0.02358    -0.02533241 -0.02756236 -0.0309694  -0.03376997 -0.03730595 -0.03964082 -0.04252849 -0.04538298 -0.04910355 -0.05259228 -0.05705508 -0.06292441 -0.06708435 -0.07511275 -0.08253445 -0.08963553 -0.09203428 -0.09202251 -0.08433949], 19.79, 20.61, False
2023/06/11 04:00:01.767, 350126541, [0.81873336 0.81119154 0.80468897 0.77424189 0.78482301 0.75742137 0.75696348 0.76051419 0.73200325 0.73784471 0.72179629 0.71420799 0.70692986 0.69658639 0.69012844 0.68212319 0.6750238  0.66810202 0.6585761  0.65271391 0.64742571 0.64508547 0.63308151 0.63226367 0.62328646 0.61907918 0.61321224 0.60739961 0.60238662 0.59546738 0.58988487 0.58495423 0.58042231 0.57527623 0.57097076 0.56590404 0.56256168 0.55911898 0.55326692 0.54929257 0.54361092 0.53980133 0.53704062 0.52970231 0.52910638 0.52834285 0.52803288 0.52533135 0.51915144 0.51343276 0.51038838 0.50800207 0.50502164 0.49902373 0.49296618 0.49016887 0.48813265 0.48601891 0.48386548 0.48209549 0.47835696 0.47650019 0.47329907 0.47107298 0.46711247 0.46632924 0.46438679 0.46336472 0.46210168 0.4617917  0.45852487 0.45546746 0.45075912 0.44539171 0.44154472 0.43535895 0.43192699 0.42795218 0.42062579 0.41380355 0.41019013 0.39825566 0.38925277 0.3818581  0.37720662 0.37755724], [ 0.14627965  0.14853224  0.15071846  0.14621306  0.14280215  0.1388258   0.13574752  0.12864831  0.1231676   0.1185791   0.11278907  0.10746985  0.10348674  0.09759976  0.09228723  0.0874441   0.08250152  0.08044204  0.07466975  0.06918716  0.06382611  0.05982886  0.05342828  0.04898093  0.04363286  0.04003442  0.03516479  0.03095973  0.02567123  0.02218054  0.01817929  0.01569429  0.01201537  0.00908931  0.00641748  0.0036874   0.00183023 -0.00129194 -0.00294628 -0.0045853  -0.00696095 -0.00801748 -0.00885444 -0.01021557 -0.01069442 -0.01107843 -0.01263225 -0.01404324 -0.01568884 -0.01785396 -0.02001717 -0.02089923 -0.02140537 -0.02117676 -0.02191324 -0.02217342 -0.02231445 -0.02294467 -0.02387743 -0.02429122 -0.02494956 -0.02534025 -0.02536887 -0.02519571 -0.02492766 -0.02399336 -0.02413632 -0.02511346 -0.02750218 -0.03056459 -0.03390109 -0.03719124 -0.03964407 -0.0426239  -0.04559878 -0.04763155 -0.05099343 -0.05734388 -0.06170793 -0.0668378  -0.07403429 -0.08218007 -0.08879643 -0.09112453 -0.09036301 -0.08454488], 19.80, 20.60, False
2023/06/11 04:00:02.006, 350126792, [0.81998417 0.79225215 0.79900087 0.77746583 0.77542994 0.76137364 0.75986912 0.74920568 0.73711309 0.73377875 0.72331241 0.70866927 0.70723008 0.69369739 0.6927922  0.68080049 0.67723089 0.66918804 0.66294503 0.65686452 0.65106009 0.64976852 0.64058435 0.63476892 0.62914108 0.62113774 0.6168801  0.61159143 0.60508868 0.60086473 0.59539836 0.59010002 0.58590887 0.58043063 0.57618842 0.57117161 0.56696761 0.56385677 0.55912478 0.55580942 0.55143368 0.54759086 0.54631446 0.53736511 0.53651158 0.53024655 0.52596477 0.52188795 0.5182539  0.5143756  0.51044807 0.50718326 0.50511781 0.50202208 0.4990066  0.49694965 0.49424628 0.49159356 0.48867738 0.48695688 0.48368648 0.48260831 0.47898567 0.47582496 0.47108118 0.46901649 0.46621081 0.46596405 0.46430711 0.46292741 0.46070943 0.45654593 0.45416575 0.44865409 0.44417369 0.44110731 0.43693816 0.42939343 0.42468218 0.41378718 0.41121133 0.39768942 0.38433554 0.37902496 0.37477446 0.37438575], [ 1.37613670e-01  1.58076143e-01  1.50757242e-01  1.46242285e-01  1.42824551e-01  1.41703024e-01  1.33646827e-01  1.26425580e-01  1.26839161e-01  1.21823274e-01  1.14088196e-01  1.06593667e-01  1.03274103e-01  9.89474851e-02  9.24924215e-02  8.78410343e-02  8.26776012e-02  8.01515314e-02  7.28329063e-02  6.91040493e-02  6.32464235e-02  5.88794829e-02  5.32395077e-02  4.79725779e-02  4.35003359e-02  3.85504139e-02  3.28823097e-02  2.95957935e-02  2.42319033e-02  2.04340839e-02  1.69254040e-02  1.32799345e-02  1.08197962e-02  7.47346751e-03  4.68976830e-03  2.48547926e-03 -6.57909381e-05 -2.78470629e-03 -4.74954288e-03 -6.57881456e-03 -8.17488998e-03 -9.64813785e-03 -1.03971259e-02 -1.13388901e-02 -1.22549664e-02 -1.02550155e-02 -1.17839943e-02 -1.36965130e-02 -1.53497022e-02 -1.71117666e-02 -1.90889025e-02 -1.95893828e-02 -2.04245406e-02 -2.06832665e-02 -2.09490173e-02 -2.16457288e-02 -2.20030462e-02 -2.28994743e-02 -2.33929825e-02 -2.37112387e-02 -2.43600208e-02 -2.51045091e-02 -2.53871700e-02 -2.49569531e-02 -2.45358542e-02 -2.40434556e-02 -2.42763815e-02 -2.51358356e-02 -2.80234680e-02 -3.10566810e-02 -3.41087830e-02 -3.80594524e-02 -4.01819307e-02 -4.32141501e-02 -4.65032275e-02 -4.90969606e-02 -5.24683588e-02 -5.76711241e-02 -6.26185474e-02 -6.76574056e-02 -7.50386410e-02 -8.21554934e-02 -9.04883609e-02 -9.21634158e-02 -9.09079612e-02 -8.39630464e-02], 19.78, 20.60, False
2023/06/11 04:00:02.263, 350127041, [0.81500364 0.82792663 0.8230038  0.79041082 0.78038671 0.77921375 0.76734698 0.75996712 0.7467285  0.73748588 0.72769597 0.71160476 0.70546502 0.69685903 0.68894049 0.68125156 0.67401765 0.66956654 0.66076816 0.65455762 0.64840091 0.64664474 0.63475102 0.63323854 0.62550012 0.62058002 0.61504922 0.60839302 0.60331247 0.59750414 0.59256825 0.58814834 0.58319005 0.57925833 0.57575386 0.57080523 0.56751601 0.56434153 0.55889283 0.55646771 0.55092292 0.54705064 0.5458319  0.53725124 0.53640252 0.54214235 0.5389294  0.535337   0.53183897 0.52783637 0.5236455  0.51949741 0.51637696 0.51263331 0.51019989 0.50712107 0.50361173 0.50138205 0.49760421 0.49490806 0.49062761 0.48689202 0.48280655 0.48077632 0.47637535 0.47463196 0.47188578 0.47138617 0.46868265 0.46745353 0.46385099 0.46037555 0.4567807  0.45145714 0.44756315 0.44238741 0.43904867 0.43610662 0.43044131 0.42177676 0.41982076 0.40769567 0.39748606 0.38986132 0.38678198 0.3870751 ], [ 0.15251208  0.14516778  0.15553424  0.14314031  0.13638333  0.139754    0.13152762  0.12866585  0.12385041  0.11949136  0.11022533  0.1059505   0.10146504  0.09915602  0.09186436  0.08653683  0.0813283   0.07862089  0.07327319  0.06746126  0.06232583  0.05816361  0.05209605  0.04735308  0.04147943  0.03647811  0.03232791  0.02805278  0.02246286  0.01992599  0.01609142  0.01304565  0.01020624  0.00693951  0.00461396  0.00159644 -0.0003371  -0.00269476 -0.00494336 -0.00680839 -0.00862965 -0.0101232  -0.0106993  -0.0116913  -0.01256    -0.01081841 -0.0122891  -0.01360969 -0.01572488 -0.01795485 -0.01979578 -0.02091666 -0.02178393 -0.02189796 -0.02279677 -0.02262962 -0.02315381 -0.023658   -0.02432698 -0.02470307 -0.02514266 -0.02568016 -0.02652388 -0.02603429 -0.02510237 -0.02462614 -0.02478038 -0.02662134 -0.02856133 -0.03234037 -0.03524732 -0.03829034 -0.04140493 -0.04390284 -0.04707426 -0.05008118 -0.05319803 -0.05857894 -0.06363313 -0.06852218 -0.07501521 -0.08364383 -0.08925811 -0.09262022 -0.09105791 -0.08510492], 19.78, 20.61, False
2023/06/11 04:00:02.503, 350127291, [0.84989489 0.82792663 0.8230038  0.80339785 0.8005524  0.79200558 0.77927738 0.77323316 0.76824165 0.75838781 0.75004197 0.73994998 0.7345476  0.72967647 0.72326178 0.7115839  0.70978893 0.70338405 0.69919008 0.69414353 0.68840969 0.68982132 0.67961579 0.67722814 0.66901429 0.66446444 0.65746621 0.65278005 0.64536198 0.64084041 0.63666034 0.6310898  0.62804019 0.62505605 0.61971723 0.6146431  0.61014708 0.60669202 0.60107111 0.59808044 0.59121174 0.58857536 0.58734094 0.57904244 0.5779908  0.53613948 0.531581   0.52779419 0.52306202 0.51915909 0.51496657 0.51100442 0.50858501 0.50609865 0.50397798 0.5030884  0.50088704 0.4988405  0.4966695  0.49453306 0.49123256 0.48965874 0.48507657 0.48169354 0.47721039 0.47534857 0.47354283 0.47303975 0.47204177 0.47080952 0.46787875 0.46496689 0.46118512 0.45618073 0.45092306 0.44564015 0.44173262 0.43763477 0.42942501 0.42259546 0.41839719 0.40289983 0.39334282 0.38542188 0.38058324 0.37670699], [ 0.15795796  0.15399659  0.14241522  0.15045961  0.13739346  0.14170302  0.13576716  0.12903264  0.12750036  0.12065663  0.10968247  0.10797131  0.10022338  0.09619677  0.09104393  0.08763553  0.08351962  0.07892171  0.07327319  0.06883143  0.06350351  0.05894359  0.05362073  0.04759499  0.04328049  0.03795822  0.03314965  0.02959579  0.02487905  0.02106798  0.01707757  0.0136456   0.01058328  0.00771908  0.00484671  0.00207215 -0.00042771 -0.00306662 -0.00455573 -0.00633671 -0.00815931 -0.00980695 -0.01037627 -0.01180411 -0.012425   -0.01110681 -0.0130079  -0.01388695 -0.01651224 -0.01803372 -0.01996687 -0.02094048 -0.02135335 -0.02170047 -0.0217299  -0.02251073 -0.02281732 -0.02335985 -0.02424558 -0.02462062 -0.02505105 -0.02544296 -0.0255426  -0.02545519 -0.02490117 -0.02407032 -0.02445054 -0.02519623 -0.02791792 -0.03108049 -0.03436498 -0.03805945 -0.04047251 -0.04280854 -0.04654678 -0.04946564 -0.05232555 -0.05744826 -0.06252077 -0.06679245 -0.07501521 -0.0825249  -0.08837322 -0.09170666 -0.08994849 -0.08319181], 19.78, 20.61, False
