time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 17:00:00.830, 360646691, [0.61052255 0.57710858 0.59620105 0.56010235 0.55429885 0.54961607 0.53290387 0.52653796 0.52078188 0.51086348 0.50033006 0.5001433  0.48944026 0.48464816 0.47742916 0.47109998 0.47164202 0.46167647 0.45666832 0.45332173 0.44629312 0.44451749 0.43899564 0.43190524 0.42945152 0.42513405 0.42158476 0.41672995 0.41211697 0.4104875  0.40659155 0.40193292 0.39998823 0.39738053 0.39330366 0.39138117 0.38742443 0.3860518  0.38385919 0.38102709 0.37833551 0.37635649 0.37445376 0.3701048  0.3675338  0.35666749 0.35364271 0.35108195 0.34807985 0.34609668 0.34387847 0.34205613 0.34055052 0.33891359 0.33785732 0.33647965 0.33506361 0.33269083 0.33116767 0.32968835 0.32715459 0.32599666 0.32345968 0.32117882 0.31804579 0.3172638  0.31546898 0.31564431 0.31439094 0.31462147 0.31163505 0.31018015 0.30798486 0.30297575 0.30162764 0.29864264 0.29480531 0.29351648 0.28928377 0.28487285 0.28388821 0.27427855 0.2682824  0.2637004  0.26251587 0.26340548], [ 0.08953516  0.07427207  0.06471663  0.06448139  0.06221208  0.06337501  0.0560887   0.05197045  0.04687679  0.03903536  0.03710867  0.03251115  0.02829376  0.02394303  0.02136575  0.01608402  0.01151592  0.01094307  0.00612747  0.00356824 -0.00168506 -0.0034855  -0.00727161 -0.01032899 -0.01359605 -0.01644007 -0.01957131 -0.0229813  -0.0252957  -0.02840056 -0.03122926 -0.03339972 -0.03556829 -0.03709923 -0.03881692 -0.0401691  -0.04130184 -0.04354325 -0.04432293 -0.0455189  -0.04645617 -0.04725686 -0.04829147 -0.04924634 -0.04927772 -0.04507366 -0.04633704 -0.04735498 -0.04887528 -0.04994231 -0.05134071 -0.05200482 -0.05269058 -0.05313757 -0.0535748  -0.05402329 -0.05483491 -0.05516108 -0.05574037 -0.05658025 -0.05740127 -0.0581513  -0.05864004 -0.05892104 -0.059113   -0.05944483 -0.05967694 -0.06073177 -0.06231579 -0.06377155 -0.06566865 -0.06839685 -0.06993619 -0.07243001 -0.07481791 -0.07730504 -0.0799138  -0.08142025 -0.08388278 -0.08679452 -0.09065516 -0.09645887 -0.10064152 -0.10165398 -0.10138981 -0.0951216 ], 20.62, 20.48, False
2023/06/23 17:00:01.086, 360646941, [0.60458653 0.57711142 0.56619365 0.57574458 0.52540416 0.5323435  0.52928045 0.52735773 0.51509274 0.51592203 0.49529914 0.4947164  0.48769245 0.47594004 0.47635045 0.4691422  0.46251531 0.45736554 0.45173206 0.44591353 0.44424115 0.43827865 0.43485525 0.42873401 0.42537774 0.42283745 0.41744619 0.41437999 0.40978908 0.40592899 0.40306667 0.39786273 0.39553059 0.3925922  0.38883452 0.38693699 0.38327506 0.38214789 0.37905235 0.37744804 0.3736984  0.37140327 0.37025171 0.36574876 0.36412959 0.36781143 0.36652156 0.36346566 0.36016012 0.35757203 0.35469974 0.35176733 0.35067243 0.34902275 0.34646062 0.34530683 0.34305196 0.34124703 0.33880552 0.33576237 0.33179972 0.32953701 0.32633537 0.32311773 0.31975548 0.3179589  0.31664337 0.31591725 0.31422808 0.31372502 0.31235535 0.31009199 0.30776149 0.3038435  0.30055861 0.29873488 0.29619613 0.29343239 0.29064736 0.28370886 0.28307418 0.2751283  0.26770063 0.2658372  0.26293558 0.26492757], [ 0.06677276  0.07032145  0.06135391  0.05278806  0.04953217  0.05503116  0.04929779  0.04200648  0.03933907  0.03941295  0.03165987  0.0268459   0.02350159  0.02242296  0.01705417  0.01304994  0.01117715  0.00789724  0.00414565  0.00203076 -0.00173495 -0.00483577 -0.00866992 -0.01207391 -0.01530798 -0.01833486 -0.02112611 -0.02423471 -0.02715582 -0.03073054 -0.03232472 -0.03463584 -0.03636329 -0.03777913 -0.03994629 -0.04066164 -0.04198825 -0.04348045 -0.0449791  -0.04535933 -0.04672194 -0.04714369 -0.04782633 -0.04884216 -0.04867148 -0.04580808 -0.04660482 -0.04796112 -0.04906644 -0.05038093 -0.05210456 -0.05261869 -0.05302379 -0.0535919  -0.05370891 -0.05419903 -0.05474434 -0.05529544 -0.05578392 -0.05643909 -0.0571199  -0.05777502 -0.05854904 -0.05866804 -0.05885979 -0.05929016 -0.05967762 -0.06067233 -0.06219819 -0.06412603 -0.0658477  -0.06825908 -0.06978883 -0.07253131 -0.07516333 -0.07705274 -0.07991439 -0.0822281  -0.08455519 -0.08818081 -0.09267081 -0.09799518 -0.10109202 -0.10225306 -0.10087572 -0.09634677], 20.62, 20.48, False
2023/06/23 17:00:01.326, 360647190, [0.60256993 0.60620834 0.56330453 0.55736269 0.5450202  0.54763634 0.52917516 0.53377313 0.52006241 0.51844808 0.50928927 0.49570992 0.4876959  0.48267183 0.47169809 0.4639859  0.46368815 0.45843922 0.45123096 0.44969771 0.44342872 0.44165942 0.43485525 0.43061622 0.42478482 0.42350144 0.41768776 0.41332482 0.41153486 0.405917   0.40257351 0.39896118 0.39587698 0.39291197 0.38906963 0.38604697 0.38397087 0.38080801 0.3784076  0.37553964 0.37256688 0.37007748 0.36985608 0.36499387 0.36242842 0.35716306 0.35507659 0.35230299 0.34892211 0.34634647 0.34346067 0.34151492 0.34001753 0.3392632  0.33780922 0.33697275 0.33562577 0.33345027 0.33182637 0.33029567 0.32802926 0.32628705 0.32427099 0.32214828 0.31965013 0.31858327 0.31736029 0.31705258 0.31622793 0.31650397 0.31442234 0.31118776 0.30962728 0.30614739 0.30307948 0.30034481 0.29643816 0.29466373 0.29130621 0.2856524  0.28396307 0.27575376 0.26944622 0.26691089 0.26234268 0.26406111], [ 0.06677276  0.06940014  0.06135391  0.06522392  0.05202936  0.05662782  0.04823815  0.04889238  0.04499012  0.04106824  0.03242765  0.03124512  0.02575892  0.02546363  0.01682109  0.01629735  0.01264909  0.00953277  0.00673005  0.00279875 -0.00069309 -0.00466383 -0.00701333 -0.01130882 -0.01394023 -0.01781078 -0.02084492 -0.0231587  -0.02717646 -0.03010073 -0.03235266 -0.0346169  -0.03612054 -0.03833682 -0.0397012  -0.0408353  -0.04231598 -0.04339357 -0.04510157 -0.04585399 -0.04721967 -0.04795536 -0.04811427 -0.04887245 -0.04921639 -0.04489856 -0.04607066 -0.04719676 -0.04846365 -0.04949422 -0.05104041 -0.05161449 -0.05203507 -0.05257405 -0.05306663 -0.05360173 -0.05423961 -0.05438257 -0.05545349 -0.05579084 -0.05664411 -0.05719504 -0.05805441 -0.05826722 -0.05869587 -0.05875504 -0.05902305 -0.06049881 -0.06190635 -0.06401114 -0.06578824 -0.06818217 -0.07021159 -0.0726907  -0.07516333 -0.0769959  -0.0800406  -0.08228654 -0.08429591 -0.08918269 -0.09173954 -0.0980166  -0.10154159 -0.10271972 -0.10205452 -0.09699167], 20.62, 20.48, False
2023/06/23 17:00:01.581, 360647440, [0.58683118 0.58048448 0.56619438 0.562649   0.54158565 0.54250142 0.53830035 0.52257969 0.50866869 0.51465978 0.50481066 0.49077157 0.48638597 0.48386424 0.47602734 0.46884228 0.46695279 0.46196305 0.45544866 0.44997206 0.44712608 0.44433983 0.4371149  0.43365709 0.43092498 0.4275668  0.42434293 0.41836531 0.41454197 0.40925569 0.40581855 0.40202302 0.39894023 0.39639797 0.39276719 0.39013478 0.38764347 0.38518736 0.3813065  0.37900305 0.37578592 0.3729077  0.37187878 0.36576411 0.36449534 0.35952403 0.35757049 0.35418494 0.35090906 0.34816604 0.34605334 0.34390329 0.34263632 0.34121066 0.33987875 0.33775428 0.33611872 0.33426727 0.33239319 0.33063539 0.32860974 0.32667486 0.32548013 0.32394963 0.32074778 0.31996952 0.31807387 0.31798521 0.31700308 0.31629441 0.3143515  0.31238637 0.31030356 0.30670424 0.30525543 0.3020079  0.29879937 0.29805239 0.29367655 0.28876484 0.28618672 0.27802943 0.2719587  0.26730745 0.26635057 0.26708527], [ 0.07911458  0.06939179  0.06554062  0.06447062  0.05586146  0.05780444  0.05173139  0.04888816  0.04645085  0.0397878   0.03454706  0.02906841  0.02743623  0.02368499  0.01999599  0.01650971  0.01137401  0.00808116  0.00621251  0.00263752 -0.00183586 -0.00421636 -0.00783339 -0.01193631 -0.01610734 -0.01812254 -0.02173762 -0.02454275 -0.02717822 -0.03019047 -0.03297186 -0.03551253 -0.03707117 -0.03905218 -0.04026615 -0.04203942 -0.04284506 -0.04457176 -0.045554   -0.04717097 -0.0480751  -0.04828474 -0.04904247 -0.04952484 -0.05008252 -0.04531192 -0.04595818 -0.04718876 -0.04884667 -0.04978103 -0.05122511 -0.05203918 -0.0522565  -0.05289513 -0.0531937  -0.05387012 -0.05459891 -0.05487697 -0.05604326 -0.05647859 -0.05716015 -0.05785504 -0.05868238 -0.05881708 -0.05926051 -0.05944117 -0.05978215 -0.06077394 -0.06201113 -0.06388905 -0.06595708 -0.06824551 -0.06983289 -0.07212028 -0.07417218 -0.07681027 -0.08012266 -0.08274496 -0.08527932 -0.08793029 -0.09262207 -0.09762278 -0.10150535 -0.1026899  -0.10082905 -0.09519151], 20.63, 20.48, False
2023/06/23 17:00:01.838, 360647691, [0.60061024 0.57534533 0.58114131 0.5559833  0.5554882  0.54763284 0.53197214 0.5273552  0.52715561 0.50896833 0.50648166 0.49618263 0.48725251 0.47791864 0.47561923 0.46624415 0.46104956 0.45709895 0.44976257 0.44769643 0.44057573 0.43791181 0.43141774 0.42779899 0.42406543 0.42095813 0.41682745 0.41239434 0.40968193 0.40612788 0.40179673 0.39869358 0.39535215 0.39110241 0.3879771  0.38552214 0.38144351 0.3802681  0.37687311 0.37406925 0.37209364 0.36829666 0.36795924 0.36295682 0.36104173 0.36733334 0.36428833 0.36094538 0.35800572 0.35549498 0.35221795 0.34941776 0.34838942 0.34611202 0.34442293 0.34272586 0.3405094  0.33911478 0.33713784 0.33565731 0.33336018 0.33231977 0.32980993 0.32807017 0.32456552 0.32246777 0.32034578 0.31845769 0.31634939 0.31410929 0.31186475 0.30919936 0.30740136 0.30228036 0.30088012 0.29661564 0.29484144 0.2918934  0.28854746 0.28370733 0.28255521 0.27473157 0.26711893 0.26383135 0.2642944  0.26211758], [ 0.06677823  0.07914992  0.06555456  0.06158465  0.05586951  0.05663146  0.05120874  0.04842469  0.04918413  0.04069253  0.03923081  0.03474214  0.02884474  0.02647967  0.0222699   0.01689688  0.01392449  0.01075858  0.00655941  0.00302582 -0.00069215 -0.00421228 -0.00849857 -0.01094368 -0.01439315 -0.01707084 -0.02124907 -0.02315737 -0.02640898 -0.02979682 -0.03282857 -0.03403234 -0.03650582 -0.0382617  -0.03994747 -0.04063745 -0.042315   -0.04383529 -0.04563236 -0.04605009 -0.04755121 -0.04811055 -0.04833346 -0.04897726 -0.04960628 -0.04492648 -0.04572527 -0.04717531 -0.04837536 -0.04999719 -0.0511576  -0.05186825 -0.052057   -0.05232827 -0.05299088 -0.05349396 -0.05404221 -0.05499447 -0.05580134 -0.0564697  -0.05756579 -0.05832468 -0.05858751 -0.05934942 -0.0596074  -0.05990386 -0.05988128 -0.0611706  -0.06248865 -0.06418216 -0.06667741 -0.06848847 -0.07012587 -0.07237045 -0.07466951 -0.07699457 -0.07956329 -0.08205511 -0.08465674 -0.08896939 -0.09235906 -0.09800775 -0.101951   -0.10178449 -0.10138881 -0.09569977], 20.62, 20.47, False
2023/06/23 17:00:02.078, 360647941, [0.59865311 0.58735186 0.57959376 0.56655327 0.54726025 0.55873116 0.53643987 0.53693731 0.53069712 0.52034441 0.51935765 0.50656775 0.49602604 0.48980702 0.48681634 0.47790683 0.47226065 0.46978348 0.46189883 0.45673817 0.45326299 0.45136274 0.4423171  0.43828052 0.43619735 0.43216733 0.42751039 0.42472254 0.41941955 0.41798747 0.41366647 0.40981061 0.40603944 0.40254291 0.3995987  0.39616089 0.39307373 0.39090648 0.38836776 0.38560273 0.38274795 0.38029219 0.37928724 0.37469606 0.37286453 0.36443369 0.36264014 0.35907435 0.35723387 0.35590255 0.35330884 0.35139448 0.34993793 0.34890541 0.34765309 0.34632095 0.34534325 0.34426979 0.3423191  0.34140407 0.3394022  0.33817668 0.33576592 0.33486582 0.33155841 0.33113377 0.33007628 0.32931442 0.32849321 0.32782462 0.32495225 0.32329647 0.31933585 0.31526953 0.31233249 0.30924927 0.30569562 0.30416476 0.29779005 0.29383288 0.29197179 0.28377331 0.27876886 0.27453762 0.27378696 0.27489753], [ 0.06009212  0.0761004   0.05967567  0.0564354   0.05136119  0.05722114  0.0560887   0.0453387   0.04645566  0.04106944  0.03387591  0.03317322  0.02716461  0.02292574  0.01976561  0.01403115  0.01091857  0.00953331  0.00509496  0.00238935 -0.00262826 -0.00386858 -0.00806952 -0.01069236 -0.01370833 -0.01781599 -0.02016832 -0.02375324 -0.02712514 -0.0288399  -0.03212708 -0.03398306 -0.03586602 -0.03788352 -0.03991362 -0.04075095 -0.04174897 -0.04338529 -0.04479183 -0.04595415 -0.04669758 -0.04774004 -0.04838916 -0.04842152 -0.04893678 -0.04544592 -0.04624091 -0.04709957 -0.04846606 -0.04993244 -0.05119059 -0.05166817 -0.05226793 -0.05321895 -0.05334221 -0.05375351 -0.05475119 -0.05521374 -0.0561573  -0.05668744 -0.05788122 -0.05878068 -0.05929387 -0.05929058 -0.05984938 -0.06045743 -0.0602987  -0.0608775  -0.06241082 -0.06441266 -0.06640546 -0.06861213 -0.0701899  -0.07297939 -0.07521217 -0.07787645 -0.08064242 -0.08309323 -0.08563789 -0.08892939 -0.09279733 -0.09725843 -0.10150221 -0.10215364 -0.10246967 -0.09685935], 20.62, 20.48, False
2023/06/23 17:00:02.334, 360648190, [0.58483733 0.59762429 0.57065545 0.55598716 0.55086009 0.53127639 0.53644128 0.52653923 0.51789633 0.50833429 0.50480591 0.49225114 0.48594344 0.47831533 0.47815997 0.46786845 0.46635437 0.45926549 0.45669195 0.45043003 0.4467238  0.44565402 0.43883131 0.43160095 0.4275799  0.42380659 0.41971781 0.41802606 0.41267371 0.4102029  0.40729917 0.40268827 0.40043979 0.39748916 0.39402809 0.39088141 0.38793591 0.38659969 0.38265965 0.38079307 0.3770965  0.37423824 0.37351124 0.36770766 0.36605394 0.35929314 0.35734893 0.35408228 0.35117497 0.34802767 0.34567606 0.34310512 0.34149738 0.34021446 0.33885699 0.33706052 0.33551851 0.33402373 0.33231101 0.33075144 0.32862181 0.32885477 0.32688781 0.32563295 0.32306007 0.32202333 0.31996257 0.31896443 0.31732875 0.31624976 0.31339938 0.31099775 0.30816612 0.30392661 0.30196706 0.29886776 0.29695851 0.29276058 0.29019433 0.28487736 0.28356831 0.27592611 0.27021157 0.26530026 0.26387554 0.26579422], [ 0.06475847  0.06755015  0.06554898  0.05932911  0.05903712  0.06000193  0.04770725  0.05531465  0.04414566  0.0423468   0.03710732  0.03317201  0.0266123   0.02470253  0.02043691  0.01668231  0.01185366  0.01105637  0.00509435  0.00270648 -0.00148711 -0.00373048 -0.00727221 -0.01156084 -0.01370913 -0.01770947 -0.02028196 -0.02309455 -0.02624665 -0.02928014 -0.03089234 -0.03406428 -0.03566779 -0.03743523 -0.03910315 -0.04018387 -0.04162999 -0.04351215 -0.04546779 -0.0459362  -0.04732881 -0.04786889 -0.04759825 -0.04875139 -0.04928756 -0.04577995 -0.04626982 -0.04793752 -0.04859133 -0.04991159 -0.05139582 -0.0519763  -0.05262432 -0.05270593 -0.0533764  -0.05414637 -0.05469575 -0.05551793 -0.05610301 -0.05663309 -0.05745013 -0.0582128  -0.0589036  -0.05898427 -0.05923921 -0.05946302 -0.05996545 -0.06120451 -0.06245904 -0.06458575 -0.0663235  -0.06873581 -0.07080376 -0.0730158  -0.07534433 -0.0783265  -0.08064301 -0.08286374 -0.08615491 -0.08930489 -0.0924113  -0.09879526 -0.10147725 -0.10258866 -0.10139081 -0.09679465], 20.62, 20.48, False
2023/06/23 17:00:02.589, 360648440, [0.61634286 0.58223832 0.58114252 0.56911591 0.54966958 0.54962306 0.5409985  0.52654302 0.51224706 0.50832005 0.49977628 0.4976876  0.48463351 0.47712762 0.48032765 0.4710856  0.46135721 0.45764862 0.4522364  0.45018811 0.4446721  0.44190915 0.43883412 0.43097529 0.42889473 0.4272913  0.42072811 0.41956359 0.41323186 0.41081375 0.40573685 0.40120171 0.39834137 0.39516503 0.39080872 0.3877723  0.38540005 0.38331251 0.3814425  0.37808284 0.37519732 0.37234073 0.37205854 0.36749541 0.36642022 0.36140826 0.35921557 0.35613601 0.3529694  0.35060559 0.3479839  0.34594247 0.34546788 0.34410311 0.34334604 0.3423225  0.3408656  0.33917309 0.3379385  0.33630492 0.33346155 0.33216055 0.33006645 0.32815927 0.32441351 0.32363455 0.32234593 0.32150861 0.32084271 0.3203639  0.31773332 0.31567801 0.31370244 0.30865483 0.30653626 0.30239668 0.29984153 0.29732497 0.29261059 0.28721445 0.28621187 0.27558855 0.27214263 0.26757135 0.26593157 0.26816467], [ 7.91145809e-02  7.42609363e-02  7.31176851e-02  6.73785341e-02  6.53814980e-02  7.17271838e-02  6.48242256e-02  6.12794065e-02  6.00951248e-02  5.43316598e-02  4.57989460e-02  4.42823786e-02  3.95989836e-02  3.66438121e-02  3.06258303e-02  2.74713368e-02  2.32615059e-02  2.07388525e-02  1.84709032e-02  1.45179205e-02  1.07362064e-02  7.85175510e-03  4.76584134e-03  2.40753049e-05 -2.39997989e-03 -6.75355751e-03 -1.02087881e-02 -1.31639821e-02 -1.63630866e-02 -2.03017353e-02 -2.26237983e-02 -2.49269924e-02 -2.73896580e-02 -2.98885700e-02 -3.15114352e-02 -3.22155810e-02 -3.37577074e-02 -3.57222095e-02 -3.69353812e-02 -3.80691956e-02 -3.93957600e-02 -3.97092205e-02 -4.04063974e-02 -4.08424199e-02 -4.12701434e-02 -4.23075333e-02 -4.37623221e-02 -4.50750319e-02 -4.60346173e-02 -4.75032640e-02 -4.90847361e-02 -5.05817666e-02 -5.08861491e-02 -5.15875149e-02 -5.16836508e-02 -5.22791240e-02 -5.33716766e-02 -5.38334090e-02 -5.45003552e-02 -5.52827231e-02 -5.58529407e-02 -5.64913881e-02 -5.70481792e-02 -5.76765406e-02 -5.79454092e-02 -5.80833889e-02 -5.85418274e-02 -5.96189085e-02 -6.08593964e-02 -6.31463692e-02 -6.46989492e-02 -6.69530537e-02 -6.85850130e-02 -7.08800581e-02 -7.27590223e-02 -7.53254878e-02 -7.82288793e-02 -7.99311068e-02 -8.27462784e-02 -8.57044388e-02 -8.87926846e-02 -9.45987423e-02 -9.88575183e-02 -9.85255208e-02 -9.80039958e-02 -9.23453759e-02], 20.63, 20.47, False
2023/06/23 17:00:02.830, 360648691, [0.61635525 0.58387482 0.56619534 0.57967772 0.5369456  0.53841633 0.53105305 0.52572842 0.51649866 0.51024028 0.4997826  0.49620876 0.48113782 0.48149413 0.47744231 0.46916421 0.46401367 0.45953653 0.45521206 0.45065171 0.44651711 0.44039208 0.43711865 0.43065571 0.42599278 0.42285904 0.41822953 0.41559133 0.41091745 0.40844745 0.40397562 0.3993711  0.39695639 0.39385367 0.38956561 0.38695531 0.38336272 0.38089272 0.37848789 0.37549441 0.37258564 0.37015083 0.36959781 0.36465026 0.36312117 0.35939556 0.35648844 0.35253917 0.35001592 0.34711759 0.34495084 0.3426156  0.34186607 0.34050845 0.33873116 0.33758074 0.33558821 0.33411659 0.33269372 0.33119759 0.32936947 0.32861744 0.32600535 0.32476639 0.32127602 0.32036768 0.31935806 0.3180623  0.31720669 0.31706487 0.31390596 0.31210871 0.30839299 0.30466053 0.3038459  0.29916365 0.29657278 0.29466495 0.28848772 0.28565899 0.28344539 0.27189986 0.26895581 0.2631662  0.26192421 0.26535213], [ 0.0714339   0.07333198  0.07475724  0.06371313  0.06219919  0.05661508  0.06096716  0.05008287  0.04644604  0.04437249  0.03676056  0.03225721  0.03167551  0.0264721   0.02247444  0.01770555  0.01479652  0.01172184  0.00922873  0.00510123  0.00064411 -0.00179631 -0.00520799 -0.008963   -0.01268772 -0.01613526 -0.0193978  -0.02248815 -0.0261076  -0.02878102 -0.03131713 -0.0330129  -0.03539545 -0.0363492  -0.03868309 -0.03965049 -0.04119769 -0.04257456 -0.04385273 -0.04462321 -0.04577307 -0.04627639 -0.04649756 -0.04725257 -0.0479109  -0.04489486 -0.04595997 -0.04717749 -0.04824951 -0.04970828 -0.05115283 -0.05172662 -0.05266034 -0.052919   -0.05337223 -0.05396075 -0.0542859  -0.05484084 -0.05542174 -0.05576023 -0.05735468 -0.05763687 -0.05831558 -0.05872863 -0.05886801 -0.05903833 -0.05930872 -0.06041573 -0.06186437 -0.06341583 -0.06554484 -0.06784787 -0.07004677 -0.07132604 -0.07438011 -0.07638073 -0.07913825 -0.0821814  -0.08367982 -0.08784293 -0.09083778 -0.09611135 -0.1001589  -0.10109616 -0.09970329 -0.09544516], 20.64, 20.48, False
2023/06/23 17:00:03.085, 360648941, [0.59075267 0.59073983 0.58561308 0.56791293 0.55892906 0.54552644 0.54369141 0.53132712 0.52359281 0.51844476 0.51096784 0.49867692 0.49120341 0.49298662 0.48321551 0.47274468 0.47403185 0.4678974  0.45968999 0.45652236 0.45040641 0.44776814 0.44040668 0.43449015 0.43414464 0.42825968 0.42438938 0.42145146 0.41741438 0.41292371 0.40995927 0.40603249 0.40473662 0.39915913 0.39639298 0.39401011 0.38977802 0.38910273 0.38537028 0.38290074 0.37931156 0.37689911 0.37588549 0.37159994 0.36957955 0.35783971 0.35536067 0.35228061 0.34972895 0.34678597 0.34462833 0.3421107  0.34090563 0.33975805 0.33853212 0.33731331 0.33544894 0.33410301 0.33244867 0.33189599 0.32985103 0.328146   0.32620247 0.32374931 0.32062353 0.32025231 0.31969495 0.31942786 0.32026845 0.32070842 0.31990495 0.3182985  0.31444882 0.31174371 0.30794701 0.30325533 0.30039801 0.29606363 0.29323858 0.28760194 0.2854217  0.27859674 0.27030325 0.26662714 0.26840786 0.26642833], [ 0.07814188  0.06848194  0.06892331  0.06448408  0.06155262  0.05941601  0.05364851  0.04962505  0.04414806  0.04107063  0.03498655  0.03317443  0.02774398  0.02521172  0.02271063  0.01625548  0.01406559  0.01172675  0.00690702  0.0036361  -0.00049337 -0.00411239 -0.00753001 -0.01068183 -0.0149609  -0.01844681 -0.02215145 -0.02365603 -0.02719595 -0.03050087 -0.03282855 -0.0351494  -0.03684829 -0.03818356 -0.0397023  -0.04105308 -0.04226123 -0.04421483 -0.04554896 -0.04668259 -0.04731138 -0.04753983 -0.04848628 -0.04943167 -0.04972895 -0.04358597 -0.04434117 -0.04583672 -0.04708187 -0.04861776 -0.04980251 -0.05044144 -0.0513851  -0.05148325 -0.05193972 -0.05240144 -0.05299695 -0.05350706 -0.0539457  -0.05509426 -0.05603219 -0.05634175 -0.05694101 -0.05687114 -0.05722135 -0.05738881 -0.05750449 -0.05843483 -0.06019287 -0.06227382 -0.06391168 -0.0665033  -0.06828586 -0.0704628  -0.07295251 -0.07512623 -0.0777319  -0.08010287 -0.08341553 -0.08619696 -0.09013391 -0.09572823 -0.0992645  -0.09968689 -0.09907931 -0.09356555], 20.62, 20.48, False
2023/06/23 17:00:03.326, 360649190, [0.59863375 0.58224116 0.5782247  0.55991068 0.55550081 0.54659106 0.54099991 0.53535932 0.52716022 0.52035269 0.50761457 0.49966175 0.4942702  0.48307534 0.48211208 0.472076   0.46664787 0.45981521 0.45645553 0.45064928 0.44306014 0.44490862 0.43523095 0.42971995 0.42700547 0.42366538 0.41922255 0.41546375 0.4107038  0.40895738 0.40456154 0.40065792 0.39799517 0.39402087 0.39206985 0.38887852 0.38456122 0.3839182  0.38047981 0.37765775 0.37496131 0.37153664 0.3711697  0.36663733 0.36425895 0.35621532 0.35429183 0.35020597 0.34778365 0.34593658 0.34287369 0.34120548 0.34017753 0.33864011 0.33812987 0.33658987 0.33485189 0.33370153 0.33166301 0.33009876 0.32796216 0.32960574 0.32931778 0.3286416  0.3251592  0.3250282  0.32359323 0.32185944 0.31945289 0.31681013 0.31444557 0.31254648 0.31118248 0.30643716 0.30531777 0.30163161 0.29876349 0.29634493 0.29225046 0.28721474 0.28715225 0.27751852 0.2703033  0.26877795 0.26575767 0.26577428], [ 0.07343406  0.0577948   0.0647027   0.0637212   0.05202292  0.0476803   0.04770299  0.04580443  0.0445633   0.03661411  0.03386919  0.0290672   0.0266085   0.02114593  0.01885929  0.01424327  0.01204989  0.00819257  0.0059525   0.00123271 -0.00248154 -0.00539503 -0.00904095 -0.01193707 -0.01610764 -0.0187605  -0.02273055 -0.02483316 -0.02745494 -0.03045504 -0.03277596 -0.03427782 -0.03618883 -0.03837392 -0.03956353 -0.04064789 -0.04217168 -0.04366394 -0.04504084 -0.04607573 -0.04683298 -0.04777174 -0.04842222 -0.0489467  -0.04884723 -0.04446188 -0.04573815 -0.04683128 -0.04838252 -0.04965162 -0.05082819 -0.05172504 -0.05196037 -0.05232886 -0.05313689 -0.05310218 -0.05396155 -0.05460728 -0.0550033  -0.05561646 -0.05646793 -0.05716223 -0.05759576 -0.05827244 -0.0584607  -0.05882468 -0.05903711 -0.06030017 -0.06139669 -0.06328971 -0.06555442 -0.06756908 -0.06913568 -0.0717077  -0.07403305 -0.07650104 -0.07926261 -0.08189077 -0.08398886 -0.08758794 -0.09143178 -0.09725563 -0.10016956 -0.1011921  -0.10078037 -0.09434935], 20.63, 20.48, False
