time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 02:00:00.182, 220245417, [0.645937   0.63923229 0.60545504 0.60799589 0.5976822  0.59390185 0.57037544 0.57238026 0.57177069 0.55782649 0.55577514 0.54793622 0.53863389 0.53856496 0.53350336 0.52783038 0.52656857 0.525152   0.52375123 0.52279626 0.51824956 0.51920699 0.51162924 0.50645591 0.50276249 0.49652666 0.49086603 0.48621297 0.48188404 0.48036183 0.47706751 0.47321728 0.47300194 0.46858488 0.46667788 0.46301205 0.46043917 0.45908211 0.45683552 0.45449321 0.45215162 0.44880221 0.4485127  0.44419059 0.44217302 0.44152439 0.43963355 0.43644729 0.43347592 0.43082444 0.42831616 0.42661769 0.42552808 0.42464525 0.42367213 0.42311864 0.42138298 0.42042824 0.41882125 0.41813314 0.41581854 0.41446704 0.41187702 0.41056414 0.40696067 0.4057319  0.40406939 0.40357826 0.40154923 0.40080198 0.39858798 0.39596222 0.39445721 0.38876649 0.38611713 0.37996346 0.37568914 0.37468455 0.36939467 0.36588018 0.36411945 0.357919   0.35163043 0.34756241 0.34502309 0.34517191], [ 0.08413749  0.06399762  0.07269306  0.06013533  0.060822    0.05665086  0.04576057  0.05527992  0.04543293  0.04014833  0.03450001  0.02981382  0.02605523  0.02384655  0.02047709  0.01732257  0.01404273  0.01192809  0.00947761  0.00636172  0.00248054 -0.00074503 -0.00326733 -0.00657277 -0.0093853  -0.01209149 -0.01530103 -0.0173745  -0.02060446 -0.02311013 -0.02519258 -0.02801854 -0.02937622 -0.03070202 -0.03209885 -0.03216748 -0.03337723 -0.03482797 -0.03600104 -0.03648528 -0.03743749 -0.03810423 -0.03842839 -0.04012567 -0.04088868 -0.0372256  -0.03803865 -0.03949078 -0.04083282 -0.0413892  -0.04274244 -0.04310462 -0.04362838 -0.04403798 -0.04448837 -0.04507201 -0.0458916  -0.04635237 -0.04708125 -0.04755124 -0.04793901 -0.04879165 -0.04919105 -0.0501892  -0.0503307  -0.05081147 -0.0511253  -0.05241892 -0.05355423 -0.05554558 -0.05755587 -0.05934981 -0.06104582 -0.06362632 -0.06611334 -0.06843591 -0.07098968 -0.07347801 -0.07524374 -0.07880874 -0.08159134 -0.08639471 -0.08878144 -0.08981268 -0.08808096 -0.08399656], 21.46, 22.13, False
2023/06/22 02:00:00.438, 220245668, [0.64960852 0.62241552 0.61571787 0.60030561 0.59541412 0.58588853 0.57481861 0.57238151 0.56332371 0.56091868 0.55735777 0.54599526 0.54290992 0.5333802  0.53026479 0.52327279 0.51894188 0.51572612 0.51189259 0.51056878 0.50468928 0.50402336 0.4975649  0.49468915 0.49144514 0.48703442 0.48453288 0.48181374 0.47751358 0.47592907 0.47229195 0.46887347 0.46675178 0.4646944  0.46073408 0.45916272 0.45642319 0.45585708 0.45249249 0.4501134  0.44783632 0.44594906 0.44473529 0.44100961 0.44044821 0.43228602 0.42926702 0.42607712 0.42340857 0.42065017 0.41826655 0.41687868 0.41564958 0.41455468 0.4132212  0.41111135 0.409645   0.4079595  0.4069962  0.40567321 0.40373378 0.40231973 0.40005792 0.39863127 0.3951097  0.39398203 0.39179    0.3905601  0.3905817  0.39057935 0.38677152 0.38643327 0.38310231 0.37873978 0.37863506 0.3741164  0.37204552 0.37032834 0.36519108 0.36234441 0.35957069 0.35209174 0.34748934 0.34173791 0.34110166 0.34318289], [ 0.07952334  0.0676291   0.06362316  0.06086884  0.0539297   0.05059127  0.0438819   0.0470994   0.03840277  0.03361387  0.03449868  0.03166204  0.02521052  0.02359418  0.02249698  0.01571249  0.01477204  0.01211079  0.00768101  0.00566461  0.00242888 -0.00146798 -0.00474424 -0.00942149 -0.01028879 -0.01471121 -0.01706064 -0.02019045 -0.02245773 -0.02527932 -0.02737412 -0.02935287 -0.03154222 -0.03339056 -0.03466684 -0.03519272 -0.03690111 -0.03808582 -0.03915057 -0.04029004 -0.04107114 -0.04194639 -0.04225463 -0.04327736 -0.04372737 -0.03927832 -0.04030794 -0.04135763 -0.04257317 -0.04376447 -0.04493558 -0.04547331 -0.04607484 -0.04659675 -0.04733319 -0.04795303 -0.04831867 -0.04886726 -0.049391   -0.05005909 -0.05086102 -0.0516703  -0.05198755 -0.05226225 -0.05271229 -0.0532594  -0.0537022  -0.05441604 -0.05605784 -0.05772424 -0.0597652  -0.0615671  -0.063161   -0.06541633 -0.06760207 -0.06962828 -0.07202394 -0.07486106 -0.0775708  -0.07953099 -0.0829128  -0.08906835 -0.09140832 -0.09141796 -0.09085992 -0.08529078], 21.46, 22.13, False
2023/06/22 02:00:00.694, 220245918, [0.68282629 0.65100734 0.62597765 0.60026843 0.60450685 0.59190141 0.57751727 0.58504982 0.57388919 0.56667087 0.55755013 0.55784777 0.54955786 0.54295417 0.54433103 0.53621858 0.53374106 0.52978807 0.52606894 0.52464097 0.52171521 0.51847082 0.5140295  0.50761307 0.50717904 0.50388058 0.50150964 0.49784128 0.4953562  0.49182917 0.4897628  0.48674116 0.48559294 0.48158838 0.47957772 0.47664213 0.47429476 0.47313551 0.47015634 0.46840042 0.46616153 0.46383973 0.46298754 0.45848415 0.45685536 0.44033212 0.43824152 0.43555427 0.4323944  0.42889764 0.42641972 0.42454702 0.4232214  0.42161682 0.42015406 0.41836381 0.41643997 0.41515383 0.41316315 0.4118025  0.40911278 0.4078662  0.4051725  0.40379717 0.40060945 0.39942308 0.39758772 0.39617052 0.39515001 0.39420861 0.39132881 0.3901725  0.3862274  0.38334801 0.38181975 0.37726754 0.37701283 0.37493329 0.37113228 0.36987083 0.36502413 0.35774006 0.35410235 0.34527961 0.34653486 0.34824167], [ 0.07854913  0.07148357  0.07267935  0.05727561  0.05523289  0.05273617  0.05212734  0.0501316   0.04439752  0.03449004  0.0352556   0.03261032  0.0249337   0.02459445  0.02093427  0.01833682  0.01549946  0.01229182  0.01007347  0.00588646  0.00193427 -0.00071434 -0.00449013 -0.00622824 -0.01017675 -0.0133515  -0.01696351 -0.01900978 -0.02253193 -0.02463056 -0.0269858  -0.02927534 -0.03103965 -0.03194462 -0.03326236 -0.03459834 -0.03557738 -0.03723753 -0.03825473 -0.03893869 -0.04003121 -0.04105258 -0.04141261 -0.04206765 -0.0424348  -0.03787443 -0.03857662 -0.03968507 -0.04073526 -0.04200609 -0.04316615 -0.04409104 -0.04468176 -0.04503577 -0.04542636 -0.04578864 -0.04610685 -0.0469246  -0.04757028 -0.04835769 -0.0492213  -0.05000105 -0.05038752 -0.05086135 -0.05132258 -0.05141461 -0.05200944 -0.05327715 -0.05451342 -0.0554546  -0.05765572 -0.05998454 -0.06191546 -0.06404405 -0.06581362 -0.06805671 -0.07051653 -0.07175224 -0.07514546 -0.07777131 -0.08056116 -0.08599819 -0.09012684 -0.08988623 -0.08875463 -0.08464813], 21.47, 22.12, False
2023/06/22 02:00:00.934, 220246167, [0.67469246 0.63077134 0.60836869 0.61832228 0.58974581 0.59490264 0.57930797 0.56922942 0.57947352 0.56220355 0.56132775 0.55043521 0.54519978 0.54406556 0.54140701 0.53397014 0.52950044 0.52596649 0.52002355 0.51620211 0.51103634 0.51097956 0.50276942 0.49932759 0.49963027 0.49302348 0.49086694 0.48926528 0.48398698 0.48111964 0.4777169  0.47097656 0.47035256 0.46572408 0.46163871 0.4604892  0.45482199 0.4543285  0.45227885 0.44925273 0.44727793 0.44460252 0.44425779 0.44092259 0.43870687 0.4345393  0.43169568 0.42882003 0.425987   0.42294886 0.42100582 0.41951059 0.41851171 0.41692835 0.41573454 0.41489644 0.4136178  0.4126148  0.41080447 0.40896426 0.40693261 0.40510683 0.40242487 0.40080826 0.39760321 0.39647794 0.39566224 0.39362655 0.39369389 0.39310777 0.38943445 0.38839448 0.3854024  0.37967998 0.38002694 0.37485682 0.37223596 0.37151306 0.36622427 0.3651264  0.36311532 0.35597713 0.35201576 0.34634857 0.34755103 0.348665  ], [ 0.0720159   0.065814    0.06937538  0.05221753  0.05212601  0.05117532  0.04628253  0.04802661  0.04026162  0.03725254  0.03197492  0.03136213  0.02602778  0.02484851  0.01958096  0.01693999  0.01550149  0.01247654  0.00631306  0.00566382  0.0025756  -0.00088412 -0.00314045 -0.00769851 -0.00983675 -0.01334505 -0.0168604  -0.01875065 -0.02194969 -0.0243033  -0.02667689 -0.02885302 -0.03064209 -0.03231047 -0.03322567 -0.03446181 -0.0356784  -0.03727475 -0.03829247 -0.03936992 -0.03983954 -0.04055388 -0.04152023 -0.0422357  -0.04221821 -0.03688717 -0.03831763 -0.03902207 -0.04102341 -0.04224467 -0.0434544  -0.04448069 -0.04431567 -0.04553828 -0.04602534 -0.04664198 -0.04705092 -0.04733696 -0.04802748 -0.04899787 -0.04936996 -0.04996099 -0.05052225 -0.05107374 -0.05127254 -0.0518851  -0.05159252 -0.05300287 -0.05422813 -0.05625479 -0.05803318 -0.06006014 -0.06229497 -0.06439518 -0.06596111 -0.06868302 -0.07167369 -0.07330571 -0.07560976 -0.07869044 -0.08149493 -0.08714383 -0.09012452 -0.09098702 -0.08972936 -0.08420174], 21.46, 22.13, False
2023/06/22 02:00:01.190, 220246417, [0.65177586 0.63746032 0.62305778 0.60543116 0.57610581 0.58087953 0.57572502 0.5676712  0.5640657  0.55971848 0.55472475 0.54794126 0.53953797 0.54094677 0.53425873 0.53037832 0.52861648 0.522719   0.51636557 0.5166082  0.5112259  0.50835909 0.50375754 0.49693772 0.49470381 0.49221013 0.48908358 0.48621473 0.48102071 0.47819704 0.47558675 0.47094706 0.46738913 0.46409647 0.46133056 0.45970473 0.45638106 0.45540985 0.4532139  0.45217251 0.44973335 0.44659741 0.44713303 0.44306684 0.4419996  0.43375201 0.43551763 0.43618794 0.43553936 0.43361473 0.43268926 0.4313957  0.43008141 0.42927742 0.4292641  0.42849275 0.42636515 0.42410076 0.42199287 0.41993236 0.4175042  0.41490514 0.41328716 0.41141123 0.40901686 0.40744417 0.40578569 0.40377453 0.40234416 0.40126687 0.39803941 0.39561591 0.39227778 0.3882846  0.38723545 0.38274424 0.3807831  0.37873383 0.37323688 0.37146248 0.37079974 0.36013532 0.35716917 0.35101061 0.35065054 0.35134515], [ 0.07201052  0.07238562  0.06525255  0.05801617  0.05523447  0.05332281  0.04920548  0.04545067  0.0425378   0.04051682  0.03273144  0.03135975  0.02910203  0.02384268  0.02293244  0.01914232  0.01623039  0.01428257  0.01127203  0.00820248  0.00356026  0.00135054 -0.00108469 -0.00559365 -0.00904225 -0.01062537 -0.01364621 -0.0163842  -0.0188978  -0.02159463 -0.02287269 -0.025278   -0.02652795 -0.02857525 -0.02960322 -0.03087661 -0.03173668 -0.03259268 -0.03410242 -0.03505435 -0.03605704 -0.03615898 -0.03704061 -0.03722174 -0.03735436 -0.03795303 -0.03901569 -0.04005902 -0.04143732 -0.04281571 -0.04395026 -0.04458756 -0.04535708 -0.045928   -0.04653528 -0.04689157 -0.04770476 -0.04812451 -0.04954038 -0.05003021 -0.05063715 -0.05125724 -0.05210024 -0.05222416 -0.05272818 -0.05337412 -0.05339105 -0.05455402 -0.05583154 -0.05737339 -0.05917558 -0.06124686 -0.06305847 -0.06503079 -0.06747349 -0.06981088 -0.07258313 -0.07451674 -0.07680154 -0.07978681 -0.08320193 -0.08905213 -0.09057771 -0.09145501 -0.09045059 -0.08580523], 21.46, 22.13, False
2023/06/22 02:00:01.430, 220246668, [0.65358945 0.63922949 0.60984799 0.59253504 0.5908774  0.57786906 0.57571807 0.5668511  0.5633222  0.55842863 0.54521208 0.54350119 0.53208032 0.53537548 0.52851547 0.52387306 0.51832964 0.51385241 0.51189067 0.50832906 0.50653356 0.50476253 0.49688698 0.49344487 0.49148786 0.48784662 0.48441855 0.48149468 0.47951239 0.47564808 0.47309143 0.4699089  0.46720161 0.46489556 0.4620175  0.45970233 0.45672155 0.45589854 0.45508169 0.45205878 0.4500562  0.44827657 0.44692937 0.4430184  0.44107482 0.43949966 0.43728539 0.43457886 0.4310209  0.42762317 0.4245239  0.42264434 0.42203432 0.42073589 0.41960432 0.41842704 0.4164718  0.41534621 0.41413233 0.41388897 0.41181962 0.41170267 0.41025841 0.40893928 0.40575678 0.40762711 0.40886545 0.40979712 0.4108296  0.41169401 0.40898154 0.40603545 0.40129976 0.39356611 0.38843042 0.38687902 0.38106553 0.37965154 0.37712876 0.37064136 0.37003173 0.36200888 0.35626441 0.35368401 0.35067124 0.3513438 ], [ 0.08604869  0.07627612  0.06526626  0.06160884  0.05393287  0.05449882  0.04921073  0.0438158   0.04296095  0.03725607  0.03164419  0.02821234  0.02575803  0.0230954   0.01914788  0.01613686  0.01278068  0.01126522  0.00708371  0.00505955  0.00252578 -0.00225689 -0.00570601 -0.00794717 -0.01085749 -0.01439108 -0.01734002 -0.02017395 -0.02331063 -0.02588253 -0.02776695 -0.02927174 -0.03147722 -0.03257511 -0.03438463 -0.03515513 -0.03646502 -0.03729785 -0.03890643 -0.03954384 -0.04045909 -0.0412073  -0.04230817 -0.04272622 -0.04357325 -0.03768559 -0.03865055 -0.03979416 -0.04119953 -0.04257199 -0.04385052 -0.04440552 -0.04516735 -0.04583286 -0.04626597 -0.04683868 -0.04751977 -0.0481565  -0.04903547 -0.04947163 -0.05026435 -0.05111389 -0.05180399 -0.05237478 -0.05282066 -0.05300408 -0.05322047 -0.05387026 -0.05582815 -0.05737015 -0.05889869 -0.06078336 -0.06267441 -0.06538051 -0.06699445 -0.06955494 -0.07224828 -0.07445565 -0.07741678 -0.07944969 -0.08353461 -0.08827063 -0.09055977 -0.09195042 -0.09044565 -0.0855589 ], 21.45, 22.13, False
2023/06/22 02:00:01.686, 220246918, [0.64195849 0.6173598  0.60248106 0.59122098 0.58859746 0.58187736 0.5828278  0.57237778 0.56194868 0.55284191 0.55462697 0.55089228 0.53945843 0.53737459 0.53350012 0.52842862 0.52656649 0.51790784 0.51733152 0.51579412 0.51065702 0.507271   0.50297586 0.49918165 0.49544811 0.49277648 0.48972665 0.48763217 0.48355182 0.48121156 0.47689042 0.47338291 0.47136125 0.46858402 0.46527569 0.46226859 0.46078016 0.45969414 0.45983788 0.45928974 0.45782792 0.45676005 0.45628378 0.45105738 0.44898816 0.44813721 0.44788422 0.44671122 0.44496358 0.44330027 0.440766   0.43842408 0.43672224 0.4343373  0.4313033  0.42968466 0.42745962 0.42509939 0.42248081 0.42127329 0.41882901 0.41743283 0.41580471 0.41399017 0.41116947 0.41110949 0.41083371 0.40908622 0.40762807 0.40632097 0.40140378 0.39991151 0.39589902 0.39067561 0.39018006 0.38592632 0.38443494 0.38374808 0.37744034 0.37427095 0.37316579 0.36300754 0.35894808 0.35329467 0.35102931 0.35376177], [ 0.07202666  0.07717248  0.06938635  0.05940302  0.05900869  0.05939323  0.049733    0.04288414  0.04482216  0.03926377  0.03164551  0.02916405  0.02548623  0.02334774  0.02093767  0.0163489   0.01219051  0.00993928  0.00725462  0.00411657  0.00045958 -0.00163748 -0.00474245 -0.00831726 -0.01176209 -0.01407644 -0.0178212  -0.01900517 -0.0228015  -0.02492883 -0.02742918 -0.02969162 -0.03115741 -0.0326084  -0.03357517 -0.03495767 -0.03650212 -0.03708499 -0.03825133 -0.03954335 -0.04063165 -0.04087922 -0.04187231 -0.04249146 -0.0429855  -0.03902264 -0.03965035 -0.04071583 -0.04180107 -0.04326039 -0.04437602 -0.04529227 -0.04591607 -0.04652125 -0.04686584 -0.04752658 -0.04789105 -0.04870342 -0.04913963 -0.04960678 -0.0503014  -0.05058386 -0.05067631 -0.05121821 -0.05112594 -0.05094441 -0.05104401 -0.05175985 -0.05269474 -0.05384552 -0.05548845 -0.0575797  -0.05886668 -0.06126132 -0.0636066  -0.06586266 -0.06838174 -0.07105621 -0.07353879 -0.07655121 -0.08021983 -0.08406644 -0.08883699 -0.08991385 -0.08823334 -0.08290478], 21.45, 22.13, False
2023/06/22 02:00:01.942, 220247167, [0.65175755 0.63087035 0.63333833 0.6079921  0.61243646 0.59690932 0.58554776 0.59142543 0.58023479 0.57542018 0.56698157 0.57017658 0.55875894 0.55486066 0.54799968 0.54723563 0.53906592 0.53841642 0.53279308 0.53076777 0.52486005 0.52327789 0.51601964 0.51404175 0.51164413 0.50748238 0.50569474 0.50154782 0.49817106 0.49574536 0.49222736 0.4881796  0.48604481 0.48334889 0.481108   0.48006787 0.47729721 0.47608841 0.47435475 0.4698474  0.46833517 0.46554355 0.46493815 0.46218961 0.45905819 0.44118288 0.44057081 0.43739064 0.43543619 0.43196195 0.42821537 0.4254817  0.42457169 0.42301563 0.42128227 0.41919777 0.41740212 0.41586048 0.41438972 0.41232234 0.41043078 0.40920983 0.40606704 0.40488781 0.40140874 0.40091239 0.40009292 0.3994374  0.40025677 0.39969817 0.39744845 0.39612151 0.39198604 0.38748144 0.38694831 0.38229562 0.37987248 0.37846236 0.37185673 0.36944534 0.36711259 0.35916131 0.35448728 0.34702688 0.34518662 0.35000307], [ 0.07953141  0.08673043  0.06857271  0.05803207  0.06459342  0.05881302  0.04868986  0.04849563  0.04440581  0.04052389  0.03626516  0.03261865  0.02632986  0.02836593  0.02428975  0.01876217  0.01881757  0.01513209  0.01161493  0.00798132  0.00385704  0.00104528 -0.00151123 -0.00560092 -0.00835986 -0.01114373 -0.01480709 -0.01737318 -0.02040239 -0.02341166 -0.02555572 -0.02779912 -0.02964981 -0.03070754 -0.03234442 -0.03313153 -0.03453565 -0.03612378 -0.03745342 -0.03850438 -0.03942314 -0.03998306 -0.04080914 -0.0410214  -0.04158866 -0.03821179 -0.03920052 -0.04029536 -0.04157837 -0.04287647 -0.04403207 -0.04458446 -0.04525048 -0.04615135 -0.04649037 -0.04728642 -0.04774328 -0.04892125 -0.04940201 -0.05002031 -0.0507275  -0.05152812 -0.05199221 -0.05237416 -0.05296393 -0.05310914 -0.05365628 -0.0551472  -0.05565415 -0.05750343 -0.05933666 -0.06193564 -0.06296996 -0.06499616 -0.06710103 -0.06917881 -0.07195956 -0.07445501 -0.07674267 -0.07974262 -0.08286158 -0.08790572 -0.09101054 -0.09191535 -0.09034238 -0.08491177], 21.45, 22.13, False
2023/06/22 02:00:02.182, 220247417, [0.65361386 0.62243231 0.62597813 0.61188327 0.58406804 0.5858898  0.57661342 0.56686105 0.56264228 0.55534803 0.55138074 0.54211555 0.54126867 0.53344988 0.53243433 0.52619229 0.52364653 0.51841478 0.51293375 0.51057355 0.50512334 0.50516918 0.49673823 0.49483706 0.49175786 0.48948285 0.48707559 0.48515133 0.4810225  0.47945547 0.47541259 0.47173528 0.46985299 0.46542688 0.46275788 0.46083125 0.45851762 0.4571859  0.4543251  0.45196687 0.45042026 0.44799896 0.44729037 0.44350979 0.44161187 0.43941559 0.43739053 0.43543672 0.43270137 0.43057853 0.42933106 0.42671627 0.42572685 0.42448472 0.42331855 0.420967   0.41932885 0.41714894 0.41552367 0.41438152 0.41225147 0.4114029  0.40919825 0.40806226 0.40522174 0.40387282 0.40282655 0.40163096 0.40042588 0.39931296 0.3970455  0.39550281 0.39248408 0.38916799 0.38688198 0.38445483 0.3829594  0.37990239 0.37780218 0.37462059 0.37191308 0.36307932 0.35825083 0.35402758 0.35474833 0.35510736], [ 0.07854375  0.07714784  0.05865927  0.0687561   0.057692    0.05995645  0.04627728  0.04966592  0.04667241  0.03850576  0.03558665  0.03010481  0.02659404  0.02584781  0.02070355  0.01731957  0.01457142  0.01210757  0.00896322  0.00496342  0.00144064 -0.0011632  -0.00461954 -0.0081824  -0.01063377 -0.01345462 -0.01609087 -0.0194743  -0.02218768 -0.02489325 -0.02718408 -0.02901584 -0.03095118 -0.0321323  -0.03333389 -0.03473437 -0.03640381 -0.03740222 -0.03866343 -0.03939141 -0.04032079 -0.04081272 -0.04174197 -0.04239637 -0.04287705 -0.03907837 -0.04045407 -0.04122367 -0.04225324 -0.04348426 -0.04495037 -0.04570879 -0.04618138 -0.04670169 -0.04694537 -0.04769902 -0.04819641 -0.04906057 -0.04976212 -0.05025416 -0.05119673 -0.05177582 -0.05200444 -0.05262684 -0.05317591 -0.05363705 -0.05382241 -0.05443527 -0.05612523 -0.05744231 -0.0593428  -0.06097167 -0.06303834 -0.06493806 -0.06695787 -0.07000772 -0.07215271 -0.07446205 -0.07649004 -0.07928146 -0.08258071 -0.08714803 -0.08967659 -0.08992251 -0.08870523 -0.08349234], 21.47, 22.13, False
2023/06/22 02:00:02.438, 220247668, [0.64409347 0.64086676 0.60098904 0.60542357 0.58519879 0.58286912 0.58107063 0.57951251 0.57033887 0.5615983  0.55639392 0.54895258 0.54429551 0.54369153 0.53674616 0.52753015 0.52861232 0.52221868 0.51853076 0.51463992 0.50881046 0.50521957 0.50125974 0.49741294 0.49703341 0.49098378 0.48688555 0.48788263 0.48255155 0.48083974 0.47834235 0.47341439 0.47242238 0.46893773 0.46553991 0.46332857 0.46080282 0.45951219 0.45654431 0.45395021 0.451646   0.44990558 0.44825994 0.44509638 0.4432249  0.43638973 0.43371117 0.43085947 0.42845356 0.42668918 0.42417922 0.42247499 0.42163841 0.42050807 0.41879758 0.41820242 0.41621546 0.41457539 0.41258213 0.4113789  0.40888141 0.40732983 0.40548463 0.40331223 0.40000339 0.39860738 0.39813063 0.39613317 0.39498244 0.39430384 0.39185143 0.38799979 0.38598064 0.38134394 0.37943415 0.37523177 0.37286229 0.37086533 0.36692432 0.36236134 0.36105819 0.35480293 0.34867206 0.3459576  0.34443238 0.34298462], [ 0.08972018  0.07627338  0.07269306  0.06445732  0.06329531  0.05665086  0.05642339  0.05436016  0.04771278  0.04743302  0.03878955  0.03792399  0.0321864   0.03087908  0.02832998  0.02397787  0.02134866  0.02007946  0.01547012  0.01175765  0.00854787  0.00538217  0.00258237 -0.00051041 -0.00268806 -0.00674663 -0.01015919 -0.01228425 -0.01602168 -0.01844698 -0.02093738 -0.02319868 -0.0248487  -0.02644362 -0.02755727 -0.02871392 -0.0298409  -0.03180432 -0.03258507 -0.03379589 -0.03467685 -0.03541292 -0.03662959 -0.03727505 -0.03750487 -0.03883761 -0.03982046 -0.04153049 -0.04247213 -0.0438947  -0.04502052 -0.0456523  -0.0459807  -0.04672102 -0.04719935 -0.04746229 -0.04808663 -0.04713909 -0.04732086 -0.04732921 -0.04813354 -0.04922577 -0.05016883 -0.05060416 -0.05069453 -0.05050112 -0.05015707 -0.0509592  -0.05249685 -0.05438054 -0.05788876 -0.06019747 -0.06280115 -0.06544586 -0.06708369 -0.07006096 -0.07264342 -0.07376633 -0.07731173 -0.07961021 -0.08123051 -0.08714821 -0.08921924 -0.09034765 -0.08921282 -0.08386097], 21.46, 22.13, False
2023/06/22 02:00:02.694, 220247918, [0.65760187 0.6325293  0.63630942 0.61832038 0.6067868  0.60393367 0.59803849 0.57242654 0.57888218 0.57164257 0.57086789 0.56172623 0.55226834 0.55054634 0.54409164 0.54214912 0.54076661 0.53173324 0.53204753 0.52696093 0.52078173 0.51950727 0.51513109 0.5102038  0.50899429 0.50303305 0.50383779 0.50129707 0.49726542 0.49362866 0.49116212 0.48761806 0.48546872 0.48164745 0.48080009 0.47757188 0.47511404 0.47289393 0.47029296 0.46772446 0.46462327 0.46224375 0.46100635 0.45501328 0.45442099 0.43426108 0.43202911 0.42965751 0.4272709  0.4245902  0.42154222 0.41974083 0.41834535 0.41731779 0.41641093 0.41534489 0.41425882 0.4130007  0.41154837 0.40978126 0.40762844 0.40635555 0.40414886 0.40278905 0.39906649 0.39757402 0.3962271  0.3949466  0.39409242 0.39358788 0.39147096 0.38969748 0.38733887 0.38234527 0.38214308 0.37878592 0.37604158 0.37674649 0.37145669 0.36912509 0.36693375 0.35877837 0.35490218 0.34950309 0.34849729 0.34915568], [ 9.43650168e-02  7.92696719e-02  8.50934302e-02  6.65828566e-02  6.57732496e-02  5.82265459e-02  6.07240307e-02  6.28154412e-02  5.37197509e-02  5.12372730e-02  4.59477085e-02  4.23478979e-02  3.72399857e-02  3.84183379e-02  3.32569046e-02  2.94152717e-02  2.51540844e-02  2.41906903e-02  1.96696286e-02  1.63816185e-02  1.34875083e-02  1.06227074e-02  7.62709830e-03  3.34138782e-03 -6.12504154e-05 -3.07667866e-03 -6.65486164e-03 -9.85776178e-03 -1.28166356e-02 -1.62322873e-02 -1.79655123e-02 -2.03290548e-02 -2.23922869e-02 -2.48987502e-02 -2.63947480e-02 -2.77521621e-02 -2.86793974e-02 -3.06295242e-02 -3.23150742e-02 -3.35409927e-02 -3.46022998e-02 -3.55668556e-02 -3.64257454e-02 -3.70934724e-02 -3.74708970e-02 -3.54471871e-02 -3.68283450e-02 -3.74969076e-02 -3.88802383e-02 -3.96278647e-02 -4.13772128e-02 -4.18678248e-02 -4.24520587e-02 -4.27936680e-02 -4.32955701e-02 -4.40261361e-02 -4.47560995e-02 -4.56152097e-02 -4.62123762e-02 -4.68105071e-02 -4.75568842e-02 -4.80326275e-02 -4.87027043e-02 -4.93407306e-02 -4.94598326e-02 -4.95985213e-02 -4.96550854e-02 -5.08914525e-02 -5.23704225e-02 -5.38068812e-02 -5.58574029e-02 -5.82251587e-02 -5.97536544e-02 -6.17117186e-02 -6.36964766e-02 -6.59293826e-02 -6.89845788e-02 -7.06549068e-02 -7.30178815e-02 -7.51629121e-02 -7.85633933e-02 -8.40920319e-02 -8.74685106e-02 -8.73787808e-02 -8.63835503e-02 -8.13415960e-02], 21.46, 22.13, False
