time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/30 03:00:00.172, 40950725, [1.13439147 1.10279149 1.10176975 1.08629124 1.06122179 1.070154   1.05099145 1.04360691 1.03213328 1.01879381 1.01210275 1.00378515 0.98691062 0.98210019 0.97421727 0.96429435 0.96018454 0.95154915 0.94770146 0.93781603 0.93603312 0.92953739 0.92249483 0.91554101 0.9108799  0.90623264 0.89953058 0.89574545 0.89132864 0.88853796 0.88429977 0.87669932 0.87183539 0.86699077 0.8593648  0.8530889  0.84530654 0.84153485 0.83432328 0.82967463 0.82316497 0.81724129 0.8173568  0.80908105 0.80330359 0.77600794 0.77073682 0.76667183 0.7616308  0.75661655 0.75209814 0.74694772 0.74392523 0.74057792 0.73846199 0.73551103 0.73311693 0.73034271 0.72612943 0.72305802 0.71991183 0.71719259 0.71420336 0.71049215 0.70664075 0.70595617 0.70441973 0.7034094  0.70363576 0.70018122 0.69686204 0.69212018 0.68803192 0.68203999 0.6763399  0.67144485 0.66378031 0.6584438  0.65060193 0.6409104  0.63373455 0.62118248 0.60668473 0.60213025 0.59656609 0.59170267], [ 0.20314547  0.20145051  0.19604164  0.18639872  0.1882113   0.18933068  0.17891862  0.17637833  0.17252622  0.16451609  0.15596776  0.15090333  0.14970982  0.14418835  0.13729336  0.13234529  0.12810874  0.12045507  0.11656526  0.10944614  0.10494569  0.0985705   0.09210526  0.08501339  0.07893587  0.07198789  0.06609482  0.06029639  0.05399788  0.04834811  0.04320554  0.03873698  0.03418407  0.0296355   0.02629676  0.02253555  0.01934833  0.01566824  0.01316623  0.01116895  0.00806587  0.0064972   0.00519807  0.00354048  0.00294741  0.00557031  0.00394734  0.00150886  0.00051223 -0.00154946 -0.00347635 -0.0041886  -0.00423844 -0.00483813 -0.0052853  -0.0060597  -0.00732968 -0.00770945 -0.00868352 -0.00902793 -0.00948225 -0.00935599 -0.00859583 -0.00754713 -0.00568879 -0.00444599 -0.00397738 -0.00600301 -0.00930519 -0.014214   -0.01972687 -0.02409274 -0.02861526 -0.03311558 -0.03685434 -0.04113521 -0.04593429 -0.05149072 -0.05854641 -0.06353756 -0.07280646 -0.08253826 -0.09095115 -0.09493191 -0.09443416 -0.08882759], 19.40, 20.78, False
2023/06/30 03:00:00.412, 40950975, [1.15271084 1.14182649 1.12278354 1.10855327 1.10053151 1.08797553 1.07279916 1.0726768  1.04877343 1.05659095 1.04074875 1.03139219 1.02154287 1.0105094  1.00814939 0.99452555 0.98834647 0.97761681 0.9681996  0.96159789 0.95350791 0.94454889 0.93536033 0.92788862 0.91915419 0.91332777 0.90714716 0.89738664 0.89165717 0.88497683 0.8778143  0.86956535 0.8652042  0.85990787 0.85384822 0.84855662 0.84304807 0.84073119 0.83444393 0.82857402 0.82459701 0.81989032 0.81868702 0.81216485 0.80812672 0.78260283 0.77771521 0.77171692 0.76613906 0.76038114 0.75489585 0.75064289 0.7475258  0.74523777 0.74243622 0.73993526 0.737292   0.73407261 0.73018423 0.72733812 0.72445396 0.72132441 0.7184804  0.71467292 0.71093707 0.71032786 0.70732596 0.70581757 0.7061497  0.70363413 0.70087178 0.69706397 0.69112661 0.68689466 0.68188887 0.67567917 0.67249655 0.6622183  0.6575297  0.64782035 0.64050651 0.62726732 0.61455802 0.60621492 0.605148   0.59905783], [ 0.20229266  0.19699404  0.19076111  0.19491971  0.18197475  0.18283725  0.17416364  0.17367289  0.16812386  0.16065142  0.15442959  0.14956083  0.14636618  0.13705832  0.13464133  0.12766961  0.12441171  0.11798353  0.11450536  0.10758999  0.10051093  0.09642889  0.08966422  0.08245033  0.07775957  0.0710822   0.06418712  0.05765417  0.05099977  0.0467718   0.04065341  0.03610752  0.03114741  0.02811574  0.02448303  0.02120602  0.01814899  0.01566824  0.01181099  0.01006639  0.00729512  0.00552311  0.00372823  0.00196255  0.00113234  0.0079153   0.00589183  0.00390632  0.00197919 -0.0008595  -0.00246048 -0.00361942 -0.00395144 -0.0042838  -0.00436062 -0.00415561 -0.00487182 -0.00523787 -0.0057395  -0.00619587 -0.00689471 -0.00696172 -0.00625018 -0.0053557  -0.00317109 -0.00201346 -0.00126685 -0.00323963 -0.00695935 -0.01157423 -0.01689546 -0.02214197 -0.02693538 -0.03039754 -0.03510433 -0.03993126 -0.04411102 -0.04927791 -0.05530988 -0.06213083 -0.06977554 -0.08060305 -0.08829189 -0.09241413 -0.09267553 -0.08543467], 19.40, 20.78, False
2023/06/30 03:00:00.668, 40951224, [1.12229352 1.12173302 1.10077318 1.09586042 1.07379452 1.06813612 1.06081769 1.04888887 1.03982913 1.03218581 1.01884318 1.00495272 0.99844138 0.98326744 0.98214392 0.97314817 0.95686717 0.95234153 0.94565028 0.94113269 0.93844673 0.92887191 0.92158044 0.91406323 0.90277842 0.89962237 0.89053448 0.88569857 0.87926806 0.8731532  0.86695641 0.86255623 0.85407483 0.84860278 0.84253322 0.83653409 0.83286449 0.829854   0.82417335 0.81858268 0.8149156  0.80712673 0.80729021 0.79854924 0.79518263 0.78689498 0.78263089 0.77665966 0.77101851 0.76445787 0.75840494 0.75365423 0.75054285 0.74728116 0.74452511 0.74125443 0.73846616 0.73567615 0.73134266 0.72821867 0.72454752 0.72112333 0.71682592 0.71215666 0.7080337  0.70703756 0.70485678 0.70363758 0.7034861  0.70082077 0.69862658 0.69419612 0.68991974 0.68534439 0.68176691 0.67760948 0.67274524 0.66599978 0.66023906 0.65100294 0.64338214 0.63020896 0.61628699 0.61436249 0.60722512 0.60501277], [ 0.19699234  0.19538251  0.20131241  0.19491739  0.18879247  0.18530012  0.1867676   0.18242269  0.1721518   0.16737175  0.15843996  0.15493206  0.14946064  0.14372836  0.13952693  0.13281268  0.1279264   0.12343996  0.11640594  0.11073217  0.10504999  0.09663859  0.09241038  0.08533421  0.07918407  0.07231566  0.06581838  0.06038794  0.05426228  0.04875842  0.04304289  0.03811394  0.03382933  0.029635    0.02595184  0.02283845  0.01954476  0.01637611  0.01316582  0.01087773  0.00830222  0.00666372  0.00528551  0.00362395  0.00280106  0.00567959  0.00388614  0.00144867 -0.00066153 -0.00288683 -0.00517023 -0.00596489 -0.00639736 -0.00672701 -0.00668999 -0.00671216 -0.00687595 -0.00760729 -0.00821619 -0.00864196 -0.00918635 -0.00891312 -0.00833281 -0.00704731 -0.00490818 -0.0036324  -0.00276493 -0.00433308 -0.00788387 -0.0130635  -0.01828285 -0.02326902 -0.0274494  -0.03204675 -0.03621954 -0.04075887 -0.04563941 -0.05096793 -0.05702887 -0.06413185 -0.07183675 -0.08214735 -0.09012699 -0.09389199 -0.09443504 -0.08817736], 19.41, 20.78, False
2023/06/30 03:00:00.908, 40951474, [1.14892124 1.09874871 1.09528179 1.08541033 1.05966434 1.05637604 1.04892478 1.01889248 1.02236455 1.00822711 0.99199954 0.98338355 0.97651951 0.97130031 0.95523631 0.94821654 0.94018034 0.92961451 0.92498224 0.91416025 0.91027556 0.90684    0.89800924 0.88938984 0.88309655 0.87972306 0.87035687 0.86746748 0.85916255 0.85369556 0.84954474 0.84099985 0.83704203 0.83337512 0.82616254 0.82310196 0.81885716 0.81547692 0.81024527 0.80533841 0.79960461 0.79481039 0.79345472 0.7864405  0.78394495 0.77620345 0.77180588 0.76697591 0.76217481 0.75746519 0.75304293 0.74954227 0.7478317  0.74543027 0.74415092 0.7415527  0.73937789 0.73599539 0.73225869 0.72957814 0.72646529 0.72346402 0.71945154 0.71660135 0.71301741 0.7120493  0.71121029 0.70958535 0.70961845 0.70888635 0.7052409  0.70003227 0.69540747 0.68735727 0.68354408 0.67936557 0.67245267 0.66702876 0.65906946 0.64891721 0.64317975 0.62783476 0.6143508  0.60952757 0.60298149 0.60184444], [ 0.19611402  0.20670313  0.19295468  0.19031831  0.19219729  0.18633733  0.18460502  0.17554008  0.17252494  0.16770241  0.15870754  0.15627035  0.14755563  0.14096442  0.13782281  0.13129045  0.1275108   0.12115617  0.11624516  0.1112997   0.10376438  0.09775541  0.09173703  0.08555911  0.07925503  0.07208685  0.06538609  0.06028642  0.05417217  0.04925173  0.04406124  0.03907733  0.03509543  0.03112675  0.02735798  0.02307392  0.02012838  0.01615903  0.01301718  0.01135713  0.00806343  0.00660598  0.00531954  0.0034176   0.0028793   0.00580056  0.00405108  0.00198344 -0.00042896 -0.00263103 -0.00445364 -0.00532964 -0.0052526  -0.00535447 -0.00548714 -0.00577245 -0.00617621 -0.00667922 -0.00709532 -0.00680842 -0.00708997 -0.00697432 -0.00644259 -0.00555317 -0.00327942 -0.00222176 -0.00138158 -0.00312732 -0.00658813 -0.01156346 -0.01669117 -0.02206504 -0.02678821 -0.03062636 -0.03512596 -0.04031473 -0.04570325 -0.05114631 -0.05750416 -0.06290746 -0.07215434 -0.08252426 -0.09051398 -0.09389596 -0.0950583  -0.08653978], 19.41, 20.78, False
2023/06/30 03:00:01.164, 40951726, [1.14046067 1.11020667 1.09183439 1.08151533 1.07113436 1.04234107 1.04505215 1.04516103 1.01934038 1.0150435  1.00204039 0.99730944 0.97539182 0.97644215 0.96824494 0.95320417 0.94747057 0.94120854 0.93241388 0.92445056 0.92272754 0.91490914 0.90674652 0.89843335 0.89200816 0.88659837 0.87931498 0.87106236 0.86548491 0.85784493 0.85333269 0.84526594 0.84047083 0.83724117 0.83050934 0.82461355 0.81826607 0.8156489  0.81009548 0.80659404 0.80178424 0.79657445 0.79462712 0.78851238 0.78498971 0.78270937 0.77645728 0.77043402 0.76418287 0.75815534 0.75321029 0.74853701 0.74532413 0.74275093 0.74071327 0.73787057 0.73508887 0.73262423 0.72778183 0.72522572 0.72249882 0.72046767 0.71674109 0.71287044 0.7076002  0.70581502 0.70282281 0.70183054 0.70008365 0.69662819 0.69363668 0.68826906 0.68511665 0.67888761 0.6739608  0.66882261 0.66347979 0.65604911 0.64945096 0.63843493 0.63357416 0.6228798  0.60583332 0.60325617 0.59572055 0.59066126], [ 0.21098639  0.19458032  0.19150156  0.19033224  0.18879727  0.18582487  0.17536764  0.17554585  0.16976211  0.16628151  0.15781039  0.15493507  0.14851349  0.14158256  0.13708312  0.13109846  0.12792779  0.12098882  0.11704133  0.11058614  0.10453114  0.09797101  0.09241189  0.08522173  0.07868774  0.07198845  0.06591657  0.06048134  0.05417486  0.04859051  0.04335711  0.03856628  0.03377478  0.02961344  0.02652237  0.02257473  0.01886731  0.015576    0.01284031  0.01059667  0.00795262  0.0060484   0.0041575   0.00280211  0.0022239   0.00506907  0.00316448  0.00139096 -0.00093799 -0.00323026 -0.00516873 -0.00667134 -0.00699815 -0.00725095 -0.00743743 -0.00763119 -0.00775229 -0.00830873 -0.00887008 -0.00943823 -0.00982141 -0.00993102 -0.00913797 -0.00821537 -0.00621244 -0.00498441 -0.00459438 -0.00623352 -0.00985334 -0.01439588 -0.0197845  -0.02501682 -0.02925235 -0.0327912  -0.03803218 -0.04189754 -0.04712808 -0.05283186 -0.05792312 -0.06460684 -0.07282988 -0.08252614 -0.09097855 -0.09442749 -0.09562189 -0.08875924], 19.40, 20.78, False
2023/06/30 03:00:01.420, 40951975, [1.14420711 1.11319903 1.13667396 1.09979145 1.0821965  1.07183429 1.06292443 1.06051579 1.03680697 1.02752832 1.02554962 1.01206279 1.00234438 0.99078956 0.98685935 0.97542843 0.96574587 0.96288007 0.95311086 0.94564708 0.94216147 0.93965186 0.92947966 0.92007856 0.91522421 0.90693567 0.89835157 0.89054263 0.88342982 0.87615379 0.87132332 0.86387789 0.85810148 0.85462247 0.84822589 0.8429393  0.83685975 0.83292876 0.82700405 0.82151025 0.81656247 0.81190925 0.8104841  0.80338495 0.79935213 0.76954306 0.7654709  0.76042649 0.75561664 0.75129974 0.74669715 0.74227175 0.73921191 0.73590038 0.7342374  0.73214288 0.73380689 0.73198799 0.72620638 0.72086916 0.71725923 0.71436591 0.7103176  0.70660769 0.70285224 0.70067267 0.69810498 0.69794912 0.69674181 0.69514717 0.69194763 0.68954382 0.68617208 0.67981001 0.6762987  0.67109631 0.66687214 0.65913469 0.6540372  0.64325891 0.63830728 0.62407894 0.61277089 0.60621475 0.60407838 0.60022378], [ 1.89114378e-01  1.95388113e-01  1.81683315e-01  1.85071908e-01  1.84799271e-01  1.85302982e-01  1.81535721e-01  1.75545854e-01  1.69762113e-01  1.63504469e-01  1.57205257e-01  1.53048361e-01  1.48265405e-01  1.40739626e-01  1.38249129e-01  1.30436422e-01  1.26375297e-01  1.21159247e-01  1.16090864e-01  1.11450068e-01  1.03768199e-01  9.81820139e-02  9.17415699e-02  8.54034280e-02  7.82240025e-02  7.20902193e-02  6.52938805e-02  6.00136098e-02  5.40867136e-02  4.87594613e-02  4.41345105e-02  3.82861299e-02  3.42591902e-02  3.01428538e-02  2.67289307e-02  2.32863211e-02  1.99686007e-02  1.68082006e-02  1.30745475e-02  1.09366822e-02  8.68857395e-03  7.47196420e-03  5.95122470e-03  4.39636124e-03  3.46101217e-03  6.23123390e-03  4.39077963e-03  2.49858979e-03  1.02350081e-04 -1.76443500e-03 -3.43334315e-03 -4.68735512e-03 -5.13996281e-03 -5.29740836e-03 -5.83485167e-03 -6.18244692e-03 -6.80256641e-03 -7.22392993e-03 -7.33997780e-03 -8.35743121e-03 -8.90667719e-03 -8.86783561e-03 -8.58543751e-03 -7.51066456e-03 -5.74583871e-03 -4.61244955e-03 -4.11041737e-03 -6.34910933e-03 -9.73277198e-03 -1.42695478e-02 -1.90039054e-02 -2.43332470e-02 -2.81377387e-02 -3.24674285e-02 -3.75718057e-02 -4.09462270e-02 -4.71040303e-02 -5.16093168e-02 -5.80231530e-02 -6.46851938e-02 -7.24905635e-02 -8.33034096e-02 -9.14191003e-02 -9.59038491e-02 -9.61906800e-02 -8.79053252e-02], 19.40, 20.78, False
2023/06/30 03:00:01.660, 40952224, [1.1319972  1.11650995 1.09928227 1.07108298 1.05049197 1.05910935 1.03877455 1.03781819 1.01585425 1.01236405 1.00842534 0.99608105 0.98137684 0.98234925 0.96948614 0.95719242 0.95127764 0.94693593 0.93734965 0.92324878 0.92294044 0.91701589 0.90703692 0.8997075  0.89275815 0.88720777 0.87952008 0.87295665 0.86629282 0.8601065  0.8539236  0.8479116  0.84313307 0.83796573 0.83247223 0.82804726 0.82177541 0.81990676 0.81270748 0.80775195 0.80354821 0.79768937 0.79575013 0.78805648 0.78472381 0.78645574 0.7810354  0.7758004  0.77023501 0.76415527 0.75960058 0.75485746 0.75124524 0.74838871 0.74640579 0.74308074 0.73988281 0.73647983 0.73260184 0.72992448 0.72700576 0.72446233 0.72123274 0.71764627 0.71203436 0.7102615  0.70842272 0.7072272  0.70794242 0.70496703 0.70102194 0.69702399 0.69301745 0.68690536 0.6838882  0.67610711 0.67364245 0.66703018 0.65990867 0.65190758 0.64522364 0.6326923  0.62016013 0.61420778 0.61026634 0.60788986], [ 0.19699635  0.20145051  0.18696105  0.1877222   0.18256305  0.18231313  0.17677376  0.17180429  0.16611128  0.16518979  0.15319623  0.14767232  0.14516983  0.13705832  0.13368747  0.12786548  0.122496    0.11868645  0.11371549  0.10531273  0.10064987  0.09488769  0.08899379  0.082908    0.07551501  0.06966804  0.0636621   0.05746332  0.05073533  0.04595077  0.04080416  0.03604566  0.03144697  0.02724988  0.02400804  0.0208255   0.01762806  0.01443662  0.01098915  0.00865789  0.0064585   0.00469674  0.00304731  0.0021024   0.00123304  0.00428459  0.00307591  0.00076134 -0.00124643 -0.00334586 -0.00580417 -0.00678267 -0.00710726 -0.00693944 -0.00704557 -0.00741525 -0.00767022 -0.00808164 -0.00905782 -0.00949974 -0.01019616 -0.00970189 -0.0094919  -0.00818021 -0.00612935 -0.00468332 -0.0048788  -0.00603801 -0.00974598 -0.01498575 -0.02014142 -0.02449475 -0.02894168 -0.03295371 -0.0370293  -0.04196018 -0.04650065 -0.05236623 -0.05818504 -0.06349845 -0.07278252 -0.0821467  -0.09053865 -0.09546907 -0.09562277 -0.08817639], 19.40, 20.78, False
2023/06/30 03:00:01.916, 40952474, [1.12351791 1.11760453 1.10473149 1.06928159 1.06960015 1.05842823 1.04386004 1.0407125  1.0133013  1.01959858 0.99931841 0.99400146 0.98036973 0.97361728 0.96780525 0.95395    0.94728747 0.93576931 0.93370445 0.92431512 0.91850088 0.9136989  0.90451345 0.89915422 0.89081197 0.88704292 0.88011223 0.87233062 0.86692329 0.86059522 0.85290605 0.84715689 0.84272129 0.83819954 0.83399565 0.82800055 0.82375856 0.82185839 0.81500651 0.8109749  0.8056731  0.79974595 0.79802416 0.79092658 0.7881448  0.76288875 0.75716916 0.75250901 0.74748294 0.7416258  0.73743605 0.73468152 0.73224062 0.72916005 0.72691378 0.72445351 0.72127147 0.71876779 0.71526284 0.71223697 0.70894289 0.7064926  0.70321481 0.69911315 0.69583102 0.69302809 0.69177454 0.69124621 0.69084614 0.68839764 0.68593571 0.68123915 0.67730902 0.67104178 0.66685045 0.66025768 0.65632704 0.6498889  0.6418405  0.63380407 0.62647945 0.61513001 0.60161974 0.59513186 0.59210329 0.5913257 ], [ 0.21013657  0.19537971  0.18769644  0.19426035  0.18196995  0.17879687  0.18153013  0.17367096  0.16812334  0.16417604  0.15780607  0.14955782  0.14706326  0.14073686  0.13495945  0.13063008  0.12673702  0.12009165  0.11497873  0.11001471  0.10456294  0.09736827  0.0910062   0.08466896  0.07811453  0.07145479  0.06578915  0.05963614  0.05382059  0.0475197   0.0424272   0.03806695  0.03310391  0.02944164  0.02575159  0.02181195  0.01912143  0.0159138   0.01263726  0.01054644  0.00837127  0.00608275  0.00524972  0.00374679  0.00240323  0.00459259  0.00316239  0.00128369 -0.00108679 -0.00367782 -0.00566463 -0.00645103 -0.00735399 -0.0071173  -0.00739817 -0.00755072 -0.00781587 -0.00836208 -0.00851626 -0.00912366 -0.00967526 -0.00908345 -0.00908517 -0.00771698 -0.00584217 -0.00408629 -0.00366732 -0.00572119 -0.00926512 -0.0143278  -0.01919696 -0.02419469 -0.02795301 -0.03234182 -0.03679139 -0.04151875 -0.04554096 -0.05166796 -0.05740234 -0.06375731 -0.07145018 -0.08214229 -0.08965871 -0.09439654 -0.0928304  -0.0875946 ], 19.41, 20.78, False
2023/06/30 03:00:02.172, 40952725, [1.16853355 1.13760883 1.12209445 1.07406321 1.09062034 1.06511882 1.0453333  1.05623144 1.0260942  1.02564304 1.01515887 0.99098897 0.99448577 0.98135283 0.97356176 0.96219577 0.94955821 0.94374    0.93473059 0.92483595 0.92235016 0.91470785 0.90461894 0.8988919  0.88730999 0.88618545 0.87808376 0.87031999 0.86437948 0.85719025 0.84871522 0.84427983 0.84063625 0.83396819 0.83073074 0.82324367 0.81993028 0.81745279 0.80940651 0.80538849 0.7988295  0.79327907 0.79291642 0.78394118 0.78072201 0.76641863 0.76158424 0.75604938 0.75127126 0.74657476 0.74170436 0.73738109 0.7341738  0.73097074 0.72799099 0.72452862 0.72134639 0.71813194 0.7134595  0.71010712 0.70622902 0.70237221 0.69918607 0.69541779 0.69191184 0.69160076 0.6904716  0.68924674 0.68904694 0.68653848 0.68387271 0.68025756 0.67522664 0.67106597 0.66715442 0.66085859 0.65726576 0.64749496 0.64185748 0.63236358 0.62372404 0.61173982 0.59876103 0.59163582 0.59064534 0.58502279], [ 0.20483067  0.19011721  0.19222622  0.18837486  0.18255585  0.17984899  0.17676817  0.1718014   0.16648771  0.16132479  0.15135071  0.15117084  0.14421867  0.13728702  0.13199028  0.12529514  0.12345188  0.11762106  0.11101741  0.10674501  0.10016514  0.09467548  0.08801575  0.08224221  0.07515705  0.06921429  0.06204323  0.056901    0.05117498  0.04595562  0.04025746  0.03576484  0.03215461  0.02751306  0.02435133  0.02058703  0.01766119  0.01458997  0.01110223  0.00927829  0.00730658  0.00612184  0.00817161  0.00965625  0.00989283  0.00325833  0.00133939 -0.00081269 -0.00261204 -0.00499989 -0.0072023  -0.008602   -0.00882958 -0.00904616 -0.00931084 -0.00945399 -0.00938525 -0.00953033 -0.01064995 -0.01082258 -0.01097358 -0.01058104 -0.00994655 -0.00912701 -0.00694909 -0.00564487 -0.00538702 -0.00717239 -0.01077895 -0.01567548 -0.02092384 -0.02594422 -0.03009444 -0.03370108 -0.03784171 -0.04177167 -0.04704442 -0.0515545  -0.05776428 -0.06464824 -0.07389779 -0.08254594 -0.09183452 -0.09543825 -0.0949551  -0.08824677], 19.41, 20.78, False
2023/06/30 03:00:02.412, 40952975, [1.13079298 1.14182649 1.12017704 1.09019891 1.08489754 1.06813592 1.07510021 1.04598667 1.04496614 1.02832304 1.02184698 1.00525594 0.99892706 0.98819548 0.97892049 0.96830666 0.96314292 0.95042728 0.94139204 0.93781603 0.93060982 0.92708769 0.91804259 0.90829784 0.90652928 0.89757169 0.88824753 0.88651726 0.87773104 0.87175329 0.86473501 0.85836573 0.85424805 0.85128407 0.84367066 0.84142666 0.83507044 0.8327177  0.82746407 0.82085004 0.81584911 0.8109323  0.80950272 0.80070602 0.79930045 0.79232465 0.78793125 0.7836368  0.77928223 0.77376343 0.76933336 0.76566149 0.76369526 0.76083162 0.75895058 0.756767   0.75476605 0.75299978 0.75039021 0.7494336  0.74630221 0.74344676 0.74037224 0.73669966 0.73270363 0.73117257 0.729459   0.72751941 0.72785945 0.72629389 0.7220599  0.71782986 0.71428844 0.70806229 0.70486356 0.69868383 0.69264207 0.68564367 0.67847295 0.67025395 0.66199388 0.64905844 0.63743612 0.62981393 0.62548643 0.62682265], [ 2.09304053e-01  2.00651935e-01  1.96041641e-01  1.94919709e-01  1.96203306e-01  1.91802516e-01  1.89389834e-01  1.85542140e-01  1.78201969e-01  1.75112125e-01  1.62126340e-01  1.58428626e-01  1.53058678e-01  1.46952926e-01  1.42817114e-01  1.36633913e-01  1.33184902e-01  1.28033041e-01  1.22273657e-01  1.17282816e-01  1.10668522e-01  1.04434070e-01  9.84641939e-02  9.11309329e-02  8.37128334e-02  7.72445603e-02  7.08526688e-02  6.37985006e-02  5.75295757e-02  5.21485594e-02  4.67487012e-02  4.24274972e-02  3.78731650e-02  3.44883360e-02  3.05401334e-02  2.74329253e-02  2.40625365e-02  2.10297415e-02  1.80479710e-02  1.53902434e-02  1.23003963e-02  1.07942636e-02  8.99832185e-03  7.15433683e-03  6.20322843e-03  9.73901515e-03  8.23872475e-03  5.91368125e-03  3.78352979e-03  1.29749676e-03 -5.53899657e-04 -1.43968200e-03 -1.36755705e-03 -1.72054941e-03 -1.77885054e-03 -2.09415456e-03 -2.49505325e-03 -2.76458529e-03 -3.25230060e-03 -3.73979640e-03 -4.67968241e-03 -4.67317301e-03 -3.94775804e-03 -2.80008533e-03 -1.32880420e-03  8.56130583e-05  6.15091140e-04 -1.50424361e-03 -4.66621861e-03 -9.28391856e-03 -1.45611401e-02 -1.93247739e-02 -2.37400799e-02 -2.70935577e-02 -3.19698037e-02 -3.65039983e-02 -4.08445745e-02 -4.67679072e-02 -5.24326485e-02 -5.89007692e-02 -6.74683774e-02 -7.78896275e-02 -8.47916822e-02 -9.13379474e-02 -9.10182749e-02 -8.33419445e-02], 19.40, 20.78, False
2023/06/30 03:00:02.668, 40953224, [1.15387724 1.12173302 1.10725092 1.10065371 1.07646831 1.08862998 1.05695109 1.05521002 1.03937734 1.03100373 1.0201708  1.00820424 0.99605489 0.98535691 0.98127749 0.9689023  0.95700364 0.9521764  0.94535065 0.93675319 0.93108093 0.92986662 0.91894678 0.91330282 0.90635418 0.90094102 0.89278429 0.88698027 0.88035416 0.87307228 0.86807901 0.8607055  0.85603341 0.84982975 0.84458218 0.84100644 0.83372275 0.83101    0.82671966 0.82204417 0.81679504 0.81114244 0.81009444 0.80249852 0.799556   0.79962612 0.79469672 0.79012498 0.78478733 0.77997249 0.77553668 0.77091172 0.76898688 0.76499449 0.76294998 0.75967566 0.75642214 0.75279271 0.74857575 0.74457022 0.74035364 0.73717824 0.73255632 0.72887858 0.72514376 0.72313293 0.72052444 0.71874472 0.71757513 0.71484237 0.71050204 0.7061183  0.70154374 0.69561908 0.68977585 0.68294826 0.67517167 0.66772604 0.6591763  0.64824527 0.64124892 0.62949997 0.61608173 0.60995513 0.60651218 0.60397359], [ 0.19613006  0.20671434  0.19075832  0.1903276   0.18820889  0.1823117   0.18414894  0.17596091  0.1697616   0.16560535  0.1581097   0.15466119  0.1482625   0.14158071  0.1378259   0.13129255  0.12828961  0.12239575  0.11497944  0.11115486  0.10348982  0.09831023  0.09186157  0.08517332  0.07833026  0.07188553  0.0657899   0.06105395  0.05426228  0.04942265  0.04373929  0.03945256  0.03489217  0.03059944  0.02654655  0.02335159  0.02016475  0.01616055  0.01319328  0.01093591  0.00852966  0.00601145  0.00442616  0.00312841  0.0022025   0.00537731  0.00377348  0.00144493 -0.00063312 -0.00284379 -0.00542409 -0.00654849 -0.00678257 -0.00693264 -0.00677211 -0.00664933 -0.00717551 -0.00754611 -0.00769671 -0.00811821 -0.00880306 -0.00855768 -0.0081687  -0.00698089 -0.00508607 -0.00314151 -0.0026536  -0.00432126 -0.00780456 -0.01245965 -0.01792616 -0.02338962 -0.02732499 -0.03117336 -0.03569451 -0.03961357 -0.04501109 -0.0502114  -0.05567168 -0.06231136 -0.07183675 -0.08099525 -0.08920302 -0.09385799 -0.09334769 -0.08700999], 19.41, 20.78, False
