time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 03:00:00.216, 34392718, [0.56709556 0.53768279 0.52624585 0.51692649 0.50131964 0.48977461 0.4824729  0.48191675 0.47131503 0.45852233 0.45285454 0.44395971 0.43437398 0.43329348 0.42430963 0.4150197  0.41032605 0.40232411 0.39633647 0.39193785 0.38387616 0.37947295 0.37076619 0.36552459 0.36214939 0.35496458 0.34962047 0.34525771 0.34056787 0.33492559 0.33024966 0.32548752 0.32198869 0.31689628 0.31371487 0.30996105 0.30621204 0.30357017 0.30056771 0.29698416 0.29305177 0.29015248 0.28850441 0.28379214 0.28095922 0.27766962 0.27513735 0.27167781 0.26827383 0.26531545 0.26224383 0.25914245 0.25812474 0.25755158 0.25558276 0.25389238 0.25192388 0.25061004 0.24845468 0.2474412  0.24478681 0.24377028 0.24203616 0.24117727 0.23822227 0.23760969 0.23654993 0.23526149 0.23446767 0.23349173 0.2312125  0.22965285 0.22560193 0.22126925 0.2200412  0.21541963 0.21449238 0.21171299 0.20596026 0.20407941 0.19950702 0.19437604 0.18943662 0.18203466 0.18314611 0.18512356], [ 0.04788382  0.03855     0.04133917  0.03762753  0.03562403  0.03608307  0.02774913  0.02522554  0.02409533  0.02258154  0.01558846  0.01084751  0.0083532   0.0077824   0.00128227  0.00026992 -0.00488622 -0.00598377 -0.01010867 -0.00988452 -0.01335428 -0.01444458 -0.01662182 -0.01972003 -0.02289393 -0.02733746 -0.03095622 -0.03369946 -0.0362341  -0.03950318 -0.04140416 -0.04290126 -0.04433845 -0.04564241 -0.04688964 -0.0483928  -0.04899654 -0.04984148 -0.0511103  -0.05221809 -0.05350603 -0.05395711 -0.05443596 -0.05507223 -0.05600211 -0.05178037 -0.05293744 -0.05407138 -0.0549494  -0.05638113 -0.05766455 -0.05790258 -0.05840767 -0.05896513 -0.05895155 -0.05950912 -0.05960065 -0.0604199  -0.06125585 -0.06150897 -0.06240485 -0.06362778 -0.06414529 -0.06480964 -0.06531667 -0.06592242 -0.06593321 -0.06695241 -0.06838889 -0.06934753 -0.07095086 -0.07289402 -0.07353437 -0.07569725 -0.07778913 -0.07998718 -0.08212065 -0.08442831 -0.08792286 -0.09015087 -0.09387035 -0.09981144 -0.10152171 -0.10335834 -0.10101595 -0.09622321], 20.49, 20.23, False
2023/06/24 03:00:00.472, 34392968, [0.55313302 0.52710615 0.52301829 0.48117199 0.49665192 0.48565871 0.47251014 0.46816091 0.46906383 0.45972915 0.45451105 0.43655131 0.43566819 0.43252308 0.42430303 0.41501623 0.41267198 0.40444426 0.40148683 0.3921606  0.38752403 0.38247037 0.37178284 0.36802339 0.361273   0.35508527 0.35098443 0.34525592 0.33859334 0.33501984 0.32888347 0.32557041 0.32094712 0.31753095 0.31424623 0.30994957 0.30682264 0.3050234  0.3011892  0.29904195 0.29539464 0.29287252 0.29186365 0.28579783 0.28450536 0.27454593 0.27148192 0.26823828 0.26526224 0.26262489 0.25986027 0.25816196 0.25702964 0.25617965 0.25474818 0.25343362 0.25162727 0.25031229 0.24844201 0.24726362 0.24531897 0.24440308 0.24198034 0.24059395 0.23832099 0.23713699 0.23663314 0.23495438 0.23389748 0.23260691 0.22952991 0.22782752 0.22411965 0.22028824 0.22058671 0.21598443 0.21428271 0.21338434 0.20656656 0.20599578 0.2016829  0.19446888 0.19057781 0.18453545 0.1831454  0.1844671 ], [ 0.04685873  0.0424484   0.04135035  0.02881804  0.03109899  0.03331741  0.02964155  0.02833059  0.02265357  0.01812706  0.01236312  0.01589809  0.00835701  0.00804473  0.00308524 -0.00156463 -0.00301124 -0.00750298 -0.00777863 -0.01220853 -0.01582596 -0.01744386 -0.01962413 -0.02281802 -0.02550713 -0.02837822 -0.03152244 -0.0335214  -0.03683397 -0.03875765 -0.04117769 -0.04361153 -0.04477578 -0.04616311 -0.04699219 -0.04758018 -0.04944159 -0.05016242 -0.05170103 -0.05203693 -0.05307983 -0.05359854 -0.05439026 -0.05520857 -0.05588704 -0.05238145 -0.05333312 -0.0543579  -0.05562345 -0.05691127 -0.05794938 -0.05836219 -0.05878329 -0.05928219 -0.05966348 -0.06061455 -0.06097623 -0.06125556 -0.06191171 -0.06271898 -0.06288763 -0.06411907 -0.06445219 -0.06522457 -0.06618919 -0.06703034 -0.06696767 -0.06763459 -0.06910164 -0.07032691 -0.07148035 -0.07304464 -0.07397523 -0.07600553 -0.07814605 -0.07991906 -0.08234121 -0.08482695 -0.0869919  -0.08965114 -0.09309457 -0.09789221 -0.10027368 -0.10278997 -0.10111113 -0.09539022], 20.48, 20.23, False
2023/06/24 03:00:00.728, 34393217, [0.53346004 0.54785236 0.50207586 0.50632466 0.48983391 0.48976935 0.47081931 0.46987685 0.46350409 0.45410361 0.44786536 0.43706576 0.42871361 0.42541324 0.41719773 0.40859443 0.40451732 0.39860171 0.39145652 0.38570784 0.37924514 0.37612917 0.36703392 0.36242246 0.3568349  0.35072065 0.34568753 0.33994666 0.33504051 0.3299249  0.32494477 0.32076357 0.31691884 0.31274274 0.30847632 0.30559325 0.30249392 0.29955529 0.29699187 0.29348626 0.29050141 0.28762119 0.28687368 0.28126952 0.27955564 0.27742989 0.2745286  0.27112633 0.26845218 0.26496598 0.26225303 0.26038063 0.25868293 0.25801558 0.25640462 0.25511939 0.25347171 0.25180015 0.24985031 0.2487607  0.24730522 0.24594538 0.24304038 0.24228428 0.23894003 0.23721898 0.23787901 0.2355008  0.23487549 0.23425346 0.23085873 0.22932247 0.22451602 0.22197255 0.22068287 0.21707445 0.21338133 0.21291182 0.2092924  0.20559547 0.2051195  0.19446925 0.19212943 0.18745704 0.18535899 0.18924746], [ 0.04118625  0.05499813  0.04640125  0.03322791  0.02793657  0.02870685  0.03018321  0.02522977  0.02221881  0.02219918  0.01415028  0.01398964  0.01004232  0.00856009  0.00379314 -0.00113013 -0.00314048 -0.00693887 -0.00743107 -0.01280895 -0.01374073 -0.01820157 -0.01991762 -0.02319609 -0.02584632 -0.02899905 -0.03152332 -0.03430133 -0.03748289 -0.03929752 -0.04201433 -0.04378989 -0.04521556 -0.04635323 -0.04769652 -0.04867486 -0.04954615 -0.05103871 -0.05210962 -0.05293827 -0.05349318 -0.05483537 -0.0548492  -0.05541162 -0.05599869 -0.05202926 -0.05328606 -0.05406093 -0.05534321 -0.05653909 -0.05804657 -0.05828725 -0.0588351  -0.05906446 -0.05976337 -0.06004057 -0.06080139 -0.06140191 -0.06196661 -0.06268141 -0.06363878 -0.06412505 -0.06499188 -0.06547804 -0.06624998 -0.06672627 -0.06734631 -0.0679212  -0.06876256 -0.07009715 -0.07149211 -0.072922   -0.07446026 -0.07648368 -0.07818728 -0.08048166 -0.08261121 -0.08488177 -0.08761124 -0.08961113 -0.0931462  -0.09940539 -0.10198147 -0.10295443 -0.10393241 -0.0965488 ], 20.48, 20.23, False
2023/06/24 03:00:00.968, 34393467, [0.5630715  0.52386015 0.52301877 0.51692263 0.4910896  0.48676697 0.46619566 0.47462026 0.46846144 0.4522313  0.44894516 0.43802096 0.43437078 0.4301755  0.42110077 0.41247189 0.41092776 0.40207497 0.3941353  0.38904171 0.38329196 0.37892519 0.37060288 0.36600461 0.3601429  0.35336998 0.35049902 0.34618748 0.33980442 0.33564245 0.33004941 0.32439731 0.32086882 0.31599489 0.31295132 0.30850738 0.30448144 0.30318358 0.2994345  0.29644979 0.29265991 0.28971348 0.28862711 0.28374855 0.28183601 0.27646764 0.27387095 0.27126428 0.26791614 0.26545534 0.26268568 0.26034126 0.25905324 0.25801585 0.25599359 0.25421475 0.25232067 0.25072178 0.24828019 0.2469245  0.24413614 0.24327484 0.2409599  0.23993835 0.23630783 0.23623367 0.23506549 0.23315859 0.23224614 0.23145042 0.22803781 0.22625579 0.22366998 0.2198803  0.21741643 0.21417243 0.21258493 0.20980141 0.204541   0.20333085 0.19947543 0.19332727 0.18544487 0.18465436 0.18417345 0.1847349 ], [ 0.05458386  0.04920244  0.04306881  0.0456705   0.03178295  0.03669356  0.03018214  0.02522836  0.02684188  0.02093547  0.01559115  0.01241949  0.00694888  0.00627978  0.00151992 -0.0034019  -0.00501208 -0.00627314 -0.00975839 -0.01280976 -0.0150311  -0.01775373 -0.02058757 -0.02282477 -0.02596178 -0.02858638 -0.0322106  -0.03412679 -0.03688151 -0.03873217 -0.04179096 -0.04315901 -0.04521608 -0.04642819 -0.04787299 -0.04850935 -0.04929719 -0.05069893 -0.05176254 -0.05274181 -0.05330306 -0.05402505 -0.05453778 -0.05517813 -0.05587635 -0.05236123 -0.05304797 -0.05422942 -0.05487249 -0.05622129 -0.05764836 -0.0583073  -0.05921878 -0.05948477 -0.05987098 -0.06041284 -0.06086373 -0.06159076 -0.06211311 -0.06232846 -0.06369422 -0.0646588  -0.06523903 -0.06587856 -0.06630492 -0.06642813 -0.06698102 -0.06810102 -0.06889562 -0.06999124 -0.07145533 -0.07329032 -0.07469268 -0.07638311 -0.07836008 -0.08028587 -0.0828978  -0.08413439 -0.08756048 -0.0901978  -0.09343143 -0.09903189 -0.10240587 -0.10335638 -0.10280554 -0.09661545], 20.49, 20.23, False
2023/06/24 03:00:01.224, 34393718, [0.56124332 0.54786091 0.52463466 0.51020831 0.50380185 0.49606999 0.47082356 0.48191675 0.45854889 0.45785918 0.45119238 0.4356036  0.4291758  0.42541714 0.42220601 0.41472411 0.40861405 0.40100149 0.3963583  0.39105596 0.3832943  0.37986807 0.37026917 0.36726277 0.36100529 0.35630806 0.3503841  0.34619929 0.34035435 0.33615958 0.33102576 0.32549742 0.32225612 0.31762747 0.31402597 0.31033142 0.30781773 0.30411355 0.30070002 0.29778317 0.29464486 0.29203617 0.29149277 0.28575442 0.28375475 0.27397441 0.27246973 0.2682376  0.26570367 0.26274417 0.25993252 0.25864573 0.25787518 0.25627182 0.25508806 0.2533624  0.25183982 0.2504503  0.24870479 0.24756584 0.24525556 0.24480241 0.24194845 0.24038532 0.2375048  0.23705491 0.23597661 0.23475836 0.2335079  0.23417806 0.23015421 0.22969519 0.2268395  0.22223396 0.22099874 0.21734922 0.21440877 0.21278185 0.20913449 0.20524181 0.20512006 0.19678473 0.1922903  0.18853144 0.18611105 0.18767268], [ 0.02986261  0.04919686  0.0329622   0.03762753  0.03630634  0.03053906  0.03369267  0.02832495  0.02308184  0.02258154  0.01305106  0.01210835  0.01031981  0.00627781  0.00355564 -0.00010514 -0.00521563 -0.00864955 -0.01061289 -0.01188985 -0.01537592 -0.01881995 -0.02140436 -0.02406958 -0.02607514 -0.0293158  -0.03159883 -0.03403095 -0.03824857 -0.03989992 -0.04170747 -0.04359685 -0.04550083 -0.04687723 -0.04747968 -0.04856919 -0.0497312  -0.05106774 -0.05241731 -0.05279596 -0.05407109 -0.05442375 -0.0550762  -0.05567959 -0.05634893 -0.05268485 -0.05352498 -0.05469614 -0.05546541 -0.05681248 -0.05799259 -0.05873078 -0.05928012 -0.05981322 -0.05983794 -0.06060347 -0.06109546 -0.061513   -0.06234627 -0.06279169 -0.06375026 -0.06443471 -0.06481562 -0.06584419 -0.06632385 -0.0667957  -0.0673148  -0.06783564 -0.06947274 -0.07019115 -0.07163551 -0.07335319 -0.07484156 -0.07648588 -0.07816409 -0.08040899 -0.08296221 -0.08470809 -0.0880258  -0.09024001 -0.09340737 -0.1005525  -0.10284382 -0.10435622 -0.10398461 -0.09777519], 20.49, 20.24, False
2023/06/24 03:00:01.464, 34393968, [0.54931408 0.5238687  0.53226566 0.49858796 0.48517762 0.49716419 0.47810432 0.46836989 0.4692133  0.45102984 0.45177527 0.43911913 0.42963444 0.42624424 0.41970611 0.41055695 0.40774299 0.39915899 0.39390971 0.38616515 0.37966954 0.37744203 0.37028318 0.36476367 0.36015782 0.35260338 0.3494014  0.3445887  0.33796727 0.33493579 0.33054862 0.32412596 0.32328647 0.31845373 0.31534115 0.31245885 0.30788043 0.30668622 0.3048071  0.3013572  0.29861591 0.29588542 0.29401504 0.29082092 0.28851729 0.27536853 0.27303043 0.26970395 0.26620017 0.26424619 0.26101813 0.2592002  0.25759378 0.25668699 0.25472633 0.25357279 0.25303959 0.25218574 0.25091031 0.25017059 0.24736871 0.24602316 0.24331181 0.24081476 0.23776465 0.23717777 0.23584783 0.23466789 0.23374854 0.23242647 0.23043617 0.22737831 0.22510544 0.22184131 0.21931423 0.21625978 0.21524634 0.21080911 0.20812176 0.20450725 0.20202399 0.19473542 0.1889568  0.18268993 0.18670395 0.1851967 ], [ 0.05097009  0.04339276  0.04810138  0.03839628  0.02930829  0.03114792  0.02883428  0.02357668  0.02308063  0.02296594  0.01339596  0.01020466  0.00750888  0.00627682  0.00289117 -0.00296742 -0.00481206 -0.00723092 -0.0088102  -0.01303122 -0.01701002 -0.01806431 -0.02114322 -0.02271004 -0.02539381 -0.02941499 -0.03230064 -0.03383729 -0.03720735 -0.0394501  -0.04136949 -0.04338705 -0.04411429 -0.04639316 -0.04744687 -0.04877469 -0.04937674 -0.05053268 -0.05221331 -0.05287389 -0.05358507 -0.05405437 -0.05493064 -0.05582887 -0.05633955 -0.05212719 -0.05358259 -0.05460394 -0.05578666 -0.05705379 -0.05833615 -0.05898325 -0.05928967 -0.05951995 -0.05962124 -0.06026097 -0.06088497 -0.06147713 -0.06217489 -0.06279765 -0.06371189 -0.06429481 -0.06525766 -0.06579772 -0.06652972 -0.06675243 -0.06737882 -0.06862135 -0.07001504 -0.07085112 -0.07216817 -0.07399757 -0.07498983 -0.0766384  -0.07840265 -0.08034418 -0.08250387 -0.08430766 -0.08740769 -0.089614   -0.0933826  -0.09788224 -0.10199742 -0.10199327 -0.10229393 -0.09726283], 20.49, 20.23, False
2023/06/24 03:00:01.720, 34394217, [0.55923239 0.51000387 0.52624609 0.49616001 0.48984234 0.49307212 0.47277454 0.47244495 0.46291244 0.45290206 0.44845439 0.43318881 0.42658083 0.42465726 0.41937494 0.40476373 0.40656842 0.39621013 0.39143499 0.38771058 0.38148209 0.37800096 0.3716381  0.36413528 0.3599977  0.35471667 0.35001438 0.34435039 0.33949125 0.33421854 0.32957359 0.32540366 0.32216734 0.31762791 0.31479916 0.31069284 0.30808771 0.30629035 0.30239957 0.29977849 0.29604408 0.29322289 0.291815   0.2869701  0.28421004 0.27767284 0.27481108 0.27039296 0.26817819 0.26504279 0.26154992 0.26015171 0.25873796 0.25671014 0.25568442 0.25358429 0.25169047 0.24980535 0.24775809 0.24632146 0.24432711 0.24389501 0.24124783 0.24046453 0.23836292 0.23691145 0.23665269 0.23453829 0.23384606 0.23231858 0.22962549 0.22825441 0.22476086 0.22048438 0.2192071  0.21625978 0.21323507 0.21248047 0.20767163 0.20561637 0.20163631 0.19592573 0.19098808 0.18418265 0.18417399 0.18512383], [ 0.05457564  0.04824419  0.0421994   0.04202769  0.03246411  0.03608124  0.03072093  0.03093706  0.02452679  0.02258034  0.01771951  0.01241585  0.0100385   0.00677016  0.00355515 -0.00053999 -0.00428054 -0.00675298 -0.01191338 -0.01205159 -0.01617209 -0.01820484 -0.02058939 -0.02344881 -0.02528188 -0.02943415 -0.03151215 -0.03405075 -0.03681378 -0.03951177 -0.04142944 -0.04304719 -0.0443901  -0.04672757 -0.04758942 -0.04844263 -0.04983734 -0.05083215 -0.05184564 -0.05333417 -0.05390803 -0.05458179 -0.05545178 -0.05559483 -0.05598092 -0.05242186 -0.05357346 -0.05475273 -0.05586707 -0.05719614 -0.05786369 -0.0588786  -0.05924745 -0.05964585 -0.06024664 -0.06047809 -0.06114474 -0.06165327 -0.06208329 -0.06279765 -0.06379514 -0.06400844 -0.06521171 -0.06584482 -0.06627035 -0.06690768 -0.0672007  -0.06783636 -0.06936255 -0.07064405 -0.07196732 -0.0733538  -0.07471688 -0.07651552 -0.07838745 -0.08017518 -0.08310577 -0.08408199 -0.08735612 -0.09019996 -0.09307266 -0.09825678 -0.1015482  -0.10189485 -0.10239273 -0.09597396], 20.49, 20.24, False
2023/06/24 03:00:01.975, 34394467, [0.52761167 0.53078314 0.50813285 0.5024583  0.48303383 0.48187802 0.45721527 0.47310642 0.45015511 0.44528059 0.44230816 0.43026162 0.42176979 0.41796078 0.41039273 0.40672461 0.40103573 0.39218399 0.3899963  0.38304663 0.37743754 0.37651568 0.36517521 0.35992746 0.35714787 0.34940853 0.34607223 0.34171529 0.33439337 0.33157149 0.32477026 0.32122584 0.31727815 0.31259728 0.30949121 0.30487503 0.30090065 0.29963597 0.29586201 0.29197436 0.28981484 0.28559156 0.28578052 0.28011607 0.27794366 0.27570559 0.27242122 0.26901749 0.26597381 0.26300961 0.26036495 0.25818061 0.25696943 0.2554918  0.25399101 0.25272871 0.25198691 0.25104478 0.24872931 0.24766725 0.24449232 0.2431316  0.24081188 0.23959407 0.23624911 0.23561888 0.23420005 0.2338584  0.23222087 0.23064298 0.22813287 0.22630431 0.22312762 0.21919374 0.21733148 0.21437605 0.21176829 0.2105078  0.20458747 0.20298518 0.19986418 0.19464108 0.18789663 0.18441894 0.18638622 0.18342532], [ 0.0555973   0.04147359  0.04306042  0.03762483  0.03109091  0.03452487  0.03072093  0.02454558  0.02308063  0.02131816  0.01627781  0.00989537  0.00947726  0.0072873   0.00241862 -0.00075734 -0.00481206 -0.00712921 -0.01018696 -0.01351436 -0.01761358 -0.01820484 -0.02127408 -0.02468251 -0.02596418 -0.02848047 -0.03192115 -0.0341288  -0.03697588 -0.03947693 -0.04224064 -0.04337135 -0.04462305 -0.04609406 -0.04734678 -0.04841323 -0.04916708 -0.05089056 -0.05233623 -0.05294024 -0.05353798 -0.05465263 -0.05489495 -0.05592446 -0.0561553  -0.05186687 -0.05250831 -0.05371007 -0.05498003 -0.05642288 -0.05752305 -0.05818462 -0.0583785  -0.05910859 -0.05926585 -0.05955268 -0.06036194 -0.06082144 -0.06169998 -0.06218366 -0.06262528 -0.06333473 -0.06427729 -0.06479229 -0.0652986  -0.06641848 -0.06655375 -0.06715161 -0.06864729 -0.06999323 -0.07156555 -0.07360038 -0.07475803 -0.07709425 -0.07882293 -0.08079339 -0.08340547 -0.08454176 -0.08828423 -0.0889383  -0.09382001 -0.09905617 -0.10195901 -0.10299102 -0.10172987 -0.0962368 ], 20.49, 20.23, False
2023/06/24 03:00:02.216, 34394718, [0.54930476 0.5409527  0.52301877 0.50101803 0.50255778 0.49688216 0.48610808 0.47310262 0.46560736 0.46414884 0.45451423 0.44689293 0.43437078 0.43329088 0.42574182 0.41630974 0.41324629 0.40229334 0.39803212 0.3932709  0.38508412 0.38433093 0.37348979 0.37037875 0.36243102 0.35722767 0.35235096 0.34722631 0.34078023 0.33656083 0.33159237 0.3251203  0.3215521  0.31802954 0.31325255 0.30981763 0.30635655 0.30364831 0.29974576 0.29753758 0.29364698 0.29106872 0.29010929 0.28421711 0.28268601 0.27464118 0.27284241 0.2690176  0.26651757 0.26363814 0.26094612 0.25875603 0.25745003 0.25755104 0.2603167  0.26154404 0.26101717 0.26066423 0.25980974 0.25721465 0.2535659  0.25165847 0.24586259 0.24133456 0.23812223 0.23721916 0.2362308  0.23480131 0.23302743 0.2333237  0.23045935 0.22871628 0.22649481 0.2227083  0.22022299 0.21652954 0.21518446 0.2118083  0.20899955 0.204473   0.20249051 0.19547112 0.1882957  0.18572833 0.18567665 0.1836183 ], [ 0.05662404  0.0337159   0.04306881  0.03400151  0.02793495  0.03392252  0.03126541  0.02522836  0.02496263  0.01812466  0.01236042  0.01115905  0.0080739   0.00449208  0.00104649 -0.00178312 -0.00468263 -0.00798218 -0.01165995 -0.01367309 -0.01726857 -0.01862422 -0.02179599 -0.02430348 -0.02767394 -0.02954018 -0.03213797 -0.03478818 -0.03718259 -0.04006817 -0.04173634 -0.04348329 -0.04520818 -0.04653922 -0.04780636 -0.04842115 -0.04949461 -0.05084364 -0.05213133 -0.05290334 -0.05401881 -0.05468051 -0.05515766 -0.05622039 -0.05662734 -0.05265602 -0.05364861 -0.0548617  -0.05592563 -0.0573059  -0.05850968 -0.05971613 -0.05952347 -0.06009772 -0.06033992 -0.06088926 -0.06147438 -0.06211342 -0.0628238  -0.0630899  -0.06367839 -0.06445718 -0.06508444 -0.0656671  -0.0667521  -0.06683244 -0.06756466 -0.06836794 -0.06934622 -0.0705354  -0.07214409 -0.07387483 -0.07532641 -0.0770269  -0.07927144 -0.08167153 -0.08403874 -0.08568901 -0.0883339  -0.09061314 -0.09345692 -0.09980241 -0.10321523 -0.10279193 -0.10224149 -0.09680054], 20.49, 20.24, False
2023/06/24 03:00:02.472, 34394968, [0.5472581  0.52342419 0.52583103 0.51266094 0.50814509 0.48866685 0.4868514  0.48581319 0.47266899 0.46536594 0.46341377 0.44836034 0.44087643 0.43482224 0.4289483  0.42111137 0.41381784 0.40632161 0.3994993  0.39527293 0.38831887 0.38583034 0.37399928 0.37067548 0.36616147 0.36134855 0.35593024 0.35091856 0.34598796 0.34146212 0.33553712 0.33066593 0.32661684 0.32249528 0.31902846 0.3154999  0.31056555 0.30819151 0.30541193 0.30225452 0.29865775 0.29586582 0.29483138 0.28980741 0.287646   0.27700083 0.2742003  0.27066677 0.26791178 0.26470037 0.2617707  0.2597365  0.25832864 0.25688434 0.25578202 0.25409068 0.25236971 0.25089491 0.24886561 0.24818222 0.24612121 0.2446628  0.24198053 0.24040179 0.23802243 0.23748531 0.23642061 0.23471479 0.23362236 0.23361293 0.22992992 0.22885427 0.22619894 0.22171092 0.22072059 0.21682486 0.21468089 0.212377   0.20895444 0.20483357 0.2051195  0.19442208 0.18951664 0.18560962 0.18464905 0.18466143], [ 0.04892489  0.03274864  0.04134755  0.03686262  0.03178457  0.02654739  0.02909701  0.02474501  0.01946932  0.02181286  0.01415028  0.01337322  0.01032584  0.00550406  0.00261188 -0.00259215 -0.00301193 -0.0061702  -0.00933083 -0.01198976 -0.01563321 -0.01758519 -0.02068712 -0.02343576 -0.02574009 -0.02839744 -0.03203476 -0.0337165  -0.03685769 -0.03926259 -0.04112354 -0.04364489 -0.04493169 -0.04642502 -0.04741593 -0.04858671 -0.0496656  -0.05077975 -0.0518043  -0.05300467 -0.05356274 -0.05452445 -0.0550346  -0.05604956 -0.05654562 -0.0524041  -0.05319252 -0.05396692 -0.05562958 -0.05652158 -0.05757629 -0.05832368 -0.05883184 -0.05942547 -0.059366   -0.05987181 -0.06063556 -0.06096477 -0.06157752 -0.06201291 -0.06286692 -0.06386208 -0.06424653 -0.06470774 -0.06545965 -0.06607566 -0.06640598 -0.06722346 -0.06884472 -0.0696911  -0.07107908 -0.0724626  -0.07365964 -0.07610751 -0.07795926 -0.08055636 -0.08232512 -0.08465627 -0.08807545 -0.09119838 -0.09343073 -0.09941993 -0.10148077 -0.10229173 -0.10101293 -0.0969965 ], 20.48, 20.23, False
2023/06/24 03:00:02.728, 34395217, [0.55518038 0.53404397 0.52021721 0.51692649 0.48303172 0.48677048 0.46717891 0.46902391 0.46140501 0.45156811 0.44894834 0.43457575 0.43001773 0.42541714 0.42110407 0.41405989 0.40683412 0.3988498  0.39436603 0.38949628 0.38227094 0.37892714 0.36941056 0.36537761 0.35898845 0.35311089 0.34914635 0.34167744 0.33633051 0.33298412 0.32648849 0.32166445 0.31751272 0.31421637 0.3100115  0.30682796 0.30261794 0.30087045 0.29710484 0.29462754 0.29119092 0.28829951 0.2871377  0.28247902 0.28076879 0.27574789 0.27255899 0.26938546 0.26620806 0.26276444 0.26004055 0.2575181  0.25542751 0.25425811 0.25268222 0.25084477 0.24953602 0.24834173 0.24622428 0.24542869 0.24329732 0.24225255 0.23948109 0.23788192 0.23521128 0.2343061  0.23419995 0.23210964 0.23163361 0.23114539 0.22768594 0.2262978  0.22401738 0.219422   0.21805769 0.21496666 0.21241745 0.21040444 0.20659039 0.20370537 0.19991094 0.19206145 0.1883756  0.18310863 0.18061456 0.18616743], [ 0.05355355  0.04339555  0.04133917  0.03685452  0.03494053  0.02992744  0.02720492  0.03045771  0.02597636  0.01734512  0.0170312   0.01306104  0.00750905  0.00472307  0.00213705 -0.00324741 -0.00455647 -0.00550501 -0.00968165 -0.01285616 -0.01513985 -0.01770099 -0.01974159 -0.02269342 -0.02460348 -0.02934445 -0.03086847 -0.03346486 -0.03660458 -0.03848596 -0.04123998 -0.04338774 -0.0446063  -0.04631276 -0.0473174  -0.04823614 -0.04872084 -0.05079875 -0.05215463 -0.05277366 -0.0534589  -0.05408695 -0.05505601 -0.05572103 -0.05584935 -0.05224086 -0.05308077 -0.05415479 -0.05543101 -0.05661168 -0.05803057 -0.05831549 -0.05923168 -0.05959508 -0.05953543 -0.06008392 -0.06072172 -0.06113697 -0.06197797 -0.06269476 -0.06328313 -0.06419554 -0.06501186 -0.06539816 -0.06566709 -0.06633271 -0.06716417 -0.06761838 -0.06890942 -0.07018852 -0.07158024 -0.07355522 -0.07423183 -0.07652942 -0.07878177 -0.08082047 -0.08292909 -0.08500526 -0.08730401 -0.09011009 -0.09394696 -0.09983337 -0.10236917 -0.10226188 -0.10158033 -0.09642042], 20.49, 20.23, False
