time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 22:00:00.872, 560029768, [0.57518543 0.55363781 0.55595038 0.52644767 0.52516879 0.53892387 0.51421971 0.5174687  0.50600273 0.50115218 0.50776299 0.48840652 0.48858016 0.49084961 0.48757703 0.48390156 0.48285493 0.47460988 0.47666878 0.47149682 0.46804693 0.46805699 0.46077645 0.4576394  0.45553753 0.4530858  0.45323652 0.4521057  0.44930615 0.45137379 0.44964916 0.446062   0.44504137 0.44216763 0.43822622 0.43590177 0.43009271 0.42874101 0.42523536 0.42249928 0.41968935 0.41734891 0.41513212 0.41073639 0.40950005 0.38986152 0.38812527 0.38673281 0.3833232  0.38135497 0.37954514 0.37880359 0.37864743 0.37738379 0.37673878 0.37460393 0.37222794 0.37064434 0.36886373 0.36663332 0.36501377 0.36534967 0.36332718 0.36236168 0.35901264 0.35750453 0.35690472 0.35585131 0.35430188 0.35400955 0.3502286  0.34871876 0.34644274 0.34094784 0.34045669 0.3376242  0.33245768 0.33263991 0.32755338 0.32595494 0.33210367 0.32776684 0.32823821 0.32850242 0.33047639 0.33673537], [ 0.06313599  0.07207426  0.0609875   0.06107295  0.05704757  0.05759669  0.05390679  0.04494685  0.04464403  0.03837778  0.03449116  0.0307578   0.02902066  0.02634294  0.02243701  0.01825206  0.01640401  0.01326706  0.00938365  0.00852828  0.00414804  0.00123113 -0.00214911 -0.00347871 -0.00731488 -0.01003917 -0.01274783 -0.01524552 -0.01806174 -0.02097217 -0.02311665 -0.02482012 -0.02619462 -0.02759227 -0.02865242 -0.02946528 -0.031066   -0.03208454 -0.03338052 -0.03393159 -0.03433277 -0.03531507 -0.03547137 -0.03585802 -0.03606403 -0.03054909 -0.03100191 -0.03223149 -0.03348567 -0.03497804 -0.03607042 -0.0366703  -0.03724613 -0.03782067 -0.0384216  -0.03898631 -0.03950732 -0.0399441  -0.04025798 -0.04085644 -0.0416922  -0.04261415 -0.04308055 -0.04364589 -0.04403495 -0.04472445 -0.04524714 -0.04581252 -0.04681104 -0.04787728 -0.04985404 -0.05142281 -0.0534853  -0.05534644 -0.05714122 -0.05917273 -0.06118759 -0.0632011  -0.06583454 -0.06777417 -0.07138234 -0.07509532 -0.07832051 -0.0793851  -0.07750829 -0.07354186], 20.00, 21.26, False
2023/06/17 22:00:01.113, 560030017, [0.57868008 0.55847173 0.55051929 0.53351481 0.52627841 0.52316978 0.51828832 0.51231402 0.51187789 0.50875724 0.51348959 0.50360253 0.49880485 0.49307926 0.49062619 0.4835774  0.48315291 0.47129593 0.47384741 0.46703673 0.45949513 0.46301283 0.45585909 0.45596094 0.45359843 0.45024359 0.44721393 0.44678037 0.44313585 0.44474029 0.44548576 0.44498442 0.44402116 0.44155604 0.43921355 0.43685456 0.43483485 0.43492704 0.43327118 0.43076903 0.42752182 0.42338089 0.42033909 0.41578196 0.41138019 0.40714692 0.40362417 0.39839081 0.3917577  0.38780708 0.38609936 0.38436184 0.38279384 0.38176901 0.38145467 0.38082535 0.38006145 0.37886511 0.37800935 0.37732972 0.37600653 0.37629312 0.37541455 0.37571188 0.37413145 0.37495491 0.37479386 0.3759695  0.37769341 0.37914338 0.37833466 0.37784332 0.37479939 0.36910222 0.3656316  0.35900571 0.35672911 0.35396478 0.35112263 0.34835963 0.34989196 0.34615272 0.34168823 0.3373508  0.34255387 0.34302873], [ 0.07974263  0.06140759  0.06176518  0.05629781  0.04820127  0.05184928  0.04656184  0.04651118  0.03714093  0.03704591  0.03248147  0.02686847  0.02658505  0.02295852  0.02073376  0.01591992  0.01428592  0.01094323  0.00913299  0.00403699  0.00031846 -0.00177815 -0.00415009 -0.00625391 -0.01040983 -0.01360493 -0.01691962 -0.01941875 -0.02276922 -0.02417538 -0.02654068 -0.02904129 -0.02983989 -0.03221175 -0.03252113 -0.03374016 -0.03523922 -0.03635561 -0.03724138 -0.03808076 -0.03822736 -0.03898755 -0.03944198 -0.03943878 -0.04009028 -0.03244643 -0.03331272 -0.03435611 -0.03541271 -0.03643667 -0.03759859 -0.03812143 -0.03864538 -0.03928393 -0.03970082 -0.0406205  -0.04141691 -0.04239135 -0.0434756  -0.04402455 -0.04485926 -0.04564912 -0.04662017 -0.04756796 -0.04795981 -0.04877455 -0.04914493 -0.05031361 -0.05181698 -0.05322316 -0.05511369 -0.05733865 -0.05905308 -0.0601003  -0.06299386 -0.06408972 -0.06702486 -0.06869907 -0.0714897  -0.07320894 -0.07709214 -0.08117172 -0.0831254  -0.08336917 -0.08212039 -0.07740909], 20.00, 21.27, False
2023/06/17 22:00:01.368, 560030267, [0.58213212 0.58135171 0.57851773 0.57260958 0.55961164 0.55353425 0.55136022 0.54318559 0.5354667  0.53163056 0.52655511 0.51697658 0.50294171 0.51056594 0.50316988 0.49762369 0.49684922 0.49022306 0.48615849 0.48680797 0.48349816 0.4880384  0.48350275 0.48068886 0.48170701 0.48043429 0.47646851 0.47407072 0.46622488 0.46509775 0.46243961 0.46101646 0.46109296 0.45997376 0.45999877 0.46090304 0.46126735 0.46244047 0.45878944 0.45397367 0.45044661 0.44731219 0.44510522 0.44196606 0.44163154 0.42813646 0.4249803  0.42256663 0.42068305 0.41929908 0.4172481  0.41592428 0.41698742 0.41809479 0.42075472 0.42285661 0.42421205 0.42426399 0.42231005 0.42016178 0.4164648  0.41434062 0.41150468 0.4124115  0.40964825 0.40669611 0.40537727 0.40430135 0.40311415 0.40160999 0.39925143 0.3996983  0.3987041  0.39549739 0.39403908 0.39186254 0.39055422 0.38842236 0.38183144 0.37875031 0.37778861 0.36476252 0.35996091 0.35284513 0.34676507 0.3491086 ], [ 0.07450431  0.08020104  0.06176036  0.05629417  0.06356774  0.05240212  0.05162059  0.04851854  0.04641914  0.04065526  0.0361779   0.03584819  0.02846842  0.02754963  0.02135012  0.02000986  0.0165397   0.01636828  0.01103804  0.00822254  0.00290312  0.00153151 -0.00096184 -0.00335113 -0.00664845 -0.00881025 -0.01226805 -0.01472813 -0.01804471 -0.02143973 -0.02328036 -0.02533317 -0.0272415  -0.02887595 -0.03010552 -0.03122909 -0.0332998  -0.03396298 -0.03569371 -0.03663485 -0.03727576 -0.03803504 -0.03841019 -0.0392085  -0.03952245 -0.03468249 -0.03554098 -0.0364911  -0.03735084 -0.03839292 -0.03965762 -0.04038755 -0.04142234 -0.04166133 -0.04219092 -0.04291912 -0.04362983 -0.04455245 -0.04534916 -0.04590774 -0.04653563 -0.04717303 -0.04745415 -0.04821792 -0.04847771 -0.04825824 -0.04860461 -0.04903267 -0.05017389 -0.05174562 -0.05445368 -0.05610194 -0.05766812 -0.0593728  -0.06241577 -0.06434131 -0.06606053 -0.06841385 -0.07031258 -0.07215926 -0.07472889 -0.07774757 -0.08051464 -0.08038252 -0.07986874 -0.07625887], 20.00, 21.26, False
2023/06/17 22:00:01.624, 560030517, [0.60528132 0.58588871 0.60160931 0.57495183 0.57429543 0.55449658 0.56048564 0.56389341 0.54997403 0.55051999 0.55123965 0.54446748 0.53264643 0.531592   0.52913804 0.52220874 0.51930081 0.5159462  0.51309685 0.51207879 0.50823703 0.50935244 0.50648348 0.50509079 0.500896   0.49916189 0.49713725 0.49590029 0.49168837 0.48913587 0.48534303 0.48274827 0.48241531 0.47836242 0.4756004  0.4737784  0.46996266 0.46757266 0.46484894 0.46118245 0.45717132 0.4547208  0.45445487 0.45012047 0.44720615 0.43396208 0.43139825 0.4263747  0.42296416 0.42027412 0.41840205 0.41784512 0.41814609 0.41602712 0.41428675 0.41217021 0.41186252 0.41096841 0.40865722 0.40637663 0.40370968 0.40305853 0.40014698 0.39827503 0.39530514 0.39420805 0.39390315 0.39365674 0.3935238  0.39565999 0.3940026  0.39304858 0.39257895 0.38890972 0.38768358 0.38550729 0.38329502 0.38312924 0.37873026 0.37289841 0.37174805 0.36168568 0.35734947 0.35317719 0.35289621 0.35307635], [ 0.07970581  0.07568963  0.0702717   0.06035554  0.06060068  0.05498132  0.05797249  0.04649809  0.04542584  0.04292341  0.03690152  0.03704244  0.0319446   0.02609175  0.02459741  0.02118693  0.01870614  0.01472167  0.01219376  0.01024332  0.00557821  0.00453612  0.00071915 -0.00287779 -0.00621105 -0.00830234 -0.01179163 -0.01428039 -0.01712453 -0.01908839 -0.02134216 -0.02378769 -0.02581071 -0.02745216 -0.02807131 -0.02953485 -0.03041325 -0.03216126 -0.03346518 -0.03408937 -0.03476176 -0.03553038 -0.03587761 -0.03618133 -0.03668747 -0.03409924 -0.03468278 -0.03539392 -0.03647443 -0.0377283  -0.03908894 -0.04010981 -0.0406964  -0.0412586  -0.04197227 -0.04275015 -0.0433632  -0.04434041 -0.04508642 -0.04569166 -0.04650217 -0.04736652 -0.04812895 -0.04822905 -0.04858394 -0.04884951 -0.04942398 -0.05038643 -0.05187604 -0.05323826 -0.05488404 -0.05760184 -0.05872358 -0.06048278 -0.06269729 -0.06446161 -0.06764605 -0.06818928 -0.0711374  -0.07346696 -0.07673963 -0.08116667 -0.0835522  -0.08284262 -0.0821797  -0.07785658], 20.01, 21.26, False
2023/06/17 22:00:01.864, 560030768, [0.65884308 0.63113611 0.63014731 0.61328834 0.6060143  0.58712403 0.58802857 0.57803507 0.57644243 0.57598571 0.5654689  0.56129407 0.5529579  0.5496574  0.54456905 0.5380283  0.53679774 0.52663739 0.52529397 0.52379392 0.51693056 0.51576925 0.50913678 0.50532585 0.5038661  0.50045882 0.49644336 0.49531242 0.48919634 0.48699941 0.48564491 0.47820477 0.47582784 0.4727236  0.47078046 0.46939416 0.46731745 0.46592192 0.46230184 0.4572198  0.45329629 0.45210674 0.45093307 0.44736016 0.44869415 0.44501586 0.4442247  0.44414592 0.44181615 0.44030093 0.43905751 0.43737005 0.43730656 0.4359284  0.43360003 0.43108262 0.43016903 0.4287519  0.42698114 0.42359606 0.41799351 0.41781499 0.41566032 0.41293257 0.40875988 0.40749713 0.40530783 0.4037466  0.40193342 0.40200988 0.39957339 0.39772146 0.39513336 0.39112305 0.38862384 0.38652979 0.38248738 0.38127537 0.37873941 0.37130822 0.37171479 0.36117568 0.3560775  0.35342045 0.35156616 0.3506896 ], [ 0.07542479  0.07122627  0.06176518  0.06037736  0.05828435  0.06074505  0.05112805  0.05097246  0.05017734  0.04101386  0.03859864  0.03642062  0.03169267  0.02827718  0.02741911  0.02254874  0.01852321  0.01683587  0.01394296  0.01219441  0.00894018  0.00471091  0.00139337 -0.00178655 -0.0054368  -0.00839932 -0.01131495 -0.01435466 -0.01781283 -0.02003857 -0.0224339  -0.02487013 -0.02643333 -0.02755998 -0.02858473 -0.02946528 -0.03075598 -0.03267392 -0.0337651  -0.03454947 -0.03563702 -0.03579484 -0.03641082 -0.03696176 -0.03740287 -0.02881563 -0.03023146 -0.03103907 -0.03237415 -0.03418051 -0.03561594 -0.03650456 -0.03709226 -0.03811451 -0.03903396 -0.03942223 -0.04057195 -0.04136324 -0.04218144 -0.04343178 -0.04412086 -0.04467021 -0.04527811 -0.04589318 -0.04608349 -0.04648186 -0.0470454  -0.0477943  -0.04872695 -0.05102594 -0.05280534 -0.05474239 -0.0569543  -0.05899124 -0.06097917 -0.06309275 -0.06484693 -0.06738239 -0.06928408 -0.07182709 -0.07403536 -0.07926922 -0.08096396 -0.08233855 -0.08104614 -0.07683326], 20.00, 21.27, False
2023/06/17 22:00:02.120, 560031017, [0.64267744 0.64190515 0.60429229 0.60849433 0.60175343 0.58338763 0.58132297 0.57876199 0.56848283 0.56829468 0.559139   0.55146964 0.54711323 0.54209735 0.53776084 0.53281886 0.52670649 0.52376558 0.51886456 0.51793206 0.51219553 0.51105422 0.50533222 0.50177816 0.49762599 0.49353882 0.48984872 0.48879174 0.48348098 0.48003486 0.47783344 0.47258451 0.46966093 0.4664651  0.4627672  0.45926664 0.45477242 0.45277965 0.4499055  0.44705462 0.44549104 0.44446621 0.443398   0.44262291 0.44143318 0.47625469 0.47415766 0.47302762 0.47085795 0.46867722 0.46433789 0.46022613 0.45390744 0.44675721 0.44477492 0.44110152 0.43806067 0.43438238 0.43041805 0.4270355  0.42325697 0.42162814 0.41718695 0.41536106 0.41167743 0.41131229 0.40949651 0.40687909 0.40385831 0.40286763 0.39907127 0.39650279 0.39476753 0.38991843 0.39250222 0.38908404 0.3872898  0.3874342  0.38564862 0.38185592 0.38187821 0.37136378 0.36474204 0.36320426 0.35907925 0.35500803], [ 0.07018785  0.06139585  0.06640457  0.05698664  0.05950875  0.04609167  0.04933325  0.04694783  0.04405554  0.03716856  0.03142996  0.03224091  0.03061369  0.02778758  0.02482291  0.0211917   0.0176238   0.01665493  0.01443194  0.01129456  0.00778336  0.00641239  0.00337196  0.00144076 -0.00266922 -0.00554044 -0.00865541 -0.01072561 -0.01397414 -0.01668696 -0.01848871 -0.01986644 -0.02201114 -0.02334383 -0.02440559 -0.02551561 -0.02659085 -0.0293597  -0.0309495  -0.03188612 -0.03267307 -0.03350983 -0.03363395 -0.03462565 -0.03561969 -0.03421285 -0.03433404 -0.03559363 -0.03659349 -0.03774868 -0.03904449 -0.03965966 -0.03992291 -0.04084984 -0.04099051 -0.04149268 -0.04241847 -0.04339395 -0.04427359 -0.04513972 -0.04653702 -0.04769256 -0.04793298 -0.04832587 -0.04864304 -0.04914738 -0.04964529 -0.05038394 -0.05205409 -0.05387154 -0.05590605 -0.05804456 -0.05926877 -0.06076671 -0.06335816 -0.06496056 -0.06657448 -0.06881606 -0.07134163 -0.0732116  -0.07637864 -0.0811747  -0.08398417 -0.08522431 -0.08330179 -0.0778525 ], 20.00, 21.26, False
2023/06/17 22:00:02.376, 560031267, [0.66088987 0.64828042 0.63423407 0.62053469 0.62084439 0.61433892 0.60313232 0.59819627 0.58578148 0.58781204 0.57449403 0.569734   0.56006651 0.55872081 0.55354623 0.54639479 0.54528179 0.53855064 0.53746747 0.53647123 0.53022165 0.53116805 0.52355253 0.51765525 0.51510347 0.51165951 0.50882351 0.50828663 0.5051958  0.50291032 0.50087525 0.49601866 0.49464577 0.49090123 0.48772167 0.48359232 0.47954899 0.47753006 0.47555749 0.47555856 0.47434575 0.47210464 0.47115542 0.46923486 0.46889186 0.43626293 0.43350438 0.43072613 0.42905525 0.42670083 0.42427796 0.42302617 0.42274831 0.42252075 0.42211247 0.42112662 0.41958962 0.41795981 0.41521061 0.41398588 0.41206067 0.41223333 0.41080292 0.41026906 0.40704992 0.40542097 0.40401621 0.40223002 0.40136884 0.40044777 0.39650957 0.39421808 0.39112219 0.38519845 0.38501151 0.37989555 0.37713209 0.37541391 0.36935277 0.36779209 0.36725839 0.358951   0.35772606 0.35155345 0.35366923 0.35671098], [ 0.06930352  0.06141932  0.06643353  0.0488452   0.05472607  0.0440791   0.04428802  0.04696092  0.04109845  0.03405415  0.03175932  0.0301367   0.02685155  0.02272449  0.02051683  0.01555711  0.01268724  0.01141167  0.00830577  0.00456396  0.00142214 -0.00150756 -0.00429305 -0.0071011  -0.01062698 -0.01442618 -0.0163382  -0.01861898 -0.02152377 -0.02345071 -0.02530589 -0.02695052 -0.02852274 -0.02964584 -0.0309663  -0.03161902 -0.03269626 -0.03369037 -0.03480861 -0.03601431 -0.03714325 -0.03752859 -0.03781745 -0.03846135 -0.03897341 -0.03401641 -0.03475231 -0.03565527 -0.03678691 -0.03807801 -0.03947485 -0.0399366  -0.04024709 -0.04135272 -0.04148928 -0.04244049 -0.04327401 -0.04425162 -0.04508747 -0.04545964 -0.04627285 -0.04713873 -0.04788996 -0.04882432 -0.04914767 -0.04962521 -0.05028956 -0.05133081 -0.05252748 -0.05374338 -0.05596014 -0.05776508 -0.0591794  -0.06120676 -0.06365471 -0.06526428 -0.06827381 -0.06995527 -0.07323466 -0.07441332 -0.07801987 -0.08154359 -0.08531192 -0.08585412 -0.0843683  -0.07825384], 19.99, 21.26, False
2023/06/17 22:00:02.616, 560031517, [0.62138058 0.61706051 0.62471408 0.60128569 0.59647299 0.59087249 0.57048559 0.58323168 0.57644851 0.56716595 0.56705964 0.56129655 0.56122515 0.55453963 0.55148319 0.55254441 0.55029855 0.5434634  0.54004644 0.53881672 0.5311698  0.52974605 0.52376357 0.52122481 0.51809099 0.51317378 0.51029823 0.50670991 0.50338732 0.50125626 0.49736621 0.49430417 0.49188117 0.48747568 0.48404922 0.48007796 0.48011563 0.48226205 0.47912387 0.47765275 0.47528359 0.46946119 0.46713019 0.46293685 0.46325943 0.46481792 0.45938747 0.45425252 0.4501042  0.44710935 0.44460386 0.44349796 0.44213022 0.44037681 0.43848552 0.43711333 0.4354045  0.43308239 0.43101971 0.42841349 0.4276478  0.42765638 0.42392278 0.42107966 0.41511221 0.41349346 0.41334466 0.41234597 0.41009209 0.40930949 0.40588856 0.40312828 0.3990313  0.39332041 0.3914487  0.38697135 0.3844403  0.38405541 0.37873838 0.37480908 0.37559144 0.3652741  0.36453506 0.36022528 0.35926758 0.36547257], [ 0.07018171  0.06758184  0.07104821  0.05768145  0.05889008  0.05350227  0.05210762  0.04783056  0.04622424  0.03632286  0.03713058  0.03218538  0.02603089  0.02367918  0.01986516  0.0165272   0.01254565  0.01157949  0.00730319  0.00568853  0.00299294 -0.00154755 -0.00469577 -0.00806412 -0.0098645  -0.01279392 -0.0152943  -0.01789277 -0.02094317 -0.02337138 -0.02564171 -0.02698418 -0.02822823 -0.0291072  -0.03021097 -0.03119557 -0.03205307 -0.03339989 -0.03471488 -0.03526568 -0.03690333 -0.03775907 -0.03806306 -0.03878454 -0.03955786 -0.0347536  -0.03536813 -0.03658143 -0.0374855  -0.03881819 -0.0401064  -0.04046401 -0.04132152 -0.04237246 -0.04263173 -0.04343782 -0.0439175  -0.04417276 -0.04532226 -0.04601425 -0.04678634 -0.04742851 -0.04808907 -0.04847913 -0.04869842 -0.04910646 -0.04937928 -0.05022771 -0.05130472 -0.05331326 -0.05482402 -0.05763299 -0.05876625 -0.0608619  -0.06284486 -0.06532803 -0.06692412 -0.06927485 -0.07159926 -0.07375711 -0.07633183 -0.0807898  -0.08315908 -0.083871   -0.08340642 -0.0775512 ], 20.01, 21.26, False
2023/06/17 22:00:02.872, 560031768, [0.64295331 0.6326637  0.61787413 0.6204999  0.60815268 0.60309769 0.60403346 0.6108569  0.59641793 0.60103861 0.59840325 0.59374961 0.59019848 0.58980812 0.58766349 0.57816324 0.57744236 0.57355899 0.5698738  0.5692134  0.56185181 0.56127782 0.55154214 0.54357421 0.53989783 0.53275353 0.52409439 0.5209124  0.51201536 0.50776581 0.50136974 0.49465408 0.4915462  0.48659824 0.48307996 0.48026879 0.47731522 0.47713124 0.4731377  0.47147487 0.46957195 0.46772526 0.46579407 0.4632341  0.46209747 0.51067501 0.50977212 0.50923336 0.50755137 0.50617551 0.50114175 0.49708588 0.49533927 0.4905107  0.48351136 0.47585297 0.46901438 0.46389822 0.45972845 0.45688452 0.45283947 0.44965198 0.44695617 0.44450668 0.4412876  0.43844825 0.43681684 0.43702414 0.43580829 0.43554584 0.4332075  0.4320469  0.42991494 0.42576631 0.4249864  0.42073992 0.41803583 0.41312324 0.40786123 0.40341671 0.40222909 0.39268797 0.38724841 0.38402579 0.38304702 0.38343933], [ 0.07726411  0.07038793  0.07496361  0.06446367  0.0618562   0.05870891  0.05391412  0.04896946  0.04544628  0.04293747  0.03385477  0.0337376   0.02873598  0.02683061  0.02354758  0.01886912  0.01678679  0.01380312  0.01079124  0.00741894  0.00271495  0.00150096 -0.00166988 -0.00564496 -0.00797915 -0.01074551 -0.01406191 -0.01701027 -0.0200317  -0.02219935 -0.02484208 -0.0272633  -0.02805945 -0.0300907  -0.03100054 -0.03135451 -0.03318823 -0.03410793 -0.03499242 -0.03636148 -0.03682588 -0.03739234 -0.03740156 -0.03794769 -0.03789206 -0.03428634 -0.03494854 -0.03577779 -0.03675412 -0.03836948 -0.03934869 -0.03985359 -0.04029846 -0.04091484 -0.04162968 -0.04249789 -0.04310139 -0.0433142  -0.04382228 -0.04435973 -0.04543522 -0.04604568 -0.04697374 -0.04758655 -0.04808071 -0.04868178 -0.0490564  -0.04971199 -0.05171444 -0.05343053 -0.0555253  -0.05758342 -0.05932637 -0.06114281 -0.06346082 -0.06520002 -0.06771986 -0.06995527 -0.07180016 -0.0735375  -0.0766594  -0.08078284 -0.08358671 -0.08439621 -0.08206479 -0.07682917], 19.99, 21.26, False
2023/06/17 22:00:03.112, 560032017, [0.64664831 0.66242387 0.61926005 0.62535466 0.61773532 0.60217118 0.60484509 0.59973088 0.59379309 0.585037   0.58931443 0.57764116 0.57472443 0.57349858 0.56804533 0.56346064 0.55643334 0.55338965 0.54875038 0.5461093  0.54051545 0.53928381 0.52915781 0.52645421 0.52363821 0.51995973 0.5154535  0.51311666 0.5087676  0.50593192 0.5035999  0.49976472 0.49852492 0.49555695 0.4932026  0.48946951 0.48799438 0.48703009 0.48329596 0.47990701 0.47682435 0.47267066 0.47091952 0.46618782 0.46354665 0.46653414 0.46314271 0.46016775 0.45677406 0.4542079  0.45069274 0.44923841 0.44757378 0.44636828 0.44391571 0.44217132 0.4393858  0.43643908 0.43490432 0.43419853 0.43320946 0.43359794 0.43267472 0.43219719 0.42958778 0.42903029 0.42837546 0.42754363 0.42554799 0.42520505 0.42169773 0.42016205 0.41716784 0.41171812 0.40941878 0.40486087 0.40200066 0.39887094 0.39396869 0.38812387 0.38642161 0.37619546 0.37197799 0.36671413 0.36563096 0.3676331 ], [ 0.08063786  0.07206644  0.07029101  0.06444548  0.06417848  0.05869324  0.0539019   0.04895855  0.04977803  0.04136747  0.03754521  0.03315706  0.03087625  0.02923737  0.02353975  0.02082291  0.01710811  0.01508134  0.01236261  0.01002877  0.00538915  0.00136264 -0.00061204 -0.00349265 -0.00698466 -0.01034087 -0.01434119 -0.01631074 -0.0188629  -0.02141861 -0.02369414 -0.0256398  -0.02791339 -0.02858889 -0.02955416 -0.03171888 -0.03245298 -0.03398777 -0.03461103 -0.03563096 -0.03664156 -0.03687546 -0.03765922 -0.03814222 -0.03880396 -0.03703294 -0.03758168 -0.03854462 -0.0394088  -0.04052171 -0.04164239 -0.04252737 -0.04325167 -0.04361802 -0.04438414 -0.04474855 -0.04549604 -0.04602538 -0.04695563 -0.04766195 -0.0482364  -0.04927079 -0.04993921 -0.05017888 -0.05063329 -0.05099839 -0.05110842 -0.05157508 -0.05306371 -0.05472254 -0.05630646 -0.05819751 -0.05949943 -0.06200237 -0.06376474 -0.06582778 -0.06766218 -0.06967358 -0.07175405 -0.07488344 -0.07766651 -0.0811627  -0.08404163 -0.08536176 -0.08324884 -0.07768507], 20.00, 21.26, False
2023/06/17 22:00:03.368, 560032267, [0.65006443 0.634312   0.63154002 0.61930683 0.60815268 0.60027383 0.59141914 0.59370693 0.58904614 0.57899319 0.57926446 0.57524744 0.56295382 0.55950691 0.56098668 0.54611326 0.54085824 0.53808221 0.53366945 0.53020429 0.52582396 0.52550008 0.51678189 0.51659484 0.51485458 0.51193907 0.51008128 0.50680792 0.50208846 0.49941812 0.49666583 0.49391466 0.49298715 0.48918759 0.48769147 0.48284094 0.4792538  0.47650854 0.4724322  0.46951529 0.46684985 0.46407668 0.46241191 0.45827123 0.45647522 0.45282824 0.44906498 0.44496942 0.44136801 0.43844865 0.43514369 0.43187443 0.43106923 0.43094139 0.43080999 0.43066876 0.42874655 0.42672774 0.42504114 0.42337002 0.42162859 0.42228328 0.42147635 0.42263839 0.4216385  0.42210357 0.42229489 0.42271579 0.42301002 0.42396033 0.42089715 0.42065913 0.42011152 0.41557196 0.41684977 0.41407835 0.41115038 0.4103601  0.40509945 0.39986976 0.39942171 0.38951995 0.38575132 0.37937763 0.37452815 0.37637537], [ 0.0754432   0.06055709  0.06255569  0.05630872  0.05472607  0.05556302  0.04656917  0.04450919  0.04722208  0.03945635  0.03586399  0.0337376   0.02925882  0.02658923  0.02288438  0.02022003  0.01730322  0.01579574  0.01170046  0.00853214  0.00601643  0.00324009 -0.0003354  -0.00348773 -0.00698064 -0.01023586 -0.01339471 -0.01540179 -0.0196757  -0.02188097 -0.02382814 -0.02555803 -0.02740201 -0.02884101 -0.02989651 -0.03174672 -0.03335223 -0.03539552 -0.03700084 -0.03786566 -0.03898452 -0.03937906 -0.03960001 -0.04021691 -0.04086843 -0.03728797 -0.03840308 -0.03934846 -0.04029556 -0.04190844 -0.04311092 -0.04373248 -0.04398722 -0.04465034 -0.0446696  -0.04560592 -0.0464267  -0.04736189 -0.0474551  -0.04843392 -0.04902029 -0.05002437 -0.05070247 -0.05150419 -0.05164791 -0.05182569 -0.05229385 -0.05302435 -0.05405292 -0.05558985 -0.05765672 -0.05997974 -0.06119584 -0.06335931 -0.06540937 -0.06744356 -0.06903282 -0.07212885 -0.07297791 -0.07608548 -0.07868799 -0.08307033 -0.08574678 -0.08542582 -0.08390877 -0.07896567], 19.99, 21.26, False
