time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 13:57:16.363, 40359707, [0.72079217 0.72015572 0.71081188 0.71085978 0.70316727 0.6952039  0.69373045 0.68751665 0.67939278 0.67909359 0.67388866 0.67579988 0.6623607  0.66486102 0.66285269 0.65168863 0.65260831 0.6472403  0.64475138 0.64280713 0.63898646 0.64082789 0.63222212 0.63142248 0.62757592 0.62445873 0.62312771 0.61825864 0.61514789 0.61333363 0.60976476 0.60629286 0.60544466 0.60274754 0.60116681 0.59858155 0.5962669  0.59585267 0.59136475 0.59065012 0.58799321 0.58634345 0.5871506  0.58087486 0.58129606 0.57793858 0.57577205 0.57416454 0.57151948 0.56973838 0.56804808 0.56585185 0.56527172 0.5646083  0.56387231 0.56339373 0.56178887 0.56088327 0.55947504 0.55806415 0.55466035 0.55391236 0.55195134 0.55017861 0.54813829 0.54951739 0.54971434 0.55172848 0.55141754 0.55267047 0.55108691 0.54897799 0.54703915 0.54316703 0.53925853 0.53577008 0.5327895  0.52717897 0.52165864 0.51301142 0.51130735 0.49917502 0.4871818  0.48152233 0.48061928 0.47988526], [ 1.27656414e-01  1.22729878e-01  1.18919902e-01  1.23654975e-01  1.16303672e-01  1.19502784e-01  1.13476472e-01  1.14506820e-01  1.13818469e-01  1.10564088e-01  1.04635130e-01  1.01407605e-01  9.87333538e-02  9.47078569e-02  9.43256214e-02  8.86380104e-02  8.42336917e-02  8.23145101e-02  7.68999360e-02  7.44224027e-02  6.79610680e-02  6.42691007e-02  5.92185641e-02  5.52571270e-02  5.06187550e-02  4.60438918e-02  4.14511460e-02  3.72758146e-02  3.22365983e-02  2.80640081e-02  2.47285068e-02  2.22593948e-02  1.89846538e-02  1.58233632e-02  1.28529087e-02  1.02611279e-02  8.20098769e-03  5.66072887e-03  3.86958476e-03  2.57565415e-03  1.21907955e-03 -1.95448715e-05 -3.54288336e-04 -1.45051573e-03 -2.40583844e-03 -1.15399607e-03 -2.10328991e-03 -3.45585150e-03 -4.69022558e-03 -6.08936341e-03 -7.07564889e-03 -7.22971273e-03 -6.62949013e-03 -6.49063225e-03 -6.13656356e-03 -5.61371749e-03 -5.21154418e-03 -5.26133951e-03 -5.59475937e-03 -5.45210112e-03 -5.14011786e-03 -4.66217676e-03 -3.52687670e-03 -2.27923357e-03 -2.20717228e-04  9.27880887e-04  1.59121469e-03  3.51447776e-05 -3.59172067e-03 -7.71320067e-03 -1.23645666e-02 -1.72226466e-02 -2.07823639e-02 -2.39595377e-02 -2.75430151e-02 -3.12675926e-02 -3.52516628e-02 -4.10221507e-02 -4.77670236e-02 -5.42542770e-02 -6.34101994e-02 -7.15271162e-02 -7.84474487e-02 -8.08877416e-02 -7.95244906e-02 -7.18571886e-02], 19.28, 20.54, False
2023/06/07 13:57:16.603, 40359957, [0.74750099 0.73614099 0.74122322 0.72622731 0.71605734 0.71726638 0.71501309 0.70342917 0.70149351 0.69558166 0.69364304 0.6883031  0.68403216 0.67897153 0.67596999 0.6696403  0.66779022 0.66450724 0.66036215 0.65766797 0.6526862  0.65441969 0.64827205 0.64738227 0.64480973 0.64173219 0.63826615 0.63340406 0.63054578 0.62732082 0.62379458 0.62107691 0.61917342 0.61776191 0.61415163 0.61109897 0.60856367 0.60748881 0.60360164 0.60257046 0.5979039  0.59589495 0.59563888 0.58892133 0.58957886 0.58931062 0.58675255 0.58234703 0.57888077 0.57464155 0.57015143 0.56656795 0.56468556 0.56376062 0.56310141 0.56509674 0.56411487 0.5635798  0.56313656 0.56338661 0.56132235 0.56073645 0.55675299 0.55555348 0.55225164 0.55184004 0.55058976 0.55200322 0.55125928 0.55117643 0.55038723 0.54940686 0.54619226 0.54395562 0.54180326 0.53726137 0.5352166  0.53106968 0.52604268 0.51682777 0.51361894 0.50148853 0.49172175 0.48590356 0.48626289 0.48290909], [ 0.1327398   0.12782921  0.13392602  0.1236573   0.12393239  0.12626288  0.12423516  0.11839338  0.11631965  0.10998937  0.10611998  0.1046458   0.0983036   0.09518433  0.0939584   0.08812492  0.08666516  0.08201438  0.07740903  0.07399303  0.06892359  0.06530618  0.06121213  0.05640168  0.05147329  0.04690427  0.04323224  0.03877232  0.03481204  0.03069741  0.0273502   0.02414899  0.02038288  0.01651585  0.01399576  0.01137511  0.00858324  0.00610682  0.00469557  0.003646    0.00234181  0.00061604  0.00035138 -0.00112435 -0.00291032 -0.0006162  -0.00205941 -0.00344257 -0.00506807 -0.00672576 -0.00823586 -0.00799931 -0.0076805  -0.00756867 -0.00721867 -0.00694247 -0.00687759 -0.00710738 -0.00747223 -0.00729909 -0.007638   -0.00682697 -0.00613    -0.00505848 -0.00313151 -0.00160449 -0.00082589 -0.00256354 -0.00602578 -0.01003902 -0.01472412 -0.01891901 -0.02232717 -0.02577191 -0.02901155 -0.0329578  -0.03727903 -0.04240106 -0.05019625 -0.05585174 -0.06442399 -0.07374672 -0.08049095 -0.08226181 -0.07799084 -0.07109496], 19.28, 20.55, False
2023/06/07 13:57:16.859, 40360206, [0.73594995 0.71905723 0.72061406 0.71752302 0.70392812 0.69681624 0.69784927 0.69043715 0.69196371 0.68058664 0.68302727 0.67428011 0.67118648 0.67168282 0.66838742 0.66013477 0.66262964 0.65730185 0.65799431 0.65376705 0.65004503 0.65270118 0.64287534 0.6455105  0.64356146 0.64324596 0.64043207 0.64029443 0.63993055 0.63674573 0.63535735 0.6322785  0.62926442 0.62565506 0.6221868  0.61928084 0.61625273 0.61480268 0.61130889 0.60973925 0.60689196 0.60522863 0.60570909 0.59792088 0.59654384 0.6067036  0.60561146 0.60367242 0.60114794 0.59814732 0.59390965 0.58991383 0.58749184 0.58611956 0.5861701  0.58584873 0.58358223 0.58120968 0.57813922 0.57599786 0.57088756 0.5681305  0.56329712 0.56043256 0.55563126 0.55433212 0.55277915 0.55291109 0.55146079 0.55147844 0.54971661 0.54734519 0.54439075 0.54181223 0.54002561 0.53529549 0.5322636  0.52750511 0.52164216 0.51368156 0.51111857 0.49867645 0.49001277 0.4821732  0.48042221 0.4808612 ], [ 1.65983844e-01  1.64589288e-01  1.59307645e-01  1.49277495e-01  1.39238409e-01  1.33038726e-01  1.30235138e-01  1.22282500e-01  1.18524720e-01  1.13634463e-01  1.07867481e-01  1.03806735e-01  1.00680504e-01  9.51132516e-02  9.25744450e-02  8.77587072e-02  8.43974547e-02  8.11352211e-02  7.62277936e-02  7.37725245e-02  6.87286491e-02  6.35786929e-02  6.09551621e-02  5.59353011e-02  5.18819241e-02  4.81576883e-02  4.44759734e-02  4.11036999e-02  3.71518082e-02  3.37733741e-02  3.14677449e-02  2.77579040e-02  2.59041363e-02  2.22312768e-02  1.93489751e-02  1.64718489e-02  1.43108508e-02  1.18110242e-02  9.83164339e-03  8.40841691e-03  5.95351127e-03  3.96132028e-03  2.55358245e-03  6.10891429e-04 -8.53537443e-04 -1.40163983e-04 -1.49583973e-03 -2.36473605e-03 -1.83391486e-03 -5.22154767e-04  2.36995157e-03  6.63052807e-03  1.02013020e-02  1.13829527e-02  1.17386447e-02  1.11644084e-02  1.03379886e-02  9.80965483e-03  1.05359833e-02  1.26197891e-02  1.36338952e-02  1.37641746e-02  1.24256101e-02  1.12301091e-02  9.26669490e-03  7.82378328e-03  6.85567568e-03  4.48475895e-03 -3.78756231e-04 -6.44597598e-03 -1.21643462e-02 -1.81539790e-02 -2.24421904e-02 -2.57693523e-02 -2.92198245e-02 -3.35589354e-02 -3.68197618e-02 -4.31802169e-02 -4.98976363e-02 -5.56397825e-02 -6.44219028e-02 -7.44889498e-02 -8.00531092e-02 -8.40802976e-02 -8.05084655e-02 -7.35307702e-02], 19.27, 20.54, False
2023/06/07 13:57:17.099, 40360456, [0.74141398 0.71272767 0.72484784 0.71635457 0.7049783  0.71103037 0.70466069 0.70024327 0.69836398 0.68932677 0.69009013 0.68503381 0.68217855 0.68054543 0.67643811 0.67454519 0.6737706  0.6670711  0.66415845 0.65911186 0.65399832 0.65847714 0.64748589 0.64727828 0.64346767 0.63950169 0.63826646 0.63371781 0.62973419 0.6269022  0.62412377 0.62032737 0.61745455 0.61432731 0.61238626 0.61013492 0.60866119 0.60841445 0.60555041 0.60551385 0.60297419 0.60038105 0.59868068 0.59161421 0.59004749 0.59339503 0.59007488 0.58629345 0.5828901  0.5785323  0.57541195 0.57305621 0.57097316 0.57061717 0.57043966 0.56972775 0.56776617 0.56611075 0.56454514 0.56412315 0.56261635 0.56241234 0.56061893 0.56061692 0.55851521 0.55874694 0.5586232  0.55870966 0.55832388 0.55742984 0.55540287 0.55362869 0.55134499 0.54897849 0.54712546 0.54094701 0.53954967 0.5340872  0.5270546  0.51756464 0.51275064 0.50057196 0.49251126 0.48478205 0.48361329 0.48533695], [ 0.11309953  0.11828296  0.12222159  0.12365497  0.11278355  0.1217544   0.11468105  0.11238649  0.1156832   0.10859936  0.10708311  0.10464429  0.10110302  0.09821432  0.0945596   0.09040129  0.088928    0.08482917  0.07997178  0.07535216  0.06961336  0.0669209   0.06168816  0.05808636  0.05354601  0.04930215  0.0452799   0.04126739  0.03683629  0.03252052  0.02890153  0.02581095  0.02249479  0.0197168   0.01736182  0.01536252  0.01310611  0.01043734  0.00840753  0.00696226  0.00444988  0.00284488  0.00283023  0.00156599  0.00042099  0.01353088  0.01340769  0.0121702   0.01076461  0.00975951  0.00957503  0.00981082  0.01050302  0.01115347  0.01204767  0.01277944  0.01293168  0.01322396  0.01295733  0.01221163  0.01087138  0.00999975  0.00983072  0.01079762  0.0124375   0.01322778  0.01257771  0.01080887  0.00734208  0.00267528 -0.00168416 -0.00590852 -0.0098026  -0.01365997 -0.01839082 -0.02231808 -0.02723683 -0.03340585 -0.04122098 -0.04767279 -0.05730361 -0.06639028 -0.07291589 -0.07693518 -0.07550655 -0.06809602], 19.28, 20.54, False
2023/06/07 13:57:17.355, 40360707, [0.73776446 0.72607232 0.71734947 0.70332096 0.71347238 0.70047911 0.69311388 0.69282257 0.68982873 0.68632902 0.68302781 0.67937724 0.67147649 0.67540054 0.66862212 0.66341736 0.65927197 0.65730102 0.65658863 0.65333585 0.64568927 0.65184905 0.6411922  0.6406425  0.63608817 0.63468852 0.63218896 0.62722878 0.62597094 0.62181646 0.61963875 0.61657855 0.61384095 0.61078073 0.60976418 0.6066325  0.60566419 0.60429861 0.60028377 0.60018282 0.59646206 0.59437202 0.59462392 0.5894065  0.59163447 0.57595722 0.57369668 0.57071459 0.56661891 0.56262989 0.55994111 0.55723113 0.55603897 0.55565726 0.55573067 0.55536918 0.55543627 0.55505945 0.55409549 0.55397166 0.55153026 0.5512001  0.54848075 0.54962085 0.5486871  0.54663888 0.54454783 0.54390452 0.54337476 0.54338334 0.54118942 0.53969093 0.53851962 0.53541655 0.5345103  0.53023524 0.52864569 0.52476624 0.51762162 0.51082389 0.50792919 0.49509215 0.48650203 0.47776829 0.4782295  0.47988783], [ 1.36452480e-01  1.26532818e-01  1.32754336e-01  1.28923545e-01  1.20429163e-01  1.20452833e-01  1.21467732e-01  1.11681815e-01  1.16938251e-01  1.12487528e-01  1.06313035e-01  1.03951111e-01  1.01437406e-01  9.99742556e-02  9.61368788e-02  9.07739290e-02  8.84534294e-02  8.52737684e-02  8.17231996e-02  7.60630164e-02  7.10246354e-02  6.76757429e-02  6.16277710e-02  5.82953627e-02  5.32182144e-02  4.82627532e-02  4.37696335e-02  3.98567779e-02  3.44925859e-02  3.07671364e-02  2.76660901e-02  2.47008750e-02  2.12334596e-02  1.80962617e-02  1.51408707e-02  1.23972139e-02  8.97163363e-03  7.39491210e-03  5.04373492e-03  3.50967165e-03  1.60032828e-03  2.25092778e-04 -7.40289466e-05 -6.61973756e-04 -1.73722263e-03 -1.12496855e-03 -2.72168735e-03 -3.67354701e-03 -5.41768959e-03 -7.16060117e-03 -8.49310410e-03 -8.67756489e-03 -8.45104607e-03 -8.46889059e-03 -8.10293271e-03 -7.66151772e-03 -7.89573069e-03 -7.79051571e-03 -8.15197311e-03 -8.02530443e-03 -7.89528235e-03 -7.66229411e-03 -6.67938758e-03 -5.23763086e-03 -3.93278109e-03 -2.49553391e-03 -1.85176063e-03 -3.08377746e-03 -6.30134175e-03 -1.08460515e-02 -1.52635493e-02 -1.95455511e-02 -2.28698616e-02 -2.62302258e-02 -3.04448322e-02 -3.34381609e-02 -3.74757823e-02 -4.38460960e-02 -5.04893022e-02 -5.65877295e-02 -6.53692613e-02 -7.37481507e-02 -8.13570361e-02 -8.31511943e-02 -8.15464190e-02 -7.35967580e-02], 19.27, 20.55, False
2023/06/07 13:57:17.610, 40360957, [0.72325123 0.71383699 0.72256086 0.70392996 0.70316588 0.70183985 0.69226588 0.68858636 0.68342095 0.67652245 0.67255216 0.66918665 0.66555884 0.66317932 0.65857563 0.65367439 0.6546313  0.65065074 0.65105231 0.64568822 0.63923479 0.64449206 0.63401432 0.6350497  0.63063398 0.6306903  0.62960998 0.62692    0.62302481 0.62195636 0.61983732 0.61789093 0.61478856 0.61207627 0.60837612 0.60572106 0.603881   0.60166561 0.59710193 0.59639494 0.59201896 0.59025535 0.5900681  0.58285765 0.58529085 0.57708464 0.57466451 0.57167224 0.56878137 0.56597163 0.56293315 0.56150002 0.56055066 0.56099791 0.56074379 0.56056313 0.55943647 0.55806601 0.55540243 0.55328495 0.55066267 0.55011187 0.54853201 0.54762652 0.54531418 0.54635706 0.54539471 0.54486765 0.54491123 0.54570352 0.54415675 0.54288608 0.54184446 0.53674146 0.53519545 0.52960842 0.52600617 0.52207417 0.51458096 0.5054342  0.50436998 0.49186979 0.48196763 0.47581602 0.47762865 0.47903911], [ 0.12328569  0.13096356  0.13003208  0.13052658  0.12441794  0.12175727  0.11985559  0.12016152  0.11097321  0.11166753  0.10437786  0.10680655  0.10003056  0.09733927  0.09123306  0.09060107  0.08601793  0.08363872  0.07862141  0.07350953  0.07070083  0.06507568  0.06073604  0.05650458  0.05168754  0.04653982  0.04207905  0.03844068  0.03348528  0.02982011  0.0260864   0.02303727  0.01889751  0.0161477   0.01334342  0.01014825  0.00791037  0.00605344  0.00348711  0.00212797  0.0005872  -0.0005481  -0.00083106 -0.00172205 -0.00221151 -0.00111568 -0.00233007 -0.00365195 -0.00544851 -0.00715049 -0.008653   -0.00871906 -0.00896185 -0.00892544 -0.00818181 -0.00766398 -0.00788862 -0.0076971  -0.00789172 -0.00772302 -0.00815896 -0.00749948 -0.00668187 -0.00537977 -0.00298766 -0.00158289 -0.00096661 -0.0023444  -0.00550563 -0.00973251 -0.01427494 -0.01865117 -0.02241048 -0.02595201 -0.02963189 -0.03331909 -0.03731191 -0.0435653  -0.05044467 -0.05652728 -0.06541569 -0.07522625 -0.08049024 -0.08360243 -0.08115616 -0.07248176], 19.28, 20.55, False
2023/06/07 13:57:17.851, 40361206, [0.71232441 0.71050643 0.71962663 0.71288883 0.70755576 0.69911654 0.69785829 0.69520956 0.6865091  0.68483597 0.67485737 0.67786268 0.66468065 0.66875837 0.65988418 0.65749823 0.65779166 0.65061235 0.65231457 0.64755256 0.65321408 0.67904551 0.70013836 0.73248118 0.74403054 0.74913719 0.74667627 0.75018714 0.75449128 0.75574764 0.75102619 0.74494562 0.74107439 0.73387473 0.72672207 0.71449311 0.70363736 0.69460977 0.68152174 0.66817523 0.65068049 0.63449753 0.6209422  0.60381949 0.59603782 0.63296714 0.63539562 0.6388846  0.64275175 0.64673886 0.65001186 0.65400612 0.66034648 0.66702156 0.67355796 0.68102309 0.68956879 0.69690925 0.70292955 0.70869269 0.7130167  0.71769649 0.7198408  0.72304761 0.72457476 0.72911253 0.73443665 0.7404165  0.74401186 0.74642581 0.74516768 0.74424946 0.73994103 0.7302155  0.71981769 0.70579876 0.69587377 0.68472366 0.67076647 0.65741702 0.64645256 0.62179615 0.59842563 0.5756615  0.55395721 0.53826176], [ 0.12257461  0.12339216  0.1222244   0.1202194   0.12187343  0.12131965  0.11785921  0.11697946  0.11443152  0.11195362  0.10734378  0.10403465  0.09970463  0.1003681   0.09335682  0.09023107  0.085049    0.08290608  0.07740903  0.0739009   0.06803559  0.06386344  0.05967286  0.05616671  0.05180432  0.04673472  0.04225822  0.03860716  0.03363904  0.03054502  0.02711752  0.0230903   0.02061397  0.01753164  0.0150378   0.01230849  0.01040239  0.00747634  0.00564892  0.00357097  0.00196982  0.00142262  0.00074573 -0.00038696 -0.00087501 -0.0003772  -0.00157271 -0.00312799 -0.00451553 -0.00650101 -0.00811884 -0.00834776 -0.00807626 -0.00772151 -0.0071379  -0.00640177 -0.00646341 -0.00621935 -0.00657011 -0.00665425 -0.00694225 -0.00606757 -0.0049967  -0.00374519 -0.00178165  0.00033918  0.00066752 -0.00081548 -0.00470764 -0.00849725 -0.01326833 -0.01830818 -0.02175604 -0.02481525 -0.02867861 -0.03235397 -0.03631482 -0.0431824  -0.05083571 -0.05507585 -0.06440189 -0.07339748 -0.07964991 -0.08267526 -0.08100628 -0.07248273], 19.28, 20.54, False
2023/06/07 13:57:18.107, 40361456, [0.72680126 0.72760477 0.73602774 0.72450975 0.71636581 0.72880902 0.7185572  0.72122847 0.70769991 0.71184859 0.70514076 0.70478567 0.6995664  0.70204065 0.69728518 0.69465266 0.69501229 0.69354319 0.69400342 0.69018657 0.68634286 0.69142785 0.68092296 0.68158967 0.67804558 0.67559743 0.67393839 0.67263831 0.67061714 0.66804883 0.66586445 0.66260708 0.65940144 0.65592407 0.65460656 0.65126068 0.64838886 0.64891758 0.64489013 0.64484295 0.64056258 0.63936035 0.63990826 0.63319243 0.63462891 0.59453207 0.59226246 0.58971483 0.58614029 0.58326604 0.5801844  0.57806161 0.57722325 0.57714451 0.57713752 0.57652787 0.57505148 0.57381035 0.57280842 0.57166809 0.56886744 0.56889643 0.56595272 0.56513403 0.56231394 0.56212002 0.56059069 0.56159106 0.56045633 0.56069675 0.55820372 0.55591558 0.55444285 0.54820094 0.54602586 0.54112661 0.53761013 0.5334425  0.52740327 0.518414   0.5170458  0.50406164 0.49513194 0.4916229  0.49131471 0.48921765], [ 0.12698633  0.11763966  0.12224403  0.11679484  0.11788864  0.11369324  0.11708619  0.1141606   0.11097476  0.10999892  0.10709466  0.10489016  0.10359644  0.09949767  0.09553584  0.09219746  0.08828556  0.08409206  0.08011767  0.07610132  0.06905129  0.06594663  0.06095744  0.05674486  0.0521937   0.04749466  0.04279069  0.03844441  0.03340876  0.02996645  0.02547068  0.02263435  0.01940182  0.01597769  0.01373539  0.0110092   0.00887962  0.00661418  0.00483206  0.00337033  0.00193405  0.00048206  0.00050417 -0.00069415 -0.00173612 -0.00092145 -0.00207322 -0.00328576 -0.00490228 -0.00637619 -0.00746109 -0.00794461 -0.00785587 -0.00749242 -0.0072207  -0.00690789 -0.00668077 -0.00673659 -0.00670177 -0.00630451 -0.00600675 -0.00577951 -0.00480501 -0.00277814 -0.00057984  0.00060389  0.00083546 -0.00042254 -0.00351046 -0.00714851 -0.01202035 -0.01687298 -0.02038208 -0.02312473 -0.0271592  -0.03071943 -0.03462346 -0.04095635 -0.04770063 -0.05414943 -0.06345005 -0.07228012 -0.07839775 -0.08170629 -0.079366   -0.07283416], 19.26, 20.55, False
2023/06/07 13:57:18.363, 40361707, [0.73473108 0.72497749 0.71963688 0.72128439 0.70163104 0.69451785 0.70078313 0.6936113  0.69055023 0.69040587 0.68119121 0.67992603 0.67332266 0.67115356 0.67243037 0.66541593 0.66520669 0.66348993 0.65626206 0.65492234 0.6468806  0.64791138 0.64085724 0.63928758 0.63569984 0.63334961 0.63343379 0.63160515 0.62751886 0.62481136 0.62148504 0.61670292 0.61200451 0.60937429 0.6068774  0.60435041 0.60276823 0.60138697 0.59838354 0.59822194 0.59658731 0.59289135 0.59403936 0.58858133 0.58975815 0.58160737 0.57892522 0.57607985 0.57356748 0.57005244 0.56801285 0.56577394 0.56382446 0.56334242 0.5629516  0.56286076 0.56183162 0.56063774 0.55949587 0.55894448 0.55736675 0.5573607  0.55493613 0.55459577 0.5508025  0.55023152 0.55000619 0.55034991 0.55091379 0.55081443 0.55012278 0.5501456  0.54734464 0.54441845 0.54137254 0.53540531 0.53411164 0.52686006 0.52201586 0.51305537 0.5084095  0.49774143 0.48877057 0.48068502 0.47877793 0.48194898], [ 0.13275991  0.1309748   0.12733938  0.12023104  0.12140071  0.12314553  0.11786855  0.11415867  0.11536623  0.11167299  0.10683237  0.10418533  0.10046689  0.09841954  0.09262344  0.09006288  0.08796483  0.08409104  0.07983589  0.07645396  0.07038224  0.06692564  0.0616927   0.05806012  0.05312211  0.04806709  0.04385636  0.03894264  0.0342677   0.03113899  0.02642789  0.02413445  0.0201817   0.01684187  0.01436258  0.01113609  0.00811707  0.00596911  0.0039443   0.00262122  0.00133284 -0.00025485 -0.00053369 -0.00159517 -0.00190358 -0.00041782 -0.00196375 -0.00256956 -0.00474242 -0.00608591 -0.00726706 -0.00768877 -0.007414   -0.00699025 -0.00658499 -0.00648545 -0.00617133 -0.00661204 -0.00683873 -0.0068762  -0.00668663 -0.00647208 -0.0058272  -0.00446818 -0.00259314 -0.00093449 -0.00027528 -0.00188203 -0.0049323  -0.00881198 -0.01369779 -0.01843811 -0.02150073 -0.02453776 -0.02766016 -0.03186809 -0.03562227 -0.04234462 -0.04810632 -0.05496324 -0.06377455 -0.07264475 -0.07886371 -0.08074605 -0.0795192  -0.0710901 ], 19.27, 20.55, False
2023/06/07 13:57:18.603, 40361957, [0.73716586 0.70195954 0.71506412 0.69929154 0.69828655 0.69061333 0.68632108 0.68673394 0.67511496 0.67675401 0.66987943 0.66853291 0.66448946 0.66361958 0.65673119 0.65631068 0.65147155 0.6466935  0.64932381 0.64178473 0.63870717 0.64338631 0.63378402 0.63494304 0.62967348 0.62890453 0.62470268 0.62254524 0.61742574 0.61534593 0.61252542 0.60990326 0.60744854 0.60628388 0.60340578 0.60069989 0.59910009 0.59810748 0.59621516 0.59626189 0.59328985 0.59249047 0.59240329 0.58637581 0.58831725 0.58873427 0.58541924 0.58199251 0.57959834 0.57615794 0.57362837 0.57104382 0.56984535 0.56874798 0.56759645 0.56614848 0.5648814  0.56396398 0.56218903 0.56115248 0.55958044 0.55949319 0.55678165 0.55619839 0.55335701 0.55349274 0.55296328 0.55365285 0.55364707 0.55338328 0.55198832 0.55135047 0.54937392 0.54539092 0.54472882 0.53920469 0.53674248 0.53467223 0.52841204 0.52031384 0.51835083 0.50230837 0.49275176 0.48720853 0.48481999 0.48775983], [ 0.1276725   0.12208028  0.12944157  0.12709924  0.11836674  0.11907107  0.11508321  0.11415674  0.11065337  0.10860482  0.10412042  0.10047356  0.09949369  0.09410966  0.0918358   0.08758685  0.0839218   0.08127429  0.0771569   0.07276507  0.06759358  0.0639816   0.06041212  0.05606728  0.05209494  0.0474012   0.04252095  0.03786073  0.03379478  0.03019301  0.02698593  0.02321551  0.0198344   0.01675311  0.01367079  0.01119553  0.00888011  0.00663959  0.00442316  0.00266368  0.00088827 -0.00035832 -0.00051919 -0.00157726 -0.00251616 -0.00182126 -0.00296349 -0.0045191  -0.0061223  -0.00794491 -0.00904226 -0.0096675  -0.00933847 -0.00895761 -0.00854982 -0.00831816 -0.00866754 -0.00857423 -0.0089015  -0.00891894 -0.00932531 -0.00854633 -0.00780409 -0.00654195 -0.00474484 -0.00291411 -0.00213189 -0.00376287 -0.00748229 -0.01121966 -0.01583912 -0.02036621 -0.02329943 -0.02699441 -0.0305681  -0.03404315 -0.03785103 -0.0441231  -0.05049054 -0.05677244 -0.06573797 -0.07486681 -0.08089486 -0.08315318 -0.08110415 -0.07171885], 19.27, 20.55, False
2023/06/07 13:57:18.859, 40362206, [0.72502098 0.72387941 0.72192842 0.71955962 0.72456002 0.71035514 0.70819321 0.70209736 0.70002214 0.68316233 0.6876572  0.67992655 0.67488171 0.67585045 0.66612945 0.66315599 0.65962157 0.65712244 0.65387772 0.65477609 0.64685976 0.65208622 0.64140648 0.64281047 0.6394394  0.63557767 0.6341838  0.62980776 0.62796196 0.62460239 0.62168306 0.61763967 0.61692093 0.61449521 0.61281295 0.61028601 0.60774085 0.60637822 0.60311475 0.60162937 0.59864351 0.59581049 0.59633981 0.58978495 0.59066149 0.58938161 0.58627915 0.58128429 0.57629595 0.57146255 0.56671523 0.56328175 0.56077442 0.55986284 0.5592564  0.55924503 0.55871691 0.55825748 0.5576797  0.5567145  0.55431072 0.55188434 0.54858686 0.54826525 0.54447239 0.5453761  0.54586877 0.54674789 0.54621683 0.54578029 0.54330882 0.54168908 0.5395324  0.53604992 0.53516898 0.53177168 0.53081721 0.52807104 0.52232016 0.5156445  0.5103448  0.49684456 0.48582046 0.4792561  0.47782983 0.4808612 ], [ 0.12188196  0.1271859   0.1300405   0.12420826  0.12091287  0.12670174  0.12424263  0.12086589  0.11475113  0.11641224  0.10883241  0.10943661  0.1028358   0.09901703  0.0939615   0.09094409  0.08666796  0.08409052  0.07997537  0.07557823  0.06993748  0.06634803  0.06026142  0.05704817  0.0517857   0.04682824  0.0425217   0.0389413   0.03426721  0.02996489  0.02672021  0.02310898  0.02026894  0.01766396  0.01441146  0.01159136  0.00902509  0.00574855  0.00378622  0.00239595  0.00092148 -0.00063282 -0.00079533 -0.00146658 -0.00201053  0.00057946 -0.00084855 -0.0021296  -0.00341777 -0.00437418 -0.00551955 -0.00610957 -0.00612308 -0.00556548 -0.00525796 -0.00482712 -0.00476479 -0.00465075 -0.00477655 -0.00541353 -0.00537965 -0.00493389 -0.00430583 -0.00303565 -0.00149256  0.00018407  0.00041284 -0.00070351 -0.00402005 -0.00853391 -0.01340757 -0.01790451 -0.02106474 -0.02506026 -0.02900862 -0.03283459 -0.03653717 -0.04256739 -0.04999179 -0.05524683 -0.06513508 -0.07412591 -0.08048812 -0.08359944 -0.0815473  -0.07241173], 19.27, 20.54, False
