time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 08:00:00.427, 336828342, [0.88809711 0.86911419 0.85303915 0.8305633  0.82716411 0.81971754 0.80108952 0.79952484 0.78755912 0.77970451 0.77066103 0.76218635 0.75119133 0.74622124 0.73941676 0.73035065 0.72514077 0.71697598 0.71111806 0.70639514 0.70077649 0.69750278 0.68646369 0.6849025  0.67561983 0.67201674 0.66590963 0.65907693 0.65517862 0.64980618 0.64409553 0.64012824 0.63312731 0.62939468 0.62551309 0.62001316 0.61585245 0.6115922  0.60717668 0.60335177 0.59913225 0.59480977 0.59264451 0.58396323 0.5809136  0.57924778 0.57554446 0.57096421 0.56733562 0.56344789 0.56006204 0.55585647 0.55287765 0.55033019 0.54742164 0.54442023 0.54143149 0.53842575 0.53513423 0.53300521 0.52894415 0.52575518 0.52183033 0.51892835 0.51399583 0.51217279 0.50989502 0.50899957 0.50783469 0.50676468 0.50346627 0.50040107 0.49497044 0.49073841 0.48620552 0.4799327  0.47812389 0.47255651 0.46584814 0.46034055 0.45442219 0.44525909 0.43858845 0.42878334 0.43014689 0.42918895], [ 0.15804897  0.15974403  0.15358427  0.14255755  0.13719366  0.14005146  0.13342317  0.12365846  0.12312926  0.1124835   0.10792591  0.1027289   0.09934151  0.09530138  0.08798094  0.08195319  0.0773168   0.07395971  0.06777101  0.06252359  0.05737773  0.05176817  0.04687836  0.04084091  0.03565623  0.03031057  0.02582888  0.02184843  0.01755233  0.01391608  0.01003003  0.00629425  0.00351783  0.00083186 -0.00191596 -0.00375366 -0.00604665 -0.00797    -0.00999544 -0.01144115 -0.01307146 -0.01415545 -0.01548171 -0.0167283  -0.01736654 -0.01473774 -0.01659862 -0.01819616 -0.01981472 -0.02149364 -0.02322317 -0.02424504 -0.0249566  -0.02565064 -0.02601215 -0.02639244 -0.02733517 -0.02790043 -0.02853882 -0.02931192 -0.03020416 -0.03067017 -0.0313974  -0.03102299 -0.03101946 -0.03122365 -0.03115216 -0.03206538 -0.03428365 -0.03736884 -0.04021951 -0.04321753 -0.04571343 -0.04919308 -0.05184665 -0.05571172 -0.0589297  -0.06297755 -0.0666567  -0.07186962 -0.07666803 -0.08365781 -0.08721705 -0.08806678 -0.08606883 -0.08054218], 21.16, 22.17, False
2023/06/15 08:00:00.668, 336828592, [0.87461988 0.87265796 0.85609937 0.84240298 0.84651993 0.81255031 0.81319902 0.80744861 0.79260735 0.78331133 0.77787907 0.76040989 0.75529932 0.75194805 0.74150722 0.72799859 0.72578907 0.71577644 0.71327265 0.7045599  0.69821282 0.69720793 0.68441748 0.68021878 0.67508013 0.6708101  0.66469656 0.66021037 0.65451801 0.64810265 0.64430749 0.63749903 0.63279519 0.62734136 0.62227523 0.61688898 0.61214485 0.60901101 0.60355236 0.59954291 0.59469511 0.59067988 0.5879499  0.58071558 0.57802986 0.57631651 0.57018876 0.56387645 0.56019997 0.55656437 0.5526397  0.5482733  0.54541673 0.54272182 0.53900367 0.53571056 0.53129942 0.52618035 0.52186969 0.51916563 0.51493737 0.51194109 0.50725217 0.50410302 0.4997227  0.49676815 0.49532571 0.49305506 0.4919227  0.49153647 0.48805347 0.48534514 0.48065235 0.47446145 0.47091923 0.46714029 0.46240863 0.45787851 0.45049348 0.4446133  0.44256849 0.43034333 0.42268656 0.41886993 0.4156087  0.41414465], [ 0.16755623  0.15021308  0.15293302  0.14863464  0.14409499  0.14310449  0.13299289  0.12643498  0.1213742   0.11403594  0.10850377  0.10485973  0.09803991  0.09360119  0.08737461  0.08291591  0.07802202  0.07282862  0.06923641  0.06371148  0.05854294  0.05314058  0.04802256  0.04253405  0.03685934  0.0324416   0.0276252   0.02273805  0.01862275  0.01493     0.01084415  0.00765836  0.0043418   0.00225097 -0.00040373 -0.00281452 -0.00493258 -0.00716864 -0.00916595 -0.01095759 -0.01180857 -0.01379379 -0.0147879  -0.0156948  -0.01689685 -0.01419539 -0.01553226 -0.01683914 -0.01854092 -0.02080086 -0.02231088 -0.02333093 -0.02413597 -0.0248795  -0.02550805 -0.02629117 -0.02688379 -0.02745596 -0.02822332 -0.0290851  -0.02969498 -0.03067602 -0.03105313 -0.03086816 -0.03041447 -0.03002072 -0.0304514  -0.03211483 -0.03415411 -0.03719955 -0.04014572 -0.04288123 -0.04572054 -0.04881135 -0.05165309 -0.05532866 -0.0576981  -0.06246243 -0.06696045 -0.0705684  -0.07623812 -0.08329363 -0.08632008 -0.08809806 -0.08601466 -0.07881892], 21.16, 22.17, False
2023/06/15 08:00:00.923, 336828843, [0.90821451 0.86202269 0.86330569 0.83877399 0.8376426  0.82971072 0.81828904 0.80801079 0.80018363 0.79099414 0.77827658 0.77039409 0.76037536 0.7577015  0.75145437 0.74048621 0.73269322 0.72585543 0.71892472 0.7112013  0.7075654  0.70184716 0.69540286 0.69088318 0.68211791 0.67763923 0.67271776 0.66441375 0.65963473 0.65376897 0.64849581 0.64379899 0.6373177  0.63219022 0.62763454 0.62163055 0.61685945 0.61295851 0.60814354 0.60432824 0.59868281 0.59406973 0.59213693 0.58436715 0.57982332 0.57206444 0.56727065 0.5622217  0.55812804 0.55387752 0.55010207 0.54590605 0.54292185 0.54038548 0.5382076  0.53450777 0.53124493 0.52798747 0.52497962 0.52222335 0.51824718 0.51552416 0.51135026 0.50889103 0.50473424 0.50263935 0.50030866 0.4978666  0.49664611 0.49520691 0.49216527 0.48903387 0.48488575 0.47873579 0.47559245 0.46974658 0.46550428 0.46134639 0.45397766 0.44968472 0.44367498 0.43446814 0.42539973 0.42343846 0.41870221 0.42066713], [ 0.1529306   0.15974403  0.14910248  0.14588949  0.13428351  0.13235668  0.1284725   0.12444224  0.11925926  0.11216367  0.10714132  0.10247021  0.09827413  0.09477908  0.08757584  0.08272711  0.07889842  0.07363126  0.0698131   0.06555829  0.05901901  0.05413056  0.04987653  0.04350266  0.0384924   0.03396736  0.02894495  0.02459068  0.02019469  0.01516082  0.01171595  0.00819746  0.00603343  0.00178801  0.00028321 -0.00232857 -0.00400742 -0.0065556  -0.00917747 -0.01080291 -0.01231083 -0.01372399 -0.01463883 -0.01564587 -0.01687251 -0.01399842 -0.01523708 -0.01740172 -0.01923445 -0.02085758 -0.02228387 -0.02327966 -0.02373915 -0.02460761 -0.02515784 -0.02563152 -0.02644442 -0.02731862 -0.02763964 -0.028229   -0.02923211 -0.02973146 -0.03019274 -0.03003895 -0.03030617 -0.03012759 -0.03029556 -0.03149398 -0.03393156 -0.0368996  -0.03951423 -0.0430382  -0.04561364 -0.04789625 -0.05122881 -0.05452686 -0.05819248 -0.06246435 -0.06588843 -0.07074493 -0.07664427 -0.08140232 -0.08591813 -0.08760576 -0.0854573  -0.07774349], 21.16, 22.17, False
2023/06/15 08:00:01.179, 336829092, [0.89195306 0.8502572  0.84679284 0.84521329 0.81835713 0.81686871 0.80876698 0.79668396 0.79563409 0.78420499 0.77184203 0.7586106  0.75212469 0.74563667 0.73601541 0.72892085 0.72190301 0.71379006 0.70620052 0.7028861  0.69413988 0.69273644 0.68172305 0.67774159 0.67431829 0.66939891 0.66496743 0.65846037 0.65368901 0.64732228 0.64166959 0.63458945 0.62951875 0.62343127 0.61891764 0.6127656  0.60812419 0.60506892 0.59887258 0.59560078 0.5901309  0.58555854 0.58351687 0.57649808 0.57409929 0.57168969 0.56668317 0.56231312 0.55796687 0.55343954 0.54906897 0.54539703 0.54236051 0.53961727 0.53646732 0.53344081 0.53002461 0.52691917 0.52366715 0.52136944 0.51769267 0.51525545 0.5110762  0.50821898 0.50375416 0.50145228 0.49902379 0.49754945 0.49670981 0.49575929 0.49319022 0.49032496 0.48526047 0.48034185 0.47535476 0.46971771 0.46693473 0.46198282 0.45606869 0.45046925 0.44497953 0.43712228 0.42917664 0.42306988 0.42122122 0.41875568], [ 0.15294142  0.15462355  0.14462669  0.14196508  0.1382784   0.13845681  0.13029943  0.12167447  0.11679655  0.1121684   0.10356581  0.10299221  0.0972108   0.09220069  0.08626616  0.08195492  0.07819797  0.07396187  0.06704142  0.06399683  0.05724548  0.05207902  0.04762862  0.04131489  0.03609444  0.03101377  0.02649123  0.0223844   0.01772573  0.01384987  0.00945607  0.00644777  0.00426979  0.00129539 -0.00113933 -0.00343004 -0.00582666 -0.00822253 -0.00967866 -0.01188587 -0.01320145 -0.01443897 -0.01566027 -0.01656484 -0.01772386 -0.01500449 -0.01652805 -0.01811666 -0.01979351 -0.02173949 -0.02310904 -0.02450685 -0.0250806  -0.02558895 -0.02639131 -0.02668767 -0.02766928 -0.02823361 -0.02900514 -0.02951503 -0.03044527 -0.03101804 -0.03126968 -0.03133461 -0.03128402 -0.0307794  -0.03095078 -0.03291013 -0.03493136 -0.0375796  -0.04102142 -0.04437355 -0.04680902 -0.04972813 -0.05240059 -0.05551412 -0.05927596 -0.06309011 -0.06722357 -0.07116838 -0.07692671 -0.08365443 -0.08679533 -0.08720951 -0.0856071  -0.07996472], 21.15, 22.17, False
2023/06/15 08:00:01.419, 336829342, [0.87052252 0.85848474 0.84267597 0.83245985 0.83606091 0.81329274 0.81065993 0.80121135 0.79008365 0.78240363 0.77784366 0.76076007 0.75434649 0.7479361  0.74046104 0.73198289 0.72448769 0.71577739 0.70946222 0.70405549 0.69820017 0.69260409 0.68415355 0.68078623 0.67269414 0.66850177 0.6644021  0.65724169 0.65286232 0.64476602 0.64152791 0.63576481 0.62991397 0.6255425  0.62209581 0.61499517 0.61050492 0.60693902 0.60036565 0.59680566 0.59138434 0.58746868 0.5838122  0.57572822 0.57320579 0.56711035 0.56160391 0.5572352  0.55276988 0.54813302 0.54414621 0.53960831 0.53725355 0.53436595 0.53180229 0.52933358 0.5268395  0.52395506 0.52032968 0.5173517  0.51268029 0.50950784 0.50547807 0.50217489 0.49796671 0.49617592 0.49471488 0.49375162 0.49297721 0.49053191 0.48815607 0.48490687 0.4805865  0.47507076 0.471555   0.46639626 0.46189364 0.45667878 0.45223793 0.44533265 0.44049157 0.43364899 0.42224313 0.41715403 0.41753298 0.41565593], [ 1.64700728e-01  1.45807464e-01  1.45289382e-01  1.39233705e-01  1.38275217e-01  1.38934549e-01  1.31601490e-01  1.24836276e-01  1.19261639e-01  1.14672411e-01  1.06569187e-01  1.02056796e-01  9.61421108e-02  9.26392562e-02  8.49553656e-02  8.21417104e-02  7.71414660e-02  7.31568504e-02  6.67690964e-02  6.13888675e-02  5.73786625e-02  5.17140408e-02  4.61675262e-02  4.17843491e-02  3.59532146e-02  3.09044785e-02  2.64895109e-02  2.13274120e-02  1.82289136e-02  1.31512909e-02  1.01451297e-02  6.85726105e-03  4.07524872e-03  8.65296065e-05 -1.10217937e-03 -3.52929130e-03 -5.54917397e-03 -8.04974826e-03 -9.84391815e-03 -1.16955729e-02 -1.33686647e-02 -1.45115249e-02 -1.54207363e-02 -1.69482466e-02 -1.75645467e-02 -1.56513862e-02 -1.72165634e-02 -1.87465885e-02 -2.07513287e-02 -2.22079725e-02 -2.40617037e-02 -2.49061343e-02 -2.55651547e-02 -2.63189958e-02 -2.65831049e-02 -2.72291386e-02 -2.77775494e-02 -2.89557373e-02 -2.96902668e-02 -3.02405317e-02 -3.06472869e-02 -3.12236721e-02 -3.15688557e-02 -3.18400131e-02 -3.14125457e-02 -3.16103037e-02 -3.18260665e-02 -3.31030665e-02 -3.54220645e-02 -3.85093825e-02 -4.15983494e-02 -4.43679395e-02 -4.69803220e-02 -5.00774823e-02 -5.35785535e-02 -5.61327288e-02 -5.98516693e-02 -6.40626547e-02 -6.75801584e-02 -7.23329268e-02 -7.75458745e-02 -8.36561181e-02 -8.76910290e-02 -8.72799885e-02 -8.60668451e-02 -7.94610845e-02], 21.16, 22.18, False
2023/06/15 08:00:01.675, 336829592, [0.89351287 0.88445174 0.87057402 0.84603718 0.83845125 0.82970208 0.81319623 0.81084041 0.79866185 0.79054132 0.77505332 0.77216042 0.77780864 0.77268286 0.75836659 0.74949815 0.74067289 0.73499252 0.73115316 0.73087343 0.7296972  0.72513083 0.71402882 0.70908577 0.70308043 0.69454952 0.68521507 0.67853356 0.67035842 0.66083365 0.65039579 0.6413773  0.63666313 0.63063527 0.62763322 0.62101369 0.61648709 0.61386806 0.60833519 0.60511756 0.60038617 0.59654813 0.59454712 0.58709012 0.58407075 0.56810762 0.56380186 0.55935266 0.55523388 0.55058781 0.54672646 0.54257707 0.53950258 0.53731807 0.53413384 0.53140009 0.52836798 0.52528621 0.5216403  0.51830417 0.5145431  0.51145452 0.50913493 0.50639918 0.50161975 0.50047238 0.49884012 0.49720096 0.49624633 0.49337345 0.49078588 0.48752873 0.48314325 0.4775699  0.474642   0.46865777 0.46723948 0.46099076 0.45746455 0.45086186 0.44624279 0.43712191 0.43119118 0.42135238 0.42411982 0.42114323], [ 0.15729205  0.1546263   0.14845172  0.14650208  0.13774124  0.13492898  0.132995    0.12246163  0.12137659  0.11248942  0.10907944  0.10392732  0.09721174  0.09242198  0.0883881   0.08195535  0.07749561  0.07299411  0.0686592   0.06229114  0.0571118   0.05344994  0.04865355  0.04250711  0.03760841  0.03131984  0.02724948  0.02256392  0.01830755  0.01423352  0.01062696  0.0069134   0.00400425  0.00147845 -0.00061307 -0.00326701 -0.0052087  -0.0072547  -0.00970216 -0.01107752 -0.01297722 -0.01402426 -0.01533606 -0.01632013 -0.0171932  -0.01498048 -0.01650525 -0.01829712 -0.02021247 -0.02191548 -0.02346007 -0.02448931 -0.02528703 -0.02587231 -0.02649099 -0.0269167  -0.02759607 -0.02838031 -0.0293334  -0.02997926 -0.03083124 -0.03154913 -0.03175235 -0.03208202 -0.03170758 -0.03181775 -0.03204031 -0.03309176 -0.03523905 -0.03809402 -0.04096295 -0.04421117 -0.04727201 -0.04953782 -0.05304288 -0.05606724 -0.05903052 -0.06354777 -0.06752853 -0.07153631 -0.07718732 -0.08327503 -0.08770291 -0.08819864 -0.08560611 -0.08074018], 21.15, 22.17, False
2023/06/15 08:00:01.915, 336829843, [0.88266418 0.86438598 0.86435531 0.82138326 0.82881298 0.81687043 0.80108533 0.80631034 0.78755684 0.78150505 0.7734497  0.75756292 0.75181327 0.74449001 0.7412547  0.73103853 0.72448664 0.71853503 0.71073944 0.70373846 0.70031665 0.69468123 0.68249823 0.6787945  0.67193328 0.66749285 0.65853929 0.65566312 0.64893057 0.6439942  0.6382341  0.6332792  0.62808402 0.62349711 0.61992076 0.6143816  0.609552   0.60592726 0.60046296 0.59638709 0.59245804 0.58863945 0.58680954 0.58075526 0.57697878 0.56293901 0.55825397 0.55332919 0.5497719  0.54623765 0.54274501 0.53907919 0.5357602  0.53377567 0.53062267 0.52774935 0.52439293 0.52171301 0.51789221 0.51502002 0.51119125 0.5082004  0.50400586 0.5014238  0.49600777 0.49519975 0.49306616 0.49201193 0.49145885 0.49011361 0.48674453 0.48391144 0.47867585 0.47317874 0.46972099 0.4633062  0.46018287 0.45417662 0.45049615 0.44417193 0.4394293  0.43093389 0.42367025 0.41721645 0.41773047 0.41645356], [ 0.1683135   0.15094171  0.15741481  0.16042826  0.14172063  0.13845501  0.13342633  0.13119123  0.12278086  0.1143549   0.10850377  0.10537551  0.09981742  0.09338122  0.0892454   0.08291591  0.07907555  0.07412547  0.06835131  0.06480177  0.05934624  0.05400742  0.04837546  0.04308707  0.03750267  0.03272762  0.02809625  0.0225626   0.01822949  0.01439624  0.01101879  0.00770041  0.00407577  0.00175624 -0.00130242 -0.00320379 -0.00542462 -0.00754908 -0.00944654 -0.0110433  -0.01205179 -0.01366553 -0.01479612 -0.01578713 -0.0175898  -0.01461846 -0.01619767 -0.01780662 -0.02001636 -0.02134823 -0.02336616 -0.02420952 -0.02490784 -0.02524605 -0.02533642 -0.02620699 -0.02731882 -0.027841   -0.02834519 -0.02906579 -0.03008928 -0.03060437 -0.03084726 -0.03090118 -0.03064369 -0.030732   -0.0305365  -0.03203023 -0.03432206 -0.03746871 -0.04031707 -0.04342409 -0.04649266 -0.04950753 -0.05248794 -0.05526517 -0.05880551 -0.06286445 -0.06681153 -0.07066509 -0.07721252 -0.08251394 -0.08722898 -0.08823473 -0.08555685 -0.08060689], 21.16, 22.18, False
2023/06/15 08:00:02.171, 336830092, [0.88267645 0.86321295 0.85917156 0.83056521 0.83120864 0.82118669 0.79855204 0.80574511 0.78755988 0.78693289 0.77545646 0.76326396 0.75530562 0.74593783 0.74361016 0.73246991 0.72299762 0.7191378  0.71164634 0.70472107 0.70002725 0.69707812 0.68327683 0.68033513 0.6764708  0.66920941 0.663951   0.65689323 0.65098784 0.64724828 0.64080082 0.63590691 0.63043876 0.62511123 0.62074674 0.61594372 0.61092812 0.60724204 0.60244188 0.59926414 0.59433519 0.59055187 0.58718946 0.58039149 0.57729152 0.56548616 0.5606653  0.55586464 0.55208695 0.54799672 0.54375941 0.54007998 0.53743074 0.53534447 0.53277183 0.53032627 0.52647511 0.52277928 0.51943192 0.51649194 0.51310283 0.50988107 0.50599587 0.50312509 0.49796326 0.49673868 0.49550966 0.49353006 0.49248467 0.49222963 0.48893149 0.48614919 0.4819156  0.47706226 0.47362791 0.46788487 0.46522294 0.45881273 0.45258028 0.44698609 0.4418381  0.43270834 0.42539974 0.41850319 0.41927796 0.41501995], [ 0.15650326  0.15902236  0.15226109  0.14528648  0.14117847  0.14004966  0.13568136  0.12880824  0.1234797   0.11931552  0.1065652   0.10537072  0.09851009  0.09337733  0.0901019   0.08214042  0.07872259  0.07540269  0.06892749  0.06437214  0.06064231  0.05375295  0.04880936  0.04394409  0.03915315  0.03273461  0.02856671  0.0245036   0.01955191  0.0157073   0.01187247  0.00810874  0.00550089  0.00252765  0.00023437 -0.0022308  -0.00434603 -0.00672983 -0.00886322 -0.01012417 -0.01183004 -0.01320192 -0.01394065 -0.01519969 -0.01648001 -0.01394125 -0.01533081 -0.01695871 -0.01897007 -0.02053381 -0.0225661  -0.02329935 -0.02402119 -0.02484338 -0.02537895 -0.02549856 -0.02634928 -0.02713909 -0.02777016 -0.02853451 -0.02986322 -0.030236   -0.03055979 -0.03041591 -0.03009043 -0.02985713 -0.03028211 -0.03236097 -0.03431467 -0.03675614 -0.03968645 -0.0432117  -0.04585502 -0.04875158 -0.05161506 -0.05526344 -0.05780468 -0.06269534 -0.06666528 -0.07033818 -0.07586073 -0.08212211 -0.08554366 -0.08675354 -0.08561207 -0.07959963], 21.17, 22.18, False
2023/06/15 08:00:02.428, 336830342, [0.87725086 0.84785775 0.84984931 0.8397128  0.81752526 0.80687022 0.80108673 0.80121135 0.78707051 0.77834691 0.7702397  0.75933684 0.750236   0.74650318 0.73916044 0.72940498 0.72106053 0.71498649 0.70855918 0.70651829 0.69655255 0.69372141 0.68288653 0.68044629 0.67518541 0.66851386 0.66385908 0.65907605 0.65222307 0.64826254 0.64248572 0.6358436  0.63044154 0.62386883 0.61850901 0.61204299 0.60764681 0.60375252 0.59915874 0.59517964 0.59012761 0.58507839 0.58199546 0.57463389 0.571102   0.57095599 0.56694196 0.56193827 0.55802092 0.55363499 0.54910227 0.54556572 0.54261311 0.53953491 0.53607414 0.53310392 0.52930538 0.52619858 0.52299777 0.51957364 0.51550979 0.51319332 0.50894188 0.50653434 0.50251399 0.50008618 0.49832036 0.49653633 0.49522595 0.49354721 0.49035433 0.48746031 0.48167589 0.47593024 0.4735958  0.46817114 0.46437818 0.45918193 0.45258516 0.44736124 0.44305898 0.43240502 0.42470136 0.41856426 0.41792839 0.4184401 ], [ 0.15805438  0.14947995  0.15741206  0.14709225  0.14118325  0.13540791  0.13116731  0.12047086  0.12102027  0.11312472  0.10442843  0.10324816  0.09637958  0.09456141  0.08752854  0.08502459  0.07679064  0.07556818  0.06823242  0.06347383  0.05852556  0.05252462  0.04770372  0.04161744  0.0371532   0.03120979  0.02639103  0.02203582  0.01723771  0.01364318  0.01014513  0.00633808  0.00289057  0.00066074 -0.00108299 -0.00363098 -0.00585786 -0.00801037 -0.01014843 -0.01190818 -0.01300028 -0.01483429 -0.01601513 -0.01741315 -0.01824445 -0.01515895 -0.01677072 -0.01825475 -0.02056618 -0.02192997 -0.02351568 -0.02450278 -0.02528849 -0.02601583 -0.02615074 -0.02727874 -0.02782681 -0.02830844 -0.02934309 -0.03008005 -0.03079784 -0.03150743 -0.03186669 -0.03229038 -0.03192174 -0.03209439 -0.03194294 -0.03349171 -0.03538846 -0.03820755 -0.04148275 -0.04411108 -0.04727378 -0.05017236 -0.05310879 -0.05656377 -0.05958561 -0.06383448 -0.06824854 -0.0723719  -0.07716562 -0.08326629 -0.08682551 -0.08876468 -0.0861692  -0.08081074], 21.16, 22.17, False
2023/06/15 08:00:02.667, 336830592, [0.88937816 0.85136454 0.8435758  0.84790922 0.81431469 0.80821763 0.80681804 0.80063533 0.78957374 0.78420499 0.76744062 0.76218128 0.74960494 0.7433477  0.74360203 0.72845954 0.72492623 0.71872642 0.70730093 0.7049066  0.69910923 0.69499413 0.68670516 0.68033145 0.67336225 0.67040796 0.66329207 0.65812026 0.6539385  0.64709589 0.64124059 0.63604647 0.63103337 0.627157   0.6219229  0.617113   0.6138916  0.60926338 0.60475727 0.60116536 0.59590081 0.59133041 0.58828622 0.58079697 0.5769769  0.56925617 0.56467638 0.55890963 0.55452889 0.55037292 0.54605778 0.54250863 0.53930587 0.5366812  0.53386831 0.53016071 0.52715695 0.52448322 0.52096137 0.51885065 0.51456264 0.51179913 0.50738215 0.50502364 0.50107346 0.49928672 0.49737229 0.49612418 0.49486227 0.49427313 0.49075222 0.4882294  0.4832791  0.4765893  0.47359576 0.46728279 0.46430734 0.45881186 0.45223258 0.44582333 0.4404912  0.4299782  0.42305158 0.4176745  0.41445712 0.41891589], [ 0.16394647  0.15534733  0.15359531  0.13863314  0.1382784   0.13797479  0.12804018  0.12562028  0.1213754   0.11312709  0.10607617  0.10154162  0.09744799  0.0926412   0.08667161  0.08155668  0.07767025  0.07379767  0.06780885  0.06229035  0.05717069  0.05308509  0.04644525  0.04081607  0.03628531  0.03040309  0.02601773  0.02221247  0.01647758  0.0135624   0.01012867  0.00631798  0.00347178  0.00111285 -0.00141642 -0.0034675  -0.00564204 -0.00780914 -0.01028772 -0.01148196 -0.01298    -0.01413332 -0.01521627 -0.01659249 -0.01719371 -0.01503997 -0.01647211 -0.01801949 -0.01999715 -0.02188651 -0.02365095 -0.02431453 -0.02479711 -0.02552941 -0.02623017 -0.02652607 -0.02737619 -0.02798774 -0.02888852 -0.02957204 -0.03073896 -0.03117137 -0.03142657 -0.03125187 -0.03125416 -0.03110225 -0.03112623 -0.03237591 -0.03421418 -0.03730077 -0.04040201 -0.04375783 -0.04626884 -0.04941218 -0.05253057 -0.05538713 -0.05905238 -0.0621791  -0.06773544 -0.07167215 -0.07687914 -0.08364308 -0.08683826 -0.08823376 -0.08570955 -0.07952692], 21.15, 22.18, False
2023/06/15 08:00:02.923, 336830843, [0.87855578 0.84905907 0.85820973 0.8288364  0.81752318 0.81613293 0.80811966 0.80404597 0.78806625 0.78737258 0.77705695 0.7636068  0.75498708 0.75023301 0.74045941 0.7357583  0.72534788 0.71894162 0.71528049 0.70752919 0.69911038 0.69220004 0.68402972 0.68114178 0.67281171 0.66841564 0.66338311 0.65575702 0.65040723 0.64368413 0.63845515 0.6321727  0.62703683 0.62256605 0.61680345 0.61181977 0.60838774 0.60491549 0.60070256 0.59731501 0.59155927 0.58768215 0.58503459 0.57670064 0.57331702 0.56065237 0.55634635 0.55279271 0.54893112 0.54460244 0.54153763 0.5377567  0.53526611 0.53229996 0.52954375 0.52711239 0.52439293 0.523517   0.52307097 0.52144415 0.51852842 0.51741796 0.51331491 0.51059521 0.50447205 0.50059094 0.49691389 0.4944788  0.49165801 0.49019046 0.48795116 0.48496071 0.48051366 0.47697872 0.47159937 0.46731164 0.46268991 0.45755263 0.45223288 0.4438612  0.44053276 0.43137386 0.42000789 0.41476351 0.4156087  0.41279661], [ 0.16241814  0.15975229  0.15227212  0.14589749  0.1406482   0.13444035  0.12847566  0.12803484  0.12102146  0.11558543  0.1098627   0.10366659  0.09934433  0.09264023  0.08884105  0.08176675  0.0783725   0.07491288  0.06938959  0.06451752  0.05894475  0.0544409   0.04944146  0.04286593  0.0384763   0.0339593   0.02932806  0.02530386  0.0207006   0.01757087  0.0144513   0.01152889  0.00826031  0.0061392   0.00457956  0.00183171  0.00053733 -0.00173336 -0.00345873 -0.00476664 -0.00603435 -0.0071961  -0.00851718 -0.01004016 -0.01054448 -0.01398491 -0.01508823 -0.01679879 -0.0190413  -0.0205312  -0.022183   -0.02313882 -0.02378297 -0.02438556 -0.02501495 -0.02553632 -0.02630645 -0.02703814 -0.02771829 -0.02848251 -0.02916769 -0.02957901 -0.03031957 -0.03054982 -0.03018951 -0.02969289 -0.03005422 -0.0312621  -0.03349058 -0.03626133 -0.03943878 -0.04279734 -0.04541239 -0.0484324  -0.05150509 -0.05513821 -0.05874432 -0.06235146 -0.06624987 -0.07087825 -0.07652338 -0.08175116 -0.08640626 -0.08724475 -0.08494525 -0.08030422], 21.16, 22.17, False
