time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 00:00:00.154, 73001986, [1.08605407 1.07016458 1.04670666 1.03218224 1.00590218 1.00405958 0.98261639 0.9711436  0.96703689 0.95295521 0.94521891 0.93356856 0.91911501 0.91009933 0.90178837 0.88779858 0.88432491 0.87209946 0.86453906 0.85202441 0.84774291 0.84101325 0.83261155 0.82321772 0.81732151 0.80891282 0.80234427 0.79683556 0.79070296 0.78577634 0.78195834 0.77650787 0.77115532 0.767837   0.760976   0.75751565 0.75099082 0.74862184 0.74420675 0.73896294 0.735359   0.73146094 0.72903128 0.72347822 0.71866734 0.64493797 0.6417204  0.63873252 0.63668931 0.63570995 0.63263926 0.63063063 0.629224   0.62861098 0.62644151 0.62366704 0.62042468 0.61883355 0.61719023 0.61587714 0.61451968 0.61336468 0.61000116 0.60959813 0.60634071 0.60563811 0.60571923 0.6054117  0.60483719 0.6042593  0.60175677 0.59903707 0.59689464 0.59085506 0.59023787 0.58693535 0.58142841 0.57959737 0.57223416 0.56580924 0.56177552 0.55083088 0.53975183 0.53225803 0.53074103 0.53058135], [ 2.57334711e-01  2.61268225e-01  2.40385917e-01  2.44262999e-01  2.37007572e-01  2.31771143e-01  2.23585126e-01  2.18254331e-01  2.07553531e-01  1.95162567e-01  1.86656638e-01  1.79251280e-01  1.71975212e-01  1.67194314e-01  1.59404979e-01  1.51734452e-01  1.44379565e-01  1.39060035e-01  1.31179846e-01  1.25061773e-01  1.16695965e-01  1.09646931e-01  1.02789755e-01  9.59813908e-02  8.76853915e-02  8.11810578e-02  7.43561038e-02  6.76433208e-02  6.19259903e-02  5.59017055e-02  4.94392750e-02  4.39543455e-02  3.90548966e-02  3.51447529e-02  3.12966649e-02  2.72230491e-02  2.40834625e-02  2.03597920e-02  1.75785887e-02  1.42825314e-02  1.14716687e-02  9.39620585e-03  7.45057882e-03  5.62604899e-03  4.28748500e-03  4.71135535e-03  2.40474008e-03 -3.70386277e-06 -2.90180918e-03 -5.54900123e-03 -7.89299088e-03 -9.20165166e-03 -9.98193197e-03 -1.05082184e-02 -1.04886871e-02 -1.11305799e-02 -1.16489538e-02 -1.25687512e-02 -1.30821755e-02 -1.36059017e-02 -1.39485199e-02 -1.42171779e-02 -1.38265103e-02 -1.30753278e-02 -1.19030954e-02 -1.09864431e-02 -1.11541064e-02 -1.27825357e-02 -1.61097425e-02 -2.00640775e-02 -2.44691224e-02 -2.86719324e-02 -3.25460114e-02 -3.65983051e-02 -4.09643412e-02 -4.42618677e-02 -4.95443980e-02 -5.32774749e-02 -5.87959111e-02 -6.40685926e-02 -7.14663220e-02 -8.16357134e-02 -8.96875969e-02 -9.53126026e-02 -9.56492882e-02 -8.89085079e-02], 19.53, 20.33, False
2023/07/06 00:00:00.411, 73002235, [1.05546119 1.01727125 0.99865136 0.99542549 0.96763588 0.95286726 0.93200416 0.91749153 0.91440455 0.90344301 0.88423702 0.87854368 0.85938903 0.85050098 0.84372544 0.82605277 0.81688496 0.81076322 0.79912307 0.79175088 0.78419903 0.77799903 0.77198587 0.76301394 0.75896619 0.75326467 0.74717702 0.74070393 0.73451604 0.72792652 0.72327266 0.71582522 0.71207343 0.70882548 0.70646807 0.70340092 0.69809619 0.69644466 0.6936423  0.69061641 0.68726867 0.6853219  0.68465048 0.67998151 0.67741083 0.65595852 0.65359531 0.65117176 0.64781502 0.64360732 0.6399864  0.63607411 0.63467666 0.63326322 0.63254762 0.63160083 0.62989148 0.62786163 0.6254096  0.62333982 0.62025409 0.61928438 0.61539641 0.61275752 0.60781932 0.60607526 0.60376373 0.60211459 0.60085341 0.59838015 0.59643341 0.5920097  0.58918934 0.58515183 0.58325215 0.57923988 0.57684927 0.57244398 0.56803668 0.56075297 0.55681502 0.54492733 0.53338337 0.52508937 0.52292333 0.52201705], [ 0.26456145  0.27374873  0.27432069  0.28537333  0.28691909  0.28123276  0.275752    0.27269715  0.26863607  0.24668227  0.2168215   0.18642652  0.17566015  0.16806717  0.16115112  0.15173445  0.144561    0.13889017  0.13117985  0.12404799  0.11789312  0.11038617  0.10278975  0.09575204  0.08971118  0.08197652  0.07559077  0.06973886  0.06299931  0.05724158  0.05133951  0.04633109  0.04150373  0.03626476  0.03218919  0.02917791  0.02558737  0.02182139  0.01841266  0.01519427  0.01254527  0.01086733  0.00887808  0.00673272  0.00558961  0.00502348  0.00314159  0.00049241 -0.00175074 -0.0045795  -0.00689881 -0.00860168 -0.00915764 -0.00946357 -0.01010086 -0.01082846 -0.01117191 -0.01140454 -0.01237236 -0.01316591 -0.01368568 -0.01380736 -0.01317194 -0.01230162 -0.01079309 -0.01007222 -0.01042329 -0.01190742 -0.01515445 -0.01967054 -0.02395223 -0.02881306 -0.03174102 -0.03546196 -0.03986561 -0.04330765 -0.04834672 -0.05239916 -0.05764652 -0.06339423 -0.07124508 -0.08163571 -0.08918815 -0.09433569 -0.09487515 -0.08818782], 19.53, 20.32, False
2023/07/06 00:00:00.650, 73002485, [1.05972401 0.97524331 1.00226069 0.95659715 0.93983164 0.94528502 0.91601685 0.91056331 0.90135704 0.89003728 0.87897631 0.86994142 0.85249705 0.84714406 0.83856185 0.82886029 0.82497401 0.81288239 0.80418763 0.80018906 0.79328845 0.78543266 0.77887869 0.77110819 0.76578427 0.75975985 0.75215113 0.74882641 0.74221754 0.73651986 0.73211133 0.72447157 0.72017021 0.71553312 0.70926855 0.7044708  0.69796413 0.69573366 0.69095279 0.68615236 0.68119904 0.67725075 0.6741998  0.66890964 0.66498143 0.64407772 0.63963236 0.63473697 0.63175483 0.62913257 0.6255122  0.62255279 0.62171499 0.62056673 0.61983203 0.61850429 0.61682009 0.6149694  0.61288366 0.61050508 0.60804664 0.60741453 0.60493546 0.60281903 0.59870862 0.59683857 0.5961173  0.59582043 0.59657523 0.59698855 0.59629618 0.59345057 0.59347303 0.5897714  0.58815898 0.58782519 0.58426178 0.58130527 0.57677596 0.56626938 0.56662467 0.55421088 0.54259001 0.53667346 0.53257147 0.53220846], [ 0.29615758  0.28335983  0.27431095  0.2818187   0.26901634  0.26336834  0.25533569  0.24913811  0.24374018  0.23198672  0.22348082  0.21303654  0.20649772  0.19921335  0.19256688  0.1834076   0.17753573  0.17188871  0.16586878  0.15741224  0.14963752  0.14380776  0.13507408  0.12843045  0.12023296  0.11286667  0.10524116  0.09813606  0.09208672  0.08562307  0.07926027  0.07369542  0.06812734  0.06295944  0.05880577  0.05512718  0.05049577  0.04628826  0.04312593  0.03958651  0.03599102  0.03347608  0.03173113  0.02972123  0.02813537  0.00534041  0.00298455  0.00095905 -0.00160436 -0.00413243 -0.00634644 -0.00791893 -0.00877428 -0.00908515 -0.009673   -0.00935285 -0.01015586 -0.01075102 -0.01162119 -0.01147806 -0.01191969 -0.01176111 -0.01191874 -0.0101036  -0.00874717 -0.00783955 -0.0071362  -0.00860885 -0.01164772 -0.01499478 -0.01940649 -0.02352909 -0.02682517 -0.02984085 -0.03359016 -0.036241   -0.04044779 -0.04402726 -0.04867178 -0.05470814 -0.06230536 -0.07193222 -0.08033092 -0.0853341  -0.08526448 -0.07955217], 19.53, 20.32, False
2023/07/06 00:00:00.906, 73002735, [1.00848753 0.98595242 0.96590646 0.948969   0.94365124 0.92892802 0.90676989 0.90238095 0.88689881 0.87568014 0.86965921 0.85421456 0.83567791 0.83606283 0.82540141 0.81756572 0.80918995 0.80025081 0.79406788 0.78574789 0.78020734 0.77152357 0.76510002 0.75864535 0.75158408 0.74561754 0.73920856 0.73291405 0.72547568 0.72065904 0.71560882 0.70906155 0.7047248  0.7017836  0.69715704 0.69533292 0.68938926 0.68790711 0.68451311 0.6796706  0.67555978 0.67295968 0.67188404 0.66628812 0.66401642 0.64959132 0.64461379 0.64131545 0.63693893 0.63188934 0.62857964 0.625104   0.62359011 0.62121961 0.61968975 0.61838975 0.61701359 0.61522467 0.61308682 0.6122169  0.61009352 0.60841585 0.6056582  0.6030709  0.59962786 0.59849044 0.59578233 0.59422725 0.5941352  0.59332835 0.59221901 0.58813452 0.58634406 0.58272369 0.58045314 0.57640352 0.57313054 0.56873286 0.56348293 0.55803469 0.55105518 0.54042954 0.53014927 0.52086633 0.51848562 0.51889042], [ 0.27822777  0.26127217  0.25598214  0.23892478  0.24000213  0.22867473  0.22900398  0.21825653  0.20963537  0.20061993  0.19140581  0.1820153   0.17689071  0.16916935  0.16157037  0.15222487  0.14791428  0.13943983  0.13296103  0.12768055  0.11895289  0.11156363  0.10619868  0.09761686  0.08996608  0.08308012  0.07653557  0.06974945  0.06353691  0.05765609  0.05149394  0.04675919  0.0410537   0.03765268  0.03365746  0.02936489  0.02545965  0.02191702  0.01882679  0.01610669  0.01352803  0.01062355  0.00920399  0.0070933   0.00565629  0.00666008  0.00468899  0.00200392 -0.00062701 -0.00326135 -0.00550572 -0.00691024 -0.00749169 -0.00822788 -0.00841674 -0.00912204 -0.00983167 -0.01079112 -0.01129468 -0.01188934 -0.01235531 -0.01249804 -0.01261642 -0.011937   -0.01094498 -0.01032624 -0.00971305 -0.01207491 -0.01509924 -0.01868288 -0.02326955 -0.02784408 -0.03122515 -0.03468354 -0.0389038  -0.04324243 -0.04759183 -0.05274675 -0.05800833 -0.06369125 -0.07049084 -0.08123605 -0.09051429 -0.09346028 -0.09606637 -0.08694779], 19.53, 20.32, False
2023/07/06 00:00:01.162, 73002985, [1.02658846 0.97945347 0.97278203 0.94786272 0.94269912 0.92056439 0.91158457 0.89291453 0.88689728 0.87719265 0.85905888 0.85025648 0.8414482  0.8349538  0.82797489 0.81937172 0.80687049 0.80099758 0.79057642 0.78303484 0.77821428 0.77034431 0.76248158 0.75399707 0.74865815 0.74027563 0.73496808 0.72873033 0.72100583 0.7162203  0.71273412 0.7051214  0.70190088 0.69832964 0.69302721 0.6899968  0.6855059  0.68209587 0.67865702 0.67352084 0.67059376 0.66784974 0.66578777 0.66044585 0.65694771 0.64995759 0.64661366 0.64215916 0.63804618 0.63470896 0.63099827 0.62801305 0.6262058  0.62437593 0.62459689 0.62364044 0.62307335 0.6224727  0.62067843 0.61945025 0.6158856  0.61360516 0.6096039  0.60777964 0.60402363 0.60366288 0.60180932 0.60014789 0.60019    0.59945009 0.59571139 0.59425876 0.59087892 0.58632208 0.58558797 0.58158302 0.57681626 0.57450636 0.56694337 0.56240735 0.55897455 0.544641   0.53503332 0.52950549 0.52138847 0.52419528], [ 0.27102026  0.26127612  0.2614034   0.24364821  0.2370132   0.23537621  0.22314152  0.21865978  0.20755812  0.19945987  0.19011977  0.18557879  0.17762358  0.17027182  0.16059455  0.15212538  0.14535582  0.14049884  0.13149932  0.1246311   0.11764358  0.11147581  0.10421753  0.0967226   0.08888087  0.08241427  0.07507215  0.0699356   0.06380333  0.05666014  0.0512595   0.04596959  0.04122286  0.03750903  0.03356784  0.03025658  0.02677206  0.02256857  0.01933282  0.01602348  0.0135401   0.01122998  0.00924068  0.00680269  0.00503888  0.00662667  0.00459574  0.00171591 -0.0010255  -0.00341973 -0.00598803 -0.00748252 -0.00811014 -0.00864859 -0.00892822 -0.00976621 -0.01029806 -0.01130018 -0.01186758 -0.0126993  -0.01340445 -0.01385927 -0.01360607 -0.0125513  -0.01101207 -0.01043365 -0.01009754 -0.01173742 -0.01523765 -0.01882227 -0.02351932 -0.02746071 -0.03155159 -0.03526391 -0.0394944  -0.04330597 -0.04702287 -0.05251681 -0.05659569 -0.0630945  -0.07112371 -0.08046587 -0.08964272 -0.09386223 -0.09383275 -0.08818507], 19.52, 20.32, False
2023/07/06 00:00:01.402, 73003234, [0.99804597 0.96002057 0.96278957 0.93053621 0.93079674 0.89809312 0.89831763 0.88252713 0.8713764  0.86850785 0.85431794 0.83600382 0.83235342 0.82219128 0.81724329 0.80490955 0.80279731 0.78997626 0.78534598 0.77529963 0.77177139 0.76718551 0.75827484 0.75069489 0.746242   0.74094796 0.73540218 0.72994427 0.72349413 0.71966798 0.71426497 0.70874517 0.70426082 0.69933292 0.69454452 0.68966325 0.68425602 0.68377624 0.67897418 0.6752384  0.67138253 0.66702635 0.66610667 0.65881574 0.65625314 0.65764766 0.65395233 0.64886519 0.64407145 0.63980886 0.63592346 0.63239527 0.63174544 0.63004436 0.62794021 0.62600379 0.62343384 0.62151164 0.61976553 0.61770865 0.61497992 0.61289629 0.61016216 0.60770801 0.60326108 0.60287798 0.62008617 0.64153768 0.64518168 0.64338522 0.63994635 0.62416594 0.59628332 0.58113535 0.57889795 0.57626015 0.57104966 0.56943074 0.56154678 0.55418381 0.55076901 0.53958228 0.52823182 0.52050411 0.51779403 0.51604261], [ 0.27100787  0.26126823  0.25529569  0.24364087  0.24409977  0.23586582  0.22268738  0.22299086  0.21243754  0.202766    0.191109    0.18477805  0.17983473  0.16916774  0.16192047  0.15436459  0.14773246  0.14087522  0.13521571  0.12753231  0.12040188  0.11421805  0.10626764  0.09931376  0.09235361  0.08551602  0.07755847  0.07241943  0.06496991  0.05916547  0.05305845  0.04830358  0.04337003  0.038679    0.03439092  0.03077426  0.02713484  0.02319144  0.0201626   0.01755428  0.01454433  0.01189094  0.00992652  0.00792223  0.00653781  0.00738739  0.00530369  0.00305969  0.00062754 -0.00191556 -0.00502343 -0.00671546 -0.00754707 -0.00809219 -0.0084289  -0.00916417 -0.00945866 -0.00982388 -0.01074012 -0.01119211 -0.01253955 -0.01230293 -0.01242676 -0.01183531 -0.01073534 -0.00974767 -0.00971386 -0.01127527 -0.0141991  -0.0181202  -0.02241227 -0.026635   -0.03047178 -0.03419268 -0.03815622 -0.04158947 -0.0460361  -0.05040749 -0.05622287 -0.06228062 -0.06910452 -0.08008041 -0.08831749 -0.09194492 -0.09378419 -0.08688127], 19.53, 20.32, False
2023/07/06 00:00:01.658, 73003484, [1.02658846 0.99383403 0.97964899 0.95878423 0.94174509 0.92262067 0.9200921  0.8945341  0.89094101 0.88360321 0.87241505 0.86136318 0.84549004 0.84144166 0.82714692 0.82217776 0.81360045 0.80386325 0.79737383 0.78891529 0.78179818 0.77431126 0.76729505 0.75840539 0.75433517 0.74618684 0.7419065  0.73731966 0.72982056 0.72550105 0.72248325 0.71698613 0.71400285 0.71014649 0.70545451 0.70387825 0.69694981 0.69603754 0.69318292 0.68845379 0.68538679 0.68169632 0.68041113 0.67522799 0.67132719 0.65335116 0.65040713 0.64896432 0.6456489  0.64269507 0.63963019 0.63687418 0.63750162 0.63601683 0.63337365 0.63095683 0.62831391 0.62569183 0.62280454 0.62025589 0.61792477 0.61486331 0.61191133 0.61008676 0.60695216 0.6043642  0.60314992 0.6012766  0.59988834 0.59904031 0.59716872 0.59558265 0.59305585 0.58974228 0.5871729  0.58463624 0.58141219 0.57858146 0.57185378 0.56452148 0.55963921 0.54634121 0.5387416  0.53097076 0.52422954 0.52677237], [ 0.2573471   0.25577027  0.24582676  0.24364821  0.23534221  0.23227664  0.22674339  0.21825874  0.21208041  0.20062151  0.18794472  0.18557879  0.17541863  0.16917095  0.16352746  0.15631514  0.14791538  0.14320331  0.13360862  0.12869702  0.11987456  0.11469927  0.10726117  0.09954438  0.09156202  0.08461934  0.07868073  0.07157882  0.06532534  0.05849524  0.05258936  0.04765649  0.0428067   0.03836188  0.03361294  0.03027037  0.02716417  0.0236276   0.02001523  0.01710307  0.01435119  0.01143882  0.00974669  0.00745658  0.00613879  0.00616885  0.00414941  0.00195897 -0.00072962 -0.00341973 -0.00566121 -0.00697879 -0.00797219 -0.00837569 -0.00879268 -0.00921502 -0.00937389 -0.01033236 -0.01138811 -0.01213027 -0.01254714 -0.01249724 -0.01262515 -0.01148966 -0.01037036 -0.00942156 -0.00965102 -0.01162147 -0.01461475 -0.0186119  -0.02313557 -0.02776284 -0.03156297 -0.03510153 -0.03944843 -0.04228719 -0.04752899 -0.05163833 -0.05743276 -0.06335322 -0.06983194 -0.08163371 -0.08877221 -0.09386223 -0.09445461 -0.08791415], 19.52, 20.32, False
2023/07/06 00:00:01.898, 73003735, [1.00847811 0.98456561 0.97032171 0.94675995 0.94700079 0.91885877 0.904519   0.90467399 0.89558482 0.88080359 0.87286424 0.86456638 0.84933879 0.8397114  0.83156862 0.82473591 0.81779138 0.80926103 0.80281124 0.79333929 0.79025783 0.78462942 0.77694067 0.76656892 0.76273929 0.75523978 0.74901312 0.74354665 0.73549398 0.73043422 0.72488467 0.71882314 0.7153715  0.71121834 0.70581602 0.70238892 0.69729904 0.69346975 0.69020085 0.68526892 0.6819603  0.67905243 0.67605268 0.67094738 0.66728245 0.6525271  0.64996092 0.64745558 0.64348577 0.64038551 0.63690566 0.6337754  0.63252623 0.63069892 0.62819886 0.62541347 0.62247451 0.62003937 0.61786214 0.61667198 0.61583716 0.61491876 0.61322171 0.61109218 0.60692543 0.60518317 0.60281573 0.60191229 0.60115693 0.6007185  0.59822782 0.59555495 0.5914887  0.58731113 0.58569653 0.58015147 0.57715693 0.57179003 0.56840599 0.56097624 0.55505615 0.54436249 0.53307913 0.52545694 0.52245855 0.52308942], [ 0.27818441  0.26748966  0.24105685  0.24424097  0.23643475  0.23225133  0.22041451  0.21547199  0.2107077   0.19911852  0.19139605  0.18115751  0.17466723  0.16851159  0.1603729   0.15084848  0.14729448  0.13905165  0.13536695  0.12854596  0.12161548  0.11469136  0.10817352  0.10055659  0.09177109  0.08525038  0.07722668  0.07079093  0.06379667  0.0582407   0.05314427  0.04788491  0.04293284  0.03923083  0.0349857   0.03081087  0.02747998  0.02390226  0.01992218  0.01690548  0.01438106  0.01199967  0.01059103  0.00821222  0.00721787  0.00649442  0.00435827  0.00168111 -0.0008981  -0.0035857  -0.00566769 -0.00716713 -0.00821282 -0.00876175 -0.00936341 -0.009876   -0.01036591 -0.01141785 -0.01229124 -0.01299819 -0.0136204  -0.01383941 -0.01433109 -0.01320246 -0.01243428 -0.01132589 -0.01166647 -0.01337823 -0.01660996 -0.02058926 -0.02509655 -0.03028945 -0.03346718 -0.03692755 -0.04037722 -0.04401165 -0.04891973 -0.05334006 -0.05817595 -0.06365827 -0.07115522 -0.08163606 -0.08923746 -0.09484737 -0.09446461 -0.08799291], 19.54, 20.32, False
2023/07/06 00:00:02.154, 73003985, [1.03266237 1.01860666 0.9840879  0.95167625 0.95992451 0.93100765 0.92269475 0.91121027 0.90396836 0.89516123 0.87650457 0.87211544 0.85916374 0.84429479 0.83672772 0.82795233 0.81988627 0.81192509 0.80212287 0.7950933  0.78794647 0.78585475 0.77452724 0.76846337 0.76244894 0.75440402 0.748331   0.74224049 0.73718216 0.73222326 0.72724362 0.72199896 0.71807039 0.71439905 0.70816946 0.70466873 0.69828358 0.69741249 0.6928902  0.68915115 0.685948   0.68204388 0.67990637 0.67442125 0.67082259 0.66167584 0.6582393  0.65375537 0.64889718 0.64594851 0.64249972 0.639462   0.63730295 0.63613497 0.63462839 0.63293668 0.63127654 0.62842622 0.62566746 0.62397831 0.62161153 0.61982249 0.61705196 0.61506768 0.61132937 0.61003858 0.60927369 0.60735138 0.60743189 0.60685075 0.60375342 0.60162797 0.59891215 0.59502893 0.59237163 0.59003666 0.58670917 0.58199737 0.57754824 0.56967458 0.56466032 0.55580395 0.5413079  0.53704065 0.53004021 0.53125628], [ 0.26453048  0.26124849  0.25121638  0.24833671  0.2369935   0.22865575  0.22672612  0.21587715  0.21034761  0.20341195  0.18823164  0.18445263  0.1731957   0.16608662  0.15841992  0.149098    0.14297074  0.13672975  0.13084574  0.12244818  0.11643877  0.10942384  0.10228178  0.09569563  0.08815134  0.0816114   0.07496929  0.06944682  0.06272425  0.05665041  0.05134511  0.04574382  0.0412174   0.03655047  0.03232477  0.02880264  0.02505717  0.02191208  0.0182013   0.01550913  0.0129537   0.01076792  0.00806193  0.00669379  0.00527168  0.00784669  0.00531817  0.00334419  0.000477   -0.00213704 -0.00430283 -0.00602023 -0.00665593 -0.00718239 -0.0080145  -0.00830472 -0.00901556 -0.00964957 -0.01075253 -0.01129943 -0.01146759 -0.01149735 -0.01208552 -0.01119789 -0.00995532 -0.00888594 -0.00851161 -0.01031067 -0.01377361 -0.01732104 -0.02253327 -0.02714293 -0.0301999  -0.03384192 -0.03803019 -0.0410832  -0.04522436 -0.04989225 -0.05476473 -0.06071644 -0.06835644 -0.07852981 -0.08743769 -0.09245563 -0.09212831 -0.08754147], 19.54, 20.32, False
2023/07/06 00:00:02.409, 73004234, [1.00847676 0.97296673 0.97281078 0.92828537 0.93411869 0.9159566  0.90677017 0.90303545 0.88057195 0.87439604 0.86313261 0.856775   0.83987539 0.82865151 0.82154767 0.81386078 0.80396951 0.79834176 0.7886448  0.7841673  0.7764667  0.7724719  0.76436927 0.75840931 0.75198386 0.74811669 0.74224947 0.73804453 0.7322347  0.72772922 0.72110656 0.71526267 0.71114244 0.70737879 0.70191711 0.69937999 0.69572817 0.69362369 0.69100251 0.68626793 0.68155739 0.677837   0.67746477 0.67100864 0.66811371 0.66099292 0.65728284 0.65236835 0.64893098 0.64461014 0.64091174 0.63698578 0.63525843 0.6333974  0.63180199 0.63040812 0.6290974  0.62765674 0.62508867 0.6232243  0.62067739 0.6192332  0.61632649 0.61386288 0.61204462 0.61144952 0.61058868 0.60819094 0.60773542 0.60625148 0.60398381 0.60063717 0.5962223  0.59151678 0.59005862 0.58458981 0.5830153  0.57926399 0.5737563  0.56755906 0.56263844 0.55467563 0.54016217 0.53556696 0.53003957 0.52772581], [ 2.64518088e-01  2.55734745e-01  2.50519437e-01  2.40149407e-01  2.37542739e-01  2.35347740e-01  2.26275135e-01  2.15872746e-01  2.07901769e-01  1.97628735e-01  1.88228850e-01  1.78128115e-01  1.72210249e-01  1.63428244e-01  1.57439845e-01  1.48219037e-01  1.43150226e-01  1.36350089e-01  1.30843499e-01  1.22878149e-01  1.17242872e-01  1.09900528e-01  1.02904521e-01  9.50176176e-02  8.76797074e-02  8.19425981e-02  7.45447052e-02  6.81098672e-02  6.17382676e-02  5.55638904e-02  4.96789611e-02  4.46396538e-02  4.01224932e-02  3.55523229e-02  3.13170784e-02  2.75914027e-02  2.43363215e-02  2.02927190e-02  1.68044349e-02  1.45460318e-02  1.10689447e-02  9.23993892e-03  7.75385417e-03  5.77809383e-03  4.60172556e-03  4.02596553e-03  2.22940688e-03  2.19611203e-04 -2.31558503e-03 -4.78748568e-03 -7.27359160e-03 -8.36816773e-03 -8.73329736e-03 -9.35653156e-03 -9.34549053e-03 -9.93954869e-03 -1.06986316e-02 -1.14280351e-02 -1.20189123e-02 -1.25336933e-02 -1.28165462e-02 -1.29236886e-02 -1.26513929e-02 -1.21784196e-02 -1.09247914e-02 -9.83335167e-03 -1.04107460e-02 -1.18833648e-02 -1.48757486e-02 -1.92800901e-02 -2.40161607e-02 -2.82933929e-02 -3.15589148e-02 -3.56938499e-02 -3.95464538e-02 -4.31847632e-02 -4.78086875e-02 -5.27586139e-02 -5.68654288e-02 -6.27654070e-02 -7.08154189e-02 -8.04637764e-02 -8.92671092e-02 -9.39056748e-02 -9.44148936e-02 -8.78829333e-02], 19.54, 20.32, False
2023/07/06 00:00:02.650, 73004484, [1.03119067 1.00686386 0.98651376 0.97676397 0.93744742 0.94022284 0.92750096 0.91479763 0.89785232 0.88079835 0.87416756 0.85600193 0.84302553 0.83290857 0.82724107 0.81155648 0.80373743 0.79622577 0.79163903 0.78162278 0.77344348 0.7702019  0.75934588 0.75234651 0.74815383 0.74234832 0.73660746 0.73228317 0.72471682 0.72014592 0.71642997 0.71032906 0.70764941 0.7043285  0.69914977 0.69673684 0.69154494 0.69064978 0.68707779 0.68285328 0.67913821 0.67599076 0.67438891 0.66838548 0.66741776 0.66496459 0.6612472  0.65647177 0.65307979 0.64880888 0.6454928  0.64132252 0.64041049 0.64030095 0.63991837 0.63997469 0.63819749 0.6361767  0.63336165 0.62908338 0.62605024 0.62463813 0.62106358 0.61776006 0.61346513 0.61237169 0.61078298 0.60981189 0.60885409 0.60742664 0.60555085 0.6027985  0.6020526  0.59710724 0.59465975 0.59083989 0.58573783 0.58027302 0.57529268 0.56924349 0.56411125 0.55384151 0.5420848  0.5337291  0.53050755 0.52962903], [ 0.27176896  0.26200355  0.24511757  0.25306005  0.23700476  0.23226715  0.22944327  0.21311684  0.21035678  0.20192774  0.18952376  0.18116544  0.17614717  0.16609305  0.15961266  0.15017467  0.14571486  0.13851075  0.13214179  0.12477456  0.11844623  0.11051533  0.10426713  0.09541889  0.0892024   0.08158909  0.07474389  0.06868087  0.06165462  0.05624068  0.0505613   0.04599549  0.03991994  0.03564982  0.03152836  0.02779455  0.02391227  0.02023326  0.01677977  0.01412298  0.01138078  0.0088617   0.00737865  0.00521388  0.00434213  0.00631141  0.00433501  0.00177691 -0.00076057 -0.00346551 -0.00535109 -0.00642185 -0.00724324 -0.00779081 -0.00798171 -0.00862442 -0.00901257 -0.00937608 -0.01010079 -0.01040912 -0.01112327 -0.0112446  -0.01109179 -0.01068185 -0.00944619 -0.00851997 -0.00834633 -0.01066655 -0.01419988 -0.01820478 -0.02271149 -0.02715969 -0.03064915 -0.03491154 -0.03835997 -0.04216106 -0.04690152 -0.05105869 -0.05743523 -0.0633559  -0.0700805  -0.08084511 -0.08923211 -0.0943708  -0.09507997 -0.08877472], 19.53, 20.32, False
