time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 11:31:40.742, 204424854, [0.90074032 0.89227749 0.87522302 0.86668081 0.86690007 0.84934767 0.84519971 0.84453144 0.83287629 0.82783544 0.82760202 0.82125022 0.81242303 0.81141683 0.80445486 0.79445326 0.79554572 0.78837485 0.78720264 0.78123817 0.7772156  0.77781665 0.76652188 0.76722577 0.76198822 0.75831871 0.75356794 0.75143989 0.74754486 0.74610812 0.74192132 0.7378502  0.7361053  0.7337783  0.73195521 0.72957529 0.72987064 0.73062101 0.72745078 0.72620459 0.72283125 0.71963602 0.7152376  0.70436698 0.70372519 0.6734133  0.67063609 0.66772382 0.66382602 0.66034819 0.65780596 0.65477537 0.65303988 0.65196564 0.65042383 0.64881813 0.64733188 0.6459218  0.64480394 0.64448611 0.64233325 0.64167377 0.63834682 0.63582609 0.63256748 0.63187758 0.63130282 0.63223559 0.63238119 0.63225139 0.6313392  0.62995167 0.62844151 0.6236967  0.61983882 0.6145062  0.61098634 0.60491445 0.59960639 0.59260603 0.59077766 0.57809875 0.56823955 0.55968772 0.55815199 0.55809651], [ 0.1823995   0.18247792  0.17799407  0.17945646  0.16973306  0.17170495  0.16136057  0.16108691  0.15352803  0.14782432  0.14396194  0.13644872  0.12903104  0.12405969  0.11927707  0.11398558  0.10872591  0.10511876  0.09813353  0.09291916  0.0867785   0.08214532  0.07648527  0.07024487  0.06523883  0.05947841  0.05454412  0.04984415  0.04398008  0.03994583  0.03577382  0.03227613  0.02873519  0.02533182  0.0230928   0.0204093   0.01771357  0.01516071  0.01255093  0.01042153  0.00808504  0.00715891  0.00625679  0.00452366  0.00329972  0.00469056  0.00265779  0.00079537 -0.00166139 -0.00375997 -0.00550918 -0.00646062 -0.00661263 -0.00694804 -0.00704175 -0.00688144 -0.00702689 -0.00724935 -0.0076946  -0.00842811 -0.00857614 -0.00876406 -0.00822919 -0.00713711 -0.00522576 -0.00377198 -0.00351203 -0.00485857 -0.00807478 -0.01227815 -0.01675568 -0.02182891 -0.02503157 -0.02857154 -0.03330532 -0.03635741 -0.04112484 -0.04707903 -0.05327229 -0.05981665 -0.06891806 -0.07736099 -0.0848718  -0.08810794 -0.08642121 -0.0785701 ], 20.05, 21.88, False
2023/06/09 11:31:40.982, 204425103, [0.88325054 0.85369695 0.86541365 0.85408111 0.83744786 0.84124222 0.82781083 0.81844615 0.80993892 0.81036371 0.79661823 0.78724647 0.78743465 0.78387854 0.77744099 0.77169211 0.76578189 0.76330726 0.76086476 0.75558101 0.74839808 0.74893663 0.74031001 0.73859558 0.73676648 0.73537762 0.73078668 0.72729413 0.72148414 0.71793351 0.71560887 0.71059693 0.70884417 0.70852242 0.70555845 0.70277641 0.70121673 0.69895245 0.69574696 0.69301886 0.69003891 0.68816319 0.6870458  0.67863595 0.68002092 0.67891812 0.67475487 0.67187379 0.66944931 0.66724089 0.66423894 0.66253702 0.6612468  0.65964038 0.65843871 0.65670425 0.65442415 0.65232861 0.64960856 0.64834316 0.64550294 0.64572454 0.64278143 0.64129885 0.63765764 0.63675268 0.63567803 0.63511718 0.63432673 0.63718496 0.63673693 0.63563017 0.63542435 0.63290071 0.63246474 0.62713434 0.62304864 0.61800978 0.6104244  0.60214291 0.59933107 0.58256366 0.57333034 0.56677631 0.56224746 0.56424005], [ 1.87021905e-01  1.91073521e-01  1.77423071e-01  1.78423392e-01  1.75530964e-01  1.68929339e-01  1.59280216e-01  1.61089085e-01  1.53217951e-01  1.50715012e-01  1.43453513e-01  1.37569019e-01  1.30828245e-01  1.26780824e-01  1.20534683e-01  1.16017274e-01  1.12066727e-01  1.07105010e-01  1.01850731e-01  9.62737465e-02  8.95171802e-02  8.47499789e-02  7.85872210e-02  7.34956004e-02  6.79036686e-02  6.19562501e-02  5.56470285e-02  5.07019365e-02  4.55738091e-02  4.11386949e-02  3.72393865e-02  3.29995720e-02  2.96717025e-02  2.60626767e-02  2.26967146e-02  1.95613208e-02  1.71785805e-02  1.42496338e-02  1.23043404e-02  1.00978274e-02  8.31772891e-03  6.51463787e-03  5.22028059e-03  3.72433230e-03  2.52311184e-03  3.95843118e-03  2.43226538e-03  1.63941132e-04 -1.86647696e-03 -3.93444033e-03 -5.87982211e-03 -6.83821228e-03 -6.98439436e-03 -7.09809906e-03 -7.27839006e-03 -7.57548497e-03 -7.89702750e-03 -8.29912415e-03 -9.01840321e-03 -9.71547779e-03 -9.61094148e-03 -9.51540669e-03 -9.12634486e-03 -8.29714828e-03 -6.63862490e-03 -5.00919192e-03 -4.43312596e-03 -6.30905596e-03 -9.46192917e-03 -1.40964554e-02 -1.84857321e-02 -2.35678674e-02 -2.67072151e-02 -3.05976273e-02 -3.47151277e-02 -3.80080662e-02 -4.16116860e-02 -4.84829929e-02 -5.42327640e-02 -6.12861191e-02 -6.82165872e-02 -7.88500301e-02 -8.56937055e-02 -8.66794627e-02 -8.64702177e-02 -7.85016287e-02], 20.05, 21.87, False
2023/06/09 11:31:41.238, 204425353, [0.89032415 0.89635671 0.89217832 0.8698502  0.87389848 0.85685401 0.84969908 0.84348343 0.82789881 0.82972536 0.81713952 0.81252436 0.80719716 0.80398014 0.79720846 0.78598166 0.78592719 0.77553453 0.77602687 0.76780453 0.76171742 0.76288209 0.75429212 0.75364152 0.74994121 0.74715759 0.74213683 0.7413256  0.73537087 0.73192986 0.73142187 0.72755329 0.72804035 0.72683507 0.72498575 0.7226741  0.72152442 0.71881796 0.71568027 0.71346712 0.71006507 0.70991848 0.71047581 0.70557307 0.70588566 0.67510344 0.67217756 0.66879497 0.66485283 0.66181035 0.6586498  0.65604419 0.65434044 0.65365474 0.6525793  0.65397081 0.65499205 0.65421496 0.65368124 0.65267115 0.64896293 0.6464309  0.6433448  0.64192329 0.63839506 0.63854195 0.63674067 0.63711298 0.63643783 0.63737309 0.63619149 0.63346497 0.63388837 0.63089699 0.63025633 0.6265293  0.62334265 0.61863073 0.61083676 0.60329378 0.60356306 0.58862225 0.57968085 0.57271005 0.57156817 0.57100932], [ 0.1810816   0.17325851  0.17337726  0.1677366   0.16613304  0.16336919  0.15643022  0.15856173  0.15259469  0.14782744  0.13913061  0.13622038  0.13082972  0.12658391  0.12053625  0.11601887  0.11190819  0.10664741  0.10185184  0.09554096  0.0886056   0.08392168  0.07789017  0.07190824  0.06602487  0.06105819  0.05547247  0.04951046  0.0452571   0.04016477  0.03577527  0.03227759  0.02846229  0.02497965  0.02186432  0.01918586  0.01669389  0.01365238  0.01132576  0.00913712  0.00707541  0.00522216  0.00466958  0.00367646  0.00220367  0.00280867  0.00129795 -0.00032651 -0.00234713 -0.00443316 -0.00647594 -0.00728162 -0.00733189 -0.0073143  -0.00701235 -0.00731046 -0.00806271 -0.00864246 -0.00954217 -0.01003312 -0.01060443 -0.01047653 -0.00983338 -0.00882792 -0.00722913 -0.00587995 -0.00552427 -0.00659067 -0.0102586  -0.01427081 -0.01886774 -0.02316118 -0.0271153  -0.03075273 -0.03498961 -0.03855758 -0.04300068 -0.0487071  -0.05478448 -0.06132277 -0.06926648 -0.07847658 -0.08566435 -0.08803875 -0.08747086 -0.08013442], 20.05, 21.87, False
2023/06/09 11:31:41.494, 204425604, [0.89032681 0.8760001  0.86806752 0.85798206 0.85566267 0.83623498 0.84405038 0.82596131 0.82875883 0.82363862 0.81059258 0.80570084 0.79430457 0.79222752 0.78764034 0.78098818 0.77544754 0.76661566 0.76608388 0.7632883  0.75692275 0.75529376 0.74543985 0.74449862 0.74005376 0.74011251 0.74209119 0.73680478 0.7333617  0.7308777  0.72847409 0.72438439 0.72594783 0.72445525 0.72209486 0.71993274 0.71722281 0.71504194 0.70935321 0.70506311 0.70063507 0.69677245 0.69515414 0.68924849 0.68848672 0.69396017 0.69326163 0.69104346 0.68889647 0.68459915 0.68062643 0.67606429 0.67284436 0.67080391 0.6682938  0.66684438 0.66469209 0.6631941  0.66100589 0.66121387 0.66411835 0.66775518 0.66543843 0.66582539 0.66646388 0.67011135 0.6731736  0.67764453 0.67842286 0.67846835 0.67521063 0.67435107 0.67280026 0.66820972 0.66542975 0.65897945 0.65451899 0.65000508 0.64100462 0.6302203  0.62549472 0.6087677  0.59845752 0.59016011 0.58258145 0.58219552], [ 1.87697592e-01  1.78511468e-01  1.80911268e-01  1.74351186e-01  1.69744204e-01  1.66158057e-01  1.61752872e-01  1.58566086e-01  1.56805077e-01  1.50437553e-01  1.43967460e-01  1.38461906e-01  1.30254783e-01  1.28797648e-01  1.22163408e-01  1.16192361e-01  1.11401806e-01  1.07718406e-01  1.02545680e-01  9.75350634e-02  9.18401246e-02  8.64119768e-02  8.09182201e-02  7.48436149e-02  6.95917896e-02  6.35210647e-02  5.71028248e-02  5.21488167e-02  4.66114489e-02  4.15197879e-02  3.69565144e-02  3.40657053e-02  2.96740157e-02  2.59984563e-02  2.24683842e-02  1.91259473e-02  1.61594576e-02  1.33969399e-02  1.10242031e-02  8.69173464e-03  6.80342611e-03  5.04901728e-03  4.08570420e-03  2.89305250e-03  1.79988320e-03  1.00471165e-03 -9.25777229e-05 -2.13568738e-03 -4.06512602e-03 -5.88905008e-03 -7.37600688e-03 -8.29785091e-03 -8.60348684e-03 -8.72633841e-03 -8.46461155e-03 -9.06102074e-03 -9.34262412e-03 -9.53322274e-03 -1.02030101e-02 -1.02197937e-02 -1.06529415e-02 -1.04329387e-02 -9.84106218e-03 -8.59693950e-03 -7.12719559e-03 -6.13110242e-03 -5.85285101e-03 -7.56339136e-03 -1.04882942e-02 -1.44443403e-02 -1.91214034e-02 -2.36429147e-02 -2.70538858e-02 -3.11242291e-02 -3.49882682e-02 -3.80659375e-02 -4.28803742e-02 -4.90456640e-02 -5.44345832e-02 -6.17813429e-02 -7.05059267e-02 -7.84694629e-02 -8.57329548e-02 -8.77176633e-02 -8.63157289e-02 -7.88999138e-02], 20.04, 21.87, False
2023/06/09 11:31:41.734, 204425854, [0.89965083 0.89733692 0.88325338 0.87855326 0.86408668 0.85434941 0.85249523 0.84999615 0.84402161 0.83020888 0.83372239 0.81896124 0.81666428 0.81260742 0.80424022 0.79638205 0.79430684 0.78577048 0.78194624 0.77718141 0.77220624 0.76937369 0.76331112 0.75912143 0.75671791 0.75009934 0.74695425 0.7408497  0.73443392 0.7322486  0.72674094 0.72048525 0.71719209 0.71339485 0.70905935 0.70569284 0.70279526 0.70160767 0.69688315 0.69510689 0.69090267 0.68831377 0.68648214 0.68018607 0.67977011 0.67234737 0.66906418 0.66717384 0.66396036 0.66154412 0.6590917  0.6561261  0.65418936 0.65322958 0.65198666 0.65077429 0.64891359 0.64782772 0.64583728 0.64468061 0.64250684 0.64251098 0.64003549 0.63915046 0.63734638 0.63665323 0.63610876 0.63797512 0.64131023 0.64623688 0.64682595 0.64466674 0.64157286 0.63434219 0.62701189 0.62047368 0.61436492 0.61176741 0.60515764 0.59623472 0.59668569 0.58557363 0.57299865 0.57016019 0.5659097  0.56854325], [ 0.18638138  0.18311711  0.1820558   0.17895307  0.16880439  0.17087504  0.16345421  0.16040898  0.15291213  0.14581914  0.14091635  0.13576012  0.12961409  0.12276119  0.11936027  0.11382122  0.10790234  0.10209264  0.09785607  0.09229552  0.08699135  0.0807895   0.07491799  0.06959437  0.06431551  0.05843409  0.05274353  0.04806536  0.04246422  0.03852621  0.03415267  0.02986637  0.02666137  0.02306036  0.01994581  0.01710515  0.0142174   0.01151709  0.00873375  0.0076905   0.00509636  0.00354863  0.00343256  0.00161169  0.00100856  0.00218066  0.00060989 -0.00187094 -0.00352918 -0.00540345 -0.00708438 -0.00835122 -0.00838728 -0.00828109 -0.00826626 -0.00835625 -0.00880481 -0.00929879 -0.00937202 -0.00968156 -0.01032954 -0.00987567 -0.00922828 -0.00819712 -0.00647061 -0.0050997  -0.00451582 -0.00595189 -0.00908855 -0.01359551 -0.01836465 -0.02273422 -0.02610101 -0.03043408 -0.03416266 -0.03733213 -0.04144197 -0.04825539 -0.05386963 -0.05935203 -0.06921904 -0.07736205 -0.08563393 -0.08765045 -0.08626544 -0.07793069], 20.04, 21.87, False
2023/06/09 11:31:41.990, 204426103, [0.89252862 0.87906452 0.88773098 0.86510489 0.8612785  0.85373128 0.84574815 0.8409917  0.83373687 0.82897269 0.8189235  0.81381301 0.80322001 0.80140457 0.79486534 0.78790982 0.78124624 0.77748782 0.77251057 0.76930549 0.76265651 0.76311089 0.75566553 0.75168813 0.74912917 0.74745319 0.74523746 0.74534753 0.74287153 0.74173625 0.73890437 0.73425703 0.73361257 0.72959023 0.72621545 0.72344027 0.72162364 0.72507113 0.72652737 0.72826752 0.7279646  0.72539596 0.72332462 0.71586033 0.71772979 0.67824006 0.67596576 0.67435266 0.67117925 0.66795753 0.66588611 0.66422086 0.66252724 0.66163127 0.66028865 0.65800205 0.65612022 0.65373386 0.65167795 0.65045728 0.64768991 0.64601226 0.64307484 0.64238607 0.64020568 0.64055524 0.63927477 0.63989823 0.63914691 0.63878138 0.63704838 0.6347231  0.63222483 0.62921156 0.6248284  0.62113895 0.61885088 0.61426479 0.6097367  0.60093071 0.59938829 0.58584881 0.5749681  0.56999962 0.56990826 0.56661377], [ 0.1711471   0.18583914  0.18031327  0.17380935  0.16926071  0.16807678  0.16514616  0.16155549  0.15617143  0.15071189  0.1426847   0.13687193  0.13304866  0.12878969  0.12396301  0.11584371  0.11123666  0.10740234  0.10170808  0.09527529  0.08997133  0.08552813  0.08015639  0.07487676  0.06770809  0.0632038   0.05710927  0.05248334  0.04692675  0.04218229  0.03837794  0.03417439  0.03040056  0.02674502  0.02356853  0.0208813   0.01792176  0.01535933  0.0129038   0.01089034  0.00918963  0.00749202  0.0070592   0.00554763  0.00444399  0.00195101  0.0007184  -0.00076467 -0.00255712 -0.00450338 -0.00633246 -0.00699707 -0.00691062 -0.00679794 -0.00603058 -0.00642087 -0.00657749 -0.00715235 -0.00793511 -0.00810155 -0.00832682 -0.00879785 -0.00831564 -0.00755257 -0.00582824 -0.00454133 -0.00492468 -0.00636051 -0.00973457 -0.01424663 -0.0188543  -0.02372391 -0.02762134 -0.03112805 -0.03502614 -0.03880641 -0.04314589 -0.04904429 -0.05508721 -0.06164954 -0.06994718 -0.07922444 -0.08565337 -0.0880754  -0.08692342 -0.07957133], 20.06, 21.88, False
2023/06/09 11:31:42.246, 204426353, [0.91582247 0.89537476 0.87791637 0.89048309 0.87603208 0.86437691 0.86258657 0.85402526 0.85041063 0.84394251 0.83841108 0.83086887 0.82666742 0.81223097 0.81599487 0.80458659 0.80448622 0.79896882 0.79643767 0.79126644 0.78504062 0.78452162 0.77786357 0.77591634 0.76966385 0.77081426 0.76257651 0.75916057 0.75609708 0.75143926 0.74830428 0.74296    0.7389774  0.73565239 0.73169706 0.72748862 0.72315827 0.72112018 0.71781679 0.71534515 0.71087495 0.70823152 0.70594608 0.69945713 0.69817177 0.67421304 0.67099856 0.66865801 0.66542091 0.66229214 0.65943575 0.65576237 0.6537483  0.65251736 0.65232931 0.65184323 0.65130096 0.65013289 0.64851502 0.64672674 0.64391063 0.64325981 0.64066582 0.63931293 0.63591962 0.63457115 0.63317206 0.63328025 0.63226931 0.63359066 0.63139213 0.62913299 0.62895412 0.62462394 0.6232313  0.61811462 0.61517383 0.61270956 0.60584245 0.59850725 0.59735647 0.58204552 0.57542829 0.56981003 0.56779755 0.57109949], [ 0.1803834   0.18121506  0.18087752  0.17327754  0.17458847  0.17085312  0.16020301  0.16223746  0.15749233  0.15388086  0.14751675  0.14022966  0.13627461  0.13060098  0.12359436  0.11821295  0.11339907  0.10801812  0.10074391  0.09776292  0.08938896  0.08545948  0.07960931  0.07418317  0.06865989  0.06217181  0.05702006  0.05155208  0.04684488  0.04196278  0.03772129  0.03444275  0.02958156  0.02674627  0.02359095  0.02091565  0.01792527  0.01478873  0.0119186   0.00991068  0.00813633  0.00682756  0.0058032   0.0047945   0.00392918  0.00448212  0.00328847  0.00118599 -0.00127849 -0.00334391 -0.00528606 -0.0064109  -0.00647376 -0.00668302 -0.00676767 -0.00685265 -0.00735218 -0.00758589 -0.0083409  -0.00873115 -0.00879304 -0.00880841 -0.00817936 -0.00703225 -0.00518326 -0.00382064 -0.00365814 -0.00513242 -0.0085277  -0.01308934 -0.01719675 -0.02186954 -0.02527295 -0.02975443 -0.03355481 -0.03654434 -0.0417928  -0.04741611 -0.05286581 -0.0603925  -0.06929397 -0.07773652 -0.08522966 -0.08703587 -0.08632439 -0.07860422], 20.06, 21.88, False
2023/06/09 11:31:42.486, 204426604, [0.89964417 0.88006391 0.8770119  0.87381471 0.85777434 0.84872502 0.85637294 0.83849716 0.83373687 0.84194393 0.84065875 0.83474548 0.82768287 0.82475521 0.82336389 0.80574926 0.79625314 0.78154366 0.77954659 0.77511636 0.76546294 0.76456207 0.75672478 0.75178472 0.7498538  0.74510362 0.74186227 0.73853352 0.73231871 0.73048358 0.72553109 0.72186277 0.72080267 0.71863935 0.71511906 0.71210509 0.7091422  0.70763849 0.70395161 0.70087914 0.6973831  0.69507276 0.69404504 0.68821533 0.68703947 0.67341349 0.66996507 0.66783623 0.66482521 0.66310935 0.6603438  0.65859566 0.6571401  0.65646131 0.65588966 0.6559165  0.65589166 0.65622778 0.65644624 0.65737194 0.65510746 0.65468362 0.65263747 0.65059991 0.64718629 0.64610099 0.64423633 0.64430327 0.64180548 0.64283232 0.64136269 0.6389496  0.63596205 0.63096999 0.62841797 0.62584171 0.62191931 0.61988715 0.61426082 0.60559793 0.60395589 0.59022742 0.57942203 0.57522668 0.57012851 0.57153699], [ 0.17644161  0.17261124  0.17741343  0.16468734  0.1629862   0.16421165  0.1564229   0.15452555  0.14963281  0.14581134  0.13963942  0.13444261  0.12680721  0.12315199  0.11691714  0.11290901  0.10805721  0.1031473   0.09729976  0.0924204   0.08710957  0.08226072  0.07653435  0.07086844  0.06577583  0.06028333  0.05410452  0.04840633  0.04453351  0.03941194  0.0354881   0.03145047  0.02787971  0.02405125  0.02110884  0.01811704  0.01526247  0.0127955   0.0101233   0.00828761  0.00603072  0.00448722  0.00431547  0.00261711  0.00168818  0.00257472  0.00099412 -0.00086291 -0.00292708 -0.00462463 -0.0068629  -0.007845   -0.00814507 -0.00833505 -0.00828061 -0.00857479 -0.00880852 -0.00904622 -0.00958407 -0.00989627 -0.01037427 -0.01033516 -0.00993074 -0.00878647 -0.00722166 -0.00612465 -0.00584627 -0.00761738 -0.01085092 -0.0149335  -0.01930866 -0.02438111 -0.02775611 -0.03171826 -0.03612661 -0.03856007 -0.04259922 -0.04910482 -0.05518332 -0.06078979 -0.06959684 -0.07922444 -0.08527013 -0.0885624  -0.0869736  -0.07920532], 20.06, 21.88, False
2023/06/09 11:31:42.742, 204426854, [0.86597456 0.85273449 0.84409289 0.84617454 0.82906433 0.82001779 0.82166648 0.80945729 0.79919762 0.79433341 0.79189901 0.78626864 0.77687647 0.77737814 0.77267295 0.76698311 0.76383596 0.76039728 0.75720617 0.75244442 0.74560258 0.7461054  0.73972776 0.73606058 0.73100164 0.73035804 0.72617721 0.72274848 0.71840863 0.71711627 0.71449683 0.71068424 0.70864967 0.70510189 0.70248356 0.69903129 0.69510565 0.69418502 0.68937335 0.68555153 0.68138907 0.67847439 0.67790238 0.67096677 0.67169037 0.67014668 0.66952136 0.66569113 0.66174559 0.65800696 0.65455766 0.65226248 0.65162281 0.651677   0.65105055 0.65061388 0.64998201 0.65023663 0.64899833 0.6479591  0.64492232 0.64418326 0.64095813 0.63889674 0.63587207 0.63501182 0.63355311 0.63341179 0.6325446  0.63259507 0.6319101  0.6290776  0.62887638 0.62438015 0.62392129 0.61859517 0.61430348 0.61207717 0.60415715 0.59469172 0.59404096 0.57758372 0.56933959 0.56374219 0.56047829 0.56274506], [ 1.86375244e-01  1.82489643e-01  1.76855812e-01  1.74347552e-01  1.68801605e-01  1.66154926e-01  1.58516540e-01  1.56721861e-01  1.54544852e-01  1.48707757e-01  1.37861540e-01  1.34871281e-01  1.28607712e-01  1.25479766e-01  1.19358704e-01  1.15286713e-01  1.10921353e-01  1.06047807e-01  1.01442187e-01  9.64071191e-02  9.07654464e-02  8.38724622e-02  7.96731818e-02  7.40864104e-02  6.78082998e-02  6.36119487e-02  5.76484248e-02  5.27423198e-02  4.70904683e-02  4.17500858e-02  3.72408401e-02  3.33981013e-02  2.97417930e-02  2.68370578e-02  2.36976617e-02  2.02890014e-02  1.76880209e-02  1.40795226e-02  1.17302502e-02  1.04915532e-02  7.65468982e-03  6.68984646e-03  5.63942773e-03  4.23769868e-03  3.43844673e-03  1.67841173e-03 -1.81214962e-04 -1.74365928e-03 -3.95654808e-03 -6.15996507e-03 -8.05321044e-03 -8.74278128e-03 -8.81144016e-03 -8.81613277e-03 -8.80825307e-03 -8.88551359e-03 -8.94242493e-03 -9.05292450e-03 -9.50153165e-03 -1.00816087e-02 -1.03801556e-02 -1.00622253e-02 -9.84185192e-03 -8.78315780e-03 -7.17314975e-03 -6.13186654e-03 -5.62999286e-03 -6.99941764e-03 -9.92291244e-03 -1.37849499e-02 -1.81573744e-02 -2.27544588e-02 -2.65107553e-02 -2.96329293e-02 -3.41633276e-02 -3.83129884e-02 -4.25365444e-02 -4.83717145e-02 -5.49277619e-02 -6.07487409e-02 -6.92427590e-02 -7.84755886e-02 -8.44143832e-02 -8.81048645e-02 -8.63672384e-02 -7.89987903e-02], 20.05, 21.88, False
2023/06/09 11:31:42.982, 204427102, [0.89009467 0.86485009 0.87077513 0.84779252 0.83886912 0.82627372 0.82780618 0.81694311 0.80990851 0.80032903 0.79368141 0.78207026 0.77742384 0.77604166 0.76857658 0.75817575 0.7563186  0.74950279 0.74649217 0.74244968 0.73611275 0.73751716 0.72938444 0.72662407 0.72269061 0.72087964 0.71837938 0.71572543 0.71068155 0.70799479 0.7035856  0.69936541 0.69833394 0.69462501 0.69240724 0.68980624 0.68732604 0.68578901 0.68175885 0.67955141 0.67595392 0.67392753 0.67234684 0.66547055 0.66550106 0.67204104 0.66948556 0.66744902 0.66496012 0.66287458 0.66110589 0.65844271 0.65722186 0.65675951 0.6548622  0.6530365  0.65100588 0.65101267 0.64922907 0.64841058 0.6453119  0.64605747 0.64424734 0.64222406 0.63951209 0.63758377 0.63438538 0.63393424 0.63278692 0.63410678 0.63222359 0.62940283 0.62828899 0.62406489 0.62083332 0.61793007 0.61465917 0.61208023 0.60722858 0.59726421 0.59623474 0.5832286  0.56908376 0.56913539 0.56248546 0.56098967], [ 1.76447736e-01  1.76605167e-01  1.78568808e-01  1.71295981e-01  1.69733060e-01  1.64214783e-01  1.61360566e-01  1.57405359e-01  1.49949042e-01  1.47824321e-01  1.36844729e-01  1.33326707e-01  1.25590106e-01  1.21142251e-01  1.17102905e-01  1.12519300e-01  1.07390795e-01  1.03148681e-01  9.79926067e-02  9.12954809e-02  8.56182369e-02  8.16144275e-02  7.57793039e-02  7.00388937e-02  6.44095536e-02  5.94032124e-02  5.30132589e-02  4.85719401e-02  4.30194803e-02  3.94200155e-02  3.42863188e-02  3.14667637e-02  2.73568664e-02  2.43823621e-02  2.07608287e-02  1.83879781e-02  1.52591036e-02  1.19709895e-02  9.88184279e-03  7.98144279e-03  5.55875067e-03  4.48773876e-03  3.31314618e-03  2.04242612e-03  7.75280367e-04  1.39964518e-03  3.53740523e-05 -1.71627768e-03 -3.75103289e-03 -5.70348871e-03 -7.59153958e-03 -8.32771059e-03 -8.76278867e-03 -8.60144720e-03 -8.76083556e-03 -9.19078445e-03 -9.55126875e-03 -9.75179960e-03 -1.01654726e-02 -1.06132603e-02 -1.07468842e-02 -1.06218466e-02 -1.03098820e-02 -8.65385227e-03 -7.28594654e-03 -6.13415868e-03 -5.28617436e-03 -7.78817112e-03 -1.11850587e-02 -1.52963467e-02 -1.97465932e-02 -2.40904583e-02 -2.76106660e-02 -3.14389939e-02 -3.51767608e-02 -3.92327180e-02 -4.28596858e-02 -4.91587607e-02 -5.56389554e-02 -6.13620904e-02 -7.08828534e-02 -7.96010702e-02 -8.69155019e-02 -9.00553590e-02 -8.80244111e-02 -8.11049547e-02], 20.05, 21.88, False
2023/06/09 11:31:43.238, 204427352, [0.8845563  0.87906402 0.87164368 0.86510274 0.85215923 0.83873022 0.84405045 0.83247029 0.82876187 0.82249971 0.82358946 0.81509836 0.80949667 0.80535531 0.80008306 0.78790908 0.78398308 0.77788993 0.76951657 0.76588259 0.75779063 0.7581894  0.74798336 0.74835925 0.74122918 0.73709516 0.73219374 0.72909064 0.72196843 0.71969582 0.71622595 0.71237947 0.71039594 0.70918046 0.70680863 0.7046729  0.70173511 0.70113304 0.69735808 0.69622131 0.69274857 0.69019884 0.68900743 0.68224193 0.68050734 0.67447814 0.67139516 0.66813586 0.66609401 0.66343175 0.66105737 0.65852485 0.6579889  0.65689932 0.65657562 0.65666785 0.65524271 0.65430367 0.65243732 0.6503673  0.64797074 0.64689576 0.6447423  0.64409678 0.64129918 0.64070229 0.63906741 0.63918516 0.63813354 0.63836661 0.63671073 0.63515823 0.6329676  0.62945604 0.62750976 0.62318745 0.62250725 0.61895076 0.6132494  0.60674836 0.6038983  0.59050743 0.58236918 0.57507262 0.5750154  0.57514587], [ 0.17116549  0.18585086  0.18380751  0.1773869   0.17193484  0.17129027  0.16515348  0.16224836  0.15617824  0.15043443  0.14447138  0.13980898  0.13469545  0.12749104  0.12270918  0.11799668  0.11073158  0.10588818  0.09991701  0.09465026  0.08756923  0.08251085  0.07751208  0.07121697  0.06717207  0.0605802   0.05456534  0.05078667  0.04469672  0.03979319  0.03625959  0.03186519  0.02834377  0.02533302  0.02150726  0.01940442  0.01597706  0.01293963  0.01080609  0.00902896  0.00720173  0.00553698  0.00492005  0.00351583  0.00271226  0.00307872  0.00163014 -0.0003097  -0.00270388 -0.00459494 -0.00655539 -0.00775124 -0.00805261 -0.00794915 -0.0081512  -0.00831864 -0.00855181 -0.00896527 -0.00967107 -0.00977263 -0.00989247 -0.01001213 -0.00903987 -0.00806703 -0.0064373  -0.0057304  -0.00544966 -0.00691175 -0.00999947 -0.01468851 -0.01874016 -0.02339326 -0.02742959 -0.03044099 -0.03452873 -0.03837414 -0.04213337 -0.04921751 -0.0548325  -0.06078713 -0.06954841 -0.07885421 -0.08609009 -0.08810589 -0.0873706  -0.08040186], 20.05, 21.88, False
