time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/13 01:00:00.255, 138827335, [1.03022963 1.03690184 1.01871702 1.01146807 1.01374359 0.98237112 0.9900044  0.9793728  0.96639734 0.95967865 0.94934877 0.94055523 0.93155041 0.92374727 0.91689432 0.9085278  0.90200394 0.89492921 0.88890937 0.88403851 0.87739783 0.87304421 0.8638752  0.86213228 0.85259582 0.84872501 0.84318139 0.83496412 0.8308546  0.82466005 0.82013994 0.81456819 0.80802448 0.80315966 0.79840557 0.79232426 0.7878164  0.78398886 0.77789487 0.77409002 0.76808084 0.76228952 0.75909169 0.75168061 0.74785676 0.73771751 0.73312504 0.72832583 0.72376552 0.71876045 0.71382767 0.71037397 0.70756757 0.70441263 0.70055819 0.69717758 0.6932567  0.68962737 0.68516624 0.6817258  0.67747937 0.6741438  0.66999286 0.66656375 0.6621032  0.65941074 0.65688571 0.65463327 0.65431809 0.65238035 0.64925859 0.64625983 0.64055029 0.63492163 0.63029374 0.62337013 0.61925563 0.61081698 0.60294016 0.59697753 0.58935095 0.58076277 0.57167551 0.56585133 0.56500893 0.56418725], [ 0.18629265  0.18813412  0.18734234  0.17567975  0.16879111  0.1720179   0.16591568  0.15853229  0.15462829  0.14532714  0.14146128  0.13267456  0.12491487  0.12174607  0.11376883  0.10900852  0.10384669  0.09996137  0.09393388  0.08723222  0.08189236  0.07691654  0.07031296  0.0648129   0.05892872  0.0526269   0.04797291  0.04230815  0.03749533  0.03315171  0.028699    0.02592236  0.02217699  0.01828862  0.01594995  0.01315924  0.01009547  0.00784704  0.00574278  0.00403449  0.00249133  0.00113775  0.00042257 -0.00141301 -0.00232744  0.00200006  0.0003819  -0.00145532 -0.00327822 -0.0054559  -0.00716374 -0.0079118  -0.00869649 -0.00967027 -0.01032862 -0.01091571 -0.01195188 -0.01267867 -0.01355149 -0.01462766 -0.01557646 -0.01662045 -0.01707793 -0.01708169 -0.01647927 -0.01672877 -0.01680217 -0.01840913 -0.02106008 -0.02438332 -0.02755585 -0.03114902 -0.034177   -0.03796035 -0.04166826 -0.04530377 -0.05087589 -0.05486927 -0.06026073 -0.0653995  -0.07079166 -0.07805496 -0.08055049 -0.08109973 -0.07900211 -0.07167427], 21.40, 23.56, False
2023/06/13 01:00:00.495, 138827585, [1.04305407 1.01725902 1.0244992  1.00650152 0.99707021 0.98982537 0.98036533 0.97484504 0.96073004 0.95424335 0.94481877 0.93167404 0.92949898 0.91817604 0.909891   0.9020264  0.89311612 0.88561063 0.87755789 0.87258065 0.86881805 0.86259689 0.85636768 0.85076343 0.84509956 0.83875367 0.8348846  0.82867048 0.82217601 0.81704935 0.81145423 0.80562701 0.80115849 0.79720762 0.79223586 0.78688881 0.78113344 0.77772762 0.77286496 0.76883336 0.76407696 0.75894126 0.75565948 0.74811521 0.74245602 0.73620183 0.73052279 0.72571722 0.72048949 0.71612295 0.71148307 0.70738245 0.7041222  0.70032148 0.69681004 0.6931404  0.68922179 0.68547516 0.68176102 0.67831095 0.67454029 0.67032468 0.66501814 0.66223187 0.65739588 0.65418925 0.6518641  0.64929658 0.64828064 0.64666504 0.64223054 0.63918965 0.63285313 0.62620205 0.62384175 0.6158895  0.6119745  0.60634979 0.59723776 0.59066423 0.5858469  0.5726891  0.56631933 0.55860174 0.55469286 0.56123486], [ 0.18485395  0.18678569  0.18048374  0.1789066   0.17261277  0.16904825  0.16329545  0.15693783  0.15461881  0.14713714  0.13610845  0.13452425  0.12618228  0.12099995  0.1146114   0.10653597  0.10281201  0.09869651  0.09278527  0.08708903  0.08197389  0.07586533  0.07008077  0.06466409  0.05849391  0.05204718  0.04721333  0.04247859  0.03855009  0.03306722  0.02947093  0.02541915  0.02238531  0.01921284  0.01622206  0.01344227  0.01101459  0.0082226   0.00601773  0.00487914  0.00318718  0.00192008  0.00140862 -0.00018782 -0.00129379  0.00119967 -0.00039857 -0.00187477 -0.00364753 -0.00539197 -0.00765539 -0.00866113 -0.00917153 -0.01009987 -0.01075434 -0.01168775 -0.012463   -0.01354064 -0.01459043 -0.01549352 -0.01649784 -0.01710479 -0.0177042  -0.01783213 -0.01754544 -0.01757865 -0.01767916 -0.01897446 -0.02172498 -0.02502648 -0.02859278 -0.03185644 -0.03460853 -0.03834332 -0.0417625  -0.04598989 -0.05032929 -0.05532862 -0.06026592 -0.06565616 -0.07112809 -0.07730896 -0.08143234 -0.08159971 -0.07805123 -0.07245649], 21.42, 23.57, False
2023/06/13 01:00:00.751, 138827836, [1.0397414  1.02753976 1.02124696 1.00723983 0.98359875 0.98922974 0.97626933 0.97165991 0.96234616 0.94372816 0.94966282 0.93194325 0.92948957 0.91816838 0.9103374  0.90584264 0.89589449 0.8885054  0.88461633 0.87834214 0.86857531 0.86770952 0.85844223 0.8535398  0.8516042  0.84250713 0.83862354 0.83608623 0.82763427 0.82414593 0.8179131  0.81135458 0.80711665 0.80122338 0.7973938  0.79026778 0.78542823 0.78228827 0.77603182 0.77130795 0.76598497 0.76079125 0.75818992 0.75107981 0.74708963 0.76262653 0.75878259 0.75477318 0.7512268  0.74754987 0.74385722 0.74050714 0.73813677 0.73561437 0.73234486 0.72959495 0.72619585 0.72402597 0.72078868 0.71805822 0.7150887  0.71242727 0.70811448 0.70422082 0.69845785 0.69597877 0.69251421 0.68871928 0.6866779  0.68384825 0.68004547 0.67489634 0.66834282 0.66134547 0.65515486 0.64908332 0.64354262 0.63548285 0.62738364 0.62121326 0.61265285 0.6050071  0.59560495 0.59185655 0.59490143 0.59351917], [ 0.19694328  0.17957248  0.18421941  0.17187036  0.17162784  0.16745099  0.16410868  0.15731028  0.15183614  0.14562358  0.13451093  0.13150002  0.12453701  0.11753805  0.11330744  0.10559593  0.10298373  0.09664497  0.09122113  0.08647341  0.07974508  0.07501233  0.06897705  0.06302754  0.0566346   0.05281679  0.04646603  0.04178166  0.03692333  0.03237887  0.02854451  0.02504955  0.02193344  0.01860512  0.01563268  0.01312263  0.01040115  0.00781793  0.00571645  0.00420013  0.00283665  0.00095844 -0.00024508 -0.00154366 -0.00237674  0.0013554  -0.00033667 -0.00201455 -0.0038689  -0.00580126 -0.00755706 -0.00875117 -0.00937974 -0.00987573 -0.01089134 -0.01168385 -0.01271858 -0.01327671 -0.01450493 -0.01553959 -0.01645215 -0.01720394 -0.01766558 -0.01801683 -0.01799306 -0.01767889 -0.01761638 -0.01936711 -0.02193232 -0.02526763 -0.02871759 -0.03232192 -0.03548162 -0.03906379 -0.04233217 -0.04647633 -0.0506732  -0.05612159 -0.0612315  -0.06555372 -0.07247035 -0.07806684 -0.08099734 -0.08264753 -0.07961304 -0.07345187], 21.41, 23.56, False
2023/06/13 01:00:01.007, 138828085, [1.06553865 1.04344106 1.02859404 1.01371035 1.00346805 0.98981505 0.99305945 0.97165991 0.96639885 0.95352187 0.94611433 0.93740948 0.92746876 0.92165119 0.91225619 0.90834786 0.89871753 0.89091383 0.88743254 0.88121501 0.87640544 0.86977382 0.86407107 0.86012688 0.85444742 0.85003328 0.84327721 0.83874594 0.83220327 0.82700364 0.82104133 0.81520346 0.80931597 0.80478618 0.79870202 0.79351317 0.78924837 0.78407445 0.77872805 0.77370939 0.7695162  0.76382365 0.76061963 0.75371412 0.74894538 0.73489489 0.72912722 0.72431965 0.7196602  0.71528261 0.71084063 0.70742797 0.70405436 0.70142541 0.69834339 0.69549646 0.69186024 0.68822803 0.68417722 0.68037258 0.67653665 0.67231405 0.66814693 0.66462149 0.65919192 0.65608568 0.65366234 0.65115823 0.64968661 0.64811216 0.64433933 0.64149306 0.63476936 0.6292077  0.62515064 0.61806025 0.61401946 0.60763063 0.5972475  0.59140564 0.58360541 0.57470518 0.56511753 0.55912444 0.55662133 0.55692662], [ 1.91965056e-01  1.93069958e-01  1.87942070e-01  1.75674446e-01  1.75460169e-01  1.72460381e-01  1.61093640e-01  1.56581620e-01  1.52900664e-01  1.43804162e-01  1.37181162e-01  1.31011820e-01  1.24087612e-01  1.18694291e-01  1.12268609e-01  1.07480945e-01  1.03677869e-01  9.80676743e-02  9.22170550e-02  8.63042169e-02  8.15483724e-02  7.47695855e-02  6.91891135e-02  6.38480480e-02  5.84986290e-02  5.27368351e-02  4.71192996e-02  4.28320819e-02  3.74904370e-02  3.37713728e-02  2.96276684e-02  2.57173495e-02  2.18626079e-02  1.95333967e-02  1.63160638e-02  1.33196011e-02  1.13212185e-02  8.25539984e-03  6.21708897e-03  4.35666957e-03  2.32010040e-03  1.15509265e-03 -9.26464951e-05 -1.49390530e-03 -2.20383401e-03  1.05341252e-03 -3.94343107e-04 -1.74007264e-03 -3.79751556e-03 -5.85622627e-03 -7.71916208e-03 -9.07069416e-03 -9.53571396e-03 -1.03687054e-02 -1.06717918e-02 -1.17337349e-02 -1.23302129e-02 -1.34067168e-02 -1.43244191e-02 -1.50927114e-02 -1.59141025e-02 -1.73837711e-02 -1.75693356e-02 -1.77744583e-02 -1.78822297e-02 -1.74702139e-02 -1.75674479e-02 -1.91329853e-02 -2.11062423e-02 -2.48324837e-02 -2.84747551e-02 -3.23406967e-02 -3.50796261e-02 -3.84669442e-02 -4.19916421e-02 -4.62938098e-02 -5.06732018e-02 -5.53846652e-02 -6.11236792e-02 -6.62685559e-02 -7.21163495e-02 -7.76802966e-02 -8.14277004e-02 -8.25783097e-02 -7.84467879e-02 -7.31561122e-02], 21.41, 23.56, False
2023/06/13 01:00:01.247, 138828336, [1.04839212 1.03314539 1.03352247 0.9941551  1.00025542 0.99548768 0.97880565 0.97392568 0.96031909 0.95170085 0.94610966 0.93508443 0.92362958 0.92303408 0.90887073 0.90374626 0.89884341 0.89202006 0.88623013 0.87876377 0.87371344 0.87019607 0.86156161 0.85820806 0.85347861 0.84741779 0.84241736 0.8358821  0.8309175  0.82434226 0.81899645 0.8126503  0.8060939  0.80168161 0.79743982 0.79040559 0.7856446  0.78253591 0.77714096 0.77412785 0.7674548  0.76364416 0.76041065 0.75351431 0.7495846  0.74193936 0.73692232 0.7315569  0.72725362 0.72448683 0.72195295 0.71929499 0.71583924 0.71221318 0.7092548  0.70461099 0.70015939 0.69619408 0.69200977 0.68854606 0.68334835 0.67989421 0.67614875 0.67275021 0.66701233 0.66387704 0.6607047  0.6584748  0.65652512 0.65421223 0.65000755 0.64383586 0.6378424  0.6301849  0.62486165 0.61919216 0.61232557 0.60571326 0.597569   0.58933328 0.58354783 0.57284214 0.56378574 0.55619083 0.55437211 0.55397637], [ 0.19764287  0.19736313  0.1891571   0.18327975  0.17546493  0.17291122  0.16812606  0.16084514  0.15462947  0.14592567  0.13906007  0.13526394  0.12768901  0.12290261  0.11669371  0.11012965  0.10454151  0.10043685  0.09365666  0.08891671  0.08318052  0.07813892  0.07171281  0.06752586  0.06089559  0.05635574  0.05124111  0.04607365  0.04044631  0.03576966  0.03057272  0.02721957  0.02462484  0.02137114  0.01884102  0.01625454  0.01365225  0.01105834  0.00865202  0.00553973  0.00355892  0.00158489  0.00085258 -0.00059115 -0.00167744  0.00188278  0.00040145 -0.0012673  -0.00357223 -0.00537251 -0.00717659 -0.00796434 -0.00924673 -0.00942071 -0.01038931 -0.01114422 -0.01179154 -0.01264685 -0.01343728 -0.01477637 -0.01539933 -0.01640583 -0.01685002 -0.01693748 -0.0168939  -0.01647198 -0.01633157 -0.01790982 -0.02047499 -0.02379514 -0.02698243 -0.03095273 -0.03414025 -0.03717231 -0.04160463 -0.04542578 -0.04895667 -0.05402013 -0.05975079 -0.06420353 -0.07076786 -0.07653861 -0.08059438 -0.08060643 -0.07793842 -0.07131017], 21.40, 23.57, False
2023/06/13 01:00:01.503, 138828585, [1.07190399 1.02190943 1.03844555 1.01583537 1.00796998 0.98922458 0.98440468 0.97438004 0.96679765 0.95786007 0.94803969 0.93453317 0.92899048 0.92442032 0.91583211 0.90565785 0.89834235 0.89091098 0.88682972 0.87998777 0.87286535 0.86952057 0.85990272 0.85563337 0.85143595 0.84365463 0.83967391 0.83344692 0.82647782 0.82218077 0.81695489 0.81134171 0.80624908 0.8012221  0.7967627  0.79232378 0.7893796  0.78589787 0.77955955 0.77580581 0.77017738 0.76514389 0.7626671  0.75551582 0.75214624 0.74117502 0.73572891 0.73058371 0.72498286 0.71948573 0.71389795 0.70883285 0.70436693 0.70084984 0.69731244 0.69392447 0.6902245  0.68562693 0.68138658 0.67764291 0.6725394  0.66810453 0.6634263  0.65914134 0.65384834 0.65194678 0.64817434 0.64558755 0.64349446 0.64085666 0.63883668 0.63501014 0.63043854 0.6250034  0.61976996 0.61383173 0.60940276 0.60251555 0.59477046 0.58855988 0.58119501 0.57135257 0.56125443 0.55447211 0.55437211 0.55308222], [ 1.96951354e-01  1.97363130e-01  1.79896295e-01  1.79482880e-01  1.75464928e-01  1.72465761e-01  1.70736175e-01  1.56585778e-01  1.55942261e-01  1.45627120e-01  1.37455256e-01  1.32432077e-01  1.28739293e-01  1.21008670e-01  1.16885792e-01  1.09772528e-01  1.04014763e-01  1.00436852e-01  9.33625203e-02  8.78853842e-02  8.32235072e-02  7.66093883e-02  7.04272263e-02  6.48496150e-02  5.90303916e-02  5.26432254e-02  4.79737668e-02  4.31815063e-02  3.88877482e-02  3.36846732e-02  3.05221351e-02  2.61833878e-02  2.31583327e-02  1.98524011e-02  1.67395205e-02  1.42183872e-02  1.12938097e-02  8.51792123e-03  6.47197604e-03  4.83788802e-03  3.11712286e-03  1.86952993e-03  7.82266220e-04 -1.03416732e-03 -1.51859350e-03  1.49574308e-03  8.12056107e-05 -1.92540972e-03 -3.93609956e-03 -5.88143666e-03 -7.63610324e-03 -8.58917032e-03 -9.36292980e-03 -1.00669867e-02 -1.11199777e-02 -1.15230219e-02 -1.21591504e-02 -1.31447583e-02 -1.38885750e-02 -1.48674392e-02 -1.59542974e-02 -1.69195970e-02 -1.74275124e-02 -1.74406406e-02 -1.70967978e-02 -1.73733964e-02 -1.71054286e-02 -1.88664962e-02 -2.14851868e-02 -2.45430925e-02 -2.81998638e-02 -3.15963775e-02 -3.51631718e-02 -3.85893792e-02 -4.14602669e-02 -4.57361819e-02 -4.95916500e-02 -5.44187026e-02 -6.05147095e-02 -6.53224206e-02 -7.17371150e-02 -7.76777717e-02 -8.14253804e-02 -8.11683519e-02 -7.86513199e-02 -7.25844640e-02], 21.40, 23.57, False
2023/06/13 01:00:01.743, 138828836, [1.05477985 1.01628239 1.03269403 1.00422825 1.00667289 0.9954894  0.97983921 0.98436376 0.97610019 0.95569074 0.94804125 0.93194073 0.93155041 0.92397219 0.91457369 0.90738933 0.89834339 0.8885035  0.88521353 0.87661673 0.87126097 0.86792075 0.85905819 0.85458623 0.8495048  0.84250524 0.83724119 0.83208585 0.82506886 0.82047411 0.81444385 0.80880354 0.80324775 0.79908919 0.79531552 0.78807159 0.78347447 0.77967341 0.77412935 0.76940258 0.76447863 0.75915291 0.75544926 0.74831366 0.74251662 0.73537906 0.73084056 0.72556023 0.72013881 0.7155455  0.71019849 0.70672653 0.70244365 0.69901454 0.69459581 0.6911979  0.68839356 0.68512469 0.68200199 0.67926225 0.67494136 0.67171737 0.66767634 0.66359218 0.65909038 0.65661344 0.6538921  0.65059502 0.64973745 0.64750631 0.64305585 0.63971644 0.63450679 0.62793118 0.62371138 0.616266   0.61291546 0.60411911 0.59720077 0.59168449 0.58245876 0.5738047  0.56433466 0.5573951  0.55765981 0.55738672], [ 1.97640179e-01  1.88134117e-01  1.84832361e-01  1.79480227e-01  1.75957401e-01  1.67454574e-01  1.66317675e-01  1.56948917e-01  1.55613343e-01  1.44105896e-01  1.39597109e-01  1.33161438e-01  1.26862019e-01  1.23317837e-01  1.13308409e-01  1.08781526e-01  1.03152665e-01  9.79090670e-02  9.30843493e-02  8.59596999e-02  8.01336191e-02  7.53215138e-02  6.94824288e-02  6.25300233e-02  5.76185332e-02  5.09075226e-02  4.72119981e-02  4.17812819e-02  3.70076694e-02  3.23890160e-02  2.84824274e-02  2.48470241e-02  2.15000135e-02  1.79943543e-02  1.51212767e-02  1.26040486e-02  1.00637214e-02  7.23551467e-03  5.27392860e-03  3.66595986e-03  1.93380574e-03  5.66337233e-04 -4.99597809e-04 -1.62226904e-03 -3.05316679e-03  1.73100215e-03  2.97658590e-05 -1.72561849e-03 -3.90996034e-03 -5.70360466e-03 -7.70452116e-03 -8.43059966e-03 -9.31142428e-03 -9.97684667e-03 -1.09405966e-02 -1.18220377e-02 -1.24681321e-02 -1.30154159e-02 -1.43725820e-02 -1.54970436e-02 -1.61398766e-02 -1.70571968e-02 -1.78042426e-02 -1.79707847e-02 -1.74478371e-02 -1.73171230e-02 -1.74094742e-02 -1.86433437e-02 -2.11465085e-02 -2.42310742e-02 -2.76278654e-02 -3.10100572e-02 -3.41408357e-02 -3.83998422e-02 -4.10130222e-02 -4.53037694e-02 -4.94485966e-02 -5.47021349e-02 -5.94967681e-02 -6.56123206e-02 -7.14302069e-02 -7.73122830e-02 -8.05951576e-02 -8.01848205e-02 -7.79394079e-02 -7.30175166e-02], 21.40, 23.57, False
2023/06/13 01:00:01.999, 138829085, [1.03559211 1.02285572 1.02775856 1.00498055 1.00156486 0.98579846 0.97320588 0.97483384 0.96314968 0.95060054 0.94318827 0.93022824 0.91979877 0.9160715  0.90861718 0.89955833 0.89119436 0.88544786 0.87695269 0.87417221 0.8655079  0.86145176 0.85376079 0.84845676 0.84393746 0.83726625 0.83273945 0.82758028 0.82049076 0.81679058 0.8095951  0.8044924  0.79928044 0.79410602 0.79020611 0.78405224 0.77948335 0.77598422 0.7698147  0.76529185 0.76073385 0.75530699 0.75201809 0.7458155  0.74024968 0.73431747 0.72883096 0.72318637 0.71788703 0.71239237 0.70728159 0.70342116 0.70002974 0.69658393 0.69290967 0.68927958 0.68575737 0.68281014 0.67934505 0.6764015  0.67188878 0.66917802 0.66414955 0.66043294 0.65611094 0.65339494 0.65050081 0.64869657 0.64668627 0.64541958 0.64313525 0.63904435 0.63437508 0.62815656 0.62335424 0.61834312 0.6122873  0.60634825 0.59759213 0.59100257 0.58481179 0.57336967 0.56378574 0.5587736  0.55573156 0.55639436], [ 2.02621093e-01  1.93078180e-01  1.87950306e-01  1.82730951e-01  1.77812024e-01  1.72465761e-01  1.70336616e-01  1.56220865e-01  1.57010997e-01  1.47445716e-01  1.40395407e-01  1.37367835e-01  1.29343213e-01  1.24057844e-01  1.18387187e-01  1.10536252e-01  1.06958427e-01  1.00441093e-01  9.66630495e-02  8.99483032e-02  8.47263482e-02  7.88763707e-02  7.23304437e-02  6.67417603e-02  5.99124283e-02  5.41408448e-02  4.93803850e-02  4.40583670e-02  3.88877482e-02  3.50774391e-02  3.05091465e-02  2.70724529e-02  2.39268614e-02  2.02830968e-02  1.73830881e-02  1.47384071e-02  1.25497474e-02  1.08824235e-02  8.42435205e-03  6.76743983e-03  4.94660200e-03  3.01293229e-03  2.04770861e-03  6.83971964e-04 -7.30190420e-04  1.60073133e-03  1.51818098e-04 -1.75117590e-03 -3.65490448e-03 -5.71654718e-03 -7.40622314e-03 -8.53614507e-03 -9.27116247e-03 -1.00273987e-02 -1.11091915e-02 -1.14731364e-02 -1.24180417e-02 -1.34944534e-02 -1.41914203e-02 -1.52729983e-02 -1.60047627e-02 -1.69195970e-02 -1.74275124e-02 -1.78265798e-02 -1.75945982e-02 -1.75251156e-02 -1.75165145e-02 -1.90903413e-02 -2.14435202e-02 -2.47755600e-02 -2.79720838e-02 -3.16741553e-02 -3.46032341e-02 -3.86221852e-02 -4.16305268e-02 -4.65396924e-02 -5.01200864e-02 -5.58368618e-02 -6.04169727e-02 -6.57262460e-02 -7.17602941e-02 -7.80592145e-02 -8.18704459e-02 -8.16257822e-02 -7.85475975e-02 -7.13101728e-02], 21.40, 23.56, False
2023/06/13 01:00:02.255, 138829335, [1.05814019 1.04629152 1.03597236 1.03472077 1.01631532 1.01884562 1.00019548 0.99301693 0.97818476 0.97641377 0.95938418 0.94774818 0.93539103 0.92907006 0.91437384 0.90930321 0.90009012 0.88930615 0.88313758 0.87754143 0.87053018 0.86543197 0.85772467 0.85542569 0.84931303 0.84283691 0.83852993 0.83244314 0.82662328 0.82218106 0.81689837 0.8095879  0.80378395 0.79872908 0.79401572 0.78738648 0.78390624 0.77896746 0.77349575 0.77016532 0.7649203  0.76029465 0.7569408  0.74987814 0.74542574 0.74752927 0.74255317 0.73705722 0.73052129 0.72547449 0.72031857 0.71579519 0.71256071 0.70886069 0.70468202 0.70023451 0.69620191 0.6915953  0.68747411 0.68387802 0.67896077 0.67446349 0.67008328 0.66636858 0.66081825 0.65818306 0.65541271 0.65392059 0.65170565 0.64935631 0.64746512 0.64307239 0.63839492 0.63384304 0.62761073 0.62123431 0.61639163 0.60922319 0.60327356 0.59604768 0.58837376 0.57933116 0.56806866 0.56153303 0.56025645 0.55917603], [ 1.86998407e-01  1.82518071e-01  1.88551562e-01  1.75123733e-01  1.72128618e-01  1.67454574e-01  1.66317675e-01  1.60843757e-01  1.55613343e-01  1.47444537e-01  1.36913489e-01  1.33847065e-01  1.26413986e-01  1.22162935e-01  1.15192900e-01  1.09187264e-01  1.04181416e-01  9.82261319e-02  9.42278599e-02  8.81579490e-02  8.24933620e-02  7.74668611e-02  7.05402801e-02  6.51697753e-02  5.91304710e-02  5.31207302e-02  4.88081842e-02  4.34455605e-02  3.87243991e-02  3.47664288e-02  3.00883483e-02  2.69415447e-02  2.33297798e-02  1.98748441e-02  1.72116395e-02  1.48007298e-02  1.20251214e-02  9.54040731e-03  6.91525486e-03  5.19324925e-03  3.39552872e-03  2.01246637e-03  1.09136408e-03 -1.03363344e-04 -1.44265289e-03  1.74404058e-03  4.71405077e-04 -8.80136448e-04 -3.08175998e-03 -5.26316940e-03 -6.44683270e-03 -7.68539111e-03 -8.31410438e-03 -9.46081955e-03 -1.00803189e-02 -1.07069710e-02 -1.16929557e-02 -1.25980837e-02 -1.38630928e-02 -1.44952791e-02 -1.56604980e-02 -1.64834294e-02 -1.65618751e-02 -1.68840832e-02 -1.66822030e-02 -1.67857669e-02 -1.67631663e-02 -1.85718764e-02 -2.10712804e-02 -2.39733012e-02 -2.74269024e-02 -3.06208875e-02 -3.33245764e-02 -3.67005612e-02 -4.07982122e-02 -4.56767793e-02 -4.99770680e-02 -5.54948842e-02 -5.98002697e-02 -6.59779509e-02 -7.21149570e-02 -7.84364028e-02 -8.19007095e-02 -8.20842278e-02 -7.90539245e-02 -7.27221585e-02], 21.40, 23.56, False
2023/06/13 01:00:02.495, 138829585, [1.05376791 1.04066959 1.03679869 1.02456137 1.01503018 1.00402122 0.97777197 0.99073968 0.97125171 0.96114405 0.95482767 0.94370328 0.93411041 0.93023302 0.92113948 0.91349461 0.90550045 0.89844929 0.89464036 0.88618885 0.87997138 0.87806915 0.86947486 0.86461922 0.85709805 0.85182446 0.84480462 0.84024431 0.83422415 0.82757853 0.82301101 0.81706687 0.81247543 0.80784168 0.80391522 0.79831812 0.79385515 0.7892625  0.78340803 0.77881921 0.77161342 0.76614461 0.76190284 0.75364522 0.74910461 0.74579795 0.74193132 0.73488822 0.7293283  0.72781314 0.72068668 0.71625008 0.71514135 0.71256607 0.70881337 0.70310045 0.70055065 0.69827386 0.69304338 0.68865541 0.68242338 0.67526523 0.670459   0.66742094 0.66273312 0.65920121 0.65747794 0.65545897 0.65388558 0.6522809  0.64856209 0.64467903 0.63970889 0.63271517 0.62876292 0.62234804 0.61723316 0.61209463 0.60364317 0.59620336 0.59159307 0.57917747 0.5705282  0.56585133 0.56171802 0.56472211], [ 0.19694866  0.19670861  0.18915435  0.18652517  0.17262546  0.16995849  0.16812501  0.15889586  0.1566822   0.14532714  0.13745393  0.13384707  0.12724033  0.11964309  0.11376883  0.10918726  0.10332018  0.10012232  0.09323143  0.08840022  0.08189236  0.07654309  0.07148512  0.06470593  0.05955885  0.05334358  0.04703815  0.04353024  0.03765425  0.03269048  0.02934879  0.02527661  0.02195489  0.0196706   0.01626629  0.01350937  0.01132523  0.00866533  0.00638907  0.00510508  0.00327945  0.00160284  0.00052351 -0.00132852 -0.00191927  0.0071952   0.00639147  0.00488163  0.00273271  0.00048105 -0.00213022 -0.00351755 -0.00385365 -0.00411827 -0.00647882 -0.00855542 -0.01019036 -0.01144086 -0.01270695 -0.01354309 -0.0142478  -0.01541289 -0.01593163 -0.01576164 -0.01607336 -0.01605516 -0.01606786 -0.01746267 -0.0195631  -0.02349571 -0.02659621 -0.03048412 -0.03393392 -0.03717303 -0.04028722 -0.04511852 -0.04822479 -0.05373797 -0.0586839  -0.06362557 -0.07008376 -0.07580123 -0.07928891 -0.07965751 -0.07738203 -0.07010523], 21.40, 23.56, False
