time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/22 03:00:00.218, 223845468, [0.67873888 0.6325265  0.62159137 0.62607042 0.58858219 0.59992594 0.58286867 0.58742526 0.57532199 0.57034879 0.56918672 0.55681854 0.54658996 0.54614751 0.54649038 0.53786517 0.5334648  0.5282284  0.52613772 0.52171303 0.51688633 0.51607284 0.50788069 0.5035431  0.50338359 0.49678118 0.49508585 0.49243725 0.48893719 0.48619175 0.48218389 0.4790241  0.4760095  0.4733857  0.46992318 0.46682569 0.46390623 0.46190296 0.45831949 0.45608647 0.45267612 0.44990523 0.44991324 0.44443477 0.44305759 0.43936976 0.43676961 0.43340831 0.43092298 0.42822433 0.42579647 0.42390793 0.42219733 0.42099643 0.41976564 0.41820252 0.41666518 0.41547628 0.41416657 0.41330467 0.41179022 0.41096797 0.40841607 0.40733572 0.40432542 0.40335452 0.40271972 0.40084681 0.40045558 0.40043476 0.3977239  0.39692358 0.39363845 0.38862875 0.38796266 0.38367611 0.38025798 0.37956642 0.3739049  0.37229124 0.37145896 0.36176231 0.35591048 0.35261454 0.34948973 0.35222659], [ 0.06546927  0.05921579  0.05867847  0.05147732  0.05327482  0.05059307  0.04868776  0.05013853  0.04812783  0.04178331  0.03173176  0.03201899  0.02828987  0.02635754  0.02114267  0.01893288  0.01525088  0.01355292  0.00802775  0.00456417  0.00317235 -0.00040051 -0.00375772 -0.00828663 -0.00937663 -0.01314443 -0.01677851 -0.01849202 -0.02182361 -0.02449949 -0.02675526 -0.02880969 -0.03011037 -0.03207689 -0.03340075 -0.03453902 -0.03556707 -0.03696413 -0.03846996 -0.03901798 -0.04038153 -0.04075981 -0.04100469 -0.04209855 -0.04235466 -0.03958765 -0.04015157 -0.04130453 -0.04265216 -0.04362055 -0.04506163 -0.04564123 -0.04588887 -0.04632314 -0.04711476 -0.04742237 -0.04810631 -0.0486987  -0.04927257 -0.0497125  -0.05050344 -0.05140217 -0.05209751 -0.05282251 -0.05283486 -0.0531252  -0.05313444 -0.05417349 -0.05574042 -0.05739851 -0.05982371 -0.06121214 -0.06313853 -0.06595883 -0.06755946 -0.06969259 -0.07262469 -0.07457347 -0.07767201 -0.08082501 -0.08370772 -0.08907375 -0.09315733 -0.09278167 -0.09255564 -0.08709434], 21.46, 22.14, False
2023/06/22 03:00:00.474, 223845719, [0.61514931 0.61232463 0.60390384 0.5860354  0.57608512 0.58187048 0.55967668 0.56684488 0.55914552 0.55465399 0.55462074 0.54108689 0.53558723 0.5349949  0.52850738 0.52581055 0.52043025 0.51515833 0.51114134 0.5066994  0.50004541 0.50008307 0.49350028 0.49014316 0.48844877 0.48356715 0.47933875 0.47624622 0.47271382 0.4704692  0.4661599  0.46176916 0.45976523 0.45742559 0.45408314 0.45239374 0.44944245 0.44898586 0.44624281 0.44287276 0.44101382 0.43954572 0.43811879 0.43428562 0.43309986 0.42671357 0.42389486 0.42071887 0.41785034 0.41446614 0.41157172 0.40924788 0.40897274 0.40834425 0.40732534 0.40655778 0.40458446 0.4026647  0.40067522 0.39990977 0.39760469 0.39624557 0.3948152  0.3925975  0.38959525 0.38852906 0.38701047 0.38495099 0.38525497 0.38445797 0.38277394 0.3816033  0.37809462 0.37439447 0.37296128 0.36873063 0.36599156 0.36363362 0.35886299 0.35722253 0.35519032 0.34864243 0.34306779 0.34027407 0.34053688 0.34076744], [ 0.06745214  0.06106548  0.06858368  0.05730476  0.05394079  0.0539247   0.04973721  0.04382272  0.04254965  0.03688742  0.02778695  0.02761872  0.02243736  0.02159343  0.01756457  0.01550359  0.01199611  0.00957407  0.00520743  0.00304129 -0.00076917 -0.0035261  -0.00527501 -0.00854383 -0.01198232 -0.01481269 -0.01754728 -0.01992907 -0.02316419 -0.02553692 -0.02798454 -0.02924783 -0.03173664 -0.03349459 -0.03434748 -0.03576022 -0.03685308 -0.03826151 -0.03896108 -0.04087812 -0.04124766 -0.04195414 -0.0427849  -0.04305633 -0.04313651 -0.03893803 -0.03976518 -0.04087992 -0.04211227 -0.04359422 -0.04476783 -0.0452683  -0.04564673 -0.0460424  -0.04666125 -0.04696991 -0.04774582 -0.04820991 -0.0493605  -0.04984464 -0.05060004 -0.05159002 -0.05214586 -0.05253156 -0.0529267  -0.05343153 -0.05345793 -0.05443405 -0.05549122 -0.05707926 -0.05896434 -0.06125356 -0.0629869  -0.06493267 -0.06742476 -0.07012922 -0.07255851 -0.0748566  -0.07797752 -0.07960598 -0.08329336 -0.08984646 -0.09182648 -0.09234363 -0.09306435 -0.08599783], 21.44, 22.14, False
2023/06/22 03:00:00.730, 223845969, [0.64807214 0.65259622 0.60984704 0.60800136 0.59767185 0.5908846  0.5881748  0.58188654 0.56828723 0.57541529 0.5669769  0.55737542 0.5543948  0.54971629 0.55049334 0.54341688 0.53755475 0.53148098 0.53353877 0.5271568  0.52609404 0.52121939 0.51555573 0.51389828 0.5090416  0.50788881 0.50334248 0.5010857  0.49700991 0.49556057 0.49191568 0.48780286 0.48664186 0.48326175 0.48037941 0.47804894 0.47421618 0.47273635 0.46974952 0.46782136 0.4650784  0.46319241 0.46212236 0.45721478 0.45455044 0.45061589 0.44972438 0.44726912 0.44439267 0.44256937 0.44080026 0.43819001 0.43794695 0.43688954 0.43629144 0.434233   0.43271066 0.43158776 0.42964786 0.42877127 0.4265819  0.42597727 0.42367388 0.42342388 0.42069824 0.4206536  0.41921665 0.41843998 0.41718322 0.41734803 0.41418811 0.41208488 0.40977708 0.40521186 0.40381288 0.40060662 0.39845768 0.39808242 0.39292697 0.3885348  0.38862829 0.37792002 0.37391018 0.36966757 0.36688951 0.37015007], [ 0.06090816  0.06583317  0.05457059  0.05298013  0.05771101  0.05333894  0.04576582  0.04499744  0.04482572  0.03688624  0.03131452  0.0301191   0.02633267  0.0223443   0.01799793  0.01550316  0.01345582  0.00854238  0.00520683  0.00326456 -0.0002269  -0.00335553 -0.00553236 -0.00902532 -0.01164284 -0.01523873 -0.01726698 -0.01956206 -0.02343866 -0.0257759  -0.02806864 -0.03035944 -0.03161581 -0.03286129 -0.03434846 -0.03509665 -0.03657588 -0.03787525 -0.03914401 -0.03989862 -0.04098334 -0.04161211 -0.04171105 -0.04235392 -0.04297983 -0.03910514 -0.04013786 -0.04119867 -0.04241416 -0.04370456 -0.04459731 -0.04563864 -0.04584461 -0.046413   -0.04662026 -0.04764341 -0.04814542 -0.04861104 -0.04899381 -0.04993163 -0.05068226 -0.05130346 -0.05214649 -0.05253218 -0.05272848 -0.05327699 -0.05361878 -0.05394312 -0.05590207 -0.05750962 -0.05933241 -0.06111562 -0.06277629 -0.06535148 -0.0672109  -0.06981927 -0.07233358 -0.07474275 -0.07725366 -0.08023411 -0.08365496 -0.0894647  -0.09140368 -0.09281087 -0.09193427 -0.08787013], 21.44, 22.14, False
2023/06/22 03:00:00.970, 223846218, [0.645937   0.61064835 0.60984823 0.59770156 0.58065075 0.58588681 0.57393258 0.57707759 0.56121381 0.56031483 0.54969656 0.545994   0.53863389 0.53737714 0.532423   0.52715827 0.52214232 0.51547542 0.51464444 0.50860056 0.50573093 0.50459241 0.49574283 0.49296785 0.49135678 0.48613742 0.48373794 0.48025498 0.47695098 0.47527426 0.47303569 0.46828887 0.46741565 0.46326739 0.46064105 0.45875915 0.45499174 0.45381848 0.45077848 0.4474915  0.44628355 0.44358502 0.44209904 0.43848251 0.43640713 0.420921   0.41902924 0.41510129 0.41227596 0.40974328 0.40712722 0.40526345 0.40418331 0.40312392 0.40189463 0.40127932 0.39918299 0.39808687 0.39587973 0.39477558 0.39260636 0.39091563 0.38827327 0.38582783 0.38327448 0.38188152 0.38039093 0.3800282  0.37880653 0.37804454 0.37562087 0.3732452  0.37108435 0.36661561 0.36523072 0.36227626 0.3583177  0.35770757 0.35363295 0.34936182 0.34801455 0.34087613 0.33362553 0.33170943 0.33061586 0.33089643], [ 0.0543427   0.06490974  0.05867847  0.04789149  0.05458661  0.04941873  0.046808    0.04756535  0.04212488  0.03851401  0.02920783  0.03261627  0.02689977  0.02108337  0.02001702  0.01567014  0.01252511  0.01053057  0.00682961  0.00433949  0.00119972 -0.0024651  -0.00551383 -0.00767516 -0.01073845 -0.01419332 -0.01697969 -0.01930832 -0.02267825 -0.02443538 -0.02723324 -0.02793864 -0.03090281 -0.03170943 -0.03371747 -0.03416513 -0.03597509 -0.03760186 -0.03861696 -0.04005736 -0.04072114 -0.04164489 -0.04198532 -0.04253844 -0.04286242 -0.03873799 -0.03966457 -0.04064342 -0.04162519 -0.04340114 -0.04449251 -0.04484868 -0.0455141  -0.04591147 -0.04629761 -0.04652525 -0.04765058 -0.04802429 -0.04890522 -0.04947779 -0.05031536 -0.05135116 -0.05161532 -0.05247499 -0.05262214 -0.05301245 -0.05324361 -0.05433235 -0.05555867 -0.05696883 -0.05877861 -0.06121214 -0.06248301 -0.064937   -0.06807716 -0.069317   -0.07227387 -0.07382309 -0.07689659 -0.07990393 -0.08358454 -0.08870357 -0.09228253 -0.09284968 -0.09188826 -0.08722888], 21.46, 22.14, False
2023/06/22 03:00:01.226, 223846468, [0.64010966 0.61568727 0.59658546 0.60929443 0.58293852 0.58288203 0.57304239 0.57237653 0.56052447 0.56716743 0.55022255 0.54691733 0.53731793 0.53462425 0.53457914 0.52835521 0.52125454 0.51709529 0.51412318 0.50635923 0.50535098 0.50293555 0.49641659 0.49296565 0.4904746  0.48519799 0.48347105 0.48209698 0.47561531 0.47455154 0.471167   0.4662162  0.46458116 0.46025784 0.45802612 0.4555416  0.45292063 0.45257371 0.44945485 0.44659453 0.4446044  0.44274611 0.44095853 0.437925   0.43634271 0.43462113 0.43205018 0.43024926 0.42739839 0.42444486 0.42210922 0.4205388  0.41910044 0.41773931 0.41579699 0.41396382 0.41188604 0.41043012 0.40831867 0.40619463 0.40445965 0.40316276 0.40092271 0.39955197 0.39599178 0.39444543 0.39303773 0.39114292 0.38968974 0.38918502 0.3856974  0.38325728 0.38035252 0.37663645 0.37292232 0.36976454 0.36740308 0.36432611 0.36029093 0.3572234  0.3542564  0.34773978 0.34286383 0.33713033 0.33624287 0.33812885], [ 0.07105226  0.05537141  0.05456511  0.05371739  0.04393014  0.05333536  0.04921283  0.04288553  0.04254609  0.036509    0.03097664  0.03011672  0.025512    0.02560659  0.02070841  0.01690061  0.01365131  0.01108287  0.00657361  0.00342056 -0.00013009 -0.00349503 -0.00540516 -0.00915745 -0.01221023 -0.01565553 -0.01735899 -0.02049024 -0.02307465 -0.02562592 -0.02821003 -0.03025086 -0.03164887 -0.03334896 -0.03413776 -0.03596448 -0.0373274  -0.03826271 -0.03928812 -0.04013405 -0.04129014 -0.04214039 -0.04254158 -0.04332135 -0.04318908 -0.03920403 -0.0398146  -0.04037981 -0.04181304 -0.04320221 -0.04420053 -0.04521695 -0.04518971 -0.0461688  -0.04584579 -0.04646556 -0.0468778  -0.04779058 -0.04871305 -0.04877799 -0.04988721 -0.05016219 -0.05121579 -0.05147727 -0.0518516  -0.05205811 -0.05214982 -0.05370254 -0.05483785 -0.05651741 -0.05856205 -0.06074614 -0.06203687 -0.06439541 -0.06641447 -0.06931505 -0.07117564 -0.07399486 -0.07674203 -0.0799818  -0.08262284 -0.08791102 -0.09095362 -0.09231245 -0.09147262 -0.08644494], 21.45, 22.14, False
2023/06/22 03:00:01.482, 223846719, [0.64990727 0.67448164 0.62158971 0.61314723 0.60789354 0.60292936 0.58373918 0.58033964 0.57743479 0.57789881 0.56141342 0.55783266 0.55044365 0.55008386 0.5436532  0.53823891 0.53612329 0.53066451 0.52852389 0.52218658 0.51848666 0.51754901 0.50870527 0.50526061 0.50249571 0.49738065 0.49333734 0.49061644 0.48401881 0.48196775 0.47786549 0.47332897 0.47146721 0.46702793 0.46363467 0.46003886 0.45571595 0.45457159 0.45213894 0.4492864  0.44768779 0.44648808 0.44492155 0.44114376 0.43916246 0.43192005 0.42791805 0.4247778  0.42136383 0.41892086 0.41880196 0.41683864 0.41580974 0.41393267 0.41212258 0.41024242 0.40839339 0.40702648 0.40541432 0.40358708 0.40050257 0.39892853 0.39666417 0.39473357 0.39154241 0.39016448 0.38961629 0.38835776 0.38764885 0.38713957 0.38474275 0.38259728 0.38002322 0.3749331  0.37419546 0.37150227 0.37022616 0.36827451 0.3651619  0.36157835 0.36109032 0.35357929 0.34741114 0.34570945 0.34284679 0.34451692], [ 0.0785814   0.06492891  0.05869767  0.05224139  0.05771418  0.05392649  0.05109968  0.04922185  0.04441173  0.03777348  0.03384112  0.03107392  0.02717894  0.02460607  0.02091618  0.0180903   0.01399078  0.01119817  0.00863113  0.00558152  0.00125359 -0.00036    -0.00321834 -0.0059335  -0.00880254 -0.01230291 -0.01464031 -0.01739876 -0.02003778 -0.02237135 -0.02476688 -0.02733222 -0.02852143 -0.02994443 -0.03146116 -0.03280657 -0.03338311 -0.03560187 -0.03732095 -0.03803392 -0.03878796 -0.03984806 -0.03995177 -0.04081725 -0.04131523 -0.03991463 -0.0408701  -0.04206339 -0.04321597 -0.04443619 -0.04593864 -0.04613444 -0.04677047 -0.04720285 -0.04771141 -0.04837253 -0.04900641 -0.04934004 -0.05022894 -0.0510418  -0.05162746 -0.05207423 -0.05278375 -0.05367359 -0.05344736 -0.05386086 -0.0541632  -0.05478112 -0.05638251 -0.05746095 -0.05942705 -0.06168466 -0.06328251 -0.06509149 -0.06779262 -0.06968803 -0.07295264 -0.07468354 -0.07802783 -0.08086014 -0.08432606 -0.08946301 -0.09226323 -0.09380945 -0.09131561 -0.08715476], 21.44, 22.14, False
2023/06/22 03:00:01.722, 223846969, [0.64991337 0.63921829 0.60396901 0.60798641 0.59426904 0.58687457 0.58194434 0.58188654 0.56617251 0.57163278 0.55585777 0.55440916 0.54740564 0.53862683 0.53932274 0.5272255  0.52929261 0.52359085 0.51986011 0.51674599 0.50947433 0.50789733 0.50266231 0.497793   0.49522881 0.49065556 0.48889379 0.48511545 0.48095235 0.4780421  0.47573429 0.46999722 0.46847362 0.46401768 0.46056871 0.4582628  0.45597302 0.45349093 0.45161399 0.44848207 0.44575755 0.44398602 0.44305007 0.43925064 0.43765927 0.4269245  0.42410193 0.42055941 0.4185211  0.41623997 0.41491234 0.41334023 0.41265074 0.41204698 0.41089829 0.40928035 0.40823407 0.40599999 0.40467244 0.40381569 0.40165687 0.40027405 0.39828115 0.39684622 0.39335337 0.39310531 0.3921167  0.39027436 0.3901242  0.39132642 0.3890113  0.38884364 0.38709193 0.38374985 0.38337507 0.37933906 0.37757731 0.37705871 0.37289154 0.36906766 0.36818701 0.35922818 0.35647228 0.35193221 0.35086031 0.35199574], [ 7.20347298e-02  5.53768859e-02  5.95180283e-02  5.29801252e-02  5.14804816e-02  5.06020256e-02  5.10975748e-02  4.07802585e-02  4.11065163e-02  3.61361328e-02  3.30777958e-02  2.76175335e-02  2.60599094e-02  1.98317388e-02  1.84590357e-02  1.55031635e-02  1.19954348e-02  9.57352783e-03  5.03605011e-03  3.04049414e-03  1.84293478e-05 -4.11182977e-03 -6.75230771e-03 -9.39646364e-03 -1.16428443e-02 -1.48133742e-02 -1.85338028e-02 -2.09371271e-02 -2.31647648e-02 -2.62761652e-02 -2.89070252e-02 -3.07000747e-02 -3.18459129e-02 -3.36082505e-02 -3.45943307e-02 -3.64306697e-02 -3.70111901e-02 -3.79865212e-02 -3.99204686e-02 -4.08194340e-02 -4.16285899e-02 -4.20677783e-02 -4.23631188e-02 -4.32148808e-02 -4.38445490e-02 -3.97499686e-02 -4.13178374e-02 -4.21003330e-02 -4.32064497e-02 -4.43826821e-02 -4.56815634e-02 -4.64946548e-02 -4.68651081e-02 -4.77820537e-02 -4.81210318e-02 -4.86893875e-02 -4.92808851e-02 -4.97064534e-02 -5.04138654e-02 -5.09998087e-02 -5.18667483e-02 -5.29242446e-02 -5.32671411e-02 -5.37349450e-02 -5.37093697e-02 -5.43347189e-02 -5.46521397e-02 -5.52965849e-02 -5.69673604e-02 -5.86173203e-02 -6.02591665e-02 -6.22850761e-02 -6.40872226e-02 -6.62742336e-02 -6.82044636e-02 -7.06931545e-02 -7.35112450e-02 -7.47427540e-02 -7.84440390e-02 -8.07413802e-02 -8.40158855e-02 -8.94584087e-02 -9.35495197e-02 -9.33111507e-02 -9.19852078e-02 -8.76686088e-02], 21.44, 22.14, False
2023/06/22 03:00:01.978, 223847218, [0.64993168 0.6375958  0.62746964 0.60799779 0.60108997 0.59490092 0.58730743 0.58112233 0.57532275 0.56975265 0.56415366 0.55978495 0.55218144 0.54458598 0.54507932 0.53756833 0.53435423 0.52822935 0.5244183  0.52375586 0.51793676 0.51967632 0.50809389 0.5027793  0.50078643 0.49514897 0.49269376 0.49015921 0.48463009 0.48200563 0.47879457 0.47476457 0.47324767 0.46954233 0.46620944 0.46276892 0.45928667 0.45912567 0.45597998 0.45342612 0.45184523 0.4492573  0.4489286  0.4456961  0.44411049 0.43751684 0.43473185 0.43291758 0.42973911 0.42733344 0.42471677 0.42264035 0.42140734 0.42014993 0.41918501 0.4173353  0.4165045  0.41509052 0.41280946 0.41190289 0.41040424 0.41029487 0.4076569  0.40581962 0.40298678 0.40227553 0.40042436 0.39923055 0.398907   0.39747386 0.39562926 0.3941754  0.39145826 0.38786449 0.38537151 0.3817904  0.37943861 0.37639012 0.37462366 0.37148064 0.37194663 0.36398128 0.35877235 0.35670136 0.35417557 0.35664236], [ 0.06743331  0.06104631  0.05538423  0.05296422  0.04325892  0.05000455  0.04628358  0.0403035   0.04068132  0.03286109  0.02601207  0.02856126  0.02548342  0.02108241  0.01845612  0.01244909  0.01179417  0.00853915  0.00563123  0.00202342 -0.0006247  -0.00453063 -0.00647777 -0.0094009  -0.01187304 -0.01471602 -0.01785521 -0.02122851 -0.0241139  -0.02541313 -0.02807213 -0.03062363 -0.031849   -0.03375841 -0.03505528 -0.03589901 -0.03745955 -0.03905199 -0.03992339 -0.04086258 -0.04168958 -0.0425118  -0.04284377 -0.04344077 -0.04373455 -0.04002841 -0.04113267 -0.0417717  -0.0430762  -0.04463831 -0.04579299 -0.04659286 -0.04696168 -0.04742447 -0.04771592 -0.04841941 -0.04901084 -0.04925398 -0.05036866 -0.05118253 -0.05172633 -0.05273644 -0.05341428 -0.0536852  -0.05396051 -0.05433881 -0.05471422 -0.05614017 -0.05667968 -0.05808689 -0.0605245  -0.06222747 -0.0637946  -0.06586469 -0.0680125  -0.07089214 -0.07295735 -0.07572608 -0.07808398 -0.08119954 -0.08402006 -0.08909334 -0.09270688 -0.09381714 -0.09296967 -0.0872971 ], 21.46, 22.14, False
2023/06/22 03:00:02.218, 223847468, [0.63055748 0.62578705 0.5995751  0.59383096 0.5806342  0.58287343 0.56324055 0.57081458 0.55703263 0.55404519 0.55848983 0.54691103 0.53944902 0.53617947 0.53241006 0.52715145 0.52247233 0.51733997 0.51194695 0.51083341 0.50454098 0.50441363 0.49677603 0.49396442 0.49240693 0.48910276 0.48449266 0.48361964 0.4780464  0.47715726 0.47412856 0.47097332 0.46873756 0.46569775 0.46294604 0.46341609 0.46026765 0.45938847 0.4587444  0.45522255 0.45334214 0.45065606 0.45049203 0.44703153 0.44446803 0.43909207 0.43670564 0.43383329 0.43081983 0.42826045 0.42590082 0.42380816 0.42275658 0.4221998  0.42099105 0.41984025 0.41846271 0.4169872  0.41468398 0.41389082 0.41181958 0.40992469 0.40745168 0.40564286 0.4029079  0.40108052 0.4002224  0.39872673 0.39743151 0.3960994  0.39374374 0.39143475 0.38918893 0.38549515 0.38238161 0.38037535 0.37610125 0.37455291 0.37007636 0.36553643 0.36415174 0.35649292 0.34957232 0.34677949 0.34539904 0.3453978 ], [ 0.08415901  0.06107096  0.06695635  0.05224404  0.0532875   0.0560831   0.04817354  0.04922323  0.04813731  0.03777466  0.0352728   0.03202852  0.03304126  0.02536039  0.02495977  0.02012532  0.01857341  0.0151841   0.01179891  0.00758426  0.00465616  0.00036335 -0.00184551 -0.00469858 -0.00902981 -0.01104466 -0.01473032 -0.01703037 -0.02029179 -0.0233252  -0.02627639 -0.02846394 -0.02983152 -0.03177273 -0.03315032 -0.03403125 -0.035786   -0.03721192 -0.03842683 -0.0393288  -0.04024479 -0.04085706 -0.04135463 -0.04245751 -0.04270102 -0.0395712  -0.04026753 -0.04142674 -0.04258021 -0.04406296 -0.04504561 -0.04548907 -0.04582314 -0.04685541 -0.04719339 -0.04786576 -0.04845905 -0.04924126 -0.04962821 -0.04974453 -0.05035441 -0.0506699  -0.0508149  -0.05032432 -0.05066071 -0.05062226 -0.05120727 -0.05222386 -0.05341324 -0.05570176 -0.05765621 -0.05972809 -0.06120808 -0.06362418 -0.06623844 -0.06818482 -0.07075909 -0.07347292 -0.07559871 -0.07846937 -0.08192215 -0.08716574 -0.09007439 -0.09084048 -0.08961695 -0.08470305], 21.44, 22.14, False
2023/06/22 03:00:02.474, 223847719, [0.6247393  0.6375706  0.61276918 0.59507247 0.59199075 0.59087944 0.57838304 0.57319341 0.57387937 0.56287073 0.56078676 0.55440538 0.54781223 0.54219284 0.54539357 0.53688382 0.53160698 0.52415287 0.52351867 0.51694598 0.51113369 0.50954805 0.50198301 0.49793405 0.49548944 0.49134645 0.48927199 0.48461568 0.48118524 0.48030142 0.47653478 0.47408655 0.47226234 0.46823513 0.46596899 0.46379974 0.46084529 0.45953189 0.45784803 0.45479162 0.45279983 0.45070863 0.44975971 0.44529962 0.44330474 0.43287584 0.43067864 0.42825451 0.42516088 0.42314279 0.42082582 0.41890397 0.41880421 0.41744557 0.41647341 0.4147972  0.41358512 0.41174643 0.41035223 0.40857232 0.4064713  0.40504374 0.40253656 0.40085598 0.39783792 0.39631063 0.39535117 0.39451707 0.39408945 0.39316051 0.39110211 0.38988931 0.38709154 0.3832686  0.38274376 0.37897372 0.37691969 0.37641015 0.37287414 0.36872685 0.36787095 0.35825516 0.35441325 0.34745948 0.34752589 0.34807528], [ 5.89280354e-02  6.58413840e-02  5.37468503e-02  5.14985264e-02  5.39439621e-02  4.72837626e-02  4.68163971e-02  4.12523177e-02  4.21343593e-02  3.77746553e-02  3.27473124e-02  2.98233510e-02  2.52189400e-02  2.30996601e-02  1.79993874e-02  1.44875454e-02  1.27275960e-02  1.00548710e-02  5.63659767e-03  2.41213620e-03  6.98475199e-05 -3.21526443e-03 -5.76604970e-03 -8.77214091e-03 -1.13001910e-02 -1.46083275e-02 -1.77468428e-02 -2.04869518e-02 -2.28368053e-02 -2.48844964e-02 -2.76460659e-02 -2.96464979e-02 -3.12181705e-02 -3.36011720e-02 -3.43468789e-02 -3.51935827e-02 -3.65194555e-02 -3.81979098e-02 -3.96327733e-02 -4.04274018e-02 -4.16269849e-02 -4.21792014e-02 -4.24447866e-02 -4.35646580e-02 -4.37079887e-02 -3.79203035e-02 -3.92766252e-02 -4.03659021e-02 -4.17430044e-02 -4.27613464e-02 -4.44225194e-02 -4.48231074e-02 -4.54064843e-02 -4.59810855e-02 -4.63762016e-02 -4.71352287e-02 -4.77298750e-02 -4.87288085e-02 -4.90280049e-02 -4.96456404e-02 -5.04422294e-02 -5.08677248e-02 -5.19359985e-02 -5.23230577e-02 -5.26645748e-02 -5.29506150e-02 -5.31291064e-02 -5.43267167e-02 -5.56632619e-02 -5.73361413e-02 -5.88914818e-02 -6.15294210e-02 -6.27525947e-02 -6.52543915e-02 -6.74887171e-02 -6.92538708e-02 -7.21250548e-02 -7.44525049e-02 -7.61666768e-02 -8.05256960e-02 -8.36282336e-02 -8.79375060e-02 -9.18388822e-02 -9.28079828e-02 -9.12125248e-02 -8.61980919e-02], 21.44, 22.14, False
2023/06/22 03:00:02.730, 223847969, [0.64010356 0.637579   0.62892504 0.6066892  0.60561013 0.59289414 0.58374196 0.5842682  0.57108541 0.56596572 0.56529799 0.55635233 0.54872079 0.54457833 0.5418189  0.5356139  0.53400156 0.52659598 0.52486255 0.51994461 0.51601868 0.51229731 0.50870712 0.50306025 0.50280782 0.49730607 0.49497109 0.49151318 0.48773383 0.48474471 0.48218073 0.47781707 0.4747889  0.47243426 0.46971038 0.46853558 0.46503892 0.46341565 0.45950893 0.45659148 0.45298168 0.44995609 0.44851696 0.44405918 0.44310238 0.43251204 0.43047198 0.42791475 0.42480569 0.42169579 0.41906738 0.41713639 0.41610489 0.41435502 0.41366844 0.41235885 0.41070003 0.40904886 0.40764062 0.40619402 0.40406316 0.40279192 0.4004064  0.39888733 0.39657015 0.39567131 0.39469061 0.39372246 0.39259744 0.39293006 0.38933747 0.387613   0.3844601  0.3800003  0.37824806 0.37567795 0.37214269 0.37144599 0.36585416 0.36355317 0.36276328 0.35486848 0.34967535 0.34717071 0.34695901 0.3471615 ], [ 0.06449488  0.06583317  0.06363962  0.05298013  0.06082992  0.05060203  0.04921493  0.04499744  0.04338248  0.03814568  0.03274334  0.03137047  0.02578698  0.02334844  0.01799793  0.01732472  0.0125285   0.0111971   0.00597614  0.00504038  0.00134949 -0.00187607 -0.00324195 -0.00804264 -0.01028149 -0.013141   -0.01619109 -0.01930503 -0.02209441 -0.02351981 -0.02636156 -0.02854569 -0.03050403 -0.03177423 -0.03294073 -0.03419889 -0.03553707 -0.03721312 -0.03793801 -0.03905556 -0.04005621 -0.0404745  -0.04139798 -0.04154561 -0.04242529 -0.03897729 -0.04001265 -0.04087007 -0.04199061 -0.04358366 -0.04460665 -0.04519453 -0.04573089 -0.04607521 -0.04637789 -0.04708751 -0.04719203 -0.04837242 -0.049299   -0.0495611  -0.0505381  -0.05139289 -0.05170991 -0.05242516 -0.05322924 -0.05353799 -0.05356065 -0.05443476 -0.05561029 -0.05738544 -0.05908337 -0.06088351 -0.06281746 -0.06538587 -0.06658575 -0.06919088 -0.07192004 -0.07457029 -0.07725366 -0.08044775 -0.08298235 -0.08868694 -0.09186908 -0.09274285 -0.09193427 -0.08677969], 21.44, 22.14, False
