time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 12:47:06.001, 32626694, [0.94691653 0.94164802 0.91462898 0.91048316 0.90245064 0.85952069 0.87150607 0.84075689 0.84219518 0.82166961 0.82038959 0.79971403 0.78930655 0.78544312 0.77490435 0.76193585 0.75487827 0.74494186 0.73987121 0.72824999 0.7259382  0.7181006  0.71086637 0.70181803 0.69754853 0.69048947 0.68522356 0.68065485 0.67553583 0.67121033 0.66772072 0.66450174 0.65956232 0.65616849 0.65255115 0.64807919 0.64256432 0.63943336 0.6344817  0.63144774 0.62740215 0.62507758 0.6236987  0.61670453 0.61485892 0.62211501 0.61814646 0.61472501 0.60982406 0.60596719 0.60283277 0.59951041 0.59693485 0.59364131 0.59127696 0.58882492 0.58565568 0.5834489  0.58007833 0.57789716 0.57433946 0.57193717 0.56792477 0.56622582 0.56236409 0.56221095 0.56025752 0.55904232 0.55857661 0.55599087 0.55441326 0.55036476 0.5471758  0.54431783 0.54003079 0.53598294 0.53196827 0.52683509 0.52378116 0.51593905 0.50914756 0.50114685 0.48764472 0.48030507 0.47833217 0.47796865], [ 3.27948269e-01  3.09465520e-01  3.02524419e-01  2.93282120e-01  2.86691435e-01  2.78694034e-01  2.79662326e-01  2.61651516e-01  2.57103585e-01  2.46188514e-01  2.35854554e-01  2.27708130e-01  2.19703432e-01  2.09995366e-01  2.03180902e-01  1.93154594e-01  1.88817334e-01  1.78657033e-01  1.71721134e-01  1.64987837e-01  1.55422166e-01  1.48936228e-01  1.42201020e-01  1.34630570e-01  1.26284432e-01  1.19098429e-01  1.12312874e-01  1.03774135e-01  9.73899965e-02  9.02597516e-02  8.31362647e-02  7.77592264e-02  7.24319629e-02  6.74633928e-02  6.25686376e-02  5.77736113e-02  5.34246852e-02  4.92656213e-02  4.49809950e-02  4.19422842e-02  3.93183339e-02  3.66463749e-02  3.48842476e-02  3.29836105e-02  3.19369026e-02  8.68776659e-03  7.27042439e-03  5.76018628e-03  3.76172593e-03  1.41810902e-03 -1.91599235e-04 -4.88673628e-04 -9.01959855e-04 -1.27792367e-03 -1.40945734e-03 -1.34879108e-03 -1.98913433e-03 -2.43071516e-03 -2.80380357e-03 -3.13881339e-03 -3.16088604e-03 -3.07123355e-03 -1.95923488e-03 -1.12214167e-03  7.51817930e-04  2.11627010e-03  3.12147284e-03  1.73103130e-03 -1.59109904e-03 -5.78692639e-03 -9.97956078e-03 -1.49123800e-02 -1.82345289e-02 -2.24799711e-02 -2.62565149e-02 -3.00971925e-02 -3.30410706e-02 -3.85866369e-02 -4.32592606e-02 -4.78712228e-02 -5.62708615e-02 -6.56206299e-02 -7.34988606e-02 -7.82974081e-02 -7.73605811e-02 -7.14941109e-02], 18.11, 18.31, False
2023/07/05 12:47:06.257, 32626944, [0.93713012 0.93038683 0.90206471 0.89111201 0.86785015 0.86491776 0.85348524 0.83351184 0.81871529 0.81039728 0.80153432 0.78839186 0.77886501 0.76979133 0.76422848 0.75263717 0.74794434 0.74279185 0.73750104 0.72974134 0.72382549 0.72199665 0.71691372 0.71223377 0.70638707 0.70381389 0.69822444 0.69429441 0.69075482 0.68649048 0.68247406 0.67934919 0.67644325 0.6742345  0.66878427 0.66297344 0.65709173 0.65389908 0.64870553 0.64617715 0.64089948 0.63993286 0.63914512 0.63101065 0.6294008  0.59973665 0.59621569 0.59384267 0.58976584 0.58616987 0.58324692 0.58025077 0.57836526 0.5766045  0.57435257 0.5731345  0.57238404 0.57091421 0.56835421 0.56643362 0.56428187 0.56338047 0.56126249 0.55904613 0.55619024 0.55531752 0.55372485 0.55343125 0.55272418 0.5503861  0.54992579 0.54649417 0.54301781 0.540155   0.53670613 0.5327053  0.5295851  0.5261757  0.5219106  0.51469649 0.5090436  0.49948297 0.4878933  0.48178664 0.47805471 0.47489308], [ 0.27634032  0.26752636  0.25036634  0.24539446  0.24515924  0.23670153  0.21922564  0.21193517  0.20718529  0.19950736  0.18918016  0.18290188  0.17320804  0.16662521  0.15777691  0.15091556  0.14263393  0.13659373  0.13014346  0.12258691  0.11571295  0.10857693  0.10100812  0.09377853  0.0858139   0.07962794  0.07356456  0.0663643   0.05935235  0.05400134  0.0483947   0.04258126  0.03829499  0.03347893  0.03012686  0.02593209  0.02273123  0.01855074  0.01487334  0.01246371  0.00982198  0.00741275  0.00582223  0.00319976  0.00218556  0.00300012  0.00089931 -0.00125072 -0.00386754 -0.00614618 -0.00849601 -0.01017354 -0.01080554 -0.01152653 -0.01190224 -0.01270858 -0.01377738 -0.01425449 -0.01520472 -0.01579013 -0.0164737  -0.01682234 -0.01673356 -0.01562298 -0.01480112 -0.01389496 -0.01388688 -0.01603854 -0.01882528 -0.0228893  -0.0270867  -0.03135339 -0.03495679 -0.0387339  -0.04243691 -0.04649745 -0.05085931 -0.05565007 -0.06045868 -0.06663181 -0.07429161 -0.08303087 -0.09118823 -0.09496546 -0.09671709 -0.08926092], 18.11, 18.31, False
2023/07/05 12:47:06.513, 32627193, [0.93385411 0.91327875 0.89658544 0.89605942 0.86887091 0.84297762 0.84619717 0.82274111 0.81994583 0.80419573 0.79359117 0.78789115 0.77233576 0.76318283 0.7579414  0.75257713 0.74078796 0.73603471 0.72683997 0.72162641 0.71469492 0.7128702  0.70083729 0.69263342 0.68701001 0.68407334 0.67956565 0.67548735 0.670579   0.66568312 0.66251301 0.65834631 0.65331575 0.65199713 0.64761566 0.64423137 0.64020902 0.63881376 0.6347546  0.63144872 0.62552382 0.62263168 0.62090641 0.61434214 0.61229892 0.60566199 0.60092043 0.59616848 0.59153816 0.58713033 0.58345531 0.58028042 0.57902152 0.57900235 0.57717425 0.5761908  0.5746302  0.57263539 0.57078011 0.5692759  0.56647412 0.56488791 0.56244706 0.56152702 0.55771755 0.55659925 0.5551366  0.55394465 0.55287075 0.55082581 0.54907516 0.54563295 0.543271   0.5386719  0.53565296 0.53356213 0.52920326 0.52680488 0.52341111 0.5143735  0.51316927 0.5055874  0.49269584 0.48938449 0.48392677 0.48547469], [ 2.71452748e-01  2.72255468e-01  2.51036494e-01  2.48830088e-01  2.37550721e-01  2.33116267e-01  2.25048762e-01  2.14280940e-01  2.07174422e-01  1.99176296e-01  1.87008287e-01  1.79354974e-01  1.72960625e-01  1.62653492e-01  1.56798774e-01  1.48971073e-01  1.42020063e-01  1.35874983e-01  1.27892411e-01  1.21575590e-01  1.13850636e-01  1.06536805e-01  9.91529229e-02  9.23652951e-02  8.48007580e-02  7.82965861e-02  7.14259103e-02  6.48379176e-02  5.84593829e-02  5.21642542e-02  4.58167646e-02  4.08843799e-02  3.57958697e-02  3.10008339e-02  2.74971299e-02  2.39027600e-02  2.04426051e-02  1.68746570e-02  1.28614220e-02  1.09024850e-02  7.89527662e-03  6.14721947e-03  4.19871170e-03  2.42255141e-03  1.30366718e-03  3.80475710e-03  1.95891695e-03 -1.55963225e-04 -3.10575336e-03 -5.34188508e-03 -7.55060637e-03 -8.92333371e-03 -9.28663002e-03 -1.00270116e-02 -1.08732712e-02 -1.14566782e-02 -1.22176192e-02 -1.33252931e-02 -1.40403211e-02 -1.47530714e-02 -1.53773657e-02 -1.54585857e-02 -1.57854236e-02 -1.50127588e-02 -1.42693805e-02 -1.36131960e-02 -1.43245070e-02 -1.52957169e-02 -1.86959516e-02 -2.25830915e-02 -2.69572228e-02 -3.09924005e-02 -3.48972813e-02 -3.87399218e-02 -4.18307295e-02 -4.69420565e-02 -5.06993001e-02 -5.50717397e-02 -6.07737708e-02 -6.60408224e-02 -7.43196012e-02 -8.41934769e-02 -9.11930950e-02 -9.69186328e-02 -9.63046615e-02 -9.05012957e-02], 18.12, 18.31, False
2023/07/05 12:47:06.753, 32627443, [0.92653646 0.91962971 0.91436632 0.88167419 0.87622575 0.86313096 0.86155037 0.83203782 0.82693825 0.8192913  0.81135705 0.79487467 0.77776121 0.77151574 0.76452684 0.74785865 0.74692297 0.73372021 0.72980553 0.72048828 0.7150599  0.71111954 0.70173727 0.6974932  0.6892539  0.6855556  0.67861423 0.67359598 0.66816554 0.66358123 0.65936905 0.65367945 0.64896918 0.64400861 0.63953599 0.63466917 0.63020723 0.62775618 0.62394715 0.62159281 0.61835158 0.61573435 0.61499871 0.60876532 0.60656978 0.603874   0.59830013 0.59453342 0.59054115 0.58636198 0.58213352 0.57909754 0.57659762 0.57536486 0.57413047 0.5730804  0.57149785 0.56952663 0.56740644 0.56637765 0.56357092 0.56164208 0.55925475 0.55831817 0.55441897 0.55314606 0.55249613 0.55043394 0.55049042 0.54861903 0.54688162 0.54501153 0.5412874  0.53799502 0.53360888 0.52990581 0.5274068  0.52383203 0.52041529 0.51345477 0.50995699 0.49790835 0.48789312 0.48102933 0.47849792 0.47422056], [ 0.26353181  0.26131877  0.23554342  0.24008174  0.24052878  0.22904069  0.22236038  0.21428409  0.20061566  0.19983233  0.18701081  0.17935609  0.17198392  0.16507282  0.15582823  0.14877963  0.1429922   0.13533209  0.12853736  0.1214296   0.11360327  0.10762156  0.0993981   0.09282479  0.08591957  0.07947258  0.07213898  0.06531872  0.05881488  0.05216508  0.04628577  0.0416528   0.03628491  0.03162914  0.027523    0.02418143  0.02037354  0.01712347  0.01345351  0.0101704   0.00773749  0.00541325  0.00376899  0.00187381  0.00041148  0.00347464  0.00075587 -0.00098288 -0.00381138 -0.00617756 -0.00820061 -0.00964625 -0.01045289 -0.01094872 -0.01138254 -0.01204651 -0.01275519 -0.01359441 -0.01431144 -0.01476069 -0.01575139 -0.01628283 -0.01641817 -0.01581002 -0.01433563 -0.01366088 -0.01365571 -0.01534691 -0.01839922 -0.02251216 -0.02707321 -0.03079225 -0.03414426 -0.03737927 -0.04226364 -0.04490913 -0.04956543 -0.05489462 -0.0603601  -0.06489001 -0.07371079 -0.08303308 -0.09117715 -0.09490046 -0.0956824  -0.08854485], 18.11, 18.31, False
2023/07/05 12:47:07.009, 32627694, [0.9753529  0.91624782 0.89524459 0.8887891  0.87825328 0.84388528 0.84619617 0.82847027 0.82063737 0.80365002 0.79756016 0.78315054 0.77658629 0.76288883 0.76363975 0.75317114 0.74385122 0.73629754 0.73131262 0.72412931 0.71890414 0.71420823 0.70673084 0.70006837 0.69468478 0.68922122 0.68264489 0.67578994 0.66993943 0.66524921 0.66070369 0.65563247 0.65148235 0.64859339 0.64368227 0.63926178 0.634736   0.63225236 0.62961548 0.62559868 0.62221118 0.62004439 0.62128324 0.61631376 0.61815973 0.65352741 0.64922219 0.64468313 0.64023467 0.63490726 0.63300335 0.6301939  0.62572948 0.62249711 0.6202677  0.61762475 0.61514508 0.613307   0.61078812 0.6069849  0.6033569  0.59990056 0.59609336 0.59374301 0.58874919 0.58830733 0.58945595 0.58751495 0.58570048 0.58237565 0.57830868 0.57469586 0.57042059 0.56490833 0.56255454 0.55753903 0.55292548 0.54867926 0.54260327 0.53727647 0.53211547 0.51652019 0.51156427 0.49863583 0.49914579 0.49676154], [ 0.26431767  0.26132961  0.25508055  0.24477633  0.23755806  0.23978439  0.22236413  0.21624256  0.20961468  0.19490412  0.19046017  0.18073116  0.17149602  0.16375477  0.15777691  0.15004324  0.14324179  0.1367634   0.12934178  0.12214535  0.11465935  0.1083169   0.09989916  0.09321986  0.08570591  0.07927041  0.07171982  0.06503398  0.05846061  0.05216631  0.04635797  0.04104292  0.03668027  0.03255702  0.02857602  0.02449977  0.02106855  0.01737278  0.01374554  0.01124667  0.00888831  0.00650944  0.00477848  0.00278634  0.00161967  0.00358739  0.00166681 -0.00044059 -0.00254214 -0.00569979 -0.00784479 -0.00926784 -0.01016307 -0.0107158  -0.01058834 -0.01116311 -0.01164539 -0.01265058 -0.01323577 -0.01413134 -0.01547062 -0.01598814 -0.01587258 -0.0152605  -0.01483877 -0.0144039  -0.01444315 -0.01614331 -0.01948245 -0.02322462 -0.02714536 -0.03233856 -0.03538273 -0.03938162 -0.04296193 -0.04725866 -0.05106879 -0.05664042 -0.06191729 -0.06696836 -0.07501934 -0.08420763 -0.09071879 -0.09597353 -0.0966666  -0.08957626], 18.11, 18.31, False
2023/07/05 12:47:07.249, 32627944, [0.9632718  0.93672771 0.91173789 0.89240518 0.89082622 0.86768949 0.84540403 0.84352232 0.82886647 0.81994284 0.81487124 0.80321142 0.78894066 0.78298192 0.77149994 0.76419758 0.7577141  0.74868508 0.74072679 0.73075742 0.72717724 0.72004807 0.70968133 0.70140376 0.69296147 0.6875204  0.68264504 0.67459797 0.67132211 0.67129275 0.67019024 0.66591256 0.6641188  0.65916353 0.65445602 0.64771046 0.64091349 0.63572153 0.629344   0.62584957 0.62220734 0.62090477 0.62006952 0.61456291 0.61229798 0.59388887 0.59049963 0.58648376 0.5838093  0.58200218 0.58198648 0.57918274 0.57531341 0.57311013 0.57231573 0.57041483 0.56831231 0.56625489 0.56473309 0.56395845 0.56118044 0.55938097 0.55629752 0.55511175 0.55230026 0.55202531 0.5520747  0.55226659 0.55283804 0.55182452 0.54900682 0.54701491 0.5449818  0.53985383 0.53693212 0.53220314 0.5289193  0.52482712 0.5196656  0.51146531 0.50909558 0.49642321 0.48688663 0.47885759 0.47827585 0.47635968], [ 2.69171092e-01  2.55876081e-01  2.40262204e-01  2.40718696e-01  2.37560996e-01  2.25966892e-01  2.18778078e-01  2.09180647e-01  2.02692112e-01  1.97044026e-01  1.85442613e-01  1.77985970e-01  1.70765003e-01  1.61340397e-01  1.53888913e-01  1.46169475e-01  1.39300741e-01  1.32853274e-01  1.25485587e-01  1.19109788e-01  1.10031891e-01  1.04158627e-01  9.77378929e-02  8.93330411e-02  8.28245605e-02  7.58761723e-02  6.86632955e-02  6.22738316e-02  5.63254646e-02  5.00031638e-02  4.49539095e-02  3.96472132e-02  3.42038042e-02  3.00810560e-02  2.65420859e-02  2.26062631e-02  1.85902930e-02  1.53597032e-02  1.22073466e-02  9.65520833e-03  7.11435206e-03  5.06003117e-03  3.03293645e-03  1.37894862e-03 -5.30013700e-06  2.93947199e-03  9.14372771e-04 -1.74811657e-03 -4.17502380e-03 -7.11210371e-03 -9.35886969e-03 -1.08830382e-02 -1.14504634e-02 -1.19333877e-02 -1.25355164e-02 -1.30183992e-02 -1.39523921e-02 -1.43371558e-02 -1.54245348e-02 -1.63388501e-02 -1.69350082e-02 -1.72915903e-02 -1.72574543e-02 -1.63738740e-02 -1.54195370e-02 -1.49318463e-02 -1.48766324e-02 -1.61945285e-02 -1.95357545e-02 -2.35065967e-02 -2.80580943e-02 -3.22350236e-02 -3.61581559e-02 -4.00307752e-02 -4.44705121e-02 -4.76381879e-02 -5.15096540e-02 -5.65244686e-02 -6.19159823e-02 -6.79768507e-02 -7.49936017e-02 -8.53650652e-02 -9.24961271e-02 -9.69123576e-02 -9.79041343e-02 -9.09449868e-02], 18.10, 18.31, False
2023/07/05 12:47:07.505, 32628193, [0.94691405 0.93875654 0.89524852 0.89605942 0.88041991 0.86591398 0.8592159  0.85488473 0.83335067 0.82724682 0.80949577 0.80362888 0.78776193 0.7784739  0.77617108 0.76167091 0.75488057 0.75078712 0.74158593 0.7304051  0.7278875  0.7226465  0.71209372 0.70806235 0.7032847  0.699814   0.69513442 0.6898143  0.68283557 0.67955924 0.67533412 0.67013818 0.66640704 0.66272352 0.65954245 0.65637032 0.65360224 0.65249334 0.64865458 0.6464438  0.64264183 0.63964897 0.63995986 0.63412448 0.63255599 0.6155393  0.61273131 0.60915874 0.6050678  0.60097386 0.59736983 0.59433789 0.59298105 0.59064451 0.58985121 0.58885618 0.58849686 0.58818922 0.58755449 0.58756376 0.58577924 0.58545344 0.58364414 0.58064188 0.57633737 0.57379542 0.57266184 0.57177314 0.57185772 0.57056793 0.56774322 0.56439075 0.56205609 0.55864308 0.554812   0.55297776 0.54870226 0.54361437 0.53769012 0.52825969 0.52548859 0.5144837  0.50028477 0.4975771  0.49301793 0.49259178], [ 0.26352614  0.2558508   0.23624131  0.2453811   0.22994849  0.23003579  0.21653032  0.20957506  0.19891422  0.19161524  0.18041532  0.17714481  0.16953923  0.15827832  0.15409147  0.14509425  0.13983693  0.13179217  0.12612232  0.11723916  0.11041265  0.10489155  0.09619192  0.08921507  0.08206362  0.0753104   0.0692743   0.06217002  0.05525361  0.04908058  0.04347635  0.03824832  0.03345033  0.02978557  0.02589693  0.02187597  0.01861723  0.01507705  0.01149839  0.00942724  0.00666659  0.0043774   0.00293851  0.00061693 -0.00060507  0.00637594  0.0045863   0.00229409 -0.00060361 -0.00340869 -0.00562424 -0.00716987 -0.00717825 -0.00756904 -0.00806355 -0.00857081 -0.00928913 -0.00971941 -0.01073895 -0.01194076 -0.01262823 -0.0130611  -0.01387231 -0.01372042 -0.01341004 -0.01283788 -0.01320131 -0.015274   -0.01833424 -0.02299255 -0.02751615 -0.03199958 -0.03579923 -0.04012985 -0.04366476 -0.04764179 -0.05151377 -0.05681907 -0.06187017 -0.06752632 -0.07572681 -0.08498999 -0.0929165  -0.09795991 -0.09889987 -0.09153618], 18.12, 18.30, False
2023/07/05 12:47:07.761, 32628443, [0.94118931 0.91625111 0.9007369  0.88401833 0.86999102 0.8631289  0.83810759 0.82776945 0.8263282  0.81769175 0.80305367 0.79621293 0.78004014 0.77535698 0.77208923 0.76020578 0.75433419 0.747254   0.73835772 0.7287874  0.72312377 0.71730068 0.70895672 0.70169114 0.69605813 0.69129908 0.68512317 0.67997528 0.67544792 0.66920755 0.66515449 0.65735211 0.65360969 0.649639   0.64440796 0.64193432 0.63732526 0.63443654 0.63004356 0.62611064 0.62156596 0.61789007 0.61751097 0.6108683  0.60939148 0.60007027 0.59602074 0.59180856 0.58802704 0.58464507 0.5817477  0.57935302 0.57727922 0.57471315 0.5741284  0.57343899 0.57149655 0.56947074 0.56693237 0.56485876 0.5616366  0.55999136 0.55836746 0.55644386 0.55308593 0.55263576 0.5512193  0.55020001 0.54900127 0.54765309 0.54485207 0.54249401 0.53989846 0.53674834 0.53269158 0.53184679 0.52619634 0.51943231 0.51590825 0.50672884 0.50267121 0.49309839 0.47819068 0.47341007 0.47125432 0.46886848], [ 0.27709157  0.25511602  0.24495832  0.24538911  0.23644653  0.2264618   0.22146577  0.21152799  0.20511429  0.19457261  0.18514072  0.18099633  0.17418549  0.161335    0.15680193  0.14839274  0.14342025  0.13553768  0.12902301  0.1224385   0.11515693  0.10926963  0.10020866  0.09422218  0.08667807  0.08041864  0.07379085  0.06599288  0.05935288  0.05416125  0.04744679  0.04262904  0.03769322  0.03326189  0.03017065  0.02522735  0.02182046  0.01824018  0.01463232  0.01191173  0.0095006   0.00782745  0.0055138   0.00378105  0.00231558  0.00103677 -0.00089216 -0.00289501 -0.00568151 -0.00753277 -0.00995598 -0.01128867 -0.01207027 -0.01262855 -0.0130901  -0.01383989 -0.01446233 -0.01525331 -0.01607422 -0.01685659 -0.01746049 -0.01772884 -0.01795762 -0.01732326 -0.01608869 -0.01531659 -0.01497994 -0.01712126 -0.02000865 -0.02388794 -0.02857648 -0.03272362 -0.03628596 -0.03980431 -0.04368258 -0.04795949 -0.05196994 -0.05646574 -0.06171711 -0.06623581 -0.07404988 -0.08343631 -0.09157562 -0.09688234 -0.09609914 -0.08957815], 18.11, 18.30, False
2023/07/05 12:47:08.001, 32628694, [0.92154374 0.91326394 0.87060731 0.86971515 0.86264024 0.84570729 0.84619536 0.8263614  0.82063515 0.80877591 0.81042546 0.7875588  0.77812691 0.76667588 0.75822452 0.74812815 0.73644989 0.72975458 0.72130901 0.71583274 0.70856985 0.70369396 0.69452114 0.68859949 0.6823137  0.67687855 0.67118817 0.66616959 0.65970673 0.65441448 0.65065243 0.64569713 0.64209202 0.63874515 0.63436758 0.63052088 0.62498531 0.62244284 0.61722347 0.61329534 0.60996311 0.60684179 0.60715492 0.59970065 0.59799875 0.59975381 0.59693346 0.59347578 0.59194617 0.58843183 0.58500376 0.58091125 0.57904741 0.57716637 0.57368039 0.57146624 0.56927803 0.56799978 0.56570574 0.56525152 0.56419652 0.56291897 0.56165356 0.56041542 0.55723147 0.55658036 0.55528458 0.55420508 0.55389327 0.55196764 0.5502155  0.54839831 0.54505753 0.54324211 0.54013877 0.53530021 0.5346162  0.52910418 0.52494613 0.51738032 0.51349514 0.50130735 0.48953858 0.48099945 0.47772256 0.47609507], [ 0.26917676  0.26608162  0.2510647   0.23947545  0.23701016  0.22905336  0.21832986  0.21389245  0.2092617   0.1963873   0.18859474  0.18046691  0.17125332  0.16376017  0.15368098  0.14578269  0.1393033   0.13499798  0.12613686  0.1185334   0.11119578  0.10446019  0.09749474  0.09084287  0.08369056  0.07577508  0.06990898  0.06256844  0.05632722  0.05074282  0.04510715  0.03977382  0.03486047  0.03100342  0.02671877  0.02316265  0.0199268   0.01610377  0.01291983  0.01030597  0.00786417  0.00547646  0.00414875  0.00145971  0.00114249  0.00282318  0.00081536 -0.00138976 -0.00357181 -0.00627467 -0.0086221  -0.00983847 -0.01036867 -0.01109752 -0.01139685 -0.01223907 -0.01249275 -0.01296982 -0.01376905 -0.014524   -0.01547715 -0.01590584 -0.01574252 -0.01512711 -0.014025   -0.0132539  -0.01329686 -0.01507904 -0.01837174 -0.02259495 -0.02663909 -0.03060818 -0.03479114 -0.03853595 -0.04192877 -0.04636948 -0.05035255 -0.05482923 -0.06055664 -0.06559795 -0.07404525 -0.08265313 -0.09155582 -0.09586877 -0.09666216 -0.08963974], 18.10, 18.30, False
2023/07/05 12:47:08.257, 32628944, [0.96067399 0.90842768 0.89924304 0.88995211 0.86469563 0.85578533 0.84619617 0.82630626 0.82378822 0.80985853 0.80001791 0.78406753 0.77504457 0.76217273 0.75578602 0.7492545  0.74131797 0.73629754 0.73045782 0.72108094 0.71716463 0.7122635  0.70364248 0.69669753 0.69024581 0.68671248 0.67873661 0.67548701 0.67040061 0.66429858 0.66161568 0.65625479 0.65118856 0.64818209 0.64296701 0.63957867 0.63485677 0.63264679 0.62855073 0.62482773 0.61914719 0.61525811 0.61361479 0.6076245  0.60512429 0.5951164  0.59087297 0.5862009  0.58271294 0.57987088 0.57637223 0.57374017 0.57248434 0.57161324 0.57069391 0.57043891 0.5693622  0.56730622 0.56517634 0.56370544 0.56143738 0.55964413 0.55816186 0.5581087  0.55464246 0.55385683 0.55342522 0.55166027 0.55120262 0.55041905 0.54900736 0.54583939 0.54169513 0.53823124 0.53434567 0.52990655 0.52772902 0.52280862 0.51779601 0.51054848 0.50523551 0.49327509 0.48285337 0.47379046 0.47269143 0.46860563], [ 0.26993519  0.27918174  0.26114802  0.25638305  0.25467997  0.25833156  0.24892541  0.23514395  0.22998918  0.21303651  0.19776155  0.18511904  0.1778581   0.16571766  0.16069698  0.15382838  0.14463954  0.13928421  0.13144135  0.1243112   0.11793363  0.10996535  0.10379463  0.09614306  0.08765377  0.08118644  0.07338718  0.06638145  0.06068902  0.05407719  0.04728453  0.04242481  0.03720581  0.03248483  0.02783917  0.02440595  0.02057854  0.01724894  0.01377321  0.01061218  0.00807834  0.00556997  0.00366022  0.00212797  0.00077079  0.0014454  -0.00043306 -0.00211591 -0.004725   -0.00691278 -0.00876642 -0.01021765 -0.01130563 -0.01142589 -0.01226338 -0.0124696  -0.0131793  -0.01397945 -0.01548396 -0.01551478 -0.01637806 -0.01634325 -0.01618921 -0.01533393 -0.01413206 -0.01372654 -0.01383493 -0.01541734 -0.01830791 -0.02234467 -0.02668487 -0.03103315 -0.03419193 -0.03760013 -0.04161938 -0.04548685 -0.04903544 -0.05395528 -0.05903968 -0.06496664 -0.07339265 -0.08188306 -0.0902491  -0.09435959 -0.0954765  -0.08827227], 18.11, 18.30, False
2023/07/05 12:47:08.513, 32629193, [0.96167835 0.94801924 0.91042113 0.92238258 0.88260361 0.88716667 0.87478033 0.85436032 0.85180489 0.84534256 0.82454456 0.8207818  0.80408091 0.79737099 0.79331032 0.77980196 0.77544762 0.76863629 0.75704169 0.74520318 0.74498583 0.73326274 0.72749673 0.72121379 0.71313714 0.70604514 0.6992101  0.69371022 0.68778658 0.68028643 0.67617198 0.67076117 0.6659042  0.66327913 0.65777198 0.65462383 0.64964081 0.64714753 0.64328251 0.64014774 0.6365292  0.63439715 0.63177776 0.62610349 0.62283662 0.58689915 0.58302081 0.57955574 0.57637924 0.57232544 0.56901477 0.56637861 0.56468036 0.56339481 0.56236171 0.56104132 0.55995369 0.55802563 0.55591064 0.55384788 0.55101045 0.55000997 0.54700222 0.54610901 0.54090794 0.53988613 0.53886676 0.53738179 0.53702361 0.53539376 0.53263671 0.53020099 0.52761371 0.52296502 0.52136515 0.5149395  0.51351003 0.50844715 0.50470267 0.4974654  0.49319673 0.48203657 0.4725291  0.46550108 0.46236724 0.46434224], [ 2.75580824e-01  2.77756736e-01  2.59123895e-01  2.47611413e-01  2.47600324e-01  2.48078748e-01  2.32257221e-01  2.22922520e-01  2.19250936e-01  2.09726624e-01  2.00631473e-01  1.94491065e-01  1.85211044e-01  1.79333224e-01  1.68287771e-01  1.61699811e-01  1.52975960e-01  1.47541551e-01  1.41113317e-01  1.34011436e-01  1.26107031e-01  1.20350439e-01  1.12537135e-01  1.06574213e-01  9.82771582e-02  9.15274516e-02  8.52120607e-02  7.91091247e-02  7.18519106e-02  6.48472703e-02  5.92436447e-02  5.38599003e-02  4.85684796e-02  4.43921571e-02  3.98969793e-02  3.62862293e-02  3.26920612e-02  2.89859096e-02  2.50000189e-02  2.23340166e-02  1.98076078e-02  1.72138741e-02  1.51649252e-02  1.32233427e-02  1.11392332e-02  7.34120793e-03  5.00212474e-03  2.82098505e-03  3.21741092e-06 -2.27886846e-03 -4.61468754e-03 -6.27504483e-03 -6.84818513e-03 -7.24471454e-03 -8.21390124e-03 -8.21388972e-03 -8.71613170e-03 -9.67777368e-03 -1.06052262e-02 -1.15325859e-02 -1.22580214e-02 -1.25773344e-02 -1.29880490e-02 -1.22001538e-02 -1.11350760e-02 -1.05968592e-02 -1.05659666e-02 -1.22012015e-02 -1.60039614e-02 -2.00128753e-02 -2.48401173e-02 -2.93432490e-02 -3.28006342e-02 -3.64660484e-02 -4.05302945e-02 -4.48511569e-02 -4.84065923e-02 -5.37791154e-02 -5.90898838e-02 -6.35190174e-02 -7.13525263e-02 -8.03477210e-02 -8.89240853e-02 -9.42917171e-02 -9.39191686e-02 -8.87895337e-02], 18.11, 18.30, False
