time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 12:00:00.546, 66793193, [0.58995881 0.54166451 0.5346128  0.52887702 0.51114082 0.50025462 0.48522873 0.48102445 0.4710198  0.46320313 0.46157326 0.45210101 0.44387684 0.44224274 0.43742863 0.42840721 0.42672342 0.42003474 0.41756852 0.41309608 0.40821147 0.40463385 0.40128768 0.39549585 0.38946677 0.38754372 0.38222957 0.3780671  0.37496995 0.36756867 0.3648726  0.35911544 0.35549631 0.35282212 0.34807355 0.34437528 0.34110196 0.33788448 0.33522105 0.33371134 0.32949444 0.32727639 0.32636985 0.32060463 0.3204363  0.31187386 0.30875634 0.30587584 0.30320121 0.29966011 0.29791344 0.29532137 0.29428633 0.29341653 0.29204129 0.29103766 0.28933601 0.28761261 0.28616022 0.28408505 0.28193226 0.28047053 0.27848825 0.27707189 0.27409314 0.27386954 0.27205327 0.27141355 0.27099219 0.26873114 0.26849875 0.2662406  0.26291818 0.26068782 0.25732793 0.25652296 0.25322968 0.25115544 0.2472089  0.24472141 0.24171545 0.23631972 0.22712386 0.2245392  0.22533361 0.22128885], [ 0.01275134  0.01385635  0.00955096  0.00989453 -0.00307865  0.00871385  0.00276289  0.00092211 -0.00113309 -0.00699237 -0.01015795 -0.0111247  -0.01269769 -0.01357193 -0.01776682 -0.01855575 -0.02054652 -0.0221752  -0.02661673 -0.0270686  -0.02970797 -0.03208322 -0.0343402  -0.03545001 -0.03804433 -0.04045924 -0.04243985 -0.0443787  -0.04683462 -0.04799339 -0.05028457 -0.05210256 -0.05325773 -0.05417339 -0.0548833  -0.05571233 -0.05659674 -0.05742914 -0.05871109 -0.05938488 -0.05987452 -0.06073192 -0.06063793 -0.06136298 -0.06159857 -0.05805983 -0.05902602 -0.05961317 -0.0609804  -0.06189436 -0.06304312 -0.06349803 -0.06334312 -0.06415458 -0.06419161 -0.06474748 -0.06509815 -0.06555053 -0.06630546 -0.06673765 -0.067157   -0.06757128 -0.06866141 -0.06877822 -0.06917549 -0.06967949 -0.06979783 -0.070584   -0.07144686 -0.07231827 -0.0739084  -0.07480326 -0.07660157 -0.07867136 -0.08040707 -0.08301455 -0.08493337 -0.08674493 -0.0876317  -0.09004884 -0.09328545 -0.09776193 -0.10113514 -0.10305577 -0.10159597 -0.09715326], 21.62, 22.34, False
2023/06/24 12:00:00.786, 66793443, [0.56612573 0.55559671 0.53746159 0.53279286 0.51429434 0.51043648 0.49968817 0.4858145  0.48667061 0.48035685 0.47281988 0.46350563 0.45838847 0.44658577 0.44715639 0.43974636 0.43585871 0.42704372 0.4262318  0.4173745  0.41535452 0.4116212  0.40266881 0.39929141 0.39572064 0.39023582 0.38635964 0.38415222 0.37871158 0.37501952 0.37160919 0.36805119 0.36254995 0.35966389 0.35572367 0.35087339 0.34719397 0.34383313 0.34109142 0.337632   0.33226661 0.33048595 0.32892943 0.32402347 0.32279391 0.31148758 0.30885977 0.30639492 0.30299689 0.30018052 0.29807367 0.29600419 0.29479556 0.29374001 0.29202017 0.29064025 0.28843811 0.28624725 0.28469837 0.28290114 0.27994204 0.27874428 0.27647559 0.27471946 0.27245992 0.27098593 0.26975008 0.26880334 0.26778561 0.26698839 0.26550398 0.26266241 0.26171386 0.25745811 0.25574553 0.25474473 0.25094243 0.25066033 0.24821571 0.24316633 0.24143568 0.23631925 0.22787259 0.22586721 0.2226211  0.22361708], [ 0.01951242  0.0031792   0.02062137 -0.00261499  0.00079902  0.00190725 -0.00265993 -0.00334042 -0.0024733  -0.00779252 -0.01124145 -0.01144187 -0.01185891 -0.01458296 -0.01686341 -0.01922155 -0.02127952 -0.02274859 -0.02487743 -0.0269035  -0.03062578 -0.03134732 -0.03406278 -0.03519901 -0.03746846 -0.0404708  -0.04245636 -0.04353618 -0.04697807 -0.04811019 -0.05081789 -0.05145519 -0.05325647 -0.05394764 -0.05503262 -0.05564231 -0.05632041 -0.05727499 -0.0585665  -0.05887649 -0.05947542 -0.05991692 -0.05997708 -0.06107359 -0.06163967 -0.05838156 -0.0588236  -0.06006043 -0.06059626 -0.06198217 -0.06290186 -0.06382568 -0.06375116 -0.06433082 -0.06450103 -0.06488029 -0.06545577 -0.06586648 -0.06644494 -0.06687307 -0.06767067 -0.06856756 -0.06909218 -0.06923647 -0.07019744 -0.07078014 -0.07040536 -0.07148977 -0.07244083 -0.07337602 -0.07504975 -0.07611022 -0.07708517 -0.0783589  -0.08075092 -0.08232807 -0.0844389  -0.08610659 -0.08830275 -0.09030057 -0.09424203 -0.09815056 -0.10157112 -0.1025863  -0.10206077 -0.09792887], 21.61, 22.34, False
2023/06/24 12:00:01.042, 66793694, [0.55609669 0.54863668 0.53746465 0.5181942  0.51650814 0.50191573 0.49505475 0.49556034 0.48816526 0.47144784 0.47113805 0.46350624 0.45444073 0.44896687 0.44354693 0.43844646 0.43230846 0.42650772 0.42078112 0.41512463 0.40983326 0.40784411 0.40111555 0.39454707 0.38961167 0.38633288 0.38247911 0.3772474  0.37299202 0.36849874 0.36389655 0.35985037 0.35680125 0.35282011 0.34978839 0.34555462 0.34291839 0.3404211  0.33732316 0.33523789 0.33167795 0.32842032 0.32742445 0.32332917 0.32089544 0.3158703  0.31370465 0.31081421 0.30751614 0.30439507 0.3015184  0.29915401 0.29925415 0.29781733 0.29652795 0.29508979 0.29241593 0.29014222 0.28745669 0.28621502 0.28379293 0.28212348 0.27931446 0.277957   0.27488827 0.27466299 0.27206858 0.27171137 0.27061418 0.26821286 0.26813806 0.26506574 0.26252874 0.25977898 0.25639827 0.25410846 0.2518891  0.24943897 0.24717009 0.24317263 0.2392096  0.23666913 0.22810744 0.22267286 0.22364438 0.22037861], [ 0.01842609  0.01286132  0.01045438  0.00545794  0.00957137  0.01488769  0.00276448  0.00519198  0.00173648 -0.00124314 -0.00871448 -0.00702033 -0.01102117 -0.01154727 -0.01547835 -0.01818892 -0.0192814  -0.02036276 -0.02264622 -0.025656   -0.02787804 -0.03104106 -0.03108004 -0.03395675 -0.03678548 -0.03835903 -0.04078601 -0.04336202 -0.04497772 -0.04730347 -0.04904357 -0.05086993 -0.05198649 -0.05289862 -0.05354335 -0.05433985 -0.05564776 -0.0559909  -0.05780754 -0.05875663 -0.05928452 -0.06005907 -0.06054737 -0.06084987 -0.06149422 -0.05848985 -0.05917849 -0.06032221 -0.0608434  -0.06226852 -0.06305252 -0.06368803 -0.06380287 -0.06425487 -0.06460071 -0.06497891 -0.06546247 -0.06600106 -0.06644544 -0.06669336 -0.06748817 -0.06818524 -0.06856314 -0.06952667 -0.06958643 -0.06999612 -0.07067007 -0.07092968 -0.07168979 -0.07355025 -0.07448987 -0.07584865 -0.07681025 -0.07889564 -0.08027429 -0.08250693 -0.08485304 -0.08593549 -0.08773451 -0.09059509 -0.09323366 -0.09739235 -0.10025836 -0.10205373 -0.10149559 -0.09579364], 21.61, 22.35, False
2023/06/24 12:00:01.282, 66793944, [0.56815546 0.55740759 0.54515399 0.52496121 0.5096026  0.51542339 0.49429125 0.48821654 0.47314576 0.47524405 0.46551538 0.46002925 0.45090433 0.44818716 0.44210087 0.43553206 0.4290726  0.42246118 0.41706933 0.41152457 0.40759085 0.40387892 0.39629575 0.39107277 0.38626944 0.38256816 0.37772797 0.37339013 0.36947726 0.36560423 0.36126329 0.35718095 0.35419138 0.34944234 0.34580832 0.34164227 0.33899553 0.33614233 0.33330481 0.3307013  0.3277793  0.32447014 0.32425397 0.3192162  0.31679726 0.31655321 0.31380592 0.31091664 0.3078425  0.30467703 0.30197003 0.29946958 0.29825566 0.29703277 0.29549797 0.29410128 0.29218183 0.29086044 0.28852115 0.28654268 0.28451233 0.2834385  0.28085057 0.27907967 0.27612279 0.27643691 0.27474171 0.27401213 0.27211579 0.27076876 0.2682716  0.26567801 0.26322537 0.25973216 0.25760932 0.25499787 0.25338793 0.25160932 0.24821641 0.24315796 0.24442443 0.23530488 0.22969353 0.23039262 0.22490556 0.22706106], [ 0.01384068  0.01770964  0.01135212  0.00989453  0.00395375  0.0012697   0.00276289 -0.00171207  0.00030005 -0.00739331 -0.01051498 -0.01144276 -0.01327529 -0.01330675 -0.01915399 -0.01981088 -0.02242888 -0.02208267 -0.02523435 -0.02652627 -0.02883385 -0.03163376 -0.03283796 -0.03544862 -0.03701202 -0.03899102 -0.04128636 -0.0433627  -0.04548954 -0.04778298 -0.04952527 -0.05095245 -0.05250488 -0.0540242  -0.05428892 -0.05554587 -0.05568929 -0.05706211 -0.05828077 -0.05854215 -0.05926983 -0.05966146 -0.05973262 -0.06054159 -0.06056961 -0.05838283 -0.05953343 -0.05940781 -0.06072418 -0.06157863 -0.06198773 -0.06269314 -0.06313783 -0.06350623 -0.06381676 -0.06424828 -0.06468457 -0.06509378 -0.06561904 -0.06595257 -0.06687989 -0.06709259 -0.06788483 -0.06898426 -0.06968421 -0.06999674 -0.07024004 -0.07137144 -0.07227515 -0.0730629  -0.07396825 -0.07597316 -0.07708663 -0.07854843 -0.08096509 -0.08263907 -0.08458334 -0.08685283 -0.08742486 -0.08996713 -0.09320892 -0.09740013 -0.10116109 -0.10252235 -0.10107981 -0.09599266], 21.62, 22.34, False
2023/06/24 12:00:01.538, 66794193, [0.56612526 0.56076332 0.52407956 0.52354775 0.50146142 0.49392128 0.49700088 0.49317108 0.48178748 0.4727772  0.46551781 0.4570632  0.44918419 0.44380099 0.44283171 0.43068109 0.42759029 0.42273846 0.41533737 0.41242917 0.40799783 0.4050137  0.39802047 0.39265374 0.38816013 0.38418333 0.37873077 0.37643279 0.37145706 0.36612341 0.3646803  0.35985302 0.35540911 0.35290366 0.34822961 0.34533322 0.3422898  0.33908374 0.3368113  0.33450359 0.33073289 0.32836317 0.32681392 0.32130086 0.3205382  0.31042094 0.30814895 0.30510313 0.30227104 0.29929225 0.29733322 0.29484583 0.29339586 0.29235786 0.2909921  0.28990479 0.2881518  0.28675073 0.28426516 0.28295705 0.28029353 0.27880243 0.27730308 0.27562209 0.27276862 0.27196586 0.26937028 0.26870792 0.26793843 0.26686606 0.26505748 0.26271111 0.258623   0.256195   0.25286197 0.25052738 0.24806675 0.24489471 0.24298878 0.24085795 0.23738783 0.23159998 0.22464429 0.22242319 0.22331232 0.22022739], [ 0.02622203  0.01184498  0.00535311  0.00545566  0.00710741  0.00530722  0.00518885 -0.00171581  0.0026219  -0.00494685 -0.00871812 -0.00828498 -0.01186253 -0.01330822 -0.01590019 -0.01878019 -0.02107884 -0.02217903 -0.02463522 -0.02728593 -0.0293695  -0.03104359 -0.0338019  -0.03669489 -0.03621534 -0.03950296 -0.04225324 -0.04398811 -0.04616567 -0.04778609 -0.04949618 -0.05134301 -0.05211    -0.0534641  -0.0540041  -0.05491094 -0.05637482 -0.05738725 -0.05865145 -0.05885391 -0.05953734 -0.0599336  -0.06024902 -0.06101342 -0.06111532 -0.05746575 -0.05818858 -0.05889654 -0.05979509 -0.06100857 -0.06242048 -0.06284272 -0.06305451 -0.06342353 -0.06386801 -0.06429223 -0.06464397 -0.06509554 -0.06562104 -0.06572551 -0.06659996 -0.06733167 -0.06797927 -0.06839067 -0.06871754 -0.06936471 -0.06964528 -0.0703533  -0.0712757  -0.07251122 -0.07382965 -0.07568431 -0.07649737 -0.07864496 -0.08006447 -0.08144917 -0.08369501 -0.08472722 -0.08742748 -0.08845933 -0.09225351 -0.0977719  -0.10028916 -0.10159066 -0.10159948 -0.09606252], 21.63, 22.34, False
2023/06/24 12:00:01.794, 66794443, [0.55221871 0.52254908 0.51635232 0.50894056 0.49366365 0.49200389 0.48988144 0.47471551 0.47329316 0.46776242 0.45938501 0.45164541 0.44347785 0.43749868 0.43563841 0.43004323 0.42289567 0.4205885  0.41361385 0.40770495 0.40249114 0.39973096 0.39062229 0.3860205  0.38264129 0.37732894 0.37498315 0.37070677 0.36673601 0.3621972  0.36039075 0.35442437 0.35201917 0.34969433 0.34651601 0.34253229 0.34047098 0.33748278 0.33432342 0.33272808 0.32890455 0.3263606  0.3255911  0.32039293 0.31966774 0.31782186 0.31523339 0.31263719 0.30908699 0.30647048 0.30363061 0.30156181 0.30074612 0.29933003 0.29772014 0.29557494 0.2934017  0.29100435 0.28890189 0.28687263 0.28412686 0.28257665 0.28069641 0.27870697 0.27539209 0.2741489  0.27264231 0.27128943 0.27054096 0.26899271 0.26707149 0.26473775 0.26307281 0.25834796 0.25719176 0.25364761 0.2505898  0.24947391 0.24576511 0.2412281  0.24131696 0.23277034 0.22770347 0.22333664 0.22126612 0.22255441], [ 0.01489659  0.01669608  0.00715943  0.00101276  0.00394304  0.00189961 -0.00024182 -0.00385044 -0.0015867  -0.00574907 -0.00656519 -0.00986534 -0.01186374 -0.01256211 -0.01752921 -0.01693804 -0.01981705 -0.02256441 -0.02325443 -0.02777879 -0.02952455 -0.0310446  -0.03297558 -0.03595062 -0.03702326 -0.03899537 -0.04196179 -0.04319191 -0.04565658 -0.0475483  -0.04970047 -0.05092223 -0.05203291 -0.05290427 -0.05390091 -0.05488331 -0.05594286 -0.05665998 -0.0576485  -0.05830465 -0.05947964 -0.05965147 -0.06000461 -0.06027784 -0.0606348  -0.05754275 -0.05836053 -0.05931755 -0.06034452 -0.06135961 -0.06247481 -0.06274845 -0.06309782 -0.0633236  -0.06381913 -0.0635757  -0.06383662 -0.06468821 -0.06508155 -0.06559011 -0.0666011  -0.06700552 -0.06787714 -0.06868136 -0.06867004 -0.06909869 -0.06937078 -0.06979987 -0.07109611 -0.07214016 -0.0735808  -0.07499313 -0.07633029 -0.07736977 -0.07907069 -0.08170392 -0.08390295 -0.08576315 -0.08768737 -0.08975882 -0.09388619 -0.09698621 -0.10159152 -0.10212602 -0.10160124 -0.09735645], 21.63, 22.34, False
2023/06/24 12:00:02.034, 66794694, [0.54214964 0.54165942 0.49182554 0.51819229 0.48984461 0.50107993 0.48597215 0.48666785 0.4752701  0.47911687 0.46719519 0.45905212 0.4518106  0.44543847 0.44500263 0.43393689 0.42997136 0.42598075 0.41509265 0.41242264 0.40718491 0.39953731 0.39388498 0.38838641 0.38336221 0.37907213 0.37385285 0.37186888 0.36694999 0.36291526 0.35911672 0.355433   0.35140407 0.34919693 0.34440361 0.34193744 0.33998032 0.33728246 0.33477336 0.33346462 0.32961072 0.32876729 0.32798317 0.32290172 0.32222879 0.3097866  0.30719753 0.30435488 0.30171379 0.29855453 0.29591584 0.29357846 0.2927721  0.29186744 0.28951376 0.28827161 0.28725738 0.2853319  0.28390474 0.28255564 0.27975819 0.27868774 0.2766474  0.27514798 0.27193363 0.27131659 0.27002214 0.26845091 0.26781769 0.2671669  0.26447839 0.26186245 0.25916506 0.25602514 0.25416236 0.25145952 0.24944433 0.24665893 0.24435492 0.24123197 0.23997098 0.23383489 0.2266312  0.22296177 0.22295381 0.22300839], [ 0.01951242  0.00801888  0.015542    0.0054584   0.00079902  0.00468022 -0.00322643  0.00092397 -0.00068436 -0.00164025 -0.01015649 -0.00954434 -0.01327408 -0.01330602 -0.01523582 -0.02120771 -0.02316187 -0.02198165 -0.02583501 -0.02673978 -0.02806678 -0.0308979  -0.0313555  -0.03482695 -0.03598477 -0.03982683 -0.0409748  -0.04281504 -0.04434721 -0.04664523 -0.04921379 -0.0507056  -0.05155212 -0.05278564 -0.05335991 -0.05390862 -0.05474963 -0.05652703 -0.05784925 -0.0583176  -0.05903384 -0.0600452  -0.06045843 -0.06050763 -0.06088509 -0.05703994 -0.05762063 -0.05898677 -0.05944456 -0.06066574 -0.06165277 -0.06222538 -0.06226793 -0.06278068 -0.06336425 -0.06329812 -0.0636929  -0.0644106  -0.06475322 -0.06517157 -0.06622025 -0.06647166 -0.06733793 -0.06788605 -0.06835132 -0.06888788 -0.06936598 -0.06979543 -0.07098611 -0.07250739 -0.07371651 -0.07490806 -0.07657723 -0.07825699 -0.08031407 -0.08175531 -0.0836447  -0.08552826 -0.08737184 -0.08963112 -0.0921981  -0.0969945  -0.10115922 -0.10105144 -0.10164394 -0.09708549], 21.61, 22.34, False
2023/06/24 12:00:02.290, 66794944, [0.55015749 0.54349454 0.53299593 0.48501238 0.5096026  0.49805076 0.49699121 0.48188067 0.47815366 0.47590443 0.46945693 0.46252881 0.45620819 0.44621848 0.44500329 0.43164857 0.43025621 0.42435331 0.41855972 0.41489727 0.41065983 0.40557803 0.39922281 0.39470576 0.38859427 0.38552635 0.38022869 0.37619567 0.37068542 0.36622413 0.36321429 0.35920623 0.35549495 0.35389221 0.35002313 0.3465154  0.34396964 0.34202884 0.3393029  0.33677209 0.33351191 0.33163165 0.33127106 0.32536131 0.32458858 0.31348556 0.31109316 0.30858199 0.30518767 0.30268536 0.30023269 0.29745614 0.29807269 0.29816326 0.29757525 0.29568224 0.29342021 0.29161487 0.28767319 0.28592378 0.28379322 0.28262994 0.28002349 0.27850714 0.27514656 0.27414724 0.2726814  0.27195082 0.27033372 0.26941856 0.26724833 0.26459363 0.26117133 0.25853485 0.25704896 0.25432665 0.25141608 0.25106115 0.24650532 0.24239565 0.24179659 0.23626715 0.22795905 0.22586722 0.22338262 0.22361724], [ 0.02517213  0.01770964  0.01045259  0.00626312  0.00711456  0.00871385  0.0022001   0.00355455 -0.00014653 -0.00329284 -0.00656083 -0.00954523 -0.01157172 -0.01176561 -0.01547915 -0.01936604 -0.0203405  -0.02408585 -0.0240994  -0.02603535 -0.0308165  -0.03151231 -0.03325722 -0.03544931 -0.03861173 -0.04004719 -0.04185442 -0.04381063 -0.04606856 -0.04823266 -0.0494934  -0.05125841 -0.05286572 -0.05353637 -0.05442607 -0.05570073 -0.05666311 -0.05732073 -0.05887403 -0.05910973 -0.0593742  -0.05993136 -0.05994559 -0.0605727  -0.0609286  -0.0576466  -0.05826066 -0.05951964 -0.06046099 -0.0611797  -0.06267556 -0.06323123 -0.06348822 -0.06362333 -0.06378961 -0.06417064 -0.06478837 -0.06533084 -0.06581358 -0.06660633 -0.06702352 -0.06767217 -0.06799339 -0.06859446 -0.06924108 -0.06995232 -0.06991854 -0.07115693 -0.07181579 -0.07275687 -0.0739084  -0.07523354 -0.0765787  -0.07819282 -0.08020887 -0.08201004 -0.08439294 -0.08581395 -0.08747657 -0.09017928 -0.09388164 -0.09774774 -0.10159884 -0.10215347 -0.1021122  -0.0957426 ], 21.62, 22.34, False
2023/06/24 12:00:02.546, 66795193, [0.58002514 0.54200545 0.52689385 0.50645444 0.50269727 0.5032769  0.47616287 0.47948275 0.47314162 0.46453196 0.45879651 0.45158755 0.44256257 0.43862739 0.43923833 0.42677184 0.42435416 0.4192238  0.41335896 0.41107199 0.40697745 0.40198991 0.39732625 0.3894891  0.38772118 0.38364284 0.37747614 0.37373816 0.36947589 0.36415557 0.36067736 0.35672116 0.35323411 0.34977115 0.34604275 0.34193706 0.33927558 0.33674567 0.33387829 0.33186929 0.32724693 0.32538641 0.32492287 0.31846783 0.31766828 0.31596316 0.31331814 0.30983031 0.30664175 0.3042885  0.30146436 0.29942162 0.2983883  0.29767232 0.29580621 0.29473186 0.29264986 0.29046574 0.28770875 0.2862875  0.28263139 0.28131482 0.27848741 0.27675792 0.27370719 0.27270486 0.27118072 0.2707497  0.26887521 0.26843486 0.26603939 0.26383888 0.26137145 0.25679081 0.25611848 0.25293159 0.25019283 0.2500804  0.24572326 0.24199978 0.24217582 0.23373013 0.2261388  0.22574182 0.22202604 0.22447769], [ 0.01276637  0.01286754  0.0155438   0.01069662  0.00324583  0.00594568  0.00276768  0.0040553  -0.00112978 -0.00493953 -0.00655864 -0.01238499 -0.01411055 -0.01458259 -0.01727978 -0.02039702 -0.01939714 -0.02369891 -0.02608072 -0.02798713 -0.03035369 -0.03196    -0.03366344 -0.03507507 -0.03780271 -0.0398133  -0.04192062 -0.04405978 -0.04648302 -0.04820135 -0.05007941 -0.05151474 -0.05262873 -0.054621   -0.05516206 -0.05572769 -0.05630413 -0.05762173 -0.05897325 -0.05894471 -0.06018365 -0.06038525 -0.0603466  -0.06106078 -0.06094587 -0.05839828 -0.05894549 -0.05974162 -0.06110803 -0.06211007 -0.06325509 -0.06348201 -0.06364088 -0.06404278 -0.06443866 -0.06494944 -0.06543157 -0.06584048 -0.06609841 -0.06657125 -0.06726961 -0.06829513 -0.06857818 -0.06934165 -0.07000798 -0.07001177 -0.07051385 -0.07122109 -0.07216855 -0.07325131 -0.07424897 -0.07580002 -0.07740087 -0.07914805 -0.08059241 -0.08274961 -0.08488444 -0.08685115 -0.08819856 -0.09043025 -0.09287024 -0.09737679 -0.1020595  -0.10114973 -0.10174248 -0.0974792 ], 21.61, 22.34, False
2023/06/24 12:00:02.786, 66795443, [0.54422693 0.54350218 0.53138393 0.51714679 0.50271482 0.50109138 0.47592455 0.4851336  0.47465864 0.46510096 0.45763239 0.4555792  0.44079397 0.44384434 0.43887497 0.42613805 0.42554151 0.42192882 0.41633634 0.41197512 0.40800594 0.40463544 0.39905179 0.39186367 0.38830568 0.38310902 0.37885622 0.37467905 0.37145632 0.36664023 0.36253381 0.35911627 0.35567246 0.35282344 0.3484648  0.3452639  0.34138104 0.33895563 0.33515655 0.33316079 0.32896761 0.3258486  0.32553788 0.31985773 0.31874626 0.31377592 0.31161342 0.30872195 0.30554713 0.30228194 0.29918736 0.29697266 0.29599427 0.29437861 0.29294141 0.2913949  0.29010525 0.289157   0.28689915 0.28627144 0.2829648  0.28185983 0.27992239 0.27769906 0.27501996 0.27376459 0.27224462 0.27125915 0.27037794 0.26950064 0.2682786  0.26506449 0.26316651 0.25853588 0.25588593 0.25403079 0.25070736 0.24797748 0.24542191 0.2412399  0.24133616 0.23378382 0.22614066 0.22707011 0.2232166  0.22427498], [ 0.03295539  0.023544    0.0164261   0.00989316  0.01168534  0.00808114  0.00575099  0.0040497  -0.00346265 -0.00164547 -0.00800523 -0.0067057  -0.01186193 -0.01330786 -0.01457972 -0.01671458 -0.01772739 -0.02236977 -0.0250591  -0.02565869 -0.02807153 -0.03030841 -0.03162465 -0.03346414 -0.03644035 -0.03803402 -0.03987588 -0.04187941 -0.04495596 -0.04670984 -0.04859717 -0.05067475 -0.05151904 -0.05286426 -0.05336328 -0.05493912 -0.05520146 -0.05586566 -0.05717416 -0.05802784 -0.05819693 -0.05834955 -0.05885384 -0.05964628 -0.05975561 -0.0578231  -0.05832823 -0.05913811 -0.06027121 -0.06104809 -0.06208233 -0.06291358 -0.06308949 -0.06336315 -0.06317056 -0.06350381 -0.06407277 -0.06421074 -0.06509092 -0.06551146 -0.06619403 -0.06705425 -0.0674601  -0.06840129 -0.06887985 -0.06906392 -0.06921993 -0.06947054 -0.07034944 -0.07134425 -0.07261547 -0.07386543 -0.07469714 -0.07646851 -0.07869818 -0.07968343 -0.08220002 -0.08460929 -0.08582342 -0.08800191 -0.09114169 -0.09584192 -0.0994387  -0.10012078 -0.09938429 -0.09625937], 21.62, 22.34, False
2023/06/24 12:00:03.042, 66795694, [0.55632136 0.52252614 0.52526341 0.51427458 0.48512748 0.49693899 0.47419713 0.48101959 0.46388424 0.47087477 0.45594982 0.45112867 0.44301911 0.43790361 0.43887299 0.43199726 0.4249771  0.41896498 0.41609131 0.40792396 0.40351421 0.40199204 0.39491736 0.38996738 0.38481678 0.38095629 0.37660267 0.37198554 0.36947589 0.36508555 0.36155471 0.35883781 0.35488706 0.35199659 0.34916492 0.34518535 0.34313047 0.34008913 0.33764385 0.33610064 0.33244988 0.32968467 0.32965629 0.32348819 0.3228452  0.31430652 0.31269325 0.30986778 0.30689659 0.30426381 0.30139607 0.29884516 0.29776465 0.29616354 0.29422184 0.29270545 0.29128929 0.28931778 0.28771088 0.28610561 0.2837554  0.28255258 0.27940536 0.27742271 0.27431153 0.27355141 0.27145265 0.27134131 0.26960928 0.26933651 0.26702671 0.26369699 0.2626577  0.257862   0.25513923 0.25361163 0.2502329  0.24831151 0.24481337 0.24009156 0.23912888 0.23271606 0.22489817 0.22134571 0.22093292 0.217545  ], [ 0.02518717  0.02356265  0.01643687  0.01716863  0.01099027  0.0093456   0.00875122  0.00355735 -0.00112978 -0.00203772 -0.0051159  -0.00828187 -0.01214688 -0.01229389 -0.01367292 -0.01796566 -0.02033776 -0.02150482 -0.02445197 -0.02657545 -0.0285248  -0.03030538 -0.03284611 -0.03519828 -0.03586181 -0.03886697 -0.04116353 -0.04304433 -0.04546157 -0.04772291 -0.0491495  -0.05096345 -0.05175594 -0.05342116 -0.05399286 -0.05459157 -0.0558554  -0.05721315 -0.05794674 -0.05833431 -0.05873976 -0.05921356 -0.06003404 -0.06025007 -0.06068675 -0.05707446 -0.05755052 -0.05852807 -0.05952824 -0.06046386 -0.06135826 -0.0620297  -0.06230313 -0.06262787 -0.06294241 -0.06323406 -0.06344428 -0.06371451 -0.06436384 -0.06486497 -0.06553216 -0.06601336 -0.06643879 -0.06714773 -0.06749634 -0.0683199  -0.06812516 -0.06901997 -0.06999013 -0.07072836 -0.07236091 -0.07344558 -0.07490454 -0.07678408 -0.07845578 -0.08049662 -0.08206996 -0.08385584 -0.08628515 -0.0871162  -0.09075004 -0.09466773 -0.09858375 -0.099681   -0.09947908 -0.09469714], 21.61, 22.34, False
