time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 23:59:37.493, 31150677, [0.41590416 0.4190609  0.40989882 0.41037185 0.40314513 0.40244474 0.3897239  0.38746251 0.38985806 0.38035886 0.37671109 0.37413914 0.37330137 0.36883319 0.36493695 0.36333204 0.36291908 0.35822245 0.36087807 0.35522982 0.35219548 0.35373696 0.3477394  0.34840907 0.34289097 0.34138823 0.33904651 0.33631687 0.33281746 0.33082932 0.32873804 0.32509044 0.32327608 0.32156231 0.31894795 0.31606571 0.31469743 0.31261799 0.30997237 0.30838672 0.30593315 0.30415947 0.30290459 0.29925708 0.29867719 0.29731293 0.29466404 0.29198136 0.28942806 0.28611454 0.28357535 0.28177101 0.28093957 0.27990851 0.2791537  0.27858557 0.27734985 0.2767756  0.27482772 0.27346128 0.27093025 0.27027954 0.2671262  0.26647572 0.26375093 0.26336439 0.26306509 0.26149714 0.26149328 0.26106856 0.25889046 0.25755813 0.25397281 0.25008752 0.24730556 0.24016121 0.23714031 0.23134014 0.22191081 0.21401736 0.20620325 0.19438662 0.18846093 0.17879106 0.18107279 0.18820938], [ 0.06992154  0.07235856  0.07129446  0.07455018  0.06763078  0.06782693  0.0669341   0.0603117   0.06026525  0.06060924  0.05363492  0.05201509  0.05225779  0.04951004  0.0487853   0.04773295  0.04550499  0.04501274  0.04215948  0.040805    0.03879196  0.03789862  0.03541878  0.0326386   0.03006928  0.02804652  0.02571429  0.02422707  0.02122331  0.02004334  0.01891065  0.01780293  0.01651972  0.01546084  0.01440157  0.01306347  0.01254537  0.01196198  0.01082442  0.01070221  0.0100221   0.00912341  0.00851861  0.00823733  0.00763327  0.0062962   0.0053858   0.00424355  0.00291346  0.00192262  0.00162759  0.00178253  0.00284693  0.00340424  0.00429191  0.00470584  0.00557207  0.00639004  0.00601786  0.00628863  0.00597769  0.0058983   0.00583797  0.00609426  0.00699304  0.00737339  0.00768761  0.00710792  0.00595837  0.00426657  0.0022881  -0.00034396 -0.00278289 -0.00547794 -0.00838472 -0.01231579 -0.01711875 -0.02355679 -0.03091917 -0.03780684 -0.04689586 -0.05485025 -0.05921957 -0.05862014 -0.05542125 -0.04652373], 18.23, 18.78, False
2023/06/04 23:59:37.733, 31150927, [0.40074553 0.42223689 0.4121605  0.41036385 0.4093625  0.39647585 0.39472018 0.39801644 0.3840593  0.38315515 0.38243095 0.37530148 0.37235925 0.36797317 0.36414363 0.36287681 0.36094456 0.35579062 0.35691041 0.35211308 0.3490375  0.35198595 0.34410206 0.3452931  0.34299442 0.34020676 0.33844941 0.33593855 0.33290813 0.32982661 0.32778723 0.32501165 0.32313634 0.3206157  0.31818163 0.3152181  0.31248726 0.31140208 0.3078979  0.3062255  0.30319535 0.30188922 0.30073481 0.29658014 0.29614127 0.2936221  0.29141886 0.28843798 0.28617661 0.28329337 0.28071302 0.27887579 0.27789752 0.27732438 0.27647759 0.27616662 0.27489639 0.27424749 0.27293234 0.27128649 0.26861182 0.26726694 0.26455238 0.26300181 0.26004593 0.25981757 0.25895213 0.25884324 0.2574453  0.25776099 0.25444927 0.25375635 0.25122946 0.24690667 0.24441688 0.23784867 0.23387378 0.22911233 0.21881353 0.21297614 0.2061141  0.1902472  0.18490101 0.17983182 0.17667616 0.18425945], [ 0.07400542  0.06951779  0.08234849  0.06970634  0.0767137   0.066167    0.06959913  0.06636327  0.06271637  0.0643885   0.05956786  0.05931     0.05539101  0.052808    0.05139128  0.04842015  0.04844851  0.04460289  0.04438877  0.04291039  0.04012792  0.03778656  0.03612505  0.03336271  0.03163529  0.02896213  0.02639501  0.0248661   0.02265647  0.02169171  0.02057166  0.01908061  0.01832758  0.01719477  0.01626833  0.0152032   0.01450353  0.01369508  0.01292367  0.01187341  0.01109543  0.01066841  0.01022379  0.00923166  0.00862315  0.006286    0.0051425   0.00392388  0.00308672  0.00231109  0.00123677  0.00175988  0.00235612  0.00343162  0.0044154   0.00519293  0.00569567  0.00618515  0.00642704  0.0066253   0.0064465   0.0064255   0.00653966  0.00681435  0.00718706  0.0080025   0.00862189  0.00793691  0.00663757  0.00498247  0.00283413  0.00039815 -0.00202776 -0.00515268 -0.00822045 -0.01190265 -0.01720054 -0.02296787 -0.03107114 -0.03721816 -0.04689355 -0.05412139 -0.05921666 -0.05905184 -0.05413398 -0.0455746 ], 18.23, 18.77, False
2023/06/04 23:59:37.989, 31151176, [0.41162333 0.41015064 0.41156448 0.4083477  0.40848283 0.40123104 0.40010417 0.39614719 0.39040964 0.38757372 0.38551635 0.38026796 0.37294935 0.37485256 0.37001604 0.3645051  0.36446671 0.35925852 0.35911685 0.35728297 0.35171946 0.35340844 0.34827528 0.34688916 0.34574067 0.34202537 0.33852817 0.33742801 0.33316187 0.33191812 0.33048833 0.3258329  0.32556087 0.32298908 0.32004576 0.31883508 0.31522622 0.3145212  0.3119626  0.30910918 0.30708077 0.30527438 0.30370201 0.30025562 0.29928602 0.29722953 0.29470494 0.29206032 0.28892744 0.28634529 0.28311858 0.28117398 0.2797582  0.27869333 0.27780461 0.27745853 0.27672502 0.27597397 0.27452829 0.27330121 0.27028076 0.26920204 0.26687019 0.26586779 0.26305486 0.26286073 0.26192412 0.26243982 0.26101982 0.26067489 0.25868748 0.25590991 0.25506374 0.25004421 0.24801821 0.24194219 0.23735113 0.2319286  0.22375907 0.21366417 0.21053667 0.19753343 0.18935412 0.18601084 0.18485854 0.18874469], [ 0.06368184  0.06751502  0.07070612  0.07131811  0.07001703  0.06317696  0.06762181  0.06198072  0.06682958  0.06090549  0.06046601  0.05782258  0.05474521  0.05364317  0.05214015  0.04774163  0.04706371  0.04726698  0.04332494  0.04278382  0.03952387  0.0376751   0.03520989  0.03224077  0.02998033  0.02724107  0.02588897  0.02318917  0.02166878  0.01989811  0.0185727   0.01746464  0.01718415  0.01579682  0.01519232  0.01407742  0.01283177  0.0122354   0.01157896  0.01117287  0.01055583  0.00965944  0.00919079  0.00814876  0.00796119  0.00657066  0.00525359  0.00428917  0.00305035  0.00201776  0.00141678  0.00197464  0.00256818  0.00342077  0.00418613  0.0049262   0.00551268  0.00595309  0.0055387   0.00588988  0.0058158   0.00561422  0.0061974   0.00619204  0.00667581  0.00737753  0.00769173  0.00747833  0.00628299  0.00441614  0.00229272 -0.00015443 -0.00222109 -0.00545072 -0.00882227 -0.01213532 -0.01739291 -0.02365514 -0.03087001 -0.03890678 -0.04691058 -0.05555737 -0.06003405 -0.05981102 -0.0554657  -0.04590584], 18.22, 18.77, False
2023/06/04 23:59:38.245, 31151426, [0.39929646 0.40761114 0.40876551 0.39887191 0.40048172 0.38933371 0.39581258 0.39714054 0.39186468 0.38478619 0.38830677 0.3792337  0.37835751 0.37634951 0.37132287 0.36886368 0.36823723 0.36291376 0.36292586 0.35831933 0.35357575 0.35752664 0.34826408 0.34898867 0.34804166 0.34329207 0.34181561 0.34033516 0.33616475 0.33492026 0.33190136 0.32958741 0.32826696 0.32461169 0.32281448 0.32017345 0.31719782 0.31753587 0.31403964 0.31276488 0.31006841 0.30759232 0.30695854 0.30347704 0.30216564 0.29453458 0.29142054 0.28888133 0.28665188 0.28391628 0.28107571 0.2791461  0.27724172 0.27670799 0.27543975 0.27498992 0.27400147 0.27349123 0.27183877 0.27080698 0.26895308 0.26826112 0.26589036 0.26471998 0.26254617 0.26101613 0.26062621 0.25983697 0.25936354 0.25832792 0.2560902  0.25477045 0.25190602 0.24791685 0.24449879 0.23933178 0.2342613  0.22755741 0.21971691 0.21227773 0.20539551 0.1943865  0.18638477 0.1823213  0.1799561  0.18862997], [ 0.06438744  0.07168207  0.07006672  0.06589238  0.07000386  0.06649217  0.06880121  0.06492716  0.06108942  0.06191606  0.06082626  0.0588368   0.05657341  0.05612147  0.05194647  0.04992454  0.04873895  0.04826906  0.04563611  0.04382995  0.04169606  0.03821342  0.03672     0.03392776  0.03126897  0.02859475  0.02639624  0.02429819  0.02242238  0.02102408  0.01995966  0.01868718  0.01751353  0.01631447  0.01499484  0.01443801  0.01365013  0.01252924  0.01159503  0.01109577  0.01021122  0.00978875  0.00904319  0.0090449   0.0084859   0.00731812  0.00625853  0.00532676  0.00419907  0.00336552  0.00286877  0.00331706  0.00365799  0.00448587  0.00545046  0.00639296  0.00655635  0.00688851  0.00709659  0.00729146  0.00746424  0.00720447  0.0070728   0.00726893  0.00778305  0.00865948  0.00922094  0.00880856  0.00746389  0.00559155  0.00335601  0.00136998 -0.00088902 -0.00424243 -0.00758537 -0.01119412 -0.01620159 -0.02252441 -0.03043412 -0.03708259 -0.04628605 -0.05413066 -0.05876207 -0.05753952 -0.05291707 -0.04516462], 18.24, 18.78, False
2023/06/04 23:59:38.485, 31151677, [0.4173351  0.40568889 0.40708887 0.40086072 0.39025546 0.40321246 0.3897219  0.39104312 0.3892966  0.384777   0.39052501 0.38866846 0.38674479 0.3941471  0.38820618 0.38558564 0.38692845 0.38102746 0.37377881 0.36985187 0.35974454 0.35927994 0.35404048 0.35186313 0.34952019 0.3475699  0.34371462 0.34276733 0.33882375 0.3359156  0.3345132  0.33131591 0.32825326 0.32738416 0.3248124  0.32359632 0.32116775 0.31915073 0.31665409 0.31493033 0.31161253 0.31031006 0.30851585 0.30429403 0.30382936 0.31019409 0.30774451 0.30421708 0.30202143 0.2994711  0.29630875 0.29494495 0.29329865 0.29181774 0.29047653 0.28903595 0.28759313 0.28568909 0.28441    0.28236561 0.27995763 0.2795598  0.27607618 0.27578695 0.27364999 0.27236569 0.27225088 0.27081676 0.27087544 0.27052246 0.2673336  0.26631459 0.26433849 0.2586092  0.25577888 0.24983342 0.24655717 0.23961037 0.23079464 0.22198186 0.21652586 0.20226926 0.19640378 0.19013665 0.19244631 0.19772553], [ 0.07953065  0.07172531  0.06763739  0.07077637  0.06764542  0.06273643  0.0616112   0.05629107  0.06323896  0.05901677  0.05621974  0.05405837  0.0531807   0.05178689  0.04991558  0.04791632  0.04720417  0.04543353  0.04360631  0.04114323  0.03940498  0.03840439  0.03602284  0.03403287  0.03027938  0.02842466  0.0256346   0.02463018  0.02190205  0.01991041  0.01936827  0.01811296  0.01700889  0.01571271  0.01503567  0.01392947  0.01263784  0.01207506  0.01155137  0.01042041  0.0099566   0.00956257  0.0087781   0.00856293  0.00763605  0.00596663  0.00481884  0.00379458  0.00277693  0.00153005  0.00129215  0.00141497  0.0022746   0.00297142  0.00410346  0.00467476  0.00550468  0.00591748  0.0061564   0.00605445  0.00595332  0.0061813   0.00584453  0.00597506  0.00673078  0.00753322  0.00779578  0.00731469  0.00618639  0.00456334  0.00206605 -0.00027523 -0.00269732 -0.0055645  -0.00872867 -0.01242638 -0.01803088 -0.02288793 -0.03164208 -0.03842147 -0.0463571  -0.05520485 -0.05998278 -0.05839798 -0.05498204 -0.04454165], 18.21, 18.78, False
2023/06/04 23:59:38.740, 31151927, [0.41667929 0.42802172 0.42112533 0.41235292 0.41252361 0.40961958 0.4065983  0.40745954 0.39053626 0.39659222 0.39449728 0.3900168  0.38520552 0.38220701 0.38397288 0.37890729 0.37609063 0.37407913 0.37189308 0.36862694 0.36537802 0.36511993 0.35912631 0.35867237 0.35594002 0.35418467 0.35080627 0.34679487 0.34413258 0.34127831 0.33871833 0.33620374 0.33404122 0.33111572 0.32881325 0.32598335 0.32331876 0.32182861 0.31889535 0.31698538 0.31474757 0.31330786 0.31219706 0.30792656 0.30745254 0.29785228 0.29543256 0.29265509 0.290362   0.28726321 0.28467153 0.28293177 0.28179827 0.28093469 0.28009533 0.27888129 0.27789742 0.27653692 0.27490622 0.27369934 0.27112415 0.27003005 0.26776975 0.26680645 0.26425284 0.2637165  0.2631986  0.26179862 0.26221633 0.26235444 0.25876651 0.25806501 0.25559443 0.25135622 0.24914938 0.2423559  0.2388799  0.23174168 0.22499117 0.21645171 0.20853773 0.19761963 0.18920821 0.18383766 0.185834   0.18916494], [ 0.0699272   0.067497    0.07437882  0.07130479  0.06664825  0.06783054  0.06653926  0.06398951  0.06206855  0.06090189  0.05930516  0.05758413  0.05474221  0.05177613  0.05268715  0.04875144  0.04751309  0.04557639  0.04434082  0.04165532  0.03976246  0.03755805  0.03598529  0.03318428  0.03057002  0.02749837  0.02622704  0.02446464  0.02227703  0.021522    0.02031585  0.01906311  0.01817662  0.01640046  0.01625769  0.01556724  0.0141632   0.01326009  0.01276542  0.01219459  0.01122421  0.01056945  0.01030309  0.0092146   0.00862253  0.0071499   0.00634484  0.00528909  0.00393934  0.00309747  0.00241607  0.00282079  0.00352522  0.0044887   0.00516222  0.00577798  0.00655912  0.00701313  0.00717478  0.00725529  0.00746639  0.00701888  0.00747091  0.00763565  0.00810609  0.0089149   0.00946218  0.00905905  0.00767563  0.00590053  0.00386876  0.00179738 -0.00119202 -0.00400919 -0.00687444 -0.01125338 -0.01603262 -0.02219036 -0.03034237 -0.03659779 -0.04657862 -0.054484   -0.05844503 -0.05764288 -0.05509536 -0.04414542], 18.23, 18.77, False
2023/06/04 23:59:38.996, 31152176, [0.41952736 0.41905762 0.41383232 0.40936453 0.39736463 0.40165145 0.39721648 0.39328579 0.38383437 0.38789899 0.37994031 0.37623605 0.37319452 0.37399295 0.37182209 0.36762955 0.36644406 0.36312689 0.36328743 0.3593462  0.35642683 0.35973778 0.35027051 0.35310753 0.34941571 0.34532046 0.34272455 0.33985949 0.33705104 0.33475539 0.33126104 0.32875491 0.32719043 0.3241893  0.32416749 0.32078023 0.31829934 0.31786437 0.31435405 0.3134827  0.31071716 0.30831742 0.30804517 0.30334075 0.30286514 0.29478261 0.29300025 0.29015117 0.28805548 0.28571436 0.28258286 0.28116227 0.27985785 0.27901247 0.2775089  0.27672601 0.27599087 0.27509442 0.27346679 0.27238784 0.27047575 0.2696172  0.26677019 0.26583315 0.26280348 0.26236592 0.26209415 0.26132058 0.26159881 0.26086737 0.25840542 0.25789595 0.25519134 0.25148489 0.24847869 0.24243597 0.23905578 0.23430644 0.2246639  0.2178357  0.21055195 0.19890071 0.19046519 0.18503116 0.18489687 0.19131887], [ 0.0684783   0.07169648  0.06638407  0.07400841  0.0671413   0.06738734  0.06880619  0.06197287  0.06437605  0.06380813  0.05967539  0.0590743   0.05657581  0.05343588  0.05195067  0.04992949  0.04874405  0.04853659  0.04614969  0.04298381  0.04200209  0.04037354  0.03710782  0.03554255  0.03245977  0.03024675  0.02784947  0.02605811  0.02414444  0.02286306  0.02194826  0.01923322  0.018157    0.01748523  0.01700938  0.01613919  0.01521651  0.0143964   0.01387744  0.0138622   0.01305694  0.01153618  0.01094042  0.01068111  0.00999345  0.00683075  0.00585363  0.00492924  0.00333519  0.0023753   0.00185727  0.00224626  0.0028726   0.00434335  0.00486025  0.00584124  0.00625865  0.00650511  0.00679579  0.00711216  0.00715537  0.00700928  0.00678189  0.0069383   0.00761426  0.00825487  0.00884833  0.00830265  0.00737847  0.00533177  0.00357025  0.00106998 -0.00147082 -0.00385893 -0.00740831 -0.01131468 -0.01583784 -0.02285378 -0.03049637 -0.03749499 -0.04657862 -0.05376028 -0.05923383 -0.0580773  -0.05509536 -0.04550648], 18.23, 18.77, False
2023/06/04 23:59:39.237, 31152426, [0.41525474 0.42859976 0.4194385  0.4083477  0.4004858  0.40085105 0.39401585 0.39713783 0.3918597  0.37954198 0.38595367 0.37424582 0.37294935 0.37494401 0.36922685 0.36548106 0.36625682 0.35925852 0.36256049 0.35555853 0.35376742 0.35489741 0.34867703 0.34701875 0.34575553 0.34127528 0.33903454 0.33592658 0.3322748  0.33056905 0.32659009 0.32432677 0.32212582 0.31877026 0.3176535  0.31503349 0.31195475 0.31150383 0.30832221 0.30663325 0.30429093 0.30232324 0.30182034 0.29767379 0.29583814 0.29660728 0.29385293 0.29098555 0.28887804 0.28641673 0.2840661  0.2821546  0.28162028 0.28068069 0.27998488 0.27858454 0.27745936 0.27685357 0.27508196 0.27353956 0.27167616 0.27082447 0.26842884 0.26713737 0.26491548 0.26441202 0.26333213 0.26215025 0.26192657 0.2620503  0.25796538 0.25700811 0.25519197 0.25019475 0.24713805 0.2412999  0.23756321 0.23207731 0.22412466 0.21609378 0.20971259 0.19707767 0.18942694 0.18481735 0.18421057 0.19245492], [ 0.06994132  0.06818871  0.06331923  0.06861632  0.06714862  0.06783957  0.0665455   0.06399735  0.0596321   0.06090549  0.05647858  0.0555487   0.05269574  0.05364317  0.05046643  0.04977305  0.04767895  0.04543105  0.04360375  0.04291293  0.04073569  0.03813069  0.03556214  0.03380914  0.03016892  0.02851177  0.02546197  0.02430847  0.02234972  0.02012025  0.01916851  0.01848622  0.01658858  0.01587889  0.01477979  0.01383727  0.01342902  0.0122365   0.01142094  0.01094594  0.01063652  0.0096102   0.00914301  0.00859275  0.00787172  0.00687725  0.00573234  0.00498604  0.00360195  0.00255933  0.00202481  0.00253633  0.00304832  0.0043469   0.00494828  0.00577034  0.0064309   0.00679969  0.0067135   0.00699044  0.00685647  0.00637695  0.00674455  0.00717026  0.00754189  0.00832362  0.00861237  0.00832919  0.0071848   0.00561919  0.00352066  0.00103937 -0.00088346 -0.00391371 -0.00713849 -0.01089696 -0.0157229  -0.02230231 -0.03009595 -0.0364898  -0.04564756 -0.05376212 -0.05876959 -0.05854284 -0.05551788 -0.04543268], 18.22, 18.78, False
2023/06/04 23:59:39.493, 31152677, [0.42536358 0.43373589 0.43068706 0.4258692  0.42856383 0.42593611 0.41450035 0.41169981 0.41021379 0.40546279 0.40350469 0.40056145 0.3927656  0.3921064  0.38867916 0.3836322  0.38491147 0.38035777 0.37922405 0.37671755 0.37562523 0.37421704 0.36935266 0.36973766 0.36571224 0.36337893 0.36010538 0.35732192 0.35372144 0.350847   0.34849424 0.34569508 0.34297787 0.34172539 0.33844373 0.33758902 0.33412747 0.33262775 0.32960946 0.32803637 0.32538103 0.32315672 0.32108688 0.31743878 0.3163436  0.30333432 0.30144848 0.29764974 0.29567461 0.29277129 0.29014241 0.28859689 0.28732476 0.2863768  0.28570613 0.28483928 0.28346875 0.28205292 0.28030414 0.27888843 0.27638416 0.27465249 0.2723785  0.27075524 0.26769664 0.26687921 0.26648903 0.26641932 0.26550621 0.26492864 0.26308843 0.26127846 0.25798991 0.25180837 0.25141326 0.24483098 0.23972934 0.23513172 0.22647514 0.21992026 0.2116966  0.19853145 0.19157706 0.18703778 0.18626873 0.1930532 ], [ 0.07399976  0.07236217  0.07376784  0.06915108  0.06951725  0.06827143  0.06653802  0.06730606  0.06321945  0.06090117  0.05736333  0.05632828  0.05430892  0.05220281  0.05027555  0.04908304  0.04842402  0.04669979  0.04498937  0.0431123   0.04060874  0.04010059  0.03661536  0.03574194  0.03255314  0.02997114  0.02801813  0.02589868  0.02429814  0.02357019  0.02162126  0.02025416  0.01917137  0.01784081  0.01694864  0.01617192  0.01524236  0.01442275  0.0139539   0.01313751  0.01228533  0.01170121  0.0112268   0.01008384  0.00952086  0.00859546  0.00730188  0.0065888   0.00508164  0.00492788  0.00453304  0.00504341  0.00592687  0.0067305   0.00688146  0.00736048  0.007487    0.00839514  0.00819759  0.00887216  0.00893499  0.00880232  0.00933551  0.00965482  0.01027714  0.01055443  0.0107578   0.00967341  0.00856436  0.00649775  0.00451643  0.00153602 -0.00024339 -0.00361669 -0.00697939 -0.0107231  -0.01586573 -0.02257381 -0.02921603 -0.03645942 -0.04535635 -0.05341559 -0.05757556 -0.05713802 -0.05291375 -0.04455013], 18.23, 18.78, False
2023/06/04 23:59:39.733, 31152927, [0.41305035 0.41905926 0.41383311 0.4093672  0.40225927 0.40998395 0.39651471 0.39490062 0.39220433 0.39281906 0.38743247 0.38409246 0.37507907 0.38410165 0.37792508 0.37362441 0.37255775 0.36855798 0.36699159 0.36308669 0.36002752 0.35985218 0.35119776 0.34997376 0.35032806 0.34648928 0.3446115  0.34276793 0.33793908 0.33626129 0.3336464  0.32950886 0.32904918 0.32548704 0.32423423 0.32133149 0.31871625 0.31758163 0.31477964 0.31312045 0.3106597  0.30821688 0.3077097  0.30329254 0.30246891 0.29926335 0.29673549 0.29361882 0.29111697 0.28770819 0.28533269 0.28332734 0.282513   0.28168832 0.28095357 0.28020754 0.27933475 0.278989   0.27778657 0.27630941 0.27396429 0.2728793  0.27017553 0.26892856 0.26619038 0.26532652 0.26489802 0.26359881 0.26344086 0.26321707 0.26008354 0.25865854 0.25682277 0.25370225 0.2515392  0.24599761 0.24193243 0.23605594 0.22865288 0.21853053 0.21372844 0.20063764 0.19001872 0.18562772 0.18504172 0.19191767], [ 0.07328028  0.0710223   0.07068736  0.07130213  0.07189608  0.0716094   0.07027983  0.06766228  0.06617366  0.06642435  0.06224722  0.06040783  0.06024493  0.0561255   0.05585929  0.05178209  0.05198064  0.04951174  0.04689147  0.04403534  0.04206102  0.0394871   0.03767258  0.03449675  0.03342927  0.03061795  0.02776437  0.02606006  0.02406682  0.02292609  0.02149341  0.02054379  0.01947897  0.01830079  0.01751923  0.01642905  0.01524236  0.01436856  0.01359404  0.01276449  0.01252566  0.01126695  0.01116299  0.01037482  0.00965494  0.00770012  0.00653564  0.0055038   0.00416195  0.00349642  0.00278192  0.0030568   0.00394341  0.00476894  0.00545246  0.00622586  0.00700744  0.00734145  0.00750579  0.00767592  0.00780652  0.00755341  0.00787573  0.00813472  0.00882214  0.00964079  0.01026885  0.00974404  0.00842728  0.00659988  0.00449932  0.00233084 -0.00041248 -0.00355899 -0.00625883 -0.01036554 -0.01536501 -0.02128459 -0.02937026 -0.03559624 -0.04502051 -0.05341013 -0.05798638 -0.0576794  -0.05291375 -0.04475784], 18.23, 18.78, False
2023/06/04 23:59:39.989, 31153176, [0.40799439 0.41651664 0.42561122 0.40336283 0.40982751 0.40918934 0.39401605 0.40484343 0.39676647 0.38789593 0.39623387 0.38916267 0.3796434  0.38269199 0.37876806 0.36978046 0.37194482 0.36616146 0.36513701 0.3622547  0.35578572 0.35897476 0.35201564 0.34960172 0.34825101 0.34413818 0.34281695 0.34182697 0.33837695 0.33751625 0.33499025 0.33252186 0.33083485 0.32929335 0.32604084 0.32452172 0.32116305 0.3207171  0.31713548 0.3150271  0.31215914 0.3100148  0.30836745 0.30497341 0.30329638 0.30021818 0.29746773 0.29457758 0.29230611 0.28971245 0.28713622 0.28577524 0.28402111 0.28328025 0.28286365 0.28236439 0.28174611 0.28109411 0.27982862 0.27899975 0.27635062 0.27528146 0.27305614 0.27164244 0.26819944 0.26776238 0.26730294 0.26630555 0.26586259 0.26572821 0.2620853  0.26072994 0.25821348 0.25398129 0.25086878 0.24603867 0.2414338  0.23700091 0.22830699 0.2195626  0.21407875 0.20026904 0.19350936 0.18633418 0.19038618 0.19706561], [ 0.06033465  0.07171089  0.06269801  0.0653603   0.0661604   0.06483947  0.0661465   0.06529727  0.06502925  0.06381101  0.06135871  0.05758636  0.05657821  0.05530192  0.05269981  0.05162436  0.04920552  0.04700243  0.0442049   0.04324457  0.04200575  0.03998997  0.03661846  0.0345763   0.03158628  0.02924657  0.02665814  0.02486212  0.02241941  0.0213757   0.02014718  0.01841768  0.01798213  0.0173822   0.01616179  0.01524536  0.01444857  0.01372241  0.0133086   0.01209387  0.01156661  0.01117126  0.01076702  0.00973617  0.0087699   0.00694423  0.00611463  0.00545417  0.00385052  0.00300999  0.0023923   0.00268593  0.00323225  0.00432101  0.00495869  0.00565897  0.00602844  0.00627304  0.00638128  0.00661642  0.00647619  0.00650535  0.00621657  0.00685731  0.00735948  0.00802594  0.00881639  0.00816315  0.00710939  0.00506423  0.00292295  0.00038702 -0.00158117 -0.00394913 -0.00747638 -0.01125133 -0.01636427 -0.02240509 -0.03047349 -0.03818234 -0.04602426 -0.05484583 -0.05959208 -0.05981191 -0.05503871 -0.04617309], 18.22, 18.79, False
2023/06/04 23:59:40.244, 31153426, [0.41228754 0.42097507 0.41550735 0.4098537  0.41029084 0.4068389  0.40050034 0.4007425  0.39711517 0.39232573 0.39257642 0.38657892 0.38530014 0.38119961 0.37978882 0.3743421  0.37524305 0.37085827 0.3702033  0.36638355 0.36238279 0.36439357 0.35751471 0.35742712 0.3536367  0.35065019 0.34799764 0.34538736 0.34111751 0.33842775 0.33625614 0.33334156 0.33039383 0.32839875 0.32681049 0.32476451 0.32109801 0.3203199  0.31724074 0.31580149 0.31245302 0.31078678 0.30978874 0.30497351 0.30355914 0.30167192 0.29868665 0.29597072 0.2929681  0.29014072 0.2871364  0.28566237 0.28442215 0.2830727  0.28272227 0.28167582 0.28061779 0.27963084 0.27770373 0.27725333 0.27500239 0.27485119 0.27270086 0.27169563 0.26986632 0.26892752 0.26856687 0.26818328 0.2674662  0.26602454 0.26461156 0.26170221 0.25979371 0.25436894 0.25204254 0.24554243 0.24068797 0.23470902 0.22709191 0.21747363 0.21296516 0.19944361 0.19254311 0.18573586 0.18720551 0.19407217], [ 0.07879588  0.067497    0.07806376  0.068603    0.06615454  0.06527708  0.06347256  0.06398951  0.06142184  0.06162795  0.05851982  0.05609264  0.05749292  0.05363644  0.05232719  0.05060409  0.05013449  0.04797427  0.04628871  0.04324203  0.04163805  0.0393293   0.03661598  0.0344746   0.03155465  0.02997958  0.02733744  0.02502162  0.02293699  0.02144803  0.02048627  0.01902885  0.01751544  0.01648268  0.01542181  0.01440667  0.01337416  0.01307067  0.0118312   0.01135996  0.0112744   0.01002356  0.00982562  0.00919985  0.00835418  0.01343195  0.01229969  0.01102711  0.00947391  0.00875071  0.00773198  0.00803201  0.00845489  0.00915631  0.00988288  0.01043506  0.0110826   0.0113066   0.01116628  0.01139996  0.01128999  0.01092484  0.01086771  0.01099954  0.011498    0.01190966  0.01256737  0.01190937  0.01059287  0.00887681  0.00653604  0.00444802  0.00159462 -0.00111824 -0.00412087 -0.00912589 -0.01366594 -0.01990445 -0.02751216 -0.03400559 -0.04312416 -0.05125617 -0.05589778 -0.05619672 -0.05179431 -0.04292218], 18.23, 18.78, False
