time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 23:00:00.954, 159324854, [0.93737168 0.92317878 0.92620914 0.91055143 0.90911951 0.89630162 0.88831798 0.88584668 0.87095767 0.86355774 0.86135855 0.84803844 0.84067207 0.83782436 0.82838963 0.82090992 0.81821867 0.81373371 0.81197194 0.80538195 0.79937341 0.79958528 0.79310636 0.79321054 0.78836529 0.78441983 0.7805794  0.77509206 0.77103567 0.76788669 0.76191242 0.75617242 0.75130659 0.74610079 0.74186972 0.73710345 0.73466911 0.73219891 0.72769904 0.72739064 0.72333226 0.72096425 0.71959712 0.71292682 0.71354891 0.70660069 0.70381388 0.69998486 0.69700757 0.6938479  0.69171995 0.69003489 0.68887485 0.68841725 0.68809741 0.6877607  0.68638765 0.68597021 0.68466892 0.68417903 0.68147808 0.68022965 0.67775958 0.67714571 0.67429172 0.67340876 0.67194756 0.6727559  0.67295668 0.67174887 0.67005213 0.66712938 0.66388315 0.66016448 0.65739006 0.65196455 0.65156645 0.64680986 0.64182681 0.63404191 0.62740911 0.61682291 0.60728946 0.59830801 0.60261069 0.60272438], [ 0.20023769  0.19582401  0.20897976  0.19610214  0.1915424   0.19351813  0.18881023  0.18479379  0.17858754  0.17573848  0.1684147   0.16420995  0.1581549   0.14965103  0.1455024   0.13877202  0.13536797  0.12961986  0.12267545  0.11679576  0.10931642  0.10341028  0.09668566  0.0898144   0.08341234  0.07729181  0.07148878  0.06581079  0.05976808  0.0551967   0.0502371   0.04602864  0.04184164  0.0383027   0.03482732  0.03120523  0.02753565  0.02446238  0.02184096  0.01992932  0.01755723  0.01573462  0.01525565  0.0138658   0.01293591  0.01656928  0.01520315  0.01335478  0.01073637  0.00850364  0.00657265  0.00532629  0.0047014   0.00462019  0.00432145  0.00380742  0.00345065  0.00293654  0.00234327  0.00209104  0.00175283  0.00180948  0.00269243  0.00371988  0.00553538  0.0071255   0.00770968  0.00580594  0.00152623 -0.00360674 -0.00897205 -0.01382377 -0.01817565 -0.0225033  -0.02655359 -0.03013806 -0.03468395 -0.04106417 -0.04787327 -0.05509705 -0.06381943 -0.07369133 -0.07972064 -0.0828426  -0.08062793 -0.07375446], 19.77, 21.95, False
2023/06/08 23:00:01.210, 159325103, [0.94306156 0.93035797 0.92809853 0.91760562 0.91753062 0.9087733  0.89452569 0.89386949 0.87993177 0.87486547 0.86681353 0.85546398 0.85165118 0.84642215 0.83815736 0.83079913 0.82965619 0.82161224 0.82044255 0.81325548 0.80903598 0.80521566 0.79768415 0.79761598 0.79323444 0.79061449 0.78792093 0.78291485 0.77665782 0.77401861 0.76938619 0.76541094 0.76201195 0.75731116 0.75332073 0.74808516 0.74495447 0.74336153 0.73901068 0.73641679 0.73243474 0.73094795 0.73033826 0.72428902 0.7243553  0.71102491 0.70774458 0.7045807  0.70149852 0.69800109 0.69441461 0.69178583 0.69007064 0.68934701 0.68977517 0.68903627 0.68787289 0.68695725 0.68564124 0.6859106  0.68423027 0.6863092  0.68463363 0.68531481 0.68320428 0.68279793 0.68122544 0.68027917 0.679158   0.6796173  0.67719247 0.67543742 0.67382811 0.67114837 0.67207735 0.66909387 0.66739232 0.66217699 0.65447359 0.64403445 0.64007207 0.62720558 0.61860101 0.61390384 0.61252957 0.61352589], [ 0.19565584  0.2003994   0.19296222  0.19258421  0.18049677  0.18648325  0.18393359  0.17929199  0.17859438  0.1706073   0.16637533  0.15997764  0.15394354  0.14894293  0.14209068  0.13584856  0.13337074  0.12463856  0.12006422  0.11455702  0.10862325  0.10168436  0.09544991  0.08863905  0.08151302  0.07576075  0.07067353  0.06538648  0.05985115  0.05467922  0.05002887  0.04641448  0.04172487  0.03782163  0.03430867  0.03111019  0.02732966  0.02429479  0.02143503  0.01943263  0.01708593  0.01538966  0.01440765  0.01332505  0.01154816  0.01580936  0.01401789  0.01190097  0.00987426  0.00752358  0.00574148  0.00505516  0.00456255  0.00453358  0.00423538  0.00398529  0.00371647  0.00325176  0.00292651  0.00251016  0.00240149  0.00260484  0.00293696  0.00393822  0.0062722   0.00763158  0.00787754  0.00569787  0.00115675 -0.0032945  -0.00885903 -0.01397336 -0.01869135 -0.02229227 -0.02684245 -0.03086787 -0.03505897 -0.0413943  -0.04873505 -0.05406144 -0.06353441 -0.07331684 -0.07886801 -0.08141645 -0.0805225  -0.07144491], 19.76, 21.95, False
2023/06/08 23:00:01.450, 159325353, [0.94975928 0.91628264 0.93691229 0.92392546 0.90221032 0.90203854 0.8940121  0.88557651 0.87553043 0.86642541 0.86681495 0.85344986 0.84425464 0.84829166 0.83795569 0.8325321  0.82710721 0.81884383 0.81477039 0.80919882 0.80037569 0.80093299 0.78946892 0.78739646 0.78071488 0.7785208  0.77534966 0.77197596 0.76684973 0.76576205 0.76235403 0.75901866 0.75414904 0.75032185 0.74673091 0.74102634 0.73897897 0.73666997 0.73249357 0.7305642  0.72710147 0.72458918 0.72428253 0.71669983 0.71739389 0.72701447 0.72334112 0.71948353 0.71444455 0.71018675 0.7063126  0.70272686 0.70037166 0.69901482 0.69758674 0.69713904 0.69587485 0.69406249 0.69283643 0.69215991 0.68902341 0.68881131 0.68673425 0.6847359  0.68303911 0.68265006 0.68092027 0.68141013 0.680386   0.6811065  0.68050511 0.67917725 0.67696095 0.67298167 0.66968542 0.6659618  0.66400295 0.66029509 0.65586459 0.64717005 0.6468094  0.63302453 0.62261362 0.6193519  0.61823024 0.61802248], [ 0.19693604  0.20435783  0.20498746  0.18653369  0.19154801  0.18648011  0.18466576  0.18362114  0.17593472  0.17259024  0.16461579  0.16042192  0.15394206  0.14822894  0.14173372  0.13877522  0.13270304  0.12765319  0.12102376  0.11444199  0.10780443  0.10262446  0.09517842  0.09001773  0.08325581  0.07661728  0.07130393  0.06487621  0.06000831  0.05482639  0.05024708  0.04635606  0.04170793  0.03772901  0.03447435  0.03083195  0.02798482  0.02449274  0.02143446  0.01963958  0.01783169  0.01592816  0.01515732  0.013452    0.01255167  0.01404752  0.01245573  0.01114363  0.00951734  0.00771123  0.00608584  0.00578382  0.00522951  0.00502772  0.00481404  0.00451218  0.0043204   0.00346644  0.00283718  0.00271922  0.00240079  0.00278951  0.00302089  0.00407822  0.00563718  0.00678336  0.00751011  0.00525474  0.00110468 -0.0039397  -0.00915328 -0.01422401 -0.01823327 -0.02212994 -0.02635421 -0.03001452 -0.03465663 -0.04072172 -0.04802848 -0.05377632 -0.06318646 -0.07182253 -0.07844429 -0.0819374  -0.08052374 -0.0728483 ], 19.77, 21.95, False
2023/06/08 23:00:01.706, 159325604, [0.9451055  0.93222516 0.93501942 0.91130297 0.89875449 0.89454836 0.89452601 0.8820196  0.87693652 0.86895039 0.86456559 0.84848672 0.84386281 0.8399194  0.83282718 0.82214895 0.82031582 0.81284757 0.80737097 0.80021169 0.79488993 0.79166531 0.78375043 0.78168595 0.77593573 0.77264658 0.76760637 0.76477706 0.76187857 0.75717108 0.7547327  0.75069599 0.74670837 0.74354388 0.7399291  0.73710462 0.7337416  0.73176993 0.72762041 0.72606229 0.72153015 0.71947696 0.71953914 0.71210884 0.71282449 0.71191844 0.70917983 0.70662153 0.70459056 0.70251241 0.69984104 0.69794443 0.69656505 0.695988   0.69533967 0.69517022 0.69530941 0.69557715 0.69391825 0.69394009 0.69136998 0.69255565 0.69113521 0.69068952 0.68778006 0.68662469 0.68430318 0.68407909 0.68459355 0.68492835 0.68370112 0.68352573 0.67982    0.67709427 0.67622383 0.67039171 0.66852921 0.66563326 0.65869551 0.64987814 0.64330485 0.63165575 0.62097296 0.61407804 0.61109199 0.61359767], [ 0.19624433  0.20372909  0.20604021  0.19758139  0.18622407  0.19114976  0.18427902  0.1836036   0.17338516  0.17284929  0.16284466  0.16130234  0.1531341   0.14783189  0.14253111  0.13403923  0.13156233  0.12657269  0.11936707  0.11504226  0.10770205  0.10092068  0.09430885  0.08838611  0.08201319  0.07611324  0.06993487  0.06419467  0.05984209  0.05467163  0.04981189  0.04521925  0.04165026  0.03757471  0.0339927   0.03070663  0.02705862  0.02366305  0.02050228  0.01934418  0.01730198  0.01544263  0.01515251  0.01349424  0.0132858   0.01606465  0.01416668  0.01217284  0.00990933  0.00812155  0.00604008  0.00463255  0.00470945  0.0045006   0.0041138   0.00363843  0.00307673  0.00289371  0.00208299  0.00160855  0.00113048  0.0013508   0.00222358  0.00328192  0.00543016  0.00702912  0.00759841  0.00576381  0.00166285 -0.00375777 -0.00837861 -0.01415249 -0.01850262 -0.02253453 -0.02646652 -0.03032612 -0.03457916 -0.0406205  -0.04783079 -0.05378344 -0.06288951 -0.07183502 -0.07843795 -0.08038533 -0.07993265 -0.07102813], 19.79, 21.95, False
2023/06/08 23:00:01.962, 159325854, [0.95541162 0.91317961 0.93062305 0.89719815 0.90501495 0.88897061 0.88883426 0.87846645 0.87235354 0.86912161 0.85609207 0.84988267 0.84246364 0.84096497 0.83201265 0.82838845 0.82076738 0.81722722 0.81179568 0.80697388 0.80217842 0.80010768 0.78994702 0.78749119 0.78054847 0.77746806 0.77345883 0.76953985 0.76561638 0.76288246 0.75811838 0.75401    0.75040145 0.74666348 0.74484723 0.74124143 0.73921526 0.73810451 0.7356587  0.73411369 0.73024634 0.72814798 0.72712994 0.71997227 0.71913984 0.7136731  0.70999497 0.70719924 0.70442965 0.70186911 0.69760627 0.69476767 0.69288988 0.69156667 0.69088859 0.69161011 0.69095033 0.68956172 0.68868705 0.68796535 0.68529429 0.68407654 0.681128   0.68020643 0.67677191 0.67589619 0.67438563 0.67476938 0.67503153 0.67558502 0.67232549 0.67168072 0.66955883 0.66651187 0.66327421 0.65923066 0.65633099 0.65307676 0.64605188 0.63925213 0.63554399 0.62187551 0.61281903 0.6035573  0.60351165 0.60387695], [ 0.20670801  0.19976673  0.20895552  0.19960966  0.19107741  0.19431065  0.18464858  0.18544108  0.17694647  0.17257926  0.16411328  0.15884909  0.15593669  0.14602476  0.14334281  0.13640226  0.13125279  0.12688966  0.11978122  0.11342533  0.1065508   0.10122179  0.09485062  0.08842955  0.0821715   0.07613603  0.07066701  0.06538668  0.05968493  0.05497226  0.05008747  0.04582689  0.04183777  0.03805823  0.03422213  0.03117853  0.02753287  0.02428823  0.02096541  0.01906671  0.01631586  0.01488484  0.01405106  0.0125846   0.01140277  0.01613748  0.01478209  0.01285985  0.0109528   0.00885073  0.0069673   0.00617017  0.00604601  0.00570747  0.00561498  0.0053484   0.00477551  0.00426521  0.00367076  0.0029831   0.00248691  0.00264969  0.00307793  0.00488447  0.00666576  0.00775103  0.00834409  0.00602293  0.00212552 -0.00262828 -0.00813974 -0.01264901 -0.01696549 -0.02085637 -0.02505839 -0.02825029 -0.03316663 -0.03903948 -0.0458634  -0.05206606 -0.06127655 -0.06960804 -0.07587183 -0.07941213 -0.07678297 -0.06899021], 19.78, 21.96, False
2023/06/08 23:00:02.202, 159326103, [0.9177512  0.91317844 0.91636591 0.88699563 0.89035706 0.87840863 0.87780713 0.87645999 0.8585582  0.86032985 0.85847284 0.84334694 0.83977769 0.8338737  0.83146011 0.8214693  0.81776719 0.81138944 0.80818334 0.80143808 0.79452912 0.79656683 0.78507845 0.78475822 0.77877077 0.77512602 0.77121264 0.7648439  0.7604359  0.7575219  0.75461443 0.75131806 0.74870355 0.74547649 0.74402638 0.74085754 0.73848636 0.73674141 0.73327731 0.73257416 0.73060204 0.72892757 0.72876712 0.72220871 0.72181006 0.70703111 0.70358886 0.70081026 0.6991466  0.69677782 0.6951956  0.69394475 0.69342155 0.69344758 0.69281758 0.69146289 0.68948446 0.68853235 0.68526076 0.68398703 0.68052555 0.679853   0.6782799  0.67735027 0.67300254 0.67222826 0.66940502 0.66942411 0.66951763 0.66873199 0.66713619 0.66679262 0.66340092 0.66016463 0.65760813 0.6519649  0.65040616 0.6458704  0.64008904 0.63295781 0.62960702 0.61763006 0.60618349 0.60116972 0.60082764 0.60000211], [ 0.20548905  0.19583187  0.20444016  0.19308488  0.19375218  0.19158071  0.18637388  0.18112508  0.17696244  0.17375909  0.16588262  0.16153752  0.15494444  0.14894133  0.1445185   0.13877522  0.13419109  0.12962265  0.12157682  0.11617398  0.11044443  0.10329875  0.09695846  0.09188713  0.08509446  0.07808308  0.07322705  0.06758817  0.06175962  0.05728711  0.05205997  0.04839551  0.04338904  0.04019749  0.03580463  0.03243979  0.02927103  0.02628384  0.02322758  0.02102183  0.01843098  0.01692304  0.01634239  0.01520926  0.01449698  0.01557256  0.01394403  0.01181587  0.00979146  0.00757694  0.00607183  0.00515905  0.00452322  0.00420166  0.00433443  0.00442424  0.00407763  0.00400516  0.00350736  0.00331556  0.00331112  0.00363401  0.00455905  0.00597266  0.00825149  0.0099206   0.01043141  0.00788465  0.00341455 -0.00115482 -0.00666116 -0.012353   -0.01635612 -0.02026282 -0.02493113 -0.0286721  -0.03332965 -0.03971547 -0.04752518 -0.05252172 -0.06255517 -0.07144646 -0.07757964 -0.08093166 -0.07902645 -0.07144628], 19.77, 21.95, False
2023/06/08 23:00:02.458, 159326353, [0.9152488  0.90315354 0.89164942 0.89480886 0.88477083 0.87711669 0.86493736 0.85953126 0.85800744 0.84115978 0.84776118 0.8336668  0.82897149 0.82680418 0.81756001 0.81006523 0.80670262 0.79973816 0.79715326 0.79200799 0.78557309 0.78638374 0.77566036 0.77782463 0.76977032 0.76729588 0.76325639 0.75791724 0.75184121 0.74858818 0.74582318 0.74347984 0.7414685  0.73922922 0.7382209  0.73551885 0.73430594 0.73340591 0.72803087 0.7274929  0.72256609 0.71967995 0.7191408  0.71201679 0.71249079 0.69951579 0.69750446 0.69522343 0.69259743 0.68990417 0.68763939 0.6850314  0.68533522 0.68503943 0.68478454 0.68485497 0.68435898 0.6831155  0.68245023 0.68326028 0.6812627  0.68392095 0.6840909  0.68336456 0.68191262 0.68030612 0.67771618 0.67413691 0.67265045 0.67281168 0.67324991 0.67199095 0.67156641 0.66854291 0.66633906 0.66258752 0.65860631 0.65339064 0.64780943 0.63842399 0.63612    0.6232424  0.6119026  0.60713638 0.60351354 0.6020358 ], [ 0.21532071  0.21684882  0.21536773  0.2056876   0.20482984  0.20057803  0.19468312  0.19031195  0.18704421  0.18006359  0.16894947  0.16801543  0.15895499  0.15456147  0.14722867  0.14047733  0.13788384  0.13298073  0.12556632  0.12127216  0.11236168  0.1072528   0.10024969  0.09464881  0.08855049  0.08180559  0.07641491  0.07039097  0.06470318  0.05893392  0.05402731  0.04978259  0.04469627  0.04077244  0.03709347  0.03277704  0.02941989  0.02619749  0.02314585  0.02143666  0.01869201  0.01692252  0.0162423   0.01460135  0.01403231  0.01824004  0.01663396  0.01427966  0.01224762  0.01001299  0.00801657  0.00711233  0.00670582  0.0059542   0.00564602  0.00542939  0.00481869  0.00425894  0.00337847  0.00309568  0.00307805  0.00325242  0.00365184  0.00474866  0.00658179  0.00809928  0.00840801  0.0063719   0.00265641 -0.00219227 -0.00740964 -0.01254624 -0.01592361 -0.01991791 -0.02329462 -0.02702388 -0.0308252  -0.03830627 -0.04469365 -0.05051983 -0.05987531 -0.06811854 -0.07547058 -0.07714822 -0.07612212 -0.06785174], 19.77, 21.95, False
2023/06/08 23:00:02.714, 159326604, [0.92554954 0.91413094 0.91720828 0.89556772 0.88689536 0.87771312 0.88160837 0.87337906 0.8562174  0.85424957 0.83849254 0.83650796 0.8252866  0.82321321 0.81884433 0.80920338 0.80862572 0.8035335  0.79930949 0.79533003 0.78625362 0.79168955 0.78071772 0.77914063 0.77350041 0.77038653 0.76782521 0.76392309 0.76150032 0.75947039 0.75640018 0.75411796 0.75105624 0.74838464 0.74452427 0.74134059 0.7375561  0.73561535 0.73234702 0.73143358 0.72810341 0.72690805 0.72719662 0.72117114 0.72284513 0.70431017 0.70083964 0.69901479 0.69596855 0.69317002 0.69043912 0.68760209 0.68725764 0.68626527 0.68564544 0.68560896 0.68429692 0.68315873 0.68065552 0.67920269 0.67669502 0.67601162 0.67346867 0.67278651 0.67039345 0.6710583  0.66884224 0.66947138 0.66923621 0.66927542 0.66899699 0.66777936 0.66682709 0.66362715 0.65979346 0.65725227 0.6529901  0.64743431 0.64042468 0.63472903 0.63005876 0.61743807 0.60873629 0.60285045 0.60082764 0.60122873], [ 0.21134623  0.20832412  0.202081    0.20365292  0.20084673  0.19668079  0.18845019  0.18512746  0.17726255  0.17547105  0.16461579  0.16265344  0.15615235  0.15075088  0.14335381  0.13820799  0.13336965  0.12706915  0.12143696  0.11679834  0.10941261  0.10292478  0.09754918  0.09115335  0.08525238  0.07740635  0.07266693  0.06674156  0.06215394  0.0563976   0.05150957  0.04727651  0.04316643  0.03925065  0.03570091  0.03130323  0.02849121  0.02525962  0.02249531  0.02029209  0.01773666  0.01599876  0.01524154  0.0143945   0.01324659  0.01876825  0.01720675  0.01531732  0.01331997  0.01125432  0.00947535  0.00854797  0.00878861  0.00892794  0.00885219  0.00815747  0.00792483  0.00777619  0.00690993  0.00626291  0.00586116  0.00622223  0.00706916  0.00931952  0.01078948  0.01268152  0.01271536  0.01084857  0.00622597  0.00071573 -0.00431175 -0.01032566 -0.01470795 -0.01845538 -0.02347753 -0.02641262 -0.03088282 -0.03802676 -0.04395313 -0.05055557 -0.05989629 -0.06847696 -0.0758795  -0.07805013 -0.07777252 -0.06826138], 19.77, 21.95, False
2023/06/08 23:00:02.954, 159326854, [0.93377137 0.91912748 0.91196153 0.90424437 0.89381505 0.89381034 0.8816083  0.87737822 0.8665487  0.85674199 0.86198185 0.84134494 0.83952481 0.83132313 0.82825026 0.82011487 0.81188654 0.80733085 0.80458014 0.79813833 0.79196931 0.79095066 0.7830968  0.78186625 0.77665675 0.77446968 0.76915751 0.76611105 0.75969747 0.75705593 0.75256403 0.74811636 0.74486756 0.74151048 0.73831475 0.73467757 0.73240509 0.73033851 0.72688874 0.72607291 0.72084968 0.71734236 0.71584611 0.70847835 0.70823815 0.70121    0.69882111 0.69508576 0.69121368 0.68846538 0.68654451 0.68527313 0.68414393 0.68333135 0.68323551 0.68376906 0.68274968 0.68185815 0.68023297 0.67969324 0.67812192 0.67810848 0.67624115 0.67468718 0.67206639 0.67187549 0.67086617 0.67120701 0.67020039 0.67102907 0.67199747 0.67334001 0.67355786 0.67077298 0.6680697  0.66522844 0.66230954 0.65966382 0.6548257  0.64518756 0.6425238  0.62792038 0.61892316 0.60950053 0.60807164 0.60917451], [ 0.20153816  0.20376837  0.20099115  0.19611676  0.19730899  0.19393511  0.19053248  0.18913391  0.18052577  0.17664511  0.16842025  0.1635509   0.16016735  0.15185042  0.14642227  0.14170882  0.13588494  0.13115912  0.12446819  0.11878924  0.11054115  0.10529745  0.09771552  0.0912993   0.08661698  0.07975464  0.07375929  0.06800924  0.06184224  0.05766757  0.05221529  0.04771992  0.04427301  0.04042144  0.03695012  0.03327371  0.03064226  0.02679475  0.0240728   0.02264316  0.02063698  0.01883695  0.01764606  0.01616956  0.0159655   0.01677808  0.01536387  0.01347001  0.01168603  0.00952975  0.00802996  0.00691865  0.00661829  0.00696044  0.00744055  0.00752048  0.00667398  0.00529838  0.00446529  0.00388493  0.00366714  0.00403834  0.00449785  0.00609377  0.0078749   0.00922363  0.00971149  0.00772654  0.00321016 -0.00208303 -0.00718601 -0.01244966 -0.01605869 -0.02063317 -0.02470025 -0.02854819 -0.03278153 -0.03904007 -0.04656406 -0.05227065 -0.06150665 -0.07033833 -0.07674257 -0.08047805 -0.07782127 -0.06945621], 19.76, 21.96, False
2023/06/08 23:00:03.210, 159327103, [0.92449736 0.92816926 0.91467932 0.90260613 0.88969194 0.8851692  0.8733354  0.87138098 0.86199757 0.85066905 0.84456448 0.83778797 0.82757264 0.82634002 0.82538956 0.81073816 0.81573587 0.80571703 0.80295236 0.7981392  0.79177135 0.7913621  0.78136853 0.78186755 0.77706368 0.7750653  0.77008382 0.7676246  0.76318766 0.75888292 0.75623832 0.75101245 0.74841423 0.74535184 0.74196407 0.7380924  0.73610333 0.73309964 0.72814994 0.72603521 0.72102313 0.71838602 0.71771393 0.71001509 0.71020092 0.6959395  0.69310932 0.69049928 0.68789132 0.68478377 0.68214823 0.68006461 0.67835581 0.67724393 0.6759808  0.67438523 0.67277424 0.67222402 0.67171507 0.67171967 0.67055862 0.67012383 0.66794093 0.66600956 0.6634561  0.66367046 0.66330945 0.66452145 0.66467391 0.6655469  0.66442053 0.66241883 0.66231496 0.65893422 0.65617849 0.65075118 0.64905131 0.64399366 0.63789721 0.62841407 0.62587437 0.61248757 0.60447186 0.59842616 0.59626167 0.59682119], [ 0.20611472  0.2043539   0.21190303  0.1925769   0.19419861  0.19157756  0.18844773  0.19129125  0.1824471   0.17808262  0.17144066  0.16376808  0.15815638  0.1527507   0.14775842  0.14186838  0.13788384  0.13541641  0.13382549  0.12986456  0.12584796  0.12306158  0.11760212  0.11180951  0.10572199  0.10010482  0.09432736  0.08623055  0.07985226  0.07405383  0.07106087  0.06747822  0.06401635  0.05977362  0.05401021  0.04819022  0.04291375  0.03843493  0.03594359  0.03533165  0.03420261  0.03294124  0.03082646  0.02805989  0.02445382  0.01945819  0.01830985  0.01674587  0.01466314  0.01285384  0.01149634  0.01037002  0.01009814  0.00998235  0.00994984  0.00949297  0.00852908  0.00785352  0.00689943  0.00638215  0.00602318  0.00611866  0.00684731  0.0079537   0.01035394  0.01132858  0.01164933  0.01010936  0.00598071  0.00119961 -0.00414678 -0.00926551 -0.01308652 -0.01725392 -0.02196277 -0.02561975 -0.02992766 -0.03640085 -0.04395395 -0.0504832  -0.0588508  -0.06959776 -0.07588057 -0.07805116 -0.07727461 -0.06925545], 19.77, 21.95, False
2023/06/08 23:00:03.450, 159327353, [0.95804313 0.94441377 0.93335834 0.93025891 0.91343269 0.90012424 0.90452492 0.89096093 0.88353958 0.8736107  0.86971362 0.86300187 0.85535313 0.85361552 0.8379588  0.83568442 0.82540633 0.8169634  0.81158415 0.80059576 0.79209011 0.79377118 0.78061825 0.77958214 0.77425017 0.76866403 0.76742039 0.76248402 0.75969923 0.75642546 0.75385276 0.7511243  0.75076739 0.7471497  0.74674385 0.7456615  0.74444053 0.74325779 0.73879568 0.7370043  0.7315168  0.72880657 0.7280938  0.72237519 0.72521241 0.72978532 0.72644175 0.72332242 0.71943861 0.71541255 0.71206954 0.71027134 0.70909128 0.70789957 0.70743616 0.70651817 0.70540404 0.70528907 0.70541264 0.70564902 0.70403809 0.70353454 0.70162786 0.69963866 0.69610828 0.69450541 0.69146885 0.69103141 0.69019651 0.68956416 0.68800579 0.68758552 0.68545356 0.68406512 0.68221465 0.6792959  0.67795447 0.67317698 0.6646709  0.65575884 0.64940579 0.63510505 0.62544419 0.61952883 0.61799985 0.61781933], [ 0.20608389  0.20830055  0.20841708  0.19961331  0.19728658  0.19350554  0.18635915  0.18760719  0.1782787   0.17519085  0.16816404  0.16688975  0.16035965  0.15345713  0.14757406  0.14129214  0.13587623  0.13022234  0.12473196  0.11927615  0.11216551  0.10604331  0.09932418  0.09351919  0.08696022  0.08012985  0.0752729   0.0695309   0.06334239  0.05848441  0.05353743  0.04875366  0.0444693   0.0404816   0.03690421  0.03399464  0.03024771  0.02766708  0.02439491  0.02201537  0.02008515  0.01878155  0.01815284  0.01699521  0.01566708  0.02142121  0.02018191  0.01836724  0.0161281   0.01441002  0.01220536  0.01089988  0.01038931  0.01006818  0.00905094  0.00885095  0.00827871  0.0074874   0.00649185  0.00606022  0.00574641  0.00590919  0.00645331  0.00753802  0.00964844  0.01090084  0.01119544  0.00850662  0.00462812 -0.00101439 -0.00644439 -0.0114527  -0.01603906 -0.01955809 -0.02453736 -0.02818861 -0.03258666 -0.03933408 -0.04507557 -0.05216752 -0.06149219 -0.06996588 -0.07638633 -0.07958336 -0.07788245 -0.06926229], 19.78, 21.95, False
2023/06/08 23:00:03.705, 159327604, [0.9255482  0.92816926 0.91197107 0.89795228 0.88410144 0.89439643 0.86833991 0.8689202  0.86296745 0.85227774 0.84919977 0.83437752 0.83519873 0.82946868 0.82307139 0.8173396  0.81161278 0.8073306  0.80390983 0.79568559 0.79189186 0.7924279  0.78034259 0.78055039 0.77650835 0.77280478 0.76847302 0.76380188 0.76013982 0.75730385 0.75323734 0.74948828 0.74597135 0.7420347  0.73971346 0.73540849 0.73382653 0.73111575 0.72748615 0.72585627 0.72290006 0.72040063 0.7207952  0.71136942 0.71101998 0.71117285 0.70886672 0.70674857 0.70438452 0.70208368 0.69991573 0.697991   0.69701511 0.69531049 0.69374244 0.69328454 0.69226931 0.69090598 0.68999693 0.68990793 0.68741246 0.68749923 0.68563982 0.68405165 0.68073013 0.6794046  0.67728722 0.67702808 0.67717746 0.67615122 0.67546374 0.67300416 0.67035697 0.66927162 0.66553966 0.6610312  0.66036095 0.65338647 0.64988605 0.64224192 0.63554485 0.62626256 0.61327489 0.60763767 0.61230159 0.6092471 ], [ 0.21196353  0.21743181  0.20898461  0.20315426  0.20305532  0.19546863  0.19260358  0.18847245  0.18185113  0.17574005  0.17021911  0.16600147  0.15915952  0.15108     0.14973227  0.14227267  0.13706207  0.13205397  0.12556632  0.12052087  0.11296264  0.10766724  0.10072249  0.09376898  0.08709177  0.08067565  0.07519118  0.06978173  0.06302434  0.05841295  0.05347612  0.04862929  0.04427068  0.04019689  0.03601318  0.03318832  0.02937941  0.02636418  0.02333658  0.02108071  0.01892265  0.01712771  0.01663785  0.01474526  0.01429672  0.01767126  0.01609174  0.01454625  0.01284924  0.01065563  0.00855515  0.00756623  0.00706503  0.0072768   0.00744147  0.00700674  0.00647476  0.00571705  0.00523281  0.0044813   0.00419211  0.00479984  0.00559294  0.00700083  0.00909625  0.01034352  0.01057253  0.0087074   0.00416995 -0.00073896 -0.00675076 -0.01218176 -0.01572001 -0.01989989 -0.0241974  -0.0281236  -0.03249135 -0.0381983  -0.0458739  -0.0513416  -0.05954839 -0.06958486 -0.07506064 -0.07902333 -0.07582899 -0.06792029], 19.77, 21.95, False
