time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/09 15:31:40.881, 218825054, [0.98062943 0.96026427 0.95395544 0.95458861 0.93875231 0.93978681 0.92820815 0.92165246 0.91616236 0.91393843 0.90602592 0.903849   0.89048523 0.88994227 0.88624808 0.88092566 0.88137935 0.87579607 0.87272371 0.87300097 0.86321554 0.86539888 0.85858503 0.85694892 0.85269835 0.85025307 0.84817001 0.8469932  0.84234811 0.83922032 0.83620666 0.83206031 0.82883437 0.82547432 0.82188994 0.81846606 0.81638132 0.81411492 0.81023686 0.80889636 0.80504805 0.80337863 0.80410479 0.79877261 0.79928197 0.79081289 0.78754858 0.78543044 0.78247846 0.77860653 0.77646304 0.77390954 0.77292919 0.77390045 0.77323821 0.77135458 0.76973773 0.7669381  0.7639845  0.76051988 0.75744572 0.75631127 0.75500078 0.75475431 0.75156947 0.75256374 0.75158376 0.75285259 0.75310668 0.75147193 0.74930257 0.74775557 0.74559486 0.74181943 0.73982419 0.7364949  0.73493607 0.7297779  0.72220542 0.71674337 0.70993731 0.69999569 0.68823524 0.6816046  0.68105491 0.68146891], [ 1.64435463e-01  1.54375933e-01  1.67546911e-01  1.58562258e-01  1.58688106e-01  1.58952579e-01  1.54704291e-01  1.50744719e-01  1.48838806e-01  1.42243956e-01  1.41266925e-01  1.36187295e-01  1.30972909e-01  1.24903565e-01  1.22057587e-01  1.14927842e-01  1.12233733e-01  1.07888998e-01  1.01540058e-01  9.71107096e-02  9.13911559e-02  8.66127786e-02  8.11347548e-02  7.57837601e-02  6.99916002e-02  6.37859304e-02  5.86846879e-02  5.33139666e-02  4.78995831e-02  4.39318670e-02  3.94672884e-02  3.54325176e-02  3.15033081e-02  2.79870869e-02  2.46897382e-02  2.14298824e-02  1.90658008e-02  1.53227251e-02  1.30361135e-02  1.12316179e-02  9.57438447e-03  8.01128373e-03  7.21913596e-03  6.10600803e-03  4.86798277e-03  6.35790306e-03  4.57889604e-03  2.76762767e-03  4.96853076e-04 -1.37407665e-03 -3.32884751e-03 -4.01300618e-03 -3.91449933e-03 -3.61850843e-03 -3.39483820e-03 -3.25358559e-03 -3.59495231e-03 -3.68050488e-03 -4.20205212e-03 -4.80265821e-03 -5.00795034e-03 -5.02425688e-03 -3.80286588e-03 -2.51435855e-03  3.89678750e-05  2.18675087e-03  2.88089008e-03  1.22449525e-03 -2.48052834e-03 -7.24527290e-03 -1.27623264e-02 -1.80766664e-02 -2.24580096e-02 -2.66953990e-02 -3.04158386e-02 -3.43804412e-02 -3.88617967e-02 -4.50147452e-02 -5.20809441e-02 -5.88323238e-02 -6.69284380e-02 -7.73409756e-02 -8.44516095e-02 -8.74409532e-02 -8.67026262e-02 -7.74159317e-02], 20.71, 22.90, False
2023/06/09 15:31:41.137, 218825304, [0.96254786 0.95515812 0.95561197 0.94161597 0.93811258 0.93522661 0.91848458 0.92416518 0.90996658 0.90327913 0.89416403 0.89038862 0.88105444 0.88501118 0.87583153 0.86883273 0.86280641 0.86228954 0.85707966 0.85302459 0.84925492 0.85185809 0.84112234 0.84415626 0.83871993 0.83463601 0.83487692 0.8296198  0.82596835 0.82483078 0.82151905 0.81729511 0.81344099 0.80950061 0.8080103  0.8068311  0.80511415 0.80406075 0.80130384 0.80040705 0.79709392 0.79412841 0.79348023 0.78743039 0.7862392  0.79140597 0.78810258 0.78351361 0.78024625 0.7765685  0.77290447 0.7697716  0.76695353 0.76565391 0.76425793 0.7638427  0.76257294 0.76317721 0.76225035 0.76101046 0.75794303 0.75685705 0.7534682  0.75242805 0.75002736 0.74989151 0.74856804 0.74976647 0.74897359 0.74849687 0.74861647 0.74509882 0.74447988 0.74044124 0.73976354 0.73620765 0.73405947 0.72853829 0.72500272 0.71601629 0.71333208 0.70138155 0.68974273 0.68458981 0.68098264 0.68328269], [ 0.15450517  0.1610418   0.16000464  0.15605265  0.15772753  0.1580888   0.14975167  0.15338903  0.14852114  0.1460163   0.14075121  0.13684325  0.13133757  0.12822708  0.12287135  0.11951456  0.11424359  0.10942079  0.10430376  0.09897587  0.09376724  0.08797559  0.08200136  0.07665603  0.07021165  0.06418982  0.0586063   0.05398766  0.04765739  0.04295335  0.03777415  0.03473308  0.03131457  0.02767674  0.0250228   0.02192793  0.01939711  0.01660692  0.01320169  0.01118479  0.0089401   0.00662483  0.00648027  0.00519052  0.00437528  0.00797485  0.00637181  0.00465159  0.00215046  0.00024903 -0.00104212 -0.00181419 -0.00151465 -0.00093916 -0.00082315 -0.00094602 -0.001721   -0.0018121  -0.00205407 -0.00231512 -0.00234714 -0.00157707 -0.00029006  0.00174846  0.0041183   0.00563619  0.00633946  0.00442195  0.00039446 -0.00482657 -0.01042664 -0.01652687 -0.02071824 -0.02471907 -0.02904841 -0.0321129  -0.03634771 -0.04355333 -0.04985435 -0.05661005 -0.06592256 -0.07436095 -0.0818783  -0.08503686 -0.08484584 -0.07634998], 20.72, 22.90, False
2023/06/09 15:31:41.377, 218825554, [0.94725484 0.93525515 0.93284785 0.92072893 0.92149869 0.90162024 0.91261458 0.89695588 0.90180711 0.89002973 0.89182881 0.88222329 0.87566823 0.87599215 0.87446431 0.86937268 0.86524941 0.86768951 0.8610932  0.85820337 0.85363494 0.85336612 0.84514216 0.84497718 0.84090916 0.83951918 0.83639726 0.83302237 0.8296979  0.82725472 0.8249605  0.82011062 0.81642847 0.81325496 0.81009681 0.80762847 0.80724657 0.80630143 0.80264532 0.80269164 0.79891098 0.79721078 0.79806313 0.7922581  0.79281915 0.78350732 0.78236611 0.78162542 0.78026959 0.77794151 0.77549535 0.77318237 0.77187403 0.77072761 0.76957035 0.76847412 0.76831522 0.76721708 0.7655522  0.7650084  0.76201184 0.76085103 0.75730865 0.75450847 0.7501755  0.75002422 0.74925488 0.7498494  0.75005512 0.75131623 0.75028403 0.74779793 0.74548426 0.74074092 0.73836826 0.73334248 0.73028644 0.72463704 0.71813043 0.71061212 0.70415911 0.692323   0.68216917 0.67564647 0.67632949 0.6757483 ], [ 0.15980282  0.15834135  0.16058578  0.15961812  0.15553257  0.15571956  0.14974741  0.1503873   0.14460627  0.14223679  0.13819726  0.13482572  0.1295319   0.12600647  0.12060951  0.11656785  0.11254945  0.10849665  0.10388869  0.09684388  0.09205668  0.08714012  0.08129235  0.07626735  0.07043017  0.06505265  0.05913981  0.05356604  0.04781575  0.04264879  0.03840619  0.03402068  0.03016812  0.02725423  0.02378781  0.02067282  0.01807604  0.01503445  0.01204698  0.010627    0.00887332  0.00739501  0.00682988  0.00578069  0.00533216  0.00633435  0.00516077  0.00338109  0.0010575  -0.00068751 -0.00250747 -0.00330925 -0.00375101 -0.00345842 -0.00268869 -0.00270615 -0.00287173 -0.00309443 -0.0037418  -0.00392888 -0.00402852 -0.00334128 -0.00271932 -0.00087755  0.00141946  0.00387228  0.0043744   0.00278838 -0.0017112  -0.0063974  -0.01183784 -0.01740168 -0.02136071 -0.02525918 -0.02917472 -0.03334222 -0.03861282 -0.04462916 -0.05041062 -0.0574004  -0.06627618 -0.07585314 -0.08236653 -0.08507478 -0.08500164 -0.07742189], 20.73, 22.90, False
2023/06/09 15:31:41.633, 218825805, [0.9806449  0.97885952 0.97315945 0.95459823 0.95962966 0.93751618 0.95184048 0.94115911 0.93322254 0.92658836 0.92002249 0.90384751 0.89806245 0.88972972 0.88783883 0.87967854 0.8758336  0.87114538 0.86178361 0.85681728 0.85248103 0.85175819 0.84483892 0.84424509 0.83981493 0.83842771 0.83358416 0.83193669 0.82879539 0.82623136 0.82313186 0.82114415 0.81843683 0.81477804 0.81403869 0.81102155 0.8088405  0.80690179 0.80187916 0.80018809 0.79773907 0.79603889 0.79665061 0.79025438 0.79001444 0.77681755 0.77276836 0.76918865 0.76572041 0.76195151 0.75991405 0.75822213 0.75822919 0.75750177 0.75705346 0.75717499 0.75555283 0.75417065 0.75201142 0.74998435 0.74677385 0.74653123 0.74501722 0.74526235 0.74344646 0.74469775 0.74471654 0.74607543 0.74778787 0.74862528 0.7478045  0.7465891  0.7436762  0.74072265 0.73784737 0.73249046 0.73231796 0.72562153 0.71853452 0.71110157 0.70794042 0.69445256 0.6829209  0.6774229  0.67378101 0.67208534], [ 0.16836182  0.17158944  0.16287967  0.16570446  0.16134763  0.16087567  0.15431162  0.15408045  0.14851754  0.14629741  0.14023343  0.13730343  0.13234317  0.12651899  0.123868    0.11860653  0.11341122  0.11140342  0.10457437  0.09984206  0.09492896  0.08792506  0.08292008  0.07669268  0.07202491  0.06518296  0.06098337  0.05425124  0.04973439  0.04421881  0.03917868  0.03639574  0.03230213  0.02860651  0.0253489   0.02256856  0.02032874  0.01754865  0.01475428  0.01332849  0.011355    0.00937591  0.00921149  0.00754701  0.00680667  0.00623202  0.00501701  0.00304353  0.00096162 -0.00114693 -0.00273288 -0.00319082 -0.00366016 -0.00338029 -0.0031704  -0.0031085  -0.00357775 -0.00431456 -0.00449435 -0.00455826 -0.00467733 -0.00463604 -0.00324785 -0.00138691  0.00086143  0.00273383  0.00350786  0.00158995 -0.00177492 -0.00719474 -0.01264468 -0.01805973 -0.02200017 -0.02572742 -0.0297885  -0.03377091 -0.03849387 -0.04484705 -0.05075854 -0.05812365 -0.06695456 -0.07623048 -0.0831756  -0.08653767 -0.08605472 -0.07728593], 20.73, 22.90, False
2023/06/09 15:31:41.889, 218826054, [0.98643471 0.95284827 0.95680062 0.95459631 0.94517145 0.92837956 0.92871762 0.9216575  0.91392264 0.91096815 0.90782154 0.89776815 0.88837346 0.89058558 0.88625464 0.87665457 0.87485562 0.86949468 0.86704913 0.86666706 0.85928866 0.85959496 0.85268979 0.8507745  0.84767698 0.84690056 0.84446904 0.84200472 0.83714418 0.83491223 0.83087732 0.82691403 0.82646736 0.82269233 0.82146949 0.8176688  0.81567422 0.81392763 0.8099739  0.80875743 0.80501563 0.80248028 0.80326152 0.79527765 0.79535292 0.7749649  0.77326764 0.77135278 0.77009991 0.76749679 0.76533874 0.76357883 0.76275672 0.76209468 0.76141106 0.75993451 0.75888653 0.75705138 0.75647451 0.75730029 0.75645517 0.75629334 0.75287303 0.75159032 0.74833029 0.74937753 0.74796207 0.74765637 0.74797805 0.74764314 0.74345316 0.74239192 0.73888704 0.73527021 0.73349918 0.72749207 0.72475301 0.72108826 0.71344914 0.70789752 0.70508627 0.69157699 0.68219358 0.67247917 0.67114218 0.6709391 ], [ 1.63737596e-01  1.61685299e-01  1.55334453e-01  1.59087943e-01  1.55535786e-01  1.60448534e-01  1.56787170e-01  1.55582214e-01  1.47887357e-01  1.43686619e-01  1.39474032e-01  1.35718024e-01  1.29747926e-01  1.23081041e-01  1.20873356e-01  1.16568724e-01  1.11400677e-01  1.07586104e-01  1.02090468e-01  9.53218957e-02  9.02263210e-02  8.48959589e-02  7.95574066e-02  7.45733668e-02  6.89628542e-02  6.37831443e-02  5.80565056e-02  5.28875030e-02  4.78960536e-02  4.30229166e-02  3.91051291e-02  3.47318619e-02  3.12953388e-02  2.76757296e-02  2.38052803e-02  2.12443929e-02  1.82271215e-02  1.52636643e-02  1.27609627e-02  1.07591328e-02  8.87440408e-03  7.22161697e-03  6.36114383e-03  5.01033357e-03  3.99697448e-03  7.12934777e-03  5.89315279e-03  4.19737996e-03  2.42457378e-03  1.53696164e-04 -1.13537183e-03 -1.69723323e-03 -1.83966581e-03 -1.31271798e-03 -1.32298257e-03 -1.57316630e-03 -1.23105336e-03 -1.92210973e-03 -2.43341056e-03 -2.69863414e-03 -2.60443643e-03 -2.17009983e-03 -1.10699712e-03  1.67409589e-04  2.72923141e-03  4.65611482e-03  4.98150509e-03  3.14738884e-03 -1.23269293e-03 -6.55749016e-03 -1.18758645e-02 -1.73603067e-02 -2.18885299e-02 -2.53460450e-02 -2.95278252e-02 -3.37088146e-02 -3.83498584e-02 -4.47917641e-02 -5.17216206e-02 -5.84102583e-02 -6.69538587e-02 -7.69761758e-02 -8.35726494e-02 -8.65028545e-02 -8.54509022e-02 -7.79878048e-02], 20.72, 22.89, False
2023/06/09 15:31:42.129, 218826304, [0.96153516 0.95378674 0.94829386 0.93764747 0.93365036 0.92383589 0.92001905 0.9159198  0.91220817 0.90102285 0.89626908 0.88590057 0.8798847  0.87983965 0.87682096 0.86812856 0.86541405 0.85959802 0.85750296 0.85492331 0.84788    0.85239844 0.84416234 0.84642153 0.83840396 0.83920587 0.83929838 0.83798128 0.83612163 0.83732083 0.83252906 0.82941255 0.83099605 0.82866119 0.82650093 0.82264463 0.81878214 0.81911083 0.81699584 0.81682807 0.81556116 0.81390567 0.81260404 0.804723   0.80353053 0.77826754 0.77540652 0.77251028 0.770193   0.76857079 0.76747817 0.76622412 0.76618287 0.76591621 0.76596128 0.76435986 0.7621131  0.76101238 0.75964172 0.75861939 0.7552733  0.75355003 0.7504242  0.747955   0.74393659 0.74340623 0.74119594 0.74143154 0.74272782 0.74147226 0.74083363 0.74023855 0.7362781  0.73368643 0.72997849 0.72637377 0.7241772  0.71756837 0.71277352 0.70497773 0.69827343 0.68774712 0.67550706 0.67007965 0.66794846 0.67036758], [ 0.1750124   0.16232463  0.15532611  0.15657707  0.16401375  0.16280785  0.15430949  0.15223134  0.15210774  0.145131    0.14100111  0.14113079  0.13276813  0.13004159  0.12223768  0.11713291  0.11424015  0.11155211  0.1044327   0.09884108  0.09388834  0.08845588  0.08243032  0.07699925  0.07087297  0.06320998  0.05870066  0.05314159  0.04797464  0.04256452  0.03825725  0.03433183  0.03071234  0.02731982  0.02380368  0.02083019  0.01783446  0.01520527  0.01215762  0.01075766  0.00887278  0.00702677  0.00657747  0.00547347  0.00452417  0.00641042  0.00446845  0.00291724  0.00071212 -0.00152724 -0.00298715 -0.00382039 -0.00410054 -0.0038668  -0.0037203  -0.00379577 -0.0041771  -0.00423685 -0.00471394 -0.00491045 -0.0053921  -0.00477238 -0.00343976 -0.00167159  0.00056885  0.00267518  0.00336315  0.00136618 -0.00253703 -0.00801976 -0.01260655 -0.01852603 -0.0219757  -0.02600759 -0.03025161 -0.03420159 -0.0379716  -0.044903   -0.0509171  -0.05776305 -0.06695597 -0.076242   -0.08317716 -0.08643808 -0.08485085 -0.07685507], 20.73, 22.89, False
2023/06/09 15:31:42.385, 218826554, [0.99221924 0.95794706 0.95927713 0.95134824 0.93811678 0.93351435 0.94125407 0.92594109 0.91986399 0.9106214  0.90694424 0.89935702 0.8888579  0.8873576  0.88743233 0.87789832 0.87599398 0.87429672 0.87104898 0.86480102 0.86631447 0.86194558 0.85711321 0.85655574 0.8527801  0.85217823 0.8476481  0.84413732 0.8433162  0.8389738  0.83633729 0.83265613 0.82977158 0.82767998 0.8244923  0.82123758 0.81865028 0.81584646 0.81180958 0.81111511 0.80561885 0.80407359 0.80470685 0.79712108 0.79840434 0.79308956 0.78943146 0.78441405 0.78098966 0.77757278 0.77551587 0.77350893 0.77261102 0.77050384 0.77012623 0.77048749 0.76975644 0.7707589  0.77087327 0.77133202 0.76853291 0.76777728 0.76506876 0.76318432 0.75973928 0.75879395 0.75640461 0.75663305 0.75576226 0.75608342 0.75459869 0.75344177 0.75208551 0.74748953 0.74516434 0.74183683 0.73813289 0.73368046 0.72825286 0.71971886 0.71823693 0.70458485 0.69156549 0.68610515 0.68098299 0.6850973 ], [ 0.1651098   0.16567931  0.1594057   0.16266416  0.16134923  0.15851552  0.15678717  0.15153822  0.14820319  0.14658307  0.13947403  0.13707281  0.13213051  0.12893635  0.1246834   0.11968376  0.11424221  0.1104926   0.10485576  0.09934314  0.09309709  0.08839013  0.08189114  0.07581933  0.06979437  0.06487003  0.05887862  0.05415859  0.04829544  0.0439295   0.03932752  0.03532925  0.03208239  0.02873909  0.02529242  0.02202369  0.01865037  0.01594919  0.01322626  0.01099022  0.00953999  0.00884842  0.00818891  0.00679356  0.00589079  0.00593652  0.00441377  0.0025516   0.000493   -0.00106519 -0.00346363 -0.00389745 -0.00426742 -0.00416028 -0.00384609 -0.00379379 -0.00392045 -0.00427438 -0.00471196 -0.00517856 -0.00525759 -0.00449101 -0.00339505 -0.00189912  0.00048099  0.00273452  0.00322179  0.00187456 -0.00223849 -0.00770661 -0.01339571 -0.01833058 -0.02252865 -0.02672571 -0.03098754 -0.0346295  -0.03898255 -0.04608359 -0.05161241 -0.05858537 -0.06767828 -0.07660786 -0.08444041 -0.08695696 -0.08494905 -0.07855578], 20.72, 22.90, False
2023/06/09 15:31:42.641, 218826805, [0.96153826 0.96722391 0.9482941  0.94486769 0.939412   0.92127764 0.92231997 0.91636942 0.91326338 0.90730714 0.90102024 0.8938122  0.89146404 0.88650736 0.88213151 0.87790177 0.8717622  0.87144343 0.86386139 0.86199945 0.85490359 0.85561399 0.84680323 0.84696103 0.84081212 0.83998323 0.83610459 0.83315242 0.83014114 0.82744409 0.82496178 0.82201029 0.82059343 0.81969864 0.81724523 0.81502699 0.81466646 0.81420463 0.81158289 0.81130102 0.80755044 0.80296876 0.80171167 0.79491092 0.79328737 0.7773547  0.77458177 0.77279365 0.76963659 0.76653818 0.76340768 0.76000375 0.75732164 0.7553225  0.75415406 0.75402654 0.75345288 0.75348633 0.75245603 0.75205227 0.74942155 0.74822239 0.74557395 0.74363481 0.74116365 0.74104352 0.73842468 0.73922658 0.73837201 0.73765406 0.73545458 0.73299644 0.72937555 0.72647427 0.72248091 0.71789072 0.71780532 0.7124354  0.70769703 0.70003697 0.69496449 0.68540931 0.67159018 0.66780408 0.66563339 0.66523636], [ 1.55186416e-01  1.61025137e-01  1.59987953e-01  1.56574383e-01  1.52380991e-01  1.58508248e-01  1.49745277e-01  1.48539902e-01  1.46875596e-01  1.40500924e-01  1.38194578e-01  1.35055772e-01  1.28522571e-01  1.24895708e-01  1.22237188e-01  1.17868783e-01  1.12738634e-01  1.10478789e-01  1.04159682e-01  9.83406791e-02  9.27607964e-02  8.76224220e-02  8.18887305e-02  7.59576903e-02  7.02345673e-02  6.45724654e-02  5.86887648e-02  5.40768976e-02  4.76538847e-02  4.24932435e-02  3.75479653e-02  3.42748482e-02  3.03547451e-02  2.72532172e-02  2.36996263e-02  2.09264245e-02  1.79249651e-02  1.54906964e-02  1.23747252e-02  1.02240956e-02  8.97820989e-03  7.46448484e-03  7.26437087e-03  6.24450667e-03  5.29835658e-03  7.19752327e-03  6.24933121e-03  4.15203236e-03  1.52455520e-03 -3.63395659e-04 -2.06932113e-03 -2.47216083e-03 -2.52581445e-03 -2.38732759e-03 -1.94648951e-03 -1.59710944e-03 -2.41099785e-03 -2.50550783e-03 -3.10035237e-03 -3.10172816e-03 -2.84951517e-03 -2.76437134e-03 -1.86253181e-03  4.62829494e-05  2.33456770e-03  4.03181090e-03  4.90802676e-03  2.60044598e-03 -1.44150571e-03 -6.68183581e-03 -1.20066630e-02 -1.70534797e-02 -2.11653165e-02 -2.58792442e-02 -2.91760949e-02 -3.36507044e-02 -3.83522422e-02 -4.43978025e-02 -5.00971985e-02 -5.72636900e-02 -6.59943441e-02 -7.47442939e-02 -8.22807378e-02 -8.54968233e-02 -8.43499385e-02 -7.64911078e-02], 20.73, 22.90, False
2023/06/09 15:31:42.881, 218827054, [0.96256023 0.94961941 0.9499563  0.93663353 0.92084233 0.92812387 0.91210148 0.90653461 0.90364831 0.90067033 0.89330783 0.88880548 0.88439164 0.87769186 0.87348307 0.86919393 0.865413   0.85824906 0.8577741  0.85591853 0.85132979 0.85079116 0.84278503 0.84235092 0.83780846 0.834162   0.82894634 0.82724275 0.82314807 0.82156055 0.81733616 0.81242002 0.81133883 0.80813285 0.8047695  0.80073597 0.79738605 0.79630442 0.79193734 0.79116461 0.78827397 0.78766875 0.78742242 0.78103436 0.78111757 0.78314404 0.77896518 0.77604933 0.77413698 0.77199749 0.77053335 0.76752426 0.76674902 0.76639959 0.76762625 0.76744039 0.76545264 0.7627701  0.76107648 0.7605029  0.75819289 0.75818347 0.75554049 0.75341055 0.75050071 0.74977379 0.7478819  0.74942159 0.74912353 0.74962932 0.74820077 0.74579749 0.74219966 0.73821267 0.73538112 0.73144768 0.72853835 0.7246696  0.71990996 0.7079815  0.70747644 0.69253622 0.68124762 0.67723133 0.6714598  0.67151241], [ 0.16304348  0.1623274   0.16405649  0.15961812  0.15820013  0.15571956  0.15678504  0.15153541  0.14914658  0.14456199  0.14074584  0.13865609  0.13154752  0.12580728  0.12305276  0.11696273  0.11408117  0.10941862  0.1044333   0.09821141  0.09306011  0.08679159  0.08243092  0.07610062  0.07126152  0.06497941  0.05961155  0.05356604  0.04805324  0.04407016  0.03953786  0.03572634  0.03168787  0.02807424  0.02537168  0.02202263  0.01951833  0.01611972  0.01311422  0.01164518  0.00882033  0.00716851  0.00651052  0.00534637  0.00390159  0.00671509  0.00547586  0.00345022  0.00107101 -0.00052481 -0.00212143 -0.00253661 -0.00288635 -0.00287181 -0.00227271 -0.00259658 -0.00254744 -0.00273049 -0.00336659 -0.00328967 -0.00333775 -0.00281449 -0.00153245  0.00043927  0.00278355  0.00456227  0.00512339  0.00314596 -0.00078245 -0.00549162 -0.01125349 -0.01656697 -0.02037873 -0.02381773 -0.02765268 -0.03205429 -0.03667089 -0.04281696 -0.05030109 -0.05578782 -0.06603799 -0.07511605 -0.08227917 -0.08552884 -0.08439861 -0.07805717], 20.73, 22.89, False
2023/06/09 15:31:43.137, 218827304, [0.95303537 0.94544788 0.94547354 0.92718328 0.92658519 0.92010445 0.91950352 0.91680971 0.90733018 0.90467776 0.8980489  0.89143629 0.8867403  0.88501118 0.87642093 0.87345165 0.87045233 0.86423996 0.86468226 0.85997617 0.85536001 0.85540354 0.84661    0.84434869 0.8418213  0.8383508  0.83365186 0.83057493 0.82546505 0.82477349 0.82243263 0.81919309 0.81874168 0.81720637 0.81454574 0.81106171 0.80808246 0.80358422 0.79935348 0.79867719 0.79567585 0.79406774 0.79412209 0.78925244 0.78930286 0.78069736 0.77820075 0.7743976  0.76982141 0.76630825 0.76508967 0.76359898 0.76367841 0.76436863 0.76322233 0.761907   0.76091335 0.76079027 0.75893234 0.75901338 0.75620625 0.75625455 0.75305022 0.75116104 0.74849658 0.74863853 0.747139   0.74818439 0.74799837 0.74862471 0.74880391 0.74764083 0.7440778  0.74077786 0.73659097 0.73306543 0.72825133 0.72335017 0.71738679 0.70696112 0.70376425 0.69093778 0.67884966 0.67355654 0.67265079 0.66941738], [ 0.15842744  0.15835246  0.15593753  0.16266954  0.15239063  0.15144159  0.15261611  0.14969388  0.14360814  0.14224157  0.13692894  0.13169932  0.12773573  0.12419181  0.11916761  0.11566287  0.11188224  0.10742746  0.1001514   0.09660988  0.09093253  0.08524681  0.07961639  0.0748188   0.06852147  0.06339775  0.05795969  0.05305209  0.04813707  0.04348056  0.03819707  0.0349322   0.03112689  0.02707907  0.02420405  0.02101625  0.01843729  0.01546444  0.01314618  0.01109946  0.0089078   0.00732669  0.00706652  0.00571913  0.00479114  0.00531936  0.00388109  0.00198819 -0.00027801 -0.00203819 -0.00366205 -0.0043153  -0.00464015 -0.00460581 -0.00403342 -0.00396922 -0.00422343 -0.0043221  -0.0049689  -0.00507834 -0.00471666 -0.00403317 -0.00305529 -0.00157058  0.00082923  0.00264335  0.00393774  0.00170327 -0.00182452 -0.00669197 -0.01214691 -0.01765066 -0.02168252 -0.0258476  -0.02911019 -0.03395288 -0.03823034 -0.04461953 -0.0506131  -0.05758412 -0.06699766 -0.07660616 -0.08273199 -0.08601295 -0.08494705 -0.07735044], 20.72, 22.89, False
2023/06/09 15:31:43.377, 218827554, [0.96733116 0.94358549 0.9356507  0.92644371 0.93012668 0.92069669 0.91491427 0.91089909 0.90469422 0.89961909 0.90102024 0.88958417 0.89004333 0.88306285 0.88232613 0.87345684 0.86817946 0.8627462  0.85860258 0.85252003 0.84638234 0.84918742 0.83867862 0.83865098 0.83230796 0.83006457 0.82814007 0.8244614  0.82154819 0.81745732 0.81540265 0.81280693 0.81114306 0.81121068 0.80958972 0.806541   0.80491523 0.80586352 0.80406846 0.80516985 0.80191595 0.80238264 0.80413831 0.79608896 0.79847503 0.78840652 0.78672402 0.78332543 0.77999318 0.77586782 0.77280133 0.77045264 0.76940202 0.76912262 0.76805044 0.76710714 0.76615325 0.76569685 0.76517908 0.76546255 0.76404067 0.76395787 0.76275929 0.76126498 0.75850199 0.75856498 0.75760111 0.75899294 0.75952836 0.7604599  0.75864968 0.75782855 0.75483598 0.75110477 0.74958865 0.7439516  0.73929569 0.73272116 0.72690078 0.71854262 0.71458673 0.70106575 0.69005694 0.68179998 0.67865512 0.68027629], [ 0.15910508  0.16232185  0.15939458  0.15907719  0.15819691  0.15378848  0.15430843  0.15003515  0.14983807  0.14339633  0.13946867  0.13594549  0.13298043  0.12469621  0.12305177  0.1187755   0.11475054  0.10956763  0.10430013  0.0990784   0.09147413  0.0885711   0.0823207   0.07685687  0.07211938  0.06518087  0.05868876  0.05330863  0.04765388  0.04279548  0.03789674  0.03413213  0.0296041   0.02658941  0.02353257  0.02063616  0.01747925  0.01489086  0.01223814  0.01104239  0.00897821  0.00741252  0.00706295  0.0061653   0.00486382  0.00465083  0.00310265  0.00142268 -0.00090285 -0.00239405 -0.00409138 -0.00458039 -0.00461641 -0.00431394 -0.00403685 -0.00406154 -0.00384438 -0.00423751 -0.00476376 -0.0047401  -0.00502687 -0.00445149 -0.0036738  -0.00181393  0.00046753  0.00227132  0.00319634  0.00124246 -0.00275715 -0.00785888 -0.01328674 -0.01829514 -0.02258223 -0.02675602 -0.03029767 -0.03444768 -0.0387824  -0.04508148 -0.05151926 -0.05858822 -0.06759046 -0.07622813 -0.08404566 -0.08744876 -0.08555594 -0.07926222], 20.73, 22.89, False
