time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 05:00:00.402, 127993311, [0.57283669 0.57313282 0.54843263 0.54168306 0.53263507 0.52113076 0.51029801 0.50508517 0.49959887 0.49424225 0.48401256 0.4784381  0.4692498  0.46558074 0.46261017 0.45603036 0.44614377 0.44134122 0.43488236 0.42619482 0.42174644 0.4179862  0.41051131 0.40191748 0.39884047 0.39318268 0.38644883 0.38328963 0.37774875 0.3729432  0.36905567 0.36350659 0.36007289 0.3565403  0.35162259 0.34789447 0.34470374 0.34077875 0.33853776 0.33426451 0.33099462 0.32821923 0.32793814 0.32719114 0.3264888  0.31104802 0.30795625 0.30477896 0.30239974 0.30000566 0.29793619 0.2964469  0.29596623 0.29659431 0.29604793 0.29519786 0.29402541 0.29249268 0.29157169 0.29057553 0.28925965 0.28857349 0.2865348  0.2858301  0.28280341 0.28220094 0.28094696 0.27952572 0.27919436 0.27819898 0.2760751  0.27477547 0.27189385 0.26966207 0.26864328 0.26538908 0.26375903 0.26184214 0.25755794 0.25386822 0.25367605 0.24448802 0.2384443  0.23466683 0.23128059 0.23169658], [ 0.02871707  0.01957351  0.02637683  0.01843122  0.01506417  0.0144875   0.01010759  0.0052955   0.00413086  0.00133321 -0.00428533 -0.00475315 -0.0076403  -0.01208574 -0.01222715 -0.01611822 -0.01953251 -0.01977273 -0.02288803 -0.02419706 -0.02761592 -0.03012008 -0.03206569 -0.03481717 -0.03720876 -0.0390769  -0.04130901 -0.04389605 -0.0454585  -0.04753619 -0.05010687 -0.05145238 -0.05231265 -0.05368736 -0.05490666 -0.05536063 -0.05644626 -0.05761755 -0.05898554 -0.05952188 -0.0597769  -0.06040364 -0.06082538 -0.06126831 -0.06146993 -0.05678575 -0.05765243 -0.05829301 -0.0595056  -0.06069447 -0.06188113 -0.06248035 -0.062755   -0.06297741 -0.06368471 -0.06394074 -0.06511185 -0.06508739 -0.06565359 -0.06612768 -0.06644361 -0.06727428 -0.06772415 -0.06839037 -0.06946298 -0.07002915 -0.07001666 -0.07051484 -0.07232781 -0.07327555 -0.0745863  -0.07614956 -0.07752306 -0.0792729  -0.08090606 -0.08311563 -0.08576313 -0.08794703 -0.09029747 -0.09279705 -0.09578251 -0.10161026 -0.10360895 -0.10501655 -0.10288345 -0.09965674], 20.84, 21.51, False
2023/06/25 05:00:00.642, 127993561, [0.59704855 0.58181642 0.53282131 0.5536493  0.53839764 0.52619829 0.51303399 0.51722965 0.50249905 0.49615695 0.4964925  0.48293583 0.46834642 0.46877702 0.4611542  0.45047592 0.45030192 0.44188418 0.43439234 0.42959428 0.42256653 0.42103272 0.41293861 0.40620861 0.40205958 0.39750795 0.390346   0.38798843 0.38193949 0.37668181 0.37228648 0.36627794 0.3629547  0.35877076 0.35389067 0.35144708 0.34701827 0.34432987 0.34090157 0.33714907 0.33329964 0.33068332 0.32932956 0.32381796 0.32273814 0.31543342 0.31171479 0.30836432 0.30560426 0.30329323 0.30108028 0.29923089 0.29819788 0.29690262 0.29543211 0.29428058 0.29289457 0.29121655 0.28929425 0.28814839 0.2863228  0.28475392 0.28270907 0.28083264 0.27822921 0.27774627 0.27612496 0.27586275 0.27489683 0.27262181 0.27124105 0.26831148 0.26632238 0.26254073 0.26010345 0.25880126 0.25502756 0.2533894  0.25035353 0.24652553 0.24232649 0.23844028 0.22886072 0.22810415 0.22610934 0.22434642], [ 0.04120665  0.01957905  0.02038244  0.02733536  0.01436038  0.01727955  0.01010972  0.00744135  0.005576    0.0050479  -0.00103167 -0.00665137 -0.00934519 -0.00749518 -0.01246774 -0.01449199 -0.01564269 -0.01814768 -0.02065042 -0.02381589 -0.02658516 -0.02921816 -0.03056058 -0.03369465 -0.03549638 -0.03771547 -0.04023879 -0.0421569  -0.04532085 -0.0467272  -0.04903606 -0.05098149 -0.05211284 -0.05383663 -0.05402359 -0.05545713 -0.05587949 -0.05731646 -0.05865531 -0.05924582 -0.06009988 -0.06053073 -0.06074573 -0.06070139 -0.06153024 -0.05632184 -0.05719207 -0.05819825 -0.0594231  -0.06022039 -0.06188983 -0.06235079 -0.0632227  -0.06343905 -0.06378282 -0.06426244 -0.06512323 -0.06545691 -0.06620304 -0.06618554 -0.06729332 -0.06818433 -0.0687972  -0.06983284 -0.06987826 -0.07045595 -0.0708299  -0.07148528 -0.07222891 -0.07377846 -0.07500861 -0.07691652 -0.07773068 -0.07935736 -0.08132989 -0.08373286 -0.08590494 -0.08759801 -0.09019243 -0.09229081 -0.09611699 -0.10160856 -0.10360739 -0.10458    -0.10386333 -0.09985064], 20.83, 21.50, False
2023/06/25 05:00:00.899, 127993812, [0.58697253 0.58540792 0.56206126 0.52974869 0.53139657 0.53146727 0.514      0.50993954 0.50903733 0.48843575 0.48571216 0.47793413 0.46879987 0.45996435 0.45969791 0.45178601 0.44228352 0.43726327 0.43189766 0.42552662 0.42277421 0.41590096 0.41034054 0.40509337 0.39884047 0.39318558 0.38720256 0.38375876 0.37885123 0.37460158 0.370328   0.36489148 0.35998568 0.35703606 0.35295242 0.34893126 0.34547515 0.3414494  0.33712793 0.3337746  0.32915922 0.32638175 0.32537355 0.31953745 0.31863367 0.31641257 0.31437668 0.31119723 0.30797917 0.30485839 0.30214211 0.30023905 0.29891884 0.29688642 0.29523635 0.29293392 0.29056138 0.28841293 0.28597105 0.28435727 0.28128781 0.27979319 0.27720193 0.27599575 0.27314812 0.2717225  0.27081392 0.26988491 0.2684892  0.26714948 0.26467707 0.26076719 0.25928198 0.25540628 0.2539052  0.25091714 0.24828298 0.24590814 0.24187382 0.23687618 0.23601013 0.22626753 0.21993913 0.21673107 0.21545317 0.21731304], [ 0.02193166  0.02643992  0.01885067  0.0095126   0.0118883   0.01233089  0.01178498  0.00793663  0.00690834 -0.00032345 -0.00502086 -0.00475315 -0.00961101 -0.00952656 -0.01427664 -0.01545224 -0.01912015 -0.02149353 -0.02253303 -0.02561049 -0.02811205 -0.03014189 -0.03178934 -0.03494209 -0.03766713 -0.03981772 -0.04237699 -0.04352449 -0.04606313 -0.04861461 -0.05041708 -0.05200377 -0.05326967 -0.05357517 -0.05514804 -0.05619287 -0.05730268 -0.0580482  -0.0586563  -0.05985716 -0.05995494 -0.06060259 -0.06116054 -0.06152339 -0.0620877  -0.05796952 -0.05850942 -0.05932835 -0.0603192  -0.06167993 -0.06280541 -0.06319889 -0.06341994 -0.06398721 -0.0641931  -0.06480472 -0.06503949 -0.06559799 -0.06625291 -0.06669844 -0.0677199  -0.06871405 -0.06910204 -0.06954467 -0.07059893 -0.07088539 -0.07127284 -0.07238655 -0.07333599 -0.07439954 -0.07589089 -0.07699417 -0.07830303 -0.0805763  -0.08243118 -0.0842407  -0.08646201 -0.08903845 -0.0902456  -0.09338378 -0.09604117 -0.10047828 -0.10450821 -0.10548375 -0.10509357 -0.09991787], 20.84, 21.51, False
2023/06/25 05:00:01.154, 127994061, [0.58697871 0.55719477 0.55751371 0.5416869  0.53490186 0.52003717 0.51303961 0.50339005 0.5025021  0.49742915 0.48401571 0.47743226 0.47323902 0.46236789 0.46079937 0.45570642 0.44584831 0.44188802 0.44487305 0.44530493 0.45104545 0.44795343 0.44027227 0.43269881 0.42347378 0.41174017 0.40016216 0.39116608 0.38448367 0.37896855 0.37454428 0.36942247 0.3652278  0.36166715 0.35608451 0.35293058 0.34926851 0.34553931 0.3417334  0.33930227 0.33525861 0.3318318  0.33033607 0.32510257 0.32284249 0.3300456  0.32849264 0.32618155 0.32264711 0.31968248 0.31677032 0.31465586 0.31300033 0.31186033 0.31088473 0.3099996  0.30873784 0.30800834 0.30617079 0.30408886 0.30171368 0.29871693 0.29559813 0.29365661 0.28929353 0.28836298 0.28753035 0.28587271 0.28557686 0.28416176 0.28060095 0.27974472 0.2758748  0.27120394 0.26986377 0.26555699 0.2627806  0.2613828  0.2575402  0.25230878 0.25245618 0.24379282 0.24111454 0.23650813 0.23288556 0.23510807], [ 0.04586677  0.03326517  0.04326676  0.03307788  0.02709283  0.02223192  0.01800256  0.01337656  0.01502971  0.00922918  0.00440764 -0.00063369 -0.00311987 -0.00445302 -0.00794636 -0.01205446 -0.01437687 -0.01614165 -0.01909125 -0.02197235 -0.02547893 -0.02713538 -0.03109368 -0.03295221 -0.03481504 -0.03836234 -0.04032842 -0.04255265 -0.04574064 -0.04759792 -0.04915577 -0.05111321 -0.05200015 -0.05413931 -0.05462008 -0.0560275  -0.05633024 -0.05787678 -0.05869971 -0.05903288 -0.05986702 -0.06064798 -0.06100491 -0.06157803 -0.06113139 -0.05777333 -0.05830983 -0.0594323  -0.06061239 -0.06158271 -0.06223596 -0.0626384  -0.0631822  -0.06361814 -0.06333382 -0.06421599 -0.06471855 -0.06500322 -0.06606532 -0.06636294 -0.06688049 -0.06748226 -0.06879976 -0.06944031 -0.070038   -0.07056434 -0.07078666 -0.07171461 -0.07304529 -0.07367374 -0.07545178 -0.07733393 -0.07794471 -0.08006293 -0.08243255 -0.08412032 -0.08625675 -0.08829078 -0.09024691 -0.0930508  -0.09578391 -0.10162694 -0.10533363 -0.10492094 -0.10504643 -0.0998546 ], 20.84, 21.51, False
2023/06/25 05:00:01.395, 127994311, [0.59909684 0.58182492 0.57414697 0.548246   0.54067932 0.54382424 0.52126584 0.52042563 0.51039586 0.50381465 0.50047357 0.48945203 0.48566374 0.47800807 0.47461596 0.46388912 0.4607184  0.45495341 0.44762752 0.44230425 0.4386287  0.43265274 0.42457018 0.41862612 0.41333802 0.40848254 0.40230735 0.39823215 0.39277873 0.38750026 0.38327553 0.37765984 0.37371452 0.36978105 0.36478618 0.36004843 0.35651273 0.35305729 0.35050993 0.34649875 0.34231533 0.33752152 0.33558408 0.32970715 0.32607799 0.31499284 0.31237387 0.30969791 0.30640856 0.30349757 0.30083996 0.29882281 0.29762793 0.29726945 0.29836074 0.29861538 0.29749191 0.29569607 0.29206033 0.28732877 0.28235757 0.2810888  0.2786577  0.27613349 0.27308482 0.27128619 0.26928651 0.2671747  0.2660287  0.2643991  0.26209127 0.25944773 0.25721828 0.25356519 0.25046145 0.2485231  0.24599756 0.24292135 0.24082884 0.23612059 0.2334059  0.22778756 0.21919304 0.21727024 0.21452841 0.21428032], [ 0.03548827  0.02935069  0.02548594  0.02208651  0.01364732  0.01385677  0.01611254  0.01222248  0.00690715  0.00133201 -0.00319405 -0.00285582 -0.00622357 -0.00723398 -0.01017827 -0.01427153 -0.01564475 -0.0184357  -0.02125587 -0.0238183  -0.02547846 -0.0278926  -0.03002056 -0.03295299 -0.03561489 -0.03770534 -0.03963819 -0.04208206 -0.04529721 -0.04663959 -0.04903782 -0.05137111 -0.05223477 -0.05361274 -0.05465889 -0.05536116 -0.05676278 -0.05776809 -0.05898603 -0.05934175 -0.06036679 -0.06040421 -0.06097145 -0.06150344 -0.06142812 -0.05610015 -0.05682245 -0.05753779 -0.05881239 -0.06010373 -0.06140777 -0.0619621  -0.06270419 -0.06291939 -0.06340247 -0.06370966 -0.06412247 -0.06463166 -0.06555707 -0.06571935 -0.0670577  -0.06761227 -0.06831618 -0.06883887 -0.06956085 -0.06935718 -0.07006896 -0.0708018  -0.07151477 -0.07302822 -0.07381491 -0.07599718 -0.07693196 -0.07904888 -0.08090674 -0.08261936 -0.08516031 -0.08783002 -0.08910988 -0.09179463 -0.09544729 -0.09933185 -0.10315989 -0.10351818 -0.10325183 -0.09740387], 20.84, 21.51, False
2023/06/25 05:00:01.650, 127994561, [0.59705472 0.58708179 0.58346168 0.54425007 0.54647891 0.54274409 0.51577746 0.51966599 0.50167733 0.50253963 0.49364897 0.48193337 0.4767786  0.46957685 0.46661972 0.45570758 0.45327707 0.44569266 0.44011846 0.43614802 0.42832429 0.42406438 0.4151918  0.41017136 0.40497728 0.39750522 0.39159548 0.38540163 0.37873917 0.3734591  0.36895682 0.36267511 0.35937484 0.35505341 0.3507626  0.34693354 0.34393258 0.34024361 0.33821902 0.33445187 0.33088076 0.32914503 0.32732708 0.32194331 0.3204825  0.31845892 0.31585085 0.31305164 0.30965864 0.30682865 0.3050728  0.30304743 0.30157707 0.30053391 0.2996985  0.29785991 0.2954269  0.2929255  0.29014499 0.28820387 0.28543733 0.28339888 0.28088155 0.27907542 0.27467945 0.27365429 0.2716047  0.26974243 0.26886735 0.2666938  0.26347298 0.26024731 0.25711254 0.25222763 0.25032193 0.24616314 0.24387223 0.24261624 0.2384365  0.23302087 0.23162499 0.22419114 0.21771638 0.21606833 0.21046367 0.21428005], [ 0.0412012   0.03033853  0.03059401  0.01763237  0.00728963  0.01259782  0.01255333  0.00743855  0.0055736   0.00259255 -0.00354835 -0.00380311 -0.00396209 -0.00877652 -0.01041883 -0.01530562 -0.01658646 -0.019487   -0.02203629 -0.02376488 -0.02677648 -0.02862698 -0.03136911 -0.0336974  -0.03538794 -0.03793562 -0.04043011 -0.04200454 -0.04446156 -0.04747561 -0.04887615 -0.05127575 -0.05239106 -0.05395093 -0.05497859 -0.05587171 -0.05626291 -0.05815404 -0.0588651  -0.05958209 -0.06030748 -0.06074862 -0.06070268 -0.06167365 -0.06167732 -0.05565991 -0.05614396 -0.05706123 -0.05790695 -0.05859012 -0.06005187 -0.06072388 -0.06070118 -0.06111767 -0.0616578  -0.06151667 -0.06243218 -0.06298161 -0.06344426 -0.06381225 -0.06456321 -0.06550675 -0.06626419 -0.06688215 -0.06726128 -0.06797123 -0.06843285 -0.06876801 -0.06996972 -0.07166337 -0.07310191 -0.07444188 -0.07578875 -0.07780167 -0.08001842 -0.08211214 -0.0853501  -0.08742801 -0.08962651 -0.09170525 -0.09580823 -0.10085322 -0.10362162 -0.10498403 -0.10499527 -0.09811361], 20.84, 21.51, False
2023/06/25 05:00:01.906, 127994812, [0.58899524 0.58540508 0.56980178 0.54990437 0.53263298 0.5242095  0.51961209 0.51078235 0.49893564 0.49227288 0.48401099 0.47643332 0.46792042 0.46598554 0.45860591 0.44949995 0.44436137 0.43807828 0.43189669 0.42958066 0.42462171 0.41931276 0.41310997 0.40905973 0.40322093 0.3983206  0.39499012 0.38951211 0.38414602 0.37875497 0.3738513  0.36923373 0.36452614 0.36092085 0.35710132 0.35292932 0.34947989 0.34661301 0.34384917 0.34071864 0.33698205 0.33356161 0.33189995 0.32665207 0.32479384 0.31416082 0.31117777 0.30828739 0.30483891 0.30180309 0.29907298 0.29647736 0.29470286 0.29352154 0.29186656 0.290031   0.28856038 0.28601122 0.28438777 0.28264688 0.28033003 0.27872129 0.2756627  0.27420335 0.27049118 0.26955445 0.26805954 0.26618612 0.26453998 0.26313164 0.26039352 0.25874128 0.25530884 0.25206031 0.25032191 0.24794165 0.24497431 0.24389993 0.24018431 0.23495732 0.23508956 0.22758078 0.22034659 0.21780832 0.21664312 0.21797017], [ 0.03443     0.0303413   0.02127431  0.02654374  0.01753969  0.0132305   0.01255439  0.01172949  0.01024225  0.00464977 -0.00319138 -0.00411853 -0.00650925 -0.00877554 -0.01156398 -0.01530519 -0.01511193 -0.0179569  -0.02107734 -0.02468715 -0.02662302 -0.02893373 -0.03056118 -0.03369665 -0.03572945 -0.03771617 -0.03984321 -0.04143578 -0.04497219 -0.04690659 -0.04875827 -0.04972833 -0.05211336 -0.05290035 -0.05388036 -0.05556683 -0.05610437 -0.05740304 -0.05859725 -0.05885084 -0.05958496 -0.06007585 -0.06076914 -0.0615023  -0.06146941 -0.05727364 -0.05787042 -0.05886136 -0.06010792 -0.06065952 -0.06231106 -0.06295572 -0.06326564 -0.06356619 -0.06426191 -0.06434755 -0.06466816 -0.0656286  -0.06619836 -0.06663882 -0.06770927 -0.06837621 -0.06928079 -0.06963869 -0.07008448 -0.07097925 -0.0709969  -0.07181967 -0.07268864 -0.0739692  -0.07522723 -0.07704093 -0.07813433 -0.07997507 -0.08170111 -0.08399662 -0.08547646 -0.08880778 -0.09055499 -0.09254396 -0.09709938 -0.1008672  -0.10449486 -0.10491802 -0.103815   -0.10101138], 20.83, 21.51, False
2023/06/25 05:00:02.146, 127995061, [0.5890045  0.57494237 0.54390053 0.54850105 0.52316058 0.52530742 0.51592457 0.51162898 0.49753204 0.49041229 0.48177258 0.47643714 0.46882487 0.45677736 0.45933967 0.45080866 0.44436453 0.43971181 0.4353781  0.42708613 0.4205161  0.41703548 0.40964465 0.4042938  0.39898254 0.39507404 0.38996051 0.38446204 0.38149444 0.37543109 0.37179613 0.36646194 0.36286712 0.35976449 0.355458   0.35107939 0.34793465 0.34534064 0.34167456 0.33961559 0.33603705 0.3360328  0.33798695 0.33608533 0.33914392 0.33330939 0.32847274 0.32274619 0.31742583 0.31287829 0.30828503 0.30484723 0.30124773 0.29867644 0.29670334 0.29455552 0.29200145 0.28998068 0.28729324 0.28607244 0.28274531 0.28155644 0.27886246 0.27748002 0.27406463 0.27360199 0.27161751 0.27057376 0.26948352 0.26780166 0.26575284 0.26297736 0.25931826 0.2558109  0.25441581 0.25088375 0.24918997 0.24674144 0.24392623 0.23998359 0.23729313 0.22965973 0.22421612 0.21896924 0.21849535 0.22181403], [ 0.02763643  0.04109536  0.03568725  0.01235976  0.02071833  0.0234771   0.01444077  0.01387179  0.00746112  0.00630492 -0.00029684 -0.00570661 -0.00453806 -0.00701221 -0.01066099 -0.01308925 -0.01384483 -0.01728936 -0.01884138 -0.02175532 -0.02429495 -0.02651932 -0.02822674 -0.03108488 -0.03310852 -0.03572506 -0.03898347 -0.04046323 -0.0431844  -0.04523146 -0.04654361 -0.04828561 -0.05063891 -0.05159032 -0.05258126 -0.05361003 -0.05476468 -0.05618067 -0.05749334 -0.05799245 -0.05915819 -0.05959534 -0.05972215 -0.06032072 -0.06087631 -0.0566303  -0.05755777 -0.05855554 -0.05955237 -0.06113429 -0.06193573 -0.0624814  -0.06307964 -0.06333235 -0.06326161 -0.06270565 -0.0628892  -0.06353086 -0.06403986 -0.06436406 -0.06470288 -0.06545746 -0.06644988 -0.06832759 -0.06966994 -0.06998051 -0.07061463 -0.07098157 -0.07204398 -0.07352484 -0.07451704 -0.07607429 -0.0772922  -0.07873082 -0.08073504 -0.08288295 -0.0847951  -0.08725797 -0.08885295 -0.09082604 -0.09544799 -0.09934724 -0.10359785 -0.10498598 -0.1037193  -0.09862974], 20.84, 21.51, False
2023/06/25 05:00:02.402, 127995311, [0.59909375 0.58002088 0.56797864 0.55224208 0.55015591 0.53655692 0.53236014 0.52781008 0.51261267 0.51218362 0.4976296  0.49245262 0.48166549 0.47519902 0.4688067  0.46289563 0.45506239 0.44705609 0.44286807 0.43594605 0.43264695 0.42844745 0.42125851 0.41399043 0.40585534 0.4016969  0.39523862 0.38962872 0.38403328 0.37885797 0.37570946 0.36858564 0.36670916 0.36290459 0.35827573 0.35470719 0.35011484 0.34674804 0.34391552 0.34016798 0.33656933 0.33425608 0.33301743 0.32734654 0.32489705 0.31367013 0.31022179 0.30758328 0.30477788 0.3014808  0.29866121 0.29601627 0.29446673 0.29357959 0.29096723 0.28917261 0.28650159 0.28409496 0.28188362 0.28008198 0.27808386 0.27635767 0.27464477 0.27253378 0.26905474 0.26796997 0.26630253 0.26479054 0.26418526 0.26263299 0.25999619 0.25812903 0.25489809 0.25151065 0.24943849 0.24668008 0.24387223 0.24173373 0.2380949  0.2334216  0.23244774 0.22252042 0.21680266 0.21341844 0.21208489 0.21301981], [ 4.01456532e-02  3.42524244e-02  3.30551926e-02  2.49583799e-02  2.07215337e-02  2.09864952e-02  1.33252954e-02  1.65157261e-02  9.35432237e-03  7.57077550e-03  4.05760303e-03 -1.90011530e-03 -8.71501224e-06 -3.96185235e-03 -4.32300813e-03 -8.79891243e-03 -1.10972821e-02 -1.14508388e-02 -1.36532077e-02 -1.63682163e-02 -2.11205967e-02 -2.32209614e-02 -2.46823581e-02 -2.82173595e-02 -3.08240935e-02 -3.40338623e-02 -3.67224935e-02 -3.98166513e-02 -4.29275242e-02 -4.42436446e-02 -4.74418646e-02 -4.77321877e-02 -5.04028853e-02 -5.15142450e-02 -5.28613506e-02 -5.40687008e-02 -5.51054907e-02 -5.67805953e-02 -5.75316441e-02 -5.85848049e-02 -5.89809088e-02 -5.96650142e-02 -6.02003907e-02 -6.09596284e-02 -6.06487959e-02 -5.53280182e-02 -5.60120699e-02 -5.71452696e-02 -5.78064120e-02 -5.94029151e-02 -6.04190572e-02 -6.06618218e-02 -6.17482948e-02 -6.21700649e-02 -6.29279060e-02 -6.35547668e-02 -6.41941080e-02 -6.42541673e-02 -6.45895795e-02 -6.53765327e-02 -6.59633223e-02 -6.67907376e-02 -6.72302736e-02 -6.78254636e-02 -6.83750866e-02 -6.85439816e-02 -6.89780650e-02 -6.98824493e-02 -7.06167103e-02 -7.19114432e-02 -7.30909704e-02 -7.48275439e-02 -7.57682358e-02 -7.76787034e-02 -8.01100611e-02 -8.19997158e-02 -8.41741566e-02 -8.71441242e-02 -8.90581460e-02 -9.14526749e-02 -9.51876501e-02 -1.00095890e-01 -1.02284600e-01 -1.03919114e-01 -1.03250828e-01 -9.76545168e-02], 20.84, 21.51, False
2023/06/25 05:00:02.642, 127995561, [0.60311702 0.57495087 0.56206247 0.53913421 0.52790901 0.53672646 0.51127011 0.50751791 0.49819405 0.48394785 0.48456817 0.47443645 0.46129753 0.46037889 0.45679806 0.44722517 0.44139862 0.43862737 0.42841503 0.42618673 0.4199044  0.41817    0.40791188 0.40365779 0.3995633  0.39331864 0.38845209 0.38387333 0.37895837 0.37293934 0.36837025 0.36424471 0.3597262  0.35547001 0.35193884 0.34767744 0.34513051 0.34226038 0.33937616 0.33703715 0.33301909 0.32972139 0.32872384 0.32386746 0.32125532 0.31815574 0.31431263 0.31098705 0.30734984 0.30413473 0.30118027 0.29832946 0.2970092  0.29634779 0.29444992 0.29222416 0.28988769 0.28786366 0.28587013 0.28394241 0.28167776 0.27958606 0.27742453 0.27573255 0.27202262 0.27128859 0.26912237 0.26813269 0.2668621  0.26565026 0.26271924 0.26062295 0.25780933 0.25370742 0.25185676 0.24970897 0.24757537 0.24616359 0.24155318 0.23882857 0.2359914  0.22915415 0.22133077 0.22087652 0.21842869 0.21473791], [ 4.01320457e-02  4.01166039e-02  3.14617425e-02  2.65276532e-02  2.52970627e-02  1.78928570e-02  1.49952460e-02  1.48562691e-02  1.21249706e-02  4.24531581e-03  5.34375383e-05 -2.54191223e-03 -5.09724811e-03 -9.04611768e-03 -1.06624626e-02 -1.34605076e-02 -1.77384934e-02 -1.81514811e-02 -2.16131126e-02 -2.43123264e-02 -2.69318516e-02 -2.84659340e-02 -3.02881051e-02 -3.35758375e-02 -3.55080641e-02 -3.83519973e-02 -4.03482953e-02 -4.29263450e-02 -4.47200937e-02 -4.76575014e-02 -4.88790922e-02 -5.09857435e-02 -5.16768904e-02 -5.31287301e-02 -5.45239628e-02 -5.53461650e-02 -5.60565724e-02 -5.77253716e-02 -5.84991777e-02 -5.92923249e-02 -5.96166305e-02 -6.00968585e-02 -6.07384579e-02 -6.08348472e-02 -6.12175537e-02 -5.56056338e-02 -5.66455544e-02 -5.74659631e-02 -5.82929501e-02 -5.94504559e-02 -6.06258298e-02 -6.10881672e-02 -6.12907748e-02 -6.17941315e-02 -6.23302312e-02 -6.26936998e-02 -6.33763920e-02 -6.38436348e-02 -6.44037412e-02 -6.48727897e-02 -6.60604171e-02 -6.65014789e-02 -6.71357690e-02 -6.77283974e-02 -6.82272307e-02 -6.86088677e-02 -6.92452783e-02 -7.00590698e-02 -7.11488200e-02 -7.23939642e-02 -7.30944223e-02 -7.46921906e-02 -7.58144233e-02 -7.74576051e-02 -8.06967905e-02 -8.16371439e-02 -8.41137196e-02 -8.66281945e-02 -8.86483649e-02 -9.14562383e-02 -9.48038118e-02 -9.85702140e-02 -1.02738546e-01 -1.03087660e-01 -1.02273909e-01 -9.79874993e-02], 20.85, 21.51, False
2023/06/25 05:00:02.898, 127995812, [0.61312826 0.57674357 0.55751395 0.54310849 0.53264135 0.52530916 0.52044157 0.49938931 0.50398963 0.48909919 0.48459308 0.47493945 0.46925456 0.4599928  0.45825065 0.44983069 0.44496104 0.43563738 0.43339051 0.42641979 0.42318716 0.41873783 0.40964559 0.40540487 0.39971078 0.39426097 0.38907979 0.38352038 0.37862641 0.3736642  0.36856503 0.36479784 0.36051062 0.35736885 0.35248517 0.34900899 0.34583241 0.34313115 0.33911902 0.33691477 0.33236852 0.32960711 0.32866855 0.32301179 0.32130627 0.3201531  0.31707089 0.31386218 0.30971398 0.30672447 0.30412331 0.30158168 0.3000895  0.29835079 0.29656043 0.29473743 0.29227205 0.2899639  0.28740262 0.28559919 0.28267207 0.28129384 0.27817036 0.27606744 0.27337218 0.2716449  0.27000862 0.26981042 0.26755205 0.26717644 0.26446164 0.26156399 0.25961354 0.25504523 0.25315969 0.25131157 0.24816617 0.245025   0.24366263 0.23534357 0.23779364 0.22763375 0.22141563 0.21805789 0.21393365 0.21665634], [ 0.03441912  0.03033022  0.03146729  0.01762433  0.02530027  0.01664351  0.01611041  0.01221968  0.00979433  0.00219061  0.00041012 -0.00317216 -0.00680081 -0.00750008 -0.01023912 -0.01390295 -0.01679428 -0.01786373 -0.02047621 -0.0236037  -0.02609094 -0.02803669 -0.03096156 -0.03332493 -0.03595873 -0.03804711 -0.04082916 -0.04253178 -0.04439487 -0.04696962 -0.04893163 -0.05056216 -0.05219385 -0.05312772 -0.05402625 -0.05459868 -0.0555813  -0.05663164 -0.05753312 -0.05783805 -0.05915874 -0.05915356 -0.05964411 -0.05992626 -0.06037204 -0.05553687 -0.05628116 -0.05720329 -0.05832721 -0.059592   -0.06065796 -0.06126798 -0.06179219 -0.0621552  -0.06268877 -0.06309307 -0.06373362 -0.06383645 -0.06421873 -0.06445732 -0.06507445 -0.06597654 -0.06654824 -0.06771027 -0.068063   -0.06796753 -0.06820494 -0.06926443 -0.06979079 -0.07164835 -0.07276123 -0.07466141 -0.07579272 -0.07752144 -0.07989927 -0.0820674  -0.08396933 -0.08617124 -0.08828519 -0.09023956 -0.0948024  -0.09933355 -0.1031233  -0.10352012 -0.10212325 -0.09772314], 20.84, 21.51, False
