time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/10 07:00:00.693, 91428454, [1.30776861 1.27201537 1.26026181 1.21959317 1.23351632 1.21705502 1.18133974 1.18869636 1.17268276 1.15689471 1.15280319 1.13419876 1.12051    1.11078269 1.10311649 1.09361714 1.08304788 1.07164275 1.06455142 1.04929195 1.04358027 1.03254514 1.02382702 1.01174737 1.00480688 0.99244543 0.98156788 0.97211341 0.96057142 0.95174459 0.94038847 0.93236183 0.9230571  0.9152291  0.90794037 0.89855508 0.88951441 0.88434291 0.8749766  0.86619744 0.85934253 0.85115614 0.8472317  0.83711362 0.82887755 0.81096613 0.80392981 0.79599301 0.78934631 0.78154682 0.77538514 0.76890336 0.76258961 0.75810167 0.75288922 0.74800912 0.74346574 0.73854152 0.73350479 0.72931518 0.7254327  0.72066911 0.71611258 0.71344815 0.70776982 0.7054202  0.70309867 0.69905854 0.69620486 0.69193851 0.68636538 0.68036792 0.67373503 0.66622543 0.66111817 0.65483911 0.64787483 0.64128752 0.63572937 0.62588254 0.61851455 0.60820843 0.59631864 0.58760439 0.58306651 0.58028872], [ 0.17168922  0.16809425  0.15965156  0.16066111  0.15841279  0.1533399   0.15140149  0.14501058  0.14777724  0.14003421  0.13533717  0.12954933  0.12926795  0.12344786  0.11815802  0.11274014  0.10888098  0.10501919  0.10077643  0.09333327  0.08739389  0.08325877  0.07546757  0.07114236  0.06420153  0.05787396  0.0515089   0.04526693  0.03973702  0.03476928  0.02905875  0.02385713  0.01924247  0.0149445   0.01116866  0.00835131  0.00559744  0.00236797 -0.00086179 -0.00342331 -0.00599823 -0.0076796  -0.00941533 -0.01093552 -0.01233124 -0.01051442 -0.01209774 -0.01413127 -0.01617884 -0.01829198 -0.02021274 -0.02094231 -0.02224444 -0.02300507 -0.02350831 -0.02405882 -0.02494809 -0.02542313 -0.02620839 -0.02699059 -0.02764858 -0.02825289 -0.02804556 -0.02765974 -0.02752769 -0.02685265 -0.02697036 -0.02832068 -0.03057755 -0.03418092 -0.03757189 -0.04065247 -0.04367278 -0.04662217 -0.05016338 -0.05323697 -0.05598051 -0.05999248 -0.0642812  -0.06876961 -0.07498452 -0.08312723 -0.08959938 -0.0936816  -0.09515438 -0.09018516], 18.88, 18.43, False
2023/07/10 07:00:00.933, 91428705, [1.28993839 1.2565345  1.27118956 1.24843818 1.2335107  1.21530103 1.20557514 1.19522296 1.17803829 1.16269098 1.16270614 1.13867133 1.13016954 1.11769891 1.10311117 1.09775881 1.08288681 1.07478031 1.064154   1.05374159 1.04536428 1.03552963 1.02579555 1.01423159 1.00291678 0.99127789 0.98257559 0.97224367 0.95845363 0.95135891 0.94128037 0.9317304  0.92273522 0.91537373 0.90526504 0.89647825 0.88814734 0.88482956 0.87710485 0.86704764 0.86087601 0.8515316  0.84756117 0.8371445  0.82973125 0.81878773 0.81112218 0.80293714 0.79575017 0.78836416 0.78158965 0.77551832 0.77006591 0.76483227 0.75973886 0.75415758 0.74873541 0.74395987 0.73888434 0.73350277 0.72783682 0.72379592 0.71932423 0.7155696  0.70915298 0.70631009 0.70468584 0.7000567  0.69702976 0.6931387  0.68770529 0.68215587 0.6754809  0.66802975 0.66407796 0.65774933 0.65263065 0.64616801 0.6380675  0.63188494 0.62322648 0.61307788 0.60010838 0.59493278 0.58971725 0.58777256], [ 1.70770824e-01  1.61722028e-01  1.68339781e-01  1.55875086e-01  1.59069600e-01  1.60113341e-01  1.50910447e-01  1.51557380e-01  1.50661478e-01  1.42587012e-01  1.35348813e-01  1.30140175e-01  1.26815898e-01  1.21865916e-01  1.18609014e-01  1.11190610e-01  1.08282166e-01  1.01242510e-01  9.72059290e-02  9.11605308e-02  8.63369006e-02  8.16117493e-02  7.48540442e-02  6.84874263e-02  6.23605294e-02  5.62056327e-02  4.96556305e-02  4.34430273e-02  3.71361202e-02  3.25065483e-02  2.66206661e-02  2.17889572e-02  1.71662129e-02  1.29925591e-02  9.17833609e-03  5.92837075e-03  2.57863435e-03 -1.23100190e-04 -3.65789926e-03 -5.43799969e-03 -7.05519606e-03 -9.24749540e-03 -1.01322239e-02 -1.24360623e-02 -1.35079653e-02 -1.17181282e-02 -1.27292332e-02 -1.46874476e-02 -1.69306537e-02 -1.88686787e-02 -2.04491999e-02 -2.17251602e-02 -2.22812764e-02 -2.28097543e-02 -2.34510553e-02 -2.41896234e-02 -2.49341133e-02 -2.57325378e-02 -2.68890330e-02 -2.73566663e-02 -2.79758909e-02 -2.85417733e-02 -2.89860284e-02 -2.87640333e-02 -2.77895538e-02 -2.72883553e-02 -2.74015741e-02 -2.87882505e-02 -3.17141199e-02 -3.47270544e-02 -3.82320080e-02 -4.14132946e-02 -4.39057397e-02 -4.78178247e-02 -5.12756574e-02 -5.44379368e-02 -5.76783236e-02 -6.03377331e-02 -6.50634770e-02 -6.90235379e-02 -7.43948708e-02 -8.27339537e-02 -8.95936799e-02 -9.45836838e-02 -9.51981758e-02 -8.88029719e-02], 18.86, 18.43, False
2023/07/10 07:00:01.189, 91428955, [1.31618556 1.30210384 1.25313773 1.24221208 1.23830539 1.22961271 1.20507337 1.19478097 1.18458175 1.17137845 1.15986368 1.14236494 1.12819214 1.12062345 1.11058142 1.09632066 1.08356307 1.07568709 1.0664624  1.052524   1.04615009 1.03625326 1.02588738 1.01174455 1.00456945 0.99251619 0.98243779 0.97160917 0.95933744 0.9521299  0.94309266 0.93138988 0.92241383 0.91486428 0.90502539 0.89742276 0.88550438 0.88035926 0.87107086 0.86126854 0.85513863 0.84667776 0.84258018 0.83378623 0.82424919 0.81948668 0.81205863 0.80418281 0.79715703 0.79006084 0.78242204 0.77593625 0.77102462 0.7659066  0.76154474 0.7575158  0.75270979 0.74839819 0.74248857 0.73722567 0.73114808 0.72525846 0.71956777 0.71515683 0.70941006 0.70587705 0.70394237 0.69959654 0.69636517 0.69322891 0.68718746 0.68234624 0.67563275 0.66847423 0.66378868 0.65803909 0.65234706 0.6437269  0.63610035 0.62836926 0.61934521 0.60904324 0.596174   0.58816048 0.58552888 0.57505239], [ 1.91969290e-01  1.72735653e-01  1.69135985e-01  1.76330792e-01  1.80996424e-01  1.72523177e-01  1.73598435e-01  1.70535304e-01  1.62767486e-01  1.58643717e-01  1.49651500e-01  1.48158302e-01  1.45328653e-01  1.41142811e-01  1.31699372e-01  1.30782646e-01  1.25626644e-01  1.22357101e-01  1.16388008e-01  1.12489384e-01  1.05071431e-01  9.96530711e-02  9.37736660e-02  8.54788790e-02  7.83767321e-02  7.18530336e-02  6.49770199e-02  5.96267661e-02  5.43963046e-02  4.94124399e-02  4.26039977e-02  3.68435955e-02  3.29400468e-02  2.84700009e-02  2.47635160e-02  2.09228600e-02  1.80427839e-02  1.41133941e-02  1.08824003e-02  7.36540033e-03  4.70731233e-03  1.61475372e-03 -7.76336589e-05 -1.96405791e-03 -3.74485119e-03 -1.05973215e-02 -1.28641113e-02 -1.51971870e-02 -1.70296558e-02 -1.92012190e-02 -2.10183785e-02 -2.20456074e-02 -2.26378897e-02 -2.35301117e-02 -2.37455257e-02 -2.39193367e-02 -2.39157696e-02 -2.40061212e-02 -2.45879950e-02 -2.47874081e-02 -2.48952110e-02 -2.49540577e-02 -2.44868838e-02 -2.38063293e-02 -2.31042633e-02 -2.25905689e-02 -2.22294010e-02 -2.36283349e-02 -2.59357448e-02 -2.94652066e-02 -3.26402354e-02 -3.51991115e-02 -3.83656460e-02 -4.16814564e-02 -4.48911670e-02 -4.87119826e-02 -5.31204785e-02 -5.62977229e-02 -6.06014661e-02 -6.45893034e-02 -6.95668496e-02 -7.96183511e-02 -8.51595310e-02 -9.04989358e-02 -9.11962376e-02 -8.54674771e-02], 18.86, 18.43, False
2023/07/10 07:00:01.445, 91429204, [1.30776212 1.2420372  1.25313153 1.24145177 1.21304564 1.2164716  1.19346689 1.19240371 1.17188825 1.16269412 1.16270345 1.13393271 1.13040998 1.11591764 1.10632735 1.10064253 1.08189874 1.07402404 1.06576756 1.0511419  1.04290477 1.0342883  1.01895456 1.00934464 0.99859444 0.98577549 0.97477525 0.96365867 0.9531217  0.94365786 0.93356545 0.92418029 0.9166832  0.90769433 0.89801239 0.89093852 0.88048055 0.87577318 0.86840865 0.85845994 0.8519346  0.84427262 0.83957423 0.83049103 0.82211127 0.81884785 0.81245614 0.80448869 0.7969944  0.78928594 0.78186472 0.77558696 0.76982917 0.76412663 0.7590633  0.75336109 0.74789747 0.74282703 0.73814586 0.73310132 0.72801111 0.72300891 0.71789728 0.7137673  0.70828554 0.7054198  0.70257795 0.69928848 0.69740477 0.69252548 0.68700889 0.68126191 0.67404471 0.66602845 0.66056268 0.65574169 0.64981147 0.64303008 0.63764671 0.62892056 0.62265904 0.61040767 0.60192789 0.59267483 0.59008163 0.58903744], [ 0.16623356  0.15071885  0.1549347   0.1517838   0.14844268  0.14658142  0.14549197  0.14445822  0.13905569  0.1327623   0.12741603  0.12431275  0.1194262   0.11573609  0.11054542  0.10741298  0.10290794  0.09889801  0.09397903  0.08870912  0.08261843  0.07755495  0.07161636  0.06503006  0.05989911  0.05275342  0.04675558  0.04093907  0.03507255  0.02915507  0.02395701  0.01965549  0.01588703  0.01196486  0.00811498  0.00509097  0.00323338  0.0008101  -0.00204153 -0.00381342 -0.00617587 -0.00777235 -0.00934201 -0.01070658 -0.01259087 -0.01268513 -0.01435677 -0.01602055 -0.01799574 -0.01969758 -0.02194733 -0.02297176 -0.02382714 -0.02452522 -0.02524516 -0.02524322 -0.02606816 -0.0270036  -0.02797818 -0.02840365 -0.02932714 -0.02908752 -0.02898915 -0.02867367 -0.02805141 -0.02771516 -0.02813431 -0.02952    -0.03178338 -0.03537533 -0.03875319 -0.04215881 -0.04502698 -0.04765877 -0.05114843 -0.05425004 -0.05778448 -0.06086632 -0.06449102 -0.06914561 -0.07508009 -0.0827314  -0.09135602 -0.09509493 -0.09629506 -0.09045152], 18.87, 18.44, False
2023/07/10 07:00:01.685, 91429454, [1.33401412 1.29299512 1.25684642 1.26343026 1.24790994 1.2105198  1.19457469 1.20874928 1.18303356 1.17771329 1.16211857 1.14580698 1.14590385 1.12554766 1.115895   1.11047233 1.09469789 1.08528151 1.080273   1.06057163 1.0551418  1.04802665 1.03284985 1.02489449 1.01410074 0.99991824 0.99085043 0.9805813  0.96607896 0.96145041 0.94831335 0.93976883 0.93308646 0.92317849 0.91411622 0.90595454 0.89489294 0.8896311  0.8803973  0.8694957  0.86340917 0.85533207 0.85194732 0.84291533 0.83433332 0.84252797 0.83478386 0.8266148  0.82009143 0.81254625 0.8049424  0.79916211 0.79380631 0.78933294 0.78422654 0.7794137  0.77416303 0.76913567 0.7639776  0.75820156 0.75256227 0.7470148  0.74190735 0.73740621 0.73026902 0.72700771 0.72470631 0.71941775 0.71705216 0.71196028 0.705085   0.69995646 0.69188704 0.68224296 0.67819376 0.67112071 0.66368083 0.65839817 0.64905228 0.64341026 0.63485815 0.62458998 0.61339733 0.60263403 0.59650249 0.5996712 ], [ 1.84591960e-01  1.79127705e-01  1.62779595e-01  1.68131720e-01  1.62606844e-01  1.68857046e-01  1.55817984e-01  1.55845453e-01  1.46974095e-01  1.45865694e-01  1.38519049e-01  1.35384634e-01  1.32973869e-01  1.27384168e-01  1.23069295e-01  1.19925227e-01  1.14267379e-01  1.10424354e-01  1.03542205e-01  9.88925076e-02  9.27120133e-02  8.71130783e-02  8.08362059e-02  7.50788350e-02  6.84285336e-02  6.19146305e-02  5.58430241e-02  5.01755867e-02  4.26115624e-02  3.81355329e-02  3.37692755e-02  2.88731629e-02  2.57190644e-02  2.17270287e-02  1.75283737e-02  1.37989659e-02  1.07648429e-02  8.39528738e-03  4.97309135e-03  2.94865288e-03  1.44887714e-04 -1.66795599e-03 -3.46866629e-03 -5.49694383e-03 -6.70609038e-03 -9.26444445e-03 -1.11799320e-02 -1.28569742e-02 -1.45894709e-02 -1.66502985e-02 -1.84282686e-02 -1.95544183e-02 -2.05051031e-02 -2.11517972e-02 -2.15772736e-02 -2.18567958e-02 -2.26067733e-02 -2.33512251e-02 -2.43144216e-02 -2.53223484e-02 -2.60961404e-02 -2.63964839e-02 -2.64968188e-02 -2.63706981e-02 -2.58503500e-02 -2.56506645e-02 -2.54055851e-02 -2.67683411e-02 -2.96623560e-02 -3.25315023e-02 -3.60449871e-02 -3.88755443e-02 -4.21621290e-02 -4.54496369e-02 -4.83596438e-02 -5.22107518e-02 -5.47796802e-02 -5.88166826e-02 -6.31268236e-02 -6.56432704e-02 -7.29344587e-02 -8.11945805e-02 -8.69059366e-02 -9.26297491e-02 -9.29647254e-02 -8.80845460e-02], 18.87, 18.43, False
2023/07/10 07:00:01.941, 91429705, [1.27948263 1.2774396  1.25771339 1.23366206 1.22872314 1.20214223 1.1929369  1.19151066 1.17436916 1.15688967 1.15731455 1.14064713 1.13063866 1.11413226 1.10311117 1.09326436 1.08486967 1.07401986 1.06237005 1.04928975 1.04200625 1.03398483 1.02167128 1.01054276 1.00000549 0.98982964 0.97813384 0.96985562 0.9564014  0.94916465 0.93930096 0.93047291 0.92123022 0.91415968 0.90569098 0.89810108 0.88942681 0.88462634 0.8778017  0.86975601 0.86326827 0.85629486 0.8532219  0.84387705 0.83669578 0.81282923 0.80673304 0.79975207 0.7930281  0.78650959 0.78002826 0.77413386 0.76956889 0.76554368 0.76116426 0.75665136 0.75218629 0.74728608 0.74137293 0.73637635 0.73009386 0.72550237 0.72037105 0.71671035 0.71008982 0.70749035 0.70572792 0.70180173 0.69871417 0.69484897 0.68927259 0.68389151 0.67719544 0.6702047  0.66679295 0.660628   0.65518943 0.64756338 0.64277284 0.63488777 0.62580428 0.61848556 0.60389837 0.59850359 0.59328616 0.59030748], [ 0.18002895  0.16261863  0.16521051  0.16404669  0.1513463   0.16067749  0.15733099  0.15392494  0.14610132  0.14222683  0.13948628  0.13377087  0.12558456  0.12394052  0.11883121  0.11268572  0.10964951  0.10411707  0.09916736  0.09383062  0.08836273  0.08209249  0.07579533  0.06951875  0.06258365  0.05497338  0.04985581  0.04420606  0.03714051  0.03200296  0.02656748  0.02225093  0.01762835  0.01394869  0.01097476  0.00744364  0.00425322  0.00118699 -0.00155838 -0.00434502 -0.0070552  -0.00845107 -0.00984008 -0.0119287  -0.01284928 -0.00934766 -0.01096117 -0.01291388 -0.01503383 -0.01671912 -0.01892437 -0.02022554 -0.02099733 -0.02153064 -0.02204703 -0.02261514 -0.02284347 -0.02294091 -0.02427804 -0.02528489 -0.0261542  -0.0264028  -0.02679496 -0.02646233 -0.02554177 -0.02534257 -0.02518044 -0.02671335 -0.02937425 -0.03252946 -0.0361908  -0.03889198 -0.04224777 -0.04525363 -0.04798587 -0.05163644 -0.05494816 -0.05805491 -0.0630743  -0.06663761 -0.0726397  -0.08116434 -0.08824911 -0.09262674 -0.09348279 -0.08776666], 18.86, 18.43, False
2023/07/10 07:00:02.197, 91429955, [1.25429676 1.2555626  1.23972019 1.24297017 1.20349488 1.18899502 1.18975809 1.18171823 1.16692585 1.15758505 1.15370274 1.13248438 1.12715318 1.10808327 1.09904952 1.09251238 1.07698876 1.06925002 1.06358864 1.04818713 1.04614796 1.03388397 1.02692727 1.0163803  1.00669455 0.99795506 0.98822565 0.97819118 0.96749563 0.96150793 0.95163762 0.94226652 0.93459809 0.92683    0.91823068 0.91024974 0.90160463 0.89851382 0.88935639 0.87970939 0.87305897 0.86410527 0.86043232 0.84984939 0.84182727 0.81142796 0.80418221 0.79778858 0.79138123 0.78378181 0.77656785 0.77033769 0.76422185 0.75842186 0.75115211 0.74626209 0.74201815 0.7381235  0.73313038 0.72787329 0.72274814 0.7179618  0.71306342 0.70919029 0.7029274  0.69959656 0.69690369 0.69254998 0.68920463 0.68539252 0.67781054 0.67286679 0.66491419 0.65758849 0.65372162 0.64560958 0.64067011 0.63362759 0.62403463 0.6175107  0.60925957 0.59957365 0.58686621 0.57859042 0.57570106 0.57447161], [ 0.18003301  0.16900614  0.160488    0.15587743  0.16324958  0.14968489  0.15462743  0.14682742  0.14610158  0.13858853  0.13599498  0.13210189  0.12734349  0.12394145  0.11981226  0.11248112  0.10926894  0.10376105  0.09981664  0.0941066   0.08807507  0.08257409  0.07628959  0.06979821  0.06333975  0.05764976  0.05068596  0.04449978  0.03803518  0.03293335  0.02796761  0.02321645  0.01872201  0.01485315  0.01137145  0.00762429  0.00468094  0.0012211  -0.00234536 -0.00446379 -0.00672197 -0.00860283 -0.01007649 -0.01222315 -0.01345597 -0.01108871 -0.01281416 -0.01426811 -0.01655507 -0.01870487 -0.02110261 -0.02180496 -0.02263585 -0.02333797 -0.02370175 -0.02397897 -0.02472255 -0.02579154 -0.02676765 -0.02723344 -0.02822769 -0.02830835 -0.02844817 -0.02806339 -0.02742529 -0.02691392 -0.02681103 -0.02799658 -0.03093353 -0.03386435 -0.0371219  -0.04030238 -0.04330227 -0.04635745 -0.04938938 -0.05290679 -0.05587275 -0.05992969 -0.06485976 -0.06820779 -0.07502836 -0.08233943 -0.08870625 -0.09519088 -0.09514637 -0.08920722], 18.86, 18.43, False
2023/07/10 07:00:02.437, 91430204, [1.2825784  1.26475197 1.23970778 1.23674324 1.21916871 1.19916853 1.18977174 1.18824653 1.16940751 1.16014066 1.15594859 1.1364362  1.12866668 1.11099912 1.10188637 1.09430238 1.07667168 1.07059271 1.06072268 1.0475584  1.04044211 1.03047882 1.02101604 1.01080232 0.99890564 0.99084713 0.98015573 0.97261704 0.96009785 0.95417467 0.94448763 0.93548597 0.92825505 0.92145031 0.91219796 0.90428503 0.89578947 0.89036429 0.88361406 0.87584652 0.86923391 0.86317611 0.86050249 0.85155434 0.846048   0.84944483 0.84260192 0.83477967 0.82867064 0.8224599  0.81633066 0.81105767 0.80664818 0.80256958 0.79851964 0.79406007 0.78948651 0.78503244 0.77918417 0.77338006 0.76736083 0.76228561 0.75718501 0.75266223 0.74606065 0.74348253 0.74055137 0.73595517 0.73280956 0.72924176 0.72270156 0.71650089 0.70891254 0.70123283 0.69536642 0.68732536 0.68144213 0.67489156 0.66746318 0.65630089 0.65157976 0.63839333 0.6259225  0.6155206  0.61183342 0.61042171], [ 0.1643145   0.16898914  0.15411603  0.15105276  0.16260199  0.14658142  0.15140714  0.14828628  0.1432137   0.14221996  0.13184541  0.13318782  0.12557721  0.12345065  0.11980757  0.11159891  0.11006002  0.10537691  0.0998123   0.09511517  0.08952093  0.08291516  0.07821459  0.07166077  0.06501259  0.05921446  0.05212087  0.04565     0.04108499  0.03494506  0.02985168  0.02482394  0.02074495  0.01665901  0.01292494  0.00973211  0.00734126  0.00408823  0.0010819  -0.0017352  -0.00399995 -0.00591614 -0.00727524 -0.00938996 -0.01025572 -0.01120433 -0.01287881 -0.01437889 -0.01707689 -0.01911517 -0.02107701 -0.02169375 -0.02232032 -0.02241261 -0.02254259 -0.02332642 -0.02392678 -0.02440002 -0.02536776 -0.02605559 -0.02698833 -0.02758151 -0.02795211 -0.02751703 -0.02738129 -0.02697679 -0.02714959 -0.02903297 -0.03127699 -0.03468521 -0.03773202 -0.0411287  -0.0440987  -0.04778894 -0.05042586 -0.05386847 -0.05786909 -0.06057447 -0.06575206 -0.06954305 -0.0743248  -0.0835133  -0.09049793 -0.09553321 -0.09587588 -0.09038423], 18.87, 18.44, False
2023/07/10 07:00:02.693, 91430454, [1.35860161 1.33063082 1.30290852 1.27928506 1.28170475 1.27600207 1.23288663 1.24745613 1.2247743  1.20862011 1.20722958 1.18388516 1.17599989 1.15332558 1.14158052 1.13345157 1.11864809 1.10397505 1.09818888 1.08497735 1.07902603 1.07190828 1.06192595 1.04983613 1.03831541 1.02359663 1.01009225 0.99579697 0.98452138 0.97466462 0.96260871 0.95048488 0.94142538 0.93083801 0.91933617 0.90920822 0.8967295  0.88995588 0.88016462 0.86934918 0.86262604 0.8538818  0.84936902 0.84009432 0.8324043  0.8231274  0.81577486 0.80798013 0.80017583 0.79360384 0.78668794 0.78046559 0.77555175 0.77112547 0.76672885 0.76260128 0.75858294 0.75378652 0.74897539 0.74557729 0.74144266 0.73774595 0.7336183  0.73314272 0.73033731 0.73119217 0.73174    0.72994288 0.73071343 0.72736409 0.72319058 0.7192013  0.71373613 0.70640167 0.70408802 0.69583732 0.69104524 0.68331872 0.67375976 0.66854397 0.65895786 0.64409266 0.62958351 0.61946318 0.61639147 0.61343842], [ 0.18552693  0.15622091  0.15494601  0.15179319  0.15552578  0.15082756  0.14871106  0.14963941  0.14402259  0.14076621  0.13123865  0.12628186  0.12364995  0.11904424  0.11491174  0.10612436  0.10786839  0.10051781  0.09625798  0.08987534  0.08397167  0.07982393  0.07249078  0.06697697  0.06040416  0.05451528  0.04798792  0.04257349  0.03570851  0.0298245   0.02459795  0.02028008  0.01539602  0.01133308  0.00835867  0.00498752  0.00257762 -0.00033791 -0.00350035 -0.00553104 -0.00786234 -0.00996606 -0.01136056 -0.01291198 -0.01373186 -0.0113251  -0.01278032 -0.01484524 -0.01704209 -0.01921378 -0.02132955 -0.02202741 -0.02275731 -0.02355165 -0.02381802 -0.02468808 -0.02510684 -0.02598862 -0.0269222  -0.02770912 -0.0284295  -0.02875429 -0.02875761 -0.0281377  -0.02743559 -0.02681638 -0.02660818 -0.02754459 -0.03125289 -0.0343148  -0.03818784 -0.0415918  -0.04414454 -0.04691031 -0.0503575  -0.05392253 -0.05797336 -0.06098229 -0.06512333 -0.0695408  -0.07566308 -0.08426282 -0.09049508 -0.09512492 -0.09467833 -0.09031299], 18.86, 18.43, False
2023/07/10 07:00:02.933, 91430705, [1.32369387 1.28659459 1.26232309 1.27446538 1.25145779 1.24586706 1.21892307 1.22432463 1.2153143  1.19829023 1.18844959 1.17389712 1.16147226 1.15669424 1.14713707 1.13681843 1.12531491 1.11032006 1.10495072 1.0918693  1.08863401 1.07801171 1.0678993  1.053764   1.0453244  1.03407772 1.02495673 1.01323693 1.00090785 0.99176172 0.98107788 0.96711414 0.95713909 0.9444829  0.93283466 0.92379899 0.91446418 0.91069364 0.90316527 0.89289796 0.88635823 0.8770358  0.87327852 0.86369269 0.8544268  0.82292279 0.81651277 0.80811919 0.80155739 0.79371506 0.78697896 0.78128437 0.77542133 0.77054527 0.7655162  0.7609963  0.75664421 0.75203866 0.74741306 0.74110096 0.73519219 0.73005237 0.72476739 0.72008507 0.71517753 0.71202229 0.70970086 0.70400785 0.70069677 0.69622095 0.69014945 0.68443639 0.67794003 0.66891887 0.6661932  0.65829368 0.65386253 0.65000954 0.64117573 0.63427338 0.62938997 0.61371572 0.60448931 0.59774994 0.58873472 0.58865541], [ 0.17077082  0.16351257  0.16129409  0.15587509  0.16387894  0.15392139  0.15783196  0.14964038  0.14818086  0.14112824  0.13314714  0.12933603  0.12365142  0.12149292  0.11566892  0.11004981  0.1062799   0.10016049  0.09561098  0.08987591  0.08411701  0.07838372  0.07192915  0.06618452  0.05909211  0.0538474   0.04746989  0.04142298  0.03561777  0.03026197  0.02402763  0.01975811  0.01521235  0.011307    0.00827528  0.00501888  0.00165913 -0.00123807 -0.00412038 -0.00656367 -0.0090964  -0.01059106 -0.0119931  -0.01359869 -0.01428711 -0.00990547 -0.01155354 -0.01311788 -0.01515852 -0.01712157 -0.01921991 -0.02037437 -0.02146116 -0.02172387 -0.0225081  -0.02292593 -0.02371293 -0.02483094 -0.02547539 -0.02638823 -0.02714112 -0.02734569 -0.02755753 -0.02730862 -0.02644037 -0.02606825 -0.02616154 -0.02781864 -0.03052743 -0.03323201 -0.0375811  -0.04110664 -0.04360434 -0.04671546 -0.04994053 -0.05315896 -0.05707051 -0.06010374 -0.06397193 -0.0687651  -0.07363964 -0.0838862  -0.08959368 -0.09461775 -0.09483031 -0.08914071], 18.86, 18.43, False
2023/07/10 07:00:03.189, 91430955, [1.31807666 1.25124121 1.26740007 1.23050868 1.23481159 1.1949989  1.20456377 1.1775456  1.1792111  1.1579336  1.14770167 1.1364341  1.13040536 1.11478011 1.10226241 1.09361017 1.08173894 1.07297316 1.06345898 1.05582559 1.04536499 1.03966861 1.03216486 1.01397631 1.00945218 0.99933844 0.98721535 0.97875984 0.9664457  0.95951901 0.95269354 0.94242421 0.9362109  0.93137979 0.92272775 0.91558165 0.90622228 0.90014219 0.89067586 0.88157202 0.87377647 0.86626027 0.86157681 0.85306466 0.84515571 0.84976804 0.84314327 0.83561643 0.82876072 0.82262146 0.81565257 0.80956876 0.80430117 0.79932264 0.79551885 0.79107903 0.78598221 0.77981193 0.77501015 0.76981509 0.76451636 0.76001035 0.75432788 0.75072916 0.74449449 0.74041974 0.73794655 0.73387629 0.73118248 0.72674667 0.71942883 0.71319474 0.70686847 0.69973796 0.695486   0.68769252 0.6818016  0.67487693 0.66695206 0.65714554 0.65187373 0.63817304 0.62775341 0.617748   0.61306556 0.61148099], [ 0.17909089  0.1626158   0.16601103  0.16067754  0.15970333  0.15814686  0.15512646  0.14637433  0.14402259  0.14112686  0.13314568  0.12904525  0.1281284   0.1228372   0.11611384  0.11309516  0.10707371  0.10087972  0.09918141  0.09367652  0.08773279  0.07982393  0.07467002  0.06880126  0.06244287  0.05541269  0.0496359   0.04430309  0.03839849  0.03252595  0.02719053  0.02301365  0.0182745   0.01406986  0.00997057  0.00716466  0.00392432  0.00069398 -0.00230209 -0.00451111 -0.00686451 -0.00858411 -0.01016553 -0.01204187 -0.01251363 -0.0103379  -0.01183126 -0.01395235 -0.01582576 -0.01818141 -0.01967561 -0.02082219 -0.02199804 -0.0225164  -0.02298008 -0.02353101 -0.0243589  -0.02469553 -0.02593829 -0.02649176 -0.02723811 -0.02739933 -0.02792064 -0.02756113 -0.02701497 -0.02607813 -0.02582772 -0.02771336 -0.03013211 -0.03303668 -0.03616158 -0.04010147 -0.04254992 -0.04577539 -0.04855812 -0.05201477 -0.05614643 -0.05864229 -0.06318543 -0.06651951 -0.0722988  -0.0815474  -0.08873639 -0.09262774 -0.09316772 -0.088218  ], 18.86, 18.43, False
