time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 07:00:00.467, 135193415, [0.58916483 0.57328563 0.56527212 0.55117442 0.5315095  0.54606728 0.51681459 0.52467562 0.5075983  0.50135733 0.49942283 0.4880126  0.47420279 0.47487186 0.46887873 0.45869273 0.45125301 0.44520385 0.44067347 0.43282174 0.43127012 0.42185482 0.4154223  0.40927124 0.40079289 0.3982445  0.3910019  0.38778413 0.38330647 0.37950864 0.37438642 0.37092392 0.36778406 0.3654175  0.36268507 0.35874087 0.3557514  0.35320612 0.35039965 0.34755744 0.34328122 0.34000871 0.33917537 0.33347537 0.33051774 0.32121444 0.31811123 0.3142695  0.31098367 0.30746091 0.30452398 0.30202729 0.30024855 0.29966915 0.29769918 0.29579673 0.29415046 0.29183254 0.28996866 0.28851199 0.2862159  0.28464116 0.28276349 0.28114506 0.27772546 0.27767739 0.275558   0.2749126  0.27408469 0.27156022 0.2699588  0.26737606 0.2622291  0.26071807 0.25744814 0.25364825 0.25337787 0.24945563 0.24656363 0.24307091 0.23832379 0.23354095 0.2253065  0.22429691 0.22426169 0.22137309], [ 0.02749507  0.03018908  0.03044433  0.01302593  0.01038152  0.01780413  0.01193687  0.01115615  0.00973329  0.0004712  -0.00217101 -0.0057692  -0.00401315 -0.00679892 -0.01092785 -0.01311181 -0.01629795 -0.01683939 -0.02078963 -0.02255758 -0.02512147 -0.02774743 -0.0305828  -0.03348574 -0.03497833 -0.03808251 -0.03992509 -0.04176704 -0.04468026 -0.04681762 -0.04797709 -0.0499119  -0.05225683 -0.05307835 -0.05388348 -0.05473468 -0.05547336 -0.0569081  -0.05763974 -0.05837049 -0.05912756 -0.05946567 -0.05996391 -0.06070228 -0.06081873 -0.05783819 -0.05867453 -0.05979465 -0.0603366  -0.06145412 -0.06295929 -0.06343201 -0.0637861  -0.06421915 -0.06433539 -0.06477746 -0.0652757  -0.06579312 -0.0666829  -0.06671658 -0.06778752 -0.06835392 -0.06912061 -0.0692141  -0.07000365 -0.06996074 -0.07020793 -0.07111965 -0.07173189 -0.07343498 -0.07443323 -0.07612073 -0.07713175 -0.07870342 -0.08122175 -0.08284182 -0.08463568 -0.08677234 -0.08955817 -0.09166178 -0.09582047 -0.10013444 -0.10452525 -0.10610067 -0.10386994 -0.09945698], 20.96, 21.74, False
2023/06/25 07:00:00.723, 135193666, [0.619357   0.58904597 0.57891817 0.5713414  0.54677523 0.55024132 0.51956647 0.52955184 0.5105019  0.50456628 0.49374647 0.48702202 0.47687679 0.47327605 0.46526785 0.45608693 0.45156097 0.44711552 0.43794245 0.43260658 0.42613841 0.42185215 0.41352753 0.40800189 0.40079424 0.39595028 0.39024741 0.38461266 0.37999699 0.37628576 0.37223254 0.3669469  0.36245252 0.35846731 0.35523879 0.35051388 0.34850614 0.34561984 0.34079051 0.33900429 0.33498    0.33127171 0.33135474 0.32425438 0.32213979 0.31745512 0.31411495 0.31123888 0.30810097 0.30503136 0.30253178 0.29985639 0.29932855 0.29793756 0.29665225 0.29520509 0.29294703 0.29134917 0.28895759 0.28740162 0.2847976  0.28362759 0.28074865 0.27845513 0.27557791 0.27447304 0.2732367  0.27174407 0.2713835  0.26914602 0.26674586 0.26426354 0.26160376 0.25832099 0.25530342 0.2527339  0.24923726 0.2465294  0.24354371 0.24037355 0.2368834  0.22887519 0.22430195 0.21845021 0.21681941 0.21839093], [ 0.02962041  0.03016697  0.03130378  0.01461054  0.01425788  0.02057809  0.00703542  0.00999294  0.00827783  0.00291677 -0.0032756  -0.0026105  -0.00656881 -0.00552736 -0.01207807 -0.01555455 -0.0168347  -0.0177044  -0.02086629 -0.0231075  -0.0262715  -0.02867731 -0.03058759 -0.03262198 -0.03497875 -0.03819749 -0.04039761 -0.04241747 -0.04512788 -0.04718323 -0.04913732 -0.05063234 -0.05179063 -0.05270757 -0.05395307 -0.05526719 -0.05615058 -0.05740634 -0.05848478 -0.05895054 -0.05979527 -0.06032812 -0.05990151 -0.06088795 -0.06124709 -0.05777769 -0.05825169 -0.05953894 -0.06075107 -0.0612523  -0.06271735 -0.06314117 -0.06342385 -0.06417311 -0.06406463 -0.06450875 -0.0651828  -0.06565859 -0.06632096 -0.06689652 -0.06751049 -0.06811706 -0.06878657 -0.06951401 -0.07001485 -0.07023318 -0.07053462 -0.07118502 -0.07243972 -0.07344022 -0.07547173 -0.07666443 -0.07770779 -0.07957152 -0.08185052 -0.08391636 -0.08532345 -0.08855938 -0.08976978 -0.0925888  -0.09580036 -0.10091332 -0.10496848 -0.10510931 -0.10392725 -0.09881999], 20.98, 21.74, False
2023/06/25 07:00:00.963, 135193916, [0.61737663 0.60485304 0.58489329 0.57133374 0.55973346 0.55332438 0.53801959 0.5287155  0.50901907 0.51098624 0.49942621 0.49002446 0.48264397 0.46924605 0.47035423 0.45968389 0.45601637 0.44575427 0.44342811 0.43170033 0.43004462 0.42451677 0.41508559 0.4092742  0.40444746 0.39892172 0.39276237 0.38778235 0.38220132 0.37659635 0.37350074 0.36740846 0.36454854 0.36020297 0.35656956 0.35184572 0.34864528 0.34615408 0.34264673 0.33924762 0.33592758 0.33196247 0.33090544 0.32580737 0.32568421 0.31789077 0.31434963 0.3118341  0.30800573 0.30453243 0.30246302 0.29909377 0.29755716 0.29613293 0.29415945 0.29285053 0.29066888 0.28866964 0.2867173  0.2850661  0.2825266  0.28099485 0.27880787 0.2761539  0.27274667 0.27309551 0.2709847  0.26893417 0.2692321  0.26629392 0.26482099 0.26190791 0.25820293 0.25585826 0.25283615 0.25058037 0.24817257 0.24453774 0.24215461 0.23728211 0.23477728 0.22892539 0.22060144 0.21724646 0.21876904 0.21515462], [ 0.04104354  0.02919296  0.02954959  0.02113836  0.02062864  0.01438247  0.01738774  0.00900406  0.00783859  0.00789768  0.00143213 -0.00387291 -0.004591   -0.00733135 -0.00887897 -0.01437052 -0.01462059 -0.0163631  -0.01958358 -0.02201719 -0.02542913 -0.02684957 -0.02935676 -0.03199573 -0.03429657 -0.03693069 -0.03984223 -0.04149625 -0.04384699 -0.04610113 -0.04859993 -0.04994854 -0.05126471 -0.0530432  -0.05314683 -0.05454146 -0.05569973 -0.05643677 -0.05782747 -0.05859598 -0.05904055 -0.06019759 -0.06037872 -0.06068387 -0.0608535  -0.0573527  -0.05788593 -0.05863092 -0.06016448 -0.06123973 -0.06204728 -0.06271543 -0.06340428 -0.06289138 -0.06346203 -0.06426754 -0.06436651 -0.0647916  -0.06535697 -0.06596808 -0.06688951 -0.06734934 -0.0678996  -0.06861011 -0.06898416 -0.0693795  -0.07020487 -0.07072298 -0.07201286 -0.07325579 -0.07475678 -0.07638528 -0.07749372 -0.07918449 -0.08094579 -0.08359464 -0.08476492 -0.08832677 -0.089819   -0.09241555 -0.09644349 -0.1001305  -0.10407871 -0.10557258 -0.10382459 -0.10068532], 20.97, 21.74, False
2023/06/25 07:00:01.219, 135194165, [0.62128736 0.59080098 0.57436255 0.54718454 0.55148527 0.53464286 0.518593   0.51813716 0.50759678 0.50389872 0.49600672 0.48099277 0.47907734 0.47044188 0.46815744 0.45869678 0.45452581 0.45229115 0.44617633 0.43829378 0.43498435 0.43194434 0.42670458 0.4185197  0.41690127 0.41044392 0.40536773 0.40238565 0.39624886 0.39075807 0.38597437 0.38000744 0.37689522 0.37254936 0.3670853  0.36453593 0.36075423 0.35744461 0.3549565  0.35224196 0.34761715 0.34519001 0.34370858 0.33648578 0.33381195 0.32595438 0.32202502 0.31846934 0.31510657 0.3117433  0.30923141 0.30683648 0.30507032 0.30390289 0.30209243 0.3005823  0.29839037 0.29626017 0.29334982 0.29126738 0.28811741 0.28646407 0.28276311 0.28128225 0.27759696 0.27617984 0.2748592  0.27165894 0.2709265  0.26944766 0.2659823  0.263508   0.26024471 0.25702976 0.25451208 0.25201877 0.24982732 0.24948686 0.24839056 0.24731381 0.24835677 0.24161596 0.23754741 0.23468419 0.23222105 0.23236843], [ 0.0285757   0.02920955  0.02112738  0.02274379  0.02522178  0.01718175  0.01905804  0.01000691  0.00973568  0.00087263 -0.00036369 -0.00228248 -0.0037245  -0.00935697 -0.01183154 -0.01473729 -0.01682786 -0.01903767 -0.02086027 -0.02434997 -0.02645738 -0.02926202 -0.02976268 -0.03361097 -0.03600392 -0.03808113 -0.04049242 -0.04223569 -0.04474749 -0.04678773 -0.04854263 -0.05029889 -0.0513037  -0.05255297 -0.05401965 -0.05487141 -0.05580413 -0.05744407 -0.05788646 -0.05882524 -0.05950935 -0.05962359 -0.06016407 -0.06063731 -0.06128423 -0.05717332 -0.05767176 -0.05870191 -0.06005025 -0.06103865 -0.06230421 -0.06298842 -0.06316254 -0.06356204 -0.06409363 -0.06457985 -0.06499491 -0.06551221 -0.06626582 -0.06702163 -0.06744479 -0.06806066 -0.0688157  -0.06925466 -0.06964529 -0.06994813 -0.07019508 -0.07027172 -0.07159143 -0.07311951 -0.07461137 -0.07675299 -0.07784977 -0.07933949 -0.08148467 -0.08365646 -0.08536487 -0.08786281 -0.09048589 -0.09191285 -0.09651661 -0.1005151  -0.10493563 -0.10556676 -0.10396659 -0.0999041 ], 20.95, 21.74, False
2023/06/25 07:00:01.475, 135194415, [0.58917715 0.59081793 0.56662841 0.54578032 0.54799057 0.53356769 0.52409215 0.5221742  0.51771158 0.50136391 0.49601615 0.48952456 0.47909512 0.47527372 0.46999548 0.46360354 0.45542547 0.45147848 0.4456772  0.43783687 0.43293177 0.42871778 0.42169098 0.41580872 0.41075354 0.40448488 0.40107524 0.3950883  0.39159975 0.38451128 0.3810663  0.37685291 0.37242979 0.37047543 0.36559241 0.36245835 0.35864085 0.35562822 0.353417   0.34990017 0.34559854 0.34369522 0.34219829 0.33648371 0.33515234 0.33319913 0.32966462 0.32678896 0.32327056 0.31940083 0.3170713  0.31439142 0.31287936 0.31297415 0.3118025  0.30973883 0.30740662 0.30429959 0.3022251  0.30079376 0.2989027  0.29737543 0.29492096 0.29316753 0.29061144 0.28971768 0.28774732 0.28571379 0.28408133 0.28246248 0.279408   0.2778607  0.2732787  0.2696114  0.26715758 0.26446013 0.26246685 0.25872746 0.25584062 0.25195325 0.24844202 0.24009291 0.23282588 0.2305333  0.22823968 0.22912528], [ 0.04104354  0.03116045  0.02532795  0.01827587  0.01355603  0.01996127  0.00948539  0.01164694  0.00783859  0.00252353 -0.00253175 -0.00482345 -0.00572206 -0.00861196 -0.01231786 -0.01459253 -0.01650649 -0.01789359 -0.02139613 -0.02256078 -0.02592593 -0.02775068 -0.03085058 -0.032991   -0.03544009 -0.03713738 -0.04091162 -0.04298324 -0.04461418 -0.04714901 -0.04922052 -0.05071179 -0.05221693 -0.05349319 -0.05420592 -0.05541447 -0.05621501 -0.05710165 -0.05850569 -0.05920662 -0.06013063 -0.05994103 -0.06074698 -0.06130341 -0.06151381 -0.0564333  -0.05719925 -0.05829533 -0.05896781 -0.0602539  -0.0612529  -0.0617633  -0.06241532 -0.06286681 -0.0633552  -0.06362125 -0.0644812  -0.06464012 -0.06534617 -0.06605042 -0.06650837 -0.06738944 -0.06775036 -0.06860455 -0.0690813  -0.06916814 -0.06987201 -0.07088374 -0.07183203 -0.07275143 -0.07449582 -0.07581714 -0.07690205 -0.07867762 -0.08107791 -0.08328532 -0.08524148 -0.08718141 -0.09007721 -0.0927501  -0.09445381 -0.10052019 -0.10321711 -0.10550768 -0.10500403 -0.10035947], 20.97, 21.74, False
2023/06/25 07:00:01.715, 135194666, [0.60934875 0.60660835 0.57118778 0.55917377 0.55379893 0.54285179 0.5369966  0.52545121 0.52273546 0.51613752 0.50512012 0.4890293  0.48664963 0.47808662 0.47583347 0.46460073 0.46198289 0.45557606 0.44744182 0.44057046 0.4368525  0.43346913 0.42359832 0.417247   0.41090025 0.40638222 0.40007331 0.3962602  0.38961597 0.38523432 0.38027648 0.37583332 0.37224879 0.36757426 0.36284471 0.35919011 0.35519005 0.35240133 0.34764422 0.34595838 0.34251312 0.33851618 0.33721997 0.33186438 0.32964483 0.32497318 0.32201449 0.3185447  0.31445198 0.31109494 0.30874699 0.30590231 0.30483307 0.30315771 0.30137096 0.30018849 0.29779763 0.29633375 0.29438254 0.29240215 0.28948787 0.28765247 0.28516382 0.2828379  0.27844905 0.27728118 0.27537989 0.27411781 0.27227006 0.2707643  0.26871221 0.26685443 0.26286782 0.26078486 0.25805274 0.25441654 0.25180062 0.24829814 0.24565503 0.2395992  0.23958878 0.23125426 0.22380985 0.22085515 0.21741443 0.21818906], [ 0.03425876  0.02527998  0.03552097  0.01380835  0.02132418  0.0165367   0.0166032   0.00370746  0.00783381  0.00212041 -0.00147177 -0.0026105  -0.00459477 -0.00808654 -0.0111732  -0.01311528 -0.01704055 -0.01789575 -0.02026247 -0.02397816 -0.02512521 -0.02791931 -0.03004555 -0.03349171 -0.03577948 -0.03788152 -0.04101862 -0.04149891 -0.04454807 -0.04640391 -0.04784246 -0.04986913 -0.05206217 -0.0528206  -0.05375044 -0.05483655 -0.05578357 -0.05680282 -0.05803484 -0.05816782 -0.05908623 -0.05943012 -0.05993415 -0.06056882 -0.06112432 -0.05711433 -0.05786227 -0.05884886 -0.05984631 -0.06088236 -0.06211677 -0.06278427 -0.06333731 -0.0634163  -0.06367503 -0.06439689 -0.06462963 -0.06523337 -0.06598624 -0.06633074 -0.0669809  -0.06800606 -0.0683852  -0.06910236 -0.06964109 -0.06984934 -0.07009278 -0.07122036 -0.07218258 -0.07354755 -0.07486846 -0.07663528 -0.07760336 -0.07938351 -0.08190239 -0.08354126 -0.08545039 -0.08804573 -0.08982162 -0.0927119  -0.09654941 -0.10093556 -0.10405659 -0.10501178 -0.10490965 -0.10062414], 20.98, 21.74, False
2023/06/25 07:00:01.971, 135194916, [0.59520861 0.60834    0.562074   0.56195418 0.55026674 0.53355902 0.53698398 0.52543991 0.51043554 0.50517578 0.50169302 0.49152271 0.48263606 0.47325577 0.47108155 0.46131951 0.45750265 0.44928911 0.43968766 0.43600739 0.42962524 0.4252696  0.41750416 0.41022561 0.40546595 0.4013478  0.39514963 0.38919562 0.38606319 0.38012851 0.37683379 0.37165967 0.36813308 0.36508468 0.36119314 0.35718202 0.35476564 0.35125672 0.34828315 0.34515641 0.34072927 0.33736338 0.33632348 0.33020124 0.32928169 0.31652173 0.31338647 0.30996398 0.30652858 0.30325297 0.30043251 0.29825483 0.29656104 0.29540312 0.29347358 0.29175445 0.29020278 0.28906589 0.28646384 0.28530202 0.28365    0.2824582  0.2802255  0.27954686 0.27498486 0.27492156 0.27230688 0.27069726 0.27012704 0.26868773 0.26562526 0.26360123 0.26084691 0.25810626 0.2560943  0.25078892 0.25026097 0.24771742 0.24525193 0.23997219 0.23830368 0.23191408 0.22432163 0.22230438 0.2207872  0.21945019], [ 0.03534691  0.03019185  0.03044709  0.02194723  0.01285453  0.01717994  0.01005135  0.00851291  0.00551017  0.00047239 -0.00181457 -0.00418352 -0.00742416 -0.00732646 -0.01092736 -0.01540395 -0.01576568 -0.01875192 -0.01975784 -0.02359098 -0.02607663 -0.02803176 -0.03098033 -0.0332354  -0.03578475 -0.03787528 -0.04063148 -0.04280482 -0.045148   -0.04717487 -0.05000949 -0.05095443 -0.05213034 -0.05345356 -0.05445841 -0.05448123 -0.05654455 -0.05669062 -0.05799123 -0.05869675 -0.05944916 -0.05992489 -0.06023006 -0.06059649 -0.06104872 -0.05764544 -0.05838952 -0.05930016 -0.06024235 -0.06136938 -0.06248854 -0.06316989 -0.06371676 -0.0639166  -0.06458036 -0.06493219 -0.06534756 -0.06600061 -0.0665745  -0.06701211 -0.06790536 -0.06824238 -0.06919642 -0.06974507 -0.07030016 -0.07073296 -0.07128024 -0.07217983 -0.0727676  -0.07421949 -0.07558528 -0.07676816 -0.07840146 -0.0798183  -0.08183013 -0.08384466 -0.08606462 -0.08815766 -0.09033213 -0.09295792 -0.09656888 -0.10091309 -0.10449933 -0.10547036 -0.10391827 -0.09977452], 20.96, 21.74, False
2023/06/25 07:00:02.211, 135195165, [0.60725085 0.57147903 0.57733522 0.56195801 0.54325337 0.54808689 0.52504363 0.53120216 0.51265464 0.5077783  0.49885553 0.48551021 0.4835292  0.47487315 0.46997311 0.45967458 0.45452313 0.44982995 0.4444201  0.43530885 0.42962755 0.42488666 0.41473244 0.4097495  0.40327205 0.39959201 0.39288533 0.38907214 0.38319384 0.37919316 0.37330461 0.37054991 0.36655751 0.36276632 0.35805765 0.35547628 0.35202213 0.3487727  0.34508141 0.3420807  0.33806278 0.33518277 0.33481547 0.32875231 0.32717404 0.32242458 0.31957123 0.31588247 0.31360543 0.31002837 0.30687052 0.3041115  0.30195299 0.30043821 0.29849755 0.2965014  0.29415266 0.29239336 0.2899339  0.28854893 0.28682469 0.28542859 0.2828544  0.28129836 0.27857725 0.27663048 0.27524094 0.27307055 0.27219178 0.27111081 0.26826451 0.2657711  0.26470939 0.26004468 0.25796041 0.25691035 0.25266735 0.25144697 0.24774502 0.2430622  0.24261559 0.23434702 0.22629112 0.22404688 0.22181149 0.2220311 ], [ 0.02641378  0.02920125  0.02444607  0.01748505  0.01744999  0.01934168  0.01305336  0.0133024   0.00784218  0.00505087 -0.0003677  -0.00228258 -0.00487547 -0.00604821 -0.00960053 -0.01148524 -0.01556138 -0.016265   -0.02000876 -0.02092739 -0.0257337  -0.02701283 -0.02988536 -0.03174371 -0.03532155 -0.03704997 -0.04023641 -0.0415925  -0.04421972 -0.04618876 -0.04862991 -0.05011043 -0.05173926 -0.05251725 -0.05428292 -0.05510847 -0.05557117 -0.05703366 -0.05772483 -0.05819008 -0.05881699 -0.05971358 -0.05996268 -0.06067182 -0.06104021 -0.05613079 -0.05720962 -0.05806023 -0.05911829 -0.06006888 -0.06140479 -0.0617235  -0.06247212 -0.06256278 -0.06282964 -0.06337359 -0.06382858 -0.06430393 -0.0650092  -0.0657604  -0.06644165 -0.06708504 -0.06772682 -0.06858042 -0.06906223 -0.06924906 -0.06958288 -0.07036868 -0.07173959 -0.07261703 -0.07387935 -0.07604817 -0.07700743 -0.07855261 -0.08058434 -0.0830397  -0.08446054 -0.0879288  -0.08935239 -0.09190831 -0.09522631 -0.100172   -0.1031639  -0.1054723  -0.10372287 -0.09861674], 20.96, 21.74, False
2023/06/25 07:00:02.467, 135195415, [0.62735578 0.58735953 0.563424   0.5645625  0.55149989 0.53975181 0.53339027 0.51890079 0.51840417 0.51356106 0.50056576 0.4860157  0.48220005 0.47647408 0.47437587 0.4645866  0.4578127  0.45201762 0.4444376  0.44032596 0.43622105 0.4277608  0.42115724 0.4153212  0.40942572 0.40311843 0.39842228 0.39295689 0.38794281 0.38148106 0.37732561 0.37175326 0.36682123 0.3648359  0.35884158 0.35495939 0.35202386 0.34917702 0.34546708 0.34251291 0.33883572 0.33575958 0.33481649 0.32912746 0.3273295  0.32272199 0.31967406 0.31644363 0.31266501 0.30914989 0.30679217 0.30369694 0.30230395 0.30011021 0.29804583 0.2961414  0.2939909  0.29181798 0.28988062 0.2883678  0.28577378 0.28353003 0.28101121 0.27958669 0.27645435 0.27583634 0.27423071 0.27206692 0.27170673 0.27082426 0.26710565 0.26525236 0.26339822 0.25901454 0.25772494 0.25408508 0.25148466 0.25025686 0.24384589 0.24306637 0.23912707 0.23226723 0.22695478 0.22350931 0.22290601 0.2235503 ], [ 0.02285463  0.03506823  0.021108    0.02193118  0.02521059  0.01716909  0.00836073  0.01329681  0.00694795  0.00378338 -0.0010825  -0.00514195 -0.00601063 -0.00631619 -0.01050798 -0.01437095 -0.01712511 -0.0172245  -0.02079264 -0.02196435 -0.02523858 -0.02789404 -0.03015314 -0.03299021 -0.0352206  -0.03747834 -0.04042961 -0.04200966 -0.04466521 -0.04684928 -0.04869578 -0.05061738 -0.05173563 -0.0535708  -0.05463814 -0.05542657 -0.05615509 -0.05727179 -0.05772985 -0.0585276  -0.0589214  -0.05910487 -0.05995354 -0.06047218 -0.06084846 -0.057301   -0.05753634 -0.05871658 -0.05991585 -0.06089474 -0.06193492 -0.06261613 -0.06303685 -0.06329762 -0.06396094 -0.06391755 -0.06460279 -0.06511696 -0.06587098 -0.06626467 -0.06705282 -0.06779751 -0.06826412 -0.06898371 -0.06957354 -0.07014187 -0.07029158 -0.07075891 -0.07163795 -0.07321467 -0.07453473 -0.0767427  -0.07794098 -0.07919326 -0.08140901 -0.08368062 -0.08554341 -0.0879366  -0.0898725  -0.09228678 -0.09595265 -0.10016805 -0.103579   -0.10494381 -0.10377623 -0.09887335], 20.97, 21.74, False
2023/06/25 07:00:02.723, 135195666, [0.60126463 0.60482042 0.59562048 0.58732419 0.5548602  0.57090742 0.53973596 0.54090807 0.52924973 0.5174066  0.51194068 0.50506176 0.49241612 0.48410732 0.48204046 0.47081942 0.46911818 0.46020021 0.45567627 0.4494219  0.44344124 0.43994519 0.43121859 0.42408626 0.41836635 0.4112494  0.40560526 0.40249244 0.39579238 0.38928907 0.38654542 0.38091807 0.37539576 0.37113192 0.36621287 0.36141151 0.35779309 0.35394421 0.35033561 0.34669603 0.34215502 0.33880361 0.33699412 0.33196504 0.32974418 0.32031909 0.31742203 0.31432041 0.31034141 0.30720855 0.30387909 0.30091582 0.29981448 0.29779385 0.29642063 0.29488505 0.2925025  0.29048844 0.28747742 0.28626931 0.28276469 0.28129215 0.27897384 0.27749934 0.27436928 0.27392885 0.2713784  0.27118847 0.26953292 0.26737401 0.26648008 0.26359888 0.26069347 0.25851063 0.25516288 0.25353542 0.25168082 0.2487602  0.24428374 0.2411548  0.23563825 0.23084782 0.22233312 0.2209768  0.219363   0.21818662], [ 0.03534691  0.03312403  0.02445161  0.02115173  0.02382262  0.01717994  0.011378    0.01330519  0.00695512  0.00299405  0.00253562 -0.00196391 -0.00516108 -0.00604625 -0.00821212 -0.01237023 -0.01387977 -0.01760395 -0.01759027 -0.02141559 -0.02389725 -0.02608656 -0.02824498 -0.03111631 -0.03327033 -0.03556511 -0.03788778 -0.03952165 -0.04261451 -0.04411943 -0.04610075 -0.04874542 -0.04998411 -0.05090356 -0.05251593 -0.05305029 -0.05353888 -0.05501496 -0.05666001 -0.05714773 -0.05789934 -0.05854395 -0.05928017 -0.05981797 -0.06022701 -0.05648408 -0.05724737 -0.05829253 -0.05949014 -0.06067357 -0.06149043 -0.0622225  -0.06274368 -0.06323585 -0.0634984  -0.06394898 -0.06449565 -0.06479044 -0.06526723 -0.06561246 -0.06661833 -0.06740075 -0.06795636 -0.06837318 -0.06909246 -0.06903056 -0.06940919 -0.07018186 -0.07138332 -0.07252424 -0.07424789 -0.07567885 -0.07688126 -0.07842829 -0.08084725 -0.08286042 -0.08514272 -0.08672271 -0.08909351 -0.09140155 -0.09566381 -0.10019235 -0.10403695 -0.10487289 -0.10372088 -0.10035453], 20.96, 21.74, False
2023/06/25 07:00:02.963, 135195916, [0.6133009  0.58903749 0.57277777 0.56734563 0.55149989 0.53882384 0.52504923 0.52377587 0.51407984 0.49813685 0.49658844 0.48300818 0.48442294 0.47246407 0.46671618 0.46000977 0.45601742 0.44630218 0.44442398 0.43735653 0.43189372 0.42716217 0.41853986 0.41276651 0.40605398 0.40094742 0.39690516 0.3902487  0.38551247 0.3813741  0.37732173 0.37175326 0.36717218 0.36417453 0.35962506 0.35503377 0.35209368 0.34904295 0.34598023 0.34325271 0.33889567 0.3359902  0.33470533 0.32848281 0.32727799 0.3234     0.31995466 0.31671582 0.31342622 0.31043358 0.30827805 0.30598323 0.30461383 0.30345089 0.30206047 0.29977537 0.29787088 0.29595602 0.29387594 0.29227246 0.29024142 0.288212   0.28573171 0.28403044 0.2807804  0.2797048  0.27806693 0.2761208  0.27454974 0.27302548 0.27036874 0.26784356 0.26469726 0.26009157 0.25819092 0.25543649 0.25325956 0.2499829  0.24666158 0.24229777 0.23998919 0.23293087 0.2266977  0.22139305 0.21910047 0.22162689], [ 0.03998527  0.03996719  0.03043048  0.02113568  0.02451242  0.01870845  0.0143803   0.01329681  0.01073224  0.00378338  0.00036862 -0.00070228 -0.00374755 -0.0068448  -0.0096025  -0.01296529 -0.01491129 -0.01693724 -0.01872959 -0.02174718 -0.02439728 -0.02756299 -0.02905619 -0.03174469 -0.03419829 -0.03610409 -0.03898005 -0.04148364 -0.04319863 -0.04576872 -0.04734602 -0.04980623 -0.05153091 -0.05255779 -0.05372263 -0.05423129 -0.05507302 -0.05664843 -0.05783416 -0.0576413  -0.05921525 -0.05910487 -0.06000921 -0.06032368 -0.06066414 -0.05643942 -0.05782479 -0.05865143 -0.05954934 -0.06058888 -0.06219565 -0.06236375 -0.06319794 -0.06309604 -0.06367797 -0.06435382 -0.06476632 -0.06497127 -0.06576838 -0.06597647 -0.066622   -0.06736424 -0.06790862 -0.06842424 -0.06905373 -0.06965772 -0.06984377 -0.0704128  -0.07161707 -0.07301604 -0.07413232 -0.07554405 -0.07682103 -0.07900514 -0.08108993 -0.08299588 -0.0850828  -0.0875887  -0.08909743 -0.09098934 -0.09559087 -0.09981476 -0.10355363 -0.10437862 -0.10316145 -0.09835865], 20.97, 21.74, False
