time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/27 04:00:00.174, 26198166, [0.25300915 0.21763424 0.23372386 0.19236095 0.19756329 0.18204076 0.18480191 0.18322746 0.17829711 0.18228161 0.17493814 0.1708443  0.16922889 0.16887165 0.16957094 0.16384631 0.16541588 0.1610005  0.16344332 0.15824565 0.15976217 0.16120585 0.15681657 0.15438339 0.15236019 0.15103119 0.1508839  0.1484773  0.14864446 0.14677971 0.14659798 0.1452421  0.14455383 0.14435139 0.1435081  0.14220129 0.14206444 0.14123724 0.14041311 0.14104639 0.13922521 0.13948102 0.14188997 0.13723383 0.13909629 0.13298035 0.13228614 0.13241584 0.13097306 0.13070795 0.13075144 0.1306457  0.13080662 0.13203409 0.13213319 0.13204911 0.13261863 0.13236337 0.13210168 0.13305302 0.13251165 0.13267723 0.13218675 0.13222341 0.13003054 0.13075779 0.13067955 0.13129954 0.13271697 0.13361121 0.133106   0.13274939 0.13099    0.13038873 0.12992135 0.12723271 0.12791427 0.12687034 0.12481289 0.12271123 0.12387724 0.11707116 0.10957339 0.10801635 0.10516547 0.10625047], [ 0.00198142 -0.00508313 -0.0013041  -0.00391628 -0.01856641 -0.01242204 -0.01954199 -0.02197467 -0.02423121 -0.02662409 -0.02749005 -0.03189188 -0.03452138 -0.03468066 -0.03494824 -0.03878097 -0.03947049 -0.04147979 -0.04347933 -0.04471519 -0.04692261 -0.04808904 -0.05053486 -0.05226293 -0.0538404  -0.0553027  -0.05657131 -0.0580381  -0.05970509 -0.06141455 -0.06280702 -0.064387   -0.0654198  -0.06607125 -0.06714961 -0.06770595 -0.06837109 -0.06960014 -0.0698419  -0.07037879 -0.0710458  -0.07107717 -0.07112748 -0.07121001 -0.0718784  -0.067504   -0.06784819 -0.06857104 -0.06991959 -0.0706739  -0.07208765 -0.07245056 -0.0727878  -0.07296215 -0.07295805 -0.07337368 -0.0734189  -0.07368599 -0.07418895 -0.07410766 -0.07463746 -0.07542694 -0.07537167 -0.07607304 -0.07646486 -0.07681921 -0.07732549 -0.07750136 -0.07817534 -0.0796521  -0.08037558 -0.08127852 -0.08224215 -0.08306153 -0.0843409  -0.08591521 -0.08661208 -0.08786189 -0.0895602  -0.09075225 -0.09389616 -0.09992643 -0.10409509 -0.10689648 -0.10675378 -0.10288543], 21.47, 22.39, False
2023/06/27 04:00:00.414, 26198416, [0.2643018  0.23424778 0.22547762 0.21076863 0.19120918 0.20324363 0.18992771 0.18864528 0.18123947 0.1822865  0.18042968 0.16803612 0.16494083 0.16874352 0.16561234 0.16464711 0.16025418 0.16254062 0.16062681 0.15487482 0.15884794 0.1579777  0.15186642 0.15359509 0.15011446 0.15119321 0.14995993 0.14847862 0.14883204 0.14880031 0.14676543 0.14555595 0.14540565 0.14525449 0.14431428 0.14381891 0.14339267 0.14470352 0.14356954 0.14517249 0.14409277 0.14456385 0.14750943 0.1433059  0.14569271 0.14375131 0.14231734 0.14184285 0.1400693  0.1393977  0.13900948 0.13786423 0.13852525 0.13916946 0.13899879 0.13888424 0.13908391 0.13925118 0.13841351 0.13955368 0.13838482 0.13879189 0.13748274 0.13733781 0.13543313 0.13631457 0.13544413 0.13678273 0.13680794 0.13687405 0.13619932 0.13557607 0.13453808 0.13263906 0.1320276  0.13220833 0.13194954 0.13087607 0.13045998 0.12759101 0.12821821 0.12111234 0.11479367 0.11158309 0.10932207 0.10847009], [-0.00490541 -0.00613396 -0.00649032 -0.0112975  -0.01857116 -0.01588912 -0.02013117 -0.01766616 -0.02280167 -0.0253763  -0.02968551 -0.02680477 -0.03314993 -0.03346647 -0.03363176 -0.03679231 -0.03799378 -0.04005754 -0.04105945 -0.04182529 -0.04543025 -0.0483831  -0.05080803 -0.05114745 -0.05351193 -0.05552776 -0.05768845 -0.05881418 -0.0612739  -0.06250014 -0.06343284 -0.06476669 -0.066019   -0.06724016 -0.0674427  -0.06832029 -0.06843972 -0.06981658 -0.07054357 -0.07050203 -0.07110683 -0.07156829 -0.07123115 -0.07169797 -0.07148732 -0.06690112 -0.06751856 -0.06809742 -0.06885941 -0.07025274 -0.07106637 -0.07154138 -0.07202121 -0.07194332 -0.07275505 -0.07249667 -0.07259269 -0.07257942 -0.07303319 -0.07275655 -0.07327048 -0.0738895  -0.07423495 -0.07526142 -0.07552915 -0.07664959 -0.07689029 -0.07755189 -0.0783456  -0.07890794 -0.07991441 -0.08073924 -0.08201132 -0.08271539 -0.08427644 -0.08536245 -0.08626283 -0.08792289 -0.08904396 -0.09067222 -0.09394958 -0.09955925 -0.10323146 -0.10633224 -0.10510321 -0.10230464], 21.47, 22.39, False
2023/06/27 04:00:00.670, 26198667, [0.24483606 0.23460308 0.23571189 0.20157347 0.20738157 0.19478146 0.19249377 0.1966928  0.1880327  0.18066836 0.18610352 0.17428622 0.175476   0.17113472 0.1691361  0.17242257 0.16889394 0.16001513 0.165971   0.16054714 0.16102222 0.16192943 0.15579947 0.15563016 0.15534363 0.15388676 0.15273821 0.15115733 0.14889019 0.14932717 0.14716034 0.14577173 0.145203   0.14364416 0.14224917 0.14169357 0.14090249 0.13962302 0.13957204 0.13945569 0.13891901 0.13911732 0.14144193 0.13849803 0.14022127 0.13618834 0.13552475 0.13444768 0.13410472 0.13238405 0.13239708 0.1324036  0.13292219 0.1337112  0.13424097 0.13443201 0.13515942 0.13576392 0.13552074 0.13572598 0.13505226 0.13577677 0.13435985 0.13524843 0.13273391 0.13335592 0.13331404 0.13342645 0.13483381 0.13533913 0.13441183 0.13481555 0.13356185 0.1320572  0.13272085 0.13097696 0.13004808 0.13019908 0.13012648 0.12604269 0.12949634 0.120579   0.1148638  0.11266761 0.10783376 0.11099402], [ 0.00084047  0.00269165 -0.00743197 -0.00761786 -0.01291331 -0.01374337 -0.02013327 -0.01982584 -0.02136874 -0.02204393 -0.02677695 -0.02808043 -0.02771561 -0.03217496 -0.0341306  -0.03597692 -0.03767849 -0.03919008 -0.04045499 -0.04216152 -0.0452462  -0.04659326 -0.04930275 -0.04989883 -0.0535135  -0.05407438 -0.05609319 -0.05741912 -0.06018399 -0.06084643 -0.06248119 -0.06408695 -0.06510336 -0.0659671  -0.06644487 -0.06725049 -0.06730744 -0.06839814 -0.06867582 -0.06938371 -0.06998471 -0.07015559 -0.07023798 -0.07037122 -0.07027522 -0.06727625 -0.0679245  -0.06854892 -0.06950209 -0.07015524 -0.07081103 -0.07104744 -0.07098843 -0.07090835 -0.07082388 -0.07093502 -0.0709431  -0.07198313 -0.07298601 -0.07293409 -0.07279568 -0.07355254 -0.07437572 -0.07476045 -0.07531918 -0.07595973 -0.07666249 -0.07721251 -0.07762902 -0.07859437 -0.08022751 -0.08091316 -0.0817599  -0.08249105 -0.08422412 -0.08549605 -0.08604049 -0.08752598 -0.08873372 -0.08932133 -0.09400233 -0.09917652 -0.10278078 -0.10680384 -0.10624042 -0.10217586], 21.48, 22.39, False
2023/06/27 04:00:00.910, 26198917, [0.26175803 0.23948804 0.24649662 0.2054587  0.23008984 0.20053655 0.20414347 0.20786781 0.19922602 0.19147103 0.19459474 0.18149266 0.18727026 0.17903684 0.18336576 0.17716665 0.17645256 0.17595547 0.17384941 0.17200317 0.16893787 0.170785   0.16285429 0.16576326 0.16331945 0.16165158 0.16118916 0.15851421 0.15821309 0.15810882 0.15594181 0.15470084 0.15480416 0.15325191 0.1522993  0.1511585  0.15004266 0.15074481 0.14989136 0.14923452 0.14787314 0.14876088 0.14995217 0.14614766 0.14762028 0.13630458 0.13668627 0.13862988 0.14405976 0.14812984 0.14997158 0.15053627 0.15099845 0.1484146  0.14693744 0.1434633  0.13863724 0.13924738 0.14028822 0.14095239 0.14009363 0.14142801 0.14073817 0.14121046 0.13960132 0.14004037 0.13973244 0.14021588 0.13982194 0.14052038 0.13915226 0.13774899 0.13674043 0.1337888  0.13334798 0.13092513 0.13050799 0.12930446 0.12775762 0.12453507 0.12690053 0.1200433  0.11210923 0.1112602  0.10619945 0.10864892], [ 0.00661346 -0.01914727 -0.01260969 -0.00677233 -0.01216641 -0.01934845 -0.01766724 -0.017662   -0.0232626  -0.02329214 -0.02749005 -0.0290195  -0.03284873 -0.03393558 -0.03478754 -0.0394678  -0.03989425 -0.03899082 -0.04305616 -0.04484125 -0.04589871 -0.04747776 -0.04902469 -0.05252769 -0.05362809 -0.05513309 -0.05718118 -0.05818991 -0.06037161 -0.06183636 -0.06358846 -0.06425011 -0.06601666 -0.06675676 -0.06729535 -0.06795779 -0.06836615 -0.06899818 -0.06991197 -0.0699168  -0.0705592  -0.07115647 -0.07084997 -0.07186786 -0.0712851  -0.0658535  -0.06618906 -0.06704077 -0.06783157 -0.06866026 -0.0697311  -0.0706019  -0.07063616 -0.07089802 -0.07109013 -0.0712001  -0.07161119 -0.07183454 -0.07201357 -0.07222746 -0.07245559 -0.07282751 -0.07353221 -0.07359945 -0.07412207 -0.07409897 -0.07453484 -0.07532547 -0.07631424 -0.07722273 -0.07830993 -0.07973686 -0.0801437  -0.08085864 -0.08254393 -0.08366522 -0.0843301  -0.08636153 -0.08764041 -0.08902264 -0.09264773 -0.09764142 -0.10144532 -0.10425445 -0.10500136 -0.10080666], 21.47, 22.38, False
2023/06/27 04:00:01.166, 26199166, [0.24176653 0.22481752 0.19595326 0.18136251 0.20410545 0.18341572 0.1897524  0.17642268 0.17334149 0.17967809 0.17423136 0.17349865 0.1667406  0.16662004 0.16796821 0.16200597 0.16505754 0.16089452 0.16032733 0.15915826 0.15602594 0.15761602 0.15403624 0.15156526 0.15025477 0.15010595 0.14734746 0.14792695 0.14535508 0.1461208  0.1448597  0.14333629 0.14219621 0.14359094 0.14193353 0.14262684 0.14073129 0.14162247 0.14074136 0.13976939 0.1387803  0.13845685 0.14006214 0.13548405 0.13676535 0.14449748 0.14468743 0.14465442 0.1444818  0.14337433 0.14296689 0.14303701 0.14388085 0.14487733 0.14538922 0.14622211 0.14661729 0.1470035  0.14673883 0.14746786 0.14685653 0.1477264  0.14725871 0.14766787 0.1450576  0.14641725 0.14596264 0.14747165 0.14864259 0.14883932 0.14770084 0.147616   0.14750325 0.14559759 0.14544665 0.14379633 0.14492401 0.14430641 0.14345538 0.1396361  0.14160988 0.13364604 0.12852012 0.12470071 0.12259649 0.12297307], [-0.00028522 -0.0022442  -0.00742648 -0.00844656 -0.01931527 -0.01654779 -0.01954514 -0.02034264 -0.02136637 -0.0253763  -0.02677431 -0.03062339 -0.0294439  -0.03319278 -0.03503821 -0.0378371  -0.03884055 -0.03891029 -0.04221096 -0.04304016 -0.0459001  -0.04611054 -0.04889091 -0.05052987 -0.05215059 -0.05429595 -0.05584137 -0.05784352 -0.06011693 -0.06124082 -0.0630878  -0.06379088 -0.06529951 -0.06566647 -0.06567372 -0.06620794 -0.06639833 -0.0673658  -0.06806245 -0.06861596 -0.06927579 -0.06986008 -0.06938644 -0.06939118 -0.06963671 -0.06709284 -0.06810923 -0.06871941 -0.06933613 -0.07061996 -0.07165512 -0.07235577 -0.0723295  -0.07261264 -0.07297468 -0.07356999 -0.07348333 -0.07397948 -0.07390032 -0.07427215 -0.07508775 -0.07560211 -0.07612787 -0.07645644 -0.07680464 -0.07737587 -0.0775305  -0.0777735  -0.07856996 -0.07944797 -0.08047764 -0.08152968 -0.08220409 -0.08387273 -0.08495502 -0.08605974 -0.08659788 -0.08862172 -0.08893992 -0.0916805  -0.0953774  -0.09917484 -0.10365806 -0.10629969 -0.1076954  -0.10217391], 21.47, 22.39, False
2023/06/27 04:00:01.422, 26199416, [0.23920317 0.2199393  0.2209927  0.19608083 0.19121125 0.18902434 0.18975379 0.18096164 0.17225631 0.18130096 0.17423292 0.1700663  0.1660497  0.16274081 0.16445249 0.1574033  0.16134335 0.15902965 0.15821468 0.15659454 0.15519781 0.15362252 0.15284978 0.15085177 0.14994276 0.14895389 0.14880233 0.14727878 0.14555786 0.14547489 0.14486033 0.1448718  0.14500826 0.14197991 0.14319413 0.14029526 0.13936755 0.13904632 0.13798973 0.13931762 0.13670818 0.13720492 0.13913208 0.13554509 0.13708982 0.13242671 0.13231825 0.13154348 0.12998772 0.12948333 0.12912106 0.12828551 0.12798089 0.12948794 0.12960604 0.13059091 0.13051134 0.13061989 0.13002227 0.13079198 0.12964073 0.12975256 0.12959214 0.12947729 0.12702681 0.12873921 0.12754151 0.12835137 0.1293098  0.12879626 0.12851258 0.12806757 0.12698199 0.12599228 0.12505746 0.1234021  0.12285826 0.1210559  0.12044943 0.12008019 0.11958823 0.11417772 0.10851459 0.10434076 0.10322617 0.10342834], [ 0.00084316  0.00475814 -0.00224452 -0.00761521 -0.01537402 -0.00962317 -0.01520914 -0.01766754 -0.02136755 -0.02121731 -0.02968684 -0.02775179 -0.03141904 -0.03217399 -0.03454041 -0.03702129 -0.0389456  -0.04072983 -0.04124187 -0.04358625 -0.04590056 -0.04702943 -0.0477992  -0.04990283 -0.0512277  -0.05334565 -0.05523231 -0.05654712 -0.0584835  -0.05991723 -0.06209981 -0.06348814 -0.06414541 -0.06525549 -0.06560144 -0.06619371 -0.06716725 -0.06829082 -0.06833201 -0.06853933 -0.06934999 -0.06973204 -0.06961171 -0.06975415 -0.06997774 -0.06665396 -0.06692027 -0.06786672 -0.06878712 -0.07061128 -0.07151483 -0.07216543 -0.0721849  -0.07224201 -0.07282688 -0.07311291 -0.07343534 -0.07347942 -0.07412382 -0.07445384 -0.07481016 -0.07531958 -0.0760354  -0.07646207 -0.07736456 -0.07716975 -0.07758841 -0.07839066 -0.07862674 -0.07976344 -0.08015622 -0.08179383 -0.08271427 -0.0833652  -0.08523521 -0.08600444 -0.0865825  -0.08839117 -0.08930412 -0.09083724 -0.09470276 -0.09917568 -0.10364609 -0.1063332  -0.10670853 -0.10165654], 21.48, 22.39, False
2023/06/27 04:00:01.662, 26199667, [0.23098279 0.23685536 0.2084915  0.21448024 0.21217396 0.1903762  0.19111463 0.1865471  0.1891268  0.1858771  0.18219485 0.18193837 0.17741507 0.17627847 0.17822342 0.17399658 0.17392865 0.17067448 0.16849098 0.16605537 0.16601765 0.16709576 0.16297176 0.16259421 0.16165251 0.16203616 0.16082998 0.16067805 0.15960288 0.15959447 0.15829786 0.15824973 0.15750617 0.15775746 0.15679317 0.15519853 0.15553185 0.15622011 0.15504423 0.15422093 0.15275118 0.15236636 0.15352378 0.14997299 0.15078968 0.1400465  0.13924217 0.13836053 0.13719711 0.13570285 0.13511931 0.13449709 0.13519629 0.13620962 0.13667612 0.13665525 0.13685776 0.13693775 0.13637396 0.13753446 0.13713299 0.13717715 0.13613778 0.13698345 0.13457033 0.13632056 0.13569719 0.13614037 0.1368179  0.13665797 0.13559314 0.13596743 0.13482079 0.1333154  0.13300113 0.13150951 0.13148868 0.13019805 0.13101035 0.12832924 0.12735503 0.12313315 0.11571302 0.11233864 0.11245932 0.11183389], [-0.00027447  0.00087642 -0.00316246 -0.01045123 -0.00822587 -0.01654062 -0.01954094 -0.0203371  -0.02136163 -0.02537159 -0.02822488 -0.02901831 -0.03171224 -0.03475647 -0.03635368 -0.03806421 -0.03820263 -0.04053027 -0.04341996 -0.04467265 -0.04689451 -0.04822016 -0.05080565 -0.05214674 -0.05410161 -0.05597125 -0.05810693 -0.05966005 -0.06120591 -0.06289432 -0.06476588 -0.06543714 -0.06709157 -0.06810642 -0.06826286 -0.06852764 -0.06943149 -0.07005321 -0.07077408 -0.07123431 -0.07152078 -0.07186895 -0.07187885 -0.07202008 -0.07235799 -0.0668159  -0.0674751  -0.06749893 -0.0683716  -0.06937735 -0.0697743  -0.07040147 -0.07058449 -0.07052619 -0.07085595 -0.07110144 -0.07151923 -0.07205474 -0.07246341 -0.0727794  -0.07334371 -0.07392328 -0.0746609  -0.07534922 -0.07571698 -0.07636916 -0.07686665 -0.07736468 -0.0779743  -0.0787652  -0.07963953 -0.08111071 -0.08190484 -0.08274991 -0.08449969 -0.08580264 -0.08630825 -0.08752217 -0.09028666 -0.08998943 -0.09363477 -0.09917148 -0.1027633  -0.10629584 -0.10665437 -0.10210459], 21.46, 22.39, False
2023/06/27 04:00:01.918, 26199917, [0.26742584 0.25156065 0.23598985 0.22939741 0.21239682 0.22367816 0.21401095 0.21161499 0.21431307 0.20471591 0.20760105 0.19728232 0.19032371 0.18745624 0.18939131 0.1799426  0.18150514 0.17782645 0.17757204 0.17291478 0.16850891 0.16979968 0.16604809 0.16270446 0.16307564 0.16219713 0.16119007 0.16161174 0.16017628 0.15727441 0.15717797 0.15507315 0.15470376 0.15420097 0.15252441 0.15086134 0.15044657 0.15055265 0.14974402 0.15036668 0.14869295 0.14892693 0.14985578 0.14559133 0.14705972 0.14294823 0.14159743 0.13985793 0.13856706 0.13774495 0.1381899  0.13878652 0.13910179 0.13957489 0.14147993 0.14240785 0.14357705 0.14468759 0.14465541 0.14515748 0.14460256 0.14564052 0.14408886 0.14513221 0.14326924 0.14410676 0.1425133  0.14299231 0.14330261 0.14554536 0.14583559 0.14567262 0.14572316 0.14270765 0.14317119 0.14123132 0.138002   0.13467033 0.13519766 0.13249015 0.13593546 0.12744489 0.12101318 0.11851505 0.11901923 0.1173671 ], [-0.00141719 -0.00120208  0.00201402 -0.01213224 -0.01856958 -0.0130813  -0.01708482 -0.02197744 -0.01900182 -0.02121496 -0.03076971 -0.03095069 -0.03225439 -0.03366388 -0.03544739 -0.03865275 -0.03947185 -0.0410065  -0.04348052 -0.0448845  -0.04739394 -0.04913908 -0.05067172 -0.05214896 -0.05419755 -0.05597331 -0.05777057 -0.0590876  -0.06104661 -0.06273967 -0.06445545 -0.06615733 -0.06685475 -0.06757987 -0.06854519 -0.06879305 -0.06895769 -0.07009623 -0.07130604 -0.07096003 -0.07174293 -0.07188286 -0.07193686 -0.07222154 -0.0719755  -0.0674577  -0.06755014 -0.06852993 -0.06928058 -0.07027813 -0.07141658 -0.07183482 -0.07214107 -0.07219076 -0.07296031 -0.07302006 -0.07294031 -0.07325195 -0.07379792 -0.0739443  -0.074194   -0.07464695 -0.07530199 -0.07599636 -0.07633758 -0.07663866 -0.07686865 -0.07715079 -0.07796989 -0.07888366 -0.07957094 -0.08055707 -0.08107999 -0.08259206 -0.08363631 -0.08512747 -0.08591115 -0.08590488 -0.08925078 -0.089065   -0.09303814 -0.09838349 -0.10230028 -0.10576381 -0.10665733 -0.10191121], 21.47, 22.39, False
2023/06/27 04:00:02.174, 26200166, [0.245337   0.24439861 0.22347028 0.23114003 0.19447642 0.21074612 0.1912969  0.20020272 0.20053775 0.19829769 0.18237803 0.18634798 0.18101851 0.18080718 0.18468502 0.17690441 0.17645464 0.17583995 0.1686039  0.17002596 0.169431   0.16868103 0.16732355 0.16113056 0.16339532 0.16088254 0.15960858 0.15837797 0.15917026 0.15537147 0.15616355 0.15555169 0.15254682 0.15609805 0.15225296 0.15388004 0.15407927 0.15294139 0.15320296 0.15333692 0.15172824 0.1523011  0.15397382 0.14988629 0.15289798 0.14171317 0.14133568 0.1398752  0.13921478 0.13820865 0.13737024 0.13714092 0.1376025  0.13833971 0.13911505 0.13944795 0.14009247 0.14038412 0.13983897 0.1407881  0.13963552 0.14019647 0.13939339 0.13889865 0.13740418 0.13764451 0.13759165 0.13845157 0.13823585 0.13926411 0.13863146 0.13769667 0.13750357 0.13499288 0.13358802 0.13411796 0.13234448 0.13029283 0.13307547 0.12640428 0.12824999 0.12404906 0.11486378 0.11385441 0.11186162 0.10900892], [-0.00376696 -0.01210583 -0.01167228 -0.01581718 -0.01931368 -0.0221561  -0.01954409 -0.017147   -0.02706184 -0.02704144 -0.03076971 -0.0315656  -0.03201311 -0.03550476 -0.03726268 -0.03783668 -0.04021101 -0.04274337 -0.04445036 -0.04580625 -0.04723709 -0.04852819 -0.05053605 -0.05227567 -0.05397291 -0.05617844 -0.05760457 -0.05918768 -0.06059971 -0.06247389 -0.06423019 -0.06501541 -0.06649579 -0.06757987 -0.06779587 -0.06857184 -0.06936569 -0.0698391  -0.07083825 -0.07097605 -0.07158185 -0.07174211 -0.07190152 -0.07231093 -0.07214997 -0.06821293 -0.06886098 -0.06919441 -0.07043474 -0.07113188 -0.07233365 -0.07303199 -0.07290101 -0.07297569 -0.07334208 -0.0735756  -0.07393957 -0.07434484 -0.07458751 -0.07464285 -0.07541474 -0.07579792 -0.07652378 -0.0770583  -0.07737326 -0.07796033 -0.07791499 -0.07874097 -0.07903724 -0.07982043 -0.08075926 -0.0820703  -0.08256466 -0.08396612 -0.08519391 -0.08631359 -0.08763434 -0.08856735 -0.09018547 -0.09108978 -0.09400024 -0.09955111 -0.10363179 -0.10767569 -0.10836006 -0.10132706], 21.47, 22.39, False
2023/06/27 04:00:02.414, 26200416, [0.2806192  0.26361528 0.25273201 0.22017732 0.21896083 0.21363809 0.21047594 0.21036181 0.20236158 0.20130462 0.19338076 0.19322712 0.18492368 0.18243098 0.18557625 0.17769514 0.17825919 0.17530149 0.17373662 0.17157929 0.16844668 0.17294687 0.16572612 0.16523085 0.16349061 0.16303583 0.16089585 0.15959659 0.15985953 0.15691253 0.15773756 0.15602451 0.15595499 0.15472019 0.15337574 0.15243401 0.15068678 0.15124542 0.14981735 0.14888107 0.14678177 0.14657764 0.14763813 0.14374037 0.14566434 0.1325354  0.13218083 0.1310888  0.13021646 0.12901142 0.12830972 0.12858125 0.12864986 0.12895292 0.12964721 0.12990072 0.13031035 0.13017232 0.13038798 0.13140714 0.13005454 0.13110827 0.13019833 0.13072048 0.12893912 0.12926307 0.12943118 0.12970618 0.13021238 0.13126662 0.12955167 0.12937205 0.12776131 0.12519229 0.12642686 0.12561444 0.12449629 0.12454114 0.12272212 0.12114827 0.12176117 0.11470881 0.10858378 0.10433944 0.10322547 0.10276595], [ 0.00773268 -0.0011966  -0.0192007  -0.00308739 -0.01856641 -0.02001012 -0.01462194 -0.01929998 -0.02089924 -0.02662409 -0.02931279 -0.0290195  -0.03255053 -0.03393558 -0.03660366 -0.04028355 -0.04063369 -0.04100543 -0.04269201 -0.04396062 -0.04857274 -0.04868619 -0.05080624 -0.05188866 -0.05385279 -0.05681042 -0.05755804 -0.05908628 -0.06149875 -0.06246576 -0.06462813 -0.06549094 -0.06713251 -0.06773133 -0.06841815 -0.06879201 -0.06997442 -0.0705029  -0.07087391 -0.07088532 -0.07196234 -0.07192766 -0.07247952 -0.07241072 -0.07226236 -0.06704052 -0.06760539 -0.06812555 -0.069389   -0.07062733 -0.07180346 -0.07208567 -0.07242202 -0.07229008 -0.07251991 -0.07289088 -0.07307912 -0.07348206 -0.074034   -0.07404053 -0.07466863 -0.07489255 -0.07549662 -0.07596255 -0.07629235 -0.07721745 -0.07699236 -0.07749019 -0.07780675 -0.07938775 -0.08034469 -0.08126434 -0.08186113 -0.08313647 -0.08475342 -0.08586946 -0.08672378 -0.08861982 -0.08904202 -0.09104727 -0.09433656 -0.09956403 -0.10453438 -0.10726876 -0.10774152 -0.10275487], 21.47, 22.39, False
2023/06/27 04:00:02.670, 26200667, [0.26743194 0.23460028 0.22722809 0.21645531 0.20891232 0.19766054 0.19881141 0.19669156 0.19023112 0.19109698 0.17511409 0.17912777 0.17117778 0.17063592 0.17426729 0.16885884 0.16780952 0.16671605 0.16436778 0.16156171 0.1613573  0.16300708 0.15846167 0.15544174 0.15541461 0.15510714 0.15423339 0.15350146 0.15166583 0.1497326  0.1501752  0.14756187 0.14734949 0.14785046 0.14574449 0.14606244 0.14532545 0.14550644 0.14433968 0.14400451 0.14344472 0.14287777 0.1443627  0.14022862 0.14176294 0.13563395 0.13482977 0.13427841 0.13366754 0.13284614 0.13212639 0.13197045 0.13291762 0.13279999 0.13390989 0.13459166 0.1355233  0.1359657  0.13596652 0.13683577 0.1363431  0.137306   0.13678693 0.13627459 0.1351589  0.13609047 0.13622642 0.13649892 0.13793305 0.1383741  0.13743515 0.13699033 0.13487516 0.13357885 0.13226709 0.13101711 0.13185415 0.1306597  0.12942876 0.12757725 0.12777921 0.12157009 0.11585352 0.1108269  0.11066526 0.11063363], [-0.00028791 -0.0100111  -0.0083676  -0.01130015 -0.01537402 -0.01308488 -0.01954619 -0.01930552 -0.02044088 -0.02579996 -0.03077236 -0.03189664 -0.03141904 -0.03292021 -0.0366056  -0.03842473 -0.04084854 -0.04128506 -0.04227106 -0.04505386 -0.04692445 -0.04912721 -0.05026251 -0.0525192  -0.05363123 -0.05575152 -0.05707923 -0.05901499 -0.06076192 -0.06283178 -0.06417988 -0.0653648  -0.06613843 -0.06735771 -0.06771319 -0.06843323 -0.06914103 -0.06990268 -0.07077651 -0.07139058 -0.0720834  -0.07192989 -0.07210274 -0.07234018 -0.07225576 -0.06737535 -0.06797235 -0.06849256 -0.06944655 -0.07035218 -0.07177131 -0.07237398 -0.07244041 -0.07226477 -0.07298214 -0.07321702 -0.07358666 -0.07408204 -0.07450159 -0.07478559 -0.07551919 -0.07594525 -0.07638537 -0.07666787 -0.07732566 -0.07754809 -0.07754154 -0.07812051 -0.07910739 -0.07989558 -0.08101212 -0.08196088 -0.08230876 -0.08306442 -0.08458312 -0.08587207 -0.08722073 -0.08775144 -0.08935617 -0.09079615 -0.09436506 -0.09956739 -0.10411087 -0.10636575 -0.10737435 -0.1029546 ], 21.48, 22.39, False
