time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 17:55:29.703, 18374085, [0.56090515 0.54207203 0.51838444 0.50751907 0.50018464 0.49630406 0.49033927 0.48385192 0.480952   0.47948337 0.46367844 0.46988023 0.46183301 0.45693421 0.46126483 0.44994698 0.45024025 0.44463796 0.44220021 0.44197491 0.43728506 0.43525417 0.4317717  0.42762658 0.42599107 0.42407459 0.42026689 0.42040464 0.41673309 0.41588098 0.4114219  0.40930423 0.40986716 0.40727289 0.40439596 0.39888129 0.39531487 0.3924114  0.39031083 0.3879194  0.38509152 0.3832081  0.38244245 0.37817465 0.377431   0.37130951 0.37050181 0.36867685 0.36709004 0.36590845 0.36372931 0.36289592 0.36246264 0.36264288 0.36254816 0.36223896 0.3613745  0.3613681  0.35993704 0.35919796 0.35779174 0.35702913 0.35592516 0.35553171 0.35390722 0.35454355 0.35415663 0.35239653 0.3521091  0.3520694  0.35069326 0.35016086 0.34727133 0.3430818  0.34296493 0.33923063 0.33774718 0.3372838  0.33164653 0.32818962 0.32920301 0.32027983 0.31685647 0.31348946 0.3102504  0.31435474], [ 0.07349435  0.05723916  0.06019533  0.04384635  0.04502828  0.05013654  0.03778529  0.03658218  0.03738006  0.029834    0.02602108  0.02388795  0.02127856  0.016687    0.01440346  0.01239319  0.00860423  0.00751772  0.0045426   0.00038007 -0.0014206  -0.00496836 -0.00717358 -0.0111313  -0.01345141 -0.01604377 -0.01828205 -0.0205802  -0.02322421 -0.02655344 -0.02774784 -0.03018076 -0.03163602 -0.03320901 -0.03518358 -0.03524382 -0.03698886 -0.03809937 -0.03923767 -0.04022395 -0.04093288 -0.04197583 -0.04247169 -0.04306712 -0.04372109 -0.04150422 -0.04239163 -0.04363275 -0.04454742 -0.04564202 -0.04701378 -0.04739442 -0.04756591 -0.04801448 -0.04788449 -0.04813464 -0.04862423 -0.0487223  -0.04929405 -0.04947579 -0.0500078  -0.05012624 -0.05034985 -0.05065891 -0.05109013 -0.05120816 -0.05134843 -0.05219065 -0.05338075 -0.05482196 -0.05743272 -0.05957503 -0.06130719 -0.06410862 -0.06602427 -0.06913055 -0.07139966 -0.07310488 -0.07645264 -0.07992304 -0.08294592 -0.08857938 -0.09092884 -0.09219376 -0.0895783  -0.08456486], 21.60, 22.86, False
2023/06/19 17:55:29.942, 18374335, [0.54805594 0.5179614  0.52252796 0.51516817 0.49292365 0.48573263 0.4930725  0.47710573 0.47765656 0.46873894 0.47064959 0.45861442 0.45807976 0.45091203 0.44955623 0.44436898 0.44289156 0.43841352 0.43599828 0.43545267 0.42880191 0.43213826 0.42425177 0.42148648 0.42074512 0.41792167 0.41610731 0.41537033 0.41113082 0.41010209 0.40796432 0.40396394 0.40362038 0.40135427 0.39985396 0.39705525 0.39373124 0.39287206 0.39093944 0.38900494 0.38743029 0.38542143 0.38459556 0.38102818 0.37941534 0.37435355 0.3721018  0.36938515 0.3683162  0.36583314 0.3636931  0.36244713 0.36115478 0.35946934 0.35767412 0.356191   0.35423729 0.35336892 0.35173455 0.35072682 0.34876091 0.34746471 0.34608286 0.3446556  0.34140258 0.34166757 0.34147983 0.3411383  0.34129492 0.34043865 0.33849244 0.337008   0.33469211 0.33070022 0.3288055  0.32597788 0.32345598 0.32184855 0.31749926 0.31459783 0.31322888 0.30504077 0.30241676 0.30094749 0.30335094 0.30351016], [ 0.06459422  0.05722984  0.05059761  0.04804887  0.04997562  0.03566924  0.03310487  0.03749771  0.03193334  0.0270094   0.02396055  0.01869063  0.01991319  0.01693466  0.01332596  0.01060007  0.00677542  0.00555614  0.00057853 -0.00068478 -0.00317327 -0.0068394  -0.00838064 -0.01040046 -0.0131175  -0.01604078 -0.01993582 -0.02167409 -0.0237304  -0.0267521  -0.02841484 -0.03010355 -0.03103634 -0.03306531 -0.03424346 -0.03498856 -0.0365487  -0.03826423 -0.0390156  -0.03997179 -0.04063771 -0.041102   -0.04174268 -0.04251537 -0.04311013 -0.04034117 -0.0411062  -0.04276297 -0.04340637 -0.04422889 -0.04511354 -0.04541927 -0.04560954 -0.04631723 -0.04668998 -0.0465826  -0.04671234 -0.04726188 -0.04778296 -0.04808691 -0.04912262 -0.05030602 -0.0502407  -0.05065372 -0.05053101 -0.05052082 -0.050327   -0.05156632 -0.05291061 -0.05487076 -0.05649788 -0.05882523 -0.06033806 -0.06258333 -0.06464871 -0.06688427 -0.0701638  -0.07161179 -0.07516524 -0.07791337 -0.08230179 -0.08703642 -0.08960779 -0.09016575 -0.08958094 -0.08385503], 21.61, 22.87, False
2023/06/19 17:55:30.198, 18374585, [0.53167406 0.52139406 0.50905386 0.48573662 0.48971031 0.47723161 0.46828272 0.47646481 0.46494121 0.46819807 0.45952439 0.45483248 0.45264814 0.45430575 0.44921397 0.44716003 0.44119453 0.43711379 0.43646755 0.43347802 0.43312912 0.43084516 0.42623771 0.42346253 0.42200209 0.41751389 0.41585508 0.41365205 0.40898613 0.40827471 0.40462129 0.40359217 0.40310486 0.40103111 0.39970387 0.39901964 0.39552158 0.39459082 0.39327072 0.39143445 0.3890719  0.38763385 0.38779435 0.38484569 0.3838914  0.38723302 0.38440371 0.38075212 0.37854359 0.37612191 0.37395684 0.37279271 0.37172227 0.37020384 0.36941343 0.36914179 0.36839904 0.36755548 0.36673109 0.36554883 0.36477243 0.36318746 0.36097133 0.35963622 0.35521985 0.35447063 0.35445756 0.35333232 0.35430395 0.35326362 0.35051296 0.34914748 0.34501662 0.34169028 0.34019077 0.33715666 0.33570141 0.33423083 0.32955405 0.32661935 0.3233682  0.31574499 0.31064907 0.30334512 0.30664221 0.30588564], [ 0.06270815  0.05813496  0.04979579  0.04384727  0.04438623  0.04215176  0.03596694  0.03658405  0.03697183  0.0298361   0.02569242  0.02511452  0.02127977  0.02062959  0.01573884  0.01297652  0.00984811  0.00864483  0.00479741  0.00213176 -0.00030088 -0.00320193 -0.00545967 -0.0092971  -0.01154327 -0.01396385 -0.01732634 -0.02013525 -0.02219608 -0.02442692 -0.02730311 -0.02910792 -0.03138155 -0.0323212  -0.03371665 -0.03442453 -0.03604898 -0.03679786 -0.03801791 -0.03907344 -0.04003456 -0.03989805 -0.04023687 -0.04077663 -0.04119531 -0.04023117 -0.04093171 -0.04230673 -0.0432592  -0.04450943 -0.04534614 -0.04626856 -0.04667467 -0.04706083 -0.04742717 -0.04758846 -0.04812056 -0.04840667 -0.04902516 -0.04933951 -0.05038756 -0.05050656 -0.0515498  -0.05145714 -0.051349   -0.05146706 -0.05178263 -0.05302635 -0.05407916 -0.05555371 -0.05778487 -0.05952893 -0.06149428 -0.06344055 -0.06567867 -0.06775336 -0.07086125 -0.07258629 -0.07614279 -0.0792959  -0.08196249 -0.08742059 -0.09005389 -0.09022967 -0.09003889 -0.08306932], 21.60, 22.87, False
2023/06/19 17:55:30.454, 18374836, [0.53743778 0.53427652 0.51576813 0.49433639 0.49375824 0.4937388  0.4776962  0.47951475 0.46964966 0.46095388 0.46587612 0.46098055 0.45096782 0.45394843 0.44680473 0.44529495 0.44175735 0.43996424 0.43480262 0.43608346 0.42919172 0.43174935 0.42539796 0.42176981 0.42086632 0.41686697 0.41512288 0.41410493 0.41079239 0.40816519 0.40471307 0.40169457 0.39984125 0.39633375 0.39447406 0.39123021 0.38902947 0.38798332 0.38551603 0.3835503  0.38152138 0.37918108 0.37830616 0.3762579  0.37549621 0.39467218 0.3918089  0.38967628 0.38723495 0.38515273 0.38201994 0.38041424 0.37893178 0.37825764 0.37711042 0.37601735 0.37366931 0.37218187 0.37074973 0.36823361 0.36557752 0.36454034 0.36204914 0.36208602 0.35941009 0.3593687  0.35969977 0.35938145 0.35866572 0.35774591 0.35419052 0.35171988 0.3490562  0.34407427 0.34221996 0.33897576 0.33548961 0.33323411 0.32890089 0.3239061  0.32170811 0.31478595 0.30773892 0.30521186 0.30258436 0.30545993], [ 6.27081500e-02  7.74980733e-02  4.97957934e-02  5.57273826e-02  5.47638755e-02  4.63264951e-02  4.53236696e-02  4.11587043e-02  3.39194424e-02  3.14332215e-02  2.64302785e-02  2.48193673e-02  2.15676599e-02  1.96437628e-02  1.74974696e-02  1.41420845e-02  1.29171753e-02  1.02436266e-02  7.15834001e-03  5.32283000e-03  1.69411270e-03  2.51543359e-05 -2.22328254e-03 -6.11452012e-03 -8.62843004e-03 -1.21079469e-02 -1.42420949e-02 -1.73478198e-02 -2.06320067e-02 -2.29234063e-02 -2.58336551e-02 -2.71309783e-02 -2.84486048e-02 -2.99066591e-02 -3.03655141e-02 -3.23800650e-02 -3.32962001e-02 -3.47148327e-02 -3.65144508e-02 -3.68719533e-02 -3.78141521e-02 -3.89769589e-02 -3.92223943e-02 -3.94665636e-02 -4.03572178e-02 -4.12508609e-02 -4.20878412e-02 -4.29847121e-02 -4.35695163e-02 -4.48577546e-02 -4.57734965e-02 -4.60372793e-02 -4.60419638e-02 -4.62736302e-02 -4.64226141e-02 -4.64975746e-02 -4.65433948e-02 -4.73995745e-02 -4.78850865e-02 -4.82322948e-02 -4.91634832e-02 -4.92730450e-02 -4.94199734e-02 -4.97118039e-02 -4.97694096e-02 -5.04685246e-02 -5.02732390e-02 -5.19633210e-02 -5.30798694e-02 -5.46298916e-02 -5.66959816e-02 -5.87280244e-02 -5.99132647e-02 -6.23906496e-02 -6.40215891e-02 -6.63124972e-02 -6.91099468e-02 -7.11490859e-02 -7.48028175e-02 -7.66580514e-02 -8.19380666e-02 -8.62633664e-02 -8.96314409e-02 -9.02638964e-02 -8.79852407e-02 -8.26272852e-02], 21.60, 22.87, False
2023/06/19 17:55:30.694, 18375085, [0.54640696 0.5231121  0.50600386 0.4943383  0.48853319 0.48110799 0.47517575 0.48480929 0.46836614 0.46337122 0.4626996  0.45720579 0.45225987 0.44903413 0.44990525 0.44189209 0.44063268 0.43270922 0.43194649 0.42958732 0.4270181  0.42463744 0.42073121 0.41534015 0.41479577 0.41071194 0.4085399  0.40805203 0.40296929 0.40179042 0.39802955 0.39690678 0.39557637 0.39155546 0.39101164 0.38730689 0.38344165 0.3836261  0.38004018 0.37991915 0.37818805 0.37549894 0.37450533 0.371011   0.36920099 0.37274771 0.37078456 0.36852341 0.3662556  0.36399568 0.36182462 0.35978769 0.35801454 0.35620322 0.35497466 0.35359492 0.35258673 0.35186374 0.35047288 0.3493593  0.34731608 0.34549401 0.34296143 0.34152902 0.33899708 0.33882737 0.33772443 0.33748287 0.33756073 0.33770805 0.33459344 0.33230571 0.32925813 0.32668176 0.32510793 0.32398655 0.32359054 0.32225571 0.31788036 0.31613782 0.31275685 0.30548837 0.29990439 0.2938738  0.29322754 0.29637323], [ 0.06809761  0.06097739  0.06099945  0.06197587  0.05779584  0.05490261  0.04899053  0.04985349  0.04829026  0.04299443  0.04001762  0.03797371  0.03280403  0.03518911  0.02917075  0.02586578  0.02246519  0.02060127  0.0167818   0.013465    0.01158044  0.00886932  0.00620192  0.00256949 -0.00020497 -0.00443148 -0.00730984 -0.01006915 -0.01279608 -0.01559406 -0.01848453 -0.02013602 -0.02255156 -0.02456966 -0.0249498  -0.02640742 -0.0279338  -0.02949118 -0.03121255 -0.03080602 -0.02988706 -0.02996135 -0.03045144 -0.03131384 -0.03287559 -0.0410379  -0.04219263 -0.04339286 -0.04411375 -0.04516303 -0.04660791 -0.0468473  -0.04753366 -0.04775623 -0.04811659 -0.04832386 -0.04925883 -0.05002964 -0.05029944 -0.05048996 -0.05108745 -0.0516959  -0.05219311 -0.05211045 -0.05242992 -0.05258543 -0.05271902 -0.05366775 -0.05532343 -0.05710685 -0.05898262 -0.06063485 -0.06272045 -0.06506257 -0.06727039 -0.06937497 -0.07201772 -0.07499933 -0.07769014 -0.08021535 -0.08490772 -0.0889541  -0.09181471 -0.09272575 -0.09127079 -0.08571913], 21.60, 22.86, False
2023/06/19 17:55:30.950, 18375335, [0.53552252 0.52311465 0.49726917 0.48800239 0.49845933 0.47650904 0.47770103 0.47646805 0.46965242 0.46641426 0.46428846 0.46190746 0.45226016 0.45508248 0.44852888 0.44375023 0.44317373 0.43685727 0.43361142 0.43131435 0.42643005 0.42773465 0.42240867 0.42070101 0.42059337 0.41831339 0.41610498 0.41583362 0.41296147 0.4083857  0.40596546 0.40359323 0.40251031 0.40127526 0.39801652 0.39770943 0.39566335 0.39471801 0.39333926 0.39203939 0.39052697 0.38888147 0.38889425 0.38542312 0.38439822 0.38355414 0.38079964 0.37751551 0.37404028 0.37061988 0.36798816 0.36579372 0.36445934 0.36305812 0.36211199 0.36139478 0.36031359 0.35964286 0.3579162  0.35780169 0.35669714 0.3572976  0.35639446 0.35684279 0.35497184 0.35625981 0.35638115 0.35567477 0.35540604 0.35390733 0.35159191 0.34954994 0.3454957  0.3414322  0.34023214 0.33733591 0.33427909 0.33228777 0.32853305 0.32391152 0.32301179 0.31427606 0.30822471 0.30641092 0.3019979  0.30264404], [ 0.05193096  0.0424985   0.05939605  0.03616431  0.03832664  0.04214985  0.03259067  0.03544554  0.02483664  0.02823752  0.02396273  0.02295834  0.01609225  0.01816899  0.01531253  0.01160213  0.00879888  0.00668325  0.00302602  0.00297292 -0.00283043 -0.0048321  -0.0061165  -0.01003174 -0.01233105 -0.01500198 -0.01915769 -0.02129274 -0.0237278  -0.02608132 -0.0281084  -0.03080597 -0.0319843  -0.03383735 -0.03497388 -0.03626818 -0.03673051 -0.03824804 -0.04009006 -0.04098305 -0.04170519 -0.04225988 -0.04271523 -0.04366102 -0.0443556  -0.0404561  -0.04132277 -0.04284842 -0.04372577 -0.04473941 -0.04604238 -0.04634325 -0.04679839 -0.0470295  -0.04739513 -0.04818403 -0.04840106 -0.04899501 -0.04948342 -0.04993704 -0.05043862 -0.05117522 -0.05175872 -0.05195779 -0.05186989 -0.05226975 -0.05222637 -0.05315573 -0.05427883 -0.05611714 -0.05769325 -0.05962384 -0.06094892 -0.06385478 -0.06554986 -0.06819398 -0.07065615 -0.07356462 -0.07681605 -0.07984328 -0.08258603 -0.08855466 -0.09054855 -0.0926588  -0.0896806  -0.08507499], 21.60, 22.86, False
2023/06/19 17:55:31.206, 18375585, [0.58288354 0.58189103 0.55277158 0.53541894 0.54005492 0.52271436 0.52937147 0.516287   0.51991145 0.50225386 0.50955903 0.50007463 0.49747209 0.49493045 0.49486879 0.48764746 0.48547743 0.47644866 0.47884819 0.47191601 0.46924133 0.46942784 0.46250525 0.4578673  0.45668062 0.45214664 0.45078824 0.44692676 0.44405976 0.43891813 0.43718833 0.43426442 0.43247614 0.4288759  0.42648729 0.42388833 0.42212376 0.4219182  0.41962679 0.41798531 0.41439857 0.41253722 0.41140885 0.40679219 0.40613272 0.36918118 0.36813993 0.36602951 0.36407783 0.3622734  0.35951088 0.35884212 0.35803755 0.35756317 0.35675775 0.35581345 0.35448659 0.35414459 0.3532458  0.35221896 0.35030576 0.34874199 0.34675197 0.3453768  0.34196677 0.34097395 0.33986317 0.33837553 0.3379668  0.33745467 0.33530854 0.33377309 0.33144116 0.32775991 0.32608235 0.32258093 0.32116486 0.31957314 0.31410201 0.31187847 0.30877285 0.30090837 0.29758428 0.29107626 0.29340452 0.29356461], [ 0.05925657  0.0572516   0.05222644  0.05297289  0.04934802  0.04538861  0.03830727  0.03750425  0.03251721  0.0321729   0.0242965   0.02296012  0.01991742  0.01620147  0.01245329  0.01023225  0.0095206   0.00686854  0.00353492  0.00053853 -0.00161119 -0.00411653 -0.00691641 -0.0085833  -0.01098481 -0.01562509 -0.01798071 -0.01975506 -0.02327252 -0.02493813 -0.02757965 -0.02949408 -0.03057612 -0.03265072 -0.03350562 -0.03464977 -0.03607507 -0.0372148  -0.03889082 -0.04000579 -0.04075872 -0.04179024 -0.04197993 -0.04251787 -0.04329081 -0.04156996 -0.04215365 -0.04299393 -0.04426716 -0.04560783 -0.04660649 -0.04654106 -0.04716952 -0.04744654 -0.04771737 -0.04809936 -0.04823245 -0.04909099 -0.04985361 -0.05013189 -0.05076722 -0.05132534 -0.05190595 -0.05191576 -0.05166957 -0.05138859 -0.0516943  -0.05259574 -0.0540947  -0.05507709 -0.05722819 -0.05920655 -0.06058771 -0.06302279 -0.06541724 -0.06743544 -0.07100393 -0.07315942 -0.0763993  -0.0794282  -0.08224757 -0.08818252 -0.09099514 -0.09115785 -0.0901904  -0.08378058], 21.59, 22.87, False
2023/06/19 17:55:31.446, 18375835, [0.57013535 0.54070732 0.53644611 0.51746932 0.51332094 0.5068694  0.49215795 0.49672126 0.48968251 0.48010478 0.47433306 0.47600191 0.46516436 0.46565498 0.46162203 0.46019742 0.45533795 0.45347218 0.44888383 0.44675784 0.44361909 0.44458344 0.43896561 0.4360865  0.43390156 0.43168671 0.42710608 0.42360529 0.42093494 0.42014602 0.41668896 0.41518384 0.41406443 0.41126217 0.41017514 0.40719503 0.40502007 0.40418141 0.40136931 0.4007962  0.40067217 0.39917992 0.39957891 0.39494996 0.39399949 0.39407582 0.39260516 0.39053549 0.38707819 0.38503282 0.38239292 0.38058902 0.37900065 0.37794301 0.37641915 0.37497794 0.37398713 0.37268631 0.37081069 0.36941867 0.36700216 0.36609018 0.36369922 0.36308691 0.36029983 0.36017534 0.36007967 0.35969937 0.35969147 0.35967851 0.35766733 0.35581492 0.35447462 0.35093506 0.34930389 0.3446482  0.34182243 0.33877439 0.33300242 0.3293452  0.32526159 0.31836082 0.3117141  0.3060167  0.30582895 0.30740576], [ 6.99892178e-02  5.81287413e-02  5.62053024e-02  4.80502439e-02  4.56728301e-02  3.94911562e-02  3.77852901e-02  3.79588972e-02  3.33382158e-02  2.98340044e-02  2.39627336e-02  2.02131640e-02  2.07403591e-02  1.81689929e-02  1.48582224e-02  1.01825279e-02  7.88615980e-03  7.04609720e-03  2.85734565e-03  4.45759720e-06 -2.68442067e-03 -5.71442326e-03 -7.99697735e-03 -1.12502806e-02 -1.37876416e-02 -1.61386275e-02 -1.84707562e-02 -2.13875464e-02 -2.46443320e-02 -2.73480108e-02 -2.87464994e-02 -3.10640593e-02 -3.23768269e-02 -3.39157584e-02 -3.54271724e-02 -3.62011540e-02 -3.79543846e-02 -3.86316974e-02 -4.01929149e-02 -4.10018250e-02 -4.16071860e-02 -4.23456985e-02 -4.34041959e-02 -4.40626225e-02 -4.43881566e-02 -4.18543081e-02 -4.30934405e-02 -4.36840198e-02 -4.50232870e-02 -4.57184872e-02 -4.71852938e-02 -4.71000596e-02 -4.75954212e-02 -4.76829643e-02 -4.79015270e-02 -4.80180899e-02 -4.83667155e-02 -4.90086915e-02 -4.97216805e-02 -4.99494685e-02 -5.06321187e-02 -5.11369841e-02 -5.15705250e-02 -5.19180131e-02 -5.20341311e-02 -5.22767422e-02 -5.25599984e-02 -5.34497537e-02 -5.52145147e-02 -5.64414708e-02 -5.77645715e-02 -6.01601752e-02 -6.14989185e-02 -6.40442351e-02 -6.60662857e-02 -6.85617666e-02 -7.15434465e-02 -7.40231414e-02 -7.71752942e-02 -7.97635417e-02 -8.38782469e-02 -8.93239062e-02 -9.14211506e-02 -9.17968590e-02 -9.07072903e-02 -8.53446675e-02], 21.60, 22.87, False
2023/06/19 17:55:31.702, 18376085, [0.56090523 0.5373217  0.54059029 0.5138294  0.51421546 0.50868203 0.50735504 0.50270182 0.50043044 0.49868581 0.49192327 0.48684078 0.47814136 0.48387739 0.47682979 0.47079637 0.47096697 0.46779838 0.46206886 0.46330173 0.45511263 0.45598427 0.44802491 0.44336366 0.44556629 0.43960213 0.43790509 0.43646555 0.43249176 0.43094259 0.42774525 0.42418496 0.42292067 0.41884387 0.41797515 0.4145105  0.4113413  0.40962375 0.40630583 0.4033515  0.40032845 0.40123906 0.40197956 0.39916371 0.39820728 0.39949957 0.39880246 0.39594829 0.39177554 0.38948639 0.3848649  0.37933427 0.37764209 0.37631138 0.37527425 0.37541476 0.37416605 0.37384757 0.37197826 0.37104355 0.37017337 0.36793447 0.36605816 0.36550441 0.36250463 0.36156712 0.36060991 0.35880369 0.35753171 0.35638924 0.35390414 0.35227105 0.3492078  0.3470272  0.34452623 0.34221135 0.33903896 0.33720999 0.33334701 0.32933956 0.32614994 0.31989344 0.31394474 0.31055856 0.31065622 0.30870917], [ 5.19359707e-02  5.81318499e-02  5.54038339e-02  3.69023656e-02  4.20032083e-02  4.21508032e-02  3.83024744e-02  3.13397023e-02  3.23502385e-02  2.50474973e-02  2.32285091e-02  1.95828696e-02  1.93604322e-02  1.39830051e-02  1.18007045e-02  9.85922726e-03  7.55887539e-03  2.29759489e-03  7.89276280e-05 -1.12072803e-03 -5.64520307e-03 -7.61452528e-03 -1.02763706e-02 -1.23580269e-02 -1.44604059e-02 -1.76895524e-02 -2.03878674e-02 -2.19888375e-02 -2.51073266e-02 -2.82674454e-02 -2.93543992e-02 -3.22039972e-02 -3.32812468e-02 -3.56193241e-02 -3.65415089e-02 -3.75176291e-02 -3.87248971e-02 -3.99925103e-02 -4.13888247e-02 -4.24197214e-02 -4.38248002e-02 -4.46184265e-02 -4.50112389e-02 -4.55750707e-02 -4.64495144e-02 -4.16885644e-02 -4.22225351e-02 -4.37190338e-02 -4.48231362e-02 -4.59138339e-02 -4.72383446e-02 -4.76566165e-02 -4.75950091e-02 -4.78574209e-02 -4.83490638e-02 -4.83317539e-02 -4.85893939e-02 -4.86446823e-02 -4.91300768e-02 -4.92173011e-02 -4.98885477e-02 -5.03291041e-02 -5.06481601e-02 -5.13577909e-02 -5.17259559e-02 -5.24307717e-02 -5.19717504e-02 -5.40144175e-02 -5.47417542e-02 -5.64309546e-02 -5.82848149e-02 -6.01432498e-02 -6.20888514e-02 -6.42974387e-02 -6.62608568e-02 -6.88640438e-02 -7.20365417e-02 -7.39660067e-02 -7.73308605e-02 -7.98426243e-02 -8.39512358e-02 -9.00797873e-02 -9.13783373e-02 -9.27257453e-02 -9.08593530e-02 -8.64313772e-02], 21.60, 22.87, False
2023/06/19 17:55:31.943, 18376335, [0.55542976 0.54036883 0.52965573 0.51248967 0.51446687 0.49242455 0.50407533 0.48625119 0.48506579 0.48313276 0.47542145 0.46564874 0.46436336 0.46262931 0.46195559 0.4539788  0.45250042 0.45034817 0.44719904 0.44306816 0.44143614 0.4420065  0.43245018 0.43314597 0.42711199 0.42552145 0.42283128 0.42110277 0.41931577 0.41730437 0.41611096 0.41355029 0.4109884  0.40874504 0.40739769 0.4046355  0.4024575  0.40245493 0.40015209 0.39744554 0.39463157 0.39218062 0.39122326 0.38706381 0.38461583 0.37474265 0.37263632 0.37047831 0.36842935 0.36753589 0.36480657 0.36380581 0.36291638 0.36149824 0.36006277 0.35803421 0.35636379 0.35530721 0.35362419 0.35209159 0.3498849  0.34881096 0.34661774 0.3469212  0.34430141 0.34425221 0.34463447 0.34347229 0.34365391 0.3449934  0.34342725 0.34287242 0.3392398  0.33359606 0.33316387 0.33029243 0.32820215 0.32619157 0.3219789  0.32040874 0.31679922 0.30770712 0.30299509 0.29787178 0.29781342 0.29831707], [ 0.07000927  0.06363946  0.06419652  0.05225155  0.04934802  0.04481413  0.04349781  0.0445854   0.03697404  0.03180427  0.02881924  0.02448017  0.02045589  0.0184187   0.01398258  0.01002271  0.0082793   0.00759369  0.00235602  0.00084993 -0.00272867 -0.00384435 -0.00746539 -0.01090017 -0.01356133 -0.01614092 -0.01835804 -0.02110045 -0.02447958 -0.02626774 -0.02838335 -0.03053577 -0.03160177 -0.03313326 -0.03444744 -0.03573558 -0.03670078 -0.03852848 -0.0401906  -0.0408634  -0.04144975 -0.04201817 -0.04249535 -0.04334454 -0.04353746 -0.04213348 -0.04274137 -0.04369209 -0.04494261 -0.04583661 -0.04693866 -0.04726622 -0.04778994 -0.04815046 -0.04824068 -0.0486603  -0.04896549 -0.0489786  -0.04986647 -0.05009508 -0.05059849 -0.05138242 -0.05215263 -0.05252177 -0.05269498 -0.05259749 -0.05273869 -0.05350784 -0.05500084 -0.05651561 -0.05847182 -0.06044979 -0.06185418 -0.06436005 -0.06662203 -0.06805533 -0.07079772 -0.07390545 -0.07707117 -0.08034667 -0.08349087 -0.08932103 -0.09186755 -0.09232602 -0.09131907 -0.08418622], 21.59, 22.87, False
