time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/15 07:00:00.392, 333228291, [0.73720949 0.72832858 0.72226254 0.70992749 0.69697774 0.69447627 0.68062338 0.68481653 0.67444669 0.66718863 0.66218732 0.6513083  0.64255385 0.6417376  0.63293917 0.62861952 0.62116939 0.61678069 0.61250909 0.60678554 0.60004767 0.60050813 0.59077262 0.58724942 0.58278294 0.57729712 0.5749213  0.56957294 0.56390342 0.56019726 0.55602003 0.55307138 0.54886737 0.54574757 0.54275999 0.53793773 0.53461434 0.53158042 0.52648945 0.52329746 0.51829632 0.51533033 0.5130268  0.50656235 0.50389446 0.48815189 0.48456782 0.48108952 0.47706303 0.47367041 0.47029309 0.46805802 0.46618824 0.464065   0.46165875 0.45992811 0.45783506 0.45597273 0.45448602 0.45274269 0.44974853 0.4484256  0.44458332 0.44213611 0.43874007 0.43690476 0.43620008 0.43499383 0.43397864 0.43514151 0.43164535 0.42939813 0.42762524 0.42188363 0.4198451  0.41647429 0.41288558 0.41372717 0.41374508 0.41053321 0.41127294 0.4037673  0.39466023 0.38862575 0.38575612 0.38833317], [ 0.13193066  0.14309392  0.13230096  0.1168337   0.11865189  0.11254916  0.10425096  0.10552126  0.09939602  0.09314923  0.08586673  0.07931382  0.07778692  0.07348526  0.06894058  0.06422206  0.05932385  0.05485701  0.04997425  0.04538745  0.03979812  0.0364139   0.03240016  0.0273227   0.02301267  0.01764621  0.01352888  0.00939868  0.0065672   0.00246705 -0.00047019 -0.00307071 -0.00641437 -0.00859634 -0.00990026 -0.01238495 -0.01395966 -0.01548904 -0.0178647  -0.01915441 -0.01987492 -0.02101082 -0.02188457 -0.02278878 -0.02405537 -0.02258623 -0.02373599 -0.0253182  -0.02691831 -0.02820617 -0.02987343 -0.0307934  -0.03127397 -0.03161009 -0.03230989 -0.03265287 -0.03328896 -0.03389674 -0.03456205 -0.0352568  -0.03600631 -0.03686377 -0.03733784 -0.03751111 -0.03773151 -0.03770957 -0.03790026 -0.03934463 -0.04096178 -0.04357801 -0.04572607 -0.04851471 -0.05127312 -0.05378245 -0.05606955 -0.05929798 -0.06302111 -0.06703661 -0.07050773 -0.07481651 -0.08008072 -0.08584467 -0.08941845 -0.09017518 -0.08777338 -0.08208456], 20.99, 21.51, False
2023/06/15 07:00:00.631, 333228541, [0.73720026 0.71919809 0.72106714 0.70044837 0.69821921 0.69529211 0.6813474  0.67786406 0.6738796  0.65917656 0.65750516 0.64616595 0.6407839  0.63472381 0.62581049 0.62102055 0.61302142 0.60775376 0.60400911 0.59967891 0.59139732 0.58891964 0.58022672 0.57488667 0.57127449 0.56477958 0.56179798 0.55787193 0.551372   0.5479986  0.54394983 0.53969732 0.5358805  0.5324618  0.52737556 0.52432076 0.52067881 0.51716659 0.51392851 0.51126995 0.5068186  0.5033233  0.5022207  0.49591164 0.49359964 0.48711156 0.48298566 0.47928943 0.47641767 0.47370364 0.47072002 0.46799579 0.46596813 0.46390738 0.46231642 0.4597135  0.45734132 0.45482106 0.45244534 0.45080929 0.44759399 0.44542097 0.44350841 0.44186011 0.43825106 0.4369366  0.43526438 0.43333337 0.43295786 0.42961495 0.42744951 0.4240572  0.4201646  0.41727249 0.41346938 0.40936119 0.40625527 0.40023541 0.39757627 0.39147777 0.38679371 0.37965977 0.36880312 0.36446873 0.36625406 0.36197581], [ 0.14021079  0.13508427  0.12715398  0.12138814  0.12154791  0.11100685  0.11412091  0.10354966  0.09867517  0.09073029  0.08616492  0.08300957  0.07778975  0.07208353  0.06764813  0.06249303  0.05792779  0.05442192  0.04825006  0.04360529  0.04000524  0.03499503  0.03079631  0.02553114  0.02126371  0.01774283  0.01325021  0.00931732  0.00575327  0.00223708 -0.00112122 -0.00356061 -0.00619374 -0.00867828 -0.01082396 -0.01316081 -0.01491128 -0.01689184 -0.01901828 -0.02005693 -0.02150327 -0.02316274 -0.02336763 -0.02466317 -0.02568108 -0.02170509 -0.02323112 -0.02452301 -0.02626982 -0.0279021  -0.02961622 -0.03045903 -0.03111819 -0.03132545 -0.03163593 -0.0323319  -0.03283021 -0.03370709 -0.03437904 -0.03475624 -0.03571909 -0.03625167 -0.03680143 -0.03705973 -0.03717415 -0.03717657 -0.03730036 -0.03856596 -0.04041835 -0.04314058 -0.04545204 -0.04814417 -0.05026823 -0.05299061 -0.05589664 -0.05960919 -0.06240535 -0.06640755 -0.07076141 -0.07452386 -0.08038687 -0.0858186  -0.08895562 -0.0891829  -0.08782131 -0.08086792], 20.98, 21.51, False
2023/06/15 07:00:00.887, 333228792, [0.7521131  0.74011387 0.74176529 0.7120309  0.71434409 0.69253856 0.69190585 0.68481026 0.67053281 0.66668125 0.66018097 0.6465966  0.64219893 0.63855541 0.63033276 0.62326116 0.61781054 0.61369424 0.60915547 0.60191008 0.59967524 0.59341932 0.58592182 0.58361923 0.5785564  0.57398165 0.57176446 0.56460161 0.56158876 0.55754903 0.55302145 0.54797532 0.5437404  0.53967101 0.53594963 0.53150836 0.52871546 0.52606618 0.52351186 0.52074804 0.5169673  0.51377516 0.51246519 0.50786469 0.50581137 0.48465224 0.48036804 0.47617314 0.4732573  0.46982786 0.46683932 0.46501065 0.46369089 0.46172194 0.46021582 0.45896228 0.45674549 0.45459968 0.45257118 0.4517301  0.4494285  0.44833291 0.44498531 0.44251643 0.43856562 0.43674177 0.43493035 0.43506152 0.43245661 0.430807   0.42816601 0.42492801 0.42149938 0.41604282 0.41352533 0.40958243 0.40589512 0.40142315 0.39722031 0.39034994 0.38730655 0.37803729 0.37237931 0.36727291 0.36547834 0.36847003], [ 0.13863397  0.13798281  0.12715951  0.12015422  0.11577076  0.11305654  0.10649903  0.10592845  0.09940199  0.09315517  0.08646156  0.0845898   0.07754936  0.07231038  0.07085694  0.06268517  0.05844959  0.05630018  0.05028904  0.04642893  0.04176966  0.03697666  0.03240316  0.02732643  0.0226874   0.01825823  0.01391171  0.01020048  0.00648392  0.00294946 -0.00024963 -0.00281645 -0.00578081 -0.00790738 -0.01047972 -0.01247973 -0.01414434 -0.01607279 -0.01794379 -0.01936378 -0.02087241 -0.02210386 -0.02270811 -0.02382011 -0.02438572 -0.02186719 -0.02333249 -0.02492399 -0.02652076 -0.02762285 -0.02943701 -0.03014815 -0.03081116 -0.03128396 -0.0319056  -0.03194824 -0.03257636 -0.03336149 -0.03411355 -0.03483918 -0.03554661 -0.03638852 -0.03679262 -0.03702066 -0.03732129 -0.03712694 -0.03784705 -0.03910807 -0.04071459 -0.04310529 -0.04539274 -0.04833184 -0.05058317 -0.05330503 -0.05608783 -0.05923105 -0.06273161 -0.06663515 -0.06968095 -0.0742319  -0.0803614  -0.08545635 -0.08986084 -0.09027198 -0.0877684  -0.08221431], 20.98, 21.51, False
2023/06/15 07:00:01.144, 333229041, [0.74391937 0.72965208 0.7170764  0.709916   0.71031583 0.69446586 0.68944367 0.68700379 0.66914548 0.67118157 0.65750044 0.64892362 0.6388549  0.63806676 0.6295938  0.62010106 0.61469226 0.60830608 0.6023967  0.59932655 0.59289282 0.5891638  0.58144355 0.57658794 0.57199943 0.56790172 0.56408026 0.55845887 0.55434599 0.54929054 0.54550537 0.54158638 0.5374132  0.5332546  0.53003042 0.52522657 0.52244797 0.51939463 0.51471257 0.51215423 0.50887015 0.50533555 0.50233906 0.4956212  0.49359871 0.48884757 0.48520815 0.48202037 0.47920624 0.4757108  0.47325823 0.47056231 0.46914431 0.46771199 0.46586664 0.46344004 0.46097049 0.4597726  0.4576475  0.45616073 0.45371621 0.45120596 0.44871739 0.44675419 0.44251768 0.44218922 0.43986263 0.43840746 0.43847413 0.43715146 0.43447972 0.43238813 0.42778895 0.42372247 0.42178957 0.41618765 0.41388726 0.41072503 0.40305875 0.39925791 0.39465432 0.3860413  0.37865032 0.37201886 0.37101296 0.37210745], [ 0.12766418  0.13360201  0.12268049  0.11684974  0.11577236  0.11101227  0.10739575  0.09722777  0.09940319  0.09106124  0.08646289  0.08222063  0.07567169  0.07253613  0.06723632  0.06114715  0.0574097   0.05328573  0.04903216  0.04539225  0.03844649  0.03568374  0.03107138  0.02573523  0.0226882   0.01754046  0.01249989  0.0096734   0.00468095  0.00164266 -0.00127793 -0.00368747 -0.00650496 -0.00831275 -0.01045555 -0.01257661 -0.01453955 -0.01644298 -0.01794329 -0.01929069 -0.02120515 -0.02156359 -0.02300561 -0.0236538  -0.02463173 -0.02221828 -0.02337756 -0.02452099 -0.02637819 -0.02803911 -0.02909797 -0.02977381 -0.03048296 -0.03078813 -0.03149407 -0.03197037 -0.03251847 -0.03335304 -0.03370924 -0.03425564 -0.03513217 -0.03597376 -0.03626491 -0.03666952 -0.03650704 -0.03675614 -0.03687481 -0.03820105 -0.03943496 -0.04212184 -0.04408549 -0.04690008 -0.04917843 -0.0522619  -0.0547205  -0.05799289 -0.06099143 -0.06572272 -0.06942451 -0.07299079 -0.07836668 -0.08355831 -0.08893921 -0.09013545 -0.08720753 -0.08086496], 20.97, 21.51, False
2023/06/15 07:00:01.384, 333229291, [0.75586929 0.74010539 0.71947049 0.72361864 0.7115893  0.70078929 0.68625742 0.68700128 0.67191932 0.66892793 0.6586165  0.64460482 0.64481024 0.6344018  0.6293094  0.62142287 0.61552741 0.61039876 0.60561368 0.59539613 0.59416297 0.59054692 0.58130596 0.57879145 0.57475753 0.56839766 0.56543635 0.56041096 0.55659225 0.55300426 0.54807709 0.5446059  0.54041147 0.5376187  0.53335331 0.52787647 0.52422843 0.52171177 0.51754479 0.514413   0.51149852 0.50747555 0.50583917 0.49970727 0.49774111 0.49289054 0.48915805 0.48616997 0.48304689 0.47999644 0.47685833 0.47446839 0.47181695 0.47010122 0.467702   0.46545214 0.46307003 0.46050379 0.4584048  0.45530581 0.45243372 0.45057783 0.4484481  0.44684714 0.44278527 0.44207504 0.44086457 0.44057078 0.44053153 0.43902849 0.43685124 0.4348527  0.43021146 0.42581976 0.42272696 0.41866718 0.41558089 0.41160994 0.4054568  0.4004328  0.39479893 0.38560074 0.37838344 0.37193275 0.37005972 0.36933324], [ 0.13275544  0.13873246  0.1316446   0.11954093  0.11811208  0.11914562  0.10874625  0.10790844  0.10079141  0.09315874  0.08752181  0.08432958  0.07755219  0.07399955  0.07000454  0.06345593  0.06230489  0.0566356   0.05201709  0.04680578  0.04272118  0.03728311  0.03279779  0.02804642  0.02390164  0.01906814  0.01466662  0.0117023   0.00722698  0.00371314  0.00093916 -0.00171478 -0.00457462 -0.00714942 -0.00897061 -0.01059779 -0.0123532  -0.01454678 -0.01618081 -0.01774985 -0.01853662 -0.0197518  -0.02172146 -0.02330797 -0.02434715 -0.02129091 -0.02168537 -0.02237395 -0.02372731 -0.02578351 -0.02739877 -0.02735377 -0.02782152 -0.02856255 -0.02968698 -0.02973906 -0.03006048 -0.03065985 -0.0314517  -0.03242726 -0.03309701 -0.03436653 -0.03481553 -0.03479404 -0.03504286 -0.03603068 -0.03693161 -0.03832931 -0.04012686 -0.04236625 -0.04486003 -0.04784147 -0.04993332 -0.05289233 -0.05576525 -0.05867152 -0.06139964 -0.06577815 -0.07070194 -0.07419066 -0.07969473 -0.0854538  -0.08897985 -0.08928007 -0.0883252  -0.08157098], 20.97, 21.51, False
2023/06/15 07:00:01.640, 333229541, [0.75441354 0.73099751 0.71827578 0.69480228 0.70225758 0.68181337 0.68307844 0.6719252  0.65963225 0.65867334 0.65550666 0.63671875 0.63605298 0.6296319  0.62451158 0.61709796 0.61516217 0.60732603 0.6034967  0.59756832 0.59289629 0.58891964 0.58058788 0.57671545 0.57169583 0.56584386 0.56232621 0.55855376 0.55256732 0.54843758 0.54407856 0.53878554 0.53585373 0.53239473 0.52875455 0.52395818 0.52159733 0.51858207 0.51546887 0.51225703 0.50789658 0.50490071 0.50328573 0.4970944  0.49534423 0.48705949 0.48336149 0.48060073 0.47726514 0.47377152 0.47082327 0.46748179 0.46555923 0.46442129 0.462323   0.46022076 0.45834217 0.45626674 0.45364694 0.45164112 0.44898216 0.44723056 0.44441775 0.44205377 0.43917937 0.43777929 0.43625104 0.43473522 0.43392024 0.43370475 0.4307104  0.42818668 0.42597322 0.4212344  0.41759603 0.41459831 0.40936369 0.40633298 0.40203315 0.39501892 0.39214118 0.38298742 0.37569188 0.37126825 0.37101348 0.3710632 ], [ 0.14881963  0.13945824  0.12715398  0.12469256  0.11810409  0.11000762  0.10649691  0.10592566  0.10186822  0.09095791  0.08810194  0.08313786  0.07648661  0.07348819  0.06894206  0.06153207  0.05774911  0.05646603  0.05013197  0.04613838  0.04224376  0.03771048  0.03291389  0.02815458  0.02379243  0.01856115  0.01466328  0.0116089   0.0074712   0.00387523  0.00032299 -0.00209752 -0.00530204 -0.006998   -0.00921214 -0.01115133 -0.01281775 -0.01498823 -0.01656819 -0.01763864 -0.0190212  -0.02038192 -0.02110904 -0.022902   -0.02362223 -0.01887049 -0.02039757 -0.02180627 -0.02342281 -0.02529085 -0.02692673 -0.02766612 -0.02805983 -0.02860558 -0.02905755 -0.02942304 -0.03014464 -0.03022102 -0.03126625 -0.03156584 -0.03243571 -0.03303897 -0.03357104 -0.03360803 -0.03406751 -0.03368392 -0.03363656 -0.03519015 -0.03651699 -0.03893939 -0.04178648 -0.04480898 -0.04756704 -0.05039945 -0.05309808 -0.05600835 -0.05947763 -0.06292955 -0.06713144 -0.07086177 -0.07542319 -0.08243674 -0.08418093 -0.0862821  -0.08446138 -0.07702239], 20.98, 21.51, False
2023/06/15 07:00:01.880, 333229792, [0.75587852 0.7250965  0.72345329 0.69587049 0.69914419 0.68621734 0.67988712 0.67540125 0.66353507 0.66367778 0.65638425 0.64025603 0.63394247 0.62994635 0.62377419 0.6134324  0.61134603 0.60040835 0.59796074 0.59803661 0.59266663 0.59134193 0.58329831 0.57979142 0.57418425 0.57191907 0.56643113 0.56255313 0.55787888 0.55396874 0.54971718 0.54507362 0.54129569 0.53907604 0.53532214 0.53023809 0.52647212 0.52185539 0.51835434 0.51397061 0.50932502 0.50533999 0.50358902 0.49664533 0.49503862 0.49067867 0.48785669 0.4837126  0.48117796 0.47775147 0.47526703 0.47218975 0.47126618 0.47089397 0.47047318 0.47027798 0.46887459 0.46754269 0.46557973 0.46391801 0.46106273 0.45963701 0.45664157 0.4556285  0.4514003  0.45036157 0.44902503 0.44736163 0.44807997 0.4484588  0.44635301 0.44537917 0.44210861 0.4376474  0.4352373  0.43013416 0.42757389 0.42298161 0.41926652 0.41243692 0.40711725 0.39821391 0.39016036 0.38417035 0.38671419 0.3827231 ], [ 0.13863397  0.1350898   0.1323148   0.12739145  0.11921162  0.11355418  0.10739469  0.10117504  0.10078782  0.09227024  0.08616759  0.08538024  0.07827576  0.07399662  0.06764911  0.06441513  0.06090399  0.05633125  0.05086437  0.04723642  0.04095573  0.03684929  0.0322487   0.02766223  0.02389926  0.01875631  0.01532489  0.01161023  0.00781681  0.00425747  0.00135314 -0.00148888 -0.00407012 -0.00710901 -0.00856168 -0.01095518 -0.01281331 -0.01460022 -0.01654396 -0.01827339 -0.0188349  -0.02039738 -0.02157947 -0.02278594 -0.02343638 -0.02213622 -0.02324093 -0.02482341 -0.02643407 -0.02774374 -0.02954395 -0.03030557 -0.03078136 -0.03181967 -0.03169414 -0.03229891 -0.0327476  -0.03314049 -0.03380784 -0.03484633 -0.0353183  -0.03601796 -0.03613971 -0.03647989 -0.03681284 -0.03666846 -0.0369253  -0.03821925 -0.0394453  -0.04211142 -0.0448177  -0.04776609 -0.0495958  -0.05169358 -0.0547421  -0.05861486 -0.0616061  -0.06526611 -0.06978727 -0.0735336  -0.07839128 -0.08545635 -0.08850744 -0.08964171 -0.08781932 -0.08123656], 20.98, 21.50, False
2023/06/15 07:00:02.135, 333230041, [0.78120507 0.73288044 0.73660043 0.71905886 0.71654151 0.70354853 0.69683056 0.69705469 0.67779312 0.67144426 0.66798732 0.65645038 0.64904594 0.64302465 0.63514758 0.63153141 0.62596756 0.61901227 0.61353501 0.60914709 0.60710267 0.60279058 0.59725204 0.59345671 0.58793304 0.5841668  0.57940036 0.57383234 0.56986914 0.56513341 0.56047173 0.55543493 0.55161741 0.54700564 0.54412214 0.53894741 0.53627307 0.53334427 0.52979259 0.52746662 0.52294181 0.51908799 0.51864861 0.51119692 0.50988476 0.50046259 0.49655225 0.49241381 0.48825894 0.48515625 0.48111365 0.47841037 0.47602814 0.47426552 0.47243025 0.4709054  0.46821799 0.46625548 0.46372071 0.46168702 0.45828704 0.45631118 0.45236218 0.44996947 0.4462068  0.44478629 0.44334659 0.44208414 0.44153314 0.44072841 0.43875666 0.43641296 0.43329618 0.42885452 0.42412338 0.42146726 0.4183609  0.41403372 0.40890705 0.40238559 0.39882737 0.39018834 0.38128516 0.3791222  0.3763672  0.37607393], [ 0.1394289   0.1299742   0.12336902  0.12077709  0.11232854  0.11405294  0.1024664   0.10592985  0.0955477   0.08854009  0.08452453  0.08011672  0.07355193  0.07017624  0.06702953  0.06037814  0.05810845  0.05311829  0.04913922  0.04406555  0.04109213  0.03512504  0.03149896  0.02636285  0.02180606  0.01724138  0.01287557  0.00949979  0.00500229  0.00132841 -0.00206897 -0.00442455 -0.00623906 -0.00867677 -0.010792   -0.01231716 -0.01438559 -0.01639116 -0.01818785 -0.01946131 -0.02072379 -0.02147115 -0.02221771 -0.02373105 -0.02453308 -0.02192471 -0.0227833  -0.02454399 -0.02627965 -0.02783974 -0.02948987 -0.03042797 -0.03092439 -0.03129356 -0.03156292 -0.03230709 -0.03279606 -0.03362293 -0.03384874 -0.03426283 -0.03498944 -0.03574127 -0.03628005 -0.03681417 -0.03703149 -0.03702975 -0.03730665 -0.03862427 -0.04048921 -0.04291488 -0.04521832 -0.04811694 -0.05060553 -0.05387264 -0.05638594 -0.05947988 -0.06269014 -0.06674804 -0.07090906 -0.07543241 -0.08005246 -0.08544965 -0.09026443 -0.09069778 -0.08847968 -0.08298798], 20.97, 21.51, False
2023/06/15 07:00:02.392, 333230291, [0.75734836 0.72375367 0.71827554 0.70288995 0.69510791 0.69364699 0.67915824 0.68134057 0.66687505 0.67743501 0.65350558 0.65091658 0.64254753 0.6385567  0.63626882 0.62468941 0.6188824  0.61138551 0.6073522  0.59833232 0.595342   0.59218354 0.58153554 0.57933447 0.57472208 0.57081742 0.56643159 0.56056713 0.55624399 0.55107817 0.54727298 0.54310749 0.5391783  0.53603121 0.53138672 0.52722469 0.52543714 0.52255892 0.51852182 0.51682757 0.5129309  0.51019944 0.50832337 0.50204892 0.499574   0.49229993 0.48972442 0.48609912 0.48287665 0.47999649 0.47689026 0.47472858 0.47261862 0.47105108 0.46855453 0.46664013 0.46429369 0.46201154 0.45967635 0.45830016 0.45537524 0.45341397 0.45151185 0.44944939 0.4463492  0.44486858 0.44296027 0.44246434 0.44094079 0.44035137 0.43703005 0.43436812 0.43116382 0.42657631 0.42295071 0.41879442 0.41552765 0.41124832 0.40614671 0.39893035 0.39801357 0.38814982 0.37917265 0.37689238 0.37522308 0.37452239], [ 0.13942347  0.12484375  0.12784026  0.12077174  0.11232534  0.11659304  0.10246428  0.10077061  0.09765446  0.09128701  0.08751647  0.07958403  0.07648755  0.07208451  0.06744203  0.06268474  0.05810708  0.05455711  0.04840683  0.04435344  0.03898626  0.03555461  0.03146278  0.02613723  0.02126451  0.01663172  0.01306174  0.0093249   0.00533439  0.00106282 -0.00131809 -0.00419754 -0.00681871 -0.00878962 -0.01044993 -0.01273968 -0.01469447 -0.01662452 -0.01860859 -0.01953973 -0.02048402 -0.02177754 -0.02206052 -0.02373219 -0.02448479 -0.02217282 -0.0233332  -0.02443326 -0.02666334 -0.02819148 -0.02931314 -0.03038804 -0.03104724 -0.03133505 -0.03138353 -0.03207929 -0.03257691 -0.03332106 -0.0338085  -0.03480486 -0.03526895 -0.03611301 -0.03671182 -0.03705911 -0.03672785 -0.03702304 -0.03729969 -0.03851352 -0.04024674 -0.04261458 -0.04552271 -0.04790383 -0.05031361 -0.05302119 -0.05564004 -0.05929535 -0.06262995 -0.06646461 -0.07065468 -0.0732828  -0.08010195 -0.08469492 -0.08895484 -0.09069972 -0.08787122 -0.08336143], 20.98, 21.51, False
2023/06/15 07:00:02.632, 333230541, [0.73869335 0.752528   0.7366009  0.72153613 0.71563194 0.6972232  0.69220759 0.68097703 0.67975399 0.67496095 0.66686396 0.65052965 0.64766812 0.6449515  0.64489735 0.63571883 0.62788083 0.62119257 0.61637534 0.61031628 0.60405602 0.59926656 0.58977214 0.58645372 0.5815125  0.57604574 0.56835311 0.56426057 0.55939869 0.55435448 0.55000395 0.54514793 0.5407841  0.53766281 0.53375131 0.52928384 0.52615031 0.52358143 0.51946698 0.51747454 0.51280462 0.51019944 0.50761505 0.50168733 0.50037969 0.50133439 0.49744051 0.49338651 0.48999904 0.48602957 0.48217026 0.47903076 0.47718592 0.47506712 0.47340974 0.47169663 0.46912557 0.46660378 0.46394448 0.46178581 0.45851656 0.45660545 0.45400844 0.45285314 0.44871522 0.44683285 0.44531947 0.44484035 0.4441757  0.44275106 0.43969279 0.43766247 0.4338489  0.43015576 0.42721759 0.42200834 0.41950025 0.41502909 0.40960665 0.40430239 0.40004868 0.3906289  0.38329273 0.37712137 0.37847423 0.37925792], [ 0.14529288  0.13508703  0.12784026  0.12469523  0.11576916  0.11355238  0.11187793  0.10355105  0.10078663  0.09194199  0.08452186  0.08511573  0.07673011  0.07208451  0.06744203  0.06268474  0.05862746  0.05472428  0.04955724  0.04576484  0.04048046  0.03611331  0.03134355  0.02622677  0.02171199  0.01663172  0.01296852  0.00931798  0.00584006  0.00193952 -0.00119986 -0.00343129 -0.0060003  -0.00808994 -0.01031536 -0.01179918 -0.01448208 -0.01574608 -0.01754753 -0.01930739 -0.02035437 -0.02149377 -0.02223341 -0.02352682 -0.02483012 -0.02170429 -0.02308184 -0.02432116 -0.02607203 -0.02733345 -0.02896273 -0.02990927 -0.03013731 -0.03073862 -0.03119349 -0.03145007 -0.03225857 -0.03287125 -0.03380108 -0.03425688 -0.03512623 -0.03582964 -0.03603625 -0.03642707 -0.03646963 -0.03671738 -0.03672673 -0.03795259 -0.03983192 -0.04205617 -0.04417188 -0.04721811 -0.04999747 -0.05292724 -0.05566111 -0.05886504 -0.06181137 -0.06578071 -0.07065468 -0.07477452 -0.0793892  -0.08468915 -0.08811811 -0.08878936 -0.08675171 -0.08100199], 20.98, 21.51, False
2023/06/15 07:00:02.887, 333230792, [0.76112751 0.73555309 0.73424362 0.72010982 0.71123697 0.70079623 0.6848116  0.69076604 0.67527178 0.66618324 0.6577429  0.65152673 0.64273746 0.64302722 0.63543058 0.62877419 0.62429005 0.6163525  0.6124409  0.60932222 0.60533833 0.60155384 0.59552534 0.59195768 0.58677912 0.58270556 0.57793969 0.57349095 0.5677642  0.56414131 0.55823326 0.55386028 0.54989183 0.54464065 0.54135434 0.53720041 0.53476381 0.53193694 0.5286041  0.52605941 0.52214169 0.51884231 0.51661181 0.51071895 0.50863373 0.51423628 0.5056301  0.50290684 0.50075833 0.49533485 0.48838319 0.48707493 0.48726112 0.48352906 0.47927248 0.4764418  0.47361624 0.46990453 0.46526812 0.46035152 0.45718414 0.45483239 0.45148139 0.44886675 0.44527661 0.44296928 0.44127012 0.44046945 0.43957949 0.43854446 0.43555824 0.43273501 0.42977086 0.42401264 0.42040713 0.41812664 0.41360979 0.40998203 0.40546847 0.39660364 0.3939856  0.38502345 0.37627179 0.37008079 0.37063592 0.37001714], [ 1.38631260e-01  1.34342645e-01  1.27156747e-01  1.20771739e-01  1.18658291e-01  1.10509393e-01  1.14121974e-01  1.00770608e-01  9.86763659e-02  9.46939282e-02  8.61662566e-02  8.43247753e-02  7.88515620e-02  7.30399602e-02  6.97964282e-02  6.34541939e-02  6.10813530e-02  5.69364314e-02  5.20146835e-02  4.61391787e-02  4.26513566e-02  3.77112955e-02  3.30691647e-02  2.84256812e-02  2.43330390e-02  1.90709311e-02  1.46621753e-02  1.06374624e-02  6.55803775e-03  2.55199980e-03  2.67370960e-05 -2.86344076e-03 -5.42150170e-03 -7.31977200e-03 -9.24171624e-03 -1.17662964e-02 -1.30665488e-02 -1.48754692e-02 -1.68828438e-02 -1.84806020e-02 -1.95207944e-02 -2.11554079e-02 -2.16418894e-02 -2.26074688e-02 -2.37696489e-02 -2.10719960e-02 -2.20424461e-02 -2.38066174e-02 -2.50549595e-02 -2.67955410e-02 -2.83927830e-02 -2.89336208e-02 -2.98798618e-02 -3.04150621e-02 -3.09035992e-02 -3.14322697e-02 -3.20623655e-02 -3.23646267e-02 -3.32919917e-02 -3.36102331e-02 -3.45195949e-02 -3.53935861e-02 -3.56870084e-02 -3.60230192e-02 -3.61016068e-02 -3.61862656e-02 -3.66020529e-02 -3.74949983e-02 -3.93729206e-02 -4.17545333e-02 -4.39846949e-02 -4.71408529e-02 -4.94341715e-02 -5.23580406e-02 -5.47427848e-02 -5.83024018e-02 -6.15246393e-02 -6.61221583e-02 -6.95820002e-02 -7.33608622e-02 -8.01019545e-02 -8.54630436e-02 -8.89266934e-02 -8.97445459e-02 -8.82783336e-02 -8.07993770e-02], 20.98, 21.50, False
