time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/07 18:48:13.656, 7405241, [1.04123067 0.99763914 0.98633231 0.9870506  0.96176303 0.94315873 0.93276777 0.91872779 0.90778923 0.8912655  0.88830403 0.87380567 0.85735831 0.84684912 0.8395934  0.82633662 0.81767763 0.80762055 0.80000576 0.78936148 0.78345476 0.77659327 0.76726668 0.75757411 0.7495587  0.74433379 0.7356023  0.72750116 0.71949132 0.71334218 0.70570294 0.69884178 0.6952856  0.69038181 0.68403244 0.67913476 0.67169397 0.66840946 0.66289342 0.6554102  0.64998541 0.6456479  0.64330176 0.63610569 0.63051836 0.63436791 0.62915849 0.62361043 0.61816876 0.61282037 0.608305   0.60309842 0.59973303 0.59710882 0.59329868 0.59040745 0.58659081 0.58241675 0.57709411 0.5727171  0.56881101 0.5662597  0.56317885 0.56094941 0.55681265 0.55493245 0.55278132 0.55078853 0.54838857 0.54468066 0.54056292 0.53560601 0.53168021 0.52609814 0.52192096 0.51750629 0.5142502  0.50739611 0.5012604  0.49299945 0.4854164  0.47611566 0.4617038  0.4509971  0.44802077 0.44323828], [ 0.22603071  0.22947026  0.20703955  0.20723901  0.20444656  0.19734666  0.19057178  0.18203855  0.1786867   0.16819158  0.15792897  0.14930657  0.13800002  0.13001327  0.12457384  0.11671317  0.11311356  0.10551026  0.09976182  0.09214375  0.086717    0.08148406  0.07561602  0.06976499  0.06313292  0.05710534  0.05089869  0.04564034  0.03918774  0.034041    0.02879876  0.02381411  0.01989684  0.0167518   0.01356166  0.0107809   0.00740999  0.00402543  0.00086116 -0.00177536 -0.00367722 -0.00628765 -0.0081772  -0.01005158 -0.01152427 -0.01109223 -0.01272568 -0.01485027 -0.01756629 -0.02019397 -0.0227165  -0.02394086 -0.02455878 -0.0248592  -0.02519934 -0.02604275 -0.02636428 -0.02687027 -0.02808946 -0.02842726 -0.02912105 -0.03000272 -0.03068627 -0.03121091 -0.03162478 -0.03159137 -0.03209285 -0.03350177 -0.03488068 -0.03747597 -0.03917959 -0.04211447 -0.04401189 -0.04606228 -0.04970806 -0.05259513 -0.05511855 -0.05928297 -0.06383762 -0.06783014 -0.07504645 -0.08542972 -0.09468426 -0.10116084 -0.10297349 -0.09578045], 18.61, 19.91, False
2023/07/07 18:48:13.911, 7405491, [1.02758799 1.0241293  0.99902966 0.97382421 0.97392878 0.94829419 0.93880265 0.93066809 0.9066542  0.9132736  0.88624377 0.88066871 0.87308838 0.85527715 0.84610064 0.83847264 0.82423903 0.81147319 0.80459512 0.78965167 0.78546448 0.78035003 0.76653077 0.75856249 0.75079825 0.74251284 0.73444267 0.72772757 0.71826313 0.71397863 0.70603996 0.69869857 0.69448277 0.68896574 0.68129451 0.67672275 0.66906074 0.66554753 0.65919626 0.65342319 0.64842656 0.64302755 0.64160345 0.63331084 0.63026344 0.62423623 0.61849799 0.61392232 0.60827625 0.60234445 0.59756307 0.59255437 0.58982561 0.58541804 0.58127555 0.57803362 0.57561761 0.5727814  0.56978201 0.56676007 0.56258467 0.55869537 0.5542413  0.55067244 0.54465313 0.54258754 0.53884228 0.53636358 0.53484693 0.53067152 0.52794524 0.52396616 0.51837529 0.51390012 0.51271609 0.50580184 0.50455761 0.49867273 0.49411589 0.4857409  0.4790825  0.47056164 0.45577184 0.44848396 0.44570899 0.44058802], [ 0.23410239  0.21614439  0.223355    0.21130198  0.20855544  0.19734666  0.19279206  0.18396678  0.17830697  0.16569678  0.15981     0.15397521  0.14191682  0.13618465  0.12889065  0.12213816  0.11468836  0.1094376   0.1016869   0.09560396  0.08786581  0.08325431  0.07734388  0.07031695  0.06399233  0.05820467  0.05223688  0.04640444  0.04079063  0.03494498  0.02988676  0.02601119  0.02193968  0.01791803  0.01453252  0.01178497  0.00861857  0.00510394  0.00245449 -0.00028713 -0.00280961 -0.00474194 -0.00641768 -0.00842534 -0.00938121 -0.00924803 -0.01129913 -0.01304641 -0.01599344 -0.01840545 -0.02052103 -0.02241043 -0.02328719 -0.02406813 -0.02451104 -0.02531812 -0.0256939  -0.02642911 -0.02728784 -0.02780048 -0.02862523 -0.03007674 -0.0307533  -0.03047846 -0.03088188 -0.0311427  -0.03141645 -0.03234607 -0.03388481 -0.03609718 -0.03824873 -0.04101099 -0.04323415 -0.04534695 -0.04801837 -0.05132395 -0.05425512 -0.05857756 -0.062838   -0.06705355 -0.07541206 -0.08544189 -0.0937562  -0.10065467 -0.10167996 -0.09578045], 18.61, 19.91, False
2023/07/07 18:48:14.152, 7405742, [1.05035703 0.98163729 0.97362688 0.95275893 0.95115436 0.93595612 0.92792169 0.91808241 0.90515897 0.90343151 0.88125204 0.87961258 0.86283058 0.8520934  0.8443145  0.83240417 0.82024254 0.80975515 0.80088703 0.79158552 0.78169718 0.77740292 0.76445353 0.75444142 0.74955905 0.74131155 0.73139371 0.72510797 0.71703571 0.71087472 0.70270474 0.69654864 0.69022149 0.68452643 0.67662534 0.67132189 0.66405405 0.66326642 0.65561754 0.65066464 0.64427018 0.64006682 0.63816498 0.62960331 0.62553993 0.61609995 0.61051797 0.60498668 0.59948204 0.59323309 0.58839331 0.5837016  0.5805161  0.57716816 0.57333577 0.56974928 0.56550937 0.56168762 0.5577724  0.55464529 0.55059128 0.54800225 0.54505627 0.54227887 0.53752992 0.53609703 0.53374184 0.53156698 0.53078387 0.53651246 0.53586116 0.53061263 0.52386464 0.51471294 0.50922884 0.50408039 0.49691737 0.48998163 0.48549119 0.4773395  0.47107101 0.46352283 0.44832851 0.43940744 0.43658582 0.43107223], [ 2.40489120e-01  2.34932776e-01  2.21902599e-01  2.15364371e-01  2.07967457e-01  2.00424224e-01  1.95951575e-01  1.91029879e-01  1.79992946e-01  1.74737655e-01  1.60763902e-01  1.54513571e-01  1.46291229e-01  1.41178377e-01  1.32880959e-01  1.25422912e-01  1.19228392e-01  1.12831559e-01  1.05854979e-01  9.90660291e-02  9.24594118e-02  8.69304028e-02  8.05512126e-02  7.42943195e-02  6.70137751e-02  6.17694139e-02  5.55301552e-02  4.95567124e-02  4.30122742e-02  3.89381320e-02  3.28353427e-02  2.91318192e-02  2.53549842e-02  2.12472626e-02  1.81623783e-02  1.54138342e-02  1.15970971e-02  8.39144372e-03  4.84222622e-03  2.39627169e-03 -7.54658046e-05 -3.04513661e-03 -4.65742633e-03 -6.36204792e-03 -8.27915303e-03 -1.46988221e-03 -3.81388837e-03 -5.94075940e-03 -8.83053022e-03 -1.15425343e-02 -1.41394308e-02 -1.55510382e-02 -1.66322467e-02 -1.67641440e-02 -1.75745120e-02 -1.80145745e-02 -1.86277864e-02 -1.94064659e-02 -2.02186173e-02 -2.11470077e-02 -2.20648719e-02 -2.28246816e-02 -2.38120495e-02 -2.42115356e-02 -2.44030338e-02 -2.47682810e-02 -2.52145856e-02 -2.67127275e-02 -2.85193447e-02 -3.03677053e-02 -3.26893945e-02 -3.55876955e-02 -3.78440750e-02 -4.02126642e-02 -4.36029117e-02 -4.62994122e-02 -4.93550150e-02 -5.32457800e-02 -5.76336753e-02 -6.22742822e-02 -7.10696461e-02 -8.03934285e-02 -8.93487041e-02 -9.55574987e-02 -9.76757418e-02 -9.05356593e-02], 18.62, 19.91, False
2023/07/07 18:48:14.408, 7405992, [1.03505847 1.00286937 0.97488531 0.97599454 0.93181023 0.92534977 0.92264774 0.90616827 0.8966969  0.88377498 0.87346326 0.86297098 0.84938976 0.83424572 0.82920445 0.81845778 0.80865251 0.7989665  0.79190491 0.78361553 0.77624177 0.77127116 0.76108433 0.75246751 0.74396625 0.7371921  0.72820126 0.7187918  0.71111389 0.7030877  0.69604874 0.69098439 0.68483625 0.67928466 0.67081021 0.66639282 0.65795534 0.65562649 0.64834214 0.64248857 0.63615069 0.63123501 0.62926147 0.62242234 0.61823265 0.61818638 0.61358402 0.60771927 0.60270757 0.59772629 0.59269395 0.58819839 0.58506786 0.5817749  0.57902187 0.57565312 0.57243218 0.56861477 0.56388425 0.56188739 0.55926123 0.55723704 0.55415066 0.5518904  0.54775256 0.54612807 0.54322407 0.54171322 0.53972306 0.5371268  0.53405216 0.52967704 0.52692718 0.5207411  0.51781405 0.51375119 0.5105398  0.50564699 0.5008847  0.4939146  0.49229704 0.48035684 0.46663154 0.46317718 0.45651586 0.45517796], [ 0.25251268  0.23808947  0.22190544  0.22222037  0.2150308   0.2163766   0.198181    0.19380574  0.18168248  0.17620995  0.16925364  0.15836099  0.15021602  0.1460265   0.1358011   0.1276412   0.12140943  0.113737    0.10794719  0.10034601  0.0932293   0.08801768  0.07980396  0.07382694  0.06701442  0.06168571  0.05512431  0.04908227  0.04238477  0.03735926  0.03204977  0.02749482  0.02323333  0.01966626  0.0160101   0.01299953  0.00996469  0.00683982  0.00357021  0.00128499 -0.00130601 -0.00349735 -0.00555679 -0.00761976 -0.00849705 -0.00957863 -0.01151253 -0.0135563  -0.01603166 -0.01842761 -0.02035703 -0.02186058 -0.02261046 -0.02330803 -0.02365606 -0.02378459 -0.02456325 -0.02507993 -0.0253271  -0.02586011 -0.02623597 -0.02667675 -0.02684513 -0.02726488 -0.02670496 -0.02685034 -0.02704776 -0.02803832 -0.02957343 -0.03156386 -0.0331325  -0.03611402 -0.03760452 -0.03978863 -0.04285333 -0.04553666 -0.04791888 -0.05195257 -0.0556792  -0.06007698 -0.06867585 -0.07690355 -0.0870842  -0.09302115 -0.09408443 -0.08822544], 18.61, 19.91, False
2023/07/07 18:48:14.663, 7406241, [1.04268848 1.00149392 1.00146556 0.98206079 0.95305508 0.93934296 0.92526856 0.9223506  0.90948122 0.8917625  0.88462158 0.87380356 0.85929118 0.85116356 0.84219235 0.83423359 0.82612598 0.81781062 0.81038969 0.7976362  0.79326194 0.78630776 0.77718792 0.77121704 0.76134894 0.75804106 0.75210079 0.74425711 0.73741533 0.7328488  0.7242502  0.71765636 0.71237027 0.70624375 0.70144283 0.69469966 0.687868   0.68524245 0.67654201 0.66989413 0.6629813  0.65794297 0.65541248 0.6473861  0.64159011 0.61503721 0.61043053 0.60423739 0.59753902 0.59169452 0.5863186  0.58256403 0.57901995 0.57520663 0.57147781 0.56804261 0.5647006  0.5618843  0.55735255 0.5541372  0.5495605  0.54695344 0.54241519 0.54021453 0.53462965 0.53256983 0.53024478 0.53030293 0.52928775 0.52708173 0.52515494 0.52005687 0.51382074 0.5070027  0.50433791 0.49905833 0.4963567  0.49062374 0.48660277 0.47858398 0.47372363 0.46318289 0.44959035 0.44196564 0.43701876 0.43616951], [ 2.33286849e-01  2.28694978e-01  2.13232167e-01  2.06586086e-01  2.00933645e-01  1.94274377e-01  1.84726977e-01  1.79267571e-01  1.68901807e-01  1.64587001e-01  1.52909499e-01  1.46012357e-01  1.40957959e-01  1.31963464e-01  1.25547267e-01  1.17383707e-01  1.12740457e-01  1.05696925e-01  9.81534534e-02  9.29947621e-02  8.66734394e-02  8.08775546e-02  7.34464156e-02  6.76077177e-02  6.11422147e-02  5.61488370e-02  5.00984914e-02  4.40276702e-02  3.81132781e-02  3.33606477e-02  2.83714094e-02  2.42969170e-02  2.00373778e-02  1.67989235e-02  1.37755433e-02  1.07983439e-02  8.16800012e-03  5.22767521e-03  2.26614371e-03 -1.91160328e-04 -3.44896470e-03 -5.70169731e-03 -7.05085217e-03 -9.35678035e-03 -1.05083823e-02 -9.23000789e-03 -1.07063284e-02 -1.33747403e-02 -1.58087837e-02 -1.83228563e-02 -2.06248483e-02 -2.21673575e-02 -2.28716780e-02 -2.31570843e-02 -2.39664472e-02 -2.45100266e-02 -2.52972802e-02 -2.61376946e-02 -2.66735230e-02 -2.73639741e-02 -2.80507507e-02 -2.88168686e-02 -2.94208319e-02 -3.02202130e-02 -2.95849738e-02 -2.99182326e-02 -3.03760263e-02 -3.13804591e-02 -3.34336262e-02 -3.54598030e-02 -3.79221304e-02 -4.04866275e-02 -4.26430217e-02 -4.51159458e-02 -4.81664730e-02 -5.17152463e-02 -5.40199586e-02 -5.96277528e-02 -6.32410052e-02 -6.75085752e-02 -7.51172527e-02 -8.50752502e-02 -9.41692807e-02 -1.00010756e-01 -1.02248343e-01 -9.70205845e-02], 18.60, 19.91, False
2023/07/07 18:48:14.903, 7406491, [1.02292835 0.98824341 0.9806016  0.98598185 0.95835383 0.94231846 0.92865923 0.92895691 0.91945639 0.89876134 0.88959965 0.88398417 0.85963951 0.85065584 0.84404246 0.8304966  0.81873371 0.81416078 0.80352817 0.79250745 0.78659773 0.77868862 0.76990683 0.76133717 0.75290074 0.74664085 0.73855894 0.73089228 0.72330587 0.71668588 0.71019857 0.7042437  0.69824529 0.69400216 0.68518893 0.68121652 0.67348202 0.66937635 0.66317648 0.65687106 0.65140298 0.64823366 0.64581289 0.63847085 0.63490256 0.61175279 0.60615909 0.60049885 0.59520432 0.59042443 0.58566463 0.58203693 0.58037215 0.57796343 0.57629034 0.57377715 0.57044771 0.56771987 0.56461414 0.5613774  0.55754304 0.55522602 0.5515932  0.54772513 0.54346812 0.5407342  0.53951431 0.53856054 0.53640357 0.53457058 0.53063359 0.52721758 0.52622871 0.52152032 0.5196101  0.51544863 0.50993247 0.50567054 0.49975362 0.49132823 0.48735273 0.47722762 0.46258449 0.45556861 0.45174137 0.44860398], [ 0.23326238  0.22320967  0.21247974  0.20184099  0.20502788  0.19373527  0.18740469  0.17648489  0.17341348  0.16388774  0.15290072  0.14793294  0.13799706  0.13352496  0.12466981  0.11697656  0.11018567  0.10427507  0.09765603  0.0941451   0.08624025  0.08012892  0.07374848  0.06854734  0.06138768  0.05672262  0.05112493  0.04449941  0.03837345  0.03251118  0.02845122  0.02425642  0.01933889  0.01567693  0.01309817  0.01003902  0.00744654  0.00416932  0.0006879  -0.00134061 -0.00350977 -0.00576147 -0.00776145 -0.0096542  -0.0112326  -0.0111033  -0.01316593 -0.01526439 -0.01741852 -0.02019133 -0.02235996 -0.02327006 -0.02423247 -0.02500436 -0.02594367 -0.02650905 -0.02715691 -0.02762707 -0.02844478 -0.02906444 -0.02990928 -0.03080467 -0.03121255 -0.03189929 -0.03152645 -0.03200415 -0.03181811 -0.03322523 -0.03463433 -0.03686718 -0.03876933 -0.04144186 -0.04376551 -0.04573661 -0.04895919 -0.05165374 -0.05469414 -0.05869123 -0.06345679 -0.06661588 -0.07529072 -0.08467875 -0.09373    -0.10106302 -0.10324782 -0.09748232], 18.62, 19.91, False
2023/07/07 18:48:15.160, 7406742, [1.00761892 1.01614094 0.99903798 0.97382505 0.95645868 0.93934296 0.92790797 0.91146624 0.91625367 0.89309583 0.88505593 0.8654257  0.85222542 0.84778028 0.83569145 0.82350775 0.81322921 0.80740956 0.7991234  0.78629098 0.78225738 0.77525961 0.7662689  0.75911519 0.75250112 0.74721051 0.74107946 0.73446718 0.72962851 0.7247812  0.71883382 0.713191   0.70862542 0.7048848  0.69914244 0.69537845 0.68869884 0.6872557  0.68266223 0.67676265 0.67105273 0.66784953 0.66518457 0.65765309 0.65315262 0.66913102 0.6631742  0.65755077 0.65183596 0.64666332 0.64153679 0.63768334 0.63410822 0.63024892 0.62779992 0.62422881 0.62159962 0.61953789 0.61589337 0.61276331 0.60827669 0.60532124 0.60121171 0.59786647 0.59123419 0.58871445 0.58510567 0.58101117 0.57861514 0.57520993 0.57106444 0.56771267 0.56325423 0.55668652 0.55561834 0.55113768 0.54518411 0.54070801 0.53527565 0.52539401 0.52105514 0.50940665 0.49496999 0.48412491 0.48308176 0.47644467], [ 2.46107372e-01  2.22430293e-01  2.17935283e-01  2.11311426e-01  2.03280543e-01  1.99907333e-01  1.86941128e-01  1.86324321e-01  1.75480635e-01  1.65702310e-01  1.59198809e-01  1.50126878e-01  1.42888445e-01  1.37430186e-01  1.28996511e-01  1.21537658e-01  1.15329255e-01  1.07309310e-01  1.02798486e-01  9.61534436e-02  8.90186830e-02  8.41520730e-02  7.79519887e-02  7.19785254e-02  6.62160238e-02  5.97147100e-02  5.37983409e-02  4.78483236e-02  4.18522345e-02  3.71029451e-02  3.16384347e-02  2.67576455e-02  2.31916083e-02  1.98386326e-02  1.63784293e-02  1.34604214e-02  1.01303877e-02  5.69002824e-03  2.97237597e-03  3.34797121e-05 -2.88093312e-03 -4.81513685e-03 -6.89156914e-03 -8.77674407e-03 -1.05314988e-02 -1.07414570e-02 -1.30764741e-02 -1.52466864e-02 -1.75947621e-02 -1.99584520e-02 -2.26272168e-02 -2.34361298e-02 -2.42049661e-02 -2.47052037e-02 -2.51361486e-02 -2.60380060e-02 -2.65516885e-02 -2.75212778e-02 -2.82534360e-02 -2.84488598e-02 -2.99933122e-02 -3.01325164e-02 -3.12006436e-02 -3.16436443e-02 -3.20212539e-02 -3.23729837e-02 -3.22079517e-02 -3.35586098e-02 -3.55951629e-02 -3.78512126e-02 -4.02737109e-02 -4.22407684e-02 -4.39755575e-02 -4.67720137e-02 -5.00736374e-02 -5.26742700e-02 -5.56171402e-02 -5.96828763e-02 -6.42919083e-02 -6.84442241e-02 -7.58730970e-02 -8.58580764e-02 -9.50562970e-02 -1.00990366e-01 -1.02720361e-01 -9.77996164e-02], 18.60, 19.91, False
2023/07/07 18:48:15.415, 7406992, [1.04889433 0.99625597 0.99452505 0.97318192 0.9583503  0.93172411 0.93011874 0.90253484 0.89406527 0.87861097 0.87346543 0.85562143 0.84530533 0.83567731 0.82605217 0.81512491 0.80457326 0.79662191 0.78926817 0.77963552 0.77215891 0.76471016 0.7573245  0.74871333 0.73928318 0.73484627 0.72505925 0.71838585 0.71178808 0.70586608 0.69967347 0.69298566 0.68628783 0.6824807  0.67588379 0.67013579 0.66471393 0.66219362 0.65465778 0.65015875 0.64537715 0.63924978 0.63656633 0.62807388 0.62200659 0.61587107 0.61037149 0.60406254 0.59752513 0.59213725 0.58601653 0.58060439 0.57694503 0.57290368 0.56919769 0.56588686 0.56271784 0.56017887 0.5560316  0.55337098 0.54927292 0.54666168 0.5423268  0.53915314 0.53459916 0.53205744 0.53011109 0.5286974  0.52607548 0.52398734 0.52158101 0.51642721 0.51492394 0.51021522 0.50599888 0.50294143 0.49843053 0.49393227 0.48924005 0.47949132 0.47681287 0.46573953 0.45184943 0.44391677 0.44051706 0.43465044], [ 0.22688788  0.23572392  0.21322932  0.21065083  0.21208855  0.19427292  0.19057746  0.1867446   0.17586202  0.16570093  0.15824237  0.14710218  0.14141013  0.13571485  0.12467373  0.11892303  0.11255165  0.10623355  0.09927192  0.09384374  0.0861003   0.08264691  0.07585686  0.06922133  0.0626927   0.05693461  0.05072208  0.0447888   0.03846634  0.03342731  0.02845387  0.02343985  0.01990678  0.01648277  0.01367705  0.01028089  0.00744867  0.00423056  0.00137743 -0.00119676 -0.00383855 -0.00607951 -0.00756109 -0.00968887 -0.01107633 -0.00967147 -0.01183042 -0.01407518 -0.01652444 -0.0186444  -0.02138066 -0.02277127 -0.02365966 -0.0243465  -0.02469841 -0.02537469 -0.02593267 -0.02681745 -0.0276317  -0.02820897 -0.02889287 -0.02947797 -0.03010359 -0.030417   -0.03092422 -0.03118719 -0.0317277  -0.03240302 -0.03390669 -0.03627684 -0.03855919 -0.04137681 -0.04386446 -0.04628542 -0.04906567 -0.05222782 -0.05477656 -0.05892275 -0.06302957 -0.06673194 -0.07555655 -0.08469351 -0.09457234 -0.10102468 -0.10262134 -0.0960994 ], 18.60, 19.90, False
2023/07/07 18:48:15.655, 7407241, [1.03975365 0.98684002 1.00024953 0.98598269 0.96081976 0.93383432 0.92717362 0.92106436 0.91098577 0.89960903 0.88830512 0.87447449 0.86214545 0.84797572 0.84061919 0.82558647 0.82084347 0.81085106 0.80226905 0.79107813 0.78354626 0.77763864 0.76748118 0.75641526 0.74893844 0.7392252  0.72858685 0.72113593 0.71237892 0.70490952 0.69840336 0.68896529 0.68389481 0.67971896 0.6730269  0.66761214 0.66112881 0.65747442 0.65123488 0.64516019 0.63957004 0.63487801 0.63106859 0.62317306 0.61829507 0.61866671 0.61266578 0.60686456 0.60141871 0.59569291 0.5909961  0.58629691 0.58281799 0.57978102 0.57789354 0.57444662 0.57136841 0.56838925 0.56444433 0.56148963 0.55802877 0.55569253 0.55207435 0.55013086 0.54563528 0.54353818 0.54107831 0.53888135 0.53627067 0.53239012 0.52993855 0.52441237 0.52166635 0.51667548 0.51425613 0.50999621 0.50622355 0.50063538 0.49637436 0.4870528  0.48121075 0.47239892 0.45842117 0.44915873 0.44758786 0.44230205], [ 2.39683817e-01  2.17760312e-01  2.17199770e-01  2.05917543e-01  1.99746766e-01  1.96821568e-01  1.86937340e-01  1.81191917e-01  1.75861761e-01  1.67162274e-01  1.59195882e-01  1.50123818e-01  1.45328983e-01  1.37900300e-01  1.28023241e-01  1.21134349e-01  1.15890506e-01  1.09626108e-01  1.03603238e-01  9.76105683e-02  9.04544722e-02  8.46270284e-02  7.98724747e-02  7.30414243e-02  6.62147245e-02  6.16874200e-02  5.48298392e-02  4.83224034e-02  4.31015619e-02  3.73434470e-02  3.20513634e-02  2.76367515e-02  2.29078133e-02  1.90108930e-02  1.58713440e-02  1.30093546e-02  9.37666907e-03  7.08609020e-03  4.51366943e-03  3.32157288e-03  1.71254178e-03 -2.10413677e-04 -2.20567838e-03 -5.50647802e-03 -6.83786150e-03 -1.04363016e-02 -1.25511713e-02 -1.43124224e-02 -1.71834507e-02 -1.96565276e-02 -2.15067666e-02 -2.33274986e-02 -2.40563805e-02 -2.45587542e-02 -2.53150786e-02 -2.58942596e-02 -2.65439366e-02 -2.66992691e-02 -2.76055305e-02 -2.84424409e-02 -2.89974932e-02 -3.00730568e-02 -3.07946055e-02 -3.11336933e-02 -3.11830035e-02 -3.15115384e-02 -3.09941244e-02 -3.24131403e-02 -3.40936092e-02 -3.67598491e-02 -3.85742835e-02 -4.15799964e-02 -4.35635591e-02 -4.55398100e-02 -4.91972170e-02 -5.15903689e-02 -5.46519515e-02 -5.79282705e-02 -6.33528365e-02 -6.75493998e-02 -7.55814448e-02 -8.58410072e-02 -9.46005204e-02 -1.01432304e-01 -1.02871920e-01 -9.61003849e-02], 18.61, 19.90, False
2023/07/07 18:48:15.911, 7407491, [1.04744727 1.00010338 0.98384431 0.98991996 0.96424766 0.94996664 0.94702922 0.92768068 0.90665638 0.90576864 0.89036427 0.8744766  0.86568538 0.85003649 0.84452748 0.83000007 0.82273157 0.81298999 0.80208348 0.79250745 0.78644087 0.7765462  0.76795804 0.755429   0.74583812 0.74100175 0.73110434 0.72452066 0.71534169 0.70804867 0.70214026 0.69277086 0.68734824 0.68269936 0.67384943 0.66914502 0.66322475 0.66038468 0.65591089 0.65078474 0.6442405  0.64105462 0.63856239 0.63054182 0.627817   0.62168034 0.61795967 0.6124774  0.60772542 0.60257635 0.59699252 0.59108903 0.58737322 0.58376675 0.57978074 0.57699544 0.5737713  0.57073801 0.56635304 0.56301941 0.559233   0.55633561 0.55290911 0.54952562 0.5444194  0.54235077 0.53988651 0.53788462 0.53573462 0.53242487 0.52908251 0.52486287 0.52027009 0.51444035 0.51159801 0.50610516 0.50225835 0.4965754  0.49187914 0.48291281 0.47647652 0.46859903 0.45183174 0.44514634 0.44325233 0.43771445], [ 0.23242768  0.23493278  0.21791822  0.20184099  0.20385435  0.19426564  0.18740469  0.18673971  0.17547906  0.16388774  0.15604414  0.15039623  0.14608562  0.13390652  0.1287745   0.12133339  0.1157002   0.10979951  0.10392711  0.0981858   0.09021046  0.08332801  0.07758219  0.07102645  0.0640199   0.05770008  0.05193811  0.04622     0.03908875  0.03434797  0.02890513  0.02463542  0.02078506  0.01730609  0.01399786  0.0115903   0.00868726  0.00535069  0.00193319 -0.00031181 -0.00284725 -0.00466744 -0.00674733 -0.00850173 -0.00991622 -0.00943039 -0.01118966 -0.01353148 -0.01616743 -0.01858668 -0.02097035 -0.02251944 -0.02316403 -0.0233616  -0.02453411 -0.02511661 -0.02536117 -0.02665101 -0.02682203 -0.02789283 -0.02876404 -0.0293543  -0.03026875 -0.03068045 -0.03067824 -0.03089343 -0.03132176 -0.03230968 -0.0342275  -0.03678623 -0.03909475 -0.0416013  -0.04371697 -0.04547767 -0.04917957 -0.05223072 -0.05576804 -0.05939407 -0.06361803 -0.06765183 -0.07487619 -0.0858375  -0.09377145 -0.10048993 -0.1028755  -0.095904  ], 18.62, 19.91, False
