time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 21:44:10.238, 22000766, [1.40258422 1.37853043 1.35747818 1.33050168 1.32953082 1.2915768  1.29378739 1.27284923 1.26156936 1.24659187 1.22692054 1.22038198 1.20238848 1.19441517 1.18535038 1.16701704 1.15820565 1.14522356 1.13966851 1.12572564 1.12112045 1.11005405 1.09826493 1.09146893 1.08343674 1.07618384 1.06861197 1.06085109 1.05257378 1.04679742 1.04017278 1.03351179 1.02835134 1.02403963 1.01774841 1.01345614 1.0073781  1.00513247 0.99899296 0.99329917 0.98952562 0.98301046 0.98148472 0.97326345 0.9700212  0.97501977 0.9705897  0.96615473 0.95989284 0.95494721 0.94958765 0.94470099 0.94189567 0.93802981 0.93517796 0.93104592 0.92653531 0.92242161 0.91926993 0.91687586 0.91272254 0.91046548 0.90685356 0.90265791 0.89716627 0.89641696 0.89387465 0.89233638 0.89123369 0.88828288 0.88626605 0.88333392 0.87816543 0.87177562 0.86817142 0.86260986 0.85793108 0.8504001  0.84393842 0.83549248 0.83093725 0.81685336 0.8066241  0.79842772 0.79623179 0.79378152], [ 0.34583185  0.33308966  0.33368318  0.32602803  0.3124471   0.30908976  0.30006414  0.2916279   0.28438695  0.27682599  0.26847868  0.25688688  0.24880975  0.24183234  0.22851106  0.22216152  0.21370697  0.20595262  0.19770559  0.18940578  0.17826863  0.17087014  0.16168745  0.15259895  0.14359991  0.13458304  0.12646053  0.11953727  0.11091167  0.10342199  0.09661618  0.08958303  0.08349825  0.07763701  0.07203897  0.0672025   0.06232273  0.05731475  0.05288853  0.05006047  0.04644604  0.04469689  0.04245582  0.04033262  0.03862098  0.03819869  0.03615661  0.0333879   0.03064498  0.02772643  0.02544576  0.0236273   0.02254387  0.02168923  0.02097875  0.0203552   0.01974752  0.01910873  0.01787166  0.01716864  0.01619078  0.0164772   0.01743597  0.01918462  0.02177395  0.02352659  0.02367577  0.02134182  0.01595086  0.01031504  0.00380249 -0.00220771 -0.00758787 -0.01145961 -0.01672195 -0.02047254 -0.02516529 -0.02995899 -0.03572574 -0.04107634 -0.0485621  -0.05760554 -0.06471875 -0.06942502 -0.0702318  -0.06395525], 19.96, 21.35, False
2023/06/29 21:44:10.478, 22001016, [1.40189434 1.3697736  1.36268026 1.32598129 1.32952974 1.31254083 1.29417642 1.28240971 1.26730127 1.25436541 1.24467862 1.22580419 1.21583833 1.20171375 1.19032038 1.17564723 1.1661619  1.15416137 1.14703411 1.13221722 1.13038135 1.12261886 1.11027089 1.10195257 1.094609   1.08816622 1.08054423 1.07279624 1.06629691 1.05974322 1.05201327 1.04534657 1.04099226 1.0358111  1.02859926 1.02360966 1.01789555 1.01480049 1.00916245 1.00495388 1.00002723 0.99202855 0.98995149 0.98137649 0.97817043 0.95514465 0.95026661 0.94431231 0.93864879 0.93394837 0.92942813 0.92496832 0.92070538 0.91696838 0.91447575 0.9113745  0.9083378  0.90511762 0.90157176 0.89915095 0.89583634 0.89327097 0.88981596 0.88496665 0.88143393 0.87968401 0.87716457 0.87692785 0.87589393 0.87487129 0.87212316 0.86835391 0.86634563 0.8614187  0.85826225 0.85455307 0.85108935 0.84430173 0.83947249 0.82902754 0.82663996 0.81599253 0.80174357 0.79555292 0.79267243 0.7884309 ], [ 0.3528494   0.33917581  0.34423786  0.32197597  0.32044749  0.31303386  0.30893295  0.29669769  0.28853885  0.28046045  0.26454057  0.25803473  0.25004249  0.2405344   0.23513279  0.2242699   0.21688231  0.21001362  0.20144322  0.19374874  0.18276604  0.17278924  0.16411188  0.15429213  0.14499307  0.13626136  0.12766495  0.11951617  0.11286115  0.10467161  0.09716496  0.09054683  0.08475354  0.07936458  0.07342495  0.06862683  0.06329018  0.05926765  0.05493099  0.05105709  0.04782205  0.0452352   0.04259465  0.04039723  0.0388328   0.03824851  0.03581865  0.03335752  0.02998349  0.02745055  0.02487643  0.02326367  0.02213113  0.02170355  0.02126364  0.02033171  0.01949769  0.01873591  0.01803947  0.01757058  0.01713499  0.01762336  0.01871781  0.02020305  0.02272694  0.02456709  0.02529655  0.0229088   0.01819117  0.01220854  0.00577147  0.00048356 -0.0048026  -0.00924147 -0.01337773 -0.01734583 -0.02227596 -0.02743304 -0.03232645 -0.03954334 -0.04680841 -0.0564281  -0.06558551 -0.06840851 -0.0698186  -0.06380822], 19.96, 21.36, False
2023/06/29 21:44:10.734, 22001266, [1.38559772 1.34145897 1.3464836  1.31700128 1.29780936 1.28468959 1.28377344 1.25483564 1.24499385 1.2326893  1.22126126 1.20541533 1.19101024 1.17969569 1.17018963 1.15413685 1.14555574 1.13130271 1.1253049  1.11259445 1.10376688 1.09900176 1.08455572 1.07904985 1.06710736 1.06128242 1.05174945 1.04702964 1.03680272 1.03192069 1.02594022 1.01804804 1.01362757 1.00784201 1.00214249 0.99737147 0.99065374 0.98834641 0.98407291 0.97838096 0.97284702 0.96833541 0.96647879 0.95920914 0.95544088 0.95339711 0.94973436 0.94466682 0.93968898 0.9348067  0.93004285 0.92702476 0.92384021 0.92129291 0.91884608 0.91711101 0.91363134 0.91055058 0.907345   0.90514391 0.90174544 0.89872545 0.89448905 0.89130848 0.88587838 0.88441035 0.88229205 0.87906383 0.87806798 0.87539287 0.87180092 0.86797471 0.8640958  0.85687437 0.85392282 0.84773229 0.84393151 0.83845212 0.8320566  0.82568559 0.82040475 0.80767501 0.799185   0.79362452 0.78882815 0.79209932], [ 0.35282483  0.32826097  0.32485912  0.3300915   0.31339407  0.30600377  0.30083419  0.29467837  0.28645668  0.27348624  0.26505623  0.25550718  0.24845062  0.23873623  0.23140539  0.21970617  0.21370588  0.20379664  0.19705833  0.18936653  0.17943944  0.17051134  0.16104492  0.15234432  0.14271661  0.13430151  0.12608543  0.11847434  0.10956941  0.10282243  0.09669187  0.08899995  0.08288483  0.0773851   0.07203889  0.06694003  0.06263231  0.05822501  0.05362464  0.05005922  0.04667114  0.04432996  0.04168537  0.03940796  0.03803176  0.03890754  0.03635213  0.03359362  0.03084448  0.02776023  0.02525471  0.02388198  0.02281266  0.0219715   0.02147613  0.02059745  0.01971032  0.01865756  0.01786762  0.01653414  0.01619971  0.01633325  0.01729976  0.01908951  0.02131257  0.02301762  0.02358508  0.02118245  0.01628439  0.01032092  0.00374599 -0.00234995 -0.00758369 -0.01153421 -0.01683493 -0.02072975 -0.02483457 -0.02925669 -0.03416995 -0.04040535 -0.04785836 -0.05720848 -0.06518016 -0.07040223 -0.07102221 -0.06439731], 19.97, 21.36, False
2023/06/29 21:44:10.990, 22001516, [1.40326595 1.38392921 1.34004577 1.34411904 1.31959544 1.32870236 1.30074416 1.29439898 1.28034129 1.26188791 1.24019293 1.22079726 1.19742693 1.19108871 1.1769415  1.16664553 1.15161531 1.14557634 1.13323602 1.12444199 1.11432117 1.10952245 1.09927646 1.08849407 1.08250083 1.07636475 1.06964368 1.06325704 1.0535778  1.04694301 1.03866608 1.0297501  1.02444497 1.01858914 1.01159814 1.0085846  1.00109349 0.99779465 0.99216872 0.9896174  0.98492151 0.98041202 0.97833026 0.97344183 0.96969212 0.95814338 0.9531034  0.94883798 0.94390666 0.93918403 0.93397811 0.9304352  0.92751235 0.92566404 0.92304011 0.92020441 0.91855508 0.91562916 0.91198153 0.90843011 0.90496355 0.90212604 0.89751281 0.89420869 0.88924264 0.88660164 0.88455109 0.88286999 0.88280859 0.88174952 0.87847331 0.87640606 0.87230062 0.86721609 0.86626118 0.85963755 0.85434365 0.8503288  0.84144701 0.83583011 0.83041802 0.81658342 0.80680407 0.80037682 0.79473621 0.79579333], [ 0.34641349  0.33306227  0.33478885  0.31788072  0.31736735  0.30684392  0.29773904  0.29466527  0.28612735  0.27891534  0.2668883   0.26377361  0.25291789  0.24662557  0.23651291  0.22723337  0.21862216  0.21128321  0.20172167  0.192438    0.18076394  0.1714632   0.16321233  0.15359822  0.14426104  0.13543564  0.12713123  0.11979456  0.11097477  0.10298727  0.09637595  0.08944096  0.08364622  0.07745092  0.0719687   0.06712908  0.06250494  0.05765954  0.05329246  0.04999912  0.04672342  0.04406209  0.04175556  0.03933398  0.03802769  0.0388855   0.03653     0.03357217  0.03061644  0.02734987  0.02491874  0.02338826  0.02254471  0.02155849  0.02121609  0.02015251  0.01922617  0.01872425  0.01798828  0.01710887  0.0165274   0.01694928  0.01739521  0.01939289  0.0216833   0.02377294  0.02478553  0.02226178  0.01758464  0.01162599  0.00498235 -0.00146862 -0.00586017 -0.01072535 -0.0159452  -0.01971776 -0.02378739 -0.02915059 -0.03470047 -0.03929128 -0.04745728 -0.05604663 -0.06431672 -0.06950641 -0.07097549 -0.06447688], 19.98, 21.36, False
2023/06/29 21:44:11.230, 22001766, [1.40900842 1.39132927 1.36855466 1.34864927 1.31461614 1.31734387 1.30498629 1.27899531 1.26640554 1.25652645 1.24659724 1.23104474 1.21952722 1.19988207 1.1957514  1.18186034 1.17167537 1.16066525 1.15462177 1.14030589 1.13720558 1.1275176  1.11573251 1.10864594 1.10016188 1.094896   1.08479489 1.07863743 1.06931246 1.06253575 1.05615657 1.04559831 1.03865339 1.03198621 1.0264755  1.02049402 1.01418266 1.00931622 1.0030733  0.99553415 0.99110804 0.98684562 0.98408445 0.97899757 0.97730733 0.95675153 0.95095448 0.94547838 0.93862233 0.9334522  0.92875811 0.92528891 0.92117346 0.91802087 0.9152186  0.91135113 0.90925407 0.90795723 0.90547382 0.90202989 0.89810519 0.89592206 0.89169024 0.88808631 0.88395037 0.8825655  0.88140568 0.87956454 0.88003381 0.87860327 0.87621522 0.87312577 0.86736621 0.86197565 0.85720729 0.8524919  0.84587    0.83952924 0.83519906 0.82478225 0.82092115 0.80846358 0.79613114 0.79207175 0.78587684 0.78474722], [ 0.34705445  0.33307401  0.33011126  0.3311143   0.31690527  0.31959892  0.29774638  0.2919682   0.28501035  0.27681974  0.26741104  0.25735192  0.2521266   0.24092925  0.22985932  0.22233037  0.21720269  0.20897628  0.20172501  0.19213123  0.18275802  0.17469947  0.1672619   0.15698167  0.14746391  0.13973004  0.13194969  0.1251248   0.11616099  0.10850472  0.10053026  0.09444634  0.08835446  0.08267848  0.07668965  0.07142843  0.06621931  0.06146634  0.0572386   0.05409652  0.05042677  0.04777845  0.045333    0.04306548  0.04126001  0.04150337  0.03925188  0.03644422  0.03347101  0.030461    0.02732516  0.02554245  0.02423972  0.02382762  0.02282004  0.02169469  0.02126154  0.02034751  0.01912032  0.0190524   0.01871369  0.01856512  0.01957885  0.02133652  0.02398317  0.02596817  0.02613279  0.0237917   0.01897521  0.01271735  0.00626312 -0.00047582 -0.00510639 -0.01009791 -0.01459975 -0.01837397 -0.02330338 -0.02843281 -0.03285804 -0.03940041 -0.04679332 -0.05681682 -0.06390423 -0.06899677 -0.06941807 -0.06301937], 19.97, 21.36, False
2023/06/29 21:44:11.486, 22002015, [1.36309541 1.34145847 1.32707228 1.31759434 1.29833217 1.29342217 1.27725633 1.26506893 1.24895391 1.23591371 1.21538071 1.20003032 1.18994274 1.17856351 1.16764718 1.15336029 1.14064645 1.13266704 1.11947976 1.11112825 1.10254254 1.09639076 1.08155072 1.07267959 1.06571122 1.06011907 1.05300907 1.0456959  1.04025683 1.03385829 1.02400002 1.01526473 1.00785198 1.00611513 0.99878087 0.99538334 0.99010404 0.9869236  0.98557866 0.98322949 0.98022637 0.97672005 0.97401911 0.96867481 0.96315513 0.9417075  0.94017016 0.93623656 0.9314284  0.92648409 0.92270881 0.91882741 0.91571827 0.91346874 0.90903253 0.9050526  0.9041401  0.90000632 0.89569031 0.89307825 0.8895392  0.88749278 0.88403826 0.8809038  0.87771343 0.87547662 0.87215034 0.87041951 0.86928679 0.86670147 0.86415932 0.85971255 0.85493917 0.85036299 0.8487694  0.84477091 0.84163255 0.83768279 0.83078271 0.82059635 0.81782203 0.80596138 0.79275609 0.79262121 0.78559365 0.78140296], [ 0.34646876  0.33309749  0.33483232  0.31791348  0.31645069  0.30952349  0.30391963  0.29128279  0.28470792  0.27711576  0.26558067  0.25736136  0.24679339  0.24114163  0.22908044  0.221814    0.21515948  0.20482958  0.19785319  0.18834525  0.17931446  0.1690781   0.16040693  0.15144906  0.14167898  0.13373476  0.12497829  0.11785553  0.10964123  0.10306798  0.09653543  0.08988859  0.0840767   0.07805475  0.07264066  0.06780086  0.06308577  0.05764033  0.05308539  0.04994672  0.04692082  0.04378585  0.04125486  0.03954288  0.03811415  0.03810078  0.03576543  0.03292957  0.02983989  0.02720618  0.02489321  0.02297285  0.02275507  0.02240632  0.02201662  0.02211418  0.02229507  0.02480886  0.02821806  0.03028203  0.03065103  0.02995896  0.02862825  0.03038818  0.03403415  0.0341266   0.02947365  0.02376815  0.01841107  0.01156182  0.00506521 -0.00128328 -0.00670288 -0.01120656 -0.01558749 -0.01945378 -0.02350877 -0.02797065 -0.03328219 -0.03905928 -0.0457631  -0.05759694 -0.06388081 -0.0688791  -0.06930188 -0.06373808], 19.96, 21.36, False
2023/06/29 21:44:11.726, 22002265, [1.38632211 1.36374348 1.33937558 1.32773735 1.32158799 1.28469028 1.28377351 1.26636157 1.25072646 1.24793453 1.22763859 1.22017807 1.20423404 1.19906736 1.18926414 1.17592257 1.16616453 1.15775767 1.14806192 1.13937656 1.13434661 1.12619657 1.11658649 1.105795   1.0998744  1.0919824  1.08455207 1.07643858 1.06995607 1.06414162 1.05771347 1.04925499 1.04535984 1.04110716 1.0348201  1.0309349  1.02445774 1.02015266 1.01525329 1.00874479 1.00383839 0.99811104 0.99645789 0.98871286 0.98583634 0.96487081 0.96042571 0.95563498 0.95007049 0.9454768  0.94147803 0.93764417 0.93415974 0.93070949 0.92878908 0.92578774 0.92245497 0.91898119 0.91441678 0.91135485 0.90729175 0.90413597 0.90054664 0.897119   0.89315782 0.89158431 0.88948829 0.88719496 0.88640721 0.88387324 0.88175578 0.87808856 0.87404663 0.86938327 0.86575016 0.86143701 0.85691928 0.85241421 0.84529463 0.83876591 0.83325343 0.82153781 0.80965355 0.80317348 0.80010888 0.79778979], [ 0.35919723  0.3500813   0.33309681  0.32956568  0.32395652  0.3187635   0.30891828  0.29904377  0.29298671  0.28102078  0.27005587  0.2637799   0.2506843   0.24312985  0.23335586  0.22566044  0.21703982  0.20769518  0.19884966  0.18824015  0.18009467  0.16894555  0.16136357  0.15183949  0.14333715  0.13501858  0.12546676  0.11809709  0.1100891   0.10231899  0.09551642  0.08819616  0.082541    0.07665971  0.07203773  0.06736846  0.06295901  0.05797281  0.05379822  0.05028506  0.04691812  0.04459372  0.04230623  0.0397814   0.03849697  0.03820718  0.03560702  0.03297001  0.02987941  0.02720199  0.02436685  0.02330316  0.02195538  0.02172318  0.02101713  0.02050455  0.01990008  0.01862149  0.01792686  0.01738545  0.01692526  0.01723548  0.01817649  0.02007886  0.02229456  0.02417073  0.02450184  0.02231622  0.01769411  0.01126436  0.00479433 -0.00172604 -0.00628654 -0.01091086 -0.01589362 -0.01920134 -0.0240234  -0.02862268 -0.03369429 -0.03932499 -0.04672728 -0.05603635 -0.06521612 -0.0690329  -0.06925367 -0.06447143], 19.97, 21.36, False
2023/06/29 21:44:11.982, 22002515, [1.4103699  1.39808017 1.37562334 1.34809363 1.32506012 1.31690735 1.29726425 1.29231391 1.27304644 1.26214259 1.24232233 1.22560458 1.2178668  1.20670998 1.19483221 1.186178   1.17179905 1.15999982 1.15605636 1.137982   1.13545447 1.12519332 1.11213038 1.10411329 1.09458051 1.08665827 1.07863457 1.07192561 1.06386958 1.05652537 1.05125146 1.04391812 1.03972403 1.0349514  1.02832226 1.02375331 1.01663565 1.01420825 1.00744654 1.00172797 0.9973487  0.991208   0.98834308 0.97878838 0.97789797 0.96564413 0.95865447 0.95237592 0.94605141 0.94038121 0.93556504 0.9308504  0.9271501  0.92377137 0.92261089 0.91958312 0.91790339 0.91555903 0.91294598 0.91153678 0.90914615 0.90649206 0.9036183  0.90125681 0.89645081 0.89421774 0.89182967 0.89005077 0.8885499  0.88775754 0.88419281 0.88057158 0.87794169 0.87196313 0.86852488 0.86472949 0.85852384 0.85559898 0.84796899 0.83904033 0.83599631 0.82132738 0.80965355 0.80668023 0.8004493  0.79579261], [ 0.35919723  0.34461309  0.33950576  0.33008422  0.32442077  0.31960206  0.30352381  0.29432679  0.28469655  0.27710794  0.26557376  0.25826075  0.24902273  0.24003491  0.23181544  0.22268217  0.21386837  0.20769518  0.19899488  0.1902156   0.1795812   0.17050938  0.16367107  0.15439353  0.1450321   0.13692181  0.12781044  0.12023731  0.11116206  0.10414822  0.09574898  0.0896644   0.0835233   0.07760542  0.07275447  0.06814359  0.06380061  0.05882167  0.05417951  0.05213405  0.04930101  0.04751403  0.04522836  0.04275385  0.04025961  0.04781693  0.04449278  0.04091463  0.03718069  0.0338342   0.03039533  0.02840623  0.02701928  0.02611071  0.0250832   0.0242547   0.02294637  0.02194077  0.0206169   0.01947502  0.01862915  0.01860927  0.01963572  0.02132493  0.02403036  0.02581269  0.02611985  0.02321043  0.01855868  0.01212143  0.00513763 -0.00081755 -0.00616377 -0.01054835 -0.01453567 -0.01894707 -0.0227919  -0.02820946 -0.0325943  -0.03854098 -0.04642922 -0.05604581 -0.06301635 -0.068057   -0.06919925 -0.06337595], 19.97, 21.36, False
2023/06/29 21:44:12.238, 22002766, [1.40257888 1.36304642 1.35812101 1.33166411 1.31713648 1.30123676 1.28417098 1.26742214 1.25676571 1.24499186 1.23023937 1.21165258 1.19450546 1.18914781 1.17454528 1.16152736 1.15297089 1.14356906 1.13458319 1.12184577 1.11695038 1.10874322 1.10013522 1.08775247 1.08009005 1.07438137 1.06534515 1.0574307  1.05151936 1.0435962  1.03640452 1.03059831 1.02275333 1.01796571 1.01126986 1.00649726 1.00013419 0.99691137 0.99136176 0.98685552 0.98183575 0.97636631 0.97678861 0.96905922 0.96701956 0.95800655 0.95402664 0.94847736 0.94441486 0.9405779  0.935565   0.93114572 0.92870222 0.92500076 0.92103185 0.91794003 0.91507017 0.91215536 0.90786154 0.90487612 0.90118321 0.89855518 0.89596328 0.89389248 0.89006828 0.88831013 0.88806758 0.88729306 0.88640749 0.88636727 0.88268132 0.8798724  0.87695036 0.86964946 0.86659132 0.86174602 0.85593134 0.85021902 0.84306292 0.83405349 0.83038773 0.81578351 0.80356295 0.79945522 0.79330236 0.79242683], [ 3.45180567e-01  3.44609173e-01  3.30684369e-01  3.26013471e-01  3.16433943e-01  3.12587526e-01  3.05835358e-01  2.96682403e-01  2.90910289e-01  2.79205565e-01  2.68473154e-01  2.59403272e-01  2.50899422e-01  2.43330476e-01  2.32979204e-01  2.23556901e-01  2.17038739e-01  2.08412253e-01  2.00576672e-01  1.90388435e-01  1.80912175e-01  1.73864941e-01  1.62345837e-01  1.53996839e-01  1.44060328e-01  1.36202027e-01  1.27008746e-01  1.18847006e-01  1.11176702e-01  1.04155517e-01  9.66911576e-02  9.00962934e-02  8.32248718e-02  7.75783736e-02  7.22037196e-02  6.71308462e-02  6.33262605e-02  5.85100030e-02  5.44234213e-02  5.11108560e-02  4.77105371e-02  4.53332912e-02  4.28224285e-02  4.07166209e-02  3.87659935e-02  4.06157436e-02  3.82163453e-02  3.56265694e-02  3.24366180e-02  2.95063012e-02  2.71095992e-02  2.52489533e-02  2.40621813e-02  2.36661124e-02  2.33048757e-02  2.28731688e-02  2.21281278e-02  2.15889821e-02  2.04092253e-02  1.96028648e-02  1.90905104e-02  1.95582010e-02  2.02042506e-02  2.19785148e-02  2.48874851e-02  2.65856310e-02  2.71555551e-02  2.42063698e-02  1.98933238e-02  1.36628420e-02  6.68286436e-03  1.35625011e-04 -4.19915896e-03 -8.67006360e-03 -1.34316660e-02 -1.75457096e-02 -2.17088831e-02 -2.60443426e-02 -3.20209240e-02 -3.76086975e-02 -4.51071544e-02 -5.44994143e-02 -6.20786124e-02 -6.68576352e-02 -6.75373096e-02 -6.22203499e-02], 19.97, 21.36, False
2023/06/29 21:44:12.477, 22003015, [1.39410199 1.34292819 1.35810518 1.32831527 1.30773421 1.29342252 1.28031166 1.27083155 1.25374038 1.23481485 1.23448537 1.21663429 1.20130235 1.18695885 1.18534987 1.17176065 1.15981512 1.14982831 1.14398098 1.13046598 1.12477292 1.11665433 1.10394155 1.09558353 1.08501985 1.07881764 1.07100479 1.06309043 1.05598037 1.05004942 1.04368587 1.03502761 1.03037899 1.02619146 1.01967795 1.01367705 1.00845735 1.00591855 1.00021044 0.99481511 0.99029071 0.98455515 0.98145113 0.97305344 0.96882728 0.96607882 0.96110814 0.95554821 0.95018328 0.94526034 0.9401699  0.9356964  0.93268306 0.92956993 0.92738985 0.92619238 0.92329209 0.92083618 0.91734621 0.91524914 0.91178199 0.90964443 0.90570447 0.90176122 0.89730428 0.89493852 0.89220033 0.88985029 0.88854877 0.88511035 0.8810228  0.87633536 0.87293204 0.86582372 0.86384907 0.85875625 0.85462945 0.85059584 0.84397813 0.83631761 0.83108938 0.81889125 0.8057336  0.79983569 0.79181211 0.79042909], [ 0.35283712  0.34402254  0.32956086  0.32144188  0.31597568  0.31302759  0.30314944  0.29669332  0.28438923  0.27262367  0.26531925  0.25527392  0.24657389  0.23723315  0.22851262  0.22076102  0.21275054  0.20523568  0.19518527  0.18650325  0.17774036  0.169671    0.16061239  0.1508023   0.14261652  0.13415409  0.12553516  0.11790132  0.10940224  0.10207912  0.09434513  0.08796467  0.08184082  0.07620248  0.07155599  0.06605703  0.06176945  0.05663313  0.05345101  0.05080116  0.04746187  0.04469741  0.04229821  0.04048556  0.03855423  0.03860995  0.03637035  0.03386761  0.0306125   0.0276349   0.02517324  0.02362176  0.02274795  0.0223532   0.02167949  0.02083954  0.0200981   0.01940806  0.01825683  0.01775918  0.016887    0.01694611  0.01792614  0.0199711   0.02209159  0.02379222  0.02393638  0.02196168  0.01725673  0.01060931  0.00445257 -0.001641   -0.0064061  -0.01097067 -0.01608138 -0.0201522  -0.02453308 -0.02784823 -0.03378784 -0.04010501 -0.04717352 -0.05681831 -0.0642742  -0.06934975 -0.06982108 -0.06410878], 19.96, 21.36, False
2023/06/29 21:44:12.733, 22003265, [1.36386041 1.36443792 1.33488938 1.32266299 1.29833325 1.29823728 1.27725644 1.26777312 1.25166027 1.23564237 1.2262246  1.20978374 1.198761   1.17708076 1.17919864 1.16571427 1.14871167 1.13903218 1.13204538 1.11909474 1.11420694 1.10575634 1.09394933 1.08766281 1.08013974 1.06914848 1.06294087 1.05289614 1.04446068 1.03841965 1.03175637 1.02387012 1.01889711 1.01286867 1.00650667 1.00267169 0.99511108 0.99300475 0.98675173 0.98240233 0.97784694 0.97315276 0.96932156 0.96358731 0.95975701 0.97765817 0.97186183 0.96614558 0.96021014 0.95493025 0.95017087 0.9455305  0.94304743 0.94006513 0.93793364 0.93452234 0.93178557 0.92914664 0.92635612 0.92338634 0.92004408 0.91808872 0.91556962 0.91283903 0.90898778 0.90821362 0.90518086 0.90382146 0.90472885 0.90346918 0.90235524 0.90143349 0.89741322 0.89364428 0.89034183 0.88447558 0.8790893  0.873967   0.86817156 0.8594448  0.8537603  0.84022039 0.82843319 0.82148615 0.81590826 0.81154823], [ 0.34707287  0.32763244  0.3342488   0.31737163  0.31644231  0.31302132  0.29736537  0.29363542  0.28645668  0.27501078  0.26689658  0.2568853   0.24801577  0.23832902  0.23005242  0.21953036  0.21212078  0.2046701   0.19676721  0.18779793  0.17786678  0.17014799  0.16147953  0.15051251  0.1420495   0.13401183  0.1263349   0.11849787  0.10985278  0.10333218  0.09575419  0.08869992  0.08286632  0.07744129  0.0720552   0.06737485  0.06291595  0.05812762  0.05348181  0.04991766  0.04680127  0.0442683   0.04156921  0.03936438  0.03761954  0.03965668  0.0377446   0.03476082  0.03182524  0.02892539  0.02566039  0.02429551  0.02325794  0.02244904  0.02186665  0.02117068  0.02054808  0.02004497  0.01916744  0.01812904  0.01763662  0.01765424  0.01869411  0.02062345  0.02290124  0.02479449  0.02523043  0.02275211  0.01783887  0.01202261  0.00529021 -0.0010909  -0.00519816 -0.0101842  -0.01502736 -0.01906658 -0.02282148 -0.02767106 -0.0326197  -0.03861364 -0.04692077 -0.054891   -0.06383279 -0.06833812 -0.06949733 -0.06308691], 19.97, 21.36, False
