time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/25 00:00:00.215, 109993054, [0.61367864 0.56318891 0.58209679 0.53692275 0.54001375 0.53395263 0.5216485  0.51670897 0.50991454 0.50479051 0.50303052 0.4916787  0.48550538 0.48185593 0.47600505 0.4689458  0.46238987 0.45758173 0.45403374 0.44698341 0.44089752 0.43871884 0.43098418 0.42164459 0.42023224 0.41380535 0.41020946 0.40692348 0.4016405  0.39725287 0.39400617 0.38876431 0.38675922 0.38181264 0.3774913  0.37351689 0.36988315 0.3662289  0.36361006 0.35980484 0.35599454 0.35354055 0.3516409  0.34600955 0.34483257 0.3390079  0.33645885 0.33304494 0.32916034 0.32610813 0.32296389 0.32038167 0.31942122 0.3178238  0.31643466 0.31542705 0.31341306 0.31207951 0.30987896 0.30837711 0.30595703 0.30496016 0.30163208 0.29963276 0.29662157 0.29442262 0.29421347 0.29236679 0.29071195 0.29020716 0.28676121 0.28493751 0.2814973  0.27707772 0.27628313 0.27242205 0.26981596 0.2694213  0.26486512 0.260113   0.25820501 0.24975402 0.24442287 0.2389793  0.238186   0.23733703], [ 0.01682764  0.0161934   0.0090493   0.00699116  0.00913502  0.00302451  0.00014697  0.00226165 -0.00174542 -0.00139645 -0.00815474 -0.00876846 -0.01146215 -0.01455794 -0.01641549 -0.01841116 -0.02101264 -0.02226066 -0.02377833 -0.02499704 -0.02850323 -0.03055306 -0.03255178 -0.03470279 -0.03565436 -0.03797674 -0.03943199 -0.04162091 -0.04506083 -0.04617394 -0.04806129 -0.04960092 -0.05029227 -0.0518315  -0.05264999 -0.05342273 -0.05434121 -0.05562677 -0.05649793 -0.05736568 -0.05791007 -0.05826192 -0.05832939 -0.05875996 -0.05907942 -0.05726486 -0.05815245 -0.05916431 -0.05985973 -0.06083654 -0.06233851 -0.06263268 -0.0628136  -0.06308676 -0.0634843  -0.06349957 -0.06336278 -0.06366975 -0.06495716 -0.06510996 -0.0658745  -0.0666462  -0.06709069 -0.06728071 -0.06768243 -0.06809442 -0.06822037 -0.06928793 -0.07032961 -0.07139132 -0.07279647 -0.07434295 -0.07577555 -0.07747841 -0.07906301 -0.08202566 -0.08505969 -0.08640831 -0.08953961 -0.0917867  -0.09347712 -0.09991155 -0.10234942 -0.10439983 -0.10384923 -0.09834879], 21.25, 22.14, False
2023/06/25 00:00:00.471, 109993304, [0.59963214 0.58949947 0.54847743 0.56360403 0.52005135 0.52234384 0.52618232 0.51503419 0.50917961 0.50414887 0.49906231 0.48968352 0.48107521 0.47985597 0.47273224 0.46861215 0.4623951  0.45513124 0.4542819  0.44630463 0.44254599 0.43966465 0.42890085 0.42401609 0.41949727 0.41490035 0.40919776 0.40527884 0.40108543 0.39621319 0.39322733 0.38737215 0.38465261 0.3803239  0.37717937 0.37314992 0.37052006 0.36643244 0.36309868 0.3604234  0.35599636 0.35290795 0.35147387 0.34590106 0.34400633 0.34017446 0.33777342 0.3332641  0.32982541 0.32712229 0.32409152 0.32169713 0.31984827 0.31831881 0.31625336 0.31396548 0.31128602 0.30944366 0.30771877 0.30597678 0.30349208 0.30263991 0.2999755  0.29852752 0.29494323 0.29354522 0.29217251 0.29041087 0.28916263 0.28910035 0.28572985 0.28295195 0.28134242 0.275949   0.27464422 0.27106712 0.2680754  0.26721258 0.26173666 0.25778774 0.25652102 0.24839013 0.24102839 0.23803032 0.23597491 0.23495246], [ 0.02466467  0.01617966  0.0183338   0.00697786  0.00064174  0.00301551  0.00070755  0.00339305 -0.00220031 -0.00551124 -0.00996359 -0.0119415  -0.01233383 -0.0145628  -0.0147877  -0.0196707  -0.02175249 -0.02293186 -0.02395907 -0.02695874 -0.02949786 -0.03160034 -0.03433549 -0.03657313 -0.03771257 -0.04017917 -0.04188451 -0.04428278 -0.04682796 -0.04770391 -0.05000226 -0.05184592 -0.05251915 -0.05397101 -0.05530053 -0.05582728 -0.05685912 -0.0577323  -0.05842866 -0.05836638 -0.0593298  -0.06014621 -0.06044328 -0.06092973 -0.06102782 -0.05571999 -0.05643618 -0.05748644 -0.0586558  -0.05979884 -0.06071452 -0.06126796 -0.06179269 -0.06230597 -0.06258352 -0.06300348 -0.06345681 -0.06349614 -0.06451178 -0.06497659 -0.06532848 -0.06608506 -0.06690377 -0.06724218 -0.06783164 -0.06856524 -0.06855117 -0.06917807 -0.07039573 -0.07189118 -0.07306117 -0.07463786 -0.0757785  -0.07715543 -0.08014225 -0.08197264 -0.08437907 -0.08577907 -0.08835421 -0.09086824 -0.09412779 -0.09876761 -0.10280364 -0.10283777 -0.10272329 -0.09770776], 21.26, 22.14, False
2023/06/25 00:00:00.727, 109993554, [0.62773657 0.55614326 0.5896358  0.55961433 0.54124566 0.54011769 0.52164989 0.52726948 0.51059385 0.51377454 0.49735285 0.49167996 0.48195455 0.47784227 0.47600667 0.46633484 0.46507278 0.45731491 0.45553677 0.44971645 0.44317376 0.44406125 0.43602167 0.42690282 0.42667558 0.41909176 0.4156281  0.4131683  0.40574466 0.40174249 0.39794438 0.39266122 0.39062244 0.38671652 0.38119593 0.37903332 0.3753269  0.37209886 0.36895407 0.36660694 0.36350773 0.36116829 0.35984075 0.35495328 0.35232516 0.35555768 0.35193546 0.34796115 0.34435171 0.34294239 0.34036786 0.33719311 0.33629567 0.33502888 0.33315314 0.33116064 0.32932232 0.32642289 0.32321598 0.32016713 0.31607776 0.31306242 0.30960969 0.3059002  0.30170949 0.29974421 0.29730498 0.29545124 0.29463031 0.29289697 0.29017596 0.28744794 0.28497496 0.28137625 0.27899473 0.27776104 0.27329932 0.27160165 0.26760014 0.26127636 0.26093292 0.25734875 0.2493376  0.24886285 0.24677416 0.24491417], [ 0.02467547  0.01032125  0.01923764  0.01144036  0.00667715  0.00429309  0.00315005  0.00439758 -0.00318182 -0.00510546 -0.00851293 -0.01098033 -0.01316909 -0.01477426 -0.01617345 -0.02070404 -0.02092327 -0.02140071 -0.0249852  -0.02754947 -0.02980282 -0.03176126 -0.03338161 -0.03545029 -0.03873615 -0.03943522 -0.04189877 -0.0441597  -0.04605879 -0.04779106 -0.05005348 -0.05103308 -0.05168516 -0.05336864 -0.05413488 -0.05464749 -0.0556175  -0.05687102 -0.05782983 -0.05854505 -0.05916446 -0.05988729 -0.0599038  -0.0600626  -0.06080876 -0.05734142 -0.0582189  -0.05872575 -0.05977917 -0.06093584 -0.06206838 -0.06254743 -0.06267777 -0.06300284 -0.06299846 -0.06355631 -0.06387468 -0.06427316 -0.06474711 -0.06539902 -0.0659898  -0.06689922 -0.06744715 -0.06828953 -0.06840342 -0.06914711 -0.06926078 -0.06930115 -0.07110309 -0.07183075 -0.07372244 -0.07497432 -0.07607233 -0.07779064 -0.07999261 -0.08202631 -0.08397971 -0.08565902 -0.08886802 -0.09141183 -0.09477196 -0.10066289 -0.10281331 -0.10346556 -0.10389959 -0.09699197], 21.25, 22.14, False
2023/06/25 00:00:00.967, 109993805, [0.58555717 0.57889389 0.5666588  0.56360022 0.53302085 0.55247636 0.52343698 0.51662321 0.52429283 0.50799175 0.50758615 0.49969803 0.49039112 0.48105768 0.47891057 0.46993153 0.4680509  0.4616611  0.45628994 0.45335377 0.44873947 0.44711419 0.44108634 0.43504382 0.43330006 0.4269948  0.42297924 0.41933192 0.41452407 0.40927662 0.40712234 0.4022598  0.39925384 0.39489355 0.39090261 0.38761664 0.38304247 0.38047835 0.37669209 0.37348239 0.37055115 0.3681685  0.36658766 0.3612634  0.35925969 0.34335362 0.34064629 0.33658399 0.33367664 0.33024276 0.32786843 0.32564462 0.32433749 0.3235048  0.32195522 0.32075804 0.31889806 0.31715877 0.31469306 0.31337959 0.3108524  0.30936562 0.30660851 0.30490486 0.30167198 0.30121048 0.29946024 0.29834836 0.2970355  0.29567594 0.29300981 0.28996837 0.28827185 0.28357595 0.28148347 0.27848237 0.27516813 0.274031   0.27104397 0.26437918 0.26312976 0.25649434 0.25023347 0.24565253 0.24175518 0.24578041], [ 0.02359346  0.01618516  0.00813522  0.01143504  0.00596193  0.00301911  0.00070966 -0.00088224  0.00013647 -0.00094239 -0.00128101 -0.0011747  -0.00442346 -0.00489516 -0.00918204 -0.00725061 -0.0100763  -0.01241166 -0.01766953 -0.02244527 -0.02766521 -0.03086278 -0.0335158  -0.03507841 -0.0374783  -0.03997155 -0.0415038  -0.04433593 -0.04650312 -0.04803181 -0.05005465 -0.05108174 -0.05224079 -0.05370739 -0.05406401 -0.05474623 -0.05568483 -0.05695809 -0.05756341 -0.05801266 -0.05885648 -0.05940176 -0.05932546 -0.06046941 -0.06026257 -0.05648137 -0.05717009 -0.05807331 -0.05868373 -0.06001501 -0.06103401 -0.06161481 -0.06190342 -0.06205995 -0.06277371 -0.06297385 -0.06346845 -0.06400036 -0.06456463 -0.0647567  -0.06543172 -0.06623013 -0.06671792 -0.06744712 -0.0677932  -0.06847532 -0.06855573 -0.06957043 -0.07029019 -0.07160081 -0.07307076 -0.07472809 -0.07643348 -0.0776979  -0.07921216 -0.08126724 -0.08431445 -0.08646422 -0.08850784 -0.09153611 -0.09379005 -0.09915592 -0.10326501 -0.10493558 -0.10210611 -0.09667705], 21.25, 22.14, False
2023/06/25 00:00:01.223, 109994054, [0.58554798 0.57203015 0.56236273 0.54486714 0.54840988 0.54011596 0.53176736 0.51259707 0.52647948 0.50673563 0.49792087 0.49718161 0.48506194 0.48185593 0.47671811 0.46696643 0.45912102 0.45539462 0.4500369  0.4460816  0.44109991 0.43871884 0.43202856 0.42481542 0.42358785 0.41665769 0.41159158 0.40703816 0.40350921 0.39818319 0.39439712 0.38893762 0.38543488 0.3816389  0.37756316 0.37470216 0.37101228 0.36898816 0.36573066 0.36276909 0.35974447 0.35677289 0.35540004 0.35143603 0.34828897 0.33634272 0.33370882 0.33099489 0.32741355 0.32381349 0.32148353 0.31861728 0.31706641 0.31551357 0.31347504 0.31190463 0.30976904 0.30833808 0.30606342 0.30401144 0.30189123 0.30010489 0.29769293 0.2961638  0.29286905 0.29214004 0.29007872 0.28796333 0.28729904 0.28607183 0.28352882 0.28236928 0.27915323 0.27449705 0.27308837 0.26903747 0.26604804 0.26521531 0.25826303 0.25585306 0.25156159 0.24613533 0.24018517 0.23485433 0.23377082 0.23478683], [ 0.03142923  0.02205421  0.02343986  0.015091    0.00208509  0.00643893  0.00427753  0.00126039 -0.00129695 -0.00510428 -0.00959957 -0.00845069 -0.01033428 -0.01402582 -0.01707621 -0.01759922 -0.02133566 -0.02206868 -0.02455935 -0.02591968 -0.02835001 -0.03071753 -0.03229671 -0.03569862 -0.03747593 -0.03869336 -0.04158718 -0.04314209 -0.04552147 -0.04728248 -0.04929306 -0.05041183 -0.05148576 -0.05299327 -0.05441545 -0.05461817 -0.05580057 -0.05633654 -0.05754229 -0.05836395 -0.05847185 -0.05908593 -0.05921245 -0.05913325 -0.05917984 -0.05728239 -0.05785507 -0.05868754 -0.05935012 -0.06051632 -0.06186044 -0.06256593 -0.06278885 -0.06325435 -0.06328854 -0.06361864 -0.06433653 -0.06450966 -0.06516268 -0.06586176 -0.06627652 -0.06714057 -0.06798144 -0.06815256 -0.06886853 -0.06910779 -0.06992056 -0.07031458 -0.07129741 -0.07204598 -0.07386324 -0.07550995 -0.07619703 -0.07833379 -0.08017927 -0.08195048 -0.08397912 -0.08542348 -0.08871255 -0.09111747 -0.09440938 -0.10028685 -0.10367466 -0.10499781 -0.10436526 -0.09834879], 21.25, 22.15, False
2023/06/25 00:00:01.479, 109994304, [0.60163064 0.59127606 0.55623389 0.55307408 0.54598139 0.53812315 0.52808739 0.51344715 0.52505374 0.50544943 0.4967905  0.48968478 0.48063108 0.48106152 0.47456367 0.46796801 0.46507801 0.45867366 0.45229429 0.4492557  0.44276215 0.4396861  0.43412371 0.42784962 0.42535631 0.42072767 0.41726976 0.41294233 0.4080682  0.40308821 0.39961648 0.39368006 0.39044567 0.38796003 0.38362591 0.37970108 0.37659702 0.37452225 0.36998542 0.36722333 0.36278894 0.3600092  0.35764342 0.35106649 0.34968252 0.33913851 0.33700247 0.33338481 0.33008869 0.32705136 0.3237124  0.32075798 0.31886457 0.31686968 0.3153979  0.31324067 0.31103097 0.30879231 0.30755248 0.30535145 0.30293133 0.30146481 0.29888456 0.29691898 0.29393102 0.29243366 0.29014095 0.28866159 0.28795213 0.28743769 0.28483175 0.28303643 0.28036363 0.27414118 0.2747345  0.27094089 0.26747339 0.26635249 0.26036239 0.25817859 0.25512627 0.24613753 0.24160865 0.23698179 0.23563716 0.23540508], [ 0.01681144  0.0103075   0.01743615 -0.00194342  0.00207555  0.0036494   0.00614666  0.00488923 -0.00175255 -0.00511137 -0.00960754 -0.01035885 -0.01259534 -0.01659166 -0.01527245 -0.02003712 -0.02154641 -0.02207191 -0.02559119 -0.02663148 -0.02949833 -0.0308652  -0.03351759 -0.03582784 -0.03679614 -0.03934186 -0.04138528 -0.04324442 -0.04545668 -0.04758613 -0.04924287 -0.05091978 -0.05192866 -0.05325971 -0.05402635 -0.05491438 -0.05543631 -0.05678965 -0.05760716 -0.05836687 -0.05915406 -0.05901843 -0.05964002 -0.06078008 -0.0607499  -0.05682449 -0.057667   -0.05814981 -0.05916274 -0.06048595 -0.06186413 -0.06239756 -0.06262188 -0.06281082 -0.06361713 -0.0634536  -0.06385407 -0.06433673 -0.06517202 -0.06577794 -0.06595353 -0.06700835 -0.06745576 -0.0682565  -0.06852121 -0.06890611 -0.06927581 -0.07009828 -0.07117618 -0.07223179 -0.07361709 -0.07488317 -0.07632813 -0.07798261 -0.08005127 -0.08164468 -0.08412591 -0.08600547 -0.08840624 -0.09103988 -0.09443919 -0.09875406 -0.10369199 -0.10347039 -0.10282332 -0.09770875], 21.26, 22.15, False
2023/06/25 00:00:01.718, 109994554, [0.60558832 0.58771182 0.56530323 0.56101085 0.5295238  0.53703656 0.51699636 0.52400409 0.51638332 0.50863809 0.50076156 0.49318414 0.48417719 0.4838665  0.47600829 0.46926986 0.46536679 0.45893719 0.45502983 0.44878803 0.44336363 0.43927327 0.42889807 0.42543604 0.42108761 0.41663488 0.410322   0.40667451 0.40217929 0.39775977 0.39242663 0.38884037 0.38516569 0.38056132 0.37732245 0.37246986 0.36854008 0.36595492 0.36379911 0.36011323 0.35730252 0.35365617 0.35275913 0.34744972 0.34544708 0.33663163 0.33450953 0.33117953 0.32814487 0.32488248 0.32270516 0.31998831 0.318659   0.31701382 0.31546907 0.31325677 0.31079504 0.30837406 0.30626231 0.30450453 0.30222397 0.30166916 0.29909269 0.29740802 0.29453705 0.29216945 0.2907128  0.28995989 0.28791542 0.28739765 0.28514406 0.28336207 0.28151    0.27645855 0.274492   0.27119592 0.26794152 0.26527638 0.26052407 0.25508488 0.25499492 0.24699223 0.2390256  0.23713743 0.23453489 0.23671958], [ 0.02359616  0.02105705  0.01834206  0.00415173  0.01230267  0.00706811  0.00615087  0.00175854 -0.00129932 -0.00510664 -0.00960223 -0.00877085 -0.01288071 -0.01248296 -0.01731991 -0.01818953 -0.02207306 -0.02340643 -0.02445237 -0.02717137 -0.02983913 -0.03059801 -0.03365843 -0.03570066 -0.0388462  -0.03975173 -0.04265727 -0.04366834 -0.04663868 -0.04836264 -0.05033231 -0.05155099 -0.05308283 -0.05366881 -0.0543772  -0.05530283 -0.05640864 -0.0573249  -0.05836195 -0.0587176  -0.05962401 -0.06024192 -0.06019597 -0.060852   -0.06093212 -0.05624225 -0.05735803 -0.0581004  -0.05875774 -0.06024179 -0.0615811  -0.06233358 -0.06275621 -0.06248863 -0.06284556 -0.06317684 -0.06357822 -0.0639687  -0.06476412 -0.06522988 -0.06608962 -0.06662823 -0.06731476 -0.06795334 -0.06810691 -0.06864188 -0.06867597 -0.06919474 -0.07011555 -0.07136044 -0.07289061 -0.07457418 -0.07566974 -0.07763185 -0.0796226  -0.08145433 -0.08336019 -0.08542475 -0.08824837 -0.09074342 -0.09469574 -0.0983608  -0.1033151  -0.10303179 -0.10225394 -0.0974532 ], 21.25, 22.14, False
2023/06/25 00:00:01.975, 109994805, [0.60162757 0.56683247 0.56370714 0.54910589 0.54720104 0.53504332 0.51809911 0.51839146 0.52147069 0.50609617 0.49679667 0.49467939 0.480636   0.47825276 0.47743839 0.46566628 0.46387543 0.45812163 0.45426102 0.44606005 0.44192693 0.43927615 0.42994469 0.42624138 0.42255368 0.41596702 0.41384383 0.40725922 0.40427418 0.39900359 0.39498212 0.3912514  0.38744518 0.3842971  0.38117894 0.37834752 0.37454058 0.37269481 0.36939848 0.36678536 0.36266626 0.35966211 0.35921115 0.35401802 0.3521091  0.346696   0.3443756  0.34027533 0.33684014 0.33370071 0.33100026 0.3288034  0.32715719 0.32570466 0.3233152  0.32102711 0.31849873 0.31661189 0.31430602 0.31253122 0.30986345 0.30869427 0.30561255 0.30378307 0.29937481 0.29854263 0.29762295 0.29558261 0.29536825 0.29401638 0.28990487 0.28834334 0.2855634  0.28081829 0.28057998 0.27729328 0.27361547 0.27393184 0.26798045 0.26477059 0.27316263 0.26751467 0.26538061 0.26239535 0.25563369 0.25923614], [ 0.01681414  0.02005447  0.01323501  0.01062583  0.00841629  0.00579619  0.00314584 -0.00138769 -0.00642153 -0.00551124 -0.01032126 -0.01320632 -0.01175566 -0.01429667 -0.01617541 -0.0196707  -0.02133907 -0.02245542 -0.02534351 -0.02608754 -0.02854203 -0.03086439 -0.03351699 -0.03557811 -0.03805485 -0.03943798 -0.04197037 -0.04361556 -0.04657236 -0.04767501 -0.04969188 -0.0514709  -0.05275994 -0.05352095 -0.05458786 -0.05531593 -0.05593571 -0.05702571 -0.05762632 -0.05838362 -0.05882931 -0.05971703 -0.05989653 -0.06054478 -0.06048055 -0.05597096 -0.0568351  -0.05773835 -0.05909719 -0.05980493 -0.06119554 -0.06177311 -0.06146208 -0.06197664 -0.06243015 -0.062314   -0.06311742 -0.06315428 -0.0640255  -0.0644414  -0.06497295 -0.06586409 -0.0670641  -0.06745401 -0.06764891 -0.06811517 -0.06851725 -0.06946469 -0.07029864 -0.0711805  -0.07257164 -0.07446713 -0.07499482 -0.07722074 -0.07936058 -0.08051748 -0.08321862 -0.08531372 -0.08763022 -0.09019906 -0.09337848 -0.09953309 -0.10239177 -0.10350217 -0.10272329 -0.09739047], 21.26, 22.14, False
2023/06/25 00:00:02.215, 109995054, [0.63403955 0.60870924 0.60023636 0.58620448 0.5775938  0.57213269 0.5721492  0.5549399  0.54959412 0.54529342 0.53892075 0.53087494 0.52023328 0.51687614 0.50780473 0.50016794 0.49735312 0.49011939 0.48215368 0.47847127 0.47194406 0.46670357 0.45977329 0.45333213 0.44954368 0.44445067 0.43883246 0.43522108 0.43043635 0.42448529 0.42166988 0.41680078 0.4123984  0.40974037 0.40552589 0.40347085 0.39871816 0.39632253 0.39336175 0.38979992 0.38664871 0.3835387  0.38147061 0.37624331 0.37372606 0.36170361 0.35944926 0.3555044  0.35238516 0.34876522 0.34636161 0.34400085 0.34331046 0.34152374 0.34016882 0.3390664  0.33730857 0.33601722 0.33426101 0.33172239 0.32955626 0.32792398 0.32511372 0.32382848 0.32003161 0.31833035 0.31764574 0.31599151 0.31490281 0.31341178 0.31066776 0.30877733 0.3052862  0.30057377 0.29954494 0.29534419 0.29209266 0.29052983 0.28523989 0.28187644 0.27897101 0.27200667 0.2649243  0.25984579 0.26083639 0.26273371], [ 0.02251619  0.02105705  0.02165547  0.00698584  0.01688378  0.00643533  0.00671222  0.00389701  0.00058525 -0.00099987 -0.00706839 -0.00845308 -0.00836731 -0.01173457 -0.0150283  -0.01553183 -0.01871584 -0.02120945 -0.0210113  -0.02554193 -0.02705245 -0.0284909  -0.03052793 -0.03408381 -0.03610835 -0.03868225 -0.0407958  -0.04222486 -0.04438134 -0.04686525 -0.04861986 -0.05029693 -0.05184819 -0.05295634 -0.05369749 -0.05427475 -0.05551072 -0.05616788 -0.05707045 -0.05798655 -0.05817931 -0.05834391 -0.05906995 -0.05944359 -0.05960166 -0.05613456 -0.05720497 -0.05783903 -0.05886806 -0.05990161 -0.06115027 -0.06188592 -0.06197216 -0.06189894 -0.06244363 -0.06281823 -0.06321975 -0.06370639 -0.06431019 -0.06481549 -0.06544148 -0.06614954 -0.06692377 -0.06725734 -0.0679069  -0.06790739 -0.06840613 -0.06918848 -0.07023388 -0.0713519  -0.0729614  -0.07403497 -0.07560599 -0.0772764  -0.07949055 -0.08189551 -0.08385347 -0.0851357  -0.08830012 -0.08986239 -0.09404893 -0.09874348 -0.10150154 -0.10253151 -0.10286886 -0.0956343 ], 21.25, 22.14, False
2023/06/25 00:00:02.471, 109995304, [0.63766086 0.59649016 0.58209726 0.56359832 0.5576981  0.53904014 0.55011058 0.52400409 0.52070064 0.52275568 0.50189825 0.49769626 0.48595279 0.48868868 0.48038706 0.47384521 0.47013138 0.46303178 0.45604596 0.45400583 0.44790089 0.44367238 0.43740215 0.43087781 0.4303304  0.42423457 0.41789106 0.4155119  0.40794657 0.40485657 0.39989919 0.39450681 0.39166189 0.38646047 0.38197616 0.38073309 0.37567374 0.37357442 0.37081312 0.36697293 0.36427537 0.36087276 0.35938263 0.35428908 0.3514878  0.34182132 0.33828633 0.33486537 0.33140037 0.32800055 0.32508532 0.32254255 0.32157021 0.3204763  0.31839095 0.31647168 0.31436485 0.31268861 0.31023633 0.30878723 0.30590844 0.30476065 0.30203811 0.30012223 0.29700313 0.29570046 0.29419059 0.2930085  0.29215566 0.29055673 0.28886877 0.28540045 0.28233378 0.27874585 0.27706653 0.27360815 0.27015959 0.26837422 0.26524502 0.25895672 0.25900316 0.25101109 0.24250537 0.24234084 0.23818635 0.23931109], [ 0.03605258  0.01618791  0.01923488  0.00334119  0.00667556  0.00429129  0.00371259  0.00175854  0.00103236 -0.00345273 -0.0081574  -0.0097175  -0.01091332 -0.01477524 -0.01731991 -0.01841202 -0.01998178 -0.02254612 -0.0249858  -0.02755027 -0.02884707 -0.03161913 -0.03393457 -0.03507846 -0.0372449  -0.0400546  -0.04207136 -0.04322008 -0.04559087 -0.04815223 -0.04948707 -0.05112859 -0.05256499 -0.05359366 -0.05480208 -0.05527413 -0.05636759 -0.05730267 -0.05829999 -0.05832197 -0.05928463 -0.05981284 -0.05971635 -0.0603291  -0.06061148 -0.05630935 -0.05720497 -0.05805369 -0.05892321 -0.0601975  -0.06111685 -0.06193832 -0.06203244 -0.06272428 -0.06281099 -0.06296574 -0.06376699 -0.06424861 -0.06467769 -0.06527881 -0.06596138 -0.06686495 -0.06751024 -0.06781144 -0.06817269 -0.0689648  -0.06911825 -0.06993472 -0.070603   -0.07217137 -0.07305411 -0.07489551 -0.07577459 -0.07768958 -0.07970356 -0.08201751 -0.08399672 -0.08651756 -0.08866206 -0.09107796 -0.09500623 -0.09911889 -0.10326423 -0.1040975  -0.10399928 -0.09790181], 21.25, 22.15, False
2023/06/25 00:00:02.727, 109995553, [0.61159578 0.58604348 0.56395641 0.55703478 0.55069077 0.54227037 0.52355801 0.51997686 0.51785024 0.50608962 0.4950901  0.48767445 0.48151427 0.47664283 0.46908883 0.46566286 0.45940647 0.45185612 0.45350705 0.44627576 0.44088685 0.43964035 0.42992344 0.42606876 0.42195356 0.41459799 0.41257118 0.40677847 0.40128818 0.39879039 0.39300806 0.38865181 0.38629778 0.3815525  0.37771739 0.37417836 0.36988037 0.3683781  0.36495639 0.36245771 0.35819543 0.35544371 0.35399223 0.34884603 0.34663226 0.34446459 0.34110545 0.33770922 0.3332226  0.32982809 0.32722388 0.32423355 0.32290527 0.321667   0.31986058 0.31771667 0.31569883 0.31341189 0.31136014 0.30952086 0.30629748 0.30429053 0.30132596 0.29935545 0.29625366 0.29463695 0.29302348 0.29109358 0.2893802  0.28953243 0.28657877 0.28435456 0.28233365 0.27766399 0.27580597 0.27250705 0.27012132 0.26674928 0.26247671 0.25701673 0.25552468 0.24811798 0.23960534 0.23618666 0.23300741 0.23301904], [ 0.02359886  0.01619065  0.00394125 -0.00111297  0.00136644  0.00984865 -0.00229236 -0.00402501 -0.00641678 -0.00716043 -0.00851293 -0.01256292 -0.01742365 -0.01605365 -0.0191257  -0.02084641 -0.02313017 -0.02426638 -0.02697213 -0.0284709  -0.03113758 -0.03194636 -0.03556996 -0.0366947  -0.0387218  -0.04057565 -0.04294933 -0.04466222 -0.04686788 -0.04910944 -0.05066329 -0.05223118 -0.05328105 -0.05437962 -0.05511504 -0.05606588 -0.05655051 -0.05841765 -0.05895483 -0.05940515 -0.06008035 -0.06052448 -0.06079781 -0.0613208  -0.06147463 -0.05629972 -0.05714731 -0.05819318 -0.05920479 -0.06043839 -0.06158048 -0.06202351 -0.06257699 -0.06322083 -0.06338848 -0.06345034 -0.06380886 -0.06424795 -0.06481212 -0.06532192 -0.06600523 -0.0665319  -0.06741187 -0.06765766 -0.06805765 -0.0683297  -0.0686753  -0.06919404 -0.07042132 -0.07197186 -0.07322191 -0.07508046 -0.07617712 -0.07801549 -0.08000744 -0.08126593 -0.08370961 -0.0863454  -0.08881623 -0.09128902 -0.09536731 -0.10028035 -0.10330161 -0.1040312  -0.10328481 -0.09841535], 21.25, 22.14, False
