time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 19:00:00.989, 135886945, [0.76177153 0.71031265 0.70844682 0.68391946 0.67014285 0.64985592 0.65490554 0.63319231 0.62470155 0.613927   0.60739252 0.59689749 0.58426296 0.57839947 0.56551489 0.56140312 0.5544877  0.54776114 0.54202355 0.53323918 0.5274072  0.52255016 0.51668072 0.50902705 0.50345083 0.5002113  0.49276858 0.48927794 0.48294829 0.47886307 0.47375378 0.47000844 0.46529844 0.46256223 0.45747478 0.45471256 0.44955053 0.44702991 0.4439504  0.43940211 0.43529558 0.43236748 0.43162685 0.42572602 0.42424084 0.41561817 0.41223553 0.40755392 0.40427707 0.40071602 0.40083834 0.39850879 0.3977678  0.39649234 0.39791282 0.3978331  0.3958355  0.39427961 0.39083826 0.38687869 0.38290011 0.38159361 0.37977406 0.37909609 0.37690057 0.37720128 0.37558093 0.375356   0.37512502 0.3735568  0.37157391 0.36822412 0.36601247 0.36158194 0.35885718 0.35617102 0.35299993 0.34881627 0.34537873 0.33705348 0.33667246 0.32647416 0.31276274 0.31016839 0.30492236 0.30469779], [ 0.2193655   0.21121082  0.20922825  0.19598496  0.18772763  0.1834931   0.17673759  0.16742674  0.16193254  0.14627377  0.14013776  0.13142926  0.12831238  0.11892822  0.11335624  0.10527711  0.10105208  0.09492483  0.08807599  0.08195955  0.07542878  0.06999165  0.06455622  0.05922407  0.05177605  0.04652901  0.04084435  0.03467576  0.02977842  0.02399359  0.01981717  0.01539323  0.0120351   0.00901674  0.00622149  0.0032373   0.00031643 -0.0024214  -0.0054684  -0.00741493 -0.01019224 -0.01197061 -0.01341896 -0.0156547  -0.01678021 -0.0159409  -0.01831496 -0.02025564 -0.02261933 -0.02465626 -0.02648459 -0.02750539 -0.02802675 -0.02886264 -0.02948771 -0.03014247 -0.03078548 -0.03155922 -0.03231495 -0.03328171 -0.03306631 -0.03400926 -0.03388685 -0.0341342  -0.03346854 -0.03372046 -0.03374028 -0.03506858 -0.03725053 -0.03955435 -0.04290165 -0.0465436  -0.04866061 -0.05158909 -0.05521598 -0.05819097 -0.06124791 -0.06530486 -0.070628   -0.07521811 -0.08312113 -0.09103327 -0.0989791  -0.10276365 -0.1034117  -0.0966664 ], 19.03, 19.60, False
2023/07/04 19:00:01.245, 135887194, [0.74604217 0.70612361 0.69445606 0.68080165 0.66741321 0.64747874 0.64450389 0.61441    0.61991188 0.60264071 0.60174622 0.58053275 0.57303036 0.56827155 0.55871707 0.55178983 0.5479892  0.53837111 0.53788132 0.5252308  0.52847638 0.52353165 0.51691384 0.51293085 0.5087859  0.50575775 0.50087423 0.49923145 0.49431898 0.49145956 0.4882321  0.48598462 0.48234472 0.47992816 0.47601331 0.47413173 0.47015348 0.46915234 0.46608161 0.46253958 0.45934394 0.45578772 0.45585404 0.45065885 0.44932281 0.4244377  0.42101148 0.41817316 0.41534409 0.41230875 0.40965456 0.40730136 0.40617589 0.40533982 0.40514661 0.4032045  0.4004013  0.39855114 0.3967616  0.39594796 0.39370631 0.39249625 0.39065623 0.38984351 0.38862699 0.38908198 0.38845752 0.38835202 0.38788206 0.38692686 0.38474582 0.38256225 0.38136957 0.37675556 0.37708928 0.37331845 0.37016461 0.36892402 0.36475816 0.3577068  0.355677   0.34361142 0.3325184  0.32643106 0.32260342 0.32177263], [ 0.23195956  0.21659564  0.22388641  0.20334408  0.19817064  0.18706065  0.17577097  0.16699141  0.16806439  0.15341798  0.14479741  0.13792713  0.13090195  0.1219319   0.116325    0.10979263  0.10301205  0.09846061  0.09255111  0.08481761  0.07855645  0.07308935  0.06699941  0.05999989  0.0536699   0.04808274  0.04257118  0.03789261  0.03375155  0.02847222  0.02382136  0.02033616  0.01696086  0.0149355   0.01189783  0.00872055  0.00613712  0.00312774  0.00036018 -0.00144165 -0.00399472 -0.00512161 -0.00653548 -0.00847314 -0.00959126 -0.01522392 -0.01650795 -0.0188052  -0.02134701 -0.02339689 -0.02569931 -0.02653889 -0.027553   -0.02847848 -0.02884693 -0.02931858 -0.02977737 -0.02995815 -0.03152077 -0.03198237 -0.03282039 -0.03323496 -0.03407333 -0.03357449 -0.03330331 -0.03287434 -0.03297776 -0.03445347 -0.03683961 -0.03955842 -0.04297877 -0.04586442 -0.04879851 -0.05204469 -0.05548249 -0.0583791  -0.06104217 -0.06437706 -0.0681225  -0.07326503 -0.08111387 -0.08874143 -0.09722067 -0.10172968 -0.10109212 -0.09680451], 19.05, 19.60, False
2023/07/04 19:00:01.485, 135887444, [0.75985049 0.72407789 0.71315582 0.70163125 0.67136102 0.66134278 0.65678362 0.64051521 0.64056822 0.62309952 0.61248371 0.60254821 0.5989173  0.59424697 0.58261649 0.5764145  0.56392416 0.55664577 0.54259714 0.53259348 0.5281462  0.52298619 0.51562607 0.50917982 0.50142392 0.49846887 0.49005708 0.48602976 0.48128082 0.4758625  0.47277776 0.46601435 0.46241933 0.46028928 0.45589985 0.45145062 0.44854042 0.44724391 0.44358029 0.44021852 0.43713839 0.43500911 0.43414208 0.42870111 0.42743252 0.42665396 0.42475108 0.4216365  0.41876401 0.41535452 0.41303084 0.41163026 0.41082079 0.40965791 0.40932193 0.40961903 0.40809629 0.40635468 0.40393423 0.4011318  0.39905197 0.39842535 0.39546995 0.3948435  0.39190817 0.39138317 0.39023421 0.39010323 0.38848608 0.38764188 0.38455685 0.38037898 0.37781946 0.37218205 0.37051227 0.36621366 0.36297159 0.36158214 0.3564625  0.34960979 0.34826183 0.33775715 0.32575309 0.32196713 0.31721813 0.31637503], [ 0.23829983  0.22743238  0.21387108  0.19531323  0.19528099  0.19011173  0.17796376  0.17250493  0.16563603  0.15342346  0.14636054  0.13765223  0.13288848  0.12241311  0.11462085  0.10872879  0.10320366  0.09810771  0.09128032  0.08481986  0.07908118  0.07262013  0.06626996  0.06066692  0.05391915  0.04862393  0.04165869  0.0374216   0.03234084  0.02682199  0.02212655  0.01721906  0.01354739  0.01029535  0.00690615  0.00409311  0.00129076 -0.00143417 -0.00443882 -0.00616887 -0.00949308 -0.01052711 -0.01243201 -0.0141261  -0.01539299 -0.01519641 -0.01696962 -0.01904548 -0.02133167 -0.02368297 -0.02573932 -0.02717924 -0.02753887 -0.02823483 -0.02905332 -0.02916263 -0.0295299  -0.02988846 -0.03058421 -0.03108096 -0.03204522 -0.03207292 -0.03258926 -0.0324987  -0.03205528 -0.03205314 -0.03218177 -0.03323749 -0.03574581 -0.03859441 -0.04125532 -0.0449839  -0.04690999 -0.05033059 -0.05386485 -0.0574326  -0.06110262 -0.06536387 -0.06963601 -0.07440956 -0.08079713 -0.0906685  -0.09764525 -0.10169262 -0.10170735 -0.09601779], 19.04, 19.60, False
2023/07/04 19:00:01.741, 135887695, [0.80017844 0.71210093 0.69964023 0.69573568 0.67531625 0.65894743 0.65678589 0.64027973 0.622306   0.62587118 0.6154847  0.60070153 0.58909412 0.57984878 0.57388384 0.57136417 0.55585316 0.55105141 0.54269134 0.5359729  0.53101706 0.52581351 0.51948635 0.51159833 0.50567264 0.50252199 0.4946741  0.48916598 0.48330407 0.47886315 0.47416149 0.46817559 0.46381695 0.45907364 0.45482498 0.45088423 0.44630144 0.44461574 0.43958676 0.43681924 0.43186604 0.42922722 0.429358   0.4238948  0.42233457 0.41783899 0.41468471 0.41259599 0.40828486 0.40557003 0.40260552 0.40066872 0.39986754 0.39880306 0.39870613 0.39759566 0.39616215 0.39456999 0.39319548 0.3928201  0.39091541 0.38993185 0.38765079 0.38633201 0.38271042 0.38153525 0.37973325 0.37919618 0.37863287 0.37804722 0.3762453  0.37308708 0.37207816 0.36724522 0.36521031 0.36371191 0.36004044 0.35731829 0.3543172  0.34596051 0.34376462 0.3345679  0.32736373 0.3215614  0.31642146 0.31771711], [ 0.23666281  0.21660411  0.2092198   0.19866451  0.19120318  0.18348877  0.18110283  0.16466806  0.16193177  0.15377011  0.14853833  0.13821243  0.13021073  0.1237334   0.11624025  0.10872826  0.10145227  0.09722292  0.09047839  0.08497181  0.07722726  0.07167471  0.06614369  0.05910354  0.05273528  0.04763502  0.04114715  0.03647337  0.03118813  0.02632482  0.02072962  0.01632447  0.01298374  0.00964166  0.00705852  0.00357867  0.00044513 -0.00221076 -0.00523608 -0.00760727 -0.00978588 -0.01174802 -0.0133729  -0.01500429 -0.01597207 -0.01486689 -0.01627907 -0.01862686 -0.02096676 -0.02318066 -0.02513489 -0.02636074 -0.0271993  -0.02753325 -0.02827412 -0.02884239 -0.02966532 -0.03034545 -0.03077166 -0.03131338 -0.03228118 -0.03279158 -0.0330328  -0.03254615 -0.03226495 -0.03174896 -0.03207163 -0.03336262 -0.03598674 -0.03877811 -0.04178554 -0.0452653  -0.04757355 -0.05094505 -0.05423612 -0.05774797 -0.06131216 -0.06559615 -0.07015876 -0.07470673 -0.08140213 -0.09104838 -0.09895487 -0.10276665 -0.10279607 -0.09601877], 19.04, 19.61, False
2023/07/04 19:00:01.998, 135887945, [0.75984834 0.72760663 0.71315788 0.68844158 0.68563743 0.64639142 0.65771564 0.64381698 0.62323987 0.61947164 0.60683054 0.60021064 0.5874799  0.57800308 0.57374052 0.55894552 0.55138506 0.54404241 0.54016119 0.52838964 0.5226077  0.51983532 0.50912871 0.50240841 0.49670844 0.49459501 0.48593556 0.4811592  0.47773627 0.47243164 0.46939058 0.46423839 0.4604911  0.45812172 0.45369851 0.45019789 0.44683675 0.44480382 0.44278354 0.43998039 0.43721185 0.4346035  0.43547099 0.4295373  0.42795388 0.40869787 0.40480059 0.40089847 0.3981673  0.39597298 0.39392746 0.39235711 0.39217874 0.39114139 0.38938227 0.38832166 0.38822621 0.38857846 0.38740691 0.38593406 0.38279473 0.38083172 0.37861177 0.37826826 0.37456759 0.37388621 0.3720473  0.37063524 0.37025412 0.37008923 0.3678039  0.36616192 0.36365008 0.36001439 0.3577163  0.3536354  0.35071125 0.34650477 0.34211092 0.33625297 0.33212167 0.32103564 0.31256067 0.30325961 0.29968824 0.30133911], [ 0.23197976  0.21660976  0.20922543  0.19999667  0.19935466  0.18905509  0.18158107  0.17991446  0.16436021  0.15735227  0.14636199  0.1392941   0.13021366  0.12481824  0.11580383  0.11065893  0.10398538  0.09863963  0.09126023  0.08581317  0.07922505  0.07363615  0.06619762  0.06078554  0.05499242  0.04829503  0.0431854   0.03789625  0.03172001  0.02748111  0.02162913  0.01831177  0.01467986  0.01058281  0.00756343  0.00491976  0.0020064  -0.00118797 -0.00406682 -0.00595867 -0.00821087 -0.01052837 -0.01213227 -0.01365461 -0.01500454 -0.01377665 -0.01531194 -0.01739155 -0.01999656 -0.02217299 -0.02463955 -0.02591628 -0.02665495 -0.02672459 -0.02709883 -0.0275806  -0.02859248 -0.02877268 -0.02969199 -0.02999289 -0.03089701 -0.03146528 -0.0316866  -0.03133116 -0.03094434 -0.03071397 -0.03129446 -0.03236856 -0.03515471 -0.03809016 -0.04091658 -0.04459807 -0.04731166 -0.0508791  -0.05366825 -0.05686229 -0.06103946 -0.06478075 -0.06843139 -0.07407239 -0.08113595 -0.08990257 -0.09809856 -0.10175773 -0.10217575 -0.09601682], 19.03, 19.60, False
2023/07/04 19:00:02.237, 135888194, [0.73322194 0.71209822 0.70323627 0.68844054 0.65855135 0.65787286 0.64071226 0.62777158 0.62950997 0.61115588 0.60306314 0.58995907 0.57506143 0.57153744 0.56587271 0.55050471 0.54711543 0.53899107 0.53190049 0.5252308  0.5177449  0.51516899 0.50521036 0.49933265 0.49454348 0.49185538 0.48460372 0.48115951 0.47518955 0.47133328 0.46741391 0.4627903  0.46160912 0.4576198  0.45335032 0.44833134 0.44573869 0.44339312 0.44029559 0.43919874 0.43653282 0.43303269 0.4325278  0.42676802 0.42622654 0.40257141 0.40002899 0.39650536 0.39203729 0.38838485 0.38503826 0.38197259 0.3804374  0.3791684  0.37945301 0.37893822 0.37823183 0.37741236 0.37532138 0.37511041 0.37299777 0.372444   0.37029616 0.3687076  0.36559067 0.36522587 0.36477227 0.36566502 0.36549762 0.36606211 0.36384884 0.36263203 0.36166988 0.35623246 0.35437789 0.35231214 0.3469879  0.34392394 0.33961873 0.33101814 0.32668408 0.31726499 0.30773555 0.30104309 0.29632947 0.29842801], [ 0.22481031  0.22121473  0.20847984  0.20466061  0.19875715  0.1967266   0.18470771  0.17482867  0.16678536  0.15520809  0.14978139  0.14120582  0.13141607  0.12589687  0.11987163  0.11131819  0.10632585  0.09846061  0.09349713  0.08825404  0.0815475   0.07639767  0.06957451  0.06367278  0.0572458   0.05191792  0.04582254  0.04054755  0.03454849  0.02988742  0.02468579  0.02077344  0.0164207   0.01319406  0.00967273  0.00724414  0.00418318  0.00066153 -0.00193693 -0.00446686 -0.00635012 -0.0086715  -0.01034447 -0.0117672  -0.0125013  -0.01354777 -0.01519583 -0.01752183 -0.01978177 -0.02191849 -0.02413664 -0.0254219  -0.02604259 -0.02625584 -0.02686297 -0.02757426 -0.02803856 -0.02875936 -0.02945736 -0.03003962 -0.03079727 -0.03098956 -0.03130042 -0.03141969 -0.03048166 -0.03023842 -0.03024021 -0.03253998 -0.03443749 -0.03694852 -0.04005199 -0.04342474 -0.04568874 -0.04894386 -0.05264554 -0.05623044 -0.05985054 -0.06327067 -0.06828209 -0.07377856 -0.08048451 -0.08873507 -0.09723404 -0.10125917 -0.10274905 -0.09485313], 19.05, 19.60, False
2023/07/04 19:00:02.494, 135888444, [0.74407238 0.70612903 0.71678503 0.67769794 0.66618832 0.64530271 0.6496893  0.63047952 0.61603807 0.61308293 0.60118534 0.58267957 0.57739903 0.56758355 0.56312755 0.55327846 0.54488158 0.53783384 0.53505333 0.52691742 0.52034114 0.51940109 0.50817415 0.50404476 0.49548484 0.49402932 0.48605599 0.4815367  0.47787901 0.47126784 0.46772734 0.46305475 0.45881496 0.45566438 0.45027502 0.44674873 0.44421828 0.4410049  0.43789594 0.4357986  0.43233014 0.42974664 0.43013547 0.423131   0.42111166 0.40754155 0.40477466 0.40205512 0.40017454 0.39770446 0.39535374 0.39383677 0.39339712 0.39217629 0.39051054 0.38917935 0.38772732 0.38811336 0.38637364 0.38542863 0.38384633 0.38224799 0.38051662 0.37917272 0.37657582 0.37606871 0.37452998 0.37393475 0.37386544 0.37220027 0.37019863 0.36757373 0.36550205 0.3615099  0.36044381 0.35624656 0.35366976 0.35199138 0.34568244 0.34070608 0.33855095 0.32680197 0.3195031  0.31308442 0.3104343  0.31142839], [ 0.23115868  0.22899649  0.22461497  0.2026977   0.19646161  0.19316223  0.18424695  0.17758646  0.16678691  0.15983475  0.15010001  0.14093529  0.13142486  0.12806988  0.12084004  0.11365435  0.10692367  0.10076461  0.09541396  0.0907017   0.08259669  0.07768757  0.07147636  0.06625945  0.05895544  0.05291072  0.04807314  0.0422605   0.03570443  0.03137177  0.02552269  0.02085548  0.01727507  0.01355815  0.010193    0.00746207  0.00431649  0.00118519 -0.00191729 -0.00394594 -0.00702315 -0.00876292 -0.01064086 -0.01233408 -0.01402679 -0.01354327 -0.01540626 -0.01792401 -0.01966228 -0.02220316 -0.02407632 -0.02522347 -0.02598496 -0.02670239 -0.02694275 -0.02784027 -0.02821175 -0.0291695  -0.02986252 -0.03054232 -0.03135923 -0.03118049 -0.03148728 -0.03122023 -0.03083912 -0.03054771 -0.0308504  -0.03213756 -0.03489326 -0.03757414 -0.04090178 -0.04385959 -0.04701104 -0.04981243 -0.05270638 -0.05616685 -0.06026541 -0.0647802  -0.06874279 -0.07432847 -0.08113543 -0.08989545 -0.09764383 -0.10172368 -0.10227436 -0.09608208], 19.03, 19.61, False
2023/07/04 19:00:02.733, 135888695, [0.73321117 0.72584574 0.70797989 0.67629564 0.67014355 0.64639142 0.64260011 0.63402455 0.61990647 0.60689289 0.59139288 0.59475036 0.57315228 0.56930098 0.56122453 0.55082132 0.54391241 0.53756833 0.5310867  0.52618193 0.51994104 0.51701099 0.50688844 0.49984315 0.49440193 0.48872074 0.48541053 0.47927197 0.4736653  0.47070135 0.46659809 0.46249299 0.45928961 0.45524114 0.45304795 0.45062199 0.44797703 0.4453157  0.44165925 0.43771003 0.43530218 0.43334075 0.4316399  0.42615565 0.42410743 0.41710094 0.41319433 0.40970651 0.4061992  0.40259442 0.39954382 0.39762601 0.39553413 0.39432305 0.39366729 0.3927167  0.39188985 0.39019406 0.38793235 0.38697149 0.38537341 0.3837691  0.38185982 0.3814147  0.37817965 0.37775742 0.37642878 0.37545809 0.37477836 0.37409457 0.37403503 0.37151835 0.36870214 0.36536596 0.36366159 0.35984578 0.35788155 0.35505026 0.35210987 0.34677677 0.34330156 0.33131318 0.32242913 0.31365732 0.31221169 0.311437  ], [ 0.23911625  0.21819744  0.20849393  0.20335578  0.19180061  0.18706787  0.17844258  0.16828316  0.16602017  0.15233281  0.14293506  0.13521732  0.13072783  0.12109238  0.11602288  0.10720544  0.10301557  0.09563184  0.08982119  0.08409532  0.07722855  0.07269086  0.06589411  0.05988647  0.05322978  0.04753138  0.0418652   0.03619052  0.03074877  0.02589291  0.02101369  0.01662342  0.01357668  0.00949604  0.00648524  0.00355435  0.00057601 -0.00174724 -0.00536655 -0.00734703 -0.00933621 -0.01126004 -0.01312068 -0.01530494 -0.01649561 -0.01601513 -0.01786253 -0.01955659 -0.02222938 -0.0243608  -0.0265893  -0.02755477 -0.02803535 -0.02849587 -0.02862695 -0.02915269 -0.02973945 -0.030243   -0.03117137 -0.03139105 -0.03198535 -0.03267003 -0.03242762 -0.03254477 -0.03234254 -0.03173019 -0.03245368 -0.03358218 -0.03593034 -0.03884549 -0.04202091 -0.04500109 -0.04769846 -0.05058852 -0.05388544 -0.05692723 -0.06011947 -0.06454791 -0.06874341 -0.07330213 -0.08074727 -0.08990257 -0.09763121 -0.10226122 -0.10217575 -0.09601682], 19.03, 19.61, False
2023/07/04 19:00:02.989, 135888945, [0.7529339  0.71031174 0.69805514 0.66612826 0.67685263 0.65115665 0.65396854 0.64678439 0.62010385 0.62032592 0.60947763 0.59425753 0.58045821 0.5768111  0.56635604 0.55584663 0.55264709 0.54138077 0.53384706 0.52752381 0.52240763 0.51733138 0.51249147 0.50482283 0.49944836 0.49712766 0.4937887  0.49129619 0.4880006  0.48317927 0.47907679 0.47366264 0.46902546 0.46531855 0.45962852 0.45379024 0.449702   0.44723995 0.44424753 0.44130778 0.4375068  0.43536518 0.43531081 0.4292342  0.42842687 0.41445183 0.41106209 0.40728066 0.40458145 0.40164866 0.39888081 0.39710374 0.39649241 0.39546869 0.39510276 0.39411028 0.39261564 0.39112132 0.38889799 0.38818037 0.38564348 0.38428791 0.38207106 0.38101856 0.37884669 0.37764709 0.37745767 0.37725389 0.37712287 0.37756744 0.3746399  0.37231066 0.37114757 0.36563448 0.36557804 0.36162838 0.35871823 0.35660548 0.35213057 0.34395983 0.3441944  0.33211065 0.32121939 0.31435147 0.31160365 0.31210853], [ 0.23830388  0.21660976  0.21924663  0.20401476  0.19818273  0.19368619  0.18424507  0.17207964  0.16640363  0.15804407  0.14417986  0.13957439  0.1314234   0.12349702  0.11934836  0.11106287  0.10282669  0.09810823  0.09175352  0.08497294  0.07841632  0.07343171  0.06669965  0.06055004  0.05369819  0.04884934  0.04267426  0.03751726  0.03172001  0.02673598  0.02172835  0.01771569  0.01406373  0.01007602  0.00742305  0.00491976  0.00181154 -0.00159297 -0.00450864 -0.00661861 -0.00859841 -0.01052837 -0.01202276 -0.01405262 -0.01551863 -0.01459596 -0.01581173 -0.01780748 -0.02031125 -0.02233543 -0.02448973 -0.02554576 -0.02616536 -0.02701719 -0.0278587  -0.02834794 -0.0289882  -0.02903489 -0.03009283 -0.03062961 -0.03144798 -0.03204141 -0.03212157 -0.0324731  -0.03136246 -0.03171284 -0.03205247 -0.0331559  -0.03537454 -0.03800971 -0.04103486 -0.04407989 -0.0469486  -0.05013616 -0.05382013 -0.05654734 -0.0600569  -0.06361643 -0.06811939 -0.07385565 -0.08014246 -0.0895166  -0.0967629  -0.10112167 -0.10051866 -0.09523339], 19.03, 19.61, False
2023/07/04 19:00:03.245, 135889194, [0.74014404 0.71808358 0.69963817 0.6794014  0.66496765 0.6442128  0.65678815 0.62609582 0.61290637 0.61179902 0.60118319 0.58995802 0.57080632 0.57325389 0.5631302  0.54836597 0.545853   0.53579856 0.53027815 0.5250133  0.51927678 0.51443807 0.50728305 0.50102343 0.49124649 0.4859813  0.48124983 0.47602753 0.47168374 0.46650711 0.46211316 0.45690477 0.45297985 0.44858707 0.44505621 0.44080026 0.43703304 0.43579166 0.43256234 0.43036268 0.42826387 0.42569462 0.42586466 0.42048448 0.4181636  0.41051154 0.40748035 0.40458327 0.40047031 0.39732919 0.39432782 0.39134153 0.39090785 0.39029069 0.39020582 0.38907238 0.38861437 0.38774238 0.38603549 0.38542613 0.38289243 0.38238606 0.38034165 0.37881386 0.37591277 0.37527325 0.37383138 0.37390415 0.37273635 0.37280536 0.37167892 0.36934047 0.3677306  0.36310493 0.36052275 0.35878504 0.35411718 0.34980458 0.34744498 0.34112356 0.33877448 0.3280609  0.31930317 0.31131105 0.309216   0.30784343], [ 0.23114251  0.2282071   0.21386544  0.20334876  0.20283324  0.18905077  0.18957277  0.18224188  0.17011147  0.16093078  0.15103327  0.14473173  0.13747319  0.12843958  0.12211248  0.11544107  0.11180188  0.10554882  0.09763562  0.09081774  0.08363974  0.07681033  0.07147332  0.06523902  0.05790539  0.05368958  0.04756662  0.04244662  0.03693689  0.03111084  0.0265356   0.02242536  0.01781401  0.01411094  0.01121278  0.00825103  0.00558484  0.00207674 -0.00103464 -0.00286611 -0.00570105 -0.00773274 -0.00919608 -0.01169204 -0.01254703 -0.01126905 -0.01322468 -0.01539631 -0.01768744 -0.02005254 -0.02169453 -0.0232458  -0.02394398 -0.02464784 -0.02532385 -0.02601356 -0.02698933 -0.02803991 -0.02882872 -0.02986999 -0.03063321 -0.03096491 -0.03118359 -0.0313548  -0.03097712 -0.03059114 -0.03073325 -0.03218371 -0.03448071 -0.03719905 -0.04106775 -0.04380135 -0.04647669 -0.04968572 -0.05312386 -0.05572896 -0.05949382 -0.06390881 -0.0680124  -0.07304694 -0.08014403 -0.08915174 -0.09632413 -0.10021663 -0.10104043 -0.09543542], 19.04, 19.61, False
2023/07/04 19:00:03.485, 135889444, [0.73815522 0.6910565  0.71522074 0.67658993 0.67288565 0.65571486 0.64472483 0.6386234  0.62877548 0.60921418 0.61059933 0.59609381 0.58338318 0.56941721 0.57113721 0.55445505 0.55012224 0.54492919 0.53628174 0.5280437  0.52534404 0.51794661 0.51367795 0.50554489 0.4999718  0.49643216 0.49083307 0.48524183 0.48135758 0.47583489 0.47256466 0.46645957 0.46311861 0.4591517  0.45537361 0.45149619 0.44806511 0.4452509  0.44120775 0.43870446 0.43424473 0.43171262 0.43158604 0.42447407 0.42330836 0.41995296 0.4173364  0.41466704 0.41124996 0.40800898 0.40655273 0.40400884 0.40292831 0.40162713 0.40016587 0.39854811 0.39821041 0.39642412 0.39419146 0.39325457 0.39101493 0.39090231 0.38956648 0.38920055 0.38570104 0.38537954 0.38362299 0.38420472 0.3847568  0.38437471 0.38312209 0.38230106 0.37968038 0.37538929 0.37558381 0.37195856 0.36877881 0.36752291 0.36216916 0.3540979  0.35127287 0.33929126 0.32868926 0.32353112 0.32116218 0.31930321], [ 0.21767252  0.21661258  0.20849675  0.19867153  0.18772763  0.18653839  0.17264128  0.169753    0.16154657  0.1516369   0.14418131  0.13409001  0.13168167  0.12302104  0.11654872  0.1070031   0.10166791  0.09457048  0.08885494  0.0845158   0.07656346  0.07073635  0.06576927  0.05863435  0.05361305  0.04876072  0.04288823  0.03732891  0.03259625  0.02696244  0.02279411  0.01807356  0.01450409  0.01125735  0.00779981  0.00547753  0.00295099 -0.00076325 -0.0038419  -0.00565304 -0.00828486 -0.00996562 -0.01208354 -0.01378285 -0.01473166 -0.0154028  -0.01702687 -0.01884324 -0.02166497 -0.02348564 -0.02595811 -0.02679553 -0.02771369 -0.02812765 -0.02827401 -0.02860771 -0.02870031 -0.0292882  -0.02994022 -0.03038184 -0.03119671 -0.03168081 -0.03190612 -0.0320016  -0.03148854 -0.03133173 -0.03143767 -0.03264169 -0.03494821 -0.03811164 -0.04088763 -0.04446427 -0.04686104 -0.04961853 -0.05307682 -0.0563616  -0.05949165 -0.06431311 -0.06800991 -0.0730846  -0.07987628 -0.08953527 -0.09718965 -0.10108752 -0.10155606 -0.09516601], 19.03, 19.61, False
