time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 12:00:00.483, 264828081, [0.84950834 0.84282006 0.8228596  0.82014629 0.80018005 0.79253212 0.77431313 0.7725983  0.75863596 0.75066621 0.73910488 0.72826374 0.7191235  0.71007822 0.70196314 0.69546394 0.68746255 0.67828562 0.67449538 0.66909336 0.66082107 0.65921383 0.64895525 0.64644414 0.6402701  0.63238478 0.63035816 0.62451228 0.61857426 0.61657365 0.61154945 0.607873   0.60250248 0.59710034 0.59198157 0.58669248 0.58247683 0.57884936 0.5738466  0.57060817 0.56640963 0.56180815 0.55960535 0.55356319 0.55097587 0.54514874 0.54101592 0.53743338 0.53380489 0.52973188 0.52587447 0.52295969 0.52072797 0.51861781 0.51659593 0.51370926 0.50982508 0.50665084 0.5033528  0.50070797 0.4967384  0.49267973 0.48936582 0.48646821 0.48231501 0.48031582 0.47807007 0.47615129 0.47518168 0.47316276 0.46989596 0.46702908 0.46374172 0.45894917 0.45567812 0.4508374  0.44699177 0.44148949 0.43460512 0.42953183 0.42394609 0.41338834 0.40572796 0.40056132 0.39913318 0.40099262], [ 0.17574427  0.17105063  0.16773918  0.14971655  0.15750728  0.1531578   0.14673681  0.13957856  0.13558597  0.12672479  0.11580728  0.11127389  0.10518718  0.10047575  0.09332173  0.08728628  0.08374085  0.07900257  0.0726818   0.0680015   0.06352374  0.05823897  0.05299402  0.04698902  0.04325404  0.03806777  0.03272679  0.02872003  0.02307976  0.01924293  0.01484569  0.012245    0.00828694  0.00545309  0.00277705  0.00059164 -0.00172537 -0.00394413 -0.00632623 -0.00725561 -0.009216   -0.01056899 -0.01165834 -0.01300394 -0.01377599 -0.01187122 -0.01309946 -0.01515518 -0.01635479 -0.01847991 -0.01992248 -0.02096601 -0.02166394 -0.02230277 -0.02265008 -0.02364966 -0.02440784 -0.02519265 -0.02618766 -0.02697451 -0.02796227 -0.02847979 -0.02946976 -0.02963463 -0.0291296  -0.02938249 -0.03016389 -0.03102179 -0.03317591 -0.03619314 -0.03914327 -0.04200801 -0.04533082 -0.04855063 -0.05184434 -0.05595761 -0.0599619  -0.06493412 -0.06960556 -0.07439608 -0.0806904  -0.08726572 -0.08995547 -0.09128869 -0.08848676 -0.08218955], 20.24, 22.23, False
2023/06/14 12:00:00.722, 264828331, [0.83764782 0.82785052 0.82982488 0.81377102 0.7939101  0.79030698 0.77811191 0.77096492 0.75563025 0.75288925 0.74224813 0.73211505 0.71540167 0.71741274 0.70684585 0.69546369 0.68703005 0.68158714 0.67378163 0.66616344 0.66274797 0.65893831 0.65259333 0.64829    0.64250007 0.63849794 0.63329733 0.62674625 0.62140783 0.61809721 0.61284609 0.60889475 0.60418288 0.60089179 0.59848405 0.59493755 0.58962522 0.58683365 0.58294915 0.57991192 0.57387704 0.5680651  0.56549012 0.55701118 0.55190532 0.54281549 0.53720407 0.53293286 0.52805325 0.52393473 0.51954632 0.51659042 0.51482569 0.51276721 0.50934747 0.50689894 0.50449023 0.50178124 0.49903489 0.49696029 0.49393935 0.49062104 0.48813068 0.4850045  0.48185738 0.48005304 0.47700577 0.4763402  0.4747907  0.47319659 0.47083233 0.46777551 0.46282507 0.45861869 0.45315797 0.44854085 0.44453383 0.43844085 0.43357589 0.42598992 0.42043275 0.41368087 0.40450068 0.39707748 0.40142314 0.39989353], [ 0.1590092   0.16808634  0.15636417  0.15750227  0.14780289  0.14807186  0.14043641  0.13289171  0.12791439  0.12088398  0.11310869  0.1103449   0.09988712  0.09739416  0.09010959  0.08458182  0.08042009  0.07518533  0.07065233  0.06479509  0.06006701  0.05521993  0.05020289  0.04458816  0.04016849  0.03461427  0.03093505  0.02537956  0.02053374  0.01707763  0.01349655  0.00986442  0.0060944   0.00370329  0.00170989 -0.00105724 -0.00298659 -0.00488125 -0.00671167 -0.00900046 -0.0098989  -0.01171393 -0.01222112 -0.01399474 -0.01499518 -0.01135592 -0.01289312 -0.01451938 -0.01649546 -0.01818928 -0.01973189 -0.02087185 -0.02143885 -0.02202934 -0.02277963 -0.02342918 -0.02392705 -0.02514294 -0.02600617 -0.02665833 -0.02777626 -0.02860889 -0.02881026 -0.02904853 -0.0289721  -0.02922069 -0.02940824 -0.03052136 -0.0327606  -0.03563443 -0.03871175 -0.04226325 -0.04516025 -0.04848691 -0.05128883 -0.05577132 -0.05989998 -0.06482022 -0.06925042 -0.07410548 -0.08073755 -0.08688172 -0.08950947 -0.0902681  -0.08757207 -0.08232223], 20.24, 22.22, False
2023/06/14 12:00:00.978, 264828581, [0.84557169 0.83124197 0.81375115 0.81048592 0.79787925 0.77442818 0.77563272 0.76153773 0.75811404 0.7418301  0.73398226 0.72057972 0.71540071 0.71036705 0.70555918 0.69406593 0.68936515 0.67925977 0.67646201 0.66730147 0.66289895 0.65907535 0.64983442 0.64655864 0.64058621 0.6337664  0.62824138 0.6244238  0.61833159 0.61244426 0.60830279 0.60344617 0.59811535 0.59361304 0.58832836 0.58333289 0.58127839 0.57635276 0.57236365 0.56950858 0.56520901 0.56215035 0.56032228 0.55372314 0.55117656 0.54682661 0.54190591 0.53694582 0.53223019 0.52686785 0.52218771 0.51874162 0.51620335 0.51388794 0.51114714 0.50878924 0.50660349 0.50500853 0.50318259 0.50029406 0.49732967 0.49508948 0.4917698  0.48951563 0.4854215  0.48348305 0.4829704  0.48191827 0.4815281  0.48012537 0.47737349 0.47492369 0.47121206 0.46547832 0.46146376 0.45645787 0.45140441 0.44702442 0.43978773 0.4334205  0.42891608 0.41944508 0.41176001 0.40657521 0.40564289 0.40689531], [ 0.16486268  0.16303152  0.16588891  0.15421144  0.15069827  0.14553912  0.13777793  0.13525602  0.12548046  0.11872251  0.11446257  0.10772617  0.10118582  0.09527107  0.08865828  0.08535558  0.08024958  0.07582565  0.07111206  0.06503474  0.06054529  0.05547245  0.05048173  0.04530853  0.04004865  0.03493166  0.03036906  0.02617605  0.02102205  0.01646689  0.01326434  0.00999619  0.00631316  0.00443286  0.00163483 -0.00115347 -0.00249279 -0.00490659 -0.00758282 -0.00895573 -0.01012072 -0.01169505 -0.01266885 -0.01369033 -0.0146605  -0.01130663 -0.01310781 -0.01466155 -0.01621027 -0.01763269 -0.01953971 -0.02070696 -0.02171247 -0.02240137 -0.02314823 -0.02365636 -0.02459305 -0.02519848 -0.02610264 -0.02702125 -0.02795949 -0.02870862 -0.02918544 -0.02949539 -0.02987526 -0.02953183 -0.03011118 -0.03124258 -0.03317282 -0.03636803 -0.03921184 -0.04221921 -0.04541247 -0.0482011  -0.05150065 -0.05582766 -0.05948903 -0.06470325 -0.06919835 -0.07431452 -0.08033132 -0.08687276 -0.08953418 -0.09075805 -0.0886337  -0.08181442], 20.23, 22.22, False
2023/06/14 12:00:01.219, 264828832, [0.86534596 0.82084675 0.83090117 0.81826574 0.80811763 0.79308711 0.79053056 0.774815   0.76155492 0.75643164 0.74894921 0.72930482 0.7284548  0.71880271 0.7148137  0.70193517 0.70014752 0.68935532 0.68270955 0.67822217 0.6708945  0.66731916 0.65711597 0.65603287 0.6489956  0.64264235 0.63854041 0.63044888 0.6247325  0.61924496 0.61414763 0.6090305  0.60456897 0.59917819 0.59651312 0.59229689 0.59036103 0.5875822  0.58457563 0.5827625  0.57954837 0.57859751 0.57857944 0.5758146  0.57438724 0.54409257 0.53862956 0.53439687 0.52965955 0.525687   0.52258548 0.52040008 0.51778329 0.51560647 0.51323094 0.51105972 0.50905386 0.50670638 0.50462377 0.50311911 0.50071023 0.49895    0.49769673 0.49750373 0.4957597  0.49645471 0.4959561  0.49540025 0.49392879 0.49226859 0.491459   0.49049332 0.48952786 0.48718499 0.48493535 0.4832772  0.4796874  0.47363076 0.46786894 0.45917688 0.45117929 0.44227696 0.42940423 0.42636798 0.4217744  0.4253199 ], [ 0.18662996  0.18117838  0.16328279  0.16467759  0.15749896  0.14250183  0.14533095  0.13562338  0.13383284  0.11717406  0.1131032   0.11059292  0.10200101  0.09877749  0.09115697  0.08592795  0.08146159  0.0767779   0.07298212  0.06634549  0.06141094  0.05731527  0.05043245  0.04612901  0.04059783  0.03622836  0.03121438  0.02678589  0.02234377  0.01761889  0.01430223  0.01131437  0.00799429  0.00516482  0.00239369  0.00023172 -0.00234205 -0.00465049 -0.00685378 -0.00802825 -0.00942168 -0.01123207 -0.01157089 -0.01335036 -0.01474026 -0.01062237 -0.01213223 -0.01386326 -0.01610464 -0.01766766 -0.01949153 -0.02032687 -0.0208497  -0.02154848 -0.02247184 -0.02295204 -0.02384032 -0.02440224 -0.02587696 -0.02634554 -0.0272384  -0.02801038 -0.02890174 -0.02915077 -0.02896694 -0.02901478 -0.02920467 -0.03034254 -0.03247631 -0.03496873 -0.0382418  -0.04165909 -0.04430896 -0.04710287 -0.05110068 -0.05515489 -0.05855598 -0.06431098 -0.06940263 -0.07381927 -0.07974715 -0.08612568 -0.0890686  -0.0893537  -0.08864232 -0.08041362], 20.25, 22.22, False
2023/06/14 12:00:01.474, 264829081, [0.86136229 0.81044723 0.8349233  0.80573245 0.80498161 0.78123398 0.79182812 0.76875481 0.77048066 0.75334827 0.743827   0.73734437 0.7284548  0.71825291 0.71378476 0.70472607 0.69697518 0.68527228 0.68145856 0.6749598  0.66926517 0.66374615 0.6561091  0.65013887 0.64313911 0.6374109  0.63320633 0.627436   0.62157225 0.61672316 0.61082688 0.60555366 0.60173436 0.59532568 0.59192964 0.58570095 0.58304936 0.57910097 0.57426915 0.57230546 0.56774033 0.56223233 0.56115817 0.55400749 0.55055436 0.5477785  0.54290647 0.53890195 0.53470058 0.53013707 0.52531306 0.52217423 0.51920514 0.51603299 0.51294958 0.50979853 0.50678543 0.50349243 0.50002248 0.49811502 0.49480787 0.49350316 0.49098831 0.48851663 0.48425122 0.4816914  0.47994337 0.47812364 0.47668719 0.47439766 0.47163047 0.46874341 0.46424381 0.46050606 0.45735795 0.45112181 0.44694277 0.443711   0.43529983 0.42948856 0.42431124 0.41367937 0.40714841 0.40092856 0.401043   0.39949391], [ 1.64819927e-01  1.63004280e-01  1.61428056e-01  1.53598634e-01  1.48318345e-01  1.50603109e-01  1.40426681e-01  1.33650503e-01  1.27558331e-01  1.27342824e-01  1.16367171e-01  1.07459906e-01  1.02235276e-01  9.76053269e-02  9.07559683e-02  8.36204802e-02  8.09408973e-02  7.59789423e-02  7.09522433e-02  6.68641241e-02  6.08032642e-02  5.62033822e-02  5.12599898e-02  4.52725154e-02  4.01652845e-02  3.50223926e-02  2.98948784e-02  2.62559774e-02  2.13560510e-02  1.80945650e-02  1.39118218e-02  1.09800599e-02  7.87352619e-03  5.11312954e-03  2.85920387e-03 -9.21836785e-05 -2.03489319e-03 -4.35243695e-03 -6.57406422e-03 -7.89399894e-03 -9.62572419e-03 -1.08926415e-02 -1.17217663e-02 -1.33140103e-02 -1.43945405e-02 -1.15820795e-02 -1.28753098e-02 -1.43583261e-02 -1.66220505e-02 -1.81889046e-02 -1.99500659e-02 -2.04445268e-02 -2.15568535e-02 -2.25883614e-02 -2.25420564e-02 -2.34010544e-02 -2.41181987e-02 -2.48108533e-02 -2.53581587e-02 -2.67599535e-02 -2.73310609e-02 -2.80181800e-02 -2.85845223e-02 -2.88170271e-02 -2.87808798e-02 -2.85010475e-02 -2.83013774e-02 -2.95861482e-02 -3.16141736e-02 -3.45333578e-02 -3.71654289e-02 -4.01292250e-02 -4.35771724e-02 -4.66927016e-02 -5.02278380e-02 -5.37339467e-02 -5.78213059e-02 -6.28915849e-02 -6.77233523e-02 -7.27942999e-02 -8.00305808e-02 -8.53715293e-02 -8.90965648e-02 -8.93198530e-02 -8.64607749e-02 -8.04809168e-02], 20.25, 22.22, False
2023/06/14 12:00:01.730, 264829331, [0.82713401 0.83584297 0.8228596  0.80122833 0.80101425 0.78901872 0.77249438 0.76758784 0.75708665 0.75688186 0.74107872 0.73105314 0.72784425 0.71712424 0.71378322 0.70032652 0.69549635 0.68586297 0.68038711 0.67300279 0.66585963 0.65934991 0.65259348 0.64829043 0.64143542 0.63692023 0.63173497 0.62622826 0.62092356 0.61542227 0.61414695 0.60848385 0.60495342 0.59966745 0.59587433 0.59102703 0.58874184 0.5858863  0.58213641 0.58014333 0.57662637 0.57274857 0.56937689 0.56162271 0.55606062 0.55556609 0.55075714 0.54603315 0.54142931 0.53803184 0.53352562 0.53027118 0.52842276 0.52614276 0.52382909 0.52144384 0.51823922 0.51508333 0.51142143 0.50892811 0.50531791 0.50299348 0.49930124 0.49692627 0.49356048 0.49309843 0.49243352 0.49187673 0.49074176 0.48975212 0.48656567 0.48393328 0.48045962 0.47663534 0.47167066 0.46589773 0.46202217 0.45476367 0.4480823  0.43960703 0.4323957  0.42061303 0.41285448 0.40724135 0.40660293 0.40619305], [ 0.17066491  0.16230746  0.16079642  0.14971655  0.14544379  0.15108193  0.14267424  0.13798491  0.13000363  0.12088242  0.11637129  0.10771992  0.10329971  0.09739257  0.09136199  0.0851634   0.08199008  0.07471101  0.07095556  0.06634932  0.06080668  0.05663764  0.05020187  0.04574386  0.04103274  0.03530883  0.03130615  0.02625869  0.02228422  0.01817841  0.01424305  0.01079798  0.00806863  0.0044824   0.00207008  0.00023347 -0.00224754 -0.00423152 -0.00679425 -0.00893139 -0.00956906 -0.01094332 -0.01200618 -0.01341286 -0.01454263 -0.01136885 -0.01276989 -0.01418678 -0.01590012 -0.01775816 -0.01952702 -0.02050703 -0.0212094  -0.02211303 -0.02290061 -0.0235974  -0.02422329 -0.02495627 -0.02598925 -0.02703926 -0.02793502 -0.02863294 -0.02925689 -0.02960592 -0.02948937 -0.0297045  -0.02980865 -0.03110105 -0.03324962 -0.03602649 -0.03879805 -0.04229959 -0.04506167 -0.0485511  -0.05141938 -0.05508477 -0.06014686 -0.06465022 -0.06935729 -0.07449063 -0.08000377 -0.08687073 -0.09080356 -0.09033659 -0.0887398  -0.08111486], 20.24, 22.22, False
2023/06/14 12:00:01.971, 264829581, [0.84291843 0.81719208 0.81668293 0.80572744 0.79306843 0.78475424 0.77745394 0.77154421 0.75614311 0.75157386 0.74184235 0.72476017 0.72443658 0.71290775 0.70555918 0.69939973 0.69062392 0.68411347 0.68074467 0.6707189  0.66541789 0.66044827 0.65271856 0.64794312 0.64218025 0.63672107 0.63274335 0.62786496 0.62157072 0.6174844  0.61212561 0.60643898 0.60250145 0.59795912 0.59325928 0.58778388 0.58351153 0.57939532 0.57536995 0.57102168 0.56667845 0.56185281 0.55994522 0.55376907 0.55087557 0.54456394 0.54023085 0.53655801 0.53246533 0.52790554 0.52417852 0.52147584 0.51848609 0.51614482 0.51320145 0.51101668 0.50839563 0.50645412 0.50363479 0.50132059 0.49829569 0.49583751 0.49328656 0.49159496 0.4881921  0.48601023 0.48394142 0.48166888 0.48008773 0.47888802 0.47552428 0.47341713 0.46844062 0.46271695 0.45954044 0.45299888 0.44871292 0.44372521 0.4370298  0.43101098 0.42560556 0.41565038 0.40878223 0.40211819 0.40257717 0.40185817], [ 1.53954600e-01  1.66692226e-01  1.65247768e-01  1.54211442e-01  1.48337773e-01  1.51094404e-01  1.40443705e-01  1.37993600e-01  1.27921169e-01  1.23051937e-01  1.15027487e-01  1.12041944e-01  1.01420224e-01  9.78338151e-02  9.26212502e-02  8.38177098e-02  8.09484509e-02  7.45533887e-02  7.05368974e-02  6.51760710e-02  5.97287268e-02  5.44853234e-02  4.96964918e-02  4.54989715e-02  3.97196100e-02  3.42153678e-02  3.05550667e-02  2.59123446e-02  2.14545302e-02  1.75559166e-02  1.36549266e-02  1.07259293e-02  7.49332374e-03  4.73597370e-03  2.24383595e-03  7.38564924e-05 -2.70762710e-03 -4.66813142e-03 -6.93184590e-03 -8.31444217e-03 -9.55075435e-03 -1.09952195e-02 -1.22130699e-02 -1.38835387e-02 -1.43181964e-02 -1.00206962e-02 -1.19445271e-02 -1.32911783e-02 -1.49678630e-02 -1.67050896e-02 -1.80719513e-02 -1.91155214e-02 -1.98780439e-02 -2.03538107e-02 -2.08938202e-02 -2.17585416e-02 -2.23862710e-02 -2.28458280e-02 -2.40463718e-02 -2.47214725e-02 -2.55306823e-02 -2.66128997e-02 -2.67552672e-02 -2.74344257e-02 -2.72131073e-02 -2.71459667e-02 -2.70688669e-02 -2.89591473e-02 -3.10236866e-02 -3.40600759e-02 -3.69019580e-02 -4.03797859e-02 -4.31560969e-02 -4.66873734e-02 -4.97951096e-02 -5.34793843e-02 -5.79373090e-02 -6.25433411e-02 -6.81286995e-02 -7.28270240e-02 -7.86267816e-02 -8.49526218e-02 -8.91171435e-02 -8.89212877e-02 -8.60977183e-02 -8.04041359e-02], 20.23, 22.22, False
2023/06/14 12:00:02.226, 264829832, [0.85081944 0.84742123 0.82582165 0.81472264 0.80101603 0.79734512 0.78059274 0.77655012 0.75615673 0.74759392 0.74777652 0.72476573 0.71852372 0.71345809 0.70427824 0.69684494 0.6897828  0.68216532 0.6771719  0.67170065 0.6674868  0.66237215 0.65635986 0.65268088 0.64431193 0.63889275 0.63357729 0.62726633 0.62003468 0.61626782 0.61408098 0.60678357 0.60256961 0.59796039 0.5934418  0.58641709 0.58184363 0.57904949 0.57475828 0.56932736 0.56584341 0.56125934 0.55965776 0.55376968 0.54998599 0.54299967 0.53962757 0.53579264 0.53243427 0.52851858 0.52493215 0.52064804 0.51663478 0.51146295 0.50638372 0.50386302 0.50105037 0.4991456  0.49641311 0.49415599 0.4903098  0.48785969 0.48411013 0.48028263 0.47560117 0.47296546 0.47012591 0.46804798 0.46774188 0.466043   0.46405481 0.4611235  0.4575356  0.45289328 0.44758941 0.44410083 0.44207862 0.43849055 0.43392205 0.42748768 0.42326577 0.41207579 0.40508278 0.40062907 0.39950397 0.40012743], [ 0.16556145  0.15863683  0.16520454  0.1535914   0.14883852  0.14852423  0.14223783  0.13364616  0.13208274  0.12303794  0.11394888  0.10940584  0.10293431  0.09760216  0.08859549  0.08494404  0.07936428  0.07613907  0.06880195  0.06375074  0.05937691  0.05485109  0.0495286   0.04441465  0.03948686  0.03571598  0.03007609  0.02643409  0.02152421  0.01803647  0.0143955   0.01036477  0.00719643  0.0043668   0.00182925 -0.00048545 -0.00246582 -0.00452162 -0.00678759 -0.00872208 -0.00986963 -0.01133919 -0.0119107  -0.01373813 -0.01433736 -0.01061387 -0.01217014 -0.01361243 -0.01570704 -0.01766574 -0.01916411 -0.02023091 -0.02075342 -0.02136039 -0.02184219 -0.02248306 -0.02307007 -0.02441183 -0.02504687 -0.02595558 -0.02638652 -0.02760688 -0.02778699 -0.02834078 -0.02823673 -0.02841552 -0.02847822 -0.02965796 -0.0323177  -0.03517194 -0.03775503 -0.04114871 -0.04429628 -0.04754555 -0.05080431 -0.05465903 -0.05984397 -0.06357558 -0.06915603 -0.07428345 -0.08095418 -0.08687567 -0.08955759 -0.09040913 -0.08808679 -0.08175954], 20.25, 22.22, False
2023/06/14 12:00:02.483, 264830081, [0.82833818 0.84163555 0.82070731 0.79414725 0.80414956 0.79456588 0.78176416 0.77818405 0.7630891  0.75955304 0.74816534 0.73384325 0.73344334 0.71937723 0.71764399 0.7130758  0.7026869  0.69519258 0.69075599 0.68376579 0.67653573 0.67172097 0.66239575 0.66054052 0.65208584 0.64748365 0.64148367 0.63579151 0.63041038 0.62459498 0.61891352 0.61258336 0.60586344 0.59961534 0.59378966 0.58708163 0.58399925 0.57990544 0.57461662 0.57039474 0.56438231 0.55938404 0.55574341 0.54952948 0.54573206 0.53767456 0.53236583 0.52746025 0.52267103 0.51830397 0.51382636 0.51039498 0.50844649 0.50681318 0.50405054 0.50233882 0.49919186 0.49781542 0.4946661  0.49241866 0.48832008 0.48564183 0.48254875 0.48020354 0.47634213 0.47548537 0.47399454 0.4723674  0.47194974 0.46973684 0.46647113 0.46374573 0.45891655 0.4542383  0.45127826 0.44684538 0.44258492 0.43787341 0.4332397  0.42596055 0.42120377 0.41113104 0.40355436 0.39944812 0.39932006 0.40115917], [ 0.1656042   0.15795081  0.16145207  0.15031504  0.14833222  0.15108817  0.13819983  0.13563424  0.13000815  0.12119912  0.11502474  0.10823318  0.10224262  0.09783064  0.09051232  0.08495513  0.07902404  0.07711018  0.06965505  0.06611563  0.05985952  0.05577697  0.0493771   0.04513848  0.03994362  0.03440925  0.02961648  0.02608803  0.02112117  0.01700974  0.01367031  0.01024032  0.00729901  0.00446625  0.00172836 -0.00067307 -0.003139   -0.00510814 -0.00731876 -0.00873975 -0.01058482 -0.01164013 -0.01250662 -0.01377003 -0.0146652  -0.01224518 -0.01358006 -0.01522641 -0.01711738 -0.01898265 -0.02037582 -0.02138177 -0.02242611 -0.02322317 -0.02365038 -0.02432357 -0.02468767 -0.02577193 -0.02649708 -0.0276422  -0.02827688 -0.0288355  -0.02969301 -0.02968276 -0.02959775 -0.02935899 -0.0297753  -0.030936   -0.03326836 -0.03579108 -0.03823685 -0.04164932 -0.04472955 -0.04801383 -0.05152492 -0.05464897 -0.05918555 -0.0649902  -0.06940531 -0.07402661 -0.08097166 -0.08610298 -0.09039817 -0.09036827 -0.08873734 -0.08181713], 20.24, 22.22, False
2023/06/14 12:00:02.723, 264830331, [0.86006509 0.81989703 0.80975144 0.80763799 0.79162018 0.77493351 0.78059249 0.76537401 0.765061   0.743597   0.74264793 0.72758008 0.71916009 0.71149324 0.7040254  0.6926892  0.68958144 0.67810518 0.67414251 0.66453661 0.66216886 0.65605972 0.64770319 0.64275324 0.63718721 0.63140912 0.62650538 0.62176108 0.61631274 0.61153524 0.6074437  0.60249055 0.5986381  0.59337613 0.59500401 0.60320648 0.60439392 0.61103374 0.60875503 0.60907047 0.59790132 0.58812389 0.56912832 0.55137242 0.54799553 0.53990132 0.53499826 0.53062873 0.52626165 0.52237243 0.51889057 0.51646248 0.51455374 0.5119724  0.50954426 0.50766898 0.5054135  0.50308529 0.49993711 0.4977988  0.49460051 0.49201274 0.48875804 0.48545924 0.48121253 0.47891727 0.4767145  0.47528174 0.4737493  0.47254487 0.47010417 0.46647854 0.46212083 0.45940989 0.45409797 0.44885575 0.44690976 0.43907258 0.4356514  0.42747022 0.42334519 0.41543084 0.40508102 0.40278451 0.40046455 0.40162532], [ 0.15977754  0.16231524  0.15766957  0.16139127  0.15174083  0.14948626  0.1412883   0.13837002  0.12826333  0.1227361   0.11367589  0.10704992  0.10141729  0.09453144  0.08965971  0.08495513  0.08076848  0.07583852  0.07183706  0.06441938  0.05938488  0.0547331   0.0498863   0.04524828  0.04046059  0.03440925  0.03074287  0.02617926  0.02087436  0.01717255  0.01345293  0.00983119  0.00686493  0.00403331  0.00172836 -0.00074122 -0.00307729 -0.00490225 -0.00742482 -0.0085708  -0.01054908 -0.0116035  -0.01234962 -0.01350405 -0.01446964 -0.01030391 -0.01161694 -0.01361889 -0.01537592 -0.01746673 -0.01921228 -0.01982349 -0.02049487 -0.02088225 -0.02193746 -0.02275721 -0.02316347 -0.02415461 -0.02509172 -0.02582558 -0.02656697 -0.02746374 -0.02792202 -0.02804662 -0.02798114 -0.02759188 -0.02825692 -0.02969408 -0.03127991 -0.03436268 -0.03680272 -0.04051825 -0.04309636 -0.04634259 -0.04983994 -0.05335463 -0.05734764 -0.06220487 -0.06813032 -0.0730407  -0.07959871 -0.08534904 -0.08828531 -0.08843032 -0.08604925 -0.07990341], 20.24, 22.22, False
2023/06/14 12:00:02.978, 264830581, [0.83890489 0.8266474  0.81267832 0.80927412 0.80248496 0.79179134 0.77431309 0.78097484 0.75863444 0.74981057 0.73950592 0.7275807  0.72380245 0.71319966 0.70427516 0.69662429 0.68936646 0.68198219 0.67771009 0.6697416  0.66349098 0.65592189 0.6483273  0.64655993 0.64133404 0.63376654 0.62925599 0.62571807 0.61963136 0.61504675 0.61039954 0.60624113 0.60154121 0.59679904 0.59268957 0.58686215 0.58321101 0.58030441 0.5752378  0.57250508 0.56708804 0.56281047 0.55990992 0.55409428 0.55022704 0.54099352 0.53684945 0.53181483 0.52882501 0.52428923 0.52064427 0.51769781 0.51498401 0.51286611 0.5102334  0.50772508 0.50497986 0.50255235 0.49933068 0.49710162 0.49421159 0.49188077 0.48929856 0.4864778  0.48274985 0.48111051 0.48091814 0.48076461 0.4802536  0.47950564 0.47700365 0.47482229 0.47026694 0.46626899 0.4637796  0.45986913 0.45911199 0.45389572 0.44808869 0.44079185 0.43806482 0.42857884 0.41937005 0.41630913 0.41619417 0.41724713], [ 0.18520063  0.18050621  0.18421773  0.16958776  0.16380489  0.15316092  0.14673924  0.14155653  0.13733533  0.12734904  0.1204233   0.11296814  0.10824184  0.10143302  0.09497605  0.08784405  0.08321583  0.07805588  0.07486453  0.06814374  0.06413265  0.06003214  0.05452361  0.04897369  0.0436675   0.03876375  0.03300622  0.02854746  0.02400577  0.01971926  0.01626287  0.01221092  0.00949126  0.00612037  0.00412854  0.00143174 -0.00092375 -0.00311984 -0.00541926 -0.00680485 -0.00834751 -0.00968948 -0.01042979 -0.01183275 -0.01330911 -0.01092437 -0.01208607 -0.01341874 -0.01541962 -0.01680419 -0.01785618 -0.01815571 -0.01914428 -0.01909407 -0.0196832  -0.02042264 -0.02119085 -0.0220555  -0.02334069 -0.02405075 -0.0252625  -0.02582494 -0.02699461 -0.02651802 -0.02661465 -0.02678685 -0.02675675 -0.02825675 -0.03021717 -0.03298164 -0.03614354 -0.03924502 -0.04238903 -0.04539713 -0.04903126 -0.05229749 -0.05585757 -0.06203459 -0.0667568  -0.07213358 -0.07799062 -0.08384174 -0.08741014 -0.08839739 -0.08544139 -0.07862844], 20.24, 22.21, False
