time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/10 00:00:00.049, 249324351, [0.81635088 0.78061624 0.79652712 0.78701104 0.7743181  0.7581585  0.76454936 0.75742766 0.74947086 0.73774402 0.73820979 0.72929834 0.72113172 0.71775114 0.71379306 0.70580724 0.70228926 0.70069641 0.69306621 0.69129043 0.68240974 0.68282676 0.67357333 0.67091873 0.66882036 0.66333428 0.6600202  0.65543481 0.65122798 0.64778997 0.64458571 0.63960935 0.63761619 0.63334282 0.6281887  0.6256378  0.62185814 0.62036439 0.6150993  0.61199395 0.60629095 0.60287569 0.60095798 0.59385088 0.59256661 0.57543528 0.57240721 0.56846363 0.56468059 0.56128733 0.55862142 0.55602426 0.55497719 0.55273078 0.55153162 0.54944275 0.54703232 0.54411512 0.54114208 0.53977594 0.53772991 0.53747922 0.53491756 0.53370375 0.53047553 0.53045407 0.5298797  0.53002124 0.52864118 0.52867982 0.52559682 0.52285192 0.51955602 0.51510067 0.51248898 0.50641762 0.50271634 0.49728047 0.49161019 0.4831198  0.4800591  0.46779466 0.45941148 0.45220663 0.44998791 0.44908729], [ 0.13242014  0.12776437  0.12554464  0.11969889  0.11499965  0.11575739  0.11013105  0.10733463  0.10414695  0.09862648  0.0934954   0.09104999  0.08574367  0.08151885  0.07793146  0.07343462  0.0692087   0.06674731  0.06275366  0.05637498  0.05253055  0.04814847  0.04265094  0.03933883  0.03435792  0.02938672  0.02486304  0.02144164  0.01682832  0.01326502  0.01005613  0.00701487  0.00399825  0.00157929 -0.001611   -0.00290343 -0.00524796 -0.00690088 -0.00925834 -0.01056325 -0.01189759 -0.01296828 -0.01317494 -0.01402845 -0.01469723 -0.01116125 -0.0122619  -0.01374334 -0.01560841 -0.0171633  -0.01890447 -0.01978312 -0.02011753 -0.02100342 -0.02111106 -0.02130485 -0.0218033  -0.02299684 -0.0236871  -0.02422778 -0.0248989  -0.02499334 -0.02557279 -0.02515095 -0.02473801 -0.02406739 -0.02421378 -0.02562443 -0.02819929 -0.03081179 -0.0341774  -0.03799747 -0.04050217 -0.04353839 -0.04628491 -0.04869911 -0.05221681 -0.05713789 -0.06272659 -0.0672067  -0.07364895 -0.0818864  -0.08754739 -0.08899652 -0.088934   -0.08149042], 19.97, 21.42, False
2023/06/10 00:00:00.288, 249324602, [0.78763355 0.77771626 0.77534722 0.76967465 0.75768426 0.75596856 0.75084215 0.73454388 0.72815828 0.72900987 0.71898507 0.71281082 0.70330159 0.69992762 0.69774326 0.68555196 0.68489274 0.67730794 0.67499439 0.66749992 0.66251729 0.66485045 0.65618095 0.65466415 0.65161544 0.64772472 0.64172432 0.64215992 0.63779505 0.63388002 0.63306606 0.6275502  0.62581258 0.62225321 0.61600113 0.6111452  0.60748012 0.60565322 0.60076191 0.59775224 0.59385242 0.59195621 0.59008242 0.58355977 0.58337557 0.57659682 0.57320284 0.56962025 0.56607519 0.56174981 0.56084893 0.55992432 0.55960422 0.55862697 0.5553106  0.55384796 0.55232171 0.54984079 0.54660837 0.54224788 0.53845771 0.53714053 0.53283102 0.53064381 0.52590493 0.52448267 0.52161655 0.52160928 0.52078169 0.52000237 0.51717527 0.51486537 0.5131443  0.50876991 0.50730513 0.50204228 0.49847455 0.49480254 0.48753443 0.48049172 0.47904937 0.46535635 0.45676723 0.44790425 0.44847691 0.44651982], [ 0.12786106  0.12641615  0.12556879  0.12216899  0.11816693  0.1185693   0.1118013   0.11320361  0.10936153  0.10467112  0.09981245  0.09612825  0.09219155  0.08901242  0.08639411  0.08383853  0.07834908  0.07431761  0.06861067  0.06530003  0.05922038  0.05599934  0.04920736  0.04349905  0.03890715  0.03379835  0.02840367  0.0223736   0.01666792  0.01355855  0.00926066  0.00707085  0.00386215  0.00164959 -0.00150666 -0.00324394 -0.00584235 -0.00792428 -0.00928859 -0.01080069 -0.01214699 -0.01361144 -0.01404024 -0.01516594 -0.01564129 -0.01132838 -0.01281431 -0.01471993 -0.01664428 -0.01861487 -0.02006521 -0.02100491 -0.02109172 -0.02145477 -0.02199022 -0.02199575 -0.02258176 -0.02316998 -0.02363566 -0.02390711 -0.02461472 -0.02498151 -0.0248702  -0.02527156 -0.02424264 -0.02349344 -0.02367863 -0.02506817 -0.02760841 -0.03086214 -0.03379173 -0.03704816 -0.03953435 -0.04228933 -0.04533368 -0.0486328  -0.05204833 -0.05685324 -0.06216949 -0.06670502 -0.07394879 -0.08151409 -0.08707381 -0.08941219 -0.08837589 -0.08155044], 19.96, 21.42, False
2023/06/10 00:00:00.545, 249324852, [0.78973547 0.77950299 0.77789635 0.77903569 0.75890788 0.7619981  0.74902401 0.75147126 0.73655409 0.73698582 0.72821655 0.7204143  0.7123533  0.70508644 0.70434624 0.69470467 0.69368333 0.68664737 0.68294355 0.68157608 0.67245126 0.67434697 0.6670924  0.6605104  0.65861322 0.65468317 0.64856573 0.64411539 0.64010035 0.63576586 0.63375368 0.62774684 0.62593801 0.62225557 0.61959858 0.61534143 0.61211702 0.61023349 0.60623461 0.60389913 0.60042816 0.59796516 0.59694212 0.59045641 0.59163932 0.58578862 0.58335275 0.57974548 0.57685679 0.57400099 0.5700959  0.56727721 0.56597512 0.56314258 0.56117008 0.55919621 0.5568831  0.55458943 0.55158297 0.54960441 0.54570576 0.54443097 0.5407831  0.53839367 0.53452569 0.5331624  0.53170141 0.53190346 0.53103098 0.53132996 0.52810232 0.52612888 0.52399129 0.51898889 0.51571058 0.51026798 0.50670084 0.5035938  0.49843488 0.48899819 0.48928517 0.47291219 0.46457122 0.46144544 0.45719982 0.45665777], [ 0.13168637  0.12243423  0.12146441  0.12214715  0.11815019  0.11249717  0.1113754   0.10879249  0.1038103   0.10119103  0.09547385  0.09055785  0.08796375  0.08491052  0.08015763  0.07526355  0.0730243   0.06854122  0.06410406  0.06047085  0.05545084  0.05246164  0.04863258  0.043016    0.03823436  0.03338604  0.02875799  0.02500035  0.01967749  0.0157899   0.01229186  0.0099424   0.00742691  0.00483468  0.0023763  -0.00026644 -0.00238113 -0.00502811 -0.00669937 -0.00785615 -0.0098808  -0.01093031 -0.01131261 -0.01218961 -0.01300277 -0.01180012 -0.01294086 -0.01378724 -0.01568075 -0.01701637 -0.01850966 -0.0191609  -0.01928606 -0.0194424  -0.01946313 -0.02026104 -0.02059523 -0.02126615 -0.02180842 -0.02238849 -0.02260851 -0.02261772 -0.02264261 -0.02216158 -0.02233003 -0.02204872 -0.02191627 -0.02314513 -0.02600882 -0.02928221 -0.03219718 -0.03554834 -0.03827537 -0.04092473 -0.04399011 -0.04717104 -0.05046058 -0.05488891 -0.06040844 -0.06588815 -0.07168268 -0.07927728 -0.08453528 -0.08649045 -0.08461897 -0.07965218], 19.97, 21.43, False
2023/06/10 00:00:00.800, 249325101, [0.78973948 0.78283512 0.77283389 0.76879927 0.75613576 0.7539085  0.747419   0.74643222 0.73607245 0.72891818 0.7296386  0.71849067 0.71205821 0.70818106 0.70316283 0.69641006 0.69622523 0.69168585 0.68509964 0.68203304 0.67493689 0.67704225 0.66839503 0.66798556 0.66461634 0.66119183 0.65819692 0.65534662 0.65107808 0.65011133 0.64500103 0.64111109 0.63879324 0.63428257 0.63107324 0.62564114 0.6233102  0.62108532 0.61619849 0.61344767 0.60811942 0.60564199 0.60389306 0.59589928 0.594647   0.58388772 0.58080771 0.57707635 0.57375726 0.57131448 0.56633737 0.56265387 0.55990195 0.55688619 0.55508561 0.55362348 0.55106524 0.54902605 0.54677901 0.54467167 0.54078672 0.53876772 0.5337286  0.53086005 0.52724378 0.52580594 0.52461195 0.52424838 0.52460856 0.52717722 0.52497096 0.52222382 0.51958757 0.51069528 0.50675527 0.50108802 0.49739709 0.49452227 0.48651111 0.48014809 0.47997061 0.46492907 0.4579151  0.45220782 0.44811502 0.44956261], [ 0.13315825  0.12244597  0.12210751  0.1227239   0.11551393  0.11622003  0.1097241   0.11027429  0.10415149  0.09628752  0.09322595  0.0894513   0.08397716  0.08020248  0.07712822  0.06888653  0.06921087  0.06462088  0.06001784  0.0550295   0.05071838  0.04620882  0.04054668  0.03672238  0.03163114  0.02735062  0.02314201  0.0188942   0.01459622  0.01125547  0.00780515  0.00474742  0.00213456 -0.00086968 -0.00327028 -0.00519219 -0.00757695 -0.0095462  -0.01070569 -0.01171577 -0.01335513 -0.01497395 -0.01523104 -0.01639822 -0.01643502 -0.01277845 -0.01388418 -0.01518902 -0.01678998 -0.01855162 -0.02004304 -0.02111461 -0.02144267 -0.02205837 -0.02245322 -0.02234027 -0.02253568 -0.02368406 -0.02416189 -0.02475599 -0.02556076 -0.02594544 -0.02581222 -0.02576055 -0.02508184 -0.02466514 -0.02482208 -0.02632608 -0.02800913 -0.03168782 -0.03447285 -0.03823017 -0.04062139 -0.04359876 -0.04647116 -0.04961725 -0.05285835 -0.05685586 -0.06252135 -0.06752956 -0.07395163 -0.08227365 -0.08791575 -0.0904241  -0.08832953 -0.08238986], 19.97, 21.42, False
2023/06/10 00:00:01.040, 249325351, [0.80596118 0.76745984 0.7708351  0.76303135 0.75059835 0.75459545 0.74398893 0.7435401  0.73476995 0.72975957 0.72894771 0.71914294 0.70836494 0.70844709 0.70457278 0.69789935 0.69661036 0.69258389 0.68991292 0.68158593 0.67590421 0.67845828 0.66969075 0.66745213 0.66382217 0.6614809  0.65828052 0.65347657 0.64969002 0.64503434 0.64122431 0.63669391 0.63527881 0.63001383 0.62768823 0.62400901 0.62045855 0.61831031 0.61281315 0.61137656 0.60658749 0.60349317 0.602244   0.59501358 0.59475904 0.58780093 0.5851502  0.58184403 0.57912705 0.57569922 0.57212892 0.56811285 0.56561947 0.56348859 0.56163622 0.55939053 0.5566842  0.55554983 0.55296805 0.55160467 0.54836865 0.54683629 0.5434022  0.54175827 0.53782358 0.53670395 0.53419631 0.53283392 0.53113004 0.53000978 0.52679736 0.52543942 0.52219344 0.51675306 0.51457806 0.50953862 0.50642528 0.50239594 0.49639748 0.49014887 0.48840642 0.47559413 0.46744472 0.46109905 0.45760054 0.4575146 ], [ 0.13172322  0.11780925  0.12494316  0.11857994  0.11450416  0.11531613  0.11594423  0.11137337  0.10869703  0.10293614  0.09854963  0.09167886  0.08919567  0.08471126  0.0791674   0.07580859  0.0713683   0.06917555  0.06257541  0.05908016  0.05376955  0.05021661  0.04457528  0.04063976  0.03669204  0.0312584   0.02704308  0.02253863  0.01824451  0.01495353  0.01254903  0.00962344  0.00689564  0.00439328  0.00178928 -0.00028759 -0.00181026 -0.00451398 -0.00600147 -0.00759159 -0.00958748 -0.01057961 -0.010506   -0.01169658 -0.01300774 -0.01226256 -0.01333622 -0.0145119  -0.01654127 -0.01798316 -0.01984295 -0.02056476 -0.02123806 -0.02138402 -0.02169576 -0.02231044 -0.02302587 -0.02323332 -0.02400725 -0.02429855 -0.02478902 -0.02542933 -0.02546589 -0.02559945 -0.02467069 -0.02398988 -0.02345694 -0.024828   -0.02766083 -0.03020269 -0.03345195 -0.03689501 -0.03975213 -0.04216348 -0.04590142 -0.0482071  -0.0521681  -0.0564587  -0.06206296 -0.06576903 -0.07364422 -0.08153038 -0.08794044 -0.08843646 -0.08842595 -0.08118258], 19.96, 21.42, False
2023/06/10 00:00:01.296, 249325602, [0.80474384 0.77950233 0.77788368 0.77416458 0.75458091 0.75568755 0.75506627 0.74300353 0.73607093 0.73295144 0.72858087 0.71722202 0.71319087 0.70844826 0.70505    0.69512182 0.69484872 0.68879935 0.68841967 0.6846221  0.67825682 0.67859551 0.6705172  0.6686404  0.66372499 0.66026543 0.65542464 0.65307147 0.64846888 0.64497193 0.64273751 0.63786597 0.63510357 0.63252669 0.62791496 0.62590689 0.62306036 0.62190128 0.61807665 0.61525532 0.6113546  0.60795603 0.60602648 0.59880167 0.59728715 0.59521741 0.59095316 0.58770173 0.58432671 0.5805855  0.57560061 0.57141245 0.56817887 0.56487715 0.56264413 0.56061508 0.55820499 0.55576727 0.55261828 0.55140309 0.54834144 0.54779458 0.54319133 0.54165129 0.53866694 0.53786196 0.5361636  0.53536403 0.53467904 0.53467189 0.53057945 0.52859642 0.52512782 0.51810082 0.51867191 0.513999   0.51100779 0.50723957 0.498447   0.49063552 0.48889128 0.47388816 0.46848175 0.45814559 0.45951645 0.46438486], [ 0.12711587  0.11780142  0.12555913  0.11669436  0.11449858  0.11205022  0.11427703  0.10294074  0.10023796  0.09946079  0.09322733  0.08809579  0.08252879  0.08110446  0.07816439  0.0734394   0.06954099  0.06567557  0.06191642  0.05687379  0.0520803   0.04839209  0.04306777  0.03820439  0.03416039  0.02920857  0.0247737   0.0206743   0.01625475  0.01282051  0.01011699  0.00605973  0.00400057  0.00097532 -0.00124025 -0.00211635 -0.0055772  -0.00755132 -0.00921013 -0.01031382 -0.01207571 -0.01300492 -0.01299054 -0.01402651 -0.01512449 -0.01256063 -0.01352679 -0.01520759 -0.01673505 -0.01834972 -0.02046885 -0.02145517 -0.02131843 -0.0214142  -0.02116743 -0.02164739 -0.02193296 -0.02214525 -0.02278214 -0.0234452  -0.02431991 -0.02450379 -0.02451122 -0.02429152 -0.02396369 -0.02357101 -0.02365263 -0.02471922 -0.02747367 -0.03078553 -0.03406163 -0.03703164 -0.03925989 -0.04244444 -0.04573435 -0.04820876 -0.05178828 -0.05646045 -0.06125914 -0.0661334  -0.07303675 -0.08226715 -0.08746035 -0.08938077 -0.08943219 -0.08085086], 19.96, 21.42, False
2023/06/10 00:00:01.553, 249325852, [0.79556033 0.77436408 0.7884672  0.76879783 0.75180759 0.76199636 0.75728537 0.74895106 0.7342936  0.73252961 0.72604188 0.72073751 0.7109249  0.70714749 0.70481145 0.69533905 0.69289966 0.68610141 0.68393761 0.67794655 0.67327788 0.6742195  0.66487131 0.663868   0.65851233 0.65357774 0.65064904 0.6458247  0.64156195 0.63981678 0.63499129 0.62995256 0.62802888 0.62493922 0.62004432 0.61775546 0.61366319 0.61080597 0.60700955 0.60433576 0.60080658 0.59763251 0.59649962 0.58941926 0.5885997  0.58615303 0.5841281  0.58047211 0.57649803 0.57348261 0.56967434 0.56594764 0.56375827 0.56087698 0.55800867 0.5560209  0.55535495 0.55384325 0.55179792 0.55110111 0.54712109 0.54502312 0.53972555 0.53608916 0.53271379 0.53158502 0.52965814 0.52932509 0.52762686 0.52688443 0.52324973 0.5195699  0.51677293 0.51210094 0.50994023 0.50422808 0.50120108 0.49721202 0.49161998 0.48367812 0.48278295 0.47147936 0.46112268 0.45500101 0.45397178 0.45151328], [ 0.12785491  0.1224538   0.12556396  0.11612762  0.11551951  0.11063189  0.11179885  0.1055148   0.10348698  0.09833043  0.09043344  0.09081107  0.0847517   0.08110606  0.07674526  0.07253304  0.06937469  0.06551991  0.06122314  0.05687508  0.05318629  0.04803201  0.04355794  0.03950064  0.03447736  0.0293991   0.02468612  0.02067521  0.01609974  0.01220311  0.00891545  0.00584196  0.00267198  0.0001623  -0.00183053 -0.00424896 -0.00626327 -0.0082151  -0.01016099 -0.01126109 -0.01292022 -0.01328192 -0.0136823  -0.01460722 -0.01561666 -0.01141871 -0.01280107 -0.01432392 -0.01599496 -0.01748735 -0.01935557 -0.02012522 -0.02036739 -0.02048486 -0.02089187 -0.0212948  -0.02175639 -0.02217621 -0.02273316 -0.02365686 -0.02395509 -0.02435996 -0.02451043 -0.02462709 -0.02425409 -0.02320567 -0.02312976 -0.02498004 -0.02742046 -0.03055459 -0.03400434 -0.0373596  -0.0400419  -0.04294075 -0.04573368 -0.04875794 -0.05228874 -0.05707903 -0.06155917 -0.06739336 -0.07401937 -0.08190975 -0.08792756 -0.0889589  -0.08727307 -0.08118394], 19.96, 21.43, False
2023/06/10 00:00:01.793, 249326101, [0.78850528 0.76746001 0.78493519 0.76703808 0.74825361 0.75183799 0.73710876 0.73940361 0.7342936  0.73018228 0.71959271 0.71595377 0.70723324 0.70297494 0.70150181 0.69448589 0.69250247 0.68700323 0.68493327 0.68083043 0.67272505 0.67319937 0.66652085 0.66408795 0.65982377 0.65813133 0.65455919 0.65283188 0.64816871 0.64664235 0.64370184 0.63735188 0.6338722  0.62850119 0.62392446 0.62054336 0.61726031 0.61376952 0.61007036 0.60811834 0.60497103 0.6020879  0.60184426 0.59455367 0.5935373  0.57769904 0.57455633 0.57042285 0.56777251 0.56476393 0.56110367 0.55874201 0.55600543 0.55489685 0.55394695 0.55295393 0.55064132 0.54790961 0.54535689 0.54393882 0.5406524  0.53964077 0.53581326 0.53454416 0.53079015 0.53017956 0.52838595 0.52884144 0.52851027 0.5284768  0.5246581  0.52218899 0.51841047 0.51274112 0.51104156 0.50410044 0.50162951 0.49810206 0.4926512  0.48442633 0.48063191 0.46733158 0.45916425 0.45480432 0.45213375 0.45237008], [ 0.13171707  0.12572613  0.13308497  0.12216535  0.12345865  0.11251285  0.11345962  0.10917278  0.11032044  0.10233283  0.09800681  0.09501387  0.08752091  0.08651268  0.08016546  0.075807    0.07252923  0.06733658  0.06286709  0.05822426  0.0533145   0.0476707   0.04348291  0.03891871  0.03437739  0.02959681  0.02486628  0.02067136  0.0163379   0.01271593  0.00958733  0.00623767  0.00365137  0.0004473  -0.00150724 -0.00399386 -0.00572599 -0.00801498 -0.00987595 -0.01092439 -0.01189301 -0.0132317  -0.01373329 -0.01425795 -0.01511111 -0.01336925 -0.01446031 -0.01538348 -0.01753294 -0.01909107 -0.02075836 -0.02176782 -0.02208774 -0.02221374 -0.02255961 -0.02244768 -0.02289913 -0.02366635 -0.02378212 -0.02423524 -0.02499033 -0.02503574 -0.02521743 -0.02466299 -0.02390845 -0.0232616  -0.02321754 -0.02449747 -0.02769311 -0.03111214 -0.0340186  -0.03768832 -0.04022312 -0.04316028 -0.04569027 -0.04827314 -0.05219118 -0.05600586 -0.06151063 -0.06678191 -0.07338685 -0.08263893 -0.08707487 -0.08847107 -0.08837712 -0.08161861], 19.96, 21.42, False
2023/06/10 00:00:02.049, 249326351, [0.78973547 0.78283561 0.77536622 0.77591435 0.75336771 0.75459754 0.74620214 0.7455233  0.73171037 0.72456191 0.72214422 0.71689668 0.70551075 0.70737851 0.70198217 0.6908367  0.69250466 0.68519899 0.68095333 0.67794798 0.67064819 0.67268639 0.66334578 0.6624627  0.65771993 0.65543663 0.65256264 0.64949371 0.6455543  0.64236322 0.63903731 0.63326237 0.63061381 0.6271584  0.62381441 0.61996559 0.61761156 0.61463031 0.60938527 0.606755   0.60276144 0.59940503 0.59794726 0.59046408 0.58971328 0.579142   0.57703348 0.57378531 0.57046702 0.56783842 0.56483101 0.56239357 0.5597189  0.5569796  0.55471186 0.5525865  0.54966045 0.54623371 0.54362474 0.54133523 0.53865283 0.53772975 0.53412336 0.53316245 0.5302324  0.52954901 0.52823823 0.52822679 0.52738738 0.52823412 0.52433481 0.5222543  0.51890442 0.51396641 0.51205604 0.50621439 0.50336013 0.50060379 0.49196603 0.48669294 0.48190389 0.47155554 0.46330849 0.45515243 0.45436775 0.45398675], [ 0.11791699  0.11383125  0.12553981  0.11969525  0.11865641  0.11763992  0.10764798  0.10770228  0.1038103   0.09832262  0.0932218   0.09240411  0.08619317  0.08199869  0.07612415  0.07288305  0.07003333  0.06522182  0.0611095   0.0558788   0.05136526  0.04732249  0.04204793  0.03640067  0.03269253  0.02851676  0.02368453  0.02041254  0.01649839  0.01272498  0.00981105  0.00684813  0.0040441   0.00150159 -0.00093806 -0.00255346 -0.00519136 -0.00699139 -0.0090299  -0.00990358 -0.01155489 -0.01295436 -0.01334971 -0.01424758 -0.01517492 -0.01130874 -0.01279393 -0.01403376 -0.0155058  -0.01733126 -0.01920198 -0.01997445 -0.02027014 -0.02078408 -0.02087558 -0.02141615 -0.02162382 -0.02225082 -0.02280911 -0.02343244 -0.0240835  -0.02494698 -0.02492876 -0.0242863  -0.02420396 -0.02335935 -0.02368598 -0.02481369 -0.027288   -0.03029298 -0.03362601 -0.03688153 -0.04022716 -0.04254134 -0.04552519 -0.04900759 -0.0526369  -0.05685495 -0.06216503 -0.06693843 -0.07472622 -0.08265497 -0.08789105 -0.08983929 -0.08838332 -0.08149178], 19.97, 21.42, False
2023/06/10 00:00:02.288, 249326602, [0.78391816 0.78061524 0.76731545 0.7687964  0.74506931 0.7545951  0.74681076 0.74102158 0.73251554 0.72614795 0.72033699 0.71435668 0.70550849 0.70638252 0.69535944 0.69256163 0.68585283 0.68267529 0.679625   0.67340372 0.66870993 0.66972914 0.66228848 0.66191918 0.65641755 0.65404107 0.65047725 0.64834336 0.6417929  0.63953108 0.63485602 0.63124862 0.62968874 0.62651749 0.62420006 0.61965    0.61800995 0.61654237 0.61299668 0.61045193 0.60586339 0.60361598 0.602648   0.59474915 0.59476274 0.58724725 0.58424044 0.58155299 0.57789923 0.57407894 0.56999771 0.56657656 0.56395693 0.56092365 0.55793153 0.55599525 0.55338656 0.55093488 0.5481532  0.54661425 0.54364559 0.54186482 0.53782166 0.53587249 0.53280204 0.53222535 0.53221608 0.53287884 0.53349252 0.53378139 0.53095731 0.52897052 0.52554006 0.52076899 0.51861475 0.51392479 0.51071246 0.50662911 0.49880032 0.49251708 0.48951334 0.47691922 0.4667555  0.45861218 0.45815963 0.45751442], [ 0.12180452  0.12573396  0.12149823  0.11556357  0.11766277  0.11440361  0.1126248   0.10734774  0.10186782  0.09485983  0.09295907  0.09032335  0.08720114  0.0827013   0.07874739  0.07198646  0.06854535  0.06491731  0.06162675  0.05687765  0.05240915  0.04655531  0.04254419  0.03709515  0.03279828  0.02823956  0.02369161  0.01974224  0.01594559  0.012494    0.00897542  0.00631196  0.00327971  0.00040705 -0.00172791 -0.00436906 -0.00662087 -0.00812993 -0.0095134  -0.01131488 -0.01219781 -0.01343879 -0.0139147  -0.01507553 -0.01592697 -0.01321931 -0.014314   -0.01565235 -0.01747727 -0.01890076 -0.02082496 -0.02148072 -0.02161414 -0.02206315 -0.02197938 -0.0223792  -0.02301642 -0.02343241 -0.02416832 -0.02459214 -0.0251293  -0.0255056  -0.02563838 -0.02572349 -0.02466111 -0.02457964 -0.02443333 -0.0259724  -0.02839401 -0.03138793 -0.03458297 -0.03729953 -0.040366   -0.04350014 -0.0461942  -0.04882162 -0.0520851  -0.05746834 -0.0629162  -0.06788876 -0.07399426 -0.08226967 -0.08748514 -0.0903533  -0.08842471 -0.08111437], 19.96, 21.42, False
2023/06/10 00:00:02.545, 249326852, [0.77556526 0.772592   0.77084776 0.75278395 0.75336699 0.73880527 0.74559243 0.73544054 0.73300181 0.72774708 0.71502522 0.71309256 0.70812042 0.69988032 0.69796873 0.69383335 0.69738626 0.69745252 0.69407529 0.69025822 0.68546373 0.68762    0.67677066 0.66995321 0.66524037 0.66697948 0.66439483 0.66320289 0.65694617 0.65173345 0.64542522 0.64033833 0.63486282 0.62891124 0.62309357 0.61849396 0.61376374 0.61142803 0.60810565 0.6051706  0.60127271 0.59948805 0.59887098 0.59324269 0.59271941 0.58188585 0.57796992 0.57436535 0.56964098 0.56663489 0.562875   0.55964921 0.55783862 0.55487139 0.55271756 0.55087    0.5486541  0.54692555 0.54458875 0.54316313 0.5394868  0.53928006 0.53536482 0.5330539  0.52942249 0.52759269 0.52571708 0.5259503  0.52404609 0.52434168 0.52161177 0.51919341 0.51655103 0.51234337 0.51002795 0.50508092 0.50110012 0.49810271 0.49060578 0.48212451 0.48098151 0.4665166  0.45664402 0.45236114 0.44699723 0.44832612], [ 0.12103198  0.11709816  0.12837658  0.12215443  0.114493    0.11296235  0.11427214  0.11136463  0.10543855  0.09945767  0.09629088  0.09327378  0.08529367  0.0831119   0.08016076  0.07507302  0.07219531  0.06870058  0.06439849  0.05912355  0.05467292  0.05016042  0.04615099  0.04156238  0.03552348  0.03144345  0.02613578  0.02304705  0.0187178   0.01518662  0.01093939  0.00841255  0.00558552  0.0034673   0.00095576 -0.00154736 -0.00324789 -0.00489016 -0.00643541 -0.00779188 -0.00910399 -0.01051214 -0.01058001 -0.01120223 -0.01188085 -0.01306402 -0.01440716 -0.0157859  -0.01743916 -0.01875726 -0.02073628 -0.02139345 -0.02170808 -0.02202769 -0.02241459 -0.02234322 -0.02302013 -0.02340382 -0.02405017 -0.02451365 -0.02541348 -0.02615073 -0.02570195 -0.02550546 -0.0248197  -0.02434849 -0.02476522 -0.02575569 -0.0284083  -0.03115017 -0.03489791 -0.03757353 -0.04074304 -0.04362958 -0.04636597 -0.04931364 -0.05283709 -0.05663181 -0.06252216 -0.06735797 -0.07435    -0.08226914 -0.08747646 -0.08948321 -0.08883274 -0.08332833], 19.97, 21.42, False
