time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 20:00:01.082, 188551865, [1.45282734 1.42577656 1.42220969 1.38607907 1.39566362 1.36954518 1.36531773 1.35116225 1.33788634 1.3292276  1.32409966 1.31051586 1.30037136 1.28661071 1.27671923 1.27004623 1.25892634 1.25048177 1.23943532 1.22699336 1.22884562 1.21171793 1.2058964  1.19481446 1.18244759 1.17813303 1.16569117 1.15424069 1.14341042 1.13509409 1.12460897 1.11489987 1.10563776 1.09845878 1.08735196 1.08049375 1.06945843 1.06478582 1.05511153 1.045902   1.03925111 1.03040238 1.02702171 1.01686764 1.00992987 1.00613044 0.9977127  0.98967263 0.98165074 0.97321924 0.96633501 0.95998859 0.95338703 0.94690219 0.94106996 0.93454285 0.92859003 0.92223998 0.91426895 0.90722222 0.90074099 0.89368952 0.88815672 0.8830482  0.87613511 0.87386837 0.87047894 0.86614899 0.86375279 0.85745888 0.85064285 0.84279129 0.83496031 0.8269622  0.8214202  0.81218644 0.80744812 0.7975388  0.79016354 0.77939782 0.7702423  0.75761099 0.74573934 0.73846196 0.73540539 0.73095521], [ 2.10785413e-01  2.17961223e-01  2.16126117e-01  2.18825708e-01  2.12972752e-01  2.12221859e-01  1.99443306e-01  1.97876802e-01  1.92476717e-01  1.86085889e-01  1.78143864e-01  1.73508029e-01  1.68620682e-01  1.59375753e-01  1.56865561e-01  1.50264654e-01  1.44737991e-01  1.40682947e-01  1.33513983e-01  1.28286081e-01  1.20260930e-01  1.14258586e-01  1.08232151e-01  1.01294882e-01  9.32913136e-02  8.72552696e-02  7.91843460e-02  7.27814672e-02  6.61003615e-02  6.05477731e-02  5.42001989e-02  4.84855693e-02  4.34882162e-02  3.85305899e-02  3.47644277e-02  3.04089819e-02  2.73427881e-02  2.29752056e-02  2.01582816e-02  1.65977485e-02  1.47036593e-02  1.25996621e-02  1.02118098e-02  8.42602976e-03  7.53406261e-03  1.28142363e-02  1.09398968e-02  8.94637493e-03  6.47878602e-03  3.64465693e-03  1.59601093e-03  3.80015393e-04  9.93988333e-04  1.56802976e-03  1.00648018e-03 -8.13076773e-05 -9.68545645e-04 -1.22109403e-03 -1.91081442e-03 -3.72747761e-03 -6.06904025e-03 -6.95312058e-03 -7.19493905e-03 -6.61531765e-03 -5.47379790e-03 -4.23311541e-03 -3.99696588e-03 -5.41365249e-03 -8.44719497e-03 -1.21155287e-02 -1.58584975e-02 -1.93279088e-02 -2.27929903e-02 -2.61264441e-02 -3.00914217e-02 -3.36008792e-02 -3.76499815e-02 -4.18195259e-02 -4.78603667e-02 -5.34453091e-02 -6.04862612e-02 -7.07385916e-02 -7.66749155e-02 -8.15232363e-02 -8.34991071e-02 -7.60753890e-02], 18.70, 19.84, False
2023/07/01 20:00:01.338, 188552114, [1.47689963 1.44722967 1.42220969 1.40819387 1.39146238 1.3865378  1.36139424 1.34768852 1.35014688 1.32195586 1.32245685 1.30308256 1.29552627 1.27888124 1.2698347  1.26158895 1.2421618  1.2370444  1.22628532 1.21285935 1.2076465  1.1958592  1.18691816 1.17323812 1.1633093  1.15526693 1.14354177 1.133273   1.12317394 1.11500143 1.10456517 1.09670634 1.08815417 1.08301953 1.07295948 1.06577563 1.05728028 1.05473906 1.04633494 1.03896143 1.0332183  1.0247243  1.02209681 1.01295642 1.00630102 0.98535265 0.97667141 0.9676619  0.9591696  0.95185323 0.94421554 0.93753974 0.93141562 0.92522287 0.92003087 0.91442109 0.90927522 0.90392507 0.89789576 0.89238568 0.88680208 0.88168002 0.87738826 0.87157664 0.86662247 0.86372317 0.86088135 0.85884295 0.85609802 0.85144956 0.84601151 0.8402987  0.83418624 0.82772062 0.82216252 0.8163309  0.80907019 0.80150327 0.79602695 0.78399525 0.77724569 0.76311909 0.74926059 0.74724588 0.74101703 0.73292225], [ 0.21787133  0.20649406  0.20548781  0.21085758  0.20549086  0.20314813  0.19944331  0.19011173  0.18950538  0.18496335  0.1747396   0.1726836   0.16499476  0.15721066  0.15590252  0.14834387  0.14389022  0.13750987  0.13111619  0.12599053  0.11932671  0.11262011  0.10639144  0.09883103  0.09238992  0.0858335   0.07897426  0.07106193  0.06494868  0.05888623  0.05242422  0.04759671  0.0425693   0.03758352  0.03371672  0.02998618  0.0265925   0.02288217  0.01948393  0.01682993  0.01444255  0.01206789  0.01005035  0.00848003  0.00719029  0.01116014  0.00974352  0.0077311   0.00549451  0.00347123  0.00094558 -0.00030103 -0.001127   -0.00132313 -0.00191206 -0.00211464 -0.00294397 -0.00407858 -0.00469976 -0.0055842  -0.00627023 -0.00691862 -0.00704057 -0.00642124 -0.00522749 -0.00423312 -0.00389688 -0.00554094 -0.008368   -0.0121296  -0.01616586 -0.01983127 -0.02263341 -0.02651414 -0.0300273  -0.03461667 -0.03777249 -0.04269762 -0.04786037 -0.05288847 -0.06180157 -0.07073859 -0.07710138 -0.0820637  -0.0834468  -0.07731251], 18.70, 19.85, False
2023/07/01 20:00:01.578, 188552364, [1.44297154 1.45365032 1.42770785 1.4240772  1.3994636  1.3780421  1.37514018 1.37375701 1.34377002 1.34782608 1.33553429 1.31651659 1.30395734 1.29759215 1.27788438 1.27644661 1.26026939 1.2515255  1.2414263  1.22635348 1.22399993 1.20968198 1.20475665 1.1901087  1.18094522 1.17358811 1.1653087  1.15578195 1.14419797 1.13785649 1.12699237 1.1156257  1.10740208 1.09992078 1.08925426 1.08341972 1.07194378 1.07002164 1.05966041 1.04945432 1.04345892 1.03468883 1.02972206 1.0216491  1.01226923 1.01332805 1.00696382 1.00005641 0.99402916 0.98768981 0.98047671 0.9746691  0.96926136 0.96367201 0.9577545  0.95255378 0.94727599 0.94227358 0.93590022 0.92962433 0.92460721 0.91892233 0.91407035 0.90816277 0.90271541 0.89837115 0.89466254 0.8909778  0.88812158 0.88254539 0.87748382 0.87078081 0.86593774 0.85737336 0.85288113 0.84604984 0.8405295  0.83375297 0.82533096 0.81330934 0.80782254 0.79339404 0.78136565 0.77582036 0.76962621 0.76617045], [ 0.22037293  0.21182811  0.21152822  0.20225015  0.20606185  0.20314668  0.19944142  0.19596821  0.18673438  0.1828506   0.17533283  0.16970398  0.16548163  0.15766361  0.15376848  0.14719247  0.14196736  0.1367643   0.13063408  0.12585264  0.11684608  0.1109825   0.10546187  0.09776856  0.09055955  0.08408126  0.07774979  0.07162089  0.06423798  0.05781317  0.05243267  0.04650227  0.04140984  0.03680879  0.03264804  0.029352    0.02606837  0.02247826  0.01901325  0.01657985  0.01371603  0.01172848  0.0092956   0.00796612  0.00666073  0.01125527  0.00937388  0.00771588  0.00546451  0.00313858  0.00067566 -0.00042702 -0.00134571 -0.00214605 -0.00263319 -0.0030586  -0.00392649 -0.00479276 -0.00564656 -0.00650545 -0.00763182 -0.00809927 -0.00801206 -0.00777015 -0.00650748 -0.00547911 -0.00536617 -0.00654133 -0.00965368 -0.01286032 -0.01739523 -0.02118023 -0.02486454 -0.02764923 -0.031669   -0.03601427 -0.03909262 -0.04456657 -0.04953079 -0.05467436 -0.06341024 -0.07267301 -0.07928105 -0.08354394 -0.08515868 -0.07882656], 18.71, 19.85, False
2023/07/01 20:00:01.834, 188552615, [1.4429672  1.43213622 1.4156274  1.40390075 1.39103596 1.38728337 1.36465239 1.34827821 1.33737069 1.33011017 1.31968032 1.31278841 1.29506888 1.2818301  1.27403498 1.26376283 1.25342902 1.24120156 1.23363386 1.21858174 1.21624038 1.20233869 1.19412806 1.17803453 1.17046427 1.15988887 1.14820603 1.13850267 1.12610109 1.11840392 1.10865119 1.09845968 1.09078048 1.08267887 1.07302536 1.06474625 1.05426935 1.05011103 1.04060524 1.03017824 1.02378275 1.01410186 1.01223947 1.00182868 0.99436446 0.99890574 0.99116993 0.98349686 0.9750715  0.96691546 0.95886734 0.95098189 0.94486536 0.93883102 0.93361891 0.92961127 0.92513122 0.92057096 0.91428632 0.90847231 0.90257303 0.89633481 0.89022936 0.88430363 0.87710336 0.87343343 0.86972513 0.86498521 0.86217025 0.85541683 0.84931102 0.84156549 0.83480737 0.82678266 0.82225052 0.81545919 0.80906049 0.80107698 0.79402954 0.78304296 0.77382883 0.7607643  0.74691445 0.74109422 0.73568096 0.73326574], [ 0.23119391  0.22408495  0.210091    0.21484201  0.21240773  0.21222331  0.19898785  0.19787778  0.1867349   0.18252221  0.17844134  0.1724189   0.16378832  0.1563568   0.15259926  0.14594506  0.14371175  0.13730581  0.13031133  0.12613651  0.11791916  0.11132884  0.10491323  0.09783202  0.0926037   0.08540297  0.07874683  0.07314813  0.0655688   0.05939084  0.05350973  0.0494388   0.04561505  0.04048868  0.03713291  0.03396086  0.03079091  0.02702143  0.02370148  0.02110312  0.01829071  0.01643069  0.01398503  0.01265224  0.01195956  0.01075853  0.00916448  0.00714945  0.00477577  0.00252075  0.00025248 -0.00107874 -0.00179503 -0.00207521 -0.00256178 -0.00325485 -0.00376024 -0.00426258 -0.00542558 -0.00617822 -0.00720369 -0.0072832  -0.00761245 -0.00635944 -0.00531632 -0.00457754 -0.00387978 -0.0062453  -0.00868766 -0.01058436 -0.01401382 -0.0169937  -0.02046343 -0.0238912  -0.02773119 -0.03169408 -0.03609365 -0.04135967 -0.04728667 -0.0519567  -0.06134592 -0.07112942 -0.07798464 -0.08220438 -0.0829278  -0.0781719 ], 18.70, 19.85, False
2023/07/01 20:00:02.090, 188552865, [1.47634462 1.42517274 1.43429429 1.42019199 1.39608399 1.38247895 1.37152942 1.37083954 1.35835288 1.33946135 1.34014621 1.31830175 1.31068951 1.300695   1.28795519 1.27864536 1.26930864 1.26301442 1.25097221 1.2376774  1.23099027 1.22118143 1.21242553 1.19974678 1.19266127 1.18003361 1.17189728 1.16100072 1.15256967 1.14529578 1.13600958 1.12778135 1.11873222 1.11216772 1.10198929 1.09514354 1.08453807 1.08024288 1.07159703 1.0638911  1.05657673 1.0464539  1.0443143  1.03482496 1.02708518 1.01944691 1.01915854 1.01762433 1.01188222 1.00633264 1.0013084  0.99340584 0.98680358 0.97956334 0.96781879 0.95764238 0.952503   0.94736629 0.94039034 0.93429002 0.92919873 0.92260342 0.91748792 0.91183765 0.90544712 0.9019352  0.89719668 0.89435513 0.89263793 0.88663185 0.88216764 0.87601774 0.86806367 0.86225393 0.85541225 0.84725026 0.84311632 0.83478169 0.82905914 0.81908247 0.81074889 0.79827516 0.78574391 0.779605   0.77640766 0.76616938], [ 2.45299204e-01  2.17174976e-01  2.20726462e-01  2.18825708e-01  2.19893169e-01  2.18282466e-01  2.10482016e-01  2.04831310e-01  1.97284410e-01  1.93551938e-01  1.85334703e-01  1.82449208e-01  1.79026132e-01  1.70218806e-01  1.65748370e-01  1.58538973e-01  1.54140542e-01  1.50248373e-01  1.43418457e-01  1.37481488e-01  1.30609052e-01  1.24131089e-01  1.16652658e-01  1.10654620e-01  1.02184772e-01  9.54206774e-02  8.91579565e-02  8.30280988e-02  7.61239417e-02  6.90220230e-02  6.26197070e-02  5.68213880e-02  5.24670661e-02  4.63232156e-02  4.24645589e-02  3.84281731e-02  3.46926011e-02  3.10713341e-02  2.75404393e-02  2.46134559e-02  2.15619735e-02  1.97356298e-02  1.72382138e-02  1.58810394e-02  1.45136581e-02  1.46936065e-02  1.32006614e-02  1.07941405e-02  8.68245241e-03  6.24915975e-03  4.15247787e-03  3.08984575e-03  2.07669615e-03  1.61171446e-03  1.13397888e-03  5.15103922e-04 -2.36282829e-04 -9.09493223e-04 -1.96966003e-03 -2.59850161e-03 -3.49298222e-03 -3.78069438e-03 -4.19074032e-03 -3.14685181e-03 -2.05468492e-03 -1.14912389e-03 -4.30129686e-04 -1.81284761e-03 -4.62511833e-03 -7.81769458e-03 -1.19040172e-02 -1.54438623e-02 -1.96575773e-02 -2.23687434e-02 -2.63457540e-02 -2.97245118e-02 -3.36022724e-02 -3.84432209e-02 -4.44055429e-02 -4.96827075e-02 -5.76488231e-02 -6.60853923e-02 -7.35635110e-02 -7.85994297e-02 -7.84155139e-02 -7.22938946e-02], 18.70, 19.85, False
2023/07/01 20:00:02.330, 188553114, [1.49198163 1.44609694 1.45248992 1.4356048  1.41581479 1.3939355  1.38991412 1.37028579 1.35762554 1.35996576 1.3445808  1.33407278 1.32462806 1.30833303 1.29933439 1.28748235 1.2783744  1.2703433  1.25958362 1.24186949 1.24391289 1.22848795 1.21698667 1.2077015  1.19472737 1.18682479 1.17487666 1.16334003 1.15182019 1.14143745 1.13102142 1.12097809 1.10967892 1.10145749 1.09083326 1.07979379 1.06899937 1.06490018 1.05412872 1.04412282 1.03834993 1.02714209 1.02324278 1.01309822 1.00515479 0.99151472 0.98453098 0.97749755 0.9715882  0.96346223 0.95736297 0.95146984 0.94573604 0.94074748 0.93648434 0.93107301 0.92568733 0.92051043 0.91390796 0.9087151  0.90303474 0.89630344 0.89066081 0.88459765 0.87688696 0.8740167  0.86937009 0.86590334 0.86431141 0.85942421 0.85582368 0.85095657 0.84303693 0.83717016 0.83185039 0.82346081 0.81874642 0.80818846 0.80035945 0.79210401 0.78066945 0.77255166 0.75728436 0.7526362  0.75099655 0.74686376], [ 2.06267643e-01  2.12624331e-01  2.16126117e-01  2.10857578e-01  2.06636647e-01  2.06170420e-01  1.99443306e-01  1.91344909e-01  1.89505378e-01  1.79291673e-01  1.78143864e-01  1.72949628e-01  1.63786844e-01  1.59602177e-01  1.54392528e-01  1.49592151e-01  1.43711044e-01  1.38890779e-01  1.33501162e-01  1.25416847e-01  1.19487861e-01  1.12877014e-01  1.06872389e-01  9.97883718e-02  9.28549035e-02  8.64661952e-02  8.05627839e-02  7.39916343e-02  6.68039628e-02  6.04666939e-02  5.41453224e-02  4.87951778e-02  4.39519465e-02  3.89089410e-02  3.51073625e-02  3.14769424e-02  2.75258918e-02  2.40232907e-02  2.06661731e-02  1.86487255e-02  1.63829207e-02  1.46017704e-02  1.32282965e-02  1.14498459e-02  1.02724821e-02  1.05853283e-02  8.84157991e-03  6.92433150e-03  4.64313084e-03  2.10237458e-03 -5.94392139e-05 -1.23226691e-03 -1.85017811e-03 -2.31832841e-03 -2.89615373e-03 -3.53505071e-03 -4.18452041e-03 -4.95662096e-03 -5.90390231e-03 -6.29196803e-03 -7.61565609e-03 -8.02000593e-03 -7.88659642e-03 -7.34557261e-03 -6.35480201e-03 -5.30587017e-03 -4.73148246e-03 -6.19402660e-03 -9.44933649e-03 -1.26069645e-02 -1.64065162e-02 -2.00336297e-02 -2.33593910e-02 -2.74865430e-02 -3.13005583e-02 -3.43624689e-02 -3.87597509e-02 -4.41628124e-02 -4.91200537e-02 -5.45969011e-02 -6.23896930e-02 -7.14887543e-02 -7.88844941e-02 -8.41180613e-02 -8.36036820e-02 -7.87566150e-02], 18.70, 19.85, False
2023/07/01 20:00:02.586, 188553364, [1.38712728 1.38987804 1.41129407 1.36036821 1.3638415  1.34571769 1.34739545 1.332742   1.31931925 1.29755947 1.30045676 1.28180894 1.26957102 1.26098518 1.2490224  1.24056804 1.2299086  1.21951759 1.21215327 1.19637793 1.19462809 1.18477868 1.17135906 1.16276365 1.15134074 1.1423472  1.13296992 1.12297765 1.11233085 1.10546563 1.09869707 1.09209344 1.08775959 1.08230783 1.07489191 1.06845446 1.06104003 1.05688799 1.04923177 1.03985842 1.03552072 1.02656414 1.02303458 1.01431002 1.00517813 0.99113253 0.98240625 0.97440198 0.96483256 0.95709633 0.94962975 0.94401292 0.93842962 0.93338258 0.92839436 0.92273392 0.91704028 0.91162222 0.90378504 0.89726144 0.89096377 0.88468201 0.87767732 0.87062178 0.86381455 0.86011092 0.85667922 0.85352539 0.85192024 0.84585243 0.84070866 0.83432706 0.8261092  0.81998104 0.8138523  0.80543103 0.80099404 0.79245958 0.7851923  0.77660034 0.76700234 0.7547584  0.74289829 0.73528031 0.73134157 0.72765752], [ 2.18725615e-01  2.12635703e-01  2.06226793e-01  2.12152592e-01  2.05500605e-01  2.02127421e-01  1.99450868e-01  1.92841354e-01  1.84331119e-01  1.83188323e-01  1.73788236e-01  1.72423480e-01  1.62830183e-01  1.57214407e-01  1.55357779e-01  1.48538173e-01  1.43175877e-01  1.37307367e-01  1.31275929e-01  1.26421171e-01  1.18718036e-01  1.12149691e-01  1.05414074e-01  9.95134792e-02  9.20341089e-02  8.52490242e-02  7.73339429e-02  7.15424815e-02  6.47693205e-02  5.87268051e-02  5.26594319e-02  4.78444755e-02  4.22908324e-02  3.79937286e-02  3.31758365e-02  2.94071641e-02  2.62332238e-02  2.27260212e-02  1.94259947e-02  1.60168664e-02  1.36617799e-02  1.22014765e-02  9.53169043e-03  7.81379755e-03  7.42422846e-03  1.31713175e-02  1.15157909e-02  9.34271277e-03  7.00991590e-03  4.27882300e-03  2.10484628e-03  9.79318978e-04  5.42786464e-05 -6.68001610e-04 -1.25993724e-03 -1.63849633e-03 -2.23961418e-03 -3.46395082e-03 -4.25788971e-03 -4.86330144e-03 -5.69579298e-03 -6.12029729e-03 -6.03665403e-03 -5.44836315e-03 -4.31278146e-03 -3.15801254e-03 -3.54395902e-03 -4.86816432e-03 -7.81261236e-03 -1.11723043e-02 -1.54904014e-02 -1.92663842e-02 -2.34188114e-02 -2.61940349e-02 -2.99431147e-02 -3.39791536e-02 -3.86962618e-02 -4.32266197e-02 -4.89051848e-02 -5.36254826e-02 -6.10042143e-02 -7.11088430e-02 -7.71296175e-02 -8.31399961e-02 -8.36523763e-02 -7.81689535e-02], 18.69, 19.85, False
2023/07/01 20:00:02.842, 188553615, [1.47579162 1.44609512 1.44086368 1.41877547 1.41422655 1.41202123 1.38268541 1.38362011 1.3696545  1.36248354 1.3647619  1.34822241 1.33313954 1.32404657 1.30932553 1.3027779  1.29137666 1.27978761 1.27117187 1.25518385 1.25396382 1.23871204 1.22910669 1.21556396 1.20481502 1.19404381 1.18437737 1.17219952 1.16057967 1.15157594 1.14059709 1.12989186 1.12183564 1.11380611 1.10389246 1.0972768  1.08494376 1.08286531 1.07436082 1.06399649 1.05779733 1.04924261 1.04384399 1.033911   1.02557242 1.00691548 0.99968748 0.99267038 0.98520739 0.9786926  0.97214006 0.96681881 0.96152008 0.9558363  0.95111269 0.94560996 0.94002082 0.93534666 0.9280114  0.92215857 0.9165951  0.91059844 0.90511019 0.89911644 0.89324559 0.88970384 0.88550792 0.882079   0.87957541 0.87467158 0.8676141  0.86109163 0.8539534  0.84370776 0.83837431 0.83060049 0.82458788 0.81610198 0.80836527 0.79834456 0.79138353 0.77773921 0.76585276 0.75935373 0.75308824 0.74918485], [ 2.18701192e-01  2.17169291e-01  2.06209765e-01  2.10852867e-01  2.07203066e-01  2.02632383e-01  1.99439526e-01  1.95150983e-01  1.88769226e-01  1.83969523e-01  1.78436955e-01  1.69435109e-01  1.65236064e-01  1.57435803e-01  1.54730505e-01  1.46999574e-01  1.47016861e-01  1.44564504e-01  1.37970767e-01  1.32738737e-01  1.24062052e-01  1.19893220e-01  1.11052200e-01  1.00569762e-01  9.24178527e-02  8.50437873e-02  7.76173845e-02  7.21898167e-02  6.58300451e-02  5.86429164e-02  5.32837545e-02  4.82019212e-02  4.32773311e-02  3.85713854e-02  3.49480059e-02  3.04205602e-02  2.68180266e-02  2.38661167e-02  1.98092700e-02  1.75683106e-02  1.43394097e-02  1.27594029e-02  1.04977593e-02  8.84118204e-03  7.57148805e-03  1.14797881e-02  9.69940960e-03  7.53595708e-03  5.77226741e-03  3.16605334e-03  1.08358714e-03  5.81519250e-05 -1.08562441e-03 -1.33347364e-03 -2.09515657e-03 -2.52220303e-03 -3.17335730e-03 -3.75739167e-03 -5.06237288e-03 -5.76001373e-03 -6.50089447e-03 -7.18752882e-03 -6.88214154e-03 -5.91733504e-03 -5.00384503e-03 -4.11082602e-03 -3.62053409e-03 -5.28261941e-03 -8.39463425e-03 -1.21029468e-02 -1.57435423e-02 -1.95113809e-02 -2.25727202e-02 -2.59656383e-02 -3.00757716e-02 -3.34746959e-02 -3.77123229e-02 -4.24728555e-02 -4.84347012e-02 -5.25153953e-02 -6.16875918e-02 -7.03484507e-02 -7.79867849e-02 -8.31813281e-02 -8.24124487e-02 -7.69384144e-02], 18.71, 19.85, False
2023/07/01 20:00:03.082, 188553865, [1.43622609 1.40435652 1.39215488 1.38133707 1.36798255 1.34933311 1.35422163 1.34599503 1.32744409 1.31810962 1.30904413 1.29550712 1.28354881 1.27006187 1.26461215 1.24918984 1.23433022 1.22913224 1.21990894 1.1991139  1.20022913 1.18635298 1.17742294 1.16336325 1.15386766 1.1438674  1.13556338 1.12258683 1.11401911 1.10490379 1.09704079 1.08889954 1.07979157 1.07253388 1.06681531 1.05667703 1.04657957 1.04406575 1.03479881 1.02652881 1.0213261  1.01346092 1.00998263 1.0032876  0.99691438 1.02556765 1.01925353 1.01283527 1.00597397 0.99904579 0.99199739 0.98570048 0.98030487 0.97486584 0.96929085 0.96447487 0.95851955 0.95339949 0.94704051 0.94197241 0.93588024 0.92975825 0.9236403  0.91694914 0.90952636 0.90489652 0.89959034 0.89348714 0.89027772 0.88407201 0.87681574 0.87152938 0.86261177 0.85345475 0.84861589 0.83924515 0.8323521  0.82242622 0.81300855 0.80190238 0.78940625 0.77912678 0.76349419 0.75768752 0.75429801 0.74620685], [ 2.25766164e-01  2.12621489e-01  2.16123279e-01  2.02250149e-01  2.10083973e-01  2.06678687e-01  2.02086044e-01  1.95968211e-01  1.88769488e-01  1.84961971e-01  1.74440414e-01  1.73772467e-01  1.66689181e-01  1.60683932e-01  1.56657607e-01  1.50455830e-01  1.44737284e-01  1.40308195e-01  1.33826166e-01  1.26418345e-01  1.20397056e-01  1.13912192e-01  1.07130668e-01  1.01075221e-01  9.41817903e-02  8.73834954e-02  8.03705408e-02  7.38188619e-02  6.74266020e-02  6.06311718e-02  5.52217086e-02  4.95020619e-02  4.47742966e-02  3.99780019e-02  3.52203718e-02  3.17679715e-02  2.76323365e-02  2.40843080e-02  2.04840886e-02  1.77099901e-02  1.52362693e-02  1.32159187e-02  1.13782469e-02  9.61213007e-03  8.32933936e-03  1.27410339e-02  1.09893308e-02  9.33854486e-03  6.85971527e-03  4.33304283e-03  2.27143739e-03  9.62443102e-04  3.92757652e-04 -1.44864787e-04 -8.23468410e-04 -1.20524086e-03 -1.99419874e-03 -2.93985678e-03 -3.68915126e-03 -4.42753110e-03 -5.10518571e-03 -5.09408421e-03 -5.28757163e-03 -4.96622189e-03 -3.20951734e-03 -2.16909416e-03 -2.26198466e-03 -3.43249417e-03 -6.35612384e-03 -9.88331190e-03 -1.38241485e-02 -1.72562505e-02 -2.08897312e-02 -2.49288190e-02 -2.82585342e-02 -3.16952358e-02 -3.63045659e-02 -4.11271352e-02 -4.65514503e-02 -5.13624633e-02 -6.00320249e-02 -6.91826199e-02 -7.66912271e-02 -8.06208937e-02 -8.08051977e-02 -7.63538731e-02], 18.71, 19.85, False
2023/07/01 20:00:03.338, 188554114, [1.45101609 1.41065094 1.40902388 1.38762788 1.37718995 1.34892089 1.35098764 1.32518073 1.31544915 1.29684065 1.29765166 1.27566727 1.26600734 1.2527132  1.24207417 1.23137771 1.21929499 1.21022714 1.19969137 1.18960889 1.18135871 1.17104722 1.15964022 1.14589335 1.13838214 1.12513764 1.11512438 1.10506533 1.09649115 1.08779835 1.08101462 1.07102896 1.0655785  1.05913283 1.05045231 1.04519213 1.03438621 1.03040951 1.02135304 1.01251423 1.00480616 0.99562333 0.99180658 0.98189438 0.97435169 0.98342067 0.97538953 0.96791979 0.95979886 0.95224301 0.94484374 0.93881481 0.93375471 0.928601   0.92444865 0.92046509 0.91705638 0.91366075 0.90961114 0.91422756 0.91824868 0.91889939 0.92073242 0.92439145 0.91662367 0.90700491 0.9008979  0.89425082 0.88825309 0.88109978 0.86846028 0.85578086 0.84822352 0.84171892 0.83535892 0.82761172 0.82135655 0.81326846 0.80612598 0.79558493 0.78718311 0.7783303  0.76166352 0.75561861 0.75336641 0.74652284], [ 2.19532343e-01  2.17952696e-01  2.10079645e-01  2.07519829e-01  2.06056979e-01  2.06166061e-01  2.01626664e-01  1.98280404e-01  1.90437717e-01  1.87069473e-01  1.75991797e-01  1.71879743e-01  1.67650778e-01  1.62848321e-01  1.58033315e-01  1.50744324e-01  1.45518571e-01  1.41390921e-01  1.36068122e-01  1.30151757e-01  1.21556522e-01  1.16152594e-01  1.10261564e-01  1.03252144e-01  9.59738138e-02  8.93650074e-02  8.25497214e-02  7.62809719e-02  6.94673749e-02  6.28689634e-02  5.65399442e-02  5.09564944e-02  4.56938753e-02  4.07517665e-02  3.71994499e-02  3.34585591e-02  2.94861192e-02  2.60016316e-02  2.24885674e-02  1.94304959e-02  1.75172678e-02  1.52232728e-02  1.34074008e-02  1.14467016e-02  1.02521008e-02  1.13352582e-02  9.66633099e-03  7.95517039e-03  5.65410110e-03  3.39645664e-03  1.25308539e-03 -9.49788327e-05 -5.39711866e-04 -1.11998545e-03 -1.48076643e-03 -2.26192885e-03 -2.55358471e-03 -3.63484630e-03 -4.34610873e-03 -4.95320328e-03 -6.05611660e-03 -6.14948587e-03 -6.32002135e-03 -5.33040351e-03 -4.54249334e-03 -3.50218689e-03 -2.98111471e-03 -4.29499240e-03 -7.37654353e-03 -1.11204621e-02 -1.47973056e-02 -1.85259758e-02 -2.13160764e-02 -2.50287904e-02 -2.83240480e-02 -3.25224155e-02 -3.66640738e-02 -4.25863291e-02 -4.78129052e-02 -5.31494408e-02 -6.03504580e-02 -7.03491037e-02 -7.57928864e-02 -8.16682348e-02 -8.24133415e-02 -7.68008601e-02], 18.71, 19.85, False
