time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/05 16:47:06.192, 47026910, [0.92937744 0.90392163 0.88795568 0.85934233 0.85858104 0.8415214  0.82337318 0.81652001 0.80778426 0.80123549 0.79261255 0.78582968 0.76666894 0.76272371 0.75160376 0.7479022  0.73730478 0.73263044 0.72952801 0.72043083 0.71442337 0.70529734 0.70028711 0.69167843 0.68334685 0.68127428 0.67358331 0.66915224 0.66133376 0.65563334 0.65054535 0.64527697 0.64061564 0.63744886 0.63203205 0.62836807 0.62461641 0.62232303 0.61877735 0.61314195 0.60862178 0.60561213 0.60443746 0.60097807 0.59881835 0.59572106 0.59136097 0.58716668 0.58353664 0.58036176 0.57702775 0.57511984 0.57436262 0.5730019  0.57146362 0.56965736 0.56707446 0.56491518 0.5624885  0.56053578 0.55758068 0.55573995 0.55339557 0.55132318 0.54714841 0.54663025 0.54544906 0.54414838 0.54403949 0.54351346 0.54162548 0.53979349 0.53634713 0.53297339 0.53077732 0.52433379 0.52062073 0.51693381 0.50938233 0.50174554 0.49829932 0.48919224 0.47595389 0.47188763 0.46623758 0.46494995], [ 2.53954840e-01  2.41282522e-01  2.38236645e-01  2.29593922e-01  2.23809840e-01  2.25254101e-01  2.11290098e-01  2.07829889e-01  1.98720596e-01  1.91592691e-01  1.80179385e-01  1.71458837e-01  1.67303889e-01  1.58382249e-01  1.51808413e-01  1.42987899e-01  1.37247544e-01  1.32291504e-01  1.25315791e-01  1.17512433e-01  1.10240202e-01  1.03299075e-01  9.60145297e-02  8.80055176e-02  8.10303299e-02  7.50819745e-02  6.77577610e-02  6.08239587e-02  5.54822461e-02  4.91496447e-02  4.34816355e-02  3.85010855e-02  3.40420182e-02  3.02191177e-02  2.66159119e-02  2.23146555e-02  1.92851988e-02  1.57920508e-02  1.22333300e-02  9.62602914e-03  7.30752852e-03  4.66956334e-03  2.75884748e-03  1.10518246e-03  3.20085864e-05  1.10475514e-03 -1.06655343e-03 -2.93986692e-03 -5.88932735e-03 -8.87475381e-03 -1.10940493e-02 -1.20317322e-02 -1.31068204e-02 -1.40029491e-02 -1.41383676e-02 -1.49840580e-02 -1.53967002e-02 -1.58539025e-02 -1.65286916e-02 -1.69279502e-02 -1.77368824e-02 -1.81743913e-02 -1.81687161e-02 -1.73620313e-02 -1.63073274e-02 -1.61030167e-02 -1.59340611e-02 -1.71420278e-02 -2.06903082e-02 -2.43132639e-02 -2.86425623e-02 -3.34717449e-02 -3.65606664e-02 -4.02978990e-02 -4.44293882e-02 -4.86745777e-02 -5.24390471e-02 -5.66395528e-02 -6.25865348e-02 -6.82446888e-02 -7.53916850e-02 -8.61324280e-02 -9.30942315e-02 -9.93320370e-02 -9.95980899e-02 -9.26665303e-02], 19.17, 20.23, False
2023/07/05 16:47:06.448, 47027159, [0.90732161 0.90544086 0.86331457 0.85699086 0.83766037 0.82959204 0.80632614 0.80073589 0.79067289 0.77764058 0.77570733 0.75881143 0.74780236 0.74291019 0.73334377 0.72510249 0.71075055 0.70601515 0.7005002  0.69291629 0.68497488 0.68004107 0.67451889 0.66901479 0.66401248 0.65713555 0.65128029 0.64467056 0.63716183 0.63370379 0.62750105 0.62076798 0.61850485 0.61515682 0.61329893 0.61035533 0.60619579 0.60357622 0.59888585 0.59482484 0.59393318 0.59190443 0.59306952 0.589716   0.58819356 0.58557258 0.58167018 0.57664057 0.57275571 0.56953741 0.565791   0.56393334 0.56346403 0.5623748  0.56074408 0.5598047  0.55796306 0.55571046 0.55279687 0.55218776 0.55044164 0.54861484 0.54506054 0.54442223 0.54027196 0.53920193 0.5380944  0.53642913 0.53604909 0.53525598 0.53273707 0.53020504 0.5277771  0.52075811 0.52155144 0.51649031 0.51157094 0.50859884 0.50190073 0.49752913 0.49294718 0.48152828 0.47406605 0.4653757  0.46271031 0.46428028], [ 0.26039222  0.25224897  0.24297334  0.22961259  0.22792122  0.22476263  0.21984428  0.20783762  0.20286345  0.19308377  0.18176731  0.17203575  0.16976431  0.16035309  0.15215623  0.14493485  0.13925872  0.13284064  0.12516211  0.11866063  0.10985719  0.10439106  0.09695278  0.09095525  0.08392303  0.07667087  0.06949846  0.06284341  0.0564669   0.04999027  0.0450349   0.04021782  0.03534216  0.0309567   0.02694174  0.02319212  0.01978479  0.01672669  0.01344931  0.01056412  0.00748341  0.0056182   0.00361213  0.00244108  0.00098221  0.00125637 -0.00115538 -0.00278192 -0.0052201  -0.00782794 -0.01022212 -0.01116094 -0.01215306 -0.01296653 -0.01343405 -0.01410654 -0.014572   -0.01516213 -0.01637868 -0.01635435 -0.01701479 -0.01759157 -0.01742878 -0.01690069 -0.01558608 -0.01439951 -0.01483489 -0.01634803 -0.01956667 -0.02344829 -0.02778061 -0.0323384  -0.03640491 -0.03935084 -0.04337208 -0.04796924 -0.05165811 -0.05593438 -0.06269195 -0.06603901 -0.07509568 -0.08535386 -0.09307471 -0.09891976 -0.09850159 -0.09200637], 19.15, 20.24, False
2023/07/05 16:47:06.689, 47027409, [0.94165322 0.8754504  0.89346081 0.85934378 0.8512683  0.83232461 0.83471902 0.81436026 0.80840113 0.79112436 0.78267347 0.77275532 0.76395104 0.75054367 0.74182922 0.73498439 0.72911365 0.72233583 0.7181973  0.70686879 0.70336767 0.69846821 0.69247252 0.68505827 0.67875919 0.67565786 0.67060092 0.66517724 0.65946705 0.65379702 0.64963435 0.64425663 0.64032165 0.63710243 0.63229285 0.62774916 0.62443724 0.62175937 0.61717388 0.61457719 0.61015182 0.60718939 0.60722383 0.60084659 0.5989042  0.57921211 0.57566148 0.57256751 0.56816125 0.5645412  0.56123105 0.55732877 0.55523929 0.55371679 0.55286613 0.55088551 0.55016602 0.54945452 0.54765354 0.54618027 0.54507361 0.54523124 0.54414595 0.54270343 0.53927992 0.53834192 0.53822792 0.53769632 0.53734012 0.5361717  0.53446672 0.53261693 0.52995814 0.52642149 0.52438993 0.52103397 0.51640561 0.51358811 0.50714362 0.50132361 0.49936396 0.48779241 0.47608185 0.47133412 0.46568032 0.46720423], [ 0.25318747  0.25921214  0.23895673  0.23430785  0.22382673  0.22526418  0.21084687  0.20742968  0.19628413  0.19127039  0.18176587  0.17284423  0.16584326  0.15838874  0.15376222  0.14386524  0.13785982  0.13318154  0.12371344  0.11880814  0.11024468  0.10473703  0.09565199  0.08970493  0.08200889  0.07531562  0.06818362  0.06206804  0.05593192  0.04982467  0.04450509  0.03902291  0.034872    0.0298334   0.02618375  0.02276837  0.0187975   0.01576379  0.01232918  0.00960415  0.00742561  0.00497366  0.0036659   0.00178511  0.00030431  0.00038355 -0.00135153 -0.00368575 -0.00580926 -0.00860831 -0.01077581 -0.01204014 -0.01278456 -0.01326343 -0.0137277  -0.01439799 -0.01499718 -0.01558764 -0.0162517  -0.01645838 -0.01729517 -0.01720987 -0.01728425 -0.0162408  -0.01523383 -0.01444918 -0.01472412 -0.01680086 -0.02021398 -0.023955   -0.02832862 -0.03251862 -0.03639287 -0.03984073 -0.04383363 -0.04771786 -0.05153428 -0.0564596  -0.06190715 -0.06637657 -0.07507198 -0.08460482 -0.09351733 -0.09693579 -0.0978317  -0.09076952], 19.15, 20.24, False
2023/07/05 16:47:06.945, 47027660, [0.94165322 0.89276166 0.86878822 0.87010916 0.82823762 0.8396708  0.82822551 0.79288051 0.8033282  0.77539842 0.77720382 0.76752086 0.7493405  0.74222189 0.74243357 0.7321206  0.71813294 0.71648406 0.70857588 0.69795042 0.69406571 0.68891941 0.6820137  0.6751993  0.66735133 0.6638713  0.65837139 0.64961687 0.64662243 0.64216111 0.63744274 0.63408314 0.62837268 0.62566519 0.62173492 0.61511405 0.61240353 0.60921737 0.60500576 0.60259118 0.59865649 0.59662652 0.59677695 0.58967533 0.58896164 0.58213094 0.5796082  0.5754763  0.57191465 0.56912309 0.56600025 0.56321161 0.56229489 0.5619528  0.56138364 0.56082821 0.56067415 0.55964359 0.55766815 0.55522069 0.55188986 0.54994604 0.54703795 0.54620597 0.54111412 0.54054175 0.53839259 0.5377926  0.5383605  0.53627273 0.53505474 0.53375361 0.53193992 0.52959144 0.52694404 0.52206188 0.52100535 0.51391152 0.50787301 0.4999425  0.49401091 0.4837414  0.47431887 0.46682175 0.46646094 0.46308206], [ 0.26117085  0.24752791  0.22813128  0.22833684  0.22791881  0.22167834  0.20906799  0.203128    0.19872241  0.19012425  0.18048863  0.17146943  0.16437186  0.15619756  0.15126204  0.14406068  0.13725245  0.13229511  0.12451721  0.11882139  0.11038422  0.10512903  0.09700868  0.0893104   0.08139566  0.0748563   0.06807091  0.06158784  0.05637667  0.04932398  0.04388346  0.03911707  0.03410069  0.02985614  0.0259567   0.02214515  0.01908975  0.01545335  0.0114958   0.00980471  0.00734614  0.00510572  0.00361156  0.00219923  0.000886    0.00125562 -0.00048847 -0.00294774 -0.00544112 -0.00824732 -0.010336   -0.01188711 -0.01231668 -0.01280105 -0.01322735 -0.01374358 -0.01337966 -0.01371974 -0.01419444 -0.014702   -0.01615048 -0.01662313 -0.01609542 -0.0154314  -0.0138103  -0.01304485 -0.01291112 -0.01459034 -0.01752622 -0.02193051 -0.02690895 -0.03153202 -0.03555231 -0.03944936 -0.04387898 -0.04745964 -0.05285459 -0.05657824 -0.06064812 -0.06637657 -0.07368641 -0.08264644 -0.09003742 -0.09589236 -0.09596883 -0.08887898], 19.15, 20.23, False
2023/07/05 16:47:07.201, 47027910, [0.90001736 0.87068409 0.85643323 0.84380348 0.81790421 0.80941349 0.80227486 0.78358424 0.78246664 0.77596275 0.7569303  0.75793017 0.74166836 0.73737807 0.73114695 0.72062008 0.71329384 0.70439179 0.69944573 0.68908403 0.68533167 0.68084693 0.6735046  0.66726241 0.65871265 0.65622725 0.64747813 0.64526619 0.63920601 0.63501201 0.62988323 0.62664764 0.62223014 0.61916359 0.61486894 0.6115917  0.60842129 0.6078213  0.60367572 0.60039408 0.59604989 0.59257543 0.59228476 0.58634632 0.58393814 0.5757805  0.57227394 0.56830432 0.56506517 0.56113714 0.55829374 0.55600141 0.55481351 0.55329692 0.55234033 0.5521604  0.55160516 0.55098051 0.54943532 0.54808994 0.54601329 0.54506003 0.54163864 0.54400114 0.54369627 0.54753054 0.54925706 0.5492427  0.5500365  0.54905095 0.54480204 0.53792926 0.53039823 0.52594925 0.52407216 0.51657796 0.51129115 0.50686165 0.5018975  0.49535466 0.49294874 0.48310173 0.47229995 0.4695448  0.46645748 0.46682217], [ 2.59578674e-01  2.58454939e-01  2.33530803e-01  2.37106888e-01  2.23244883e-01  2.27336343e-01  2.19380952e-01  2.10187262e-01  2.00423361e-01  1.95547143e-01  1.84316479e-01  1.73671587e-01  1.70733451e-01  1.62997360e-01  1.54732098e-01  1.45609944e-01  1.41989455e-01  1.34269187e-01  1.27090214e-01  1.20394201e-01  1.11963808e-01  1.06295726e-01  9.76919460e-02  9.09985712e-02  8.27269947e-02  7.63342894e-02  6.91852700e-02  6.34049498e-02  5.68209307e-02  5.06579250e-02  4.56640379e-02  3.97591520e-02  3.54340424e-02  3.11704037e-02  2.73486284e-02  2.35225740e-02  2.02670945e-02  1.64756442e-02  1.30947751e-02  9.85162901e-03  7.24160125e-03  4.82196232e-03  3.31880296e-03  1.28307649e-03  4.74709370e-05  1.55595901e-03 -5.19690873e-04 -3.01223110e-03 -5.25264101e-03 -7.48463548e-03 -1.00992432e-02 -1.11081148e-02 -1.24168111e-02 -1.25320866e-02 -1.26255780e-02 -1.30201827e-02 -1.34348678e-02 -1.39292783e-02 -1.48130316e-02 -1.55672812e-02 -1.63993997e-02 -1.68135694e-02 -1.61989945e-02 -1.55939083e-02 -1.47026860e-02 -1.39234981e-02 -1.38068747e-02 -1.51536971e-02 -1.81579156e-02 -2.25237870e-02 -2.71357540e-02 -3.16773552e-02 -3.51923560e-02 -3.92268186e-02 -4.31370464e-02 -4.68914392e-02 -5.08228863e-02 -5.57659283e-02 -6.09137725e-02 -6.67169521e-02 -7.53426792e-02 -8.41920876e-02 -9.22654293e-02 -9.78839437e-02 -9.83063379e-02 -9.15620213e-02], 19.16, 20.24, False
2023/07/05 16:47:07.440, 47028159, [0.91634723 0.87068769 0.8728911  0.85101563 0.82298623 0.83052636 0.80633293 0.79215062 0.78434701 0.77035408 0.76089088 0.76012685 0.74780581 0.74083727 0.73399037 0.72707692 0.72246305 0.71137196 0.70839664 0.70104395 0.69512419 0.69535941 0.68540278 0.67804213 0.6742798  0.66935869 0.66475073 0.65992015 0.65648654 0.65326552 0.64790498 0.64465323 0.64244904 0.64002344 0.63689543 0.63265488 0.62867728 0.62675261 0.62252272 0.62037825 0.61811527 0.61562347 0.61583313 0.61020365 0.6065973  0.59430446 0.59140788 0.58776325 0.58416127 0.58071373 0.57696571 0.57540932 0.57381643 0.57184296 0.56997968 0.56882273 0.56665788 0.56424739 0.56142796 0.55859323 0.55624155 0.55501443 0.55227314 0.5499944  0.5465631  0.54602807 0.5453566  0.5437109  0.5429374  0.54079981 0.53913353 0.53772195 0.53477028 0.5321981  0.53327575 0.52899673 0.52483965 0.52159991 0.51538664 0.50636468 0.5045197  0.49213957 0.47986496 0.47061055 0.47126719 0.46922374], [ 0.26679552  0.24600513  0.23754852  0.2336727   0.2273508   0.2273421   0.21444783  0.20978554  0.20079175  0.19341071  0.18176297  0.17394716  0.16975992  0.16035031  0.15570998  0.14493327  0.13846618  0.13372572  0.12725222  0.12185046  0.1154128   0.10916594  0.10208682  0.09399497  0.08478793  0.07817964  0.07072821  0.06588813  0.05887467  0.05291892  0.04731912  0.04199261  0.03786182  0.0327526   0.0295977   0.02590085  0.02242511  0.01908546  0.01561518  0.0127602   0.01042485  0.0075386   0.00521658  0.00319915  0.00176513  0.0004656  -0.00131917 -0.00401722 -0.00657751 -0.00878243 -0.01115917 -0.01241617 -0.0137172  -0.01366744 -0.01399146 -0.01487693 -0.01560938 -0.0155141  -0.01659476 -0.01708804 -0.01784661 -0.01810857 -0.01781197 -0.01743343 -0.01618061 -0.01490269 -0.01485761 -0.01596122 -0.01916374 -0.02319729 -0.02785682 -0.03235987 -0.03555361 -0.03935276 -0.04337429 -0.04714423 -0.05124025 -0.05564497 -0.06159615 -0.06689384 -0.07563225 -0.08497505 -0.09267658 -0.09798069 -0.09892327 -0.09090586], 19.15, 20.24, False
2023/07/05 16:47:07.697, 47028409, [0.89097351 0.87225354 0.84692202 0.84857432 0.81157372 0.81306773 0.80227034 0.79361222 0.78562778 0.77372123 0.76483627 0.754478   0.74434984 0.73945312 0.72928087 0.71950912 0.71838534 0.71021369 0.70475823 0.69235786 0.68672812 0.68375625 0.67467831 0.66847918 0.66266244 0.65839458 0.65287186 0.64803437 0.64365282 0.63789324 0.63407338 0.62850848 0.62537403 0.62192839 0.61709171 0.61350688 0.60970978 0.607765   0.60319574 0.60100719 0.59722834 0.59419469 0.59270047 0.58758863 0.58602312 0.57335533 0.57030638 0.56772316 0.56529864 0.56341815 0.5619518  0.55951338 0.55856399 0.55612908 0.55417103 0.55318056 0.55107568 0.54981182 0.54731792 0.54606908 0.54382686 0.54141723 0.53762944 0.53585054 0.53167657 0.53067991 0.53082458 0.52938461 0.52845893 0.52789799 0.52530095 0.52294495 0.51885065 0.51372406 0.51266141 0.50800853 0.50588165 0.50258262 0.49517802 0.48946424 0.48434039 0.47065276 0.46361806 0.45599114 0.45160661 0.45814586], [ 2.59586737e-01  2.63943779e-01  2.42959279e-01  2.41814671e-01  2.39057944e-01  2.27339222e-01  2.22084663e-01  2.20028233e-01  2.00056112e-01  1.98517875e-01  1.87775452e-01  1.83007433e-01  1.71716704e-01  1.66518122e-01  1.56473686e-01  1.48623113e-01  1.40836553e-01  1.35156841e-01  1.29502018e-01  1.21122395e-01  1.13299310e-01  1.07252763e-01  9.76273210e-02  9.07207893e-02  8.35587621e-02  7.70783489e-02  6.99001240e-02  6.35921552e-02  5.74461878e-02  5.18309805e-02  4.53593817e-02  4.02156367e-02  3.49458160e-02  3.04650642e-02  2.69646114e-02  2.33783973e-02  1.94500243e-02  1.60107804e-02  1.27993836e-02  9.60259293e-03  7.63068905e-03  4.97157811e-03  3.19548372e-03  1.40487566e-03 -9.75743825e-05  2.23548207e-03  4.05568458e-04 -1.27741053e-03 -3.85085577e-03 -6.21162717e-03 -8.66493133e-03 -9.78215654e-03 -1.09866351e-02 -1.13511865e-02 -1.20603041e-02 -1.25514256e-02 -1.33403763e-02 -1.41894430e-02 -1.45390507e-02 -1.55659075e-02 -1.57426182e-02 -1.60032353e-02 -1.54627999e-02 -1.50806347e-02 -1.34501638e-02 -1.27826842e-02 -1.25078443e-02 -1.40993906e-02 -1.74745979e-02 -2.14401912e-02 -2.63950587e-02 -3.03463536e-02 -3.47393099e-02 -3.81580215e-02 -4.23240450e-02 -4.64475648e-02 -5.05111562e-02 -5.46541311e-02 -6.08118186e-02 -6.60024016e-02 -7.42967743e-02 -8.41967191e-02 -9.08820406e-02 -9.74444750e-02 -9.79360915e-02 -9.09078111e-02], 19.16, 20.24, False
2023/07/05 16:47:07.953, 47028660, [0.92367781 0.85647713 0.84956474 0.84857494 0.81989629 0.81767278 0.79819231 0.79075664 0.78181988 0.78324407 0.76681563 0.75230664 0.74434934 0.73633733 0.73148029 0.72735103 0.7150764  0.70811973 0.70560785 0.69467387 0.69092253 0.68794027 0.6776146  0.67170662 0.66636275 0.65873731 0.65319053 0.64724305 0.64152223 0.63597186 0.63037723 0.62525431 0.62186486 0.61798831 0.61414898 0.61128203 0.60859519 0.60765253 0.60394027 0.60213056 0.5975219  0.59538451 0.59459879 0.58887743 0.58747061 0.58484627 0.58213621 0.57760436 0.57430665 0.57024951 0.5670787  0.56451087 0.56312009 0.56175406 0.56119149 0.55885885 0.55688088 0.55482249 0.55182319 0.54926608 0.54768634 0.54690897 0.54452883 0.54369906 0.5399311  0.53901183 0.53836146 0.53704669 0.53588497 0.53537514 0.53354686 0.53203099 0.52911181 0.52709686 0.52560521 0.52042638 0.51945109 0.51625308 0.50901284 0.50514542 0.49850109 0.48954307 0.4772163  0.46626963 0.46589912 0.46896052], [ 2.74746829e-01  2.59209323e-01  2.48376774e-01  2.43064706e-01  2.28478500e-01  2.27844984e-01  2.20290100e-01  2.10597167e-01  1.97022439e-01  1.94073183e-01  1.78612331e-01  1.75862397e-01  1.65112685e-01  1.58387810e-01  1.52023901e-01  1.45518982e-01  1.37859121e-01  1.31749895e-01  1.24516494e-01  1.17649841e-01  1.11747262e-01  1.04258713e-01  9.73187040e-02  8.90967904e-02  8.16473197e-02  7.51880543e-02  6.85579870e-02  6.26408079e-02  5.56625486e-02  5.06658502e-02  4.51263858e-02  4.00122502e-02  3.52098918e-02  3.18518174e-02  2.71049107e-02  2.35246911e-02  2.00706452e-02  1.59809715e-02  1.30968452e-02  1.04645398e-02  8.37324817e-03  5.97367812e-03  4.47857849e-03  2.54439041e-03  1.63425413e-03  1.59455019e-03 -3.85908102e-06 -3.08127452e-03 -5.21862066e-03 -7.84207445e-03 -1.04209599e-02 -1.17878253e-02 -1.24510172e-02 -1.33526019e-02 -1.40958382e-02 -1.45750787e-02 -1.50270781e-02 -1.55226985e-02 -1.63213726e-02 -1.67689738e-02 -1.76100206e-02 -1.74769484e-02 -1.73576886e-02 -1.63261105e-02 -1.49292148e-02 -1.43620592e-02 -1.43101696e-02 -1.61395522e-02 -1.92292265e-02 -2.26600546e-02 -2.76798925e-02 -3.18533275e-02 -3.59419092e-02 -3.95507955e-02 -4.37045020e-02 -4.77152915e-02 -5.18298391e-02 -5.59393306e-02 -6.16459309e-02 -6.78251782e-02 -7.46354448e-02 -8.41888531e-02 -9.22758279e-02 -9.75087395e-02 -9.68439201e-02 -9.16242134e-02], 19.15, 20.24, False
2023/07/05 16:47:08.193, 47028910, [0.89829496 0.89428388 0.87700088 0.86412457 0.85336111 0.8323256  0.82986744 0.81436275 0.80079955 0.78493577 0.77275261 0.76361274 0.75126424 0.74672527 0.73775942 0.7327034  0.72196458 0.7174449  0.71287097 0.7022226  0.694254   0.69119626 0.68144716 0.67750427 0.67120457 0.66822359 0.66284644 0.65585785 0.65090381 0.64574851 0.64024429 0.635718   0.6320363  0.63016718 0.6258675  0.62439949 0.61968003 0.61649313 0.61418239 0.61160365 0.61005383 0.60719066 0.60838695 0.60245218 0.60138188 0.59763303 0.59382265 0.58980162 0.58578397 0.58290235 0.57985157 0.57555418 0.57410586 0.57271915 0.57241313 0.57057357 0.56818394 0.56613678 0.56271105 0.55901538 0.55416474 0.55150993 0.54665743 0.54364202 0.53943996 0.53694186 0.5345836  0.53317002 0.53145572 0.5313306  0.52760354 0.52569534 0.52357889 0.51880488 0.51839626 0.51771192 0.51791817 0.5155845  0.50714226 0.50045692 0.49406227 0.4846745  0.4764588  0.47043958 0.46733616 0.46802214], [ 0.25316731  0.25372984  0.23824227  0.22959859  0.22846885  0.224754    0.21444221  0.2054768   0.19872111  0.19011742  0.18422847  0.17612479  0.16926891  0.15993825  0.1520208   0.14551687  0.14059102  0.13280473  0.12659818  0.11852261  0.11121738  0.10369317  0.09626114  0.08830487  0.08110522  0.07429167  0.06772932  0.06148434  0.05557163  0.05016857  0.04443156  0.03957046  0.03372434  0.02939204  0.02545647  0.02215943  0.01856231  0.01483166  0.01176763  0.00912739  0.00662891  0.0041393   0.00191556  0.00027145 -0.0011597   0.00138382 -0.00095048 -0.00319    -0.00544158 -0.00814831 -0.01042397 -0.01208334 -0.01263332 -0.01307067 -0.01376389 -0.01415179 -0.01497799 -0.01556739 -0.01646898 -0.01681474 -0.01738561 -0.01763044 -0.01745998 -0.01653354 -0.01560985 -0.01479684 -0.01459663 -0.01629962 -0.01940733 -0.02360496 -0.0278155  -0.03213807 -0.03594451 -0.03955335 -0.04311686 -0.04707841 -0.05176982 -0.0558841  -0.06133617 -0.06659802 -0.07427315 -0.08418552 -0.0926787  -0.09754635 -0.09793698 -0.09142686], 19.16, 20.23, False
2023/07/05 16:47:08.448, 47029159, [0.91296528 0.90240962 0.87839143 0.85570171 0.84916981 0.839671   0.8119841  0.82009964 0.80586494 0.78326454 0.79110252 0.76799636 0.75782005 0.75400271 0.74278506 0.73665894 0.73140712 0.72559043 0.71713875 0.70742059 0.70056087 0.6961882  0.6858499  0.67670185 0.671444   0.66593459 0.66177723 0.65436894 0.65015856 0.6467973  0.64279052 0.63695858 0.63335241 0.62905792 0.62409598 0.6203705  0.61392819 0.61346843 0.60836433 0.60576292 0.60111982 0.5986793  0.59821486 0.5929221  0.5904537  0.57821081 0.5743752  0.5718625  0.56874667 0.56376618 0.56141801 0.55853444 0.55798769 0.55814932 0.55644966 0.55528014 0.55419627 0.55094227 0.54820441 0.54575571 0.54362298 0.54216606 0.5393978  0.53787231 0.53258044 0.53231087 0.52971262 0.52731832 0.5264072  0.52370645 0.52127516 0.5214663  0.51812279 0.51453022 0.51390347 0.50914044 0.50700059 0.50320172 0.49854075 0.49329482 0.48866638 0.47791757 0.46676237 0.4583238  0.45905174 0.45960379], [ 2.61166814e-01  2.59209323e-01  2.48376774e-01  2.47135953e-01  2.27353214e-01  2.27343541e-01  2.20290100e-01  2.10192096e-01  2.05664114e-01  1.93742792e-01  1.84918994e-01  1.75862397e-01  1.68536831e-01  1.63001994e-01  1.55156103e-01  1.48818992e-01  1.41020552e-01  1.35498891e-01  1.29345474e-01  1.22577827e-01  1.14773851e-01  1.06907823e-01  9.86187419e-02  9.14629544e-02  8.22606945e-02  7.60579978e-02  6.90761246e-02  6.28268590e-02  5.60196906e-02  4.99094330e-02  4.41064161e-02  3.90536837e-02  3.47401924e-02  3.02945640e-02  2.66254370e-02  2.22504743e-02  1.91831743e-02  1.57327402e-02  1.24165912e-02  9.61320422e-03  6.61768777e-03  4.70902422e-03  3.16217311e-03  9.24376498e-04 -3.03091575e-05  5.49866713e-04 -1.19030662e-03 -3.53013613e-03 -6.30887988e-03 -9.05545194e-03 -1.15981101e-02 -1.27635779e-02 -1.33990373e-02 -1.42239282e-02 -1.44081831e-02 -1.48347561e-02 -1.53902751e-02 -1.60735742e-02 -1.67907405e-02 -1.72766582e-02 -1.75662908e-02 -1.76724613e-02 -1.79111406e-02 -1.72839910e-02 -1.59894695e-02 -1.51179273e-02 -1.48167467e-02 -1.70127629e-02 -1.98327905e-02 -2.42783973e-02 -2.86693546e-02 -3.30029446e-02 -3.66318108e-02 -4.07159526e-02 -4.39642501e-02 -4.81544741e-02 -5.25832360e-02 -5.69883896e-02 -6.36390974e-02 -6.65957829e-02 -7.60203981e-02 -8.57236470e-02 -9.31176870e-02 -9.85176940e-02 -9.91736792e-02 -9.27275982e-02], 19.15, 20.23, False
