time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/19 07:00:00.274, 678829734, [0.54629656 0.52776008 0.52985437 0.51914869 0.51140328 0.50239393 0.49225396 0.49621006 0.47656838 0.47718503 0.46642693 0.46141995 0.4588957  0.46104633 0.45827061 0.45013365 0.45007228 0.4488352  0.44433737 0.43928375 0.43547467 0.43583863 0.42827319 0.42457335 0.41963089 0.41619343 0.41075648 0.40874488 0.40284624 0.39947068 0.39682896 0.39212757 0.39112743 0.38685084 0.38448528 0.38125438 0.38068591 0.38268334 0.38341083 0.38370684 0.38182993 0.37926363 0.37769224 0.37209944 0.37196665 0.36446438 0.36115068 0.35714258 0.35411717 0.35079159 0.34735114 0.34607329 0.34512739 0.34422785 0.34329993 0.34209768 0.34051572 0.33939041 0.3381401  0.33664314 0.33444483 0.33353877 0.33033014 0.32809456 0.32352394 0.32437607 0.32319765 0.32157417 0.32228369 0.32101165 0.31921272 0.32042691 0.31538797 0.31310939 0.31423141 0.3101744  0.30990541 0.30880969 0.30665816 0.30600095 0.30451298 0.29935711 0.29179273 0.28438458 0.28181799 0.279959  ], [ 0.08859902  0.08980791  0.07896192  0.07282801  0.07218378  0.06599436  0.06545204  0.06028102  0.05716514  0.05072785  0.04517333  0.04406737  0.03884492  0.03528863  0.0332851   0.02786046  0.02551268  0.02351304  0.0189429   0.01462217  0.01236131  0.0090884   0.00435194  0.00218431 -0.00035521 -0.00367206 -0.00718347 -0.01007649 -0.01331065 -0.01609391 -0.0188085  -0.02079359 -0.02304977 -0.0248066  -0.02605828 -0.02816899 -0.02931067 -0.03073916 -0.03211903 -0.03362789 -0.03437951 -0.03563036 -0.0366827  -0.03748678 -0.03768509 -0.03297414 -0.03428525 -0.03516827 -0.03632677 -0.03744719 -0.03910791 -0.03986037 -0.04072671 -0.04127728 -0.04158166 -0.04240355 -0.04293291 -0.04371919 -0.04425622 -0.04506859 -0.04576056 -0.04659904 -0.04707429 -0.04695571 -0.04752753 -0.04722799 -0.0475078  -0.0481955  -0.05013417 -0.05198939 -0.05397489 -0.05642902 -0.05818408 -0.06048536 -0.06300097 -0.06531749 -0.06756215 -0.07092871 -0.07423134 -0.07796591 -0.08305943 -0.0891844  -0.09082877 -0.0930274  -0.09218376 -0.08630292], 21.22, 22.19, False
2023/06/19 07:00:00.515, 678829984, [0.55548179 0.53719686 0.53957812 0.52999561 0.51983397 0.49932749 0.50664142 0.51268128 0.48981272 0.49260815 0.4896599  0.4768247  0.47216425 0.4685661  0.46410379 0.45661674 0.45007333 0.44496705 0.44054483 0.44033208 0.43154385 0.43129407 0.4247835  0.42182431 0.42031386 0.41658552 0.41561082 0.41384967 0.40936778 0.4081418  0.40624976 0.40220323 0.40287071 0.3976474  0.39557546 0.3929708  0.38859329 0.38715234 0.38265252 0.38039029 0.37775167 0.37429291 0.37450358 0.36971094 0.36710872 0.37440328 0.37038772 0.36778239 0.364664   0.35876407 0.35081551 0.34670472 0.34473178 0.3435283  0.3429594  0.34191711 0.34101326 0.34004793 0.33905196 0.33785136 0.33619028 0.33507171 0.33323818 0.33291602 0.3305643  0.3298441  0.32920845 0.3285379  0.32805645 0.32782337 0.32499871 0.32349524 0.32119579 0.31822765 0.3164736  0.31357483 0.31056163 0.30936728 0.30497561 0.29982959 0.2965749  0.28701254 0.28130344 0.27616237 0.27714234 0.27716792], [ 0.0949005   0.08895641  0.0917296   0.08465585  0.08064959  0.07510653  0.07346735  0.06851008  0.06665213  0.05835295  0.05216378  0.04896964  0.04567873  0.04069919  0.03811615  0.03260781  0.03054028  0.02672016  0.02113556  0.01734999  0.01450419  0.00952863  0.00783843  0.00354669  0.00109874 -0.00243225 -0.00517354 -0.00820576 -0.01064817 -0.01319703 -0.0165598  -0.01824239 -0.02096696 -0.02294758 -0.02406882 -0.02507274 -0.02643947 -0.02848473 -0.03025087 -0.03099948 -0.03278462 -0.03401833 -0.03468153 -0.03552089 -0.03676388 -0.03314038 -0.03423916 -0.03599483 -0.03746952 -0.03929629 -0.04066954 -0.04137414 -0.04106873 -0.04165549 -0.04149094 -0.04213987 -0.04299038 -0.04381792 -0.04462261 -0.04539528 -0.04618584 -0.04750209 -0.04752341 -0.04834789 -0.04820577 -0.04792518 -0.04854626 -0.04956132 -0.05108815 -0.05280012 -0.05452224 -0.05761266 -0.05915615 -0.06153608 -0.06483071 -0.06700413 -0.06960616 -0.07253781 -0.0769111  -0.08009733 -0.08406579 -0.08955416 -0.09212451 -0.09552198 -0.09326248 -0.08708391], 21.22, 22.19, False
2023/06/19 07:00:00.770, 678830233, [0.56632804 0.54056853 0.52723926 0.52638115 0.50822353 0.50701586 0.50250142 0.49318695 0.48722174 0.47773355 0.47379034 0.46701815 0.46220475 0.45690064 0.45450872 0.44582274 0.44332864 0.43851547 0.43769273 0.43194223 0.42899135 0.42800902 0.41881976 0.41694877 0.41413676 0.40981613 0.40904542 0.40487852 0.4012355  0.39876063 0.3954055  0.39078206 0.38807074 0.38346646 0.38112683 0.37857379 0.37608688 0.3750749  0.37131793 0.36930291 0.36630284 0.36381154 0.36326597 0.35954978 0.36022854 0.3544749  0.35267334 0.34993033 0.34815288 0.34520726 0.34215256 0.34070973 0.34019178 0.33950851 0.33937095 0.33830996 0.33722741 0.336287   0.33492794 0.33365213 0.33148548 0.330015   0.32826739 0.32829675 0.32584758 0.3259322  0.32551084 0.3249788  0.32494749 0.32397113 0.32112153 0.32076025 0.31672036 0.31285391 0.31207562 0.30868473 0.30728817 0.3043152  0.29983418 0.29866461 0.29427007 0.28454124 0.28208804 0.27576785 0.27327924 0.27760483], [ 0.10569132  0.08517805  0.08772209  0.08950409  0.07279805  0.07143309  0.0692754   0.06982585  0.06340819  0.05551185  0.05000315  0.04896724  0.0464595   0.03872631  0.03723538  0.03321929  0.03072878  0.02576738  0.02264436  0.01909632  0.01619162  0.0120404   0.01024736  0.0061976   0.00367807  0.00098345 -0.00219236 -0.00298607 -0.00685478 -0.0098715  -0.01179846 -0.01529791 -0.01787214 -0.02035551 -0.02121197 -0.02270087 -0.0236803  -0.02522713 -0.02690027 -0.02782493 -0.0293435  -0.03091022 -0.03242364 -0.03390433 -0.03469113 -0.03137449 -0.03267797 -0.03381093 -0.03493116 -0.03570975 -0.03791331 -0.03783316 -0.03818057 -0.03876183 -0.03916802 -0.03986873 -0.04013675 -0.0405042  -0.04082432 -0.04091766 -0.0419207  -0.04312935 -0.04425796 -0.0452586  -0.04569018 -0.04606967 -0.04605144 -0.04762393 -0.04942764 -0.05101076 -0.05314897 -0.05551315 -0.05749182 -0.0604233  -0.06233409 -0.06513207 -0.06777024 -0.07179266 -0.07464288 -0.07788856 -0.08239095 -0.08804228 -0.09171761 -0.09253139 -0.091109   -0.08535165], 21.22, 22.20, False
2023/06/19 07:00:01.027, 678830483, [0.56260518 0.55167304 0.53957908 0.51784081 0.51984228 0.51186962 0.49226093 0.48857186 0.49519933 0.48547821 0.48066682 0.46887058 0.46384861 0.46141406 0.46273186 0.45353226 0.4489525  0.44445267 0.4431513  0.43669245 0.43292107 0.43202064 0.42612157 0.42488729 0.42215566 0.41645108 0.41280356 0.40907736 0.40518674 0.40068031 0.3976876  0.39472779 0.39163899 0.38933973 0.38753144 0.3839228  0.38144411 0.38044952 0.37689084 0.3758028  0.37292548 0.37124531 0.37137746 0.36839685 0.36877299 0.36149254 0.35993901 0.35544932 0.35173803 0.34818768 0.34660244 0.34550631 0.3454054  0.34542143 0.3450172  0.34352427 0.34229137 0.34127264 0.34027256 0.33943071 0.33766154 0.33690244 0.33583945 0.33708892 0.33489692 0.33524912 0.33568002 0.3346585  0.33424254 0.33405545 0.33168544 0.3302576  0.32633938 0.32076609 0.31717186 0.31357507 0.31166574 0.30939451 0.30494873 0.30060679 0.29960824 0.2901691  0.28428104 0.27775273 0.27725352 0.28104401], [ 0.07781834  0.0860245   0.08448931  0.08185752  0.06550889  0.07032131  0.06643943  0.06027406  0.05977275  0.05427075  0.04376979  0.04406139  0.03910323  0.0392084   0.03328266  0.02706756  0.02713579  0.02297645  0.01801911  0.01658977  0.01333081  0.0095254   0.0061049   0.00254691  0.00020312 -0.00243501 -0.00584519 -0.00855935 -0.0117471  -0.0145955  -0.01758845 -0.01978224 -0.02113572 -0.02369016 -0.02484042 -0.02668992 -0.02860333 -0.02987431 -0.03144929 -0.03205344 -0.03274737 -0.0337818  -0.03479246 -0.03529031 -0.03559154 -0.03335709 -0.03404425 -0.03508061 -0.0355985  -0.03658079 -0.03769141 -0.03788709 -0.0379537  -0.03856896 -0.03839725 -0.0391923  -0.03990696 -0.04049811 -0.04096641 -0.04166425 -0.04243411 -0.04302827 -0.04352471 -0.04435276 -0.04426217 -0.04417912 -0.04441131 -0.04481222 -0.04612985 -0.04798133 -0.05026882 -0.05259368 -0.05470168 -0.05676153 -0.0600534  -0.06301308 -0.06700826 -0.06989704 -0.07299562 -0.0769315  -0.08141065 -0.08803783 -0.09126898 -0.09206834 -0.09008429 -0.08542102], 21.23, 22.20, False
2023/06/19 07:00:01.266, 678830734, [0.55547567 0.54055728 0.53134719 0.50928242 0.51573724 0.49574134 0.4965694  0.49541971 0.47855619 0.48491478 0.47590779 0.46513736 0.46426313 0.46444697 0.45655561 0.45260117 0.44585316 0.44392909 0.43911967 0.43754631 0.43173596 0.43183804 0.42179211 0.42121609 0.41512451 0.41306473 0.41099156 0.4085137  0.40582459 0.40067857 0.39749998 0.39473468 0.3952898  0.39200345 0.38975556 0.38660049 0.38329714 0.38321035 0.38196572 0.38110836 0.37914759 0.3773947  0.37648579 0.37188282 0.37044751 0.36067191 0.35782874 0.35594383 0.35512008 0.3517414  0.34943086 0.34838448 0.34722601 0.34590203 0.34361833 0.34145312 0.33974725 0.33783794 0.33602063 0.33421471 0.33097186 0.32822256 0.32550317 0.32393273 0.32131706 0.3220976  0.32204177 0.32068882 0.32067065 0.31948741 0.31689081 0.31713094 0.31429399 0.31049208 0.30835958 0.30356419 0.30153963 0.2981956  0.29677408 0.29597025 0.2921202  0.28403392 0.27872155 0.27099726 0.27175965 0.2754634 ], [ 0.10748453  0.08433496  0.07896468  0.08187349  0.07520995  0.07033211  0.06927962  0.06439552  0.06261963  0.06101996  0.05108684  0.04831844  0.04781896  0.04488653  0.0374586   0.03579906  0.03197946  0.03022096  0.0281234   0.02312795  0.01848188  0.01451848  0.00994544  0.00583405  0.00211578 -0.00149855 -0.00555175 -0.00874272 -0.01188962 -0.01482798 -0.01786425 -0.02014078 -0.02179664 -0.02339798 -0.02483969 -0.0262245  -0.02812345 -0.02951277 -0.03144635 -0.03255693 -0.03392756 -0.03503453 -0.03554638 -0.03656742 -0.03733614 -0.03409963 -0.03553422 -0.03660464 -0.03802255 -0.03954538 -0.04065696 -0.04118398 -0.04161647 -0.04220649 -0.04213768 -0.04260116 -0.04312918 -0.04373291 -0.0446213  -0.04502513 -0.04562273 -0.04636337 -0.04669097 -0.04700861 -0.04732896 -0.04686183 -0.04734763 -0.04813423 -0.04955189 -0.05149329 -0.05345286 -0.05555482 -0.05723413 -0.05956014 -0.06159993 -0.06419245 -0.06591063 -0.06897325 -0.07273376 -0.07562002 -0.08001598 -0.08459716 -0.08949044 -0.08910214 -0.0893605  -0.08334339], 21.21, 22.20, False
2023/06/19 07:00:01.522, 678830984, [0.56818059 0.53417084 0.5201277  0.5214501  0.50155955 0.50419425 0.49154846 0.49160187 0.47785532 0.48430575 0.47166394 0.46514115 0.46259875 0.46366755 0.46101781 0.45538283 0.45739103 0.44961237 0.44647662 0.43798749 0.43803037 0.43621071 0.42978868 0.42703053 0.42342063 0.42051336 0.42095166 0.41625238 0.4122596  0.40883174 0.40083437 0.40011983 0.39682202 0.3926523  0.39096875 0.38457206 0.3789673  0.3759888  0.37288027 0.37086749 0.36914456 0.36972273 0.37170576 0.36675875 0.3652343  0.35860245 0.35637973 0.35423774 0.35177763 0.34978371 0.34755606 0.34587235 0.34507047 0.34382782 0.34277821 0.34195136 0.34422579 0.34623003 0.34711904 0.3483498  0.3445575  0.34161008 0.33684408 0.33468912 0.33186443 0.33140232 0.33055426 0.33082123 0.33230011 0.33312445 0.33173742 0.32895588 0.32560739 0.3207663  0.31888505 0.31421518 0.31335573 0.30811971 0.30394987 0.29828846 0.29569403 0.28915482 0.28139563 0.27722099 0.27573237 0.27480157], [ 0.09489779  0.09064902  0.09248958  0.07422294  0.07156052  0.07409535  0.06878246  0.06233426  0.05937821  0.05711016  0.04764495  0.04774201  0.04322421  0.04168404  0.03745713  0.03597927  0.03125844  0.02671962  0.022905    0.01864466  0.0151333   0.01230891  0.00715988  0.00451354  0.00065174 -0.00212242 -0.00507605 -0.00882644 -0.01190775 -0.01532233 -0.01830909 -0.0205627  -0.02265841 -0.02454183 -0.02556986 -0.0271823  -0.02834539 -0.03023222 -0.03201596 -0.03325897 -0.03417467 -0.035123   -0.03556157 -0.03662116 -0.03716343 -0.03286894 -0.03466699 -0.03647004 -0.03799144 -0.03965662 -0.04091609 -0.04129099 -0.04186613 -0.04225885 -0.04281058 -0.04309868 -0.04393956 -0.04427298 -0.04462326 -0.04539589 -0.04590552 -0.04688628 -0.04737457 -0.04736371 -0.04738598 -0.04734957 -0.0477926  -0.04921489 -0.05057075 -0.05200097 -0.05443873 -0.05666242 -0.05814492 -0.06067672 -0.0635613  -0.06632014 -0.06905021 -0.07242393 -0.07583009 -0.07880661 -0.08370672 -0.08956757 -0.0929977  -0.09412816 -0.09274996 -0.08599598], 21.22, 22.19, False
2023/06/19 07:00:01.778, 678831233, [0.56276727 0.55663456 0.51903413 0.52669179 0.49635387 0.50623236 0.49496137 0.48712634 0.48991082 0.47533475 0.47383396 0.46841798 0.46344872 0.45764343 0.45861656 0.45013622 0.4489504  0.44315853 0.4407806  0.43733952 0.43468672 0.43402618 0.42811498 0.42642433 0.42468919 0.4194656  0.4193757  0.41659437 0.41332704 0.41206575 0.41091732 0.40822334 0.40645219 0.40306657 0.40168777 0.39768787 0.3947902  0.39418588 0.39057122 0.38841862 0.38636438 0.38259536 0.38269254 0.37730642 0.37581541 0.37622826 0.37461    0.37132142 0.36801886 0.36549473 0.36180705 0.35957335 0.35783384 0.35666555 0.356506   0.35552957 0.35356247 0.35191117 0.35006823 0.34783378 0.34398399 0.34213387 0.33944743 0.33835682 0.33503746 0.33437789 0.33336009 0.33210065 0.33278571 0.33252329 0.32843007 0.3272862  0.32366129 0.32007821 0.31719071 0.31340082 0.31170014 0.31044247 0.3039643  0.30059347 0.2969378  0.28960325 0.28178804 0.27735599 0.27479871 0.28039565], [ 0.08412793  0.07595083  0.07651874  0.07074956  0.0618641   0.06766268  0.05609215  0.05661432  0.05614537  0.0507243   0.04409463  0.0419027   0.03499397  0.03355981  0.03042676  0.02648329  0.02388404  0.02268094  0.01684141  0.01636608  0.00964359  0.00776315  0.00502726  0.00131812 -0.00214814 -0.00564161 -0.00852793 -0.01143571 -0.01417355 -0.01721059 -0.01963866 -0.02199399 -0.02391141 -0.02620765 -0.02710571 -0.02859778 -0.02978108 -0.03192907 -0.03321253 -0.03423267 -0.03530125 -0.03599798 -0.03717113 -0.03784977 -0.03845028 -0.03542134 -0.03636995 -0.03737649 -0.03911148 -0.04056975 -0.04167418 -0.04250975 -0.04278779 -0.04330308 -0.04362364 -0.04404087 -0.04453342 -0.04491682 -0.04598843 -0.04655238 -0.04711695 -0.04784019 -0.04867267 -0.04928752 -0.04856968 -0.04860098 -0.04897545 -0.05011241 -0.05184374 -0.05316271 -0.05529262 -0.05727665 -0.05939002 -0.06185582 -0.06472492 -0.06712809 -0.07016372 -0.07248222 -0.07618987 -0.07939323 -0.08339677 -0.09032491 -0.09342088 -0.09499169 -0.09398019 -0.08779825], 21.22, 22.20, False
2023/06/19 07:00:02.018, 678831483, [0.56089818 0.53416802 0.53397195 0.51157165 0.51025313 0.48984171 0.50501515 0.49239305 0.49050991 0.48547166 0.47691427 0.47869955 0.46715694 0.46479542 0.4603346  0.45723197 0.45317084 0.44599864 0.44362615 0.43733792 0.43350569 0.43113199 0.42462207 0.42365728 0.41948247 0.41567675 0.41450526 0.41249687 0.41364727 0.4160194  0.41809037 0.4186109  0.4194574  0.41910267 0.4174542  0.41835033 0.41802111 0.42149837 0.4212627  0.4199311  0.41771738 0.41502462 0.411478   0.40595859 0.40578736 0.36277965 0.36110754 0.35907262 0.35773291 0.354233   0.35107773 0.34829109 0.3472965  0.3466251  0.34596044 0.34490506 0.34366012 0.34161232 0.33983843 0.33819706 0.33564308 0.33454912 0.33266913 0.33233305 0.32964695 0.33038703 0.33130198 0.33167447 0.33181457 0.33210653 0.3303506  0.32862163 0.3257214  0.32167054 0.31782819 0.31450695 0.31052687 0.30631524 0.30290958 0.29751318 0.29312865 0.28662265 0.27717641 0.27032909 0.27386501 0.27136635], [ 0.07782915  0.0860355   0.07018904  0.0742256   0.06791415  0.06444696  0.06176802  0.0552765   0.05393352  0.04877211  0.04377511  0.04039251  0.03910699  0.03356175  0.0313058   0.02744947  0.02316772  0.02149482  0.01726614  0.01484599  0.01047213  0.00939447  0.00422597  0.00194888 -0.00192077 -0.00501782 -0.00825339 -0.01124668 -0.0144965  -0.01785261 -0.02066255 -0.02246017 -0.02464975 -0.02665681 -0.02818422 -0.02938816 -0.03121449 -0.03300554 -0.03416709 -0.03526292 -0.0362201  -0.03717127 -0.03819726 -0.03858668 -0.03893241 -0.03532341 -0.03622799 -0.03766994 -0.03867791 -0.04038412 -0.04175777 -0.04214139 -0.04278682 -0.04321948 -0.04372254 -0.04440289 -0.04471367 -0.04491551 -0.04553679 -0.04622522 -0.04720295 -0.04783899 -0.04800342 -0.04815516 -0.04815811 -0.04855052 -0.04903224 -0.049727   -0.05138761 -0.0532284  -0.05587115 -0.0580436  -0.05974699 -0.06197977 -0.06465857 -0.06762391 -0.06989398 -0.07317038 -0.07711806 -0.08035035 -0.08442558 -0.09070455 -0.09471401 -0.09502338 -0.09449158 -0.08830747], 21.22, 22.20, False
2023/06/19 07:00:02.275, 678831734, [0.56819285 0.52607576 0.53957932 0.50796617 0.51345458 0.50420116 0.49567967 0.49016154 0.49589366 0.47773847 0.4796239  0.47074845 0.47052242 0.46254384 0.458626   0.45878228 0.45712366 0.4542954  0.45457853 0.45187501 0.44769442 0.44681028 0.43997254 0.44021649 0.43698745 0.43280311 0.43143463 0.4316526  0.43148918 0.43100445 0.42690123 0.42195247 0.41944412 0.41496793 0.41013267 0.40284757 0.39457621 0.39267821 0.39025559 0.38685265 0.38427337 0.38157895 0.3794543  0.37399072 0.3718166  0.36188003 0.36111902 0.36079769 0.36109822 0.36221435 0.36250876 0.36412467 0.36588487 0.36643671 0.36621825 0.36707915 0.36694723 0.36674098 0.36491341 0.36435361 0.36157042 0.35986341 0.35605211 0.3537575  0.35032719 0.35114168 0.35155151 0.35164209 0.35274584 0.35261063 0.35120103 0.35165412 0.34800678 0.34612735 0.34507863 0.34031703 0.34138092 0.34122404 0.33687026 0.33506581 0.32803869 0.31538152 0.30685872 0.29782208 0.29631042 0.29439582], [ 0.07874709  0.07594258  0.07495139  0.0714427   0.06248729  0.0617775   0.061264    0.05866301  0.0561418   0.0487662   0.04624128  0.04312329  0.03962781  0.03675343  0.03306005  0.0284437   0.02622653  0.02463739  0.01978751  0.01643595  0.01235853  0.01027275  0.00647982  0.00242888  0.00031846 -0.00388401 -0.00652098 -0.00865367 -0.01266529 -0.01517419 -0.01764677 -0.0200425  -0.02155841 -0.02402903 -0.02508461 -0.02642758 -0.02815501 -0.03020897 -0.03159182 -0.03273537 -0.03391386 -0.0350943  -0.03552339 -0.03632627 -0.03694075 -0.0343082  -0.035586   -0.03671119 -0.0379275  -0.03973426 -0.04066126 -0.04095666 -0.04157841 -0.04180095 -0.0423565  -0.04272963 -0.04304237 -0.04373031 -0.04461911 -0.04461764 -0.04525237 -0.04570671 -0.04625366 -0.04646698 -0.0464179  -0.04624116 -0.0468586  -0.04791292 -0.04921126 -0.05143076 -0.05328136 -0.05472955 -0.05653934 -0.05905662 -0.06046351 -0.06351173 -0.0663897  -0.06955268 -0.07320371 -0.07646495 -0.08143573 -0.08842023 -0.09124183 -0.09253429 -0.09218972 -0.0862415 ], 21.23, 22.20, False
2023/06/19 07:00:02.514, 678831984, [0.57174381 0.5402293  0.54073473 0.53230713 0.52302646 0.50496804 0.50395379 0.49753173 0.48452707 0.49081792 0.48170175 0.4618253  0.46550669 0.4602769  0.45141687 0.45321731 0.4464138  0.43980024 0.44005448 0.43386625 0.42800734 0.42747205 0.42030925 0.41998997 0.41794046 0.41944788 0.41585667 0.41763053 0.4173     0.41814208 0.41627807 0.41337611 0.40927858 0.40573279 0.40323417 0.40096203 0.39720416 0.39656403 0.39277266 0.39011441 0.38701247 0.38259925 0.37978904 0.37478122 0.38637597 0.40098083 0.39944212 0.39718513 0.39353676 0.38837878 0.38376236 0.37741415 0.3668946  0.35451391 0.34837141 0.34542539 0.3428794  0.3413854  0.34046516 0.33888771 0.33688947 0.33487047 0.33226101 0.33161258 0.32813411 0.32737632 0.32760187 0.32644713 0.32615784 0.32655448 0.32384377 0.32198977 0.31778987 0.31504382 0.31349165 0.30891241 0.30876693 0.30667332 0.2991349  0.29751905 0.29393175 0.28623153 0.28148781 0.27629318 0.27725229 0.27867461], [ 0.08414144  0.08057553  0.07575382  0.06312197  0.06552003  0.06767168  0.0659508   0.0602838   0.05575156  0.05232543  0.04485404  0.04435741  0.04182351  0.03726102  0.0339426   0.02885722  0.02838657  0.02612508  0.02012317  0.0175053   0.01313508  0.00909001  0.0067348   0.00266939 -0.00069549 -0.00460153 -0.007758   -0.01170134 -0.01490828 -0.01821557 -0.02140702 -0.02334183 -0.02552281 -0.0272825  -0.02912448 -0.03070286 -0.03187444 -0.03313995 -0.03444948 -0.03520303 -0.03621849 -0.0367019  -0.03724911 -0.03745802 -0.03824571 -0.0341951  -0.0348151  -0.03599281 -0.03722363 -0.03856596 -0.04007959 -0.04052145 -0.04061172 -0.04169512 -0.04149817 -0.04196447 -0.04267503 -0.04309603 -0.04429724 -0.04465556 -0.04510371 -0.04531377 -0.04541705 -0.04530912 -0.0457893  -0.04574971 -0.0455542  -0.04677575 -0.04830657 -0.05007311 -0.05246803 -0.05438739 -0.05670498 -0.05869906 -0.06149183 -0.06419179 -0.0676657  -0.07052507 -0.0742806  -0.07657821 -0.08143014 -0.08726264 -0.09122166 -0.09202759 -0.09105311 -0.08623363], 21.21, 22.20, False
2023/06/19 07:00:02.770, 678832233, [0.56089818 0.53416802 0.53134767 0.51061297 0.51892992 0.49676977 0.49064441 0.49094794 0.48253781 0.47239338 0.471119   0.46186394 0.45637731 0.45464456 0.450398   0.44458665 0.44389071 0.43542118 0.43296323 0.42934954 0.42762074 0.42657443 0.42129592 0.41832069 0.41680197 0.41098604 0.40929045 0.40477638 0.40048989 0.39725991 0.39322516 0.38862797 0.38765012 0.38499799 0.3822765  0.37995426 0.37787094 0.37566879 0.37294909 0.37117265 0.3689767  0.36646266 0.36623111 0.36245248 0.3619533  0.36793657 0.36848678 0.36782359 0.3677864  0.36703984 0.36492716 0.36411238 0.36259544 0.36162691 0.36076328 0.359485   0.35904785 0.35878676 0.35827522 0.35757918 0.35684196 0.356717   0.35585772 0.35548254 0.35262807 0.35223296 0.35158553 0.35093594 0.35058552 0.35042495 0.34771883 0.34647554 0.34220964 0.33694654 0.33505182 0.32950486 0.32895197 0.32555676 0.32002895 0.31684106 0.31340765 0.30626836 0.30414794 0.29928877 0.2999026  0.30217336], [ 0.08505485  0.06499742  0.07973558  0.06587486  0.0691599   0.06766628  0.06594764  0.06689196  0.0593794   0.05355966  0.04656938  0.04377833  0.04020153  0.0375007   0.03349695  0.02964683  0.02656676  0.02446234  0.02012137  0.01659295  0.01381866  0.00895338  0.00675905  0.00401549  0.00099507 -0.00243225 -0.00622842 -0.00811212 -0.01224834 -0.01452812 -0.01697909 -0.01899762 -0.0214805  -0.02287531 -0.02483831 -0.02609557 -0.02731414 -0.02883217 -0.02925619 -0.03053211 -0.03182455 -0.03287352 -0.03364031 -0.03478277 -0.03552749 -0.03457632 -0.03545244 -0.03671859 -0.03812367 -0.03931918 -0.04061581 -0.04127958 -0.04176229 -0.04220756 -0.04263634 -0.04345319 -0.04340243 -0.04413243 -0.04439742 -0.04507574 -0.04576117 -0.0463202  -0.04668534 -0.04681002 -0.04677713 -0.04653932 -0.0469135  -0.04786485 -0.04908086 -0.0509527  -0.05359736 -0.05595411 -0.0576384  -0.05984922 -0.06293673 -0.0650017  -0.06795574 -0.07173378 -0.07505607 -0.07796662 -0.08306013 -0.08881616 -0.09254692 -0.09356102 -0.09218475 -0.08715107], 21.22, 22.20, False
