time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/01 01:00:00.192, 120150860, [1.17732957 1.14397336 1.12139178 1.12557539 1.09246871 1.0920513  1.07156139 1.07712158 1.05040337 1.0419069  1.04154673 1.02717713 1.00842906 1.0061168  0.99503459 0.98186194 0.97265132 0.96298829 0.95788819 0.94669525 0.93993149 0.93460138 0.92668087 0.91121591 0.90718325 0.8957423  0.88765764 0.88080242 0.87144124 0.86435124 0.85805731 0.84954579 0.84357    0.83786756 0.82999727 0.82649159 0.81630533 0.81542485 0.80818466 0.80104645 0.79611208 0.7887571  0.78374553 0.77832208 0.77074387 0.73904182 0.73391263 0.72846137 0.72246931 0.71673503 0.71075632 0.7072893  0.70410258 0.70064876 0.69772392 0.69429789 0.6909665  0.68773738 0.68301164 0.67994714 0.67649139 0.67290567 0.66959824 0.6665152  0.66321199 0.66149955 0.66109862 0.65844795 0.65786304 0.65529238 0.65002773 0.64652574 0.64181598 0.63535011 0.63271924 0.62548466 0.62051833 0.61379835 0.60590728 0.59611446 0.58842782 0.5758468  0.5611824  0.55407233 0.5524941  0.55007667], [ 0.17398114  0.16452438  0.16581771  0.16290926  0.16164755  0.16130165  0.15389086  0.14986896  0.14828956  0.13730626  0.13275186  0.12531269  0.12132851  0.11551744  0.11260276  0.10662933  0.10233211  0.09846352  0.09355009  0.08830732  0.08059121  0.07609734  0.07175693  0.06598465  0.05983687  0.05609656  0.04943292  0.04570171  0.04031759  0.03496592  0.03037424  0.02505951  0.02171081  0.01736917  0.01487068  0.01099746  0.00891821  0.00540303  0.00256212  0.00039222 -0.00218943 -0.00346154 -0.00530029 -0.0071259  -0.00839743 -0.00933601 -0.01067894 -0.01260345 -0.01436734 -0.01626545 -0.0185809  -0.0194094  -0.01961079 -0.02005839 -0.01974924 -0.0202552  -0.02092994 -0.02130821 -0.02210493 -0.02235603 -0.02301773 -0.02288397 -0.02304271 -0.02278731 -0.02192213 -0.02090068 -0.02128586 -0.02195331 -0.02461136 -0.02798565 -0.03126663 -0.03429735 -0.03761102 -0.04024184 -0.04381221 -0.04800641 -0.05194542 -0.0566446  -0.06250541 -0.06796969 -0.0751354  -0.08714393 -0.09329609 -0.09755038 -0.09902762 -0.09106077], 20.16, 21.64, False
2023/07/01 01:00:00.448, 120151109, [1.15508669 1.13757847 1.11974257 1.0881639  1.09322226 1.08587626 1.06492789 1.05605658 1.04521194 1.03537264 1.03302265 1.01668701 1.01136381 0.99682053 0.99265169 0.9803174  0.97107596 0.96428066 0.95597699 0.94255501 0.94358468 0.93114097 0.92392967 0.91458658 0.90727125 0.90120602 0.89200432 0.88237411 0.87509371 0.86757088 0.85895933 0.85249796 0.84494932 0.84021624 0.83199674 0.82735565 0.81776244 0.81620694 0.80703878 0.80079406 0.79663802 0.78970616 0.78746167 0.78181449 0.7819874  0.78796089 0.7819382  0.77752702 0.78155408 0.78906544 0.78767556 0.78222513 0.77691197 0.77060299 0.76143586 0.74986921 0.74130997 0.73782072 0.73366823 0.73185948 0.7300245  0.72706163 0.72551251 0.7223494  0.71814032 0.71603754 0.71119091 0.70634021 0.70430002 0.69916483 0.69660944 0.69349537 0.6869286  0.68212578 0.67574325 0.66811002 0.66438229 0.65340992 0.64844383 0.63827445 0.62815895 0.61593977 0.60314248 0.59421539 0.59176724 0.58461022], [ 0.1660209   0.17146673  0.15897314  0.1543695   0.15702112  0.14828572  0.14964576  0.14214673  0.13946061  0.13448787  0.12783113  0.11995076  0.11894045  0.11230502  0.10849504  0.10320979  0.09712424  0.0951299   0.08863747  0.08630035  0.07856729  0.07442324  0.06797298  0.06159664  0.05726446  0.05205876  0.04719927  0.04174106  0.03644189  0.03124545  0.0266641   0.02226753  0.01856599  0.01443131  0.01103741  0.00816667  0.00535156  0.00254172 -0.00071131 -0.00238797 -0.00461093 -0.00572763 -0.0076601  -0.00885459 -0.00973332 -0.00908053 -0.01064439 -0.01249145 -0.01498201 -0.01698179 -0.01914287 -0.01980985 -0.02089345 -0.02042751 -0.02087037 -0.02106011 -0.02115274 -0.02142759 -0.02244448 -0.02261203 -0.02337291 -0.02370684 -0.02383753 -0.02325935 -0.0219791  -0.02187784 -0.02191082 -0.0228023  -0.02489661 -0.02806762 -0.03187067 -0.03519768 -0.03776118 -0.04118147 -0.04449218 -0.04838666 -0.0523019  -0.05705713 -0.06306874 -0.0686629  -0.07646904 -0.08598657 -0.09296606 -0.09849034 -0.09845859 -0.09224881], 20.16, 21.64, False
2023/07/01 01:00:00.687, 120151359, [1.19551527 1.11624051 1.13181424 1.09960883 1.08896468 1.07839962 1.0655158  1.06052265 1.04307253 1.02845821 1.02214921 1.00981629 0.99654968 0.98514621 0.97622855 0.96966379 0.95632357 0.94949105 0.94156785 0.92948541 0.92506946 0.91709531 0.90482859 0.89607718 0.88743939 0.88059973 0.87346839 0.86562991 0.85860617 0.85461024 0.8476506  0.84396737 0.83962627 0.83609353 0.83058991 0.82522872 0.82019213 0.81826589 0.81300415 0.80886132 0.80498433 0.79861282 0.7982754  0.79274154 0.7887531  0.80076169 0.79405946 0.78802342 0.78195009 0.77515535 0.76956869 0.76454878 0.76043651 0.75576235 0.75190057 0.7478493  0.74433268 0.74039395 0.73545338 0.73160442 0.72766468 0.72305913 0.71782778 0.71357061 0.70898031 0.7079167  0.70533496 0.70314887 0.70244617 0.69862588 0.69422997 0.68899879 0.6824665  0.67512563 0.67034122 0.66437409 0.66121507 0.65341175 0.64729037 0.63633728 0.62970661 0.61562553 0.60228764 0.59698363 0.58995469 0.58709987], [ 0.18013026  0.18115292  0.16505065  0.17076781  0.16384124  0.16266419  0.15698804  0.15400975  0.14828956  0.14118125  0.13397553  0.12933886  0.1273049   0.12135024  0.11758852  0.11156417  0.10949268  0.10233007  0.09812439  0.09483459  0.08932219  0.08382285  0.07931868  0.07252086  0.06791717  0.06266201  0.05754861  0.05260121  0.0477299   0.04321904  0.03835129  0.03365693  0.03039201  0.02687282  0.02344384  0.02029413  0.01706572  0.01360092  0.01100459  0.00848626  0.00613359  0.00401988  0.00219439  0.00041051 -0.0010887  -0.00915456 -0.01102534 -0.01280536 -0.01524466 -0.01683783 -0.01915601 -0.02033667 -0.02057727 -0.0209289  -0.02083944 -0.02111152 -0.02119445 -0.02202682 -0.02282642 -0.02340841 -0.02390279 -0.02406814 -0.02463218 -0.02367582 -0.02261583 -0.02188732 -0.02149639 -0.02327349 -0.02583634 -0.02858439 -0.032077   -0.03505717 -0.03727296 -0.04108394 -0.04366317 -0.04731019 -0.05098414 -0.05560134 -0.0611892  -0.06654557 -0.07406859 -0.08482295 -0.09033473 -0.09553577 -0.0951951  -0.08768893], 20.16, 21.64, False
2023/07/01 01:00:00.944, 120151610, [1.19333423 1.16760475 1.1568998  1.14913817 1.11813546 1.12346879 1.10824342 1.09729197 1.08430536 1.07477665 1.07335926 1.05847341 1.04408295 1.03804544 1.02895265 1.01715471 1.01279531 0.99693241 0.99310283 0.97596277 0.97681458 0.96737863 0.95889577 0.94744185 0.94079374 0.9319371  0.92547434 0.91884665 0.91100508 0.90397487 0.89461149 0.88842019 0.88056806 0.87476801 0.86611492 0.85842075 0.85199911 0.85038194 0.84189082 0.83560005 0.83140186 0.82438512 0.82016328 0.81260938 0.80623612 0.78103558 0.77625234 0.76968551 0.76450269 0.75844473 0.75360686 0.74852435 0.74479889 0.74015657 0.73695291 0.73311248 0.72948524 0.72563321 0.72168228 0.71886809 0.71503058 0.71013187 0.70678676 0.70403161 0.69996382 0.69856494 0.69685908 0.69460283 0.69399404 0.69154682 0.68749681 0.68462143 0.67990188 0.67342324 0.66928194 0.66137841 0.65632525 0.64825819 0.63872948 0.63038496 0.62043527 0.60569326 0.59112558 0.58455952 0.58016059 0.57992678], [ 0.16787206  0.16980357  0.16054726  0.15761686  0.15825864  0.15480975  0.1460727   0.14531363  0.13824809  0.13484729  0.12508561  0.12292145  0.11775431  0.11516878  0.10923614  0.10321773  0.10097673  0.09671496  0.08896992  0.08558726  0.07946736  0.07395872  0.0681025   0.06362073  0.05759767  0.05249531  0.04699801  0.04240337  0.03688493  0.03175417  0.0265855   0.02314142  0.01910785  0.01592811  0.01222477  0.00925427  0.00658464  0.00328439  0.00018086 -0.00213923 -0.00410735 -0.00594966 -0.00746098 -0.00885137 -0.0094762  -0.00720854 -0.00871257 -0.01040696 -0.01209102 -0.01432252 -0.01624987 -0.0167155  -0.0166828  -0.01632897 -0.0167239  -0.0169758  -0.01715967 -0.01739619 -0.01838967 -0.01870251 -0.01969956 -0.0199239  -0.02036404 -0.01900223 -0.018018   -0.01753274 -0.01765842 -0.01912957 -0.02243254 -0.02531501 -0.02884802 -0.03240197 -0.03469027 -0.03807398 -0.04208574 -0.04540383 -0.04972383 -0.05466011 -0.06035074 -0.06602588 -0.0744275  -0.08326826 -0.09203721 -0.09653809 -0.09741508 -0.08923252], 20.15, 21.64, False
2023/07/01 01:00:01.183, 120151860, [1.18476877 1.14184092 1.14570168 1.12877199 1.1045415  1.09580963 1.07762804 1.08793094 1.06558205 1.05850953 1.04531447 1.03560794 1.02622601 1.0154594  1.0072088  1.00190937 0.98730365 0.9802495  0.97651202 0.95902413 0.95876439 0.94950665 0.93954042 0.93018441 0.92176406 0.91530411 0.90825632 0.90008101 0.89125694 0.88797274 0.87695835 0.87096178 0.86424655 0.8599577  0.8549908  0.84828839 0.84148447 0.84038972 0.83281127 0.82641904 0.82349077 0.81446205 0.81266175 0.80313698 0.79668593 0.76761917 0.76249736 0.75702206 0.75109131 0.74582316 0.73944199 0.73537552 0.73183336 0.72899727 0.72610227 0.72251077 0.71890594 0.71494541 0.70987948 0.70684075 0.70340656 0.69988375 0.69637847 0.69232916 0.68748412 0.68744563 0.6855737  0.68297675 0.68093342 0.67664826 0.67240615 0.66741911 0.66204022 0.65660453 0.65313262 0.64651104 0.64233055 0.63525484 0.62580448 0.61724587 0.61127981 0.59583535 0.58220923 0.57571559 0.56858026 0.56744726], [ 2.04809463e-01  1.75878501e-01  1.81703774e-01  1.74695631e-01  1.73488787e-01  1.72711739e-01  1.60286880e-01  1.60876285e-01  1.54328847e-01  1.46470308e-01  1.40126622e-01  1.36889261e-01  1.30637871e-01  1.24564658e-01  1.20233226e-01  1.13074753e-01  1.09490516e-01  1.02501549e-01  9.68559552e-02  9.19852588e-02  8.59209798e-02  8.05285204e-02  7.46180419e-02  6.85870124e-02  6.16419341e-02  5.53528131e-02  5.09411673e-02  4.39100145e-02  3.84611480e-02  3.38032618e-02  2.85849604e-02  2.47198343e-02  2.05347958e-02  1.72001762e-02  1.38661414e-02  1.04167129e-02  8.39719227e-03  4.96965226e-03  2.44044195e-03  1.91613986e-04 -2.05477672e-03 -3.78094109e-03 -5.49785672e-03 -7.28408289e-03 -8.06621345e-03 -7.38603127e-03 -8.98024297e-03 -1.03669315e-02 -1.26401115e-02 -1.45727899e-02 -1.65940141e-02 -1.74970281e-02 -1.81921873e-02 -1.81671525e-02 -1.85464412e-02 -1.88304545e-02 -1.87330246e-02 -1.84977741e-02 -1.84364219e-02 -1.82273815e-02 -1.83560644e-02 -1.83093908e-02 -1.75939415e-02 -1.67914984e-02 -1.55486590e-02 -1.49447508e-02 -1.53613261e-02 -1.65863728e-02 -1.93628251e-02 -2.26320910e-02 -2.61102171e-02 -2.94947688e-02 -3.20895202e-02 -3.49358496e-02 -3.85442583e-02 -4.28733436e-02 -4.81780683e-02 -5.33855384e-02 -5.88879080e-02 -6.48046700e-02 -7.44340893e-02 -8.48308679e-02 -9.21005061e-02 -9.65789693e-02 -9.79423544e-02 -9.03651646e-02], 20.17, 21.64, False
2023/07/01 01:00:01.440, 120152109, [1.14887737 1.12591132 1.11223498 1.11102397 1.08122987 1.06889984 1.06610278 1.04143301 1.0379006  1.02426163 1.01366954 1.00327378 0.98288396 0.97466793 0.96526786 0.95073149 0.94087826 0.93716802 0.93101725 0.91606737 0.91146464 0.9023933  0.89817971 0.88244013 0.87741044 0.86953691 0.86148846 0.85492893 0.84692538 0.84077746 0.83418575 0.82716533 0.82117388 0.8173138  0.81196329 0.80613598 0.80088997 0.79979438 0.79315462 0.78760306 0.78348112 0.77700739 0.77578059 0.7684911  0.76441421 0.79298341 0.7885629  0.78247767 0.77745498 0.77184701 0.76560978 0.76084645 0.75642251 0.75198991 0.74709935 0.74147614 0.73592562 0.73071283 0.72369952 0.71771994 0.71357882 0.71292344 0.71037996 0.70659639 0.70190248 0.69905553 0.69581761 0.68820969 0.68764704 0.6835667  0.6781888  0.67471449 0.66793513 0.66018377 0.65529139 0.64768009 0.64356821 0.63628125 0.62658378 0.61893283 0.60931392 0.59696279 0.58435056 0.57701781 0.5717136  0.56906626], [ 0.16076854  0.17145114  0.16050396  0.15043535  0.15421957  0.15125275  0.14865919  0.14257573  0.14302676  0.13237026  0.13061724  0.12558831  0.12064277  0.11360778  0.10878518  0.10405805  0.09923181  0.09477339  0.09038636  0.0840225   0.07908089  0.07408296  0.0693723   0.06326215  0.05925891  0.05564326  0.05002794  0.04503831  0.04022501  0.03513359  0.03061731  0.02582533  0.02176138  0.01772955  0.01443627  0.01119542  0.00823394  0.0052794   0.00226606 -0.00039624 -0.0030842  -0.00516793 -0.00716138 -0.00881984 -0.00987956 -0.0080955  -0.00973165 -0.01134356 -0.01360857 -0.01537818 -0.01732864 -0.0180805  -0.01867122 -0.01863997 -0.01893236 -0.0195756  -0.02007507 -0.02054324 -0.02100334 -0.02124476 -0.02194962 -0.02210858 -0.02177161 -0.02138212 -0.0201566  -0.01920224 -0.01937146 -0.02056282 -0.02308422 -0.02592745 -0.02923724 -0.0326101  -0.03572416 -0.03940549 -0.04316058 -0.04712332 -0.05161542 -0.05606711 -0.06265966 -0.06769715 -0.07584237 -0.08637027 -0.09423743 -0.09896449 -0.09923345 -0.09133484], 20.17, 21.64, False
2023/07/01 01:00:01.695, 120152359, [1.1869969  1.15365093 1.13546199 1.14261141 1.10956239 1.11342976 1.09486562 1.08251712 1.07907582 1.04807058 1.05008352 1.03589899 1.02782217 1.01186128 1.00438698 0.99937741 0.98765252 0.97814991 0.96940634 0.95567369 0.95596354 0.94591824 0.93953996 0.92952765 0.92348249 0.91617759 0.90943432 0.90269988 0.89481301 0.88851366 0.88159731 0.87484472 0.86949159 0.86481805 0.85830048 0.85176444 0.84486426 0.84263984 0.83469115 0.82765933 0.82436656 0.81538183 0.8114464  0.80391039 0.79755242 0.78062383 0.77446397 0.76915609 0.76321525 0.756425   0.75022059 0.7439813  0.7400283  0.73501113 0.73154801 0.72716504 0.72371526 0.720022   0.71590394 0.71215067 0.70874626 0.70373831 0.70059626 0.6972074  0.69325326 0.69258558 0.69007338 0.68905939 0.68843196 0.68477422 0.68085037 0.67582778 0.67001214 0.66463855 0.66067811 0.65348205 0.65130055 0.64312255 0.63660514 0.63100238 0.62322508 0.61016965 0.59734466 0.59106488 0.58777435 0.58232014], [ 0.18629496  0.1750546   0.16582252  0.16222396  0.16165033  0.16076296  0.14867136  0.14443266  0.14465736  0.13413745  0.13306629  0.12319776  0.1227811   0.11420948  0.1092299   0.1038644   0.09963543  0.09565739  0.09163534  0.08531632  0.0791786   0.07429122  0.06992802  0.06563644  0.06139777  0.05575178  0.05024737  0.04400633  0.0381137   0.03437704  0.02898326  0.02377253  0.01770328  0.01397397  0.0105779   0.00799641  0.00528614  0.00244698 -0.00088358 -0.00284512 -0.00437562 -0.00645727 -0.00812777 -0.00925045 -0.01072149 -0.00873737 -0.01024978 -0.01226847 -0.01436657 -0.01646548 -0.01846517 -0.01936647 -0.01975918 -0.02017436 -0.02053742 -0.0209052  -0.02136986 -0.02183168 -0.02262224 -0.02301471 -0.02370274 -0.02413969 -0.02398142 -0.02391617 -0.02280556 -0.02213163 -0.02132429 -0.02296922 -0.02517975 -0.02820545 -0.03151593 -0.03497665 -0.03739741 -0.04111397 -0.04495118 -0.04857594 -0.0526966  -0.0581639  -0.06359043 -0.06895879 -0.07775233 -0.08677556 -0.09381889 -0.0985228  -0.0996455  -0.09296526], 20.16, 21.64, False
2023/07/01 01:00:01.936, 120152610, [1.15508935 1.1429085  1.13180794 1.10930437 1.0897203  1.09776907 1.06765698 1.06728787 1.0525509  1.05001021 1.04460116 1.02507781 1.01904554 1.00611563 1.00089892 0.9892459  0.98553119 0.97669166 0.96998741 0.95513108 0.9560843  0.94310816 0.93361242 0.92157856 0.91429318 0.9029416  0.89317268 0.88387428 0.87380032 0.86635443 0.85576624 0.84878626 0.84174882 0.83351233 0.82506504 0.81758888 0.80941981 0.80723329 0.79865785 0.79106334 0.78766944 0.77964493 0.77543857 0.76987925 0.76279946 0.79575809 0.78948216 0.78247356 0.77666766 0.77092432 0.76543429 0.76020105 0.75555763 0.75117144 0.74781098 0.74419277 0.74094891 0.73778988 0.73234052 0.72882108 0.72451155 0.71997785 0.71686692 0.71261063 0.70693819 0.70598246 0.70351353 0.70108808 0.70087556 0.69616257 0.68980264 0.68636243 0.68009721 0.67500566 0.67159132 0.66596796 0.66273089 0.65444467 0.65008674 0.64586338 0.63802172 0.62761703 0.61296978 0.60330136 0.5989311  0.59734304], [ 0.17746402  0.17672731  0.15898276  0.15830024  0.15300456  0.15480038  0.14916256  0.14258879  0.1382413   0.13062098  0.12539748  0.11784457  0.11510511  0.10909835  0.10732806  0.09873997  0.09537169  0.09004965  0.08737646  0.08145519  0.07583723  0.07053809  0.06596872  0.0615609   0.05535279  0.05073404  0.04547785  0.04032829  0.03565101  0.03117137  0.02650109  0.02226899  0.0188785   0.01655182  0.01342177  0.00949771  0.00771757  0.00414349  0.00099998 -0.00039291 -0.00232408 -0.00514609 -0.00866094 -0.01042421 -0.01128437 -0.00807733 -0.00971349 -0.01162674 -0.01373779 -0.01599257 -0.01756375 -0.01863209 -0.0196927  -0.0197854  -0.01997611 -0.02042985 -0.02079399 -0.02103714 -0.02191686 -0.02226047 -0.02307648 -0.02341337 -0.02377326 -0.02320225 -0.02228182 -0.02159331 -0.02120273 -0.02249709 -0.02480701 -0.02775712 -0.03105872 -0.03449355 -0.03727135 -0.04075899 -0.04499566 -0.04851389 -0.05236229 -0.05816303 -0.0634888  -0.06814645 -0.07675798 -0.08676845 -0.09293619 -0.09848829 -0.0990754  -0.0927634 ], 20.16, 21.64, False
2023/07/01 01:00:02.192, 120152860, [1.19660127 1.1407688  1.141051   1.12793393 1.10882609 1.10774773 1.08762384 1.09729448 1.07123827 1.06315156 1.06036119 1.04703786 1.03581802 1.02243027 1.01766239 1.00504448 0.99384947 0.98236635 0.97636779 0.96359806 0.95876436 0.94648154 0.93882617 0.92512886 0.91522991 0.91061999 0.89970275 0.89250826 0.88473787 0.87812895 0.87215743 0.86493333 0.85792965 0.85447554 0.844459   0.83941049 0.83251295 0.83112881 0.82257213 0.81568722 0.81115021 0.80184817 0.8000677  0.78978389 0.78559084 0.77008188 0.76454535 0.75958495 0.75450573 0.74915746 0.74411182 0.74012644 0.73784427 0.7347435  0.73204733 0.72887248 0.72535186 0.72166007 0.71719478 0.71333115 0.70916302 0.70480428 0.70084098 0.69596358 0.69151837 0.69016683 0.68775042 0.68392566 0.68286503 0.67853426 0.6739615  0.66778888 0.66083288 0.6534113  0.64833881 0.64141279 0.63583973 0.62705801 0.62123389 0.61129476 0.60220342 0.59096524 0.5801439  0.5739054  0.56966264 0.56896808], [ 1.86282728e-01  1.86422589e-01  1.67281348e-01  1.66147912e-01  1.67252888e-01  1.69185970e-01  1.61734130e-01  1.60023440e-01  1.49913808e-01  1.48237480e-01  1.40438359e-01  1.32023660e-01  1.30639342e-01  1.23257558e-01  1.18541271e-01  1.11762530e-01  1.08157924e-01  1.04083076e-01  9.79612394e-02  9.44137196e-02  8.80000431e-02  8.28809163e-02  7.85862228e-02  7.13105369e-02  6.60255952e-02  6.11411336e-02  5.49057339e-02  5.03312835e-02  4.47264650e-02  3.97472680e-02  3.48525507e-02  2.94952979e-02  2.53538394e-02  2.20220308e-02  1.78997695e-02  1.48257779e-02  1.15473257e-02  7.64996870e-03  4.69859661e-03  2.24666061e-03 -5.37068842e-05 -1.71882877e-03 -3.58276368e-03 -5.24674869e-03 -5.85468213e-03 -5.66222256e-03 -7.09826783e-03 -8.81503430e-03 -1.11773475e-02 -1.30509263e-02 -1.50439693e-02 -1.62935086e-02 -1.62688203e-02 -1.65290022e-02 -1.62389781e-02 -1.59876375e-02 -1.62580423e-02 -1.65357003e-02 -1.70669044e-02 -1.76952730e-02 -1.86690662e-02 -1.87869745e-02 -1.83798566e-02 -1.82001024e-02 -1.70042834e-02 -1.65978260e-02 -1.62494355e-02 -1.74350281e-02 -1.98204502e-02 -2.27009377e-02 -2.61680263e-02 -2.92125641e-02 -3.22900772e-02 -3.59067079e-02 -3.88937903e-02 -4.28703715e-02 -4.72155534e-02 -5.27418863e-02 -5.80523437e-02 -6.27628387e-02 -7.10123330e-02 -8.05766322e-02 -8.89409245e-02 -9.29829341e-02 -9.33859597e-02 -8.63186064e-02], 20.16, 21.64, False
2023/07/01 01:00:02.448, 120153109, [1.14651619 1.10986551 1.1187542  1.0775873  1.06964462 1.07331486 1.06102344 1.05312599 1.03697507 1.02575149 1.0190648  1.00710771 1.0042029  0.99464961 0.98940879 0.97643447 0.96842391 0.95943459 0.95346595 0.94536122 0.93750024 0.93191663 0.91974864 0.90868897 0.90332223 0.89343291 0.8875026  0.87947355 0.87230304 0.8691697  0.86371903 0.85733925 0.85235818 0.84659386 0.83987613 0.83500983 0.82708389 0.82438032 0.81737484 0.81236347 0.80815309 0.80108302 0.80001853 0.79235261 0.78745936 0.77105586 0.76412845 0.7572629  0.75168458 0.7446689  0.73931943 0.73307702 0.72942122 0.72540978 0.72259487 0.71916657 0.71597372 0.71300856 0.70840861 0.70473353 0.70044531 0.69553365 0.69146505 0.68693202 0.68236849 0.68101089 0.67851276 0.67624231 0.67545357 0.6712965  0.66776752 0.6632822  0.65686671 0.6528522  0.64903192 0.64413706 0.64013118 0.63114874 0.62511579 0.61519824 0.60662197 0.59372936 0.58263284 0.57777947 0.57388286 0.56886962], [ 0.18014861  0.1750624   0.16883386  0.15830387  0.16445615  0.15724031  0.15389817  0.1517286   0.14466189  0.1355492   0.13090628  0.12531739  0.12133292  0.11659358  0.11165426  0.10643305  0.10447207  0.10074906  0.09512539  0.09013403  0.08422746  0.08006328  0.07394874  0.06863237  0.06378232  0.05829316  0.05268153  0.04806717  0.04216897  0.03776858  0.03183685  0.02826897  0.02407332  0.0200228   0.01760852  0.01435269  0.0118404   0.00866854  0.00558991  0.00355201  0.00092068 -0.00076132 -0.00261054 -0.00392576 -0.0047387  -0.00367939 -0.00558122 -0.00739078 -0.00969388 -0.0116972  -0.01353127 -0.0151387  -0.01565067 -0.0161602  -0.01643399 -0.01742195 -0.0179262  -0.01802994 -0.01879856 -0.01930392 -0.02049319 -0.02069582 -0.02109789 -0.02036625 -0.01952285 -0.01880582 -0.01858871 -0.01991751 -0.02212758 -0.02559984 -0.0288928  -0.03246417 -0.03508012 -0.03833168 -0.0417372  -0.04514835 -0.0499349  -0.05413815 -0.06014114 -0.06565208 -0.07375021 -0.0836679  -0.09030322 -0.09546498 -0.09627924 -0.0900893 ], 20.15, 21.63, False
2023/07/01 01:00:02.688, 120153359, [1.19222451 1.1181913  1.15877358 1.12220809 1.10882645 1.09449572 1.09152822 1.07907158 1.06558205 1.05542133 1.04770181 1.02868388 1.0163899  1.01665488 1.00068883 0.99100141 0.98235371 0.97201129 0.96852001 0.95406586 0.950733   0.94513495 0.93402276 0.92157358 0.9154915  0.90522339 0.89720476 0.88673776 0.87462007 0.86782798 0.86132753 0.85154126 0.84602831 0.83870134 0.82959811 0.82483024 0.81487667 0.81096297 0.80154222 0.79391322 0.79302662 0.79359615 0.79648296 0.79032366 0.78516064 0.74921105 0.7434865  0.73808656 0.7321366  0.72682669 0.7212424  0.71727817 0.71420385 0.71189832 0.70897892 0.70558268 0.70300752 0.70225442 0.70218023 0.70292033 0.70109286 0.69824834 0.69559647 0.69317696 0.69008707 0.69108567 0.69138293 0.69119229 0.69133377 0.68860259 0.6846387  0.6805854  0.67378634 0.66532019 0.65919432 0.64913334 0.6411161  0.63150107 0.61810803 0.60597013 0.59558197 0.58427006 0.57181948 0.56434686 0.55931808 0.55622381], [ 0.19244469  0.17671172  0.16350124  0.1721186   0.16444225  0.16129541  0.15437135  0.15214967  0.14666112  0.13800433  0.13491016  0.12827421  0.12277668  0.11491964  0.1139877   0.10768226  0.10174308  0.09881037  0.09291582  0.08629778  0.0820519   0.07609538  0.07102598  0.06637121  0.0605467   0.0547827   0.04972573  0.04343522  0.03793633  0.03265189  0.02767202  0.02400671  0.01945834  0.01529865  0.01187244  0.00897537  0.00635423  0.00343418  0.00027152 -0.00202564 -0.00409023 -0.00597193 -0.00794984 -0.00923    -0.01010922 -0.0061288  -0.00757487 -0.00950319 -0.01141004 -0.0136983  -0.01550892 -0.01641712 -0.01693839 -0.01679426 -0.01709212 -0.01743545 -0.01789781 -0.01849777 -0.01936251 -0.01992417 -0.02098341 -0.02103624 -0.02102018 -0.02051868 -0.01968881 -0.01886829 -0.01897631 -0.01958617 -0.0227762  -0.02543412 -0.0290878  -0.03210682 -0.0351093  -0.03920859 -0.042505   -0.04635804 -0.05021045 -0.05501814 -0.06077877 -0.06528103 -0.07470133 -0.08405303 -0.09160356 -0.09647778 -0.09576684 -0.09023067], 20.17, 21.64, False
