time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/02 13:02:19.756, 28922788, [1.25870308 1.25120899 1.24747642 1.212844   1.21666284 1.1922755  1.17572234 1.16571196 1.16349791 1.14290179 1.13920778 1.12314637 1.10940062 1.10093765 1.08992189 1.08006544 1.06860499 1.05594628 1.05275749 1.03675043 1.03459218 1.02030162 1.0120507  1.00121396 0.98915559 0.98109979 0.97012171 0.96009598 0.94970997 0.94143591 0.93156178 0.92413402 0.91423213 0.90829121 0.89991558 0.89187977 0.8822617  0.87962323 0.87050219 0.86185246 0.85770195 0.84955456 0.84514541 0.83432711 0.82855313 0.82722102 0.82050793 0.81359108 0.80631579 0.79951334 0.79255451 0.78720688 0.78309925 0.77826239 0.77415041 0.7696016  0.76491434 0.76084397 0.75496345 0.749733   0.74519157 0.73968255 0.73589522 0.73153184 0.7260901  0.72311439 0.71969116 0.71582054 0.71357845 0.70916242 0.70277995 0.69755231 0.69206661 0.68447395 0.67904644 0.67336039 0.66824608 0.66089729 0.65398125 0.64471045 0.63736327 0.62595868 0.61407066 0.60609057 0.60292029 0.59800231], [ 0.21109637  0.20771593  0.19978184  0.19267023  0.19365061  0.18932068  0.19034348  0.17758689  0.17707305  0.16819682  0.16247767  0.15541788  0.15003924  0.14273469  0.13755626  0.13137478  0.12581766  0.11874066  0.11492924  0.10982483  0.10192733  0.09689572  0.0908437   0.08454755  0.07862652  0.07225621  0.06579548  0.05992047  0.05319637  0.04735911  0.04189167  0.03660956  0.03145849  0.02720343  0.02279444  0.01872709  0.01618062  0.01218209  0.00824498  0.00584873  0.00334317  0.00099384 -0.0011881  -0.00338552 -0.00472687 -0.00436872 -0.00601277 -0.00796458 -0.01048973 -0.01303228 -0.01445609 -0.01549918 -0.01638318 -0.016941   -0.01754779 -0.01799928 -0.01831447 -0.01885232 -0.01995913 -0.02094485 -0.02140521 -0.02195777 -0.02216821 -0.0217823  -0.02120067 -0.02099001 -0.020244   -0.02186511 -0.02358685 -0.02669562 -0.02937124 -0.03225153 -0.03492816 -0.03814883 -0.04114242 -0.04466102 -0.04887487 -0.05372635 -0.05864371 -0.06397646 -0.07220852 -0.08053468 -0.08814577 -0.0927183  -0.0948058  -0.08904795], 19.02, 20.12, False
2023/07/02 13:02:19.996, 28923037, [1.26743366 1.25120627 1.24827754 1.23027259 1.21095162 1.19674288 1.18658822 1.17878432 1.16463232 1.14735527 1.14824891 1.12314794 1.11620834 1.10283779 1.09260484 1.08504389 1.07124805 1.06149271 1.05081047 1.03675125 1.03523515 1.01961434 1.01088627 0.99875093 0.98983828 0.98124624 0.96818226 0.95938294 0.95022673 0.94180662 0.93202029 0.92276823 0.91562162 0.90780075 0.89871798 0.89188026 0.88193463 0.87966346 0.87061801 0.86200266 0.85739584 0.84885784 0.84401007 0.83495255 0.82786948 0.81608656 0.80866294 0.8021986  0.79521763 0.78863492 0.78218599 0.77637079 0.77143406 0.76723071 0.76198552 0.75782032 0.75349241 0.74879564 0.74301411 0.73816339 0.73317674 0.72777909 0.72361696 0.71928314 0.71326884 0.71042627 0.70805638 0.70318583 0.70077088 0.69690839 0.69093539 0.68548775 0.67942669 0.67257273 0.66751431 0.66083129 0.65739396 0.64954879 0.64198596 0.63301648 0.62529265 0.61566884 0.60006227 0.5944144  0.59186765 0.58791316], [ 2.11084241e-01  2.00778990e-01  2.03642480e-01  1.92663207e-01  1.94227878e-01  1.89840015e-01  1.87696710e-01  1.79476953e-01  1.75414082e-01  1.70647997e-01  1.60618462e-01  1.54059000e-01  1.51241304e-01  1.41651553e-01  1.36380385e-01  1.30118016e-01  1.26779287e-01  1.20668784e-01  1.14927072e-01  1.08678001e-01  1.01925407e-01  9.60288107e-02  8.98607453e-02  8.41540775e-02  7.71188875e-02  7.12656818e-02  6.55020527e-02  5.89793078e-02  5.27523641e-02  4.65210956e-02  4.09473963e-02  3.56562776e-02  3.04658158e-02  2.59701273e-02  2.24987258e-02  1.84215045e-02  1.51403493e-02  1.15628934e-02  7.56186846e-03  5.08401887e-03  2.18333610e-03  1.67991611e-04 -2.12210549e-03 -4.47178076e-03 -5.40791940e-03 -4.63931123e-03 -6.78613717e-03 -8.61498676e-03 -1.07413409e-02 -1.33658066e-02 -1.54046824e-02 -1.64327110e-02 -1.67845862e-02 -1.77157313e-02 -1.75496216e-02 -1.84873175e-02 -1.91132547e-02 -1.97982262e-02 -2.07759415e-02 -2.13070898e-02 -2.17731837e-02 -2.27654028e-02 -2.24957938e-02 -2.24236469e-02 -2.17066792e-02 -2.15499262e-02 -2.13760913e-02 -2.20872513e-02 -2.44401655e-02 -2.66976567e-02 -2.98142154e-02 -3.26561020e-02 -3.52929289e-02 -3.82147823e-02 -4.14032078e-02 -4.52975052e-02 -4.91859718e-02 -5.33189050e-02 -5.89570425e-02 -6.33841000e-02 -7.19183141e-02 -8.13090514e-02 -8.85746842e-02 -9.46340170e-02 -9.40868350e-02 -8.94331352e-02], 19.02, 20.12, False
2023/07/02 13:02:20.252, 28923287, [1.28481636 1.23780954 1.22840174 1.21002022 1.2033362  1.18448562 1.16384475 1.1726801  1.14963705 1.14323669 1.13286415 1.1157109  1.10306744 1.0903706  1.08170257 1.07080469 1.05678772 1.0487056  1.03652801 1.0221592  1.01581842 1.00301019 0.99345042 0.98002063 0.97023291 0.96087057 0.94935363 0.93972081 0.93060861 0.92110406 0.91189375 0.90364169 0.89398137 0.88778278 0.87846635 0.8717999  0.86148584 0.86007827 0.85151867 0.84315218 0.83927182 0.83139371 0.82628283 0.81899558 0.81163829 0.81540713 0.8084973  0.801471   0.79482433 0.78871898 0.78246896 0.77580757 0.77200598 0.76733344 0.76318834 0.7589737  0.75511757 0.75009171 0.74466897 0.7394534  0.73526113 0.73005015 0.72575876 0.7212955  0.71602732 0.71326199 0.71063684 0.70615762 0.70407879 0.69916532 0.69386519 0.68775485 0.68202095 0.67595217 0.66992166 0.66423174 0.66048206 0.65092353 0.64589488 0.63644024 0.6288825  0.6181058  0.60687288 0.59757167 0.59453342 0.59174722], [ 0.21110042  0.2106613   0.19444777  0.19731025  0.19652313  0.18879761  0.18723856  0.17485655  0.17541512  0.16819819  0.16062427  0.15108353  0.15295086  0.14165527  0.1363835   0.12992348  0.12618463  0.12049942  0.11477022  0.10954898  0.1020318   0.09482499  0.08925026  0.0833072   0.07712146  0.07030184  0.06469999  0.05793688  0.05089483  0.0460263   0.04001846  0.03453308  0.02962592  0.02551345  0.02160916  0.01784274  0.01361965  0.01048355  0.00674088  0.0040294   0.00168468 -0.0006926  -0.00318114 -0.0052775  -0.00671382 -0.00357186 -0.0054241  -0.00774728 -0.00993587 -0.0121865  -0.01444411 -0.01557294 -0.01636326 -0.01689461 -0.01727593 -0.01763794 -0.01835919 -0.01899255 -0.02019603 -0.0204053  -0.02170182 -0.02192339 -0.02246707 -0.02219906 -0.02157141 -0.0208043  -0.02103088 -0.02200124 -0.02426256 -0.02648683 -0.02991368 -0.03311628 -0.03569066 -0.03824259 -0.04222905 -0.04580412 -0.04891255 -0.05442076 -0.05968843 -0.06375718 -0.07155273 -0.08091466 -0.08808762 -0.09550206 -0.0951205  -0.09021537], 19.01, 20.12, False
2023/07/02 13:02:20.508, 28923537, [1.26645614 1.25120537 1.23006423 1.21939816 1.20269739 1.19284634 1.17968203 1.16615218 1.16118351 1.15008349 1.13891658 1.12289352 1.11292137 1.09945831 1.09223949 1.08537723 1.06985096 1.05822427 1.05263259 1.03675153 1.03288306 1.02168228 1.01205173 0.99981601 0.99081471 0.98158837 0.97088955 0.96148749 0.95122952 0.94163442 0.93330686 0.92441184 0.91532294 0.91048592 0.90061169 0.89484431 0.88407979 0.88143442 0.87372996 0.86289395 0.85915728 0.85123489 0.84628327 0.83672514 0.83037489 0.80667154 0.79932571 0.79245343 0.78572074 0.77898054 0.77272332 0.76690739 0.76212542 0.75791711 0.75324537 0.74917587 0.74466045 0.74026734 0.73402034 0.72936239 0.72440334 0.71934656 0.71464187 0.71010122 0.70472987 0.70155044 0.69915734 0.69451071 0.69282727 0.68692593 0.68229444 0.67649392 0.66905612 0.66371072 0.65835427 0.65112902 0.64774131 0.63994978 0.63130724 0.62401707 0.61641385 0.60393304 0.59297377 0.58772568 0.58314501 0.57806064], [ 0.19689579  0.21223622  0.20437091  0.20127667  0.18960256  0.18931491  0.18769483  0.17989448  0.17744686  0.16641158  0.16061701  0.15405748  0.15099079  0.14334911  0.13851433  0.13250956  0.12659556  0.12120436  0.11524401  0.10823254  0.103352    0.09684292  0.09151413  0.08470539  0.07786751  0.07237928  0.06622359  0.0607783   0.0530173   0.04717499  0.04172673  0.03570159  0.031397    0.02652616  0.02287914  0.01894535  0.01563165  0.01239428  0.00855857  0.00555473  0.00298428  0.00091844 -0.00205494 -0.00381136 -0.00475084 -0.0037693  -0.00556887 -0.00777082 -0.00982312 -0.01201876 -0.01422354 -0.01556348 -0.01597224 -0.01650901 -0.01707048 -0.01743481 -0.01788876 -0.01842936 -0.01958739 -0.02006646 -0.02121891 -0.02195403 -0.02205524 -0.02173956 -0.02099504 -0.02056424 -0.01992498 -0.02170109 -0.02357676 -0.02597327 -0.02851729 -0.03211683 -0.03442993 -0.03750096 -0.04089834 -0.04498462 -0.0482015  -0.05279129 -0.05863525 -0.06294687 -0.07058392 -0.08054284 -0.08807681 -0.09302149 -0.09517565 -0.08792761], 19.03, 20.13, False
2023/07/02 13:02:20.748, 28923788, [1.26840068 1.25030062 1.25249532 1.22374175 1.20649695 1.20845512 1.19398459 1.17792521 1.16927254 1.15247627 1.15192693 1.13270936 1.11455934 1.10814183 1.09339548 1.08520614 1.07390649 1.0646181  1.0514631  1.0425311  1.03672959 1.02286243 1.01456182 1.00351135 0.98997644 0.9835322  0.97120357 0.96171606 0.95298823 0.94274668 0.93505212 0.92501591 0.91640237 0.91034302 0.90033337 0.89340591 0.88354133 0.88068504 0.87185205 0.86246186 0.85717757 0.84867924 0.84436489 0.83485514 0.82720592 0.81000169 0.80290185 0.79603097 0.78867633 0.78206453 0.77560211 0.77008748 0.76511222 0.75970956 0.7555617  0.75081603 0.74631841 0.74211402 0.73572958 0.73091831 0.72650582 0.72052036 0.71649636 0.71119466 0.70610558 0.70360227 0.70000765 0.69493761 0.69335116 0.6885922  0.68295169 0.67737081 0.67091833 0.66368597 0.66051703 0.65112835 0.64802916 0.64063334 0.63440359 0.62480775 0.61532215 0.60753686 0.59311871 0.58517599 0.58423718 0.57863747], [ 0.21110042  0.21145696  0.20051938  0.19731025  0.19248068  0.19536443  0.19034536  0.18179498  0.17262888  0.16785953  0.16001635  0.15514651  0.15099811  0.14335375  0.13926777  0.13231602  0.12875949  0.1219146   0.11556556  0.11025008  0.10307659  0.09692791  0.09145876  0.08487123  0.07847872  0.07283734  0.06643586  0.059842    0.05346246  0.04775969  0.04139201  0.03635936  0.03096811  0.02657763  0.02267383  0.01857652  0.01511619  0.01174757  0.00852755  0.00580438  0.00287238  0.0004537  -0.00185537 -0.00379286 -0.00498681 -0.0040693  -0.0054451  -0.00785829 -0.00999794 -0.01215917 -0.01464377 -0.01549208 -0.01642225 -0.01663017 -0.01692179 -0.01742161 -0.01833072 -0.01887269 -0.01966928 -0.02070594 -0.02153764 -0.0219425  -0.02190747 -0.02168061 -0.02129598 -0.02077569 -0.02056753 -0.02225337 -0.02387945 -0.02668806 -0.02955942 -0.03233366 -0.03491465 -0.0377573  -0.04148405 -0.04498175 -0.04912189 -0.05348814 -0.05827049 -0.06439047 -0.07160045 -0.08093146 -0.08811635 -0.09305059 -0.09574049 -0.08942923], 19.01, 20.12, False
2023/07/02 13:02:21.004, 28924037, [1.2907164  1.28659868 1.25328429 1.24412272 1.23003683 1.21181732 1.2039163  1.19449752 1.16853059 1.1508247  1.15192371 1.1396812  1.12069572 1.11090729 1.10146397 1.08712057 1.08046627 1.07219021 1.05954982 1.04610153 1.04572936 1.02957602 1.02121298 1.00951047 0.99826875 0.9911883  0.97882079 0.96820751 0.95895428 0.94957247 0.94026558 0.93238194 0.92298521 0.9171997  0.90676486 0.89934923 0.88949135 0.88647993 0.87853061 0.86961738 0.8639974  0.85547583 0.85151544 0.84039755 0.83379176 0.84785888 0.84062373 0.83391554 0.82677975 0.81940854 0.81264595 0.80633956 0.80115721 0.79629622 0.79139257 0.78642604 0.78144703 0.77587425 0.7705482  0.76521991 0.7596028  0.75391579 0.74905709 0.74484058 0.73859623 0.73602438 0.73288755 0.72831111 0.72568505 0.72065651 0.71406133 0.70977529 0.70339252 0.69720886 0.69083875 0.68496651 0.67911039 0.67228952 0.66639333 0.65533179 0.64855456 0.63732425 0.62609214 0.61690002 0.61559951 0.60954695], [ 2.11076155e-01  1.99963445e-01  1.99767747e-01  2.05256410e-01  1.89600144e-01  1.85241274e-01  1.89870175e-01  1.79475014e-01  1.75037686e-01  1.68189966e-01  1.62167452e-01  1.55137406e-01  1.51238375e-01  1.44429698e-01  1.39263097e-01  1.31842213e-01  1.26045310e-01  1.21032474e-01  1.15402983e-01  1.10246716e-01  1.02689708e-01  9.74455768e-02  9.07176827e-02  8.47045087e-02  7.83329834e-02  7.18445350e-02  6.62228346e-02  5.98382470e-02  5.31938715e-02  4.71806196e-02  4.10045464e-02  3.56228911e-02  3.09857985e-02  2.62368383e-02  2.22207762e-02  1.86021492e-02  1.44334429e-02  1.10980558e-02  7.58162606e-03  4.78007130e-03  1.91779835e-03  1.68682514e-04 -2.75398079e-03 -4.58355311e-03 -5.68418386e-03 -4.21914088e-03 -5.43627500e-03 -7.79105778e-03 -9.98844192e-03 -1.20926888e-02 -1.41973299e-02 -1.54833062e-02 -1.64558206e-02 -1.67053330e-02 -1.69560501e-02 -1.75082309e-02 -1.81392402e-02 -1.90025931e-02 -2.00295144e-02 -2.06504850e-02 -2.15336141e-02 -2.20350915e-02 -2.23817418e-02 -2.19722209e-02 -2.13859562e-02 -2.11814271e-02 -2.06319913e-02 -2.19641496e-02 -2.36977365e-02 -2.63960454e-02 -2.93416217e-02 -3.24786142e-02 -3.44679115e-02 -3.74678427e-02 -4.12033120e-02 -4.51780606e-02 -4.89540458e-02 -5.31964751e-02 -5.86859754e-02 -6.35417455e-02 -7.16990788e-02 -8.01516561e-02 -8.85188459e-02 -9.34243238e-02 -9.45563832e-02 -8.87158035e-02], 19.03, 20.12, False
2023/07/02 13:02:21.260, 28924287, [1.3063045  1.27051699 1.28175042 1.25062908 1.24345006 1.2207453  1.20738323 1.19673237 1.18405898 1.17105966 1.16894662 1.1492791  1.13411979 1.12152324 1.10972012 1.09917669 1.0837478  1.07718708 1.0643665  1.04903646 1.04476544 1.03124651 1.02264744 1.00852268 0.99675991 0.98818934 0.97610643 0.96567568 0.95657985 0.94702868 0.93797954 0.92990042 0.92049963 0.91489647 0.9057887  0.89733757 0.88907701 0.88580853 0.877968   0.86882668 0.86368812 0.85530885 0.85119105 0.84161545 0.83603659 0.84050108 0.83328808 0.82571553 0.81828781 0.81161256 0.80465195 0.79866487 0.79329056 0.78838425 0.78404226 0.77835502 0.77333547 0.76933194 0.76256915 0.75805326 0.75280114 0.74779252 0.74340425 0.73903527 0.73364477 0.73043206 0.72725298 0.7239723  0.72094999 0.71564877 0.71067698 0.70467875 0.69819513 0.6913643  0.68634879 0.68044504 0.675091   0.66779427 0.661349   0.65058743 0.64593247 0.63140431 0.62219946 0.61446811 0.6079196  0.60443919], [ 0.20938438  0.21144849  0.19369563  0.20062575  0.19709851  0.18879328  0.1867666   0.17821925  0.1726281   0.16573509  0.1615651   0.15676963  0.14808039  0.14180609  0.13734236  0.13058806  0.12701186  0.12015481  0.11588275  0.10880644  0.10189037  0.09550649  0.09102708  0.08447753  0.07740262  0.07120956  0.06541986  0.0591783   0.05239825  0.04717604  0.04076155  0.0361395   0.03152808  0.02674624  0.02237801  0.01874666  0.01475979  0.01153019  0.00811161  0.00506337  0.00259898  0.00039612 -0.00210805 -0.0040345  -0.00475708 -0.00394839 -0.0060174  -0.00867285 -0.01063309 -0.01306892 -0.01505666 -0.01595367 -0.01711059 -0.01716371 -0.01732827 -0.01791992 -0.01881928 -0.01909354 -0.02007018 -0.02087986 -0.02167081 -0.02203324 -0.02244269 -0.02221126 -0.02149784 -0.02103229 -0.02078163 -0.02191993 -0.0239249  -0.02675949 -0.02966352 -0.03231662 -0.03477863 -0.03798167 -0.04168032 -0.04486011 -0.04922374 -0.05395171 -0.05852281 -0.06443136 -0.07131001 -0.08055823 -0.08807539 -0.09295126 -0.09507243 -0.08970132], 19.02, 20.12, False
2023/07/02 13:02:21.500, 28924537, [1.26546812 1.27051699 1.25329048 1.22882695 1.21158488 1.21181673 1.18560123 1.18055872 1.16506946 1.15181729 1.14682663 1.13382609 1.11904448 1.10327477 1.0970645  1.0881564  1.07141703 1.06464045 1.05589661 1.04102056 1.03930109 1.02385286 1.01806631 1.00490475 0.992987   0.98519338 0.97468293 0.96343935 0.95533358 0.94420111 0.93671363 0.92690439 0.91740738 0.91353349 0.9027895  0.89620367 0.8858933  0.88348162 0.87559943 0.8663018  0.86076684 0.85302331 0.84871117 0.83846157 0.8319991  0.82211011 0.81536731 0.80873634 0.80129732 0.79508592 0.78858335 0.7821328  0.77797054 0.77244407 0.76836918 0.76447469 0.75953209 0.75529211 0.74955565 0.74473967 0.7398046  0.73454648 0.73087717 0.72568072 0.72051887 0.71793131 0.71464287 0.71027652 0.70808699 0.70317318 0.69773598 0.69256087 0.6847191  0.67914462 0.67373908 0.66634778 0.66354546 0.65401994 0.64795719 0.63839821 0.63027055 0.62033785 0.60803845 0.60092757 0.59514956 0.59261808], [ 0.21023775  0.19915969  0.20437655  0.19532027  0.1890177   0.19181557  0.18318554  0.17632385  0.17503846  0.16361364  0.15815456  0.15486887  0.14808039  0.14203798  0.13595567  0.13231443  0.12641386  0.1192754   0.11476602  0.10751248  0.10108874  0.09658317  0.08961682  0.08401798  0.07668668  0.07065237  0.06522557  0.05936362  0.05257528  0.04576329  0.03960907  0.0350306   0.03042586  0.02546503  0.02162474  0.01761349  0.01401137  0.01094343  0.00682008  0.00455769  0.00147571 -0.00069271 -0.00282709 -0.00447724 -0.00621015 -0.00437537 -0.00623184 -0.00835845 -0.01058852 -0.01278085 -0.01449123 -0.01573037 -0.01632872 -0.01712226 -0.01736965 -0.01773388 -0.01841585 -0.01922846 -0.02012118 -0.02097409 -0.02143582 -0.02213056 -0.02234332 -0.02207204 -0.02160241 -0.0209833  -0.02069034 -0.02231816 -0.02397943 -0.02664613 -0.02973744 -0.03267766 -0.03497914 -0.03817717 -0.04172584 -0.04485752 -0.04918543 -0.05465553 -0.0594685  -0.06439215 -0.07198947 -0.08170591 -0.08941345 -0.09392545 -0.09455372 -0.08936482], 19.02, 20.12, False
2023/07/02 13:02:21.757, 28924788, [1.27324697 1.24172806 1.24665835 1.23027239 1.19565594 1.20734535 1.19399592 1.17400618 1.16507163 1.15148748 1.14654003 1.13968067 1.12234304 1.11218743 1.10280898 1.09177448 1.08155982 1.0730512  1.06424292 1.04610126 1.0463738  1.02947861 1.02175396 1.00992112 1.00045931 0.990486   0.98004408 0.96875627 0.9584387  0.95025915 0.94136926 0.93057959 0.92288669 0.91719954 0.90759745 0.89943461 0.88940833 0.88734759 0.87864465 0.86958019 0.8646218  0.85688583 0.85216894 0.84255205 0.83486731 0.82092288 0.81393143 0.80676234 0.80015196 0.79326154 0.78740229 0.78200725 0.77716404 0.77196352 0.76720971 0.76253663 0.75788735 0.7524502  0.74707839 0.74100891 0.73601071 0.73058004 0.72628048 0.72185196 0.7156376  0.71236769 0.70986449 0.70528051 0.7027504  0.6980234  0.69338391 0.68672053 0.68242383 0.67359492 0.66950984 0.66305943 0.6576242  0.65264346 0.6440081  0.63659041 0.62809344 0.61774877 0.6063075  0.59886231 0.59393775 0.59194882], [ 0.21815359  0.19996627  0.20437091  0.19663899  0.18901286  0.18879039  0.18365121  0.18220729  0.17224983  0.16785268  0.15845661  0.15323684  0.15244666  0.14049039  0.13595411  0.13078356  0.12622928  0.12015377  0.11524401  0.10895358  0.10255095  0.09623937  0.09114774  0.08403838  0.07725975  0.07174284  0.06540421  0.05936237  0.05275154  0.04668413  0.04030648  0.03562333  0.03037007  0.0259229   0.02201345  0.01856423  0.01517826  0.01162308  0.00755513  0.00515563  0.00224737  0.00022523 -0.00207188 -0.00413423 -0.00551731 -0.0031444  -0.00495954 -0.00712874 -0.00963543 -0.01164623 -0.0135751  -0.01485806 -0.0158939  -0.01615012 -0.01667488 -0.01686655 -0.01781854 -0.01836034 -0.01933226 -0.02009269 -0.02081962 -0.02145894 -0.02180242 -0.02121185 -0.02041513 -0.02024171 -0.01996563 -0.02113517 -0.02351099 -0.02601715 -0.02916497 -0.03191559 -0.0347677  -0.03769304 -0.04133193 -0.04498462 -0.04910098 -0.05331485 -0.05884659 -0.06332229 -0.07121572 -0.08055953 -0.08807681 -0.09258575 -0.0950742  -0.08891711], 19.03, 20.12, False
2023/07/02 13:02:21.996, 28925037, [1.27323619 1.23780954 1.23504075 1.20270478 1.20713586 1.18780353 1.16882352 1.15263774 1.14616641 1.12958946 1.12834564 1.10962151 1.0958065  1.07982282 1.06872575 1.05934177 1.05103995 1.03806166 1.03107028 1.01545528 1.01377148 1.0007486  0.99280153 0.98007217 0.97185098 0.96325252 0.95342533 0.94373543 0.93600601 0.92801613 0.92094174 0.91227531 0.90392024 0.89834209 0.88982033 0.88308144 0.8740499  0.87111756 0.86389724 0.85526357 0.8500348  0.84209433 0.83856443 0.82858925 0.82248159 0.82054618 0.81334943 0.80676792 0.79955753 0.79257948 0.78546489 0.77962948 0.77469365 0.76906246 0.76460656 0.76009278 0.7556145  0.75104101 0.74564157 0.74006253 0.73568712 0.73053002 0.72605822 0.72229772 0.7163762  0.71379055 0.71086914 0.7069753  0.70512508 0.70012792 0.69456768 0.68886063 0.68471921 0.67610302 0.67254009 0.66664913 0.66035383 0.65608759 0.6471855  0.6389827  0.63267821 0.61951683 0.609333   0.60202354 0.5997811  0.5954129 ], [ 2.16495006e-01  2.11456958e-01  1.84508686e-01  1.96650688e-01  1.85572220e-01  1.91296800e-01  1.80546548e-01  1.76326760e-01  1.77073314e-01  1.64299229e-01  1.60320439e-01  1.55146507e-01  1.48084785e-01  1.42040773e-01  1.37881546e-01  1.30786201e-01  1.26415973e-01  1.21914598e-01  1.14770219e-01  1.08956390e-01  1.02031799e-01  9.77927420e-02  9.04777560e-02  8.45949910e-02  7.72629739e-02  7.26096953e-02  6.53108645e-02  5.93654986e-02  5.31082465e-02  4.73535217e-02  4.06234934e-02  3.58440493e-02  3.12135935e-02  2.65776259e-02  2.22236920e-02  1.84615180e-02  1.51803709e-02  1.17489240e-02  8.44653150e-03  5.63924423e-03  2.75047639e-03  9.65370730e-05 -2.28607431e-03 -3.97452748e-03 -5.34823147e-03 -3.98555565e-03 -6.10138428e-03 -8.03525446e-03 -1.05108586e-02 -1.25179300e-02 -1.46572190e-02 -1.56991332e-02 -1.67627818e-02 -1.67773937e-02 -1.73479244e-02 -1.78452170e-02 -1.86602521e-02 -1.92024122e-02 -1.98647410e-02 -2.09456452e-02 -2.18245654e-02 -2.24735395e-02 -2.24495709e-02 -2.20326435e-02 -2.12577332e-02 -2.13036620e-02 -2.06882969e-02 -2.18860130e-02 -2.39339697e-02 -2.66568105e-02 -2.97224622e-02 -3.24742265e-02 -3.50899670e-02 -3.83706893e-02 -4.15942664e-02 -4.56755125e-02 -4.93931433e-02 -5.40116687e-02 -5.98389167e-02 -6.37180309e-02 -7.23036630e-02 -8.09314627e-02 -8.76318756e-02 -9.44943810e-02 -9.46018582e-02 -8.86424755e-02], 19.01, 20.12, False
2023/07/02 13:02:22.252, 28925287, [1.29071425 1.25702445 1.25832017 1.21209587 1.23064726 1.20120487 1.18263987 1.1770678  1.15387555 1.14941975 1.14315387 1.12611073 1.11739968 1.10496783 1.08900401 1.08043245 1.07296984 1.05893803 1.05029907 1.03723203 1.03245095 1.02119131 1.01133431 0.99882174 0.99034935 0.97976605 0.97061784 0.96026032 0.94928663 0.94166063 0.93343758 0.92475728 0.91533419 0.90971855 0.90112624 0.89410866 0.88424185 0.88076124 0.87338501 0.86388962 0.85938342 0.85124777 0.8467247  0.83696556 0.82963927 0.81092518 0.8035032  0.79624811 0.78947379 0.78197681 0.77602789 0.76986272 0.76457377 0.75958013 0.75524469 0.75033409 0.74569322 0.74134356 0.73509942 0.730641   0.72569649 0.72036376 0.71563743 0.71161205 0.70575866 0.70282323 0.70020417 0.69579339 0.69325428 0.68811232 0.68332097 0.67753223 0.671467   0.66397339 0.65997059 0.65386627 0.64828581 0.64234735 0.63371778 0.62632132 0.61765882 0.60764118 0.59433585 0.58813544 0.58290326 0.57949819], [ 0.19689579  0.21064718  0.19443367  0.19729855  0.19651103  0.19233492  0.18100833  0.17947598  0.17503795  0.16785268  0.15845661  0.15568449  0.14832757  0.14226788  0.13851433  0.13290164  0.12563159  0.11978944  0.11428946  0.10982259  0.1025862   0.09723465  0.09096282  0.0841532   0.07933957  0.07171987  0.06619482  0.05954763  0.05319441  0.04660549  0.04086539  0.03587427  0.03087606  0.02674268  0.02249824  0.01900156  0.01517409  0.01147028  0.00800293  0.00504911  0.00278362  0.00050527 -0.00223118 -0.00388859 -0.00488091 -0.00378245 -0.0057963  -0.00784301 -0.01018888 -0.01257861 -0.01461837 -0.01563139 -0.01603833 -0.01679197 -0.01722686 -0.01772393 -0.01831108 -0.01894492 -0.02024145 -0.02086317 -0.02160976 -0.02178476 -0.02203629 -0.02220252 -0.02122292 -0.02090581 -0.02054005 -0.02178447 -0.024069   -0.02629479 -0.02953457 -0.03221599 -0.03518086 -0.03798631 -0.04183752 -0.04549094 -0.04910098 -0.05383842 -0.05926916 -0.06312671 -0.07191884 -0.08131534 -0.08941487 -0.0930556  -0.09574492 -0.08813033], 19.03, 20.12, False
