time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/29 03:00:00.158, 195404574, [0.51643883 0.48859806 0.47478138 0.46794307 0.44695388 0.44885446 0.44106968 0.43243755 0.43465022 0.42476539 0.41969656 0.41199503 0.40791399 0.40558496 0.40200992 0.39770907 0.39224899 0.39146135 0.38563908 0.38237203 0.38102884 0.37963784 0.37225364 0.36793713 0.36774253 0.36434449 0.36073005 0.35831228 0.35420096 0.35227975 0.34950639 0.3455992  0.34347228 0.3414835  0.33822188 0.33695935 0.33349066 0.33362199 0.33120319 0.32975839 0.32618505 0.32417998 0.32554912 0.31977331 0.31990709 0.31007438 0.30789144 0.30466035 0.30283665 0.30122806 0.299155   0.29781462 0.29772543 0.29708391 0.29741502 0.29694398 0.29640003 0.29579149 0.29479156 0.294556   0.29340381 0.29303169 0.29179381 0.29079148 0.28879782 0.28950423 0.28859289 0.28886287 0.28869234 0.2891719  0.28736149 0.28571674 0.28351122 0.28055806 0.27901878 0.27654272 0.27478839 0.2717497  0.26754735 0.26015218 0.2583156  0.24682386 0.23778324 0.23179596 0.23031044 0.22903973], [ 0.0496932   0.04593743  0.03696145  0.0335959   0.02882918  0.03516598  0.02305951  0.01883684  0.0198042   0.01731179  0.01132451  0.01107045  0.00622783  0.00346185  0.00037851 -0.00237952 -0.00568789 -0.00707066 -0.00906719 -0.0106648  -0.01452989 -0.01714083 -0.0214052  -0.02391645 -0.02746787 -0.03022647 -0.03263761 -0.03517106 -0.03786863 -0.04127711 -0.04254055 -0.04537399 -0.04724604 -0.04815521 -0.04951374 -0.05116227 -0.05172489 -0.05289662 -0.05475489 -0.05488864 -0.05606742 -0.05693617 -0.05708389 -0.05757073 -0.05740068 -0.05159376 -0.05260805 -0.05379594 -0.05481347 -0.0562648  -0.05743464 -0.0583132  -0.05846129 -0.05849804 -0.05829585 -0.0586378  -0.05887852 -0.05944082 -0.059465   -0.05968016 -0.06019449 -0.06066709 -0.06108023 -0.06108265 -0.06099776 -0.06077497 -0.06083709 -0.06144852 -0.06318498 -0.06445461 -0.06610144 -0.06827596 -0.06956542 -0.07234362 -0.07441285 -0.07663483 -0.07975315 -0.08216334 -0.08637469 -0.09033809 -0.09576226 -0.10384003 -0.11043671 -0.1126422  -0.11288255 -0.10721964], 19.77, 20.59, False
2023/06/29 03:00:00.414, 195404825, [0.54076351 0.49729792 0.48807714 0.48926125 0.48313468 0.47913386 0.46789901 0.46330807 0.46838106 0.45351817 0.45084284 0.44453456 0.44032567 0.43487301 0.42855453 0.42516707 0.42667433 0.41961857 0.41372091 0.41019086 0.40855915 0.40354339 0.39878388 0.39210375 0.39309847 0.38723666 0.38622434 0.38130924 0.37838156 0.37820022 0.37414496 0.371849   0.36951793 0.36664003 0.36554254 0.364453   0.36120826 0.36288576 0.35911588 0.35813316 0.35654881 0.35377928 0.3543805  0.34850284 0.34742312 0.32911606 0.3270576  0.32445728 0.32173334 0.31918565 0.31695423 0.31492629 0.31466084 0.31415453 0.31352348 0.31355814 0.31359574 0.31349521 0.31268041 0.31282347 0.31232693 0.31158478 0.3098096  0.30953849 0.30779956 0.30846401 0.30741764 0.3055917  0.30421381 0.30349992 0.3018032  0.29976533 0.29688887 0.29307298 0.29257803 0.28793879 0.28730881 0.28479081 0.27832778 0.27504517 0.27135634 0.26036919 0.25455403 0.24849168 0.24548262 0.24714082], [ 0.04967471  0.04592565  0.0465036   0.02821703  0.03208209  0.03452886  0.02499287  0.02641588  0.02128094  0.01610866  0.01392052  0.01074858  0.00564531  0.00345705  0.00245691 -0.00298844 -0.00452853 -0.00571475 -0.01090919 -0.01320336 -0.01534403 -0.01837005 -0.02112664 -0.02392422 -0.02689366 -0.02960014 -0.0324322  -0.03529242 -0.03831773 -0.04052582 -0.04305842 -0.04473646 -0.04689009 -0.04834543 -0.04958239 -0.05066035 -0.0520599  -0.05272848 -0.05378506 -0.05491543 -0.05583297 -0.0562783  -0.05639195 -0.05687499 -0.05643917 -0.0507477  -0.05165947 -0.05243706 -0.0539708  -0.0551418  -0.05643989 -0.05713265 -0.05725548 -0.05726398 -0.05738215 -0.05750188 -0.05727877 -0.05743387 -0.05780937 -0.05842687 -0.05901677 -0.05923088 -0.05967205 -0.06008946 -0.05972282 -0.05998287 -0.06001966 -0.06049216 -0.06219508 -0.06396708 -0.06545889 -0.06775232 -0.06899374 -0.0715443  -0.07432401 -0.07600559 -0.07865391 -0.08210719 -0.08533886 -0.0884479  -0.09532419 -0.1026839  -0.10958665 -0.11211228 -0.11236818 -0.10709486], 19.78, 20.59, False
2023/06/29 03:00:00.654, 195405074, [0.50584616 0.47061353 0.46662104 0.4607921  0.44695533 0.44452919 0.43687764 0.4392189  0.4286683  0.42405876 0.42376998 0.4165542  0.4142608  0.40967085 0.40902308 0.40231763 0.39861084 0.39724197 0.39527027 0.38856354 0.38935816 0.38734668 0.3801505  0.37565622 0.3747014  0.37063909 0.36912619 0.36628269 0.36481874 0.36437796 0.36180699 0.359548   0.35842414 0.3560542  0.35257463 0.35113425 0.34643599 0.34537044 0.34124369 0.33684878 0.33344114 0.33255135 0.33391083 0.3289278  0.32848333 0.32335929 0.31951049 0.31757912 0.31519785 0.31217696 0.31076516 0.30840411 0.30803419 0.30760515 0.30745609 0.30664459 0.30592472 0.30578915 0.30467687 0.30411367 0.30322584 0.30254195 0.30074734 0.29954393 0.29788005 0.2979948  0.29654449 0.29757879 0.29790969 0.29918026 0.29689293 0.2967852  0.29518713 0.29137491 0.2883537  0.2852762  0.28095934 0.27978872 0.27449861 0.2687681  0.26771995 0.25504963 0.24750996 0.24377291 0.2381872  0.23928503], [ 0.04270596  0.04691027  0.04127341  0.02821338  0.02881797  0.03103683  0.02442645  0.02202532  0.02127866  0.01610709  0.01060622  0.00913702  0.00506999  0.00372121  0.0017292  -0.00028728 -0.00432321 -0.00397247 -0.00774825 -0.00995447 -0.013571   -0.01657341 -0.01989859 -0.02267144 -0.02584826 -0.02970116 -0.03192878 -0.03470077 -0.03744913 -0.0398355  -0.0429975  -0.04503272 -0.0468982  -0.04861123 -0.04983314 -0.0505814  -0.05154175 -0.05253639 -0.05421921 -0.05393847 -0.05500405 -0.05591881 -0.05571923 -0.05619947 -0.05644982 -0.05216689 -0.05275441 -0.054138   -0.05526144 -0.0568396  -0.05810691 -0.05868602 -0.05832175 -0.05895842 -0.05869963 -0.05889559 -0.05899994 -0.05906404 -0.05976205 -0.06007226 -0.06008039 -0.06040408 -0.06124556 -0.06160819 -0.0615309  -0.06163493 -0.06113091 -0.06231724 -0.06369477 -0.06529193 -0.06728587 -0.06894409 -0.0707804  -0.07244162 -0.07460535 -0.0772612  -0.07977382 -0.08257086 -0.08632611 -0.09047223 -0.09566257 -0.1038207  -0.10961175 -0.11270962 -0.11355003 -0.10722511], 19.78, 20.59, False
2023/06/29 03:00:00.909, 195405324, [0.49969437 0.48859906 0.45558504 0.47199803 0.43410922 0.44766346 0.43342171 0.42935537 0.4272949  0.42424573 0.42032602 0.41254235 0.40339828 0.40437287 0.4012388  0.39503228 0.39563723 0.38762553 0.38796809 0.38054775 0.38062187 0.38138205 0.3729591  0.37116092 0.36803783 0.36722379 0.3646752  0.3618855  0.35822171 0.35711817 0.35446456 0.35102529 0.34948471 0.34725582 0.3448807  0.34205341 0.33967388 0.33911861 0.33664115 0.33466912 0.33296258 0.3301656  0.33136767 0.32556784 0.32557039 0.31618957 0.31395359 0.31148402 0.30893377 0.30613975 0.30443036 0.30244614 0.30242915 0.30215745 0.30189378 0.30147344 0.30085031 0.30028581 0.29921792 0.29860124 0.29731061 0.29661097 0.29506143 0.29421465 0.29210865 0.29186657 0.29171813 0.29269616 0.2931836  0.29322721 0.29180493 0.29111656 0.28899694 0.28599205 0.28582468 0.28120556 0.28019301 0.27674353 0.27135075 0.26602711 0.26234272 0.2516125  0.24291001 0.2390591  0.23389977 0.23667016], [ 0.04858032  0.0398943   0.04737623  0.03652731  0.0327826   0.03103054  0.02304478  0.01982855  0.01651503  0.01231532  0.00729024  0.01106098  0.00333605  0.00241826 -0.00171416 -0.00381977 -0.00698611 -0.008631   -0.01109065 -0.01359446 -0.01755832 -0.0182027  -0.02155971 -0.02493701 -0.02746918 -0.03023271 -0.03342801 -0.03563065 -0.03836648 -0.04140654 -0.04390687 -0.04590205 -0.04781671 -0.05001111 -0.05036244 -0.05162948 -0.05261738 -0.05445869 -0.05558307 -0.05597512 -0.05644367 -0.05797221 -0.0574492  -0.05747788 -0.05793218 -0.05374421 -0.05444631 -0.05523849 -0.05627435 -0.05765519 -0.05932054 -0.05975077 -0.05973792 -0.05943394 -0.05967438 -0.05963907 -0.05978404 -0.0599407  -0.06046462 -0.06086812 -0.06149463 -0.06180385 -0.06223558 -0.06192425 -0.0623175  -0.06201789 -0.06217786 -0.06288882 -0.06398989 -0.06549436 -0.06741862 -0.0690848  -0.07059055 -0.07260345 -0.07540728 -0.07750851 -0.08114803 -0.08407422 -0.08731377 -0.09131728 -0.09735116 -0.1038227  -0.11225574 -0.11321278 -0.11468454 -0.10547692], 19.78, 20.59, False
2023/06/29 03:00:01.166, 195405574, [0.51200877 0.48460022 0.48692968 0.47703361 0.46392448 0.44960488 0.45951612 0.44507306 0.44201877 0.43857845 0.42832425 0.4246973  0.4159924  0.41410526 0.41195382 0.40494677 0.40614682 0.39752898 0.39702179 0.39316119 0.3903929  0.39099908 0.38347912 0.37774229 0.37899332 0.37556961 0.3740937  0.37176136 0.36783961 0.36627252 0.3640916  0.361235   0.35975293 0.35748038 0.3535269  0.35195985 0.34914356 0.34870265 0.34584908 0.34345045 0.34112779 0.33930263 0.339342   0.33457225 0.33405435 0.32078524 0.31930229 0.31676548 0.3147157  0.31168468 0.30863679 0.30604364 0.30384935 0.30424351 0.30430755 0.30393026 0.30279527 0.30281722 0.30154141 0.30077947 0.29891683 0.29832166 0.29691969 0.2953433  0.2931513  0.29405227 0.2942345  0.29517755 0.29684593 0.29745439 0.2966597  0.29657154 0.29469172 0.29133962 0.28890325 0.28702963 0.28387968 0.28108959 0.27837843 0.27308204 0.27078907 0.26117607 0.25351382 0.24836247 0.24745814 0.24759396], [ 3.68464256e-02  3.89135864e-02  3.60557735e-02  3.27879447e-02  2.88263793e-02  3.10462768e-02  2.05547068e-02  2.69181750e-02  1.89066767e-02  1.90026298e-02  7.65508338e-03  9.77709399e-03  5.36352301e-03  2.69228499e-03 -5.83663355e-05 -2.15853409e-03 -6.56692496e-03 -8.04714974e-03 -1.07289116e-02 -1.30954297e-02 -1.72451811e-02 -2.04794524e-02 -2.14213956e-02 -2.51855204e-02 -2.81580835e-02 -3.06468585e-02 -3.39127692e-02 -3.54285528e-02 -3.85265515e-02 -4.16443036e-02 -4.33324410e-02 -4.50944130e-02 -4.68528162e-02 -4.82700558e-02 -5.00038361e-02 -5.12614822e-02 -5.20293901e-02 -5.29885304e-02 -5.42576920e-02 -5.47432343e-02 -5.59967093e-02 -5.66480444e-02 -5.63146878e-02 -5.68521340e-02 -5.68094595e-02 -5.15324158e-02 -5.20788345e-02 -5.31215706e-02 -5.42120752e-02 -5.52810486e-02 -5.67077037e-02 -5.70748899e-02 -5.69042739e-02 -5.63230603e-02 -5.57075141e-02 -5.55001749e-02 -5.53353323e-02 -5.51242276e-02 -5.57613658e-02 -5.60800087e-02 -5.69176265e-02 -5.75248493e-02 -5.79710269e-02 -5.85470943e-02 -5.84921870e-02 -5.89306229e-02 -5.70738872e-02 -5.43350232e-02 -5.35130558e-02 -5.49886025e-02 -5.74401735e-02 -5.89244272e-02 -6.02858269e-02 -6.31620471e-02 -6.74236859e-02 -7.22285597e-02 -7.59512537e-02 -7.89201393e-02 -8.31048802e-02 -8.72659221e-02 -9.38951719e-02 -1.03833255e-01 -1.08731467e-01 -1.12706531e-01 -1.12931988e-01 -1.07285421e-01], 19.77, 20.59, False
2023/06/29 03:00:01.406, 195405825, [0.49066871 0.49927931 0.46661468 0.46735319 0.4617057  0.45512475 0.4480274  0.44443083 0.43004424 0.43451644 0.42610975 0.41959362 0.41329821 0.41210351 0.40935771 0.40732447 0.39707612 0.40058057 0.39323457 0.38832897 0.38894841 0.38715071 0.38102454 0.37726775 0.37514455 0.37543547 0.37014684 0.36866538 0.36537887 0.36227129 0.36101309 0.3578613  0.35682969 0.35471262 0.35249547 0.34993205 0.34764761 0.34625451 0.34325446 0.34027398 0.33782622 0.33452982 0.3354942  0.32968579 0.3298358  0.32330699 0.32230175 0.32054718 0.31820487 0.31597893 0.31401924 0.31217831 0.31202013 0.31124732 0.31000162 0.3088312  0.30830801 0.30766563 0.30546328 0.30494273 0.30363382 0.30295652 0.30054892 0.29913712 0.29702798 0.29667302 0.29648002 0.29687202 0.29758473 0.29693443 0.29566226 0.29442739 0.29191933 0.28848101 0.28825063 0.28484637 0.2829246  0.28128296 0.27696895 0.27190542 0.26953776 0.25762488 0.2497663  0.24431806 0.2437647  0.24934162], [ 0.05556755  0.0449383   0.04650845  0.0373427   0.0386155   0.03041141  0.0311303   0.03130676  0.02321512  0.01989848  0.01575551  0.0152608   0.0082414   0.00735665  0.0043001   0.00137018 -0.00016211 -0.00241791 -0.00731062 -0.00741767 -0.01170651 -0.01608687 -0.01808741 -0.02064836 -0.02422984 -0.02670198 -0.02965835 -0.03211157 -0.03448657 -0.03765523 -0.03992805 -0.04201153 -0.04345027 -0.04513213 -0.04712393 -0.0479926  -0.04900272 -0.05020091 -0.05184192 -0.05246623 -0.05387488 -0.05468151 -0.05460628 -0.05497469 -0.05495533 -0.05193557 -0.05210766 -0.05351766 -0.05518884 -0.05610652 -0.0576159  -0.05844616 -0.05844201 -0.05834765 -0.0586373  -0.05846389 -0.05879933 -0.05939965 -0.05955598 -0.05963299 -0.06042379 -0.06075343 -0.06078214 -0.06147671 -0.06088511 -0.06096449 -0.06087779 -0.0616989  -0.06276467 -0.06450215 -0.06624585 -0.06813833 -0.06931191 -0.07089627 -0.07392711 -0.07630787 -0.07833615 -0.08204386 -0.08461179 -0.08967566 -0.09527159 -0.10265991 -0.10964566 -0.1117687  -0.11359562 -0.10741555], 19.77, 20.59, False
2023/06/29 03:00:01.662, 195406074, [0.50584884 0.47925637 0.46839285 0.45517662 0.44831738 0.45004603 0.44454041 0.43520303 0.42647886 0.42087453 0.43079085 0.40938875 0.40974237 0.40845332 0.40383208 0.39969075 0.39653647 0.39257431 0.38869427 0.38421677 0.38373967 0.38427595 0.37682622 0.37276997 0.36996956 0.36749454 0.3651843  0.36271812 0.35866903 0.35838037 0.35476379 0.35196345 0.35001421 0.34884933 0.3448789  0.34198189 0.33953532 0.33939293 0.33638648 0.33355191 0.33152873 0.32883636 0.32876891 0.32448186 0.32385568 0.33549763 0.33351499 0.33115065 0.32819673 0.32652887 0.32432281 0.32250646 0.322179   0.32210184 0.32132406 0.32093683 0.32010649 0.31912173 0.31776362 0.31723185 0.31580817 0.31488489 0.31379736 0.3131636  0.31097836 0.31174151 0.31175071 0.31122002 0.31165216 0.31159297 0.30926487 0.30733802 0.30632649 0.30115844 0.30063665 0.29742303 0.29389237 0.29163831 0.28777364 0.28014959 0.27802175 0.2683987  0.25622596 0.25469816 0.25072593 0.24888851], [ 0.05663135  0.03287192  0.03695175  0.02822068  0.03534886  0.02818496  0.0230546   0.0220297   0.02366064  0.01690956  0.01208747  0.0113842   0.00449422  0.00579266  0.00153799 -0.00050622 -0.00261631 -0.00532976 -0.00792351 -0.01072756 -0.01639321 -0.01702773 -0.02059306 -0.02317188 -0.02607666 -0.02861087 -0.03142305 -0.03505435 -0.03782272 -0.04016562 -0.04316133 -0.0446354  -0.04653856 -0.04827066 -0.04975433 -0.05006648 -0.05167079 -0.05350719 -0.05448502 -0.0549     -0.05555308 -0.05592881 -0.05637109 -0.05661671 -0.05628043 -0.05160133 -0.05240599 -0.05331109 -0.05393973 -0.05529231 -0.05654475 -0.05672227 -0.05656489 -0.05708628 -0.05747925 -0.05754517 -0.05806593 -0.05853669 -0.05873065 -0.05921107 -0.0595339  -0.06013643 -0.06073006 -0.06082493 -0.06052631 -0.06070191 -0.06043901 -0.06114277 -0.06258236 -0.06407009 -0.06593515 -0.06772075 -0.06956703 -0.07134754 -0.07416647 -0.07535635 -0.07867055 -0.08268287 -0.08533865 -0.08916801 -0.0955831  -0.10267523 -0.10962164 -0.1127392  -0.11194554 -0.10631322], 19.77, 20.58, False
2023/06/29 03:00:01.902, 195406324, [0.51200341 0.49393578 0.47766165 0.46173342 0.46035927 0.4543644  0.44454051 0.44260485 0.43684544 0.4267185  0.43128976 0.41340513 0.41599369 0.40923698 0.41128104 0.39963871 0.3995135  0.39311179 0.39678515 0.38765554 0.38705392 0.38753323 0.38032059 0.37694154 0.37559006 0.37269284 0.36861576 0.36759487 0.36302864 0.36258886 0.35972179 0.3573918  0.35771572 0.35529942 0.35368742 0.35308774 0.34957076 0.34986027 0.34786207 0.34550836 0.34269297 0.33971004 0.3404189  0.33408378 0.33467935 0.31945482 0.31810473 0.31549902 0.31372171 0.31214992 0.31032187 0.31009386 0.30990523 0.3102494  0.31044225 0.30990759 0.30876468 0.30784858 0.30517056 0.30392757 0.30247624 0.30181495 0.30047472 0.30083932 0.29913528 0.29991812 0.29960243 0.29832704 0.29881872 0.29775513 0.29493887 0.29342463 0.29174162 0.28716694 0.28611875 0.28274736 0.27895712 0.27733435 0.27173327 0.26720196 0.26364055 0.25058407 0.24498649 0.23825821 0.23450091 0.23754153], [ 0.03682177  0.04492651  0.03693721  0.03277333  0.02881517  0.02817552  0.02555115  0.02371699  0.01844921  0.01859797  0.01243928  0.00816145  0.00794931  0.00371961  0.00153327 -0.00381817 -0.00602912 -0.00533394 -0.01073337 -0.01359317 -0.01740345 -0.0189714  -0.02072924 -0.02430901 -0.02712186 -0.02980214 -0.03341168 -0.03442522 -0.03749661 -0.04152998 -0.04333536 -0.04539275 -0.04694201 -0.04815895 -0.05003954 -0.05077925 -0.05209827 -0.05318774 -0.0536198  -0.0542517  -0.0554211  -0.05525727 -0.05592294 -0.05593193 -0.0567602  -0.05096314 -0.05172666 -0.05208369 -0.05412413 -0.05555841 -0.05712116 -0.05724654 -0.0578268  -0.05759646 -0.05785868 -0.05828219 -0.05883737 -0.05903425 -0.05928082 -0.05985953 -0.0602368  -0.0604275  -0.0606401  -0.06092818 -0.06063229 -0.06070422 -0.0608672  -0.06142678 -0.06240237 -0.0641304  -0.06653384 -0.06848085 -0.0701434  -0.07205025 -0.07430057 -0.07712186 -0.08020704 -0.08291684 -0.08741661 -0.09190583 -0.09633828 -0.10457325 -0.11051356 -0.11230458 -0.11416533 -0.10670725], 19.78, 20.59, False
2023/06/29 03:00:02.158, 195406574, [0.53491328 0.4812655  0.47124381 0.46328949 0.46035782 0.45826289 0.4501114  0.44754448 0.44480235 0.4345154  0.43412395 0.43177884 0.42177953 0.41941331 0.41080035 0.41289708 0.40854516 0.40662835 0.40258924 0.39798586 0.40083174 0.40006649 0.39173906 0.38935849 0.38626081 0.38270286 0.37919644 0.37462259 0.37041527 0.36911804 0.36409154 0.36010967 0.35753775 0.3537907  0.34955685 0.3461056  0.3415962  0.34136115 0.33729198 0.33510777 0.33260466 0.32964502 0.32927686 0.32453654 0.32349184 0.32143009 0.31935413 0.31672089 0.31444836 0.31164363 0.30917472 0.3065906  0.30564255 0.30503699 0.30458163 0.30451296 0.30321343 0.30210713 0.30059067 0.30026196 0.29822541 0.29765474 0.29577918 0.29590132 0.29307408 0.2931266  0.29214282 0.29135153 0.29215246 0.29154503 0.28921986 0.2875769  0.28507702 0.28099519 0.28100115 0.27662771 0.27598583 0.27289993 0.2706915  0.26602583 0.2632162  0.25510626 0.24606832 0.23973498 0.23698658 0.23820443], [ 0.03574974  0.04494222  0.0369566   0.02447023  0.03605792  0.02405938  0.02499778  0.02153097  0.01890668  0.01691113  0.01061038  0.00945954  0.00536352  0.00449451  0.00153956 -0.00215853 -0.00411363 -0.00668799 -0.00914788 -0.01160543 -0.01523159 -0.01702674 -0.02017729 -0.02430506 -0.02665548 -0.0291489  -0.03220764 -0.03487576 -0.03739929 -0.03941145 -0.04228359 -0.04479905 -0.04521221 -0.04743868 -0.0486143  -0.04899957 -0.05017013 -0.05158553 -0.05260587 -0.05373075 -0.05460152 -0.05539812 -0.0555739  -0.05619752 -0.05615588 -0.05170878 -0.05210674 -0.05355405 -0.05457117 -0.05627296 -0.05739978 -0.05804266 -0.05805479 -0.05786425 -0.05775555 -0.05763637 -0.05778336 -0.05820529 -0.05858268 -0.05915539 -0.05947194 -0.05969972 -0.05989699 -0.06066989 -0.06037349 -0.06107001 -0.06114795 -0.06153742 -0.06312073 -0.06469301 -0.06671032 -0.06809119 -0.06977879 -0.07227278 -0.0749663  -0.07680712 -0.07958095 -0.08302702 -0.08621994 -0.09101807 -0.09695719 -0.1034263  -0.11005901 -0.1141467  -0.11302833 -0.10650823], 19.77, 20.59, False
2023/06/29 03:00:02.413, 195406825, [0.53454617 0.52072741 0.49916044 0.48926197 0.48765682 0.48778286 0.47247355 0.46647202 0.46602095 0.45870719 0.45666348 0.4470654  0.43897029 0.44307725 0.43785603 0.42784738 0.42605608 0.42350694 0.41651956 0.40926832 0.41169964 0.40992817 0.40601864 0.4010018  0.39756757 0.39659314 0.39326304 0.38908712 0.38658165 0.38296532 0.38142516 0.37702824 0.3741449  0.3712691  0.36944536 0.3658102  0.36363842 0.3637057  0.36217971 0.3603845  0.35787647 0.35529966 0.35698888 0.35106194 0.35050364 0.32148239 0.3192156  0.31677365 0.31445966 0.31169864 0.30901617 0.30827555 0.30732404 0.30760515 0.30719972 0.30730033 0.30603341 0.30573386 0.30485815 0.3038706  0.30228707 0.30168116 0.29973112 0.29868034 0.2956585  0.29637749 0.29632786 0.29580891 0.29610311 0.29512414 0.29284911 0.29055003 0.28743044 0.28322807 0.28308573 0.27996405 0.27731188 0.27609267 0.27173353 0.26681114 0.26411153 0.25356102 0.24498624 0.24053527 0.23801631 0.23646205], [ 0.04966854  0.04592172  0.03604123  0.03492806  0.03463573  0.04024817  0.02749747  0.03080688  0.03288408  0.02198794  0.01983849  0.01721426  0.01198642  0.01252743  0.0077421   0.00506365  0.00263037 -0.00212266 -0.00337368 -0.0071949  -0.01019662 -0.01394787 -0.01671109 -0.01963902 -0.02191972 -0.02553407 -0.02948133 -0.03175714 -0.03387727 -0.03596165 -0.03896519 -0.04061794 -0.04319889 -0.04464119 -0.04580679 -0.04762806 -0.04871142 -0.05052276 -0.05114149 -0.05191287 -0.05259803 -0.05300331 -0.05310543 -0.05411652 -0.05426283 -0.04959343 -0.05110115 -0.05288027 -0.0537187  -0.05496245 -0.05643861 -0.05704426 -0.0571232  -0.05740086 -0.0575651  -0.05704482 -0.05764466 -0.05783978 -0.05835069 -0.05892173 -0.05956302 -0.05969641 -0.06003782 -0.06016857 -0.06005945 -0.06011557 -0.06021466 -0.06085598 -0.0625128  -0.06418734 -0.06619917 -0.06820172 -0.06969621 -0.07172896 -0.07434115 -0.07730958 -0.07945667 -0.08250826 -0.0866376  -0.09089743 -0.09667467 -0.10380516 -0.10962377 -0.11358562 -0.11251416 -0.10780893], 19.78, 20.59, False
2023/06/29 03:00:02.654, 195407074, [0.52258125 0.47391998 0.44634398 0.47045372 0.44831846 0.44333176 0.43619848 0.42689265 0.42729338 0.42158953 0.41625834 0.41090951 0.40474227 0.40437228 0.40201251 0.39672008 0.39622189 0.38869735 0.39148663 0.38099914 0.38333185 0.38117257 0.37751135 0.37597559 0.37380713 0.37173237 0.36861576 0.36580554 0.36157102 0.36005881 0.35882686 0.35495461 0.35355065 0.3514406  0.34923928 0.34722752 0.34543566 0.34557215 0.34396497 0.34357396 0.34196997 0.33754976 0.33860771 0.33159143 0.33197244 0.3351212  0.33315568 0.33032745 0.32689436 0.3237913  0.32019104 0.31720415 0.31698543 0.31589643 0.31521296 0.31472813 0.31445354 0.31422674 0.31387393 0.31386271 0.31259043 0.31221815 0.31018306 0.30928561 0.3062065  0.30601367 0.30623463 0.30634213 0.30689494 0.3075675  0.30563201 0.30433252 0.30195769 0.29802958 0.29671932 0.29304855 0.29032937 0.28804047 0.28244303 0.27779719 0.27502138 0.26214121 0.25482641 0.24968745 0.24582686 0.24473034], [ 0.03205413  0.04492651  0.03513339  0.02820972  0.03207649  0.0246836   0.02191695  0.0215222   0.01651731  0.01610552  0.00729163  0.00752481  0.00535759  0.00138613  0.00104889 -0.00321439 -0.00548662 -0.00688555 -0.00933008 -0.01337021 -0.01554307 -0.018229   -0.02154357 -0.02430436 -0.02781851 -0.0305513  -0.03292284 -0.03592616 -0.03855383 -0.04065212 -0.0429431  -0.0449177  -0.04641904 -0.04815824 -0.05000616 -0.05078963 -0.0517537  -0.0528624  -0.05372401 -0.05483099 -0.05534647 -0.05597703 -0.05623757 -0.05668304 -0.05658435 -0.05174352 -0.05291841 -0.05375438 -0.05530778 -0.05637551 -0.05778226 -0.05850507 -0.05843523 -0.05846828 -0.05870821 -0.05867744 -0.05891568 -0.05902185 -0.05940481 -0.05980461 -0.06036479 -0.06075019 -0.06087096 -0.06146702 -0.06103338 -0.06096047 -0.06080909 -0.06159431 -0.06340199 -0.06467808 -0.06627135 -0.06807878 -0.06984582 -0.07202066 -0.07451514 -0.07719627 -0.07998228 -0.08239536 -0.08643084 -0.09013723 -0.0956118  -0.10304662 -0.10919842 -0.11311697 -0.11350317 -0.10657823], 19.78, 20.59, False
