time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/23 00:00:00.226, 299445808, [0.51850146 0.51130164 0.49393202 0.48067083 0.46277933 0.46908314 0.45858175 0.45182649 0.44289448 0.4393696  0.43251601 0.42794418 0.42041648 0.41077757 0.41533183 0.40419699 0.40291614 0.39631663 0.39594857 0.38969791 0.38739656 0.38650418 0.3785673  0.37405937 0.3724738  0.36674274 0.3658416  0.36169453 0.35802516 0.35462391 0.35206189 0.34879811 0.34611178 0.3428749  0.3398948  0.33672524 0.33438128 0.33265595 0.33096412 0.32810157 0.32491955 0.32246353 0.32061912 0.31569481 0.31471009 0.3074261  0.30475494 0.30156281 0.29852622 0.29604164 0.29354426 0.29163114 0.29101217 0.29018562 0.28906055 0.28777959 0.28629795 0.28523028 0.28412387 0.28364814 0.28187295 0.28081337 0.27874616 0.27618942 0.27374924 0.27237643 0.2717782  0.27094812 0.26993339 0.26845753 0.26523957 0.2629727  0.26084025 0.25612271 0.2551463  0.25116639 0.24856826 0.24708796 0.24257064 0.23828029 0.23523533 0.22734198 0.2219065  0.21736316 0.21738081 0.21684019], [ 0.05393934  0.0431536   0.03546371  0.03622279  0.02717332  0.02976144  0.02306836  0.01839055  0.02215766  0.01898868  0.01308558  0.01028604  0.0062858   0.00267463  0.00301606  0.00107678 -0.00027556 -0.00357953 -0.00774227 -0.01158919 -0.01524316 -0.0176067  -0.01954286 -0.02253079 -0.02616111 -0.02935424 -0.03269523 -0.03496406 -0.03712035 -0.03975944 -0.04194139 -0.04330993 -0.04453234 -0.04581502 -0.04713539 -0.04792542 -0.04835271 -0.05011585 -0.0508604  -0.05216087 -0.05250805 -0.05374635 -0.05364201 -0.05401622 -0.05434377 -0.05248634 -0.05343706 -0.05458884 -0.0556624  -0.05655026 -0.05818605 -0.05879414 -0.05922585 -0.05925078 -0.05968684 -0.05990896 -0.06041362 -0.06077949 -0.061026   -0.06069985 -0.0611978  -0.06177194 -0.06263762 -0.06280856 -0.0637367  -0.06396978 -0.06450611 -0.06547966 -0.06694853 -0.06860271 -0.07014789 -0.07225565 -0.07394927 -0.07617529 -0.07844809 -0.0804322  -0.08399389 -0.0856776  -0.08880954 -0.09194046 -0.09640093 -0.10217062 -0.10565496 -0.10642445 -0.10446387 -0.09965488], 21.41, 21.89, False
2023/06/23 00:00:00.482, 299446057, [0.52834923 0.49141791 0.49393344 0.48590757 0.46531436 0.45214009 0.45859009 0.44631121 0.44385442 0.43568424 0.43100219 0.42207083 0.4179445  0.41360356 0.40968897 0.40424873 0.39799007 0.3952875  0.39304154 0.38837642 0.38860681 0.38409252 0.37992531 0.37515578 0.37003909 0.36742363 0.36239624 0.35997874 0.35587073 0.35115716 0.34976092 0.34525643 0.34310853 0.33954316 0.33696408 0.33461468 0.33251552 0.33021034 0.32856169 0.32543276 0.32258255 0.32110792 0.31913354 0.3137885  0.31293191 0.3038079  0.30155274 0.2991196  0.29661744 0.29333023 0.29161227 0.29002347 0.28904146 0.28798528 0.2867544  0.28535954 0.28375508 0.28243322 0.28064809 0.27974234 0.27729669 0.27573861 0.2731235  0.27181341 0.26852511 0.26753807 0.2670182  0.2666793  0.26648775 0.26585407 0.26391066 0.26283023 0.25953747 0.25623816 0.25338492 0.2516362  0.24841286 0.2453612  0.24195044 0.23636821 0.23433985 0.22713934 0.22050445 0.21687153 0.21521088 0.21709509], [ 0.04168902  0.04408361  0.04458705  0.03544118  0.02784766  0.03096196  0.02788424  0.02194924  0.01899128  0.01811317  0.0083817   0.00682541  0.00460202  0.00192167  0.00079297 -0.0043553  -0.00519935 -0.00871226 -0.0108227  -0.01343245 -0.01608239 -0.01853409 -0.02091391 -0.0241486  -0.02706989 -0.0299869  -0.03210228 -0.03477378 -0.03677687 -0.03991299 -0.04186027 -0.04373428 -0.0446988  -0.04611711 -0.0472766  -0.04822182 -0.04923559 -0.0506134  -0.05182379 -0.05259328 -0.05364434 -0.05384835 -0.05450294 -0.05485021 -0.05531254 -0.05252199 -0.05302237 -0.05397828 -0.05516486 -0.05682875 -0.05780328 -0.0583745  -0.05854045 -0.05892627 -0.05914809 -0.05968841 -0.05987728 -0.06037607 -0.06107293 -0.06153082 -0.06218509 -0.06273724 -0.06357187 -0.0635132  -0.06389809 -0.06429088 -0.06386222 -0.06491089 -0.06617297 -0.06778736 -0.06935782 -0.07141404 -0.07300174 -0.07557831 -0.07789457 -0.08000455 -0.08310841 -0.08574006 -0.08798754 -0.09219693 -0.09503687 -0.10101479 -0.10522304 -0.10499724 -0.10385596 -0.09908126], 21.42, 21.89, False
2023/06/23 00:00:00.722, 299446307, [0.51485424 0.50136141 0.48095392 0.48448289 0.461981   0.46320155 0.45596906 0.45587927 0.44405281 0.4356875  0.42924978 0.42454748 0.41703361 0.41319261 0.4096922  0.40425044 0.40179718 0.3952894  0.39136239 0.38772888 0.38358975 0.38131066 0.37603483 0.37205071 0.37191236 0.36702816 0.36190189 0.36067137 0.35543679 0.3527923  0.35024235 0.34626009 0.34491514 0.34182584 0.33796931 0.33710414 0.3335603  0.33073899 0.32963954 0.32683274 0.32334119 0.32173138 0.31996167 0.31596105 0.31400168 0.30897167 0.30659313 0.30428331 0.30178002 0.29914422 0.29634558 0.29426217 0.29306122 0.2922487  0.29110432 0.29018774 0.28829219 0.28722943 0.28557833 0.283687   0.28152788 0.28001216 0.27762125 0.27589595 0.27326579 0.27281222 0.27200912 0.27138342 0.27017255 0.27006865 0.26759863 0.26602179 0.26342609 0.25771617 0.25635148 0.25280684 0.25057105 0.24860915 0.24327343 0.23981063 0.23870776 0.23077314 0.22380031 0.22095529 0.21830423 0.22177753], [ 0.04831164  0.03832687  0.03544176  0.03106668  0.03301275  0.03645288  0.0260109   0.02665887  0.01985263  0.01444937  0.00734022  0.00620507  0.00628027  0.00292539 -0.00081323 -0.00457353 -0.00799889 -0.00738487 -0.01159736 -0.01235456 -0.01702791 -0.01825532 -0.02212109 -0.02551311 -0.02855109 -0.03009625 -0.03287662 -0.03514429 -0.03860565 -0.04054101 -0.04256294 -0.04478715 -0.04648197 -0.0478341  -0.04875561 -0.04971674 -0.0509581  -0.05198447 -0.05251992 -0.05345961 -0.05477806 -0.05483183 -0.05560623 -0.05624545 -0.05647516 -0.05255092 -0.05340408 -0.05438935 -0.0556226  -0.05655546 -0.05813755 -0.05843771 -0.05886445 -0.05892733 -0.05910729 -0.05937404 -0.06018717 -0.06037737 -0.06116597 -0.06167355 -0.06265593 -0.06344724 -0.06415319 -0.0646098  -0.06477002 -0.06482053 -0.0649475  -0.06593182 -0.06718303 -0.06897108 -0.07098455 -0.07266052 -0.07427045 -0.0765649  -0.07882346 -0.08093438 -0.08352244 -0.08654871 -0.08938253 -0.09232118 -0.09676785 -0.10254421 -0.10523708 -0.10693137 -0.10508538 -0.10030752], 21.43, 21.90, False
2023/06/23 00:00:00.978, 299446557, [0.52056248 0.5013446  0.48853994 0.48353556 0.47324144 0.45986096 0.46121006 0.4550175  0.45006419 0.44743535 0.43638356 0.43127212 0.42336513 0.4240651  0.41920253 0.41280351 0.41101801 0.40587793 0.40349065 0.39922552 0.39643296 0.39338584 0.38823528 0.38309445 0.38093645 0.37776501 0.37473709 0.37209781 0.36878447 0.36475147 0.36181348 0.35709178 0.35395497 0.3499783  0.34662227 0.3438987  0.34042299 0.33842843 0.33425128 0.33224101 0.32926342 0.32655844 0.32481971 0.32004204 0.31837334 0.32478702 0.32155575 0.31748997 0.31275322 0.30828336 0.30474433 0.30077331 0.29785803 0.29472549 0.29149988 0.28804997 0.28507273 0.28334229 0.28150924 0.28044724 0.27775326 0.27680038 0.27426447 0.27276829 0.26992922 0.26986525 0.26899675 0.26802624 0.26862339 0.26766621 0.26528927 0.26357963 0.26113423 0.25678668 0.25523841 0.25259842 0.24990342 0.24745539 0.2443513  0.23790428 0.23561577 0.22809476 0.22165285 0.21592089 0.21596654 0.21558425], [ 0.04934651  0.03929553  0.04544574  0.03108259  0.03234439  0.02487322  0.02306626  0.02195478  0.01799537  0.01570764  0.00981838  0.0049585   0.00348673  0.00192555 -0.00368587 -0.00230755 -0.00832153 -0.00852229 -0.01141961 -0.01396891 -0.01835439 -0.01942593 -0.0225392  -0.02513742 -0.02831704 -0.03155506 -0.03297365 -0.03657797 -0.03813912 -0.04134118 -0.04333956 -0.04520413 -0.04690996 -0.04824304 -0.04981239 -0.05004549 -0.05134786 -0.05227683 -0.05339526 -0.05427991 -0.05487599 -0.05536777 -0.05601349 -0.05646549 -0.05694378 -0.05230401 -0.05281008 -0.05437582 -0.05540798 -0.05682616 -0.05808047 -0.05842483 -0.05867434 -0.05892415 -0.05941301 -0.05959459 -0.06005056 -0.06086592 -0.06156633 -0.06175696 -0.06250871 -0.06287552 -0.06380486 -0.06371098 -0.06410086 -0.06459908 -0.06444982 -0.06524134 -0.06623311 -0.06773605 -0.06935509 -0.07182675 -0.07308375 -0.07551027 -0.07795771 -0.08056462 -0.08294626 -0.08573751 -0.08855278 -0.0911848  -0.09642807 -0.10062204 -0.10393525 -0.10649105 -0.10498115 -0.09907734], 21.41, 21.89, False
2023/06/23 00:00:01.234, 299446808, [0.52426889 0.51496687 0.49826996 0.48685528 0.47994282 0.45875729 0.4806034  0.45650389 0.45554162 0.44612056 0.44789424 0.43752138 0.43465449 0.4287334  0.42769356 0.41882024 0.41533447 0.41224672 0.40762871 0.40654351 0.39964794 0.39766755 0.39520848 0.38965086 0.38567716 0.38175494 0.37758306 0.37406819 0.36900528 0.36659674 0.36181727 0.35736604 0.35619874 0.35095641 0.3493313  0.34756371 0.34382684 0.34267456 0.33995246 0.33777407 0.33601135 0.33344102 0.33222976 0.32885528 0.32677709 0.32891752 0.32657723 0.32334573 0.32054197 0.31785963 0.31497697 0.3130169  0.31225552 0.31082011 0.30974082 0.30854001 0.3066589  0.30484507 0.30287088 0.30134315 0.29910243 0.29765705 0.29564189 0.29388155 0.29162989 0.29036915 0.28985163 0.28922668 0.28872349 0.28751559 0.28591307 0.283981   0.27996745 0.27657151 0.27368673 0.27062372 0.26815535 0.26444955 0.26234875 0.25712246 0.25286404 0.24650018 0.23958304 0.23282575 0.23509106 0.23358268], [ 0.03504463  0.02969825  0.03872879  0.03466866  0.02402952  0.0269989   0.02305996  0.01886413  0.0166894   0.01406223  0.00556046  0.00589577  0.00236239  0.001143   -0.00237021 -0.00581492 -0.00600701 -0.00908917 -0.01134632 -0.01337618 -0.01820654 -0.01999234 -0.02278973 -0.02501962 -0.02809949 -0.0317754  -0.0340579  -0.03654385 -0.03899826 -0.04169888 -0.04371228 -0.04520773 -0.047224   -0.04854408 -0.04981032 -0.0506249  -0.05136498 -0.05268752 -0.05346117 -0.05442001 -0.05514385 -0.05585551 -0.05621838 -0.05653275 -0.05685579 -0.05211223 -0.0533288  -0.05393317 -0.05540204 -0.05653489 -0.05790112 -0.05836576 -0.05894893 -0.05906175 -0.05936667 -0.05977376 -0.06013835 -0.0608212  -0.06111157 -0.06143952 -0.06255663 -0.06296375 -0.06376839 -0.06415045 -0.06475804 -0.06471488 -0.06471707 -0.06553209 -0.06683574 -0.06839992 -0.07040306 -0.07218381 -0.07374386 -0.07579725 -0.07802764 -0.08051212 -0.08406193 -0.08580456 -0.08958963 -0.09286656 -0.09679363 -0.10255176 -0.10608526 -0.10683449 -0.10658233 -0.10069165], 21.43, 21.89, False
2023/06/23 00:00:01.474, 299447057, [0.51485729 0.50817272 0.48527615 0.48068792 0.47784572 0.45914853 0.44974961 0.45355019 0.44799748 0.43753628 0.43697695 0.42454874 0.41914587 0.415105   0.41107214 0.40643865 0.40379142 0.39846307 0.39497839 0.38993028 0.38941923 0.38502024 0.37891143 0.37515798 0.37248095 0.36927907 0.36510558 0.36263064 0.35738844 0.35442747 0.35082093 0.34689418 0.34474482 0.34133754 0.33773803 0.33564125 0.33230834 0.33027871 0.32780455 0.3245231  0.32188126 0.31963032 0.3179727  0.31405421 0.31232538 0.31753014 0.31717001 0.31519846 0.31228162 0.31049378 0.30769077 0.30570655 0.30456279 0.30287285 0.3017044  0.30148913 0.29925885 0.29712738 0.29471839 0.29336749 0.29055317 0.28750533 0.28376522 0.27942948 0.2739693  0.27028651 0.26914655 0.26787268 0.26720782 0.26665432 0.26511381 0.26283067 0.26072416 0.25519275 0.25444987 0.25088207 0.24845274 0.24593747 0.24127083 0.23790283 0.23428226 0.2261325  0.2183767  0.2172853  0.2115952  0.21433087], [ 0.04830895  0.02776555  0.03543901  0.03260341  0.02852558  0.02089368  0.01956085  0.02194508  0.01941981  0.01039756  0.00911786  0.00651297  0.00236145  0.00292442 -0.0023707  -0.00640367 -0.0061339  -0.00956593 -0.01177219 -0.01537526 -0.01707021 -0.02105479 -0.02361863 -0.02563616 -0.02877758 -0.03135381 -0.03366496 -0.03613588 -0.03883712 -0.0411954  -0.04359772 -0.04524134 -0.04636219 -0.04802222 -0.04889875 -0.04958058 -0.05062933 -0.05242936 -0.0530926  -0.05394913 -0.05486414 -0.05524374 -0.05546062 -0.05618213 -0.05658866 -0.05348185 -0.0542629  -0.05508804 -0.05630554 -0.05736667 -0.05866441 -0.05917889 -0.05964683 -0.05997805 -0.0599249  -0.06059529 -0.06104932 -0.06168516 -0.06234773 -0.06295316 -0.06303219 -0.06383021 -0.06440069 -0.0648519  -0.06497624 -0.0649887  -0.06543559 -0.06648584 -0.06747557 -0.0691446  -0.07071313 -0.07258446 -0.07408176 -0.07624696 -0.07826654 -0.08113179 -0.08426893 -0.08689679 -0.09026083 -0.09370556 -0.09679432 -0.10368282 -0.10609844 -0.10739927 -0.10668119 -0.10017805], 21.43, 21.89, False
2023/06/23 00:00:01.730, 299447307, [0.5205808  0.50999483 0.48259341 0.47925071 0.4686588  0.46025712 0.45237032 0.44717444 0.44234301 0.43501972 0.43252847 0.4195959  0.41703361 0.41319261 0.41534478 0.40263552 0.40352766 0.39846212 0.39329418 0.39060459 0.38701171 0.38428372 0.37687799 0.3734398  0.37305541 0.36954765 0.36375074 0.36216694 0.35803841 0.35432375 0.3518789  0.3467092  0.34421997 0.34353686 0.33812232 0.33665846 0.33292711 0.33113621 0.32919575 0.32567769 0.32275888 0.32048112 0.31902168 0.31537847 0.3132395  0.31042218 0.30772795 0.30539704 0.30219672 0.29991724 0.29756901 0.29578043 0.29477917 0.29449019 0.29320006 0.2923262  0.29078611 0.2899784  0.28855658 0.28790799 0.28559781 0.28438388 0.28248762 0.28095707 0.27797351 0.27752668 0.27621946 0.27589747 0.27578687 0.27569422 0.27400575 0.27203175 0.26963821 0.26465364 0.2637314  0.26027508 0.25654221 0.25469419 0.2504105  0.24557183 0.24529719 0.23481201 0.22889269 0.22516837 0.22294684 0.22349096], [ 0.03608531  0.03737214  0.02542924  0.02669271  0.02402952  0.02760689  0.0214295   0.0162625   0.01712281  0.01164788  0.00590781  0.00526083  0.00319984  0.00065531 -0.0017102  -0.00537957 -0.00560369 -0.00842478 -0.01099798 -0.01461681 -0.01634186 -0.01943075 -0.02171403 -0.0243945  -0.02741509 -0.03042029 -0.03338762 -0.03615483 -0.03886009 -0.04071797 -0.04306495 -0.04460971 -0.04651705 -0.04749837 -0.04829943 -0.04928717 -0.05032765 -0.05191627 -0.05315361 -0.05344193 -0.05474686 -0.05585551 -0.05585905 -0.05595816 -0.05631063 -0.05302956 -0.05391848 -0.05475257 -0.05616929 -0.0572338  -0.05839433 -0.05942075 -0.05951956 -0.06034715 -0.06028316 -0.06037019 -0.06069117 -0.06124065 -0.06221231 -0.06222862 -0.06317512 -0.06401539 -0.06469288 -0.06515743 -0.06543495 -0.06540455 -0.0654925  -0.06649163 -0.06789227 -0.06933429 -0.07130511 -0.07273718 -0.07460916 -0.0763404  -0.07871702 -0.08150616 -0.08372886 -0.08608867 -0.08964056 -0.09349385 -0.09679363 -0.10216233 -0.1056736  -0.1073983  -0.1061649  -0.1008871 ], 21.43, 21.89, False
2023/06/23 00:00:01.986, 299447557, [0.51279722 0.51497247 0.4749887  0.4678747  0.46866294 0.45326357 0.45334974 0.4416569  0.44668131 0.43702415 0.41988803 0.42207587 0.41832024 0.41045782 0.41075211 0.40202011 0.39946486 0.39449852 0.39133868 0.38905563 0.38338393 0.38261537 0.37773287 0.37173421 0.3703341  0.36729244 0.36251668 0.36043765 0.35532277 0.35166698 0.35111057 0.34534564 0.3431008  0.3410892  0.33703942 0.33548907 0.33320646 0.33047331 0.32817948 0.32610472 0.32322638 0.32224299 0.3206805  0.31612024 0.31573101 0.3076686  0.30494316 0.30257319 0.29946997 0.29669842 0.29418848 0.29200525 0.29066739 0.28962981 0.28858213 0.28706925 0.28562322 0.28455509 0.28326645 0.28202305 0.27960516 0.27891113 0.27685846 0.27560107 0.27206365 0.27191804 0.27051688 0.27049833 0.26937787 0.26893041 0.26733415 0.26526875 0.26199303 0.25888161 0.25616567 0.25310203 0.25151337 0.24748833 0.24399384 0.23944079 0.23737183 0.22920888 0.22427074 0.21806859 0.21823786 0.22117313], [ 0.03607993  0.04501661  0.04043315  0.03260076  0.03233171  0.02821036  0.02600879  0.0219437   0.01985026  0.01444701  0.01267209  0.00838222  0.00711746  0.00418747 -0.0010019  -0.00559806 -0.00613458 -0.00852659 -0.01039969 -0.01305648 -0.01642712 -0.01780942 -0.02173021 -0.02341382 -0.02650664 -0.03030388 -0.03337426 -0.03421315 -0.03754242 -0.04030376 -0.04205634 -0.04399533 -0.04501936 -0.04682809 -0.04815792 -0.04934684 -0.04939512 -0.05121397 -0.05231637 -0.05320384 -0.05366219 -0.0544766  -0.05451724 -0.05544864 -0.0555921  -0.05231033 -0.05276795 -0.05422276 -0.05486657 -0.05620727 -0.05780573 -0.05823891 -0.05895901 -0.05883597 -0.059242   -0.059691   -0.05997055 -0.06078601 -0.06144245 -0.06213193 -0.0625686  -0.06363963 -0.06406251 -0.06411637 -0.06446913 -0.06456683 -0.06521826 -0.06609987 -0.06694794 -0.06835243 -0.07015472 -0.07260005 -0.07425095 -0.07611736 -0.07858661 -0.08043872 -0.08393644 -0.08654998 -0.08964185 -0.0931201  -0.09710483 -0.10253081 -0.10609921 -0.10649875 -0.10503821 -0.10037467], 21.43, 21.89, False
2023/06/23 00:00:02.226, 299447808, [0.52057774 0.48956645 0.48960233 0.47545195 0.45737858 0.47019705 0.45334558 0.45207457 0.44309918 0.43132464 0.43533415 0.421139   0.41703204 0.41360484 0.41005845 0.39978533 0.39712597 0.39421965 0.38842565 0.38572601 0.3805591  0.38019674 0.37262995 0.37049233 0.36689787 0.36344368 0.3595581  0.35824358 0.3532656  0.35085133 0.34764197 0.34407344 0.34173184 0.33954838 0.33580697 0.3335199  0.33015304 0.32988112 0.32685632 0.32366959 0.32158959 0.31974646 0.31725404 0.31363061 0.31135897 0.3061723  0.30390777 0.30096749 0.2979412  0.29598975 0.29349172 0.29157818 0.29079486 0.29006102 0.28931254 0.28808227 0.28679656 0.28544474 0.28448468 0.28301658 0.28094101 0.27997471 0.27811747 0.27661746 0.27437681 0.27454978 0.27409936 0.27357703 0.27255891 0.27145722 0.27102368 0.26832041 0.26619022 0.26312366 0.26043512 0.25884908 0.25438013 0.25229011 0.24870509 0.24287893 0.24182171 0.23193751 0.22659085 0.22173944 0.22024657 0.22263388], [ 0.04374255  0.03832961  0.03873153  0.03543853  0.03926922  0.03370648  0.02493007  0.02454441  0.02774769  0.01492775  0.01376503  0.01089285  0.00655977  0.00620245  0.0023507  -0.00113057 -0.0024759  -0.00643039 -0.01014633 -0.0096538  -0.01406595 -0.01643637 -0.01887899 -0.02093327 -0.0248015  -0.02852392 -0.03083443 -0.03321986 -0.03619897 -0.03863271 -0.04163704 -0.04289335 -0.04450126 -0.0455574  -0.04696317 -0.04838836 -0.04923607 -0.05086759 -0.05174265 -0.05251627 -0.05305713 -0.05366388 -0.05412409 -0.0549039  -0.05486102 -0.05207146 -0.05308004 -0.05395158 -0.05493974 -0.05625966 -0.05758792 -0.0581095  -0.0585923  -0.05880085 -0.05910673 -0.0595138  -0.05983562 -0.06029163 -0.06112229 -0.06153688 -0.06233468 -0.06283344 -0.06362988 -0.0638672  -0.06421314 -0.06451499 -0.06467741 -0.06520471 -0.06659862 -0.0682353  -0.07008182 -0.07204485 -0.07344609 -0.07531849 -0.07819932 -0.07999615 -0.08275936 -0.08579934 -0.08855601 -0.09110658 -0.09638007 -0.10101563 -0.10522381 -0.10693041 -0.10498609 -0.09914762], 21.42, 21.89, False
2023/06/23 00:00:02.482, 299448057, [0.53037298 0.48272348 0.48527472 0.47165108 0.45610216 0.45507935 0.45596211 0.44397716 0.43688979 0.42947267 0.43263452 0.420202   0.41317777 0.40970242 0.40794004 0.39978192 0.39772784 0.39159882 0.38842181 0.38573798 0.38138858 0.37982646 0.37349199 0.36814696 0.36703128 0.36436957 0.35918678 0.35662347 0.35358822 0.35044032 0.34783038 0.34215844 0.34043612 0.33823767 0.33480152 0.33212951 0.33036521 0.32815675 0.32647598 0.32373096 0.32088086 0.31894225 0.31808046 0.31304708 0.31226975 0.30342201 0.30108276 0.29847173 0.29513186 0.29336028 0.29073196 0.28904006 0.28849193 0.28751592 0.28607571 0.28464769 0.28304435 0.28114917 0.2798793  0.27860217 0.27601449 0.27491726 0.27293159 0.27087835 0.26844665 0.26753752 0.26632685 0.2676338  0.26679751 0.26638654 0.26510816 0.26236419 0.26014744 0.25626397 0.25320027 0.25075083 0.2464117  0.24499348 0.24056894 0.23406012 0.23302401 0.22512262 0.21829258 0.21579801 0.21412627 0.21623913], [ 3.71362769e-02  3.06731192e-02  4.13043536e-02  3.18503993e-02  2.47237561e-02  2.76158503e-02  2.36072359e-02  1.77250665e-02  2.02897400e-02  1.40681225e-02  9.81705130e-03  7.44605990e-03  6.00465766e-03 -8.59766398e-05 -5.26238305e-04 -2.52481854e-03 -6.86075586e-03 -9.18678598e-03 -1.11691349e-02 -1.48879297e-02 -1.59306994e-02 -2.03215854e-02 -2.17410225e-02 -2.56317158e-02 -2.63837723e-02 -3.00734521e-02 -3.29745048e-02 -3.52965311e-02 -3.82088958e-02 -4.00343623e-02 -4.26388015e-02 -4.48322973e-02 -4.59281243e-02 -4.71991514e-02 -4.82920400e-02 -4.89040243e-02 -5.02056137e-02 -5.16196191e-02 -5.25163425e-02 -5.34504493e-02 -5.43784361e-02 -5.43290585e-02 -5.49476986e-02 -5.54023295e-02 -5.60188219e-02 -4.80344717e-02 -4.97339567e-02 -5.12289878e-02 -5.34017798e-02 -5.50762826e-02 -5.64260550e-02 -5.76748803e-02 -5.80470819e-02 -5.87063076e-02 -5.90625474e-02 -5.92447448e-02 -5.96579263e-02 -6.05625934e-02 -6.08989141e-02 -6.15398740e-02 -6.24261648e-02 -6.26958846e-02 -6.34837831e-02 -6.37175225e-02 -6.41619920e-02 -6.43568214e-02 -6.48865631e-02 -6.55416975e-02 -6.64850987e-02 -6.81087055e-02 -7.04816869e-02 -7.22424449e-02 -7.41832278e-02 -7.55982403e-02 -7.82778169e-02 -8.08655518e-02 -8.34727203e-02 -8.65994171e-02 -8.88114792e-02 -9.25289106e-02 -9.67386054e-02 -1.02150617e-01 -1.05669732e-01 -1.06427337e-01 -1.05644729e-01 -9.98536510e-02], 21.42, 21.90, False
2023/06/23 00:00:02.721, 299448307, [0.51852588 0.48956926 0.49285869 0.4678709  0.46405845 0.45620238 0.44450919 0.4384608  0.43896129 0.42511972 0.42819786 0.41484138 0.41492587 0.40738793 0.4047297  0.40106885 0.39457936 0.38788271 0.38551858 0.38309427 0.37677354 0.37668544 0.36959874 0.36894756 0.3626105  0.3606758  0.35623431 0.35283286 0.34882951 0.34769369 0.34340558 0.3397132  0.33794803 0.3353163  0.3314912  0.32921171 0.32558328 0.32478543 0.32243596 0.32051938 0.31789937 0.31605143 0.31488578 0.3102415  0.30917518 0.30511232 0.30282974 0.30059712 0.29744878 0.29502515 0.29271631 0.29068579 0.28910979 0.28818019 0.28685879 0.28542711 0.28414433 0.28259003 0.28120261 0.28051969 0.2783403  0.27779113 0.27497366 0.27408094 0.27143779 0.26969361 0.26991988 0.26891162 0.26852836 0.26791639 0.26564295 0.26400667 0.26188693 0.25655064 0.25635148 0.2520522  0.24880465 0.24772876 0.24089096 0.23788509 0.2365137  0.2257813  0.22216045 0.21872761 0.21376222 0.21815188], [ 0.03608531  0.0402288   0.03216562  0.03183714  0.02227716  0.0254714   0.0225172   0.02242831  0.01985263  0.01483615  0.00803305  0.00495135  0.00376221  0.00217835 -0.00302974 -0.00633792 -0.00739309 -0.00852552 -0.01132593 -0.0130549  -0.01938405 -0.01931699 -0.02294958 -0.02576627 -0.02809252 -0.03061671 -0.03383819 -0.03586323 -0.03883654 -0.04057546 -0.04219431 -0.04454398 -0.04601604 -0.0473872  -0.0487888  -0.04930677 -0.0503137  -0.05164439 -0.05292771 -0.05384673 -0.05435405 -0.05512898 -0.05525078 -0.05571388 -0.05650489 -0.05272563 -0.0536318  -0.05447382 -0.05520615 -0.05663033 -0.05779196 -0.05845725 -0.05866239 -0.05944826 -0.05921453 -0.05997762 -0.06061325 -0.06062057 -0.06154985 -0.06187484 -0.06253387 -0.06313722 -0.06412423 -0.06407984 -0.06408083 -0.06447193 -0.06469049 -0.06527853 -0.06690592 -0.06812961 -0.07003414 -0.0720605  -0.07369965 -0.07598562 -0.07817475 -0.08005327 -0.08358575 -0.08620134 -0.08927903 -0.09240957 -0.09669056 -0.10291089 -0.10569849 -0.10702818 -0.10461941 -0.10037271], 21.43, 21.89, False
