time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 04:00:00.336, 90923911, [0.83228119 0.85025507 0.81989757 0.81112437 0.81220429 0.80403012 0.80401179 0.79640139 0.79711044 0.79011427 0.78133813 0.77873541 0.76812906 0.76434745 0.76029736 0.75163986 0.74921793 0.74272076 0.73971354 0.73463924 0.73163145 0.73167254 0.72278501 0.72335047 0.7163608  0.71231064 0.70758383 0.7048025  0.69996616 0.69588437 0.69239453 0.68783526 0.68553592 0.68292301 0.68103138 0.6771429  0.67426746 0.6716884  0.66984473 0.66834137 0.66629995 0.66370782 0.66312777 0.65647863 0.6569025  0.6470112  0.64361587 0.63910111 0.63565969 0.63324139 0.63044385 0.62807266 0.62712441 0.62651761 0.62580434 0.62656549 0.62641209 0.62519578 0.62296289 0.62198178 0.62022739 0.62015717 0.61722049 0.61577118 0.61380672 0.61405398 0.61314341 0.61514159 0.614311   0.61593819 0.61453887 0.61337963 0.61264308 0.60961791 0.6066523  0.60134673 0.59696848 0.59306397 0.58593335 0.57652069 0.57546343 0.56253105 0.55216135 0.54738712 0.54692037 0.5488986 ], [ 0.17320243  0.16870859  0.17307419  0.16652379  0.16313002  0.15815852  0.15727438  0.15864797  0.15326029  0.14752004  0.13973922  0.13473718  0.12749376  0.12406761  0.11878848  0.1129157   0.10834305  0.10429184  0.0983423   0.09442054  0.08699924  0.08324125  0.07627477  0.07246658  0.06534825  0.05942011  0.0533849   0.04871418  0.04423436  0.03997772  0.0351951   0.03258424  0.02809351  0.02573348  0.02266717  0.01981358  0.01717935  0.01487697  0.01214239  0.01036842  0.00829204  0.00642563  0.00583564  0.00448303  0.00372273  0.00813301  0.00679475  0.00516787  0.00358036  0.00179568 -0.00070956 -0.00175143 -0.00209021 -0.00246517 -0.00262614 -0.00284078 -0.00359731 -0.00348942 -0.00437332 -0.00491239 -0.00552757 -0.00571226 -0.00542828 -0.00418899 -0.00305622 -0.00231161 -0.00201596 -0.00364733 -0.00693791 -0.01122597 -0.01552059 -0.01984932 -0.02364351 -0.02685773 -0.03095141 -0.03478355 -0.03880352 -0.04614241 -0.05220443 -0.05864266 -0.06799829 -0.07708539 -0.0837747  -0.08677453 -0.08478934 -0.07661676], 19.68, 21.62, False
2023/06/08 04:00:00.592, 90924159, [0.83671198 0.81517637 0.82330646 0.81274286 0.79538029 0.79573183 0.78514596 0.78435575 0.77293602 0.76800223 0.76986689 0.75033717 0.75209326 0.74745736 0.74505465 0.73019632 0.7308627  0.72546847 0.72311741 0.71708148 0.71277423 0.71273821 0.70268285 0.70165511 0.69717801 0.69521221 0.69146021 0.68591781 0.68350417 0.68132236 0.67828272 0.67358992 0.67249223 0.66853143 0.66681801 0.66436418 0.66113656 0.65954483 0.65498217 0.6541034  0.65017357 0.64735072 0.64668139 0.63952487 0.63949029 0.63825722 0.63517107 0.63308636 0.63127615 0.62859307 0.62702    0.6279819  0.63123301 0.6341322  0.63609429 0.63653958 0.63674171 0.63904078 0.63953341 0.63982576 0.6374009  0.63710645 0.63506117 0.63439857 0.63084903 0.63026968 0.62983074 0.6279352  0.62940355 0.63104412 0.62865485 0.62789832 0.62432015 0.61900556 0.61479363 0.60656379 0.60355826 0.59734849 0.58839987 0.58160917 0.57739707 0.56626485 0.55724606 0.55104797 0.55180934 0.55530955], [ 0.17834095  0.1725825   0.17644628  0.17243729  0.16312722  0.16504994  0.15282603  0.15650731  0.14883277  0.14469162  0.13773844  0.13341175  0.12988247  0.12387045  0.11878691  0.11579646  0.10999648  0.10429044  0.10023241  0.095167    0.08756923  0.08446544  0.07701862  0.0713427   0.06628651  0.0608499   0.05562502  0.05005461  0.04494105  0.04056498  0.03729839  0.0329754   0.0295712   0.0263216   0.02305838  0.01957171  0.01664542  0.01428503  0.01168307  0.00977475  0.00795745  0.00635555  0.00586846  0.00437152  0.00360089  0.00684078  0.00533434  0.00361433  0.00108884 -0.00074351 -0.00249651 -0.00357432 -0.00396377 -0.00407617 -0.00425213 -0.00429653 -0.00488685 -0.00558849 -0.00614346 -0.00674793 -0.0069821  -0.00752072 -0.00737215 -0.00640241 -0.00472092 -0.00405977 -0.00375285 -0.00497591 -0.00854272 -0.01224138 -0.01667503 -0.02117181 -0.02438633 -0.02747667 -0.03134755 -0.03587549 -0.03938073 -0.0465351  -0.05350287 -0.05864355 -0.06790937 -0.07670235 -0.08380417 -0.08684234 -0.08424395 -0.07675173], 19.68, 21.62, False
2023/06/08 04:00:00.831, 90924409, [0.83566528 0.81336881 0.81154266 0.80232647 0.79074322 0.7866588  0.78142255 0.7829314  0.76433877 0.7637316  0.75430933 0.75032895 0.7399802  0.73791483 0.73541691 0.7260401  0.72742095 0.71931255 0.71987625 0.71411799 0.70589421 0.70921817 0.6980807  0.69698382 0.69374134 0.69002253 0.68645366 0.68279698 0.67921267 0.67718365 0.6734311  0.67001702 0.66718273 0.66467761 0.66325866 0.6588318  0.65769204 0.65676991 0.65389916 0.65271227 0.64916581 0.6462941  0.64648574 0.64079422 0.6400438  0.63712552 0.63489835 0.63201467 0.62880043 0.62610222 0.62476793 0.62255163 0.62184046 0.62042315 0.61924076 0.61930829 0.61873645 0.61908986 0.61908971 0.62135471 0.62154401 0.62150337 0.62045511 0.62063498 0.61872716 0.61958605 0.61806144 0.61810649 0.61859239 0.6172779  0.61582416 0.61408149 0.60969672 0.60615132 0.6020772  0.5970781  0.59632088 0.59151213 0.58738869 0.58252851 0.57883484 0.5678149  0.55981445 0.54888741 0.54939209 0.5482899 ], [ 0.16869708  0.16807266  0.16517007  0.16251981  0.1631216   0.1564675   0.15764329  0.15042197  0.14563075  0.14440996  0.13773566  0.13601698  0.13143213  0.12742834  0.12356845  0.1196204   0.11478185  0.11253034  0.10714879  0.10164373  0.0959016   0.088617    0.08399282  0.07825701  0.07236055  0.06731359  0.06182347  0.05736551  0.0521004   0.04861857  0.04422471  0.04122632  0.03777835  0.03462177  0.03112921  0.02804142  0.02523213  0.02189031  0.01990365  0.01733272  0.01523747  0.01337014  0.01293184  0.010964    0.010569    0.01636836  0.01391052  0.00973994  0.0065065   0.00438554  0.00155951 -0.00044813 -0.00130208 -0.00261716 -0.0031647  -0.00363847 -0.00410375 -0.00450162 -0.00465744 -0.00532767 -0.00589098 -0.00599074 -0.00572247 -0.00513824 -0.00342172 -0.00252876 -0.00253542 -0.00425894 -0.00758857 -0.01188264 -0.01611553 -0.02082833 -0.02401699 -0.02759941 -0.03157724 -0.03424039 -0.03944104 -0.04530702 -0.05230175 -0.05790381 -0.06797866 -0.07671422 -0.08252567 -0.08632836 -0.08424644 -0.07542982], 19.69, 21.62, False
2023/06/08 04:00:01.088, 90924660, [0.84226067 0.83458579 0.8326665  0.8202046  0.81348869 0.81247606 0.79748503 0.8055691  0.78631047 0.78430549 0.78101298 0.76486024 0.76537905 0.76132283 0.75133317 0.75084828 0.74426058 0.74151404 0.74247455 0.73523774 0.73221115 0.73280125 0.72186058 0.72096296 0.71706365 0.71352572 0.71354759 0.71376708 0.70963375 0.70572077 0.70061208 0.6938405  0.69150715 0.68766861 0.68363671 0.68121189 0.67874808 0.67825145 0.67527318 0.67229322 0.66830089 0.66585258 0.66294751 0.65523258 0.65474786 0.63033029 0.6269533  0.62397351 0.62179861 0.61861415 0.61610923 0.61536497 0.61485961 0.61442961 0.61397379 0.61354329 0.61291383 0.61299809 0.61243781 0.61306811 0.61271462 0.61294942 0.6103953  0.6105414  0.60667012 0.60670089 0.60625083 0.60606532 0.60496886 0.60576293 0.60454747 0.60356366 0.60177485 0.59825027 0.59673525 0.59086198 0.58746315 0.58416162 0.57671661 0.5700931  0.56677998 0.55290537 0.54444293 0.53642523 0.53315338 0.5384329 ], [ 0.16350871  0.16929599  0.16851788  0.16249785  0.15791333  0.15686976  0.15762854  0.15109041  0.14561704  0.14185418  0.13574355  0.12988304  0.12452582  0.12049605  0.1155877   0.11002099  0.10736178  0.10218706  0.09738744  0.09121179  0.0856417   0.08078315  0.07552076  0.07041494  0.0640892   0.05892267  0.05301245  0.04970935  0.04438549  0.04012239  0.03616743  0.03243683  0.02897957  0.02577212  0.02281069  0.01949713  0.01667222  0.01374608  0.01165349  0.00997544  0.00741313  0.00635138  0.00576421  0.00463901  0.003656    0.00841716  0.00697224  0.0049527   0.00298805  0.00126683 -0.00074373 -0.00168111 -0.00170215 -0.00218075 -0.00246851 -0.00273162 -0.00328481 -0.00354348 -0.00421196 -0.00449191 -0.00512291 -0.00513487 -0.00474371 -0.00399331 -0.00247817 -0.00089801 -0.00100397 -0.00271635 -0.00591343 -0.01019169 -0.014405   -0.01908895 -0.0223853  -0.02599777 -0.02930197 -0.03315385 -0.0380684  -0.04341939 -0.05096131 -0.05680897 -0.0660811  -0.07523351 -0.08170198 -0.08443703 -0.08321065 -0.07537103], 19.70, 21.62, False
2023/06/08 04:00:01.327, 90924911, [0.80669345 0.84248975 0.81561209 0.80207841 0.80895438 0.79223755 0.79056266 0.78101358 0.77727645 0.77032865 0.76262377 0.75590266 0.75375772 0.74319194 0.73912853 0.7320871  0.72952587 0.72318794 0.7239229  0.7108785  0.70913856 0.71010708 0.69902764 0.69995942 0.69346755 0.68877819 0.68679686 0.68184082 0.67531547 0.67462652 0.66939382 0.66556397 0.66409759 0.66061166 0.65890993 0.65883316 0.669551   0.67294304 0.67146302 0.66999435 0.66323824 0.65336743 0.64148706 0.6333254  0.63414284 0.65591164 0.6506613  0.64726025 0.64268049 0.63927698 0.63591085 0.63398128 0.63304015 0.6317335  0.63029129 0.62952409 0.62757904 0.62570586 0.62337687 0.62142498 0.61735846 0.61617223 0.61372553 0.61184256 0.60978923 0.61054217 0.60934764 0.60930283 0.6080822  0.60743329 0.60724613 0.60482643 0.60319091 0.60158496 0.59804103 0.59485409 0.59021545 0.58506674 0.57878298 0.56890735 0.56649764 0.55290499 0.54258802 0.53609215 0.5348047  0.53559201], [ 0.15834457  0.16929206  0.16794221  0.16301346  0.16004035  0.15728726  0.1544598   0.15074757  0.14942791  0.14242711  0.13523683  0.13230148  0.12846425  0.12355322  0.11638254  0.11217941  0.10736069  0.10353114  0.09723409  0.09306736  0.08494702  0.08043766  0.07403066  0.06718315  0.06211543  0.0568958   0.0520308   0.04727814  0.04241935  0.03722958  0.03423241  0.03008523  0.02704508  0.02393887  0.02081259  0.01846815  0.01583858  0.01292923  0.01097983  0.00915437  0.00766229  0.00572843  0.00533425  0.00414396  0.00330594  0.00889891  0.00741187  0.00574541  0.00377712  0.00206679  0.00037068 -0.00075131 -0.00152454 -0.00153753 -0.00151688 -0.0018701  -0.00254924 -0.00306781 -0.00347783 -0.00391928 -0.00450014 -0.00422438 -0.00408554 -0.00313407 -0.00169457 -0.00044401 -0.00050949 -0.00164228 -0.00548017 -0.0098863  -0.0145163  -0.01888034 -0.02247047 -0.02605908 -0.03022842 -0.03364012 -0.03812778 -0.04565104 -0.05080666 -0.05747803 -0.06766073 -0.07599248 -0.08298389 -0.08585288 -0.08415496 -0.07620214], 19.70, 21.62, False
2023/06/08 04:00:01.583, 90925160, [0.84001983 0.82007583 0.80879026 0.80729401 0.80627214 0.78794017 0.7884171  0.76556904 0.76905398 0.76297119 0.75154641 0.74818092 0.73667974 0.73615941 0.73541742 0.72604035 0.72153109 0.71790822 0.71407219 0.70749509 0.70319282 0.70295248 0.69429357 0.69221681 0.68652511 0.6855663  0.67923141 0.67610919 0.67341957 0.66973813 0.66826813 0.66491788 0.66290083 0.66043552 0.65793167 0.65707815 0.65409924 0.65158965 0.64902818 0.6474157  0.64393606 0.64340381 0.64312062 0.63703425 0.63784924 0.62845258 0.62546677 0.6238684  0.62050333 0.61760146 0.61473156 0.61176487 0.61028101 0.60994395 0.60927583 0.60883587 0.60832594 0.60738979 0.60673682 0.60667692 0.60444027 0.60478757 0.60190579 0.60005887 0.59645652 0.59622637 0.59491729 0.5958003  0.5963901  0.59690119 0.59571048 0.59338961 0.59185252 0.58819352 0.58651357 0.58351136 0.58061398 0.57560046 0.56919302 0.56041887 0.55806002 0.54505157 0.53245326 0.52880554 0.52547012 0.52697766], [ 1.73177725e-01  1.65445321e-01  1.74739543e-01  1.68952576e-01  1.66178071e-01  1.64624842e-01  1.61710010e-01  1.54021752e-01  1.52639066e-01  1.45822066e-01  1.38979411e-01  1.38020781e-01  1.31848947e-01  1.26036020e-01  1.20196178e-01  1.16345221e-01  1.11620873e-01  1.06681471e-01  1.00367477e-01  9.49052892e-02  8.89134113e-02  8.45768911e-02  7.76032235e-02  7.26005896e-02  6.71972150e-02  6.22948430e-02  5.63341862e-02  5.17278824e-02  4.67467453e-02  4.23408396e-02  3.84100538e-02  3.52551981e-02  3.07638211e-02  2.72367654e-02  2.45774724e-02  2.18591665e-02  1.92171840e-02  1.64510650e-02  1.40299144e-02  1.24663971e-02  1.00385036e-02  8.56269466e-03  8.13188913e-03  6.97038822e-03  5.63481664e-03  8.19200293e-03  6.90765875e-03  4.95688303e-03  3.63209279e-03  2.03191845e-03  4.80973022e-04  2.35931876e-04  2.14009533e-04  5.72506809e-04 -2.32633140e-05 -8.18643318e-05 -1.99367372e-04 -1.47499822e-04 -7.92181079e-04 -8.11856071e-04 -1.26036925e-03 -6.78763014e-04  2.22724817e-04  1.20310707e-03  2.78378038e-03  4.46011980e-03  5.20136180e-03  4.19700000e-03  1.57343086e-03 -2.10079211e-03 -6.28147193e-03 -1.08185191e-02 -1.37398971e-02 -1.73015208e-02 -2.02286157e-02 -2.32519565e-02 -2.70560927e-02 -3.33076778e-02 -3.99825048e-02 -4.72293982e-02 -5.53442041e-02 -6.45165756e-02 -7.16116880e-02 -7.37598899e-02 -7.18097935e-02 -6.48606862e-02], 19.69, 21.62, False
2023/06/08 04:00:01.839, 90925410, [0.83114617 0.80640089 0.81558025 0.79604708 0.78662167 0.78014945 0.77871333 0.76900022 0.76045125 0.75714319 0.7560348  0.75094771 0.74108009 0.741681   0.73956764 0.72666673 0.72496653 0.72090927 0.72249956 0.72571133 0.72894688 0.74078531 0.74238045 0.74901419 0.7506413  0.75101779 0.75081533 0.74946414 0.74740896 0.74460852 0.74478353 0.74035856 0.7383912  0.73328968 0.7292186  0.7240234  0.71960417 0.71574202 0.7110968  0.71030866 0.70689619 0.70584122 0.70484731 0.69522049 0.69375338 0.62869896 0.62596611 0.62300752 0.62026745 0.61698025 0.61480847 0.61433206 0.61418797 0.61401108 0.61394852 0.61371699 0.61282103 0.6113814  0.60959773 0.60879727 0.60699183 0.60695692 0.60515682 0.60425605 0.60145322 0.60123154 0.59993501 0.60103111 0.60198832 0.60258292 0.60101527 0.59724718 0.5956553  0.59380893 0.59088605 0.58601874 0.58224105 0.57650566 0.57125635 0.56352791 0.56037056 0.54742241 0.53706187 0.5336106  0.53087247 0.53092371], [ 0.1738603   0.16933141  0.16913136  0.16356849  0.16099786  0.1573188   0.15244929  0.14897057  0.14625588  0.13989642  0.13276316  0.12880183  0.12235918  0.11745072  0.11400951  0.10880952  0.10474736  0.09995495  0.09535581  0.08965417  0.08418297  0.07968287  0.07314057  0.06872238  0.06241164  0.05689023  0.05238577  0.04686433  0.04242765  0.03835949  0.03376233  0.03075067  0.02644976  0.02377055  0.0208574   0.01800756  0.01522556  0.01209111  0.00961487  0.00804141  0.00682597  0.00452558  0.00448078  0.00336308  0.00220913  0.00610387  0.0044289   0.00293493  0.00083158 -0.00099655 -0.00287644 -0.0035604  -0.00359224 -0.00379573 -0.00384647 -0.0035803  -0.00390814 -0.00443108 -0.00489822 -0.00539215 -0.0060058  -0.00630059 -0.00583307 -0.00526179 -0.00388125 -0.00254732 -0.00240156 -0.00394977 -0.00725461 -0.01178681 -0.0161686  -0.02067355 -0.02438552 -0.0274759  -0.0311468  -0.03466191 -0.03932129 -0.04692595 -0.05270452 -0.05803742 -0.06823289 -0.076342   -0.083438   -0.08587605 -0.08374615 -0.07612157], 19.68, 21.62, False
2023/06/08 04:00:02.079, 90925660, [0.83896106 0.82394975 0.82581563 0.81878204 0.81149923 0.80705574 0.79804233 0.79977087 0.78846638 0.78235795 0.77581303 0.76977055 0.76453897 0.75728297 0.75203409 0.74543263 0.74137802 0.73549693 0.73224784 0.72722128 0.72255547 0.72133869 0.71204436 0.71059072 0.70476065 0.69981282 0.69686151 0.69313176 0.68993766 0.68711586 0.68424235 0.68157365 0.67929808 0.67797302 0.67454326 0.67351301 0.67102569 0.6705235  0.66701488 0.66697045 0.66450779 0.66258366 0.66251673 0.65596448 0.6562241  0.62899774 0.62636133 0.6233917  0.62188069 0.61959878 0.61720639 0.61604349 0.61754727 0.61864137 0.61982393 0.62116567 0.62078637 0.6200186  0.61965349 0.61906835 0.61697578 0.61773431 0.61533617 0.61383873 0.61056038 0.61010927 0.60952182 0.60997097 0.61087267 0.61058356 0.60823357 0.60802375 0.6064829  0.6027506  0.60074625 0.59460199 0.59269258 0.58936646 0.58222575 0.5766065  0.57346645 0.55950371 0.55112949 0.54124123 0.5426414  0.54076762], [ 0.16736648  0.16221164  0.17587355  0.16599656  0.16265823  0.16274412  0.15764329  0.15290256  0.14815424  0.14299678  0.13849108  0.13254066  0.12474563  0.12228384  0.11577828  0.10880471  0.10833978  0.1026405   0.09589414  0.09147836  0.08487303  0.07951326  0.07489019  0.06994323  0.06366018  0.058532    0.0529215   0.04770186  0.04407968  0.03850201  0.03508127  0.03175855  0.02851623  0.02472732  0.02195254  0.01886916  0.01572183  0.01313128  0.01098876  0.00874821  0.00705378  0.00586776  0.00482712  0.00396307  0.00266811  0.00568156  0.00411561  0.00244661  0.00072073 -0.00087909 -0.00201289 -0.00229669 -0.00244777 -0.00330741 -0.00359698 -0.00406722 -0.0046562  -0.00505421 -0.00573163 -0.00615377 -0.00641866 -0.00636253 -0.00589665 -0.00484426 -0.00345228 -0.00244745 -0.00214553 -0.00369492 -0.00691325 -0.01130879 -0.01598911 -0.02021625 -0.02349377 -0.02696025 -0.03076989 -0.03508895 -0.03860577 -0.0460909  -0.05205165 -0.05779291 -0.06797866 -0.0763499  -0.08339849 -0.08539644 -0.08419635 -0.07668768], 19.69, 21.62, False
2023/06/08 04:00:02.335, 90925910, [0.84338426 0.81414633 0.82332238 0.81274648 0.80074762 0.80529153 0.7921494  0.79640393 0.77983725 0.77847117 0.76816402 0.76175196 0.7584448  0.75148546 0.74325314 0.73582248 0.73220678 0.7261716  0.72345911 0.71520108 0.71238518 0.71250365 0.70281973 0.70303204 0.69632757 0.69442028 0.69214369 0.6869538  0.68396814 0.68040399 0.67612667 0.67198327 0.66856365 0.66582703 0.66462135 0.65950233 0.65749561 0.65685914 0.65340071 0.65306075 0.65026309 0.64992554 0.65080782 0.64301679 0.64438738 0.63934531 0.63664552 0.63322086 0.62943216 0.62602538 0.62254457 0.61995125 0.61852089 0.61701401 0.61561178 0.61520009 0.61354782 0.61243137 0.61090205 0.61013994 0.60782319 0.60772236 0.60432871 0.60424211 0.60115712 0.60085023 0.60006253 0.60080212 0.60110499 0.60224202 0.60071467 0.59948152 0.59771252 0.59466896 0.59240238 0.58629046 0.58525148 0.58172277 0.57466136 0.56777482 0.56418373 0.55197969 0.54155554 0.53360701 0.53446649 0.53189167], [ 0.16801405  0.17705974  0.1713443   0.16250883  0.16524975  0.16503417  0.15966999  0.15649633  0.15103545  0.14751061  0.14047336  0.13911486  0.1304416   0.12781297  0.12214806  0.11490005  0.11211857  0.10533299  0.0999615   0.09516054  0.08780735  0.08264796  0.076484    0.07085973  0.06512623  0.05959571  0.05417825  0.04962934  0.04478032  0.0411626   0.03722162  0.03409223  0.03034307  0.02745174  0.02431658  0.02114019  0.01867764  0.0150146   0.01268215  0.01101994  0.00940381  0.00757616  0.00730388  0.00624078  0.00569808  0.0063648   0.00458354  0.00293299  0.00078705 -0.00086857 -0.00290788 -0.00359086 -0.00367211 -0.0038118  -0.00407507 -0.00399237 -0.00461975 -0.00492965 -0.00526303 -0.00580929 -0.00633932 -0.00664087 -0.00599312 -0.0050932  -0.00380743 -0.00261867 -0.00247534 -0.0037087  -0.00728346 -0.01128494 -0.01589653 -0.0201808  -0.02487961 -0.02696256 -0.03121204 -0.03521246 -0.03903355 -0.04587054 -0.05236455 -0.05889507 -0.06756718 -0.07633819 -0.08340169 -0.08539954 -0.08479681 -0.07570175], 19.70, 21.62, False
2023/06/08 04:00:02.591, 90926159, [0.83896374 0.81414549 0.81558343 0.81193467 0.80145918 0.79748566 0.79270884 0.78435575 0.77638133 0.7707095  0.76157064 0.75557504 0.75348248 0.75148251 0.74531372 0.73872382 0.73467985 0.72986031 0.72701099 0.71990925 0.71535144 0.71552335 0.70785924 0.70430531 0.69934947 0.69613612 0.69342556 0.69032285 0.68728792 0.68531466 0.68293306 0.67881891 0.67605316 0.67008805 0.668552   0.66358345 0.66074208 0.65868967 0.65357071 0.65231369 0.64907707 0.6459595  0.64532521 0.63872606 0.64011239 0.66759204 0.65707212 0.64078892 0.62983207 0.62392571 0.61914645 0.61689728 0.61487804 0.61338413 0.61207862 0.61163059 0.61109861 0.61031789 0.60973732 0.61020871 0.60930717 0.60996357 0.60714799 0.60665637 0.60436736 0.60463974 0.60303125 0.60393344 0.60289941 0.60230003 0.60142587 0.59982773 0.59773972 0.59318975 0.59135183 0.58780821 0.58559824 0.58046984 0.57672805 0.5669189  0.56489098 0.55416779 0.54134542 0.5377558  0.53764301 0.53756855], [ 1.71875736e-01  1.68080531e-01  1.65179783e-01  1.65486808e-01  1.62663848e-01  1.61497983e-01  1.58931346e-01  1.58308705e-01  1.52032767e-01  1.50070815e-01  1.39977728e-01  1.35604737e-01  1.30658481e-01  1.27125574e-01  1.21538516e-01  1.16015127e-01  1.11781080e-01  1.06980963e-01  1.01997836e-01  9.71512934e-02  8.93661797e-02  8.51026210e-02  7.86736902e-02  7.43709302e-02  6.73908604e-02  6.21897377e-02  5.64331813e-02  5.18917983e-02  4.69881690e-02  4.27927896e-02  3.78828712e-02  3.40256356e-02  3.01621512e-02  2.69521166e-02  2.37399826e-02  2.08221111e-02  1.80259442e-02  1.54112984e-02  1.27442914e-02  1.09242664e-02  8.80256873e-03  7.26366399e-03  6.86085137e-03  5.83340011e-03  4.48065186e-03  6.43951602e-03  5.23969876e-03  3.85362350e-03  2.11077775e-03 -1.56729839e-04 -2.09059308e-03 -2.82474832e-03 -3.00564889e-03 -3.06459732e-03 -3.20710970e-03 -3.12719705e-03 -3.32822838e-03 -3.76051893e-03 -4.64386137e-03 -4.91743104e-03 -5.33364224e-03 -5.65737325e-03 -5.23641180e-03 -4.48962739e-03 -3.09794380e-03 -1.93499914e-03 -1.81645126e-03 -3.14471981e-03 -6.51672956e-03 -1.05997017e-02 -1.54977081e-02 -1.94868559e-02 -2.33148694e-02 -2.72677000e-02 -3.11474740e-02 -3.47831728e-02 -3.87119352e-02 -4.53119433e-02 -5.26104480e-02 -5.76433338e-02 -6.72603305e-02 -7.67023502e-02 -8.30028730e-02 -8.59775451e-02 -8.43440947e-02 -7.59891522e-02], 19.68, 21.62, False
2023/06/08 04:00:02.831, 90926409, [0.828983   0.82007616 0.81559935 0.80509097 0.79609906 0.79382617 0.78085659 0.77324743 0.77294367 0.76567601 0.75327    0.74818217 0.73998117 0.73967448 0.7331347  0.72437937 0.72115857 0.71807881 0.71179541 0.70687365 0.70075601 0.70044334 0.69313381 0.69029993 0.68699124 0.6846473  0.68353428 0.67960409 0.67754694 0.67497538 0.67094475 0.668217   0.66493575 0.66238103 0.65981969 0.65716438 0.65477391 0.65359833 0.65005854 0.65131289 0.65059033 0.6499642  0.6517257  0.64613272 0.6464821  0.70643523 0.7033551  0.69954286 0.69509116 0.69083507 0.68694748 0.68409927 0.6817806  0.68062473 0.67873165 0.67757945 0.67597956 0.67377796 0.6728949  0.6722009  0.67042878 0.66958869 0.66738467 0.66560059 0.66271024 0.66229747 0.66162372 0.66255384 0.66323869 0.66336266 0.66291465 0.6621343  0.65903012 0.65573679 0.65215824 0.64661647 0.64486363 0.63745977 0.63232832 0.62480095 0.62026248 0.60948553 0.59825464 0.59053901 0.59232781 0.59028557], [ 0.17316537  0.1693078   0.17304505  0.15902906  0.16051663  0.15500168  0.15560288  0.15075636  0.14464568  0.14327108  0.13673911  0.13034533  0.12495197  0.12138985  0.11595462  0.11057729  0.10605272  0.1015884   0.09602979  0.0894164   0.08376807  0.07985514  0.07319431  0.06823936  0.0634409   0.05735535  0.0530923   0.0485335   0.04266335  0.03902553  0.03438185  0.03065191  0.02738723  0.02420234  0.02174725  0.01874672  0.01666547  0.01369213  0.01179458  0.01043524  0.00805075  0.0070744   0.00786644  0.00939417  0.01159629  0.00522778  0.0042298   0.00235017  0.00032426 -0.0016026  -0.00317067 -0.00418488 -0.00457551 -0.00461642 -0.0047094  -0.0049131  -0.00511372 -0.00550239 -0.00623089 -0.00656869 -0.00652872 -0.0066084  -0.00634589 -0.00557621 -0.00414981 -0.00287926 -0.00278118 -0.00419665 -0.00751255 -0.01115133 -0.01614934 -0.02064034 -0.02410367 -0.0276744  -0.03145683 -0.03502997 -0.03877474 -0.04609354 -0.05336448 -0.05853697 -0.06828357 -0.07670735 -0.08343016 -0.08681411 -0.08435032 -0.07563483], 19.70, 21.62, False
