time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/04 21:59:37.407, 23950567, [0.21593655 0.2006724  0.2085967  0.19302625 0.20643847 0.20025871 0.19580368 0.19683723 0.19947091 0.18732469 0.19121369 0.18807298 0.1851894  0.18762112 0.18528307 0.18414632 0.18304422 0.18060335 0.18157588 0.18125941 0.17946166 0.18021653 0.1778879  0.17715327 0.1756529  0.17571637 0.17350512 0.1725005  0.17117406 0.17026087 0.16882824 0.16823733 0.16734301 0.16726792 0.16605564 0.16561879 0.16470083 0.16449306 0.16208562 0.1618274  0.1602442  0.1593927  0.16031095 0.15655189 0.15695746 0.15377223 0.15271857 0.15086822 0.14986881 0.14780451 0.14599242 0.14567799 0.14540208 0.14580382 0.14623147 0.14642797 0.14679967 0.14683086 0.14640144 0.14600574 0.14416106 0.1444386  0.142762   0.14221264 0.14039765 0.1401182  0.14035187 0.14030591 0.13927639 0.14030017 0.1375756  0.13693258 0.13539239 0.13150919 0.12976959 0.12550402 0.12113025 0.11734583 0.10886262 0.1005939  0.09701216 0.08485035 0.07729191 0.07309939 0.07616956 0.08162475], [ 0.03127592  0.03285565  0.02644423  0.03035579  0.02918269  0.02840008  0.02331645  0.02607403  0.0250543   0.02377295  0.02089542  0.02255923  0.02056022  0.02117204  0.01896047  0.01846716  0.01687681  0.01708986  0.01543861  0.0150385   0.01391184  0.01121335  0.01005634  0.00929605  0.0062461   0.00629046  0.00480691  0.0035063   0.00162631  0.00096348  0.0004624  -0.00101289 -0.00134382 -0.00169902 -0.00264468 -0.00295782 -0.00325824 -0.003899   -0.00353711 -0.00437318 -0.00430805 -0.00457436 -0.00458537 -0.00571355 -0.00590536 -0.00586839 -0.00642643 -0.00711409 -0.00797151 -0.00905915 -0.00932052 -0.00880241 -0.00800804 -0.00717674 -0.00660881 -0.00562284 -0.00496906 -0.00482811 -0.00444078 -0.00442415 -0.00481572 -0.0050365  -0.00551568 -0.00533958 -0.00493757 -0.00445521 -0.00422852 -0.00478344 -0.00497983 -0.0057598  -0.00774194 -0.00945184 -0.01146627 -0.01398813 -0.01707147 -0.02069009 -0.02537065 -0.03133597 -0.03892186 -0.04516665 -0.05374269 -0.06115388 -0.06547    -0.06455923 -0.06079276 -0.05210868], 17.93, 18.31, False
2023/06/04 21:59:37.663, 23950818, [0.20429464 0.20811645 0.20467627 0.20462322 0.19391326 0.19094261 0.19003094 0.19447463 0.18608717 0.1881401  0.19170528 0.18177188 0.1840153  0.18680199 0.18432163 0.18327473 0.18340422 0.18267444 0.18340547 0.17967    0.17890019 0.18247911 0.17633581 0.17934773 0.17617594 0.17534457 0.17498982 0.17276927 0.17218965 0.17150983 0.16919226 0.16931657 0.16836826 0.16730701 0.16605734 0.1653384  0.16403049 0.16394892 0.16227096 0.16280711 0.16087698 0.16081691 0.16096665 0.15757825 0.15856915 0.15214088 0.15135628 0.14944495 0.14807847 0.14727898 0.14610241 0.14538251 0.14554378 0.14619384 0.14608796 0.14646072 0.14665728 0.14661772 0.1463657  0.14521185 0.14441685 0.14380429 0.14226577 0.14209495 0.13939351 0.13982832 0.13949542 0.13889011 0.13942677 0.139859   0.13701883 0.13716602 0.1355671  0.13131499 0.13098849 0.12484262 0.12104299 0.1183762  0.1090501  0.10293844 0.09625408 0.08459094 0.0784765  0.0737708  0.07330309 0.08181387], [ 0.04889311  0.03912578  0.04661081  0.04541947  0.03858487  0.03628137  0.0389383   0.03501879  0.03314362  0.02994043  0.031447    0.02788053  0.02715124  0.02569091  0.02557888  0.02377901  0.02464051  0.02402448  0.02208691  0.0222248   0.02134867  0.01951483  0.01787859  0.01763155  0.01567319  0.01411757  0.01276739  0.0112758   0.01055291  0.00767565  0.00690552  0.00563556  0.00506716  0.00378038  0.00280606  0.00199474  0.00162511  0.00080378  0.00060282  0.00020174 -0.00024561 -0.00083745 -0.00116498 -0.00194709 -0.00269326 -0.00517332 -0.00558716 -0.00679817 -0.00756832 -0.00840493 -0.0085763  -0.00765904 -0.00657467 -0.0055789  -0.00462198 -0.00409991 -0.00419353 -0.003732   -0.00350664 -0.00360522 -0.00373066 -0.00419705 -0.00478882 -0.00496612 -0.00478853 -0.00395194 -0.00411591 -0.00400513 -0.00474618 -0.00564306 -0.00716706 -0.00913662 -0.01115684 -0.01350492 -0.01683672 -0.02033526 -0.02439973 -0.03080003 -0.03717967 -0.04396026 -0.05305064 -0.0600825  -0.06504397 -0.06362112 -0.05871875 -0.04851827], 17.93, 18.31, False
2023/06/04 21:59:37.903, 23951067, [0.20932874 0.19477895 0.20340065 0.19413777 0.19701843 0.19558568 0.19161114 0.1891793  0.18808678 0.18856134 0.18835485 0.18805939 0.17914488 0.18373676 0.18752655 0.177236   0.18250607 0.17977074 0.1784493  0.17876881 0.17792186 0.17820078 0.17687034 0.17600943 0.17446161 0.17675501 0.17253264 0.17314607 0.1715272  0.16997169 0.16969073 0.16819108 0.16664617 0.16628966 0.1654972  0.16364443 0.16338995 0.16201845 0.1609164  0.16084621 0.15929684 0.15835967 0.15927763 0.15569319 0.15680842 0.15840177 0.15372872 0.15098108 0.14878916 0.14768493 0.14606379 0.14563738 0.14586817 0.14615873 0.14622857 0.14621411 0.14644571 0.14665357 0.14622328 0.14564379 0.14445281 0.14414087 0.14272307 0.14151023 0.14048132 0.13978215 0.13915591 0.13964283 0.13913563 0.13914926 0.13941539 0.13770346 0.13690004 0.13455877 0.13089334 0.12863054 0.12397949 0.11963806 0.11386522 0.10399301 0.09896948 0.08883648 0.07735083 0.07288666 0.07508764 0.07756251], [ 5.14701715e-02  4.96269458e-02  4.53774563e-02  4.43080931e-02  4.61640464e-02  4.30169731e-02  4.03907067e-02  3.83139145e-02  3.38244952e-02  2.86507922e-02  2.74245327e-02  2.33274685e-02  2.17083520e-02  2.32378367e-02  2.04422134e-02  1.72834128e-02  1.76598086e-02  1.77505169e-02  1.47323847e-02  1.50436121e-02  1.27553160e-02  1.16343172e-02  1.10002907e-02  1.00843153e-02  7.62793298e-03  6.93444245e-03  5.90204346e-03  5.25601774e-03  3.91579701e-03  4.11151513e-03  2.43832514e-03  2.36565787e-03  1.99576272e-03  1.29095875e-03  3.78808012e-04  2.48661883e-04 -9.99992396e-06 -7.05030853e-04 -7.57388218e-04 -1.01139561e-03 -1.40047831e-03 -2.28902462e-03 -2.76617479e-03 -3.07165822e-03 -3.92252899e-03 -6.70584989e-03 -7.05269409e-03 -8.31470626e-03 -8.99016219e-03 -9.91445371e-03 -1.04776344e-02 -9.40742760e-03 -8.44585689e-03 -7.76932306e-03 -7.04118796e-03 -6.34475007e-03 -5.60730394e-03 -5.14217989e-03 -4.96581255e-03 -4.79245204e-03 -4.92914072e-03 -5.11166859e-03 -5.42873041e-03 -5.32539493e-03 -5.25400587e-03 -4.87906849e-03 -4.49857726e-03 -4.50874209e-03 -5.51644400e-03 -6.39800154e-03 -7.09325102e-03 -8.38821973e-03 -9.82586065e-03 -1.26944278e-02 -1.56090303e-02 -1.93299831e-02 -2.43690899e-02 -2.94881252e-02 -3.70674250e-02 -4.40252043e-02 -5.18476151e-02 -5.97258272e-02 -6.46743945e-02 -6.35450763e-02 -6.02013587e-02 -5.14235954e-02], 17.91, 18.31, False
2023/06/04 21:59:38.159, 23951317, [0.19946143 0.212714   0.20085734 0.21407143 0.20545098 0.19948228 0.20602435 0.19990233 0.20050067 0.20211799 0.20308976 0.19406019 0.19453506 0.19007802 0.19077094 0.188635   0.18726104 0.18682122 0.18724658 0.18131681 0.18237991 0.18447736 0.17954846 0.18218789 0.17886511 0.18011402 0.17951294 0.17658755 0.17737374 0.17626932 0.17497887 0.17553826 0.17402987 0.17269301 0.17262573 0.16946259 0.1691342  0.16825867 0.16630813 0.16676052 0.16507269 0.16453505 0.16565582 0.16165074 0.16219232 0.15615174 0.15531189 0.15450785 0.1525683  0.1512506  0.15068836 0.15024028 0.15103289 0.1512404  0.15138314 0.15206362 0.15226762 0.1523237  0.15222161 0.15279694 0.15090014 0.15072497 0.14957492 0.14826395 0.14644527 0.14637982 0.14549309 0.14591495 0.14475217 0.14382672 0.14297362 0.14163694 0.13977486 0.13760577 0.13328379 0.13079192 0.12514342 0.12036389 0.11503516 0.10466799 0.09973203 0.08848604 0.08222076 0.07511475 0.07962997 0.0831376 ], [ 0.03606912  0.02798172  0.03381652  0.03418194  0.03623704  0.03211363  0.03565089  0.03174215  0.03560828  0.03631964  0.0308456   0.02860987  0.02713305  0.02857176  0.0255988   0.02381261  0.0236277   0.0213933   0.0195612   0.01778329  0.01635875  0.01442498  0.01298536  0.01242427  0.01056949  0.00975045  0.00793305  0.00763211  0.00630144  0.00548954  0.00460808  0.00429412  0.00344298  0.00259426  0.0026341   0.00235115  0.00137213  0.00112481  0.00078555  0.00061555 -0.00025733 -0.0006537  -0.00072239 -0.00147864 -0.00172103 -0.00581944 -0.00636593 -0.00739652 -0.00870677 -0.00935371 -0.00964745 -0.00921223 -0.0080454  -0.00745895 -0.00673343 -0.00607547 -0.00590872 -0.00528633 -0.00490407 -0.00494048 -0.00496198 -0.00496777 -0.0056174  -0.00563053 -0.00533259 -0.00447737 -0.00449075 -0.00471204 -0.00523635 -0.00636247 -0.00805828 -0.00976384 -0.01124276 -0.01379314 -0.01706913 -0.02074255 -0.0249833  -0.03068508 -0.03696234 -0.04509785 -0.05348669 -0.06046864 -0.0654195  -0.06495473 -0.06053124 -0.05041277], 17.92, 18.31, False
2023/06/04 21:59:38.415, 23951567, [0.18917175 0.18577134 0.1875927  0.191796   0.19602018 0.19094261 0.19240212 0.19740591 0.19134225 0.1903657  0.18884903 0.18837903 0.18468522 0.18694366 0.18195652 0.18005579 0.17901928 0.17853182 0.17805286 0.17525092 0.17224536 0.17561904 0.16918394 0.17196544 0.16894568 0.16929235 0.1683008  0.16690967 0.16675663 0.1655542  0.16477677 0.16426644 0.16443287 0.16407068 0.16446018 0.16308238 0.16228495 0.16060498 0.15910016 0.1591863  0.15725986 0.15724404 0.1571032  0.15341646 0.15438705 0.1525002  0.15071057 0.1495173  0.14777999 0.14619582 0.14499713 0.144659   0.14489846 0.14544788 0.14555867 0.14639214 0.1464101  0.14647582 0.14625867 0.14618646 0.14518557 0.14492533 0.14352754 0.14264195 0.14000037 0.13991388 0.13897854 0.13796027 0.1385762  0.13704713 0.13537797 0.13442982 0.13204075 0.13075233 0.12723685 0.12346038 0.11983763 0.1147194  0.10842417 0.10201576 0.0950984  0.08396526 0.07711678 0.07456536 0.07458474 0.08008301], [ 0.03051738  0.03842837  0.03316959  0.03035847  0.03388175  0.03210818  0.02886172  0.03173741  0.03088951  0.03054122  0.02855739  0.02683382  0.02600177  0.02487073  0.02338304  0.02163053  0.02008762  0.01814846  0.01688953  0.01641002  0.01358849  0.01239471  0.01088742  0.00901985  0.0075268   0.00656638  0.00581607  0.00381851  0.00271866  0.00228152  0.00130566  0.00094335  0.00017029 -0.0002687  -0.00091258 -0.00177161 -0.00198897 -0.00218218 -0.0030529  -0.00349856 -0.00372429 -0.00440848 -0.00454444 -0.00484953 -0.00566113 -0.00505266 -0.00612423 -0.00690866 -0.00812048 -0.00876572 -0.00893043 -0.00834432 -0.00726376 -0.00635787 -0.00591904 -0.00518997 -0.00433328 -0.00378007 -0.0036794  -0.00357079 -0.00369598 -0.00407294 -0.00408492 -0.00447155 -0.00432342 -0.0035278  -0.00362186 -0.0037501  -0.00443995 -0.00555136 -0.00717219 -0.00881729 -0.01094136 -0.01361152 -0.01648159 -0.01986259 -0.02434671 -0.03078979 -0.03775438 -0.04440959 -0.05216792 -0.06009584 -0.06338973 -0.0644888  -0.05899186 -0.04926485], 17.93, 18.31, False
2023/06/04 21:59:38.655, 23951818, [0.19079754 0.1843203  0.18236699 0.18838244 0.19080978 0.19004816 0.1857208  0.19517503 0.18733914 0.19160736 0.18724049 0.18650768 0.18596951 0.18939697 0.18495889 0.18210088 0.18294717 0.18084393 0.17943363 0.17802237 0.17512165 0.17787967 0.17265353 0.17338296 0.17131466 0.17020778 0.16944341 0.16717806 0.16655143 0.16728332 0.16564111 0.16439503 0.1648426  0.1633294  0.16434815 0.1627997  0.16164722 0.16137514 0.15888483 0.15915569 0.1569727  0.15688078 0.15685561 0.15393316 0.15448558 0.15120068 0.14927594 0.14748967 0.14639119 0.14433958 0.1427204  0.1420851  0.14206633 0.14249921 0.14316045 0.14258728 0.14316636 0.1435725  0.14326241 0.14347941 0.14214767 0.14193576 0.14066003 0.14052334 0.13853391 0.13815605 0.1391737  0.13775973 0.13861924 0.13824191 0.13577903 0.13583312 0.13355123 0.13080081 0.12890954 0.12306647 0.1199911  0.11369054 0.10692958 0.09994956 0.09355802 0.08367499 0.07672943 0.07136134 0.07521429 0.07740507], [ 0.03052307  0.0363463   0.03253731  0.03303317  0.02632485  0.03002685  0.03010563  0.02809033  0.0255115   0.02217991  0.02405225  0.02408903  0.02102169  0.02096932  0.01746665  0.01759333  0.01671685  0.01552042  0.01573832  0.01209513  0.01161586  0.01113267  0.00927457  0.00838101  0.00635778  0.0052042   0.00403552  0.00349997  0.00220692  0.00178821  0.00010464 -0.00056446 -0.0009941  -0.00174783 -0.00240976 -0.0028329  -0.00371013 -0.00331538 -0.00401362 -0.00401234 -0.00450455 -0.0055147  -0.00536786 -0.00575062 -0.00595541 -0.00653466 -0.00725452 -0.00824247 -0.00902171 -0.00948296 -0.0098124  -0.00929987 -0.00857514 -0.00777739 -0.00696637 -0.00642969 -0.00577874 -0.00510943 -0.00481111 -0.00492399 -0.00507173 -0.00504837 -0.00560897 -0.00539334 -0.00547198 -0.00509394 -0.00452697 -0.00474943 -0.00548405 -0.00650382 -0.00808028 -0.00963018 -0.0118045  -0.01435885 -0.01742113 -0.02150632 -0.02551035 -0.03148884 -0.03929739 -0.04575016 -0.05468446 -0.06189194 -0.06583004 -0.06535487 -0.06096089 -0.05115587], 17.93, 18.31, False
2023/06/04 21:59:38.911, 23952067, [0.2368161  0.22177567 0.23128822 0.22035341 0.22677935 0.23054135 0.2240563  0.22382759 0.21988513 0.22172194 0.22051869 0.21928489 0.2169001  0.21921344 0.21330744 0.21318464 0.2105985  0.20323972 0.20143678 0.19375688 0.18680049 0.18666491 0.17748606 0.17849332 0.17584739 0.17412158 0.17464895 0.1721796  0.16985123 0.17059653 0.16882727 0.16901378 0.16873694 0.16679889 0.16683493 0.16487918 0.16409674 0.1641732  0.16242486 0.16188691 0.16099093 0.16025802 0.16096602 0.158073   0.15769186 0.16191596 0.16259134 0.16213878 0.1611674  0.16088454 0.15995669 0.16001508 0.16120746 0.16249732 0.16462169 0.16658438 0.16847444 0.16942131 0.16998462 0.1700843  0.16872525 0.1682419  0.16588813 0.16488806 0.16243534 0.16187363 0.16049571 0.16051229 0.16023788 0.15972813 0.15792316 0.1576185  0.15622205 0.15252012 0.15090104 0.14682129 0.14280153 0.13860712 0.13099098 0.12223007 0.11787589 0.10443905 0.09954528 0.09412179 0.09526446 0.10344789], [ 0.0415907   0.03982911  0.04052882  0.03684682  0.0377616   0.0367432   0.03647     0.03211043  0.03480996  0.02954929  0.02997111  0.02784314  0.0262251   0.02569488  0.0226479   0.02180785  0.02009018  0.01885978  0.01753886  0.01732548  0.01480193  0.01365932  0.01217752  0.01070722  0.00988405  0.0086582   0.00657921  0.00643523  0.00473874  0.00424449  0.00406967  0.00250125  0.00245431  0.00147041  0.00099529  0.00036775 -0.00023791 -0.00056875 -0.00094835 -0.00166322 -0.0022712  -0.00247301 -0.00252848 -0.00339318 -0.00415049 -0.00619894 -0.00718972 -0.0077352  -0.00900963 -0.00976648 -0.00997672 -0.00961197 -0.00880973 -0.00805815 -0.00700337 -0.00646681 -0.00532135 -0.00489423 -0.0049254  -0.00503977 -0.00515027 -0.00499082 -0.00542739 -0.00552848 -0.00514154 -0.00498552 -0.00452697 -0.00464356 -0.00542284 -0.0063229  -0.00766015 -0.00968519 -0.01175354 -0.01456659 -0.01742113 -0.02121369 -0.02559596 -0.03185974 -0.0388577  -0.04571919 -0.05384358 -0.06189194 -0.06620866 -0.06615374 -0.06058379 -0.05115587], 17.93, 18.31, False
2023/06/04 21:59:39.167, 23952317, [0.21753232 0.19164679 0.20859039 0.19752686 0.19813141 0.19636009 0.18730409 0.192942   0.18933786 0.18676156 0.18723925 0.18107771 0.1769627  0.18316983 0.17905185 0.17908413 0.18053257 0.17596558 0.17684384 0.17793241 0.17433442 0.17704386 0.17312036 0.17339834 0.1719094  0.17242103 0.16881875 0.16922397 0.1675682  0.16613016 0.1666867  0.16443684 0.16394124 0.16317151 0.16290149 0.16170734 0.16070651 0.16028236 0.15894603 0.15856079 0.15668515 0.15618236 0.15677172 0.15286387 0.15363014 0.15467387 0.15285032 0.15119412 0.14934416 0.14773885 0.1455903  0.14538937 0.14500779 0.14512742 0.14534588 0.14550894 0.14605713 0.14619222 0.14583057 0.1455355  0.14437935 0.1438414  0.14222704 0.14182179 0.1397531  0.13932762 0.13953599 0.1394586  0.13959892 0.13976906 0.13823904 0.13756372 0.13631434 0.13319691 0.13153977 0.12536645 0.12261904 0.11597609 0.11065694 0.10201478 0.09469742 0.08440827 0.07779679 0.07252218 0.07375475 0.08071264], [ 0.04010667  0.03147904  0.0338291   0.03037724  0.03154258  0.03165999  0.02969853  0.02973791  0.02944573  0.02925243  0.02661412  0.02659497  0.02283877  0.0226188   0.02098959  0.01911056  0.01838742  0.01815429  0.01596268  0.01529777  0.01275532  0.01231705  0.01091549  0.00922648  0.00753931  0.00602574  0.00522577  0.00388838  0.00295666  0.00255417  0.0014878   0.00050519  0.00036989 -0.00087756 -0.00072722 -0.00191014 -0.00204289 -0.00226322 -0.00303578 -0.00329974 -0.00368442 -0.00379297 -0.00439688 -0.0050041  -0.00542578 -0.00500123 -0.00567284 -0.00696155 -0.00772461 -0.00842771 -0.00897714 -0.0082661  -0.00731044 -0.00648988 -0.0057723  -0.00540842 -0.00479495 -0.00437632 -0.00411153 -0.00400831 -0.00418907 -0.00457504 -0.00468851 -0.00462546 -0.00402248 -0.00371087 -0.00284865 -0.00372433 -0.00420266 -0.0053905  -0.00727386 -0.00879287 -0.01108146 -0.0137571  -0.01703565 -0.02014965 -0.02467499 -0.03072401 -0.03808217 -0.04464555 -0.0535661  -0.06080698 -0.06577867 -0.065281   -0.06164064 -0.05162485], 17.91, 18.31, False
2023/06/04 21:59:39.407, 23952567, [0.21092669 0.19922751 0.22032713 0.19177988 0.20123294 0.20477585 0.19410123 0.19670434 0.19209134 0.18980531 0.18897856 0.1879338  0.18580405 0.18868605 0.18280951 0.18288397 0.18518451 0.18059505 0.18286804 0.17949183 0.17762319 0.18021635 0.17657366 0.17786205 0.1759802  0.17540903 0.17436333 0.17276887 0.1721876  0.17141329 0.17183163 0.17017838 0.17021443 0.17026878 0.16857797 0.16854317 0.16691502 0.16751714 0.16627611 0.16577558 0.16449476 0.16369327 0.16439342 0.16077475 0.1616735  0.1994317  0.19868813 0.19706238 0.19651652 0.19531166 0.19429529 0.19438377 0.19435287 0.19541644 0.19587216 0.19649856 0.19737128 0.19813031 0.19840999 0.19796959 0.19667226 0.1970343  0.19530995 0.19473169 0.19230436 0.19203547 0.19068899 0.19023455 0.18965849 0.18849829 0.18771452 0.18663453 0.18443309 0.18114075 0.17799095 0.1717877  0.1685807  0.16317134 0.15357668 0.14672742 0.13846367 0.12939551 0.11981989 0.11555476 0.11676217 0.12309269], [ 0.035322    0.02728473  0.02950692  0.03037456  0.02867886  0.03165817  0.02886925  0.03137668  0.0237245   0.02765712  0.02405731  0.02433484  0.02374551  0.02467294  0.02006186  0.01928467  0.01761296  0.01845922  0.01739996  0.01477899  0.01287853  0.0121662   0.00962628  0.00912424  0.00724409  0.00593452  0.00497127  0.00349415  0.00182955  0.00220919  0.00055451 -0.00023914 -0.00075041 -0.00183515 -0.00212957 -0.00217954 -0.00260773 -0.00301515 -0.00378552 -0.00376329 -0.00416273 -0.00470266 -0.00495182 -0.00523075 -0.00624848 -0.00700801 -0.00740012 -0.00818707 -0.00946391 -0.00991691 -0.01018879 -0.00984466 -0.00900139 -0.00749382 -0.00704798 -0.00655826 -0.00594397 -0.00565025 -0.00539417 -0.00526457 -0.0052438  -0.00583613 -0.0057062  -0.00567065 -0.00553221 -0.00533304 -0.00459079 -0.00502786 -0.00558059 -0.00651475 -0.00804036 -0.00920296 -0.01151859 -0.01427405 -0.01665369 -0.02027404 -0.02595215 -0.0312188  -0.03823524 -0.04461138 -0.05348436 -0.06152392 -0.06584163 -0.06542061 -0.06068218 -0.05189806], 17.92, 18.31, False
2023/06/04 21:59:39.663, 23952818, [0.19079837 0.20668536 0.20871589 0.20236578 0.20011618 0.19848002 0.19750464 0.19670524 0.19146868 0.19478429 0.19072052 0.19292955 0.18619637 0.19007802 0.18796497 0.18629623 0.18349692 0.18382963 0.18402986 0.18342337 0.1794217  0.18356336 0.17764185 0.17884815 0.17590884 0.17638474 0.17522094 0.17443852 0.17203651 0.17150963 0.16964674 0.16931554 0.1684501  0.16742173 0.16642565 0.16459655 0.1636599  0.163433   0.16159368 0.1612928  0.16076075 0.1595043  0.16004188 0.15812381 0.15826723 0.15256365 0.15112162 0.1495424  0.1476771  0.14617056 0.14427045 0.14372195 0.14393557 0.14402841 0.14393674 0.14466778 0.14461337 0.14452913 0.14408298 0.14362356 0.14276902 0.14212276 0.14065981 0.13993841 0.13777772 0.1385771  0.13854287 0.13821962 0.13839269 0.13775624 0.13628933 0.13602106 0.13364747 0.13094644 0.12965255 0.12352039 0.12134716 0.11525014 0.10779842 0.1020449  0.09315395 0.08140169 0.0776796  0.06989547 0.07508813 0.078132  ], [ 3.68231213e-02  3.98327320e-02  3.68571867e-02  3.68494976e-02  3.25602235e-02  3.04901329e-02  2.74317067e-02  3.04730026e-02  2.61851609e-02  2.53704245e-02  2.45956111e-02  2.35689068e-02  2.21523991e-02  2.13841345e-02  1.97012727e-02  1.89640501e-02  1.82637316e-02  1.63839064e-02  1.52340298e-02  1.56298562e-02  1.27043287e-02  1.16318304e-02  1.11062787e-02  8.67282242e-03  7.43334629e-03  5.56707878e-03  4.71577923e-03  4.13186751e-03  2.96599330e-03  2.28276322e-03  1.30680228e-03  8.34227251e-05 -7.28928296e-04 -1.22482748e-03 -1.57311138e-03 -2.53594718e-03 -2.86231907e-03 -3.09618089e-03 -3.39262089e-03 -3.98041483e-03 -4.25129508e-03 -5.13400045e-03 -4.98268851e-03 -5.45838705e-03 -6.11525808e-03 -3.46562223e-03 -4.34136871e-03 -5.08053420e-03 -6.05270153e-03 -6.68422957e-03 -7.16140424e-03 -6.50276654e-03 -5.53360285e-03 -4.69480344e-03 -3.97726133e-03 -3.08654503e-03 -2.38856713e-03 -2.20461616e-03 -1.93239808e-03 -1.93129952e-03 -2.11674221e-03 -2.24591357e-03 -2.35709997e-03 -2.59469225e-03 -2.49105322e-03 -2.23405196e-03 -1.74073865e-03 -2.10113583e-03 -2.88862762e-03 -3.61218373e-03 -5.87744066e-03 -7.09213375e-03 -9.10797226e-03 -1.11656581e-02 -1.47110274e-02 -1.80394141e-02 -2.25970664e-02 -2.83464517e-02 -3.57046656e-02 -4.19628407e-02 -5.03167084e-02 -5.86605625e-02 -6.21097385e-02 -6.20369491e-02 -5.85087047e-02 -4.76996471e-02], 17.92, 18.31, False
2023/06/04 21:59:39.903, 23953067, [0.20932708 0.20509954 0.20202068 0.20224921 0.19801127 0.18993876 0.19907656 0.19434513 0.18946506 0.19160505 0.18799288 0.18463283 0.18529996 0.18480725 0.18613833 0.18385671 0.18465409 0.18233323 0.18143926 0.18243918 0.18106523 0.18188949 0.17910535 0.17984661 0.17748869 0.17742521 0.1756777  0.17567485 0.17356002 0.1727111  0.17251538 0.17026482 0.1698041  0.16886552 0.16768832 0.16692319 0.16624372 0.16574767 0.16368838 0.16372683 0.16245611 0.1617665  0.16227309 0.1591294  0.15973146 0.15387401 0.15265838 0.15148446 0.15016779 0.14836175 0.1465758  0.14596351 0.14636956 0.14672618 0.14643899 0.14741222 0.14736229 0.14750296 0.14704373 0.14647455 0.14547791 0.14507504 0.1433776  0.14386154 0.14189932 0.14133006 0.14130505 0.14130214 0.14165708 0.14090105 0.14009947 0.1386166  0.1373929  0.13403834 0.13205306 0.12686404 0.12354073 0.11776863 0.11201405 0.10334833 0.09511442 0.08801211 0.07874702 0.07239711 0.077755   0.07982959], [ 3.60748118e-02  3.56580718e-02  3.68634801e-02  3.68548597e-02  3.91001965e-02  3.25776428e-02  3.60637976e-02  3.37548500e-02  3.12338839e-02  3.05448462e-02  3.05791393e-02  2.65938428e-02  2.71342547e-02  2.32313300e-02  2.26510637e-02  1.97758973e-02  1.87119748e-02  1.71922518e-02  1.50930688e-02  1.37323284e-02  1.16186245e-02  1.10182949e-02  1.06262278e-02  9.54546287e-03  7.04470043e-03  5.84106157e-03  4.97076844e-03  4.05876561e-03  2.96701099e-03  1.92426993e-03  1.37928878e-03  4.56132924e-04  4.04656121e-05 -8.28744285e-04 -1.65978041e-03 -1.82473156e-03 -2.18406847e-03 -2.58753704e-03 -2.84687021e-03 -3.23790553e-03 -3.39581733e-03 -4.40577230e-03 -4.79333274e-03 -5.27761907e-03 -5.52299821e-03 -6.26268597e-03 -7.12654671e-03 -7.61068217e-03 -8.97965279e-03 -9.53194292e-03 -9.84846976e-03 -9.17339136e-03 -8.16702457e-03 -7.57938073e-03 -6.73208111e-03 -5.99026759e-03 -5.16997993e-03 -4.91032176e-03 -4.90287169e-03 -4.75943436e-03 -5.20506926e-03 -5.00656349e-03 -4.98965936e-03 -5.21450781e-03 -4.91499513e-03 -4.51063188e-03 -4.24012423e-03 -4.75842669e-03 -5.27280965e-03 -6.39922578e-03 -7.91872747e-03 -9.79773058e-03 -1.09638103e-02 -1.41829926e-02 -1.74055971e-02 -2.07415148e-02 -2.53703959e-02 -3.12709010e-02 -3.90981177e-02 -4.55426696e-02 -5.35057587e-02 -6.15246654e-02 -6.54330813e-02 -6.53868445e-02 -6.11116935e-02 -5.07476939e-02], 17.92, 18.30, False
