time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 11:00:00.666, 112602574, [0.83414146 0.79693829 0.79129729 0.77030322 0.75243899 0.74207175 0.71883125 0.71599278 0.70190722 0.6862681  0.67129366 0.66125794 0.64972363 0.63513888 0.62333766 0.61569892 0.60788946 0.5992587  0.59345253 0.58374888 0.57866173 0.57059144 0.56206747 0.55346697 0.54641375 0.53933362 0.53214292 0.52645831 0.5185193  0.51273496 0.50693236 0.50158569 0.49671057 0.49093609 0.48411866 0.47944502 0.47324164 0.47145761 0.46678857 0.46304786 0.45836285 0.45499686 0.45331064 0.44832511 0.44435147 0.4376273  0.43364313 0.42862198 0.42445312 0.42088237 0.41612449 0.41265836 0.41126668 0.40896869 0.40706681 0.40529975 0.40281156 0.40033969 0.39850583 0.39753272 0.39575706 0.39382535 0.39042044 0.38923829 0.38415937 0.38295537 0.3814378  0.37881263 0.37829861 0.37588565 0.37302955 0.3696084  0.36538573 0.35979648 0.35838337 0.35310405 0.35012175 0.34452957 0.33830097 0.33162945 0.32529759 0.31518454 0.30425398 0.29497287 0.29173226 0.29291981], [ 0.2543564   0.23435387  0.22354153  0.22024482  0.21747426  0.20773322  0.19746817  0.19235793  0.17705166  0.16895547  0.15832819  0.14829694  0.14205313  0.1340673   0.12550021  0.11689839  0.11215826  0.10376404  0.09870679  0.09309387  0.08604435  0.08043295  0.07314213  0.06749236  0.06071232  0.05478808  0.04876595  0.04290904  0.03727727  0.03261332  0.02740247  0.02244179  0.01813485  0.01445331  0.0112729   0.00818055  0.00521246  0.00244708 -0.00125307 -0.00288082 -0.00553079 -0.00760826 -0.00925353 -0.01138954 -0.01243924 -0.00906214 -0.01166097 -0.01367255 -0.01579309 -0.01891015 -0.02122727 -0.02272091 -0.02348356 -0.02467963 -0.02468612 -0.02516498 -0.02524553 -0.02601499 -0.02713567 -0.02802105 -0.02900049 -0.03030255 -0.03150057 -0.03253863 -0.03321469 -0.03353503 -0.03400628 -0.03527183 -0.0371379  -0.03935383 -0.04160247 -0.0443343  -0.04705646 -0.05014191 -0.05365947 -0.05751759 -0.06088281 -0.06580406 -0.07092211 -0.07544827 -0.08380217 -0.09486784 -0.10077042 -0.10659555 -0.10695306 -0.09941061], 18.46, 19.15, False
2023/07/06 11:00:00.905, 112602825, [0.81761655 0.82528481 0.80511657 0.77840098 0.76247691 0.74827196 0.73884133 0.7267802  0.7086709  0.69728058 0.6873741  0.67879796 0.65406885 0.64794251 0.64578153 0.6348756  0.62500811 0.61530032 0.61427597 0.6011888  0.59618096 0.59151664 0.58308847 0.57744266 0.56959895 0.56499665 0.55897297 0.55503591 0.55133088 0.54594629 0.54173843 0.53675483 0.53214471 0.53004947 0.52492142 0.52109135 0.51624088 0.51405941 0.50755889 0.50321095 0.49832649 0.49369193 0.4906192  0.48251999 0.47796509 0.44921904 0.44411662 0.43818789 0.43370674 0.42741392 0.42283426 0.4186788  0.41641587 0.41507389 0.41284283 0.41117732 0.40897501 0.40654281 0.4042673  0.40263998 0.39986438 0.39825242 0.39558181 0.39357747 0.38933024 0.3884313  0.38767848 0.3859659  0.38601411 0.38427105 0.3813082  0.37926838 0.37609382 0.37269329 0.36934455 0.3647391  0.3631994  0.35702969 0.35016022 0.34418747 0.33779398 0.32688493 0.31797635 0.30761249 0.30728162 0.30685138], [ 0.25434797  0.240598    0.23978137  0.22088396  0.21337363  0.20720871  0.20015352  0.190001    0.18530112  0.17402915  0.15989646  0.15625516  0.14718123  0.13781118  0.130779    0.1219115   0.11507665  0.10944975  0.10190911  0.09539645  0.08971832  0.08484426  0.07937487  0.07248238  0.06596676  0.06027777  0.05438852  0.04861966  0.04306313  0.03752     0.03147544  0.02698982  0.02282503  0.01918884  0.01561182  0.01192887  0.0091916   0.00603806  0.00343137  0.00123782 -0.00067522 -0.00290159 -0.00468078 -0.00640311 -0.00796877 -0.0086096  -0.01033639 -0.01272772 -0.01397319 -0.01630091 -0.01944589 -0.02109223 -0.02292208 -0.02386317 -0.02512544 -0.026067   -0.02752221 -0.02945425 -0.03094137 -0.03219133 -0.03374745 -0.0349893  -0.03599349 -0.03729209 -0.03751224 -0.038001   -0.03805093 -0.03840145 -0.04009934 -0.04196735 -0.0444152  -0.04625999 -0.04918414 -0.05256852 -0.05584685 -0.05961013 -0.06333285 -0.06749621 -0.0727531  -0.07782622 -0.08550219 -0.09561388 -0.10427622 -0.10810908 -0.10833941 -0.10227694], 18.47, 19.15, False
2023/07/06 11:00:01.162, 112603074, [0.83951223 0.78619802 0.79726583 0.7515811  0.73663685 0.72923466 0.72111289 0.69194494 0.68989419 0.68002974 0.6698946  0.65738862 0.64479695 0.62895985 0.62803686 0.60679499 0.60292371 0.5890289  0.58432636 0.57130217 0.56689031 0.56295313 0.55146381 0.5447979  0.5374957  0.53236515 0.52443932 0.5193247  0.51265301 0.50698014 0.49982948 0.49429051 0.49019009 0.48649451 0.48277897 0.47920717 0.47485766 0.47550765 0.4709751  0.46728679 0.462557   0.45826548 0.45523036 0.4484189  0.44256151 0.43487966 0.43116146 0.42656056 0.42233919 0.41746492 0.41290703 0.40910946 0.40673608 0.40405662 0.40196947 0.39996412 0.39778449 0.39604151 0.39284818 0.39115071 0.38844646 0.38638206 0.38382027 0.38255298 0.37721505 0.37703549 0.37478878 0.37234734 0.37214837 0.36882528 0.36602588 0.363146   0.35807544 0.35386555 0.35152711 0.34630952 0.34515977 0.34033714 0.33471066 0.33041697 0.32347974 0.31537727 0.30405475 0.29705157 0.29533799 0.29112459], [ 0.2399019   0.24530989  0.23907474  0.22901702  0.22041918  0.21132298  0.20061529  0.192767    0.18811226  0.17109839  0.16522599  0.15159042  0.14621423  0.13515247  0.13002358  0.12016877  0.11331389  0.10696037  0.10013397  0.09569839  0.08708993  0.08172232  0.07450235  0.06894398  0.06297662  0.05706728  0.05091126  0.04566531  0.03923613  0.0347715   0.02968579  0.02429388  0.02096664  0.01666394  0.01294201  0.00941317  0.00664427  0.00334437 -0.00029896 -0.00261069 -0.00492943 -0.00777983 -0.00950191 -0.01157994 -0.01319368 -0.00534702 -0.00719261 -0.00988001 -0.01232129 -0.01536313 -0.01756089 -0.01862805 -0.01996222 -0.02037373 -0.02087441 -0.02141342 -0.0222376  -0.02273992 -0.02412194 -0.02521338 -0.02709368 -0.02788325 -0.02923924 -0.02971886 -0.03025571 -0.03140414 -0.03202077 -0.03367042 -0.03572803 -0.03813099 -0.04070594 -0.04316975 -0.04596878 -0.04859189 -0.05176145 -0.05574353 -0.05916972 -0.06318502 -0.06899361 -0.07354856 -0.08140321 -0.0913755  -0.09858182 -0.10411341 -0.10430947 -0.09759292], 18.47, 19.16, False
2023/07/06 11:00:01.417, 112603324, [0.82137161 0.79071107 0.77507399 0.76296589 0.74601508 0.74208196 0.71474853 0.71037235 0.69059602 0.68565958 0.67183305 0.66032476 0.64738122 0.63572918 0.63069998 0.62008539 0.60661918 0.60082698 0.59049856 0.58388223 0.57710917 0.57139567 0.55971579 0.55107733 0.54298677 0.53686409 0.52896491 0.52212233 0.51409354 0.51021989 0.50374493 0.49750695 0.49492649 0.49043667 0.48422582 0.48040431 0.47392361 0.4718277  0.46684969 0.46304948 0.45842022 0.45438942 0.45318594 0.44726715 0.44413911 0.43827473 0.43427641 0.42988257 0.42635481 0.42245513 0.41834918 0.41408211 0.4122608  0.4099853  0.40803948 0.40706838 0.40567409 0.40410684 0.40141808 0.40006903 0.39777592 0.39591724 0.39422522 0.39255364 0.39025746 0.39030854 0.38985414 0.38912694 0.38900695 0.38684259 0.38399401 0.38109236 0.37910476 0.37492583 0.37250012 0.36896895 0.36459083 0.36012946 0.3544856  0.34664479 0.34156863 0.33214801 0.32070816 0.31527003 0.31145915 0.30910619], [ 0.24712864  0.24059084  0.24378895  0.22901702  0.21631872  0.2108071   0.20776964  0.19470376  0.18773807  0.17436828  0.1617741   0.15296052  0.14301411  0.13453385  0.12862068  0.1186306   0.11114368  0.10322438  0.09725713  0.09166758  0.08432197  0.07866322  0.07166485  0.06658734  0.05971354  0.05344299  0.04794259  0.04261534  0.03665549  0.03095141  0.02579461  0.02084433  0.01701802  0.01317134  0.01009258  0.00658666  0.00354546  0.00093044 -0.00229719 -0.00445052 -0.00713261 -0.00971708 -0.01155436 -0.0133223  -0.01479348 -0.01147185 -0.01348412 -0.01540971 -0.01867904 -0.02086982 -0.0231075  -0.02428887 -0.02563008 -0.02652357 -0.02675067 -0.02757857 -0.028294   -0.0290739  -0.03049032 -0.03153202 -0.03261464 -0.03340242 -0.0343128  -0.03527175 -0.03559163 -0.0356552  -0.03640641 -0.03731327 -0.03949972 -0.04153336 -0.04368099 -0.04641951 -0.04875866 -0.05159987 -0.05508349 -0.05872068 -0.06237163 -0.06738107 -0.0719195  -0.07719337 -0.08550373 -0.0948715  -0.10299342 -0.1076073  -0.10757681 -0.10201988], 18.47, 19.15, False
2023/07/06 11:00:01.658, 112603574, [0.84491959 0.82363816 0.82286279 0.7844232  0.77825558 0.74466552 0.75657667 0.73881729 0.71614111 0.7073119  0.69606628 0.69124576 0.67192549 0.65474429 0.65531402 0.63928682 0.63010603 0.62112136 0.61511144 0.60256104 0.59731733 0.58806799 0.57937602 0.57155377 0.56336119 0.55859159 0.5496006  0.54220579 0.53556128 0.5298056  0.52250659 0.51634778 0.5099061  0.50459668 0.49928301 0.49465975 0.4890825  0.48498494 0.47973864 0.47470318 0.46988928 0.46599545 0.46599818 0.4579703  0.4547242  0.44661922 0.44319388 0.43806916 0.43357131 0.42911133 0.42482514 0.42038956 0.41741481 0.41619575 0.41711482 0.41987815 0.42076714 0.42062329 0.42086719 0.42020649 0.41684333 0.4136516  0.41054126 0.40917971 0.40615177 0.4041901  0.40292133 0.39943275 0.39705773 0.39283583 0.38957375 0.3843749  0.3782557  0.37176734 0.36954698 0.36439318 0.36216528 0.35739871 0.35165357 0.34460759 0.3414074  0.32948265 0.31969391 0.31190987 0.30789192 0.31068145], [ 0.2736223   0.23433953  0.23837567  0.22901967  0.22394953  0.21132478  0.20284316  0.1942893   0.18567464  0.17436899  0.16208259  0.15460818  0.1457076   0.13780985  0.12959154  0.12077259  0.11410155  0.11033633  0.10095317  0.09366734  0.08842641  0.08204926  0.07567204  0.06957194  0.06330851  0.05652807  0.05099126  0.04509169  0.03878947  0.03362925  0.02836591  0.02343567  0.01902601  0.01438296  0.01117374  0.00799288  0.00533959  0.0019262  -0.00105479 -0.0040024  -0.00676448 -0.00877641 -0.01063428 -0.01302863 -0.01464969 -0.01131182 -0.01307802 -0.01552676 -0.01835041 -0.02050499 -0.02287875 -0.02434304 -0.025281   -0.02635542 -0.02690572 -0.02746182 -0.02867395 -0.02945383 -0.03063401 -0.03112585 -0.03209881 -0.03273529 -0.03407544 -0.03462913 -0.0351413  -0.03556388 -0.03641436 -0.03696722 -0.03854763 -0.04065094 -0.04235522 -0.04527722 -0.04734369 -0.04988538 -0.05361911 -0.05656396 -0.05992244 -0.06528411 -0.06987915 -0.07507352 -0.0821068  -0.09253346 -0.09993101 -0.10468185 -0.10544684 -0.09837528], 18.47, 19.16, False
2023/07/06 11:00:01.913, 112603825, [0.82509944 0.7907078  0.77659239 0.74617838 0.75423798 0.73026202 0.72609231 0.71116249 0.69625239 0.69127998 0.68012958 0.6603214  0.65423703 0.64576268 0.63170993 0.62307439 0.61314553 0.60522251 0.59451543 0.58525743 0.57817442 0.57219956 0.55898164 0.55346721 0.54470048 0.54034781 0.53184764 0.52613021 0.5203235  0.51394494 0.50811834 0.50317673 0.49747997 0.4934642  0.48951889 0.48426787 0.48034506 0.4780799  0.47215283 0.46793879 0.46280392 0.45881906 0.45759172 0.44912773 0.44710145 0.44686519 0.44391511 0.43907407 0.43547756 0.43199895 0.4295362  0.42781992 0.42625883 0.42465945 0.42357957 0.42349628 0.42280786 0.42146053 0.41992457 0.41932124 0.41670567 0.41589145 0.41400386 0.41305151 0.40875326 0.40681916 0.40364465 0.40133451 0.3999011  0.3981941  0.39409988 0.39179831 0.38831828 0.38293832 0.38185027 0.37434743 0.37249306 0.36733648 0.35953804 0.35435148 0.34807119 0.33788365 0.32444656 0.31541476 0.31286766 0.30955317], [ 2.40729134e-01  2.34343117e-01  2.28240848e-01  2.24308116e-01  2.12795846e-01  2.05167991e-01  1.97464443e-01  1.86809244e-01  1.77045188e-01  1.69295990e-01  1.58941653e-01  1.50499848e-01  1.42051337e-01  1.34299978e-01  1.26901152e-01  1.18431729e-01  1.11556120e-01  1.06601250e-01  9.98221067e-02  9.28200887e-02  8.61844790e-02  8.15154804e-02  7.37662856e-02  6.85113754e-02  6.14012493e-02  5.57263395e-02  4.93687150e-02  4.43296471e-02  3.84410197e-02  3.30345460e-02  2.78306922e-02  2.32961901e-02  1.94161666e-02  1.53315176e-02  1.22686272e-02  8.78579724e-03  5.69793883e-03  2.66710345e-03 -2.05852029e-05 -2.79791518e-03 -5.45817226e-03 -7.38274274e-03 -9.22708037e-03 -1.11571631e-02 -1.25377784e-02 -1.16184528e-02 -1.41775945e-02 -1.64383039e-02 -1.88897541e-02 -2.12491675e-02 -2.38933514e-02 -2.52548605e-02 -2.65483305e-02 -2.74577889e-02 -2.80073747e-02 -2.91054921e-02 -2.97217342e-02 -3.08651825e-02 -3.19664334e-02 -3.28889979e-02 -3.42998409e-02 -3.52664648e-02 -3.57800119e-02 -3.67207882e-02 -3.68776670e-02 -3.76041400e-02 -3.80333254e-02 -3.90035335e-02 -4.11446445e-02 -4.24362681e-02 -4.52373040e-02 -4.71994811e-02 -4.93416644e-02 -5.20829716e-02 -5.55849372e-02 -5.94744219e-02 -6.26840858e-02 -6.77295938e-02 -7.28607976e-02 -7.79214516e-02 -8.57662086e-02 -9.56068314e-02 -1.02614476e-01 -1.07702493e-01 -1.08388318e-01 -1.00847047e-01], 18.47, 19.15, False
2023/07/06 11:00:02.154, 112604074, [0.81416036 0.79694156 0.78888859 0.76898656 0.75539195 0.7266677  0.72111229 0.71599338 0.6994277  0.69006015 0.68454603 0.67102965 0.65298043 0.64191323 0.63103354 0.61929439 0.60988054 0.60249499 0.5930854  0.58224464 0.57749162 0.57174565 0.55946119 0.5524196  0.54524307 0.53882353 0.53002278 0.52448127 0.51646015 0.51021969 0.50374397 0.49884055 0.49245689 0.48890477 0.48426667 0.47865756 0.47301551 0.46935895 0.46472743 0.46118843 0.45556328 0.4530786  0.45237494 0.44435019 0.44193317 0.44382083 0.43994266 0.43571932 0.43266385 0.42803508 0.42478859 0.42133008 0.41920251 0.41765573 0.41509617 0.41315055 0.41141166 0.40954962 0.40715301 0.40429804 0.40181402 0.40020085 0.39720872 0.39520607 0.39103531 0.38937578 0.38761203 0.38499841 0.3836819  0.38295756 0.38220516 0.37844125 0.37291743 0.36650154 0.36582294 0.36085585 0.3577709  0.3528262  0.34770388 0.34131437 0.33408727 0.3237645  0.31121175 0.3070422  0.30395694 0.30122812], [ 0.24794565  0.22965767  0.23437542  0.21210943  0.21395177  0.20824789  0.19430987  0.18572323  0.17742728  0.16783683  0.15454431  0.15379258  0.14256139  0.13088815  0.12399628  0.11683365  0.11073803  0.10464301  0.0972759   0.09127942  0.08451537  0.07743623  0.07211302  0.0650968   0.05919171  0.05318481  0.04731354  0.04185347  0.03684661  0.03097319  0.02637637  0.0226579   0.01845423  0.01484872  0.01037466  0.00781477  0.00504472  0.00152566 -0.00107154 -0.00389349 -0.00595001 -0.00834102 -0.01026591 -0.01229785 -0.0141881  -0.01213308 -0.01424919 -0.01652152 -0.01951887 -0.02179631 -0.02404751 -0.02526647 -0.02632559 -0.02724772 -0.0278813  -0.02879297 -0.02923194 -0.03018746 -0.03169303 -0.03228679 -0.03355604 -0.03470435 -0.03574912 -0.03693183 -0.03739956 -0.03767772 -0.0381603  -0.03935697 -0.04068313 -0.04263013 -0.04426419 -0.04653224 -0.04870124 -0.05195286 -0.05479846 -0.05876845 -0.06247438 -0.06685589 -0.0724967  -0.07754343 -0.08506159 -0.09442772 -0.10215994 -0.10625611 -0.10833831 -0.10084611], 18.47, 19.15, False
2023/07/06 11:00:02.409, 112604324, [0.83768059 0.82692725 0.79038551 0.7810193  0.76888165 0.76311795 0.73387167 0.71802154 0.71570415 0.69606728 0.69427154 0.67569618 0.6616146  0.6585923  0.64701286 0.64018777 0.6275575  0.62228315 0.61093707 0.60186437 0.59663126 0.58904456 0.58083927 0.57423825 0.56969337 0.57154573 0.57589946 0.5725743  0.56606295 0.55138883 0.54066123 0.53240806 0.51898311 0.5104412  0.50237301 0.49716735 0.49087374 0.48762437 0.48225516 0.47814426 0.47202464 0.46822756 0.46654345 0.46028555 0.4574454  0.44053329 0.4362995  0.43038772 0.4259683  0.42136057 0.41697806 0.41304381 0.4103761  0.40870004 0.4077086  0.40670493 0.4045114  0.40297606 0.40055002 0.39844672 0.39650965 0.39493782 0.39162459 0.39039811 0.38553475 0.38317565 0.38099157 0.37842888 0.37661773 0.37416301 0.37093827 0.36748205 0.36327685 0.35838214 0.35560887 0.35082732 0.3484488  0.34332126 0.33618183 0.33039398 0.32425246 0.31346328 0.30254896 0.29136733 0.28953329 0.29090182], [ 0.23990752  0.2351223   0.21882908  0.21682099  0.21337363  0.20209225  0.19209171  0.18295254  0.17742512  0.16388937  0.15454306  0.15077759  0.13890949  0.13344556  0.12496364  0.11683242  0.11017239  0.10410693  0.09791521  0.09139767  0.08399004  0.07954118  0.07186188  0.06623383  0.05993635  0.05405463  0.0479171   0.04242543  0.03676027  0.03139509  0.02605952  0.02144137  0.01775945  0.01353842  0.01013666  0.00774701  0.00468526  0.00146667 -0.00178392 -0.00385797 -0.00663201 -0.00899975 -0.01036985 -0.01241855 -0.01368755 -0.01152202 -0.01396461 -0.01624477 -0.01876131 -0.02144591 -0.02385849 -0.02506696 -0.02585164 -0.02695542 -0.02808928 -0.02863537 -0.02979871 -0.03066948 -0.03190389 -0.03286053 -0.03390262 -0.03510177 -0.03561244 -0.03669779 -0.03731996 -0.03774427 -0.03861228 -0.039207   -0.04113783 -0.0434657  -0.04508673 -0.04745426 -0.04968877 -0.05272843 -0.0560873  -0.0594039  -0.0635411  -0.06691454 -0.07291729 -0.07831324 -0.08566568 -0.09559274 -0.10394906 -0.10729615 -0.1084861  -0.10221403], 18.47, 19.15, False
2023/07/06 11:00:02.666, 112604574, [0.85215951 0.78511405 0.80559686 0.76490219 0.74833853 0.72872661 0.71883125 0.70475682 0.69833813 0.6840697  0.67236938 0.6583238  0.64136859 0.63687462 0.62435721 0.61648864 0.60490698 0.59795287 0.59271749 0.57965055 0.5727195  0.57164182 0.56083074 0.55405584 0.54695547 0.53907429 0.53348919 0.52601783 0.520577   0.51408903 0.50707023 0.5037374  0.49748536 0.49239697 0.48698906 0.48146999 0.47681729 0.47533761 0.46927636 0.4660886  0.46153974 0.45814975 0.45711585 0.45102783 0.4469458  0.43087206 0.42659239 0.4220142  0.41760102 0.41337178 0.41011152 0.40641645 0.40404013 0.40268015 0.40037    0.39860588 0.39722985 0.39445215 0.39202245 0.38963717 0.38725574 0.38516649 0.38221986 0.38091426 0.37652911 0.37636707 0.37547503 0.37318075 0.3729294  0.37057156 0.36742721 0.36463462 0.35956459 0.35542771 0.35271411 0.34684677 0.34568435 0.33952865 0.33264337 0.32716692 0.32102126 0.31221043 0.30063935 0.29234094 0.29191648 0.2944937 ], [ 0.24795128  0.23983708  0.23296438  0.22495902  0.216326    0.21081608  0.20331057  0.19042394  0.18361875  0.17144349  0.16427206  0.15077925  0.13814351  0.13368628  0.12518443  0.11817024  0.11055253  0.10446126  0.09791776  0.09227886  0.08346843  0.0781186   0.07310089  0.0659604   0.05969009  0.05327377  0.04761224  0.04290144  0.03551566  0.03106053  0.02669356  0.02100433  0.01753189  0.01341866  0.01039019  0.00764367  0.00475015  0.00150145 -0.00130526 -0.0039852  -0.00632103 -0.00858359 -0.01054283 -0.01216819 -0.01394492 -0.01177678 -0.01390244 -0.0159863  -0.01828984 -0.02122926 -0.02340509 -0.0249007  -0.02560457 -0.02657541 -0.02711929 -0.02785621 -0.02869951 -0.02988126 -0.03101769 -0.03155396 -0.03281938 -0.03388708 -0.03433471 -0.03522356 -0.03590387 -0.03635503 -0.03666776 -0.03782456 -0.03956559 -0.04144972 -0.04376087 -0.04592581 -0.04891327 -0.05172537 -0.05420775 -0.05813246 -0.06236858 -0.06650497 -0.07181981 -0.07657134 -0.08336277 -0.09403354 -0.10173004 -0.10571829 -0.10677716 -0.10097528], 18.46, 19.15, False
2023/07/06 11:00:02.905, 112604825, [0.83230263 0.80200016 0.779616   0.75356294 0.74015019 0.72769617 0.71156914 0.70993717 0.68774844 0.68810052 0.6681772  0.64982581 0.64006202 0.62451861 0.61233017 0.60209481 0.59328223 0.58048957 0.57674949 0.5631433  0.55970728 0.55203266 0.53835121 0.53391034 0.52395313 0.51815332 0.51254566 0.50642059 0.49926003 0.49512755 0.48971639 0.48506048 0.48063634 0.47471113 0.4693601  0.46502741 0.46004046 0.45898977 0.45381993 0.45060643 0.44643854 0.4418123  0.4410214  0.43350102 0.43001297 0.43009202 0.42552777 0.42105651 0.41672562 0.41230202 0.4092357  0.40572726 0.40363307 0.40180252 0.40070975 0.39870817 0.39729775 0.39518812 0.39239194 0.39092123 0.38804121 0.38652123 0.38409641 0.38265553 0.37906051 0.37816605 0.37701868 0.37497272 0.37428386 0.37196063 0.37154398 0.36877193 0.36611287 0.36130137 0.35899881 0.35561138 0.35106801 0.34499886 0.33878748 0.32996126 0.32597828 0.31666413 0.30426891 0.29871094 0.29740721 0.29494332], [ 0.24073757  0.22887817  0.21883841  0.22089191  0.21280022  0.20621204  0.19793423  0.19042394  0.18230964  0.17110197  0.15956156  0.15105678  0.14647058  0.13415925  0.12637014  0.11857261  0.1111164   0.10482057  0.09760564  0.08955617  0.08213331  0.07804596  0.07107302  0.06623509  0.05905556  0.05393498  0.04812582  0.04280319  0.03729458  0.03290209  0.02764274  0.02355476  0.01922573  0.01475427  0.01196093  0.0089444   0.00559806  0.00227079 -0.00068018 -0.00254763 -0.0052883  -0.00781239 -0.00983273 -0.01155258 -0.01324945 -0.0099878  -0.0116221  -0.01370013 -0.01650952 -0.01923959 -0.02140931 -0.02289518 -0.02393486 -0.02442373 -0.02529814 -0.02612834 -0.02642744 -0.02701398 -0.02784495 -0.02793385 -0.0291818  -0.03020189 -0.03124559 -0.03177609 -0.03268862 -0.0334548  -0.03447715 -0.03553146 -0.03769881 -0.03895373 -0.04136267 -0.04386228 -0.0462986  -0.04871885 -0.0522853  -0.05547187 -0.0596284  -0.06440883 -0.06988958 -0.07415637 -0.08360246 -0.09172473 -0.09997944 -0.104809   -0.10502143 -0.09915423], 18.46, 19.15, False
2023/07/06 11:00:03.162, 112605074, [0.81416365 0.79069964 0.77961444 0.75958626 0.74307973 0.73230836 0.72609131 0.7055509  0.6849337  0.68687815 0.66601878 0.65908008 0.64286953 0.6314633  0.62680235 0.61600593 0.60518548 0.59704319 0.58750937 0.57944051 0.57572507 0.56644252 0.55682927 0.5489713  0.53913676 0.53520979 0.52814037 0.52124532 0.51563555 0.5092065  0.50351974 0.49764407 0.49178025 0.48780711 0.48105776 0.47545917 0.46999064 0.46727497 0.46327807 0.4596604  0.45586364 0.45270743 0.45190187 0.44575831 0.44322123 0.43260916 0.42778761 0.42365047 0.41879466 0.41459514 0.41035647 0.40704377 0.40469341 0.40254463 0.40141031 0.39937393 0.39776166 0.39601796 0.39429751 0.39152702 0.389644   0.38777145 0.38579776 0.38479768 0.38055806 0.37993487 0.37725978 0.37481681 0.37382254 0.37061261 0.36761466 0.36432344 0.35965145 0.35493207 0.35357271 0.34775894 0.34690994 0.34179546 0.33373092 0.32836205 0.32096154 0.31114998 0.29802961 0.28970489 0.28782117 0.28642856], [ 0.2479569   0.24138535  0.22029507  0.21683424  0.2139576   0.20569674  0.19525124  0.18849668  0.181937    0.16783969  0.16082628  0.15050262  0.14474594  0.13587057  0.13046351  0.12205032  0.11369787  0.10873034  0.10143569  0.09630861  0.09019371  0.08286986  0.07654966  0.06976794  0.06375427  0.05780175  0.05149885  0.04632906  0.0403173   0.03513813  0.02979994  0.02516982  0.02139531  0.01739706  0.01349087  0.0109789   0.00781645  0.00481374  0.00173563 -0.0007307  -0.00339935 -0.00587425 -0.0076705  -0.00983874 -0.01127706 -0.01164121 -0.01361575 -0.01568233 -0.01871245 -0.02096468 -0.02294785 -0.02436514 -0.02538129 -0.02603959 -0.0269509  -0.02754325 -0.02838622 -0.02933851 -0.03010485 -0.03100228 -0.03225172 -0.03341437 -0.03408897 -0.03513673 -0.03518784 -0.03556098 -0.0360274  -0.03736306 -0.03934393 -0.0414825  -0.0439058  -0.04589889 -0.04827229 -0.05120687 -0.05449063 -0.05819648 -0.06132196 -0.06557276 -0.07155737 -0.07657004 -0.08362588 -0.09365311 -0.10085934 -0.10527811 -0.10615704 -0.09902075], 18.46, 19.15, False
