time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 14:39:50.059, 32617407, [1.2415203  1.18434668 1.21258558 1.17250251 1.14763675 1.15208486 1.12559934 1.12510212 1.11434761 1.09391686 1.09209307 1.07309496 1.06091624 1.05082976 1.04007315 1.03084881 1.01817097 1.01077293 1.00132149 0.98778016 0.97952997 0.97137278 0.96225884 0.95143926 0.94415321 0.9314464  0.92318287 0.91337097 0.90181836 0.89568768 0.88482673 0.8759993  0.86860509 0.86128447 0.85402133 0.84717839 0.83701316 0.83471113 0.8264783  0.81822298 0.81419913 0.80737956 0.80417756 0.79516019 0.78597079 0.78200153 0.7756991  0.76885568 0.7624794  0.75696402 0.75036756 0.74539942 0.74055489 0.73577077 0.73105324 0.72676253 0.72222277 0.71764971 0.71329048 0.70817588 0.70383692 0.69878781 0.69453428 0.6906691  0.68406212 0.68088639 0.67850822 0.67417032 0.67255647 0.6700279  0.66283983 0.65849661 0.6535865  0.64489643 0.64178845 0.63476952 0.63160526 0.62672081 0.61787581 0.61350327 0.61049559 0.59997007 0.59158286 0.58217009 0.57947104 0.57988408], [ 0.22410434  0.20769913  0.20795873  0.19693404  0.19996375  0.1908122   0.18172761  0.18822422  0.18057614  0.16994735  0.16516519  0.16026643  0.15239528  0.14713802  0.14066824  0.13665122  0.1303619   0.12326063  0.11960667  0.11338756  0.10592049  0.10063066  0.09424415  0.08732012  0.07958956  0.07330382  0.06677605  0.06049068  0.05443936  0.04861898  0.04202049  0.03748523  0.03256897  0.02881677  0.02540894  0.02154657  0.01860554  0.01513522  0.01197233  0.00940561  0.00709062  0.00437382  0.00321932  0.00126058 -0.00034264 -0.00428149 -0.00626979 -0.00853456 -0.0111841  -0.01338856 -0.01573962 -0.01646239 -0.01798256 -0.01855367 -0.01862068 -0.01929241 -0.01996052 -0.02067169 -0.02229263 -0.02321223 -0.02369353 -0.02448741 -0.02494686 -0.02494574 -0.02391249 -0.02352153 -0.0233473  -0.02466614 -0.02659327 -0.02947329 -0.03265943 -0.03563939 -0.03892062 -0.04166375 -0.04452527 -0.04778188 -0.05104306 -0.0545259  -0.05836845 -0.06231625 -0.06783759 -0.07551844 -0.08186377 -0.08648917 -0.08691179 -0.08314947], 19.50, 19.48, False
2023/07/09 14:39:50.299, 32617658, [1.23436597 1.21401695 1.1860589  1.17872069 1.14370505 1.14667809 1.14069758 1.13151879 1.11304186 1.1039388  1.09331574 1.08338496 1.06973744 1.06030567 1.04843417 1.0385225  1.02998003 1.0183008  1.0079083  0.99532217 0.99223498 0.97847695 0.9681743  0.95744342 0.94697142 0.93810267 0.92666255 0.91927412 0.9080215  0.8999285  0.89226759 0.88508154 0.87801096 0.87261548 0.86331084 0.85655697 0.84817722 0.84301241 0.83519181 0.82489566 0.82004283 0.81274992 0.81009854 0.80209109 0.79500157 0.77853027 0.77127551 0.76400762 0.75694668 0.74934244 0.74349412 0.73748953 0.73228165 0.7286489  0.72483671 0.72054008 0.71601819 0.71173511 0.70720763 0.70255706 0.69619448 0.69040631 0.68507996 0.6811332  0.67635259 0.67362777 0.67215989 0.66956474 0.66786206 0.66486063 0.66044277 0.65578062 0.65189938 0.65459115 0.65235406 0.64891059 0.64985229 0.64376469 0.63580983 0.63057323 0.6242233  0.60886068 0.59332991 0.58742403 0.57971848 0.56815421], [ 0.19819568  0.19662226  0.18414868  0.17708132  0.18572041  0.17577241  0.17454298  0.16401085  0.16385905  0.15420159  0.14765551  0.14527495  0.13783062  0.13433033  0.12711742  0.11909481  0.11498098  0.11295447  0.10644135  0.09952366  0.09421022  0.0883704   0.08300395  0.07657353  0.06969166  0.06255378  0.05682933  0.04940421  0.04320521  0.03711127  0.03095723  0.02552087  0.0214239   0.01757723  0.0136246   0.01004394  0.00695578  0.00433354  0.00185712 -0.00154512 -0.00332198 -0.00573609 -0.00743902 -0.00924631 -0.01065102 -0.00930115 -0.01111377 -0.01305668 -0.01529993 -0.01742355 -0.01935716 -0.0207341  -0.02177073 -0.02262904 -0.02353778 -0.02400351 -0.02482679 -0.02494737 -0.02579453 -0.0259911  -0.02677753 -0.02709858 -0.02769478 -0.02671733 -0.02638263 -0.02638411 -0.02647248 -0.02848123 -0.03094529 -0.03426332 -0.03766217 -0.04108354 -0.04338323 -0.04644102 -0.05007942 -0.0521757  -0.05541903 -0.0589765  -0.06257233 -0.06566441 -0.07162045 -0.08016638 -0.08717689 -0.09199557 -0.09341637 -0.0880414 ], 19.51, 19.48, False
2023/07/09 14:39:50.555, 32617908, [1.25198874 1.19863178 1.19646552 1.18241328 1.17262859 1.17264873 1.14489634 1.15452554 1.12849932 1.11863486 1.11392778 1.10090251 1.08837059 1.08147503 1.07681754 1.06212203 1.05765875 1.04919122 1.04086297 1.02713732 1.01566508 1.01059812 1.00127667 0.99170504 0.98619443 0.97468446 0.96326656 0.95114652 0.93909341 0.92877508 0.91928601 0.90877508 0.90210736 0.89492516 0.88560981 0.87711457 0.86647858 0.8599396  0.85041006 0.84043253 0.83198905 0.82352325 0.81962802 0.80958804 0.80145133 0.79386859 0.78768351 0.77965338 0.77271014 0.76616093 0.75994757 0.75495623 0.75045192 0.74619107 0.74177058 0.73643949 0.73111763 0.72602994 0.71991644 0.71450328 0.70829716 0.70379509 0.69881639 0.69468276 0.68995308 0.68691824 0.68627411 0.68281456 0.68047847 0.67595454 0.67113778 0.6663729  0.66015869 0.65232499 0.65055834 0.64521507 0.63853219 0.63853688 0.63150682 0.62782221 0.62151552 0.60839324 0.59856959 0.59174378 0.58537391 0.58270363], [ 1.90885145e-01  1.90279136e-01  1.89708330e-01  1.77811669e-01  1.82192045e-01  1.76348583e-01  1.76788736e-01  1.67712923e-01  1.64269146e-01  1.53860041e-01  1.49570977e-01  1.43619229e-01  1.38101595e-01  1.33238859e-01  1.27349691e-01  1.21002890e-01  1.16391449e-01  1.11524309e-01  1.05810595e-01  9.99642120e-02  9.34433774e-02  8.70701586e-02  8.18887324e-02  7.45515618e-02  6.79920818e-02  6.16630947e-02  5.47666340e-02  4.84513451e-02  4.28519848e-02  3.64497004e-02  3.15038359e-02  2.70937486e-02  2.14300579e-02  1.79479420e-02  1.44352012e-02  1.11559446e-02  8.33961394e-03  5.21358697e-03  2.18569262e-03 -1.39680365e-04 -3.06430161e-03 -5.23961391e-03 -6.88903825e-03 -8.99908274e-03 -9.96836244e-03 -6.97274386e-03 -9.10918175e-03 -1.12376209e-02 -1.35777274e-02 -1.54571408e-02 -1.79855171e-02 -1.88237697e-02 -1.97093223e-02 -2.05299008e-02 -2.12798633e-02 -2.23427891e-02 -2.28150947e-02 -2.34359608e-02 -2.40096256e-02 -2.51750879e-02 -2.57649453e-02 -2.62555236e-02 -2.65057653e-02 -2.59376643e-02 -2.50266673e-02 -2.50407056e-02 -2.51789646e-02 -2.63469345e-02 -2.91272430e-02 -3.16918515e-02 -3.50827851e-02 -3.88206741e-02 -4.11157921e-02 -4.43250364e-02 -4.78378898e-02 -5.06421850e-02 -5.39419951e-02 -5.65139099e-02 -6.08898063e-02 -6.53590402e-02 -7.09541035e-02 -7.93875664e-02 -8.71829551e-02 -9.08708495e-02 -9.16398760e-02 -8.64098426e-02], 19.49, 19.48, False
2023/07/09 14:39:50.795, 32618157, [1.26025704 1.21296917 1.23203307 1.18325448 1.17479196 1.14948086 1.14741754 1.14951611 1.12197476 1.11108942 1.09585538 1.0850382  1.0675009  1.05852592 1.04404078 1.03727365 1.02737324 1.01132264 1.00899244 0.99413217 0.98480348 0.97798541 0.96817368 0.95566823 0.94705612 0.93652226 0.92935618 0.91984698 0.91098863 0.90594594 0.89638083 0.88648455 0.88076818 0.87307016 0.86444241 0.85705837 0.84686609 0.8428571  0.83537917 0.82793352 0.82325725 0.81524527 0.81192287 0.80250601 0.79349825 0.78671788 0.78025993 0.77459825 0.76810405 0.76430795 0.7636101  0.75802883 0.75332943 0.75014589 0.74536483 0.74150175 0.73667147 0.73000593 0.72309296 0.71469826 0.70562122 0.69976149 0.69418852 0.68965687 0.68378551 0.68127133 0.67949773 0.6749891  0.67330279 0.66883231 0.66327667 0.65839241 0.65315556 0.64571237 0.64318591 0.63712874 0.63477124 0.62672199 0.61983277 0.6155843  0.60786618 0.59861256 0.58729534 0.57844252 0.58070099 0.57532475], [ 0.21202349  0.19832218  0.19443701  0.19008603  0.18512116  0.18566389  0.17677898  0.1791332   0.1684292   0.16150385  0.14861638  0.14610108  0.14030192  0.13496305  0.12854419  0.1214704   0.11737176  0.1120629   0.10531278  0.10084687  0.09290782  0.08775931  0.08101205  0.07482683  0.06922067  0.06121961  0.05528336  0.04941174  0.04329917  0.03769638  0.03204195  0.02702935  0.02252089  0.01826313  0.01443288  0.01188476  0.00840265  0.00514832  0.00200028 -0.00045054 -0.00351512 -0.00556366 -0.00734318 -0.00929664 -0.01028407 -0.00921215 -0.01108782 -0.01306625 -0.01507103 -0.01744702 -0.0194236  -0.02076896 -0.02184553 -0.02267914 -0.02308448 -0.02349996 -0.02437468 -0.02472388 -0.0259884  -0.02665238 -0.0271236  -0.02749523 -0.02712567 -0.02708573 -0.02698002 -0.02655685 -0.02652966 -0.02798142 -0.03033831 -0.03353689 -0.03688993 -0.03974997 -0.04321479 -0.04595115 -0.04823649 -0.05229423 -0.05505809 -0.05903072 -0.06236673 -0.0654809  -0.07198194 -0.08015129 -0.08672913 -0.09155399 -0.09117583 -0.08738247], 19.50, 19.48, False
2023/07/09 14:39:51.050, 32618407, [1.23211285 1.19365086 1.19126818 1.18409488 1.16322052 1.15078768 1.14069765 1.1219004  1.11152943 1.09892836 1.09210019 1.07921247 1.06118194 1.05568702 1.0428603  1.03516117 1.02416267 1.01473292 1.00508504 0.99361663 0.98801207 0.98011908 0.96807404 0.95725716 0.94931407 0.93918318 0.92835616 0.92035198 0.90856081 0.9010701  0.89137641 0.88188856 0.87309829 0.86753268 0.85756592 0.85287846 0.84401514 0.84081844 0.83312673 0.824798   0.81838965 0.81094638 0.80842135 0.79958323 0.7940781  0.78014836 0.77442562 0.767712   0.76132629 0.75437681 0.7483876  0.74243326 0.73828129 0.73333236 0.72905203 0.72422013 0.71951856 0.71484491 0.70915769 0.70558016 0.70012096 0.69475102 0.68941189 0.68608755 0.67944162 0.67510675 0.6734168  0.6705352  0.66865971 0.66522291 0.65994202 0.65478906 0.64811629 0.63968179 0.63530061 0.62859932 0.62192043 0.61598642 0.60811081 0.59972116 0.59619786 0.58292373 0.57511867 0.56793619 0.56684644 0.56370636], [ 0.20464011  0.19745768  0.18491783  0.19485154  0.19047997  0.18673     0.18044955  0.17674397  0.16880496  0.15966915  0.15114527  0.14665706  0.13880127  0.132119    0.12613302  0.12274564  0.11755394  0.11295167  0.10595472  0.10099139  0.09396302  0.08973216  0.08200388  0.07613005  0.06882141  0.06265645  0.05660549  0.04949722  0.04374193  0.03820346  0.03237052  0.02700652  0.02269161  0.01909204  0.01505151  0.01104447  0.00889215  0.00558247  0.00227543 -0.00089337 -0.00309095 -0.00496082 -0.00698844 -0.008741   -0.00983543 -0.00955087 -0.01194666 -0.01334226 -0.01598124 -0.01795956 -0.01971406 -0.02095695 -0.02197705 -0.0218276  -0.02242903 -0.02284792 -0.02400524 -0.02462539 -0.02501661 -0.02491346 -0.02544709 -0.02632477 -0.02642226 -0.02635595 -0.02547415 -0.0247427  -0.02519661 -0.025912   -0.02800357 -0.03145939 -0.03503114 -0.03812291 -0.04068237 -0.04394345 -0.04712247 -0.05115449 -0.05506324 -0.05769289 -0.06258348 -0.06600394 -0.07230495 -0.08016839 -0.08717903 -0.09044376 -0.09269343 -0.08831491], 19.51, 19.47, False
2023/07/09 14:39:51.307, 32618658, [1.24372944 1.19863207 1.21257919 1.16713553 1.16321798 1.15489833 1.13649351 1.14164437 1.11717239 1.11183942 1.09684126 1.08309347 1.07513628 1.06030271 1.05323638 1.03439778 1.02719944 1.01727068 1.00790681 0.99433828 0.99211433 0.98049973 0.97529038 0.96295172 0.9531087  0.94194304 0.93352994 0.92460264 0.91504027 0.90708685 0.89781198 0.8883962  0.88003217 0.87277009 0.86478694 0.85603587 0.84589956 0.84110169 0.83206252 0.82307914 0.81566423 0.80689309 0.80412651 0.79488489 0.78698265 0.78382456 0.77877262 0.77091701 0.76503582 0.75920392 0.75251526 0.74742938 0.74218228 0.7377773  0.73298313 0.72775599 0.72262967 0.71747303 0.71269657 0.70774757 0.70246015 0.6974584  0.69232908 0.68823074 0.68166924 0.67900334 0.67688653 0.67228921 0.67038341 0.66505385 0.6580192  0.65398139 0.64725649 0.64044464 0.6371547  0.6290583  0.62632035 0.62013733 0.61281747 0.60720482 0.60087593 0.5901069  0.5780103  0.57336935 0.56843353 0.5667072 ], [ 0.2046835   0.19197188  0.19444188  0.18049737  0.1857345   0.18310086  0.17455532  0.16595488  0.16139297  0.15638517  0.14893439  0.14389809  0.13932923  0.13433838  0.12658402  0.1216748   0.11657723  0.11187334  0.10450065  0.09983514  0.09213394  0.08679864  0.08008146  0.0736367   0.06776786  0.06130563  0.05435492  0.04777693  0.04114729  0.03543143  0.03032274  0.02526097  0.02101214  0.01765388  0.01361281  0.01046114  0.0074493   0.00380938  0.00088034 -0.00189782 -0.00424308 -0.00647175 -0.00811911 -0.01021099 -0.01203375 -0.00960652 -0.01173643 -0.01356085 -0.01584025 -0.01782149 -0.01943603 -0.0209087  -0.0215253  -0.0220881  -0.02236118 -0.02341535 -0.02428962 -0.02491906 -0.02604713 -0.02620139 -0.02708673 -0.02755554 -0.02816996 -0.02758835 -0.02729454 -0.02652491 -0.02639461 -0.02811601 -0.03084194 -0.03330725 -0.03657846 -0.04011106 -0.04252377 -0.0454965  -0.04812562 -0.05216753 -0.05499473 -0.05838553 -0.06215407 -0.06599767 -0.07156774 -0.08015029 -0.08854489 -0.08999922 -0.09174638 -0.08778773], 19.50, 19.48, False
2023/07/09 14:39:51.547, 32618908, [1.25089088 1.23242618 1.2026964  1.1840956  1.17662814 1.15490114 1.13956483 1.13424035 1.12809004 1.11147253 1.10062453 1.08698764 1.07119216 1.06137705 1.04864352 1.03833393 1.02624687 1.01283164 1.00819678 0.99558107 0.98837593 0.97727637 0.966236   0.95595254 0.94614873 0.93592799 0.92565228 0.91747115 0.90673947 0.89929843 0.888997   0.87937175 0.87205009 0.86483871 0.85625234 0.84914183 0.83967599 0.83608971 0.82848006 0.81930687 0.81385692 0.80578418 0.80261627 0.7925722  0.78450668 0.78952016 0.78493479 0.77723659 0.77152595 0.76531221 0.75991315 0.75415402 0.74868334 0.74342389 0.73842097 0.73330314 0.72786694 0.72285631 0.71749019 0.71233227 0.70664631 0.70143542 0.69563211 0.69092545 0.68469849 0.68084472 0.67880898 0.67468606 0.67168611 0.66841737 0.66180895 0.65567884 0.6506351  0.64338808 0.640556   0.63457591 0.62915636 0.62429657 0.6158903  0.60727799 0.60306304 0.5918244  0.58235915 0.57634026 0.56830194 0.56980187], [ 0.20463391  0.19745373  0.18965511  0.18526702  0.18216114  0.1794209   0.17404708  0.16681422  0.16137462  0.15784317  0.14606371  0.14470373  0.13756693  0.1334608   0.12733246  0.12057953  0.11516692  0.11150909  0.10563393  0.09908967  0.09236876  0.0858864   0.08025803  0.07465848  0.06795257  0.06119242  0.05474651  0.04891579  0.04239818  0.03661415  0.03167633  0.02561731  0.02245054  0.01804007  0.01415949  0.01058393  0.00777325  0.00461695  0.00108549 -0.00139213 -0.00374081 -0.00636225 -0.0079257  -0.00989848 -0.01135319 -0.01055154 -0.01222451 -0.01440091 -0.01662956 -0.01839302 -0.02059437 -0.02186419 -0.0228267  -0.02333039 -0.02327789 -0.02432563 -0.02501029 -0.02553653 -0.02643664 -0.02682731 -0.02739699 -0.02800657 -0.0283388  -0.02806904 -0.02731933 -0.02675628 -0.02727392 -0.028417   -0.03085888 -0.03361217 -0.03730894 -0.04062002 -0.04319615 -0.04611993 -0.0494039  -0.05299814 -0.05613638 -0.05933154 -0.0625843  -0.067079   -0.07255096 -0.08169315 -0.08722373 -0.09152678 -0.0923794  -0.0873921 ], 19.52, 19.48, False
2023/07/09 14:39:51.803, 32619157, [1.23324594 1.19970533 1.2064207  1.18325593 1.14370433 1.15965846 1.1370628  1.13201095 1.10781853 1.10317517 1.10348454 1.07250792 1.07513726 1.06030448 1.05003538 1.04283158 1.02346342 1.01679511 1.00682207 0.99801064 0.99300718 0.98011823 0.97076047 0.96067919 0.95102544 0.94134375 0.92950757 0.92056334 0.90957022 0.90296661 0.89346284 0.88447139 0.87691387 0.86968075 0.86129178 0.85470031 0.84890882 0.85006996 0.84961186 0.84838563 0.84861941 0.84534173 0.84452929 0.83588605 0.82989942 0.79908538 0.79027819 0.78042698 0.77063594 0.76137167 0.75365455 0.74694603 0.7409744  0.73678076 0.73212226 0.7267542  0.72158477 0.71686567 0.71228025 0.70747604 0.70295621 0.69841828 0.69302091 0.68896234 0.68316846 0.67924626 0.67642121 0.67262681 0.67126255 0.66722105 0.66204101 0.6568096  0.65054437 0.64110059 0.63894016 0.6314529  0.62632056 0.62187041 0.61472774 0.60975716 0.60131054 0.58932679 0.57902836 0.57334869 0.57051918 0.57571238], [ 0.21934382  0.20769518  0.19841869  0.2017294   0.2041211   0.19554273  0.19085228  0.18626528  0.1780963   0.16880997  0.16387958  0.15720517  0.15166663  0.14539245  0.14273199  0.1372475   0.12950933  0.12467968  0.11879097  0.11368726  0.10527878  0.10116012  0.09392962  0.08698889  0.08024786  0.07369418  0.06612442  0.05913067  0.05200996  0.04652469  0.04102618  0.03560069  0.03101766  0.02702471  0.02317868  0.0202014   0.01675368  0.01313606  0.01093885  0.00819832  0.00574075  0.00342025  0.00175159 -0.00060753 -0.0012371  -0.00776929 -0.0096214  -0.01137467 -0.01332513 -0.01559087 -0.01783112 -0.01868396 -0.0196961  -0.02062156 -0.02094938 -0.02206315 -0.02248262 -0.02301547 -0.02408134 -0.02472903 -0.02540826 -0.02599105 -0.02593631 -0.02571749 -0.02511634 -0.02459143 -0.02483647 -0.02608738 -0.02867038 -0.03127225 -0.03424417 -0.03785635 -0.04015285 -0.04303073 -0.04608666 -0.04950163 -0.05281121 -0.0551719  -0.05948115 -0.06252198 -0.06852172 -0.07665934 -0.08279785 -0.08739894 -0.08769386 -0.08184323], 19.51, 19.47, False
2023/07/09 14:39:52.059, 32619407, [1.2426273  1.21609846 1.21784866 1.17250178 1.16321834 1.15554465 1.13285884 1.13299356 1.12043524 1.10142755 1.09209164 1.0753271  1.0660496  1.05698538 1.04028333 1.03247725 1.02077639 1.00887543 1.00052683 0.98437562 0.9796529  0.97088566 0.96096773 0.95143883 0.94514882 0.9343489  0.92633961 0.91581389 0.90478376 0.89625793 0.88733172 0.87914892 0.87215804 0.86548854 0.85827803 0.85059946 0.84435745 0.84138608 0.83362655 0.82545619 0.8190624  0.81167465 0.80786069 0.79934124 0.79272388 0.77419988 0.76829205 0.7611945  0.75531205 0.74907708 0.74379988 0.7376349  0.73309798 0.72849153 0.72468136 0.71953312 0.71457769 0.70956618 0.70456826 0.70014275 0.69554301 0.691763   0.68708023 0.68373767 0.67891451 0.67681312 0.67511996 0.67313455 0.67120789 0.66710931 0.66233802 0.65810117 0.65152388 0.64358128 0.64050813 0.63394476 0.62756222 0.6225579  0.61592069 0.60982675 0.60319228 0.59209114 0.58265415 0.57764998 0.57137754 0.56999825], [ 0.2046773   0.19748137  0.18416818  0.18529274  0.17739834  0.18674899  0.17036872  0.17157461  0.16178435  0.15820633  0.15146879  0.1452813   0.14179307  0.13481502  0.12876349  0.12235019  0.11774917  0.11223941  0.10514819  0.09983384  0.09276449  0.0874127   0.08138854  0.07510615  0.06670734  0.06121961  0.05539417  0.04902456  0.04285153  0.03769638  0.03072442  0.02642722  0.02197388  0.0177016   0.0145462   0.0111536   0.00810564  0.00486648  0.00179835 -0.00096093 -0.00359434 -0.00580971 -0.00732654 -0.0092437  -0.01071365 -0.00928699 -0.01125657 -0.01318498 -0.01503915 -0.01761937 -0.01987843 -0.02073904 -0.02214656 -0.02280768 -0.02321005 -0.02440483 -0.02527629 -0.02631443 -0.02709057 -0.02780624 -0.02820593 -0.02888194 -0.02942375 -0.02947955 -0.02867061 -0.02836186 -0.0284939  -0.02995876 -0.0319398  -0.03475705 -0.03844154 -0.04147889 -0.04396799 -0.04702301 -0.05034138 -0.05414078 -0.05619294 -0.06002706 -0.06351739 -0.06707273 -0.07293354 -0.08132092 -0.08851717 -0.09296967 -0.0933602  -0.08817132], 19.50, 19.48, False
2023/07/09 14:39:52.299, 32619658, [1.23324324 1.21609913 1.1850937  1.17872069 1.14763784 1.15013535 1.12559945 1.12460439 1.10217188 1.09854261 1.08480218 1.07503718 1.06828566 1.04881256 1.0466227  1.03391476 1.02398757 1.01592268 1.00928063 0.99801122 0.99069087 0.98247073 0.97225444 0.96077306 0.94877087 0.94068318 0.927504   0.91919729 0.90896512 0.90119553 0.89072165 0.88155162 0.87320742 0.86593092 0.85694962 0.84926571 0.84063952 0.83600206 0.82752129 0.81890816 0.81241722 0.80602672 0.80301197 0.7927618  0.78407482 0.77534496 0.76957704 0.76303069 0.75643988 0.74970985 0.74328364 0.73804527 0.73408206 0.72904009 0.72360593 0.71907186 0.71377952 0.7092745  0.70456842 0.7001436  0.69611674 0.69186761 0.6875206  0.68387159 0.67900312 0.67795858 0.67550885 0.67310841 0.67057058 0.66694407 0.66213379 0.65734463 0.65241289 0.64603647 0.64159363 0.63624572 0.63322482 0.62567743 0.62098273 0.61296012 0.60855969 0.60049228 0.58671699 0.58345091 0.57517924 0.56932095], [ 2.17597501e-01  2.07687278e-01  1.99930944e-01  1.93491599e-01  1.92227330e-01  1.85651232e-01  1.76281730e-01  1.71130404e-01  1.68420027e-01  1.57142608e-01  1.53365713e-01  1.46660232e-01  1.37311995e-01  1.35912490e-01  1.28318439e-01  1.23021244e-01  1.19147535e-01  1.14396172e-01  1.06441354e-01  1.01146230e-01  9.42102156e-02  8.89853606e-02  8.31292288e-02  7.62938899e-02  6.87122271e-02  6.30978879e-02  5.65194305e-02  4.97874761e-02  4.37436016e-02  3.81966668e-02  3.25384065e-02  2.72907828e-02  2.30322790e-02  1.84814410e-02  1.55338442e-02  1.18064414e-02  8.17087577e-03  5.36172912e-03  2.15451401e-03 -6.30963058e-04 -3.24274044e-03 -5.03552169e-03 -7.05891720e-03 -8.72451766e-03 -1.03522186e-02  4.96863781e-03  2.69548884e-03  3.97983620e-05 -1.88643828e-03 -3.92811298e-03 -6.28509287e-03 -7.20874509e-03 -8.26489171e-03 -9.05808291e-03 -8.36867590e-03 -7.72579326e-03 -6.67086402e-03 -6.61454264e-03 -7.84329667e-03 -9.78757108e-03 -1.26713152e-02 -1.53909959e-02 -1.75589270e-02 -1.86144477e-02 -1.88227369e-02 -1.90478948e-02 -1.95745561e-02 -2.18336575e-02 -2.64198186e-02 -3.10083109e-02 -3.52810991e-02 -3.88268452e-02 -4.22020058e-02 -4.51427963e-02 -4.81290157e-02 -5.14695593e-02 -5.51865494e-02 -5.81014507e-02 -6.11588714e-02 -6.53661347e-02 -7.04769729e-02 -7.93955235e-02 -8.54174061e-02 -9.09827795e-02 -9.10263365e-02 -8.58355874e-02], 19.51, 19.47, False
2023/07/09 14:39:52.554, 32619908, [1.19913106 1.23040974 1.1922047  1.17955863 1.15457317 1.13370682 1.14182586 1.12559984 1.10587448 1.09603294 1.0873402  1.07338771 1.05749711 1.04621822 1.03792454 1.02232968 1.01644568 1.00389782 0.99568474 0.98352501 0.98245349 0.96886988 0.96042424 0.94886671 0.94027771 0.93061137 0.92402519 0.91171724 0.90141635 0.89436139 0.88459142 0.87623064 0.86882554 0.86258601 0.85398848 0.84664482 0.83880225 0.83363937 0.82774981 0.82030597 0.81503048 0.80831294 0.80526639 0.79678447 0.78941478 0.76799513 0.76177452 0.75397517 0.74807398 0.74155158 0.734801   0.7290843  0.7241942  0.72047043 0.71667467 0.71213946 0.70810207 0.70417858 0.69928334 0.69439615 0.68894192 0.68444133 0.68038677 0.67723123 0.672504   0.67091531 0.66973357 0.66654813 0.66431357 0.65981035 0.65390307 0.64820337 0.64248199 0.63535145 0.63154431 0.6259976  0.62039369 0.61494236 0.6081665  0.60149686 0.59576377 0.58265933 0.57460853 0.56533101 0.56243557 0.56273851], [ 0.21202349  0.2101798   0.19366937  0.19008603  0.19580207  0.19554906  0.18173008  0.17827147  0.1722146   0.16297994  0.16069639  0.14998106  0.14745086  0.1391485   0.13716671  0.1285142   0.12416461  0.117306    0.1129404   0.10622484  0.10059612  0.09471232  0.08918479  0.08345564  0.0759122   0.0700539   0.06314821  0.05644242  0.05012231  0.04357187  0.03817982  0.03222741  0.02827057  0.02379343  0.02040782  0.01702068  0.01406095  0.01060571  0.00717581  0.00486162  0.00288409  0.00042569 -0.00113445 -0.00334706 -0.0049701  -0.00345263 -0.00521089 -0.00712331 -0.00949264 -0.01164349 -0.01390024 -0.01461133 -0.01584073 -0.01623655 -0.01656498 -0.0175603  -0.01830713 -0.01893281 -0.01989374 -0.02023196 -0.02108223 -0.02101843 -0.02091534 -0.02049616 -0.01987265 -0.01963531 -0.01992721 -0.02097616 -0.02362393 -0.02692489 -0.03034927 -0.03390546 -0.03659328 -0.04004065 -0.04329472 -0.04669644 -0.05085531 -0.05294244 -0.05757937 -0.06092489 -0.06624573 -0.0743313  -0.08100507 -0.08388194 -0.08540107 -0.08025664], 19.50, 19.47, False
