time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/07 02:00:00.179, 211174286, [0.97922984 0.9666198  0.96520337 0.95749398 0.95217189 0.94199055 0.93413446 0.92629028 0.91861923 0.90344397 0.90259689 0.8924181  0.88855735 0.88629973 0.88014578 0.86805928 0.86952717 0.86654147 0.86414144 0.85839632 0.85150358 0.84915045 0.83729134 0.83614316 0.82931209 0.82140972 0.80575514 0.79554665 0.78857802 0.78318319 0.77750481 0.77092386 0.7656302  0.76218501 0.76018806 0.75333928 0.74330677 0.73051312 0.71777423 0.70683059 0.69515904 0.68769733 0.68330101 0.67612978 0.67747788 0.69949273 0.69411173 0.68728167 0.678729   0.66849385 0.65794574 0.64897263 0.64230127 0.64119956 0.63632089 0.6327219  0.62821865 0.62822268 0.62478369 0.61809685 0.6064372  0.59825491 0.59364791 0.59635323 0.59692019 0.59607747 0.59213163 0.58985368 0.58515247 0.57810907 0.57144789 0.56727497 0.56397094 0.55986526 0.55575167 0.55489576 0.54711498 0.53705113 0.52761078 0.517074   0.51210707 0.49812372 0.48048992 0.47348014 0.47232051 0.47567032], [ 0.11483324  0.10854318  0.11106181  0.10549478  0.10048664  0.10817087  0.10272145  0.10193889  0.09556255  0.09665013  0.08931762  0.09100982  0.08560866  0.08270326  0.07919402  0.07536345  0.07404027  0.07030897  0.06509301  0.0626495   0.05844689  0.053906    0.04929765  0.0446456   0.04110024  0.03560175  0.03198711  0.02852381  0.02408204  0.02131936  0.01800126  0.0154179   0.01307678  0.01021053  0.00798352  0.00476322  0.0033957   0.00117245  0.0001254  -0.00070314 -0.00240007 -0.00328506 -0.00312492 -0.00436402 -0.0052263  -0.00207509 -0.00308889 -0.00451559 -0.00611605 -0.00758898 -0.00898953 -0.00951425 -0.0095062  -0.00934912 -0.00923992 -0.00924725 -0.00953219 -0.00956062 -0.00989533 -0.01064197 -0.01100655 -0.01123084 -0.01084151 -0.01052155 -0.00964036 -0.00833584 -0.00844135 -0.00989178 -0.01220358 -0.01537459 -0.01855764 -0.0224737  -0.0253393  -0.02778138 -0.03196854 -0.03501565 -0.0394534  -0.04567498 -0.05161776 -0.05837964 -0.06705136 -0.0751153  -0.08150758 -0.08271076 -0.07963303 -0.07107789], 19.75, 21.73, False
2023/06/07 02:00:00.434, 211174535, [0.99101289 0.98571309 0.97858418 0.95885513 0.95395519 0.94305814 0.93290189 0.91891545 0.90751872 0.8887643  0.87624442 0.85970273 0.84151724 0.83064979 0.82031449 0.80957656 0.80517831 0.80551563 0.80137532 0.79330177 0.78438267 0.78015315 0.76662784 0.75912349 0.74990032 0.74304314 0.73372916 0.72382811 0.71565674 0.70726602 0.70120013 0.69350397 0.68807524 0.68218194 0.67603354 0.67037125 0.66439119 0.65931383 0.65581747 0.65602594 0.66125618 0.66421554 0.66458967 0.6548381  0.64919027 0.68811905 0.68078085 0.66809896 0.66431306 0.65989438 0.65245163 0.64400634 0.63861714 0.63595261 0.63421317 0.63193747 0.63072092 0.62558023 0.61796214 0.60807543 0.59926493 0.59645688 0.59503797 0.59850175 0.59595133 0.59538255 0.58885134 0.5819857  0.57826292 0.57486117 0.57001645 0.56588099 0.55732512 0.55068068 0.54367111 0.53467686 0.52654929 0.52001938 0.5084651  0.50230794 0.49683838 0.4827492  0.47134876 0.46059934 0.45135119 0.45162928], [ 0.1047515   0.11360356  0.10066665  0.102635    0.10348797  0.10327059  0.10311563  0.10019035  0.09711216  0.09390036  0.08757795  0.08887206  0.08486409  0.0818337   0.07878577  0.07500258  0.07243307  0.06870162  0.06456114  0.06168875  0.05656112  0.05195446  0.04841843  0.04320549  0.03956292  0.03492104  0.03066341  0.02695511  0.0231605   0.01993539  0.01645053  0.01348815  0.01112093  0.00898872  0.00626181  0.0044834   0.00281117  0.00156191  0.00021043 -0.00092684 -0.00217327 -0.00343928 -0.00358261 -0.00439283 -0.00485647 -0.00176239 -0.00270957 -0.00414467 -0.0059693  -0.00776173 -0.00899033 -0.0095536  -0.00987448 -0.00942597 -0.00915408 -0.00933419 -0.00911124 -0.00934956 -0.01002223 -0.01004432 -0.01056067 -0.01081783 -0.0106892  -0.01017391 -0.0090963  -0.00817019 -0.0076911  -0.00887795 -0.01158689 -0.01438448 -0.01821385 -0.02175395 -0.02485573 -0.02821405 -0.03175953 -0.03543695 -0.03939623 -0.04550856 -0.05316415 -0.0574998  -0.06675301 -0.07584756 -0.08018249 -0.08274533 -0.07919294 -0.07143423], 19.75, 21.74, False
2023/06/07 02:00:00.691, 211174786, [0.92291112 0.91476679 0.89426763 0.89519331 0.89465492 0.88354753 0.8868247  0.87720453 0.86035902 0.85019771 0.83622992 0.8243609  0.81526301 0.81454509 0.80834532 0.7987466  0.79727582 0.79736278 0.79984038 0.79747247 0.79875513 0.80008412 0.79095919 0.78890755 0.78361418 0.7763892  0.77424059 0.77063852 0.76600509 0.76163896 0.76016705 0.75838451 0.75433219 0.74726858 0.74032538 0.73731178 0.73439075 0.73032301 0.72399272 0.71910752 0.71401674 0.70798078 0.69988639 0.68113998 0.66939952 0.65856514 0.6536288  0.64581821 0.63449962 0.62164403 0.61167476 0.60224763 0.5948357  0.58778271 0.58088357 0.58381761 0.59492542 0.60456928 0.60768131 0.60908131 0.60673523 0.60534106 0.60138961 0.59861184 0.59385132 0.59160844 0.58906859 0.58787195 0.58581276 0.58453308 0.57398945 0.56378773 0.55774808 0.55094854 0.5469245  0.54182428 0.53443841 0.52598033 0.51581693 0.50339808 0.49540902 0.47723091 0.46200879 0.44844567 0.43911979 0.43381705], [ 0.10042951  0.1010696   0.10779565  0.11175499  0.10648985  0.10371337  0.09640914  0.09880245  0.09556027  0.09448322  0.08984187  0.0854326   0.08176657  0.07923095  0.07800764  0.07412625  0.07131081  0.06870162  0.06551581  0.06107773  0.05643723  0.05316848  0.04841843  0.04330805  0.0391418   0.03388485  0.03004723  0.02613213  0.02238537  0.01855254  0.01561619  0.01283908  0.01057519  0.00840797  0.00671135  0.00466412  0.00269478  0.00139687 -0.00082828 -0.00195825 -0.00291258 -0.0038992  -0.00422236 -0.00429745 -0.0054781  -0.00299217 -0.00398453 -0.0054051  -0.00693573 -0.00816978 -0.00983288 -0.01007597 -0.0104     -0.01055893 -0.01006808 -0.00974701 -0.0102797  -0.01008894 -0.01037903 -0.01147328 -0.01153468 -0.0115458  -0.01140061 -0.01102463 -0.00972977 -0.00893293 -0.00827032 -0.00936084 -0.01164935 -0.01503181 -0.01828412 -0.02220899 -0.02529064 -0.02907167 -0.03231664 -0.03513634 -0.03993317 -0.04589673 -0.05242142 -0.05890652 -0.06615418 -0.07622283 -0.0802258  -0.08318994 -0.07919294 -0.07205685], 19.75, 21.74, False
2023/06/07 02:00:00.931, 211175035, [0.99456848 0.99522641 0.980546   0.97243764 0.96152407 0.93875567 0.92035168 0.92365128 0.9092689  0.89849952 0.88464605 0.88693506 0.88407875 0.88834982 0.88595796 0.87772541 0.8743517  0.86353219 0.860433   0.85246341 0.84851985 0.84555991 0.83606536 0.83596442 0.82802496 0.82281651 0.81692116 0.80809805 0.79887461 0.78978082 0.78303443 0.77480798 0.76627879 0.75530077 0.75192448 0.74759914 0.74689716 0.74255761 0.73350078 0.73015516 0.7211866  0.7135311  0.70681452 0.6956524  0.69319607 0.64465537 0.64193381 0.64153764 0.64371238 0.64459209 0.64149904 0.63512348 0.62693873 0.61729003 0.61297238 0.61235901 0.61115137 0.61079546 0.60908132 0.60796783 0.6053328  0.60282883 0.59807059 0.60116517 0.59832965 0.59289127 0.58963178 0.5885085  0.58584129 0.58525865 0.58204172 0.57457709 0.56828619 0.55880561 0.55188246 0.54301987 0.53362566 0.52748881 0.52219591 0.51400319 0.51061979 0.50018948 0.49101064 0.48796038 0.48311148 0.48231812], [ 0.10039868  0.10918589  0.10512334  0.09976264  0.10046983  0.10680565  0.09836682  0.0963302   0.09432173  0.09389251  0.08836137  0.08886417  0.08271896  0.08136198  0.07799978  0.07446326  0.07178933  0.06884599  0.06512099  0.06050639  0.05611525  0.05373189  0.04910522  0.04551284  0.04026999  0.0354845   0.03198222  0.02753062  0.02408384  0.0213143   0.01824657  0.01608092  0.01311873  0.0108348   0.00901591  0.00622733  0.00438279  0.00308575  0.00186297  0.00070764 -0.00055441 -0.00132913 -0.00142948 -0.0021442  -0.00245238 -0.00305292 -0.00408715 -0.00560126 -0.00695223 -0.00845106 -0.01027808 -0.01103859 -0.01066835 -0.01058467 -0.01059089 -0.0106793  -0.01083899 -0.01103405 -0.01108699 -0.0114139  -0.01218001 -0.01223641 -0.01237699 -0.01175926 -0.01019988 -0.00964391 -0.00957377 -0.0100755  -0.0124973  -0.01586806 -0.01931285 -0.0229524  -0.02580384 -0.02968171 -0.03232001 -0.03592109 -0.04033403 -0.04573384 -0.0527671  -0.05778564 -0.06710141 -0.07476503 -0.08147106 -0.08353943 -0.08092425 -0.07255281], 19.76, 21.74, False
2023/06/07 02:00:01.187, 211175285, [0.91142393 0.93500593 0.91884176 0.92911738 0.93350414 0.92132657 0.92590604 0.92559739 0.91125799 0.90311646 0.89586342 0.88167756 0.8713125  0.86160913 0.8536198  0.84711843 0.83842522 0.82884326 0.8306608  0.82486863 0.81752315 0.81398969 0.80584339 0.81245409 0.80551793 0.79214673 0.78710224 0.77884336 0.77153856 0.76865173 0.76354666 0.76064379 0.76446172 0.7613977  0.75346228 0.7428701  0.73538577 0.73485155 0.73036386 0.72705831 0.72087091 0.71218009 0.70406138 0.69128974 0.68534214 0.67807136 0.67027841 0.66055122 0.65076792 0.64180437 0.63226779 0.62316436 0.61629989 0.6110486  0.60559327 0.60128016 0.59678219 0.59152494 0.58629153 0.58234013 0.57644107 0.57163802 0.56400257 0.55831235 0.55035385 0.54580079 0.54032821 0.53744982 0.53381645 0.52831789 0.5223015  0.51680546 0.50681709 0.49752407 0.48872001 0.47675643 0.47237442 0.46893288 0.46981412 0.46733257 0.4581986  0.43607049 0.41374965 0.40202058 0.40104658 0.39844534], [ 0.09968568  0.10411975  0.10717206  0.10602974  0.10347956  0.10414617  0.10271163  0.10228627  0.09555342  0.09389565  0.08689003  0.08542786  0.08198022  0.07989118  0.0766334   0.07429399  0.07194924  0.06884877  0.0645578   0.06168487  0.05749289  0.05333352  0.04852429  0.04417826  0.03936719  0.03548658  0.03074808  0.02629111  0.02223074  0.01965011  0.01678451  0.01441685  0.01148247  0.00956766  0.0073469   0.00588882  0.00307234  0.00164634  0.00036514 -0.00087533 -0.00245956 -0.00325332 -0.00331831 -0.00431348 -0.00516274 -0.00208314 -0.00370515 -0.00501133 -0.00630463 -0.00798757 -0.00995242 -0.00992418 -0.01013803 -0.00964674 -0.01003218 -0.00957656 -0.0096495  -0.0099656  -0.01030247 -0.01091673 -0.01136659 -0.01133363 -0.01133407 -0.01100261 -0.00994795 -0.00862227 -0.00836063 -0.00973773 -0.01235937 -0.01582635 -0.01882627 -0.02287497 -0.0261014  -0.02860945 -0.03240696 -0.0361581  -0.03991154 -0.0461266  -0.05296605 -0.05849313 -0.06769799 -0.07440193 -0.0810365  -0.08274842 -0.08012968 -0.07226121], 19.76, 21.74, False
2023/06/07 02:00:01.427, 211175536, [0.99101155 0.99668108 0.98323941 0.96975597 0.96152263 0.94145655 0.94722783 0.9384281  0.9295011  0.92426202 0.91811182 0.91276979 0.90450213 0.90763838 0.89986748 0.8909922  0.88619225 0.87285736 0.87023184 0.86601495 0.85747491 0.86055795 0.84894493 0.84161792 0.82962422 0.81768691 0.80686365 0.8018504  0.79783188 0.79887782 0.79481877 0.78144117 0.77368687 0.76736046 0.76196045 0.75451896 0.74518491 0.74014787 0.73389271 0.72678205 0.7211493  0.71274432 0.70381037 0.69249503 0.68778286 0.70340934 0.69529562 0.68676994 0.67714275 0.66438644 0.65641166 0.65590857 0.65114373 0.64718326 0.64823232 0.64896681 0.64303896 0.63805495 0.63082629 0.62182398 0.6164471  0.61285866 0.6056421  0.59798886 0.5882824  0.58667521 0.58314861 0.58551382 0.58493967 0.58269732 0.57712105 0.57072488 0.56363364 0.55695589 0.54946728 0.53683869 0.52633309 0.51641216 0.50711207 0.49581706 0.48856115 0.47286129 0.46313343 0.45763175 0.45373421 0.45475311], [ 0.1054643   0.11799282  0.10453214  0.09977726  0.10097497  0.09926083  0.09837664  0.09633898  0.09588155  0.08948686  0.08715644  0.08543102  0.08337817  0.08029901  0.07819206  0.07446966  0.07066813  0.06752927  0.06445369  0.06085961  0.05580374  0.05293518  0.04900047  0.04394864  0.03875427  0.03547896  0.03039496  0.0262953   0.02254385  0.01913997  0.01637645  0.01312047  0.01139127  0.00915996  0.00686179  0.00475659  0.00301458  0.00123129 -0.00037589 -0.00187344 -0.00288011 -0.0034226  -0.00372809 -0.00446932 -0.00546563 -0.00181199 -0.00317002 -0.0041284  -0.00583255 -0.00784091 -0.00949689 -0.00998739 -0.00949296 -0.00958509 -0.0093108  -0.00931647 -0.0091786  -0.00929063 -0.00970917 -0.01014133 -0.01035929 -0.01079474 -0.01042883 -0.00990679 -0.00883162 -0.00788766 -0.00781678 -0.00877028 -0.01131015 -0.01509859 -0.01797981 -0.02194426 -0.02468084 -0.02738994 -0.03124736 -0.035257   -0.03919873 -0.04457904 -0.05178621 -0.05750069 -0.06707544 -0.0747375  -0.07936144 -0.08274636 -0.078312   -0.07274741], 19.75, 21.74, False
2023/06/07 02:00:01.683, 211175787, [0.97055476 0.95140951 0.93325641 0.90867628 0.89796243 0.8870645  0.888476   0.88149418 0.8672571  0.8576004  0.84669386 0.83504794 0.81831628 0.81354128 0.80242617 0.79542045 0.80279154 0.81328734 0.8213468  0.82450969 0.82585647 0.83429145 0.831371   0.82929717 0.82626641 0.82363266 0.81837637 0.81200587 0.80101765 0.78862113 0.77663682 0.76493979 0.75541203 0.74704837 0.73909782 0.73176336 0.72606335 0.72334548 0.7168426  0.71041711 0.69970617 0.69334368 0.69481654 0.68866192 0.6877185  0.68845857 0.67954868 0.67005747 0.66549915 0.65812931 0.64966053 0.64626283 0.64026974 0.6323473  0.62704718 0.62020526 0.61461325 0.60949787 0.60427272 0.59850837 0.59291421 0.58866286 0.58598433 0.5874431  0.58531927 0.58367257 0.58053337 0.58322997 0.58215872 0.57816596 0.58013591 0.57985884 0.57746833 0.56850642 0.5597024  0.55143053 0.54638283 0.54158613 0.53465431 0.52276068 0.51620406 0.49804327 0.48535032 0.47496308 0.47192393 0.47411138], [ 0.10618159  0.10039104  0.10839874  0.10263134  0.09797084  0.10237133  0.09837664  0.09844258  0.09620484  0.09281741  0.08715644  0.0864984   0.08529709  0.08116641  0.0801193   0.07587712  0.07227391  0.0701738   0.06632757  0.06242956  0.05680765  0.05276732  0.04790493  0.04351212  0.03994851  0.03538743  0.0307465   0.0282764   0.02509435  0.02148123  0.01871741  0.0156459   0.01263935  0.00939701  0.00698701  0.0049044   0.00313093  0.00123503 -0.00029022 -0.00096975 -0.00279507 -0.00398507 -0.00392238 -0.00444977 -0.00514142 -0.00255925 -0.0034763  -0.00470442 -0.00639717 -0.00835534 -0.00983369 -0.01048507 -0.01015972 -0.01008089 -0.01005156 -0.0098056  -0.00996372 -0.00990471 -0.01019216 -0.01077322 -0.01147132 -0.01166335 -0.01159643 -0.0112013  -0.00976913 -0.00890782 -0.00852061 -0.00944265 -0.01206407 -0.01554701 -0.01896524 -0.02283569 -0.02559086 -0.02873372 -0.03217952 -0.03537611 -0.03902474 -0.04534872 -0.05217463 -0.05802683 -0.06675396 -0.07438123 -0.08106307 -0.08274636 -0.08032772 -0.07239188], 19.75, 21.74, False
2023/06/07 02:00:01.938, 211176036, [0.99549569 0.97926085 0.98745408 0.98030507 0.96911734 0.96195523 0.96483377 0.94748391 0.94148302 0.93439231 0.93280342 0.91427962 0.90810638 0.90208729 0.89740896 0.88400392 0.87419637 0.86367478 0.86109351 0.85779192 0.85282603 0.84988161 0.8391721  0.8348443  0.82571089 0.81909963 0.80485603 0.79094332 0.77880284 0.76894805 0.75859213 0.74731752 0.7401959  0.73320846 0.73000549 0.72906687 0.72813326 0.73075651 0.72748917 0.72584269 0.72308675 0.71764271 0.71401756 0.70841586 0.70484565 0.68112037 0.67944065 0.67759778 0.67518645 0.67075378 0.66782618 0.66391378 0.66005052 0.6538492  0.64787561 0.64118609 0.635296   0.63094627 0.62579302 0.61742141 0.6079127  0.6018045  0.59494442 0.59147582 0.58457985 0.58637458 0.5890243  0.59171579 0.59075254 0.59088364 0.58782074 0.5842186  0.57741232 0.56765696 0.55972807 0.54937262 0.54392    0.54008253 0.53264931 0.5219573  0.5140844  0.49804251 0.48727072 0.47706379 0.47430882 0.47050091], [ 0.10113465  0.10919375  0.10778109  0.09580391  0.10096937  0.09925454  0.10310826  0.09669337  0.09400213  0.09114934  0.09010026  0.08542786  0.08507694  0.08223258  0.07896689  0.07745378  0.07291333  0.0700199   0.06551247  0.06338632  0.05712164  0.05356575  0.04925481  0.04430747  0.04006093  0.0347347   0.03048357  0.02712092  0.02315801  0.01913828  0.01687305  0.0140831   0.01170711  0.00870842  0.00683487  0.00499628  0.00307164  0.0010914  -0.00061148 -0.00143873 -0.0030755  -0.00328774 -0.00366452 -0.00476532 -0.00559909 -0.00111056 -0.00190896 -0.00281061 -0.00502771 -0.00644295 -0.00813587 -0.00850638 -0.00902738 -0.00938532 -0.0093227  -0.00925138 -0.00915109 -0.00930085 -0.01001075 -0.01050261 -0.0107668  -0.01080498 -0.0107186  -0.01019513 -0.00912789 -0.00834881 -0.0075831  -0.00904857 -0.01172573 -0.0146639  -0.01860683 -0.02204091 -0.02539199 -0.02830929 -0.03224152 -0.03537778 -0.03942308 -0.04546419 -0.05253054 -0.05802861 -0.06632377 -0.07474891 -0.08105085 -0.08138118 -0.07988893 -0.07232792], 19.76, 21.73, False
2023/06/07 02:00:02.179, 211176285, [0.9855965  0.95790893 0.9743847  0.94901169 0.94733267 0.9414562  0.93849416 0.93883973 0.92424218 0.92017396 0.90851963 0.90045212 0.89304323 0.89204203 0.88332784 0.87314427 0.8701486  0.86209993 0.86320574 0.85560238 0.85106046 0.85181681 0.84047518 0.83605953 0.82970151 0.82385943 0.81574169 0.807381   0.79783166 0.79087785 0.78588061 0.7838279  0.77742356 0.76871234 0.76191968 0.75430888 0.74937369 0.74427457 0.73666737 0.73261305 0.72596875 0.72274689 0.72014383 0.70866652 0.7007968  0.69224752 0.67998753 0.66925313 0.66344317 0.6583884  0.65525339 0.65320218 0.65006706 0.64639836 0.6404438  0.63376326 0.62867381 0.62662484 0.62445027 0.62221936 0.61611529 0.61061926 0.60822742 0.60814505 0.604825   0.60009784 0.59758394 0.59654658 0.59646412 0.59629194 0.59225321 0.5869236  0.5832139  0.57700945 0.57351922 0.56142222 0.55231936 0.54129279 0.53061855 0.52423181 0.52184259 0.50325606 0.49316022 0.4813029  0.47639602 0.47495499], [ 0.10115315  0.10480268  0.10840359  0.098671    0.10097777  0.10459732  0.09917668  0.09915978  0.09556027  0.09281898  0.09010443  0.08910839  0.08765152  0.07923095  0.07934304  0.07464366  0.07099213  0.06974081  0.06420723  0.06147173  0.0571801   0.05196806  0.04885405  0.04361561  0.03933506  0.03500306  0.03118587  0.02753517  0.02324707  0.02046973  0.01687525  0.01450798  0.01134568  0.00901246  0.00721225  0.00453826  0.00310205  0.00129183 -0.00057868 -0.00168112 -0.00326816 -0.00417199 -0.00402073 -0.00499625 -0.00566964 -0.00265879 -0.00357344 -0.00504571 -0.00608604 -0.00814285 -0.00967675 -0.01010051 -0.00986801 -0.01021632 -0.00983973 -0.00981479 -0.01004916 -0.01011571 -0.01053962 -0.01094824 -0.01126004 -0.01135706 -0.01114839 -0.01068901 -0.00992033 -0.00896247 -0.0087183  -0.00991393 -0.01234075 -0.01557318 -0.01926954 -0.02287266 -0.02550674 -0.02843281 -0.03246559 -0.03627617 -0.0395028  -0.04562228 -0.05316415 -0.05806255 -0.06608788 -0.0754724  -0.08064393 -0.08216637 -0.08042665 -0.07123351], 19.75, 21.74, False
2023/06/07 02:00:02.435, 211176535, [1.00090207 0.97617875 0.98474989 0.96055993 0.97673912 0.96926632 0.95863059 0.95173943 0.93828492 0.93724245 0.92830077 0.91201351 0.89955559 0.90188331 0.89383316 0.88010357 0.88041574 0.87227986 0.86783954 0.8575351  0.85094481 0.85211347 0.83991514 0.83571218 0.82890327 0.82326098 0.81831017 0.81141933 0.80366523 0.79771992 0.79246162 0.78725693 0.78185399 0.77240041 0.76183137 0.74873406 0.74135756 0.74187431 0.73907928 0.73732354 0.73015114 0.72393655 0.71771485 0.70532058 0.69808253 0.69564878 0.6886525  0.68265183 0.67846152 0.67329903 0.66860788 0.66478664 0.65784721 0.65327623 0.64985818 0.64553477 0.64320529 0.64144179 0.63632746 0.62991129 0.622769   0.61511171 0.60925394 0.61003052 0.60808305 0.61055798 0.60914038 0.60628075 0.6027189  0.60126572 0.60011252 0.59805705 0.59140561 0.58142716 0.57011714 0.55292375 0.54420875 0.53321332 0.52221001 0.51560601 0.5129827  0.50184172 0.49837974 0.48777853 0.49179765 0.50205168], [ 0.10543964  0.10172321  0.10451274  0.09635403  0.09795963  0.10325484  0.09916441  0.09422549  0.09432173  0.09281114  0.08809809  0.08566203  0.08101791  0.08116     0.07585272  0.07393224  0.07066377  0.06739296  0.06444923  0.06037498  0.05661069  0.05224702  0.04786262  0.04337918  0.03925164  0.03453048  0.03004013  0.02596106  0.02317032  0.02001885  0.01652022  0.01450429  0.01193388  0.00911607  0.00720934  0.00542767  0.00292475  0.00117647 -0.0003471  -0.00199214 -0.00277816 -0.00388505 -0.00411903 -0.00503318 -0.00581202 -0.00273165 -0.00382915 -0.00479886 -0.00656038 -0.00808037 -0.00952467 -0.01028324 -0.0100981  -0.01026915 -0.00960463 -0.00965559 -0.00988987 -0.01020526 -0.01074746 -0.01082408 -0.01126354 -0.01157556 -0.01152447 -0.01087493 -0.01006704 -0.0091129  -0.00881653 -0.00987986 -0.01230532 -0.01623749 -0.01905381 -0.0223647  -0.0254522  -0.02910834 -0.03185133 -0.03604004 -0.04007769 -0.04557308 -0.05262613 -0.05750425 -0.06613682 -0.07584775 -0.08023112 -0.08316161 -0.08038279 -0.07213046], 19.76, 21.74, False
2023/06/07 02:00:02.691, 211176786, [0.9945725  1.00062407 0.9985812  0.97656777 0.97947683 0.97029861 0.96210089 0.94862771 0.93052516 0.92900521 0.93479852 0.92134636 0.92458446 0.91751287 0.90817026 0.90070101 0.89180974 0.88206478 0.87194116 0.85658079 0.85050846 0.84410567 0.82349718 0.8204762  0.80846281 0.79864391 0.79083054 0.77956521 0.76800937 0.76245364 0.75147009 0.74577531 0.7385953  0.72959447 0.7257577  0.71828859 0.71398107 0.713651   0.71222184 0.71391214 0.71264271 0.71153724 0.71381026 0.70670518 0.70459088 0.72003206 0.71635757 0.71183727 0.70830468 0.70368297 0.69685247 0.69176595 0.68543036 0.67602418 0.66735323 0.66319768 0.66338865 0.6644779  0.65774169 0.65188873 0.64364302 0.63772665 0.62843055 0.62140067 0.61417117 0.61301367 0.61029609 0.60786215 0.60434422 0.60179987 0.59720457 0.590751   0.5856818  0.57977665 0.57436689 0.56683136 0.56101212 0.55362549 0.54310621 0.52619969 0.51663736 0.49522167 0.48433354 0.47542561 0.47415887 0.47158125], [ 0.10041718  0.1054646   0.10839389  0.10262769  0.10146542  0.10637463  0.09797475  0.10089945  0.09710759  0.09115091  0.08862863  0.08673386  0.08411862  0.08223418  0.07741265  0.07359192  0.0717926   0.06900144  0.06416972  0.06160041  0.0569303   0.05288249  0.04753879  0.04340861  0.03810523  0.03444199  0.03039726  0.02629676  0.02307923  0.01994504  0.01661101  0.0143991   0.01191107  0.00918307  0.00735872  0.00475055  0.00310164  0.00145194 -0.00055629 -0.00116192 -0.00273839 -0.00335545 -0.003241   -0.00415569 -0.00483793 -0.00242768 -0.00341005 -0.00462159 -0.00639795 -0.00764299 -0.00932801 -0.00996192 -0.00980804 -0.01013071 -0.00975465 -0.01002677 -0.01005065 -0.01024215 -0.01083259 -0.01111692 -0.011659   -0.0118375  -0.01164821 -0.01121141 -0.0102416  -0.00870656 -0.00845397 -0.00909662 -0.01221747 -0.01523129 -0.01889576 -0.02262784 -0.02565027 -0.02910043 -0.03222436 -0.03549745 -0.03967854 -0.04628655 -0.05192782 -0.05778297 -0.0664334  -0.07513253 -0.08019906 -0.08274739 -0.08017859 -0.07177112], 19.76, 21.74, False
