time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/09 00:00:00.220, 27441702, [1.10168137 1.03475031 1.05794105 1.03118608 1.01182119 0.996768   0.99103805 0.95501674 0.96592512 0.9559721  0.93487152 0.94335582 0.91719312 0.91405212 0.90460511 0.8945524  0.88737059 0.88186828 0.86762461 0.8643524  0.85942211 0.84749488 0.84629328 0.83442549 0.82839537 0.82206659 0.81088313 0.8041475  0.79586351 0.78808021 0.78418327 0.77550277 0.7692682  0.76425737 0.75437654 0.74971024 0.74272782 0.73800256 0.731782   0.72604657 0.72002849 0.71456692 0.71304968 0.7049459  0.70012609 0.69355858 0.68943504 0.6837604  0.67875087 0.67326506 0.66800512 0.66251968 0.65919198 0.65496664 0.6507013  0.64663455 0.64219381 0.63868693 0.63455944 0.63098011 0.62708424 0.62231843 0.61775648 0.61430129 0.60997346 0.60818386 0.60661138 0.60348077 0.60184046 0.59777844 0.59278045 0.5881566  0.58304503 0.57640258 0.57185253 0.56550552 0.56118291 0.55525813 0.54802316 0.54102252 0.53120402 0.52205662 0.51000482 0.50433686 0.50185314 0.5003327 ], [ 1.66941094e-01  1.65105833e-01  1.63522077e-01  1.60047871e-01  1.58552350e-01  1.60866577e-01  1.51620772e-01  1.49904081e-01  1.42680102e-01  1.41381134e-01  1.32470780e-01  1.25744768e-01  1.25484958e-01  1.20189898e-01  1.15045990e-01  1.06553735e-01  1.03961201e-01  9.88561390e-02  9.45086870e-02  8.72300312e-02  8.13834260e-02  7.73382802e-02  7.07482623e-02  6.45017826e-02  5.82190097e-02  5.04452339e-02  4.53816691e-02  3.96436096e-02  3.30486200e-02  2.83255833e-02  2.29240490e-02  1.77051938e-02  1.40725771e-02  9.93796371e-03  6.37864497e-03  3.04751881e-03  1.54926241e-04 -2.83572425e-03 -5.55500620e-03 -8.25421462e-03 -1.01489288e-02 -1.21051726e-02 -1.43133053e-02 -1.59989354e-02 -1.76249982e-02 -1.57900615e-02 -1.75307116e-02 -1.95414566e-02 -2.17576310e-02 -2.37738850e-02 -2.61817563e-02 -2.71794434e-02 -2.81897373e-02 -2.84864915e-02 -2.83706789e-02 -2.85986606e-02 -2.95777862e-02 -3.03126354e-02 -3.09306437e-02 -3.15166727e-02 -3.20914915e-02 -3.23752874e-02 -3.25394428e-02 -3.21053792e-02 -3.13054709e-02 -3.04695091e-02 -3.06701209e-02 -3.14355561e-02 -3.41214720e-02 -3.75367567e-02 -4.07507621e-02 -4.39282896e-02 -4.67097403e-02 -5.00986123e-02 -5.32586143e-02 -5.69206858e-02 -6.15552437e-02 -6.42394284e-02 -6.95897394e-02 -7.49316041e-02 -8.08536489e-02 -9.11996313e-02 -9.73575858e-02 -1.01557787e-01 -1.03229186e-01 -9.59961280e-02], 19.01, 19.59, False
2023/07/09 00:00:00.476, 27441952, [1.07660426 1.03879235 1.03197108 1.0342593  0.99205424 0.98890113 0.98126346 0.96665507 0.96157112 0.95409382 0.94035866 0.93145307 0.91193719 0.91907373 0.90537012 0.89648292 0.88996594 0.87792585 0.87850953 0.86713067 0.85794894 0.85269279 0.84266552 0.82929632 0.82567033 0.81713361 0.80460436 0.80297481 0.78966644 0.78638491 0.78099168 0.77085921 0.76617985 0.76081659 0.75117023 0.74840084 0.74178251 0.73780471 0.73299291 0.72453293 0.71873145 0.71337023 0.70850354 0.70167739 0.69600654 0.68731068 0.68239747 0.67540533 0.66964973 0.66343533 0.65813646 0.6538412  0.6495225  0.64597857 0.6444779  0.64607481 0.64449446 0.6415097  0.63842463 0.63531328 0.63123994 0.62635553 0.6217241  0.61768423 0.61228646 0.60902839 0.60706164 0.60330562 0.6006855  0.59764917 0.59020335 0.58407653 0.5797669  0.57257713 0.57055064 0.56477771 0.55967756 0.55321534 0.54569716 0.53593104 0.52821026 0.5182163  0.50680597 0.50141791 0.49573744 0.49707987], [ 0.17523726  0.16053959  0.16902882  0.15600015  0.15919278  0.15471706  0.14523152  0.14004814  0.14061316  0.13450438  0.1293218   0.12328769  0.11884174  0.11422269  0.11145497  0.10655532  0.10513657  0.10065197  0.09434489  0.08869934  0.08176932  0.07644635  0.06857982  0.06193389  0.05577447  0.05000831  0.0424161   0.0373471   0.03196124  0.02682274  0.02019123  0.01648353  0.01158904  0.00857565  0.00490954  0.00183489 -0.00144825 -0.00408811 -0.00712271 -0.00929774 -0.01164941 -0.01342483 -0.0147053  -0.01638316 -0.01770167 -0.01515992 -0.01732396 -0.01964149 -0.02186603 -0.02401086 -0.02574392 -0.02656693 -0.02757648 -0.02807293 -0.02838066 -0.0288397  -0.02950738 -0.02983555 -0.03053765 -0.03144828 -0.03197812 -0.03212531 -0.03262925 -0.03219717 -0.03151324 -0.03141155 -0.03122431 -0.03262301 -0.03457049 -0.03760375 -0.0410002  -0.04407398 -0.04698471 -0.05019391 -0.05395544 -0.05787083 -0.06117625 -0.06528762 -0.07021975 -0.07501018 -0.08255312 -0.09273726 -0.09774383 -0.10205955 -0.10270654 -0.09612585], 19.01, 19.59, False
2023/07/09 00:00:00.716, 27442201, [1.08589579 1.0361045  1.039057   1.0064571  1.00733226 0.97713064 0.98755147 0.98079346 0.96103135 0.96084992 0.95350964 0.93633234 0.92706215 0.91672453 0.91264872 0.9036858  0.89410783 0.88744318 0.87924508 0.87356378 0.86569146 0.85818824 0.85031184 0.83855626 0.83134025 0.82276059 0.81528541 0.80699602 0.79743551 0.79206188 0.78432157 0.77516763 0.77173453 0.76424285 0.75755579 0.75386829 0.74704056 0.74442298 0.73912096 0.73103447 0.72702332 0.72082175 0.71747739 0.71002251 0.70238375 0.68710677 0.68196738 0.67582204 0.66980708 0.6642666  0.65862024 0.65396327 0.64961619 0.64597857 0.64197814 0.63794108 0.63409555 0.62981992 0.62485112 0.62027023 0.61678737 0.61266759 0.60877128 0.60570401 0.60135584 0.60112538 0.6000758  0.59773909 0.5975568  0.59481825 0.59023488 0.58631702 0.58005833 0.57477615 0.57052258 0.56439942 0.55998562 0.55456923 0.54838733 0.54107794 0.53316342 0.52318255 0.51141875 0.50157518 0.50062713 0.49897921], [ 0.16695323  0.17781273  0.15721436  0.15237724  0.16624124  0.15722958  0.15212913  0.14384981  0.14641903  0.13957324  0.13373117  0.13074412  0.12400209  0.11970741  0.11580164  0.10917971  0.10415438  0.10083023  0.09368045  0.08897173  0.08124074  0.07522787  0.07161917  0.0632388   0.05833256  0.05179582  0.04560871  0.03935816  0.03491616  0.03082543  0.02793079  0.02400106  0.01806485  0.01205721  0.00775852  0.0044306   0.00172819 -0.00175743 -0.00469964 -0.00682381 -0.00957632 -0.01133102 -0.01271564 -0.01435541 -0.01563083 -0.0161079  -0.01764788 -0.0196197  -0.02177547 -0.02390963 -0.024888   -0.0258954  -0.02673408 -0.02687173 -0.0273144  -0.02791397 -0.02881223 -0.02959795 -0.03039288 -0.03097502 -0.03178603 -0.03186938 -0.03212253 -0.03177985 -0.03092323 -0.0305488  -0.03066808 -0.0318047  -0.03463591 -0.03728204 -0.04052824 -0.04340621 -0.04653345 -0.04944882 -0.05255594 -0.05603194 -0.05964646 -0.06382883 -0.06885366 -0.07271075 -0.08017146 -0.08967015 -0.09553352 -0.10162108 -0.10188737 -0.09554084], 19.01, 19.59, False
2023/07/09 00:00:00.972, 27442451, [1.08307453 1.05501774 1.02245042 1.0105331  1.00910593 0.9967678  0.98545867 0.98140263 0.97189571 0.96660243 0.95350856 0.94486976 0.92839366 0.9232344  0.91348658 0.9075225  0.89670435 0.88744485 0.88214634 0.87078323 0.86227657 0.85517849 0.84769064 0.83558522 0.82851156 0.82198214 0.81286269 0.80465272 0.79665071 0.78925982 0.78119687 0.77497362 0.76865178 0.76342893 0.75745096 0.75199497 0.7450202  0.74249627 0.73692054 0.72953458 0.72475403 0.71858312 0.71612156 0.70961291 0.70386967 0.69842069 0.69173544 0.68440394 0.67904062 0.67250029 0.66656423 0.66249258 0.65822625 0.65445075 0.65093763 0.64801595 0.64383132 0.63993596 0.63557793 0.63171816 0.62733894 0.6224562  0.61883741 0.61654956 0.61164738 0.60990578 0.60751198 0.60514152 0.60393887 0.60003882 0.5956533  0.5900288  0.58378286 0.57673499 0.5719086  0.56416538 0.56060203 0.55458467 0.5468791  0.54225427 0.5325631  0.52355934 0.51269939 0.50747568 0.50185372 0.50115147], [ 0.17429133  0.17867299  0.1737263   0.1626812   0.16976529  0.16030717  0.15381369  0.15506021  0.14809064  0.14934973  0.13720689  0.1348726   0.12863973  0.12165928  0.11872799  0.1124761   0.10852323  0.10190784  0.0986983   0.09376746  0.08773076  0.08343103  0.07770328  0.07127038  0.06426493  0.0584458   0.05229266  0.04654324  0.04055489  0.03426257  0.02745924  0.02317821  0.0184788   0.01349521  0.01062081  0.00712703  0.00425034  0.00116655 -0.00264992 -0.00523847 -0.0076397  -0.01044508 -0.01192613 -0.01299011 -0.01453241 -0.01336295 -0.01487654 -0.0166532  -0.01891628 -0.02046767 -0.02203717 -0.02294002 -0.02360302 -0.02412897 -0.02414843 -0.02452755 -0.02511349 -0.02547969 -0.02583381 -0.02624077 -0.02650121 -0.02667979 -0.02677985 -0.02629406 -0.02498684 -0.02439779 -0.02445664 -0.02544483 -0.02764011 -0.0307082  -0.03435568 -0.03850063 -0.04072683 -0.04400467 -0.04743043 -0.05120419 -0.05564061 -0.05863206 -0.06450381 -0.06943745 -0.07606201 -0.08463829 -0.09113882 -0.09600018 -0.09737545 -0.09039576], 19.01, 19.59, False
2023/07/09 00:00:01.212, 27442702, [1.06728679 1.05502136 1.00844573 1.01988754 0.9974546  0.98415859 0.97712574 0.95807586 0.96588888 0.94495875 0.94077185 0.92291716 0.91718736 0.90251793 0.9046018  0.89098602 0.88757997 0.87395494 0.86726993 0.85828303 0.85021309 0.8455674  0.83457586 0.82541152 0.81697896 0.80940748 0.79985327 0.79319341 0.78379062 0.77902312 0.77253736 0.76498683 0.7586115  0.75365828 0.74684268 0.74066888 0.73346794 0.7297422  0.72414933 0.71639208 0.71255625 0.70589594 0.70346325 0.69711499 0.69105156 0.67734308 0.67116958 0.66543335 0.65877643 0.65396497 0.64779649 0.64289941 0.63967252 0.63662592 0.63301131 0.62920044 0.62594795 0.62223953 0.61869927 0.61421106 0.61036867 0.60625838 0.60219214 0.59894553 0.59364159 0.59220684 0.59172992 0.58861235 0.58639644 0.58408783 0.57878839 0.57500109 0.56912122 0.56319394 0.5595708  0.5540147  0.5492174  0.54301023 0.53469287 0.52782159 0.5208744  0.51118889 0.49926809 0.49554816 0.4900839  0.4911176 ], [ 1.75245346e-01  1.66889410e-01  1.53332732e-01  1.59342309e-01  1.55678044e-01  1.54154361e-01  1.43054038e-01  1.44753195e-01  1.39805811e-01  1.36676913e-01  1.27748971e-01  1.27706687e-01  1.20332486e-01  1.16661153e-01  1.11456531e-01  1.04139934e-01  9.98174797e-02  9.63511585e-02  9.07876507e-02  8.44505618e-02  7.96567145e-02  7.46790166e-02  6.87620929e-02  6.09880724e-02  5.53543458e-02  4.97981156e-02  4.31345660e-02  3.77319350e-02  3.25952377e-02  2.73139609e-02  2.22057130e-02  1.70054208e-02  1.29379534e-02  9.49705638e-03  5.81453600e-03  3.19117561e-03 -1.05133755e-04 -2.43627997e-03 -5.83356406e-03 -8.42217771e-03 -1.02392644e-02 -1.25402378e-02 -1.41755119e-02 -1.60971924e-02 -1.70647985e-02 -1.62174429e-02 -1.77057275e-02 -1.92642352e-02 -2.16779499e-02 -2.39707233e-02 -2.57729713e-02 -2.69623446e-02 -2.75098023e-02 -2.81029988e-02 -2.84533663e-02 -2.85905691e-02 -2.91665079e-02 -2.97242606e-02 -3.07945190e-02 -3.10171525e-02 -3.18288204e-02 -3.24839782e-02 -3.24582822e-02 -3.22260174e-02 -3.13243313e-02 -3.07047629e-02 -3.05373567e-02 -3.23528167e-02 -3.43279630e-02 -3.73835054e-02 -4.02469945e-02 -4.40111605e-02 -4.67219205e-02 -4.99011029e-02 -5.31010733e-02 -5.71782709e-02 -6.11751620e-02 -6.50530894e-02 -6.99503614e-02 -7.44544428e-02 -8.18965800e-02 -9.08228652e-02 -9.68853319e-02 -1.02090634e-01 -1.02455763e-01 -9.62564747e-02], 19.00, 19.59, False
2023/07/09 00:00:01.468, 27442952, [1.11096214 1.04974916 1.04611389 1.02293497 1.01092208 1.00230138 0.98339206 0.98447901 0.9675388  0.96419583 0.9378203  0.94452002 0.92377783 0.91821002 0.90811962 0.90106098 0.89390143 0.88507947 0.87725927 0.86553208 0.86078969 0.85298943 0.84679999 0.83215701 0.82808987 0.82120641 0.81259225 0.80649473 0.79649409 0.78911266 0.78293392 0.77445412 0.76710469 0.76151124 0.75299328 0.74825041 0.74001233 0.73564715 0.72959801 0.72166137 0.7165848  0.71149226 0.70896128 0.70133726 0.69481458 0.69274358 0.68666578 0.68061054 0.67488088 0.66961764 0.66309407 0.65738888 0.65366567 0.64963265 0.6466017  0.64270346 0.63855888 0.63445215 0.63004714 0.62585255 0.62138407 0.61769542 0.61382879 0.60970848 0.60470209 0.60238128 0.60134036 0.59864307 0.5976794  0.59444157 0.59007882 0.58546094 0.57976991 0.57263398 0.56936734 0.56237612 0.55745052 0.5528684  0.543058   0.53595834 0.52679851 0.51586831 0.50488497 0.49496925 0.49282423 0.49206127], [ 0.18159979  0.16686117  0.16270525  0.16744899  0.15917341  0.15300589  0.15430408  0.14945215  0.143944    0.13992206  0.13246353  0.12820238  0.12495278  0.11969997  0.11557336  0.10938055  0.10494013  0.09975208  0.09400702  0.08807925  0.08176418  0.07692855  0.07079944  0.06402259  0.05763058  0.05223     0.0463116   0.0396415   0.03383431  0.02788653  0.02344308  0.01816285  0.01479855  0.01109898  0.00738804  0.0040876   0.00093886 -0.00207134 -0.00566371 -0.0077159  -0.01016553 -0.01226285 -0.01364393 -0.01520532 -0.01699187 -0.00955926 -0.01173326 -0.01356879 -0.01535932 -0.01762064 -0.02001282 -0.02129899 -0.02230827 -0.02269659 -0.02336779 -0.02334622 -0.02360442 -0.02369832 -0.02380338 -0.02465259 -0.02519475 -0.02607992 -0.02706629 -0.02712606 -0.02717942 -0.02699372 -0.02699112 -0.0285534  -0.03149587 -0.03518433 -0.03863027 -0.04232857 -0.04550065 -0.04919471 -0.05310843 -0.05731427 -0.06124338 -0.06459168 -0.06953514 -0.07475744 -0.08127089 -0.0908491  -0.09730755 -0.10149647 -0.10147415 -0.09593465], 19.03, 19.59, False
2023/07/09 00:00:01.724, 27443201, [1.07946376 1.03064767 1.04494663 1.01476075 0.9974609  0.99212879 0.97920788 0.96114432 0.95941038 0.9420898  0.94329785 0.92623301 0.91916381 0.91405344 0.90033364 0.89196084 0.89323184 0.87534182 0.87453353 0.86337491 0.8530486  0.85203852 0.84590872 0.83261677 0.82956243 0.81946889 0.81142808 0.80573971 0.79468939 0.78881756 0.78133888 0.77138134 0.76821807 0.7622727  0.75353347 0.75110841 0.74197861 0.73911399 0.73331175 0.72499222 0.71960144 0.71295615 0.71050845 0.70278035 0.69676595 0.68922854 0.68416617 0.67855363 0.67248699 0.6676365  0.66135455 0.65552599 0.65147981 0.64747504 0.64451883 0.64043885 0.63704033 0.63319285 0.6290174  0.62510332 0.62106496 0.61746606 0.61329283 0.61014655 0.60600569 0.60347259 0.60280354 0.59960223 0.59734494 0.59488896 0.59007862 0.58557691 0.58086275 0.57368988 0.57087428 0.5652236  0.55987926 0.55555417 0.54916905 0.53858618 0.53605113 0.521215   0.51026811 0.50453591 0.49680139 0.49707685], [ 0.16787623  0.16686399  0.15881321  0.15788195  0.15213977  0.15721947  0.15430596  0.14474447  0.14267906  0.1359421   0.12741186  0.12298672  0.12005528  0.11421619  0.11025102  0.10222847  0.10019493  0.09455479  0.09030285  0.08448391  0.07883273  0.07303017  0.06689205  0.06165146  0.05446188  0.04956568  0.04323557  0.0374383   0.03195781  0.02654554  0.02159632  0.01659978  0.01246724  0.00944546  0.00586385  0.00280515  0.00021857 -0.00310087 -0.00633342 -0.00866418 -0.01092804 -0.01297777 -0.01474864 -0.01623783 -0.01716167 -0.01536216 -0.01803604 -0.02016258 -0.02251032 -0.02443923 -0.02654928 -0.02730441 -0.0280276  -0.02820352 -0.02886698 -0.02932553 -0.03008722 -0.03055418 -0.0310737  -0.03110275 -0.03205637 -0.03266956 -0.03254753 -0.03216857 -0.03100701 -0.03075192 -0.03113292 -0.03212774 -0.03502684 -0.03765407 -0.0409623  -0.04428127 -0.04660126 -0.04993927 -0.05312895 -0.05712325 -0.06061412 -0.06388913 -0.0701091  -0.07394478 -0.08124558 -0.09044191 -0.09640926 -0.10152863 -0.10199338 -0.09651903], 19.02, 19.59, False
2023/07/09 00:00:01.964, 27443451, [1.08307022 1.05501955 1.0001014  1.0311867  0.98943514 0.98971032 0.97989717 0.96913168 0.96428206 0.94881259 0.94590748 0.93037394 0.92605407 0.91346956 0.90702805 0.90008274 0.88519547 0.88071296 0.87686657 0.86192459 0.86181919 0.84902262 0.84769012 0.83499555 0.822011   0.8180132  0.80818977 0.79971262 0.79272501 0.78527979 0.77675835 0.77223159 0.7635343  0.7592929  0.75266921 0.74487389 0.74029414 0.73683043 0.72962999 0.72499123 0.71959988 0.7128677  0.71000905 0.70007777 0.69452095 0.71772918 0.71193785 0.7047291  0.69802234 0.69274881 0.68554935 0.67977457 0.67476718 0.67019106 0.66598385 0.66121774 0.65558756 0.65002776 0.64311744 0.63630192 0.63050741 0.62448782 0.61944486 0.61421095 0.60898286 0.60785097 0.60587546 0.60382804 0.60296594 0.60070988 0.59707253 0.59183913 0.58735983 0.58234493 0.5779444  0.57391808 0.5698048  0.56271405 0.55758145 0.5496422  0.54167375 0.5338981  0.521278   0.51297272 0.51174251 0.50781187], [ 0.16695323  0.16688376  0.16902882  0.15861877  0.1556732   0.16031006  0.15212913  0.14665584  0.13854651  0.1374011   0.13057535  0.12437309  0.12225083  0.11483076  0.11123172  0.10789389  0.10158966  0.09760471  0.09238909  0.08765763  0.08321109  0.07714312  0.07031631  0.06525584  0.05874874  0.05290103  0.04716081  0.04175263  0.03580712  0.03005139  0.02455484  0.01976997  0.01547682  0.01120342  0.00806727  0.00530074  0.00192491 -0.00076641 -0.00422887 -0.0065532  -0.00916213 -0.01161583 -0.01317295 -0.01557203 -0.01636733 -0.01697025 -0.01871485 -0.02035551 -0.02221571 -0.02417466 -0.02623317 -0.02716526 -0.0282461  -0.02853582 -0.02865455 -0.02926039 -0.02956553 -0.03035452 -0.0307291  -0.03104677 -0.03189587 -0.03207878 -0.03205245 -0.03195083 -0.03073548 -0.03000065 -0.03045135 -0.03131381 -0.033947   -0.03685576 -0.03968827 -0.04329043 -0.04598618 -0.04970797 -0.0531238  -0.0560414  -0.06123904 -0.06406083 -0.06889766 -0.07441547 -0.08019615 -0.09007657 -0.09731527 -0.10047849 -0.10188737 -0.09671095], 19.01, 19.59, False
2023/07/09 00:00:02.220, 27443702, [1.09239631 1.07847152 1.06271334 1.04661956 1.03257652 1.03069503 1.01131085 1.0091504  1.00345754 0.98018907 0.9804657  0.9666693  0.95517416 0.94975435 0.93934455 0.92856032 0.92191199 0.91264629 0.90519224 0.89611335 0.89029875 0.88389401 0.87782838 0.86591634 0.86032883 0.84980856 0.84135487 0.83323953 0.82368957 0.81663956 0.80689115 0.79949988 0.79263945 0.78732724 0.78069872 0.77446571 0.76624417 0.76329974 0.75520313 0.74886612 0.74240489 0.7372223  0.73659802 0.72687703 0.72182832 0.70295135 0.69769924 0.69094204 0.68522742 0.68015109 0.67499788 0.67020928 0.66687064 0.66324982 0.66053738 0.65704882 0.65312551 0.64990954 0.64534264 0.64202767 0.63825469 0.63448355 0.63120648 0.62886623 0.62468355 0.62309453 0.6215212  0.61907872 0.61792687 0.61347353 0.60917921 0.6038955  0.59718199 0.58980979 0.58612429 0.57734093 0.57287884 0.56409383 0.55757578 0.55053125 0.54095828 0.53070056 0.51873605 0.51022298 0.50943755 0.50508369], [ 1.73334088e-01  1.84129910e-01  1.58816026e-01  1.63386561e-01  1.63329787e-01  1.56656746e-01  1.53806180e-01  1.47099070e-01  1.42276687e-01  1.39204880e-01  1.31499021e-01  1.28494090e-01  1.25218225e-01  1.20557115e-01  1.12732362e-01  1.11802643e-01  1.06143475e-01  1.00292136e-01  9.57798363e-02  9.07091301e-02  8.61405734e-02  7.90545197e-02  7.43476315e-02  6.80991750e-02  6.07788121e-02  5.34588779e-02  4.81828588e-02  4.27084557e-02  3.63408389e-02  3.08015652e-02  2.61976254e-02  2.10305547e-02  1.65878945e-02  1.28818341e-02  9.99790300e-03  6.57612651e-03  3.13467894e-03 -1.46678295e-04 -2.87018727e-03 -5.78543476e-03 -7.36772792e-03 -9.59669373e-03 -1.14227147e-02 -1.36051744e-02 -1.45723007e-02 -1.59402337e-02 -1.78794337e-02 -1.99383227e-02 -2.21744045e-02 -2.40335369e-02 -2.61510399e-02 -2.69434627e-02 -2.82078004e-02 -2.84974800e-02 -2.90764359e-02 -2.91705718e-02 -2.92980855e-02 -3.02651001e-02 -3.09283372e-02 -3.15601775e-02 -3.22401913e-02 -3.25184738e-02 -3.27005587e-02 -3.23087445e-02 -3.13607223e-02 -3.07424249e-02 -3.03111604e-02 -3.23582341e-02 -3.47298562e-02 -3.78253257e-02 -4.13008164e-02 -4.44646827e-02 -4.74554483e-02 -5.06838332e-02 -5.41135771e-02 -5.75687266e-02 -6.14518438e-02 -6.56986441e-02 -6.93231098e-02 -7.47964453e-02 -8.22907266e-02 -9.08609719e-02 -9.77347403e-02 -1.02504184e-01 -1.01992497e-01 -9.67830214e-02], 19.02, 19.59, False
2023/07/09 00:00:02.476, 27443952, [1.07017436 1.0618183  1.03197521 1.0209307  1.00733086 0.98970992 0.97918747 0.97464806 0.96481702 0.95215947 0.94419342 0.93109268 0.91850843 0.91907307 0.90702672 0.9039133  0.89147291 0.87930257 0.87777325 0.86681941 0.86078258 0.85655076 0.84706416 0.83741067 0.83186508 0.82285417 0.81941941 0.81152503 0.80411756 0.79951867 0.79092182 0.78321756 0.77691853 0.77206135 0.76571725 0.76037436 0.75216301 0.74954288 0.74340866 0.73820444 0.73230533 0.72640349 0.72348936 0.71362056 0.70717254 0.70118485 0.69637852 0.68852535 0.68157036 0.67566624 0.6699821  0.66455106 0.661344   0.65723595 0.65302323 0.64776866 0.64158364 0.63433581 0.62608748 0.61981053 0.61471684 0.61043992 0.60655348 0.60297046 0.59876044 0.59653853 0.59481591 0.59203871 0.59027549 0.58748207 0.58322203 0.57886184 0.57453734 0.56752191 0.56404579 0.55880461 0.55448049 0.54777382 0.54114285 0.53376147 0.52755624 0.51615243 0.50462525 0.49736975 0.49635223 0.49233634], [ 0.18804536  0.17694991  0.16823929  0.17224851  0.16624608  0.16283638  0.16241184  0.15181825  0.15096298  0.14501446  0.13657178  0.13292762  0.12838403  0.12251965  0.11926522  0.11376268  0.10754312  0.10262772  0.09643166  0.0904064   0.0858577   0.07981007  0.07272737  0.06747363  0.06053321  0.05435831  0.04788001  0.04213833  0.03679055  0.03106719  0.02596666  0.02079371  0.01687527  0.01254325  0.00912673  0.0056473   0.00297491 -0.00029912 -0.00366995 -0.00547491 -0.0081649  -0.010217   -0.0117099  -0.01378881 -0.01465698 -0.01579881 -0.01752543 -0.01923939 -0.02154916 -0.02365403 -0.025406   -0.02644934 -0.02700587 -0.02709025 -0.02781683 -0.02818814 -0.02853797 -0.02909633 -0.02975361 -0.03055665 -0.03080093 -0.03158877 -0.03135282 -0.03124191 -0.03046734 -0.02976573 -0.02974011 -0.0310282  -0.03370439 -0.03680893 -0.04033712 -0.04355249 -0.04648428 -0.05003072 -0.0531878  -0.05698784 -0.06052516 -0.06417723 -0.06957993 -0.07415703 -0.08155634 -0.09006226 -0.09687189 -0.10104796 -0.10079509 -0.09677521], 19.00, 19.59, False
2023/07/09 00:00:02.715, 27444201, [1.10441434 1.05501955 1.04613039 1.0147622  1.00102286 1.00150394 0.97783575 0.98507979 0.95886201 0.95837046 0.94501256 0.93295809 0.92312708 0.91701409 0.90517559 0.9036858  0.88954448 0.88010448 0.87812098 0.86008419 0.85645974 0.84968378 0.84004933 0.82906089 0.82127195 0.81365569 0.80496166 0.79962858 0.79021567 0.78358691 0.77724947 0.76831514 0.76168758 0.75685545 0.74953212 0.74466862 0.7362211  0.73311895 0.72719095 0.72016367 0.71452455 0.70941149 0.70706709 0.69966806 0.69556119 0.67916777 0.67350532 0.66767946 0.66232378 0.65698308 0.65176461 0.64781178 0.64483687 0.64167035 0.63840812 0.63530371 0.63160791 0.62778556 0.62435752 0.62052051 0.61625687 0.61224904 0.60863101 0.60506738 0.60136373 0.59940812 0.59841659 0.59637628 0.59339919 0.59075213 0.58572058 0.58055025 0.57498625 0.56752191 0.56372853 0.55798364 0.55261714 0.5460503  0.54000257 0.53290487 0.52625284 0.51521303 0.50565829 0.49957173 0.49596448 0.49680799], [ 0.20731441  0.18242747  0.17765651  0.18039047  0.16977013  0.16647814  0.15921192  0.15461842  0.15303553  0.14682619  0.13846957  0.1367762   0.13258447  0.12653991  0.12077637  0.11598286  0.10992007  0.10693626  0.10160235  0.0997049   0.09684334  0.09543527  0.09258734  0.08839044  0.08337687  0.07833622  0.07379202  0.06857611  0.06299888  0.05609044  0.04907888  0.04218854  0.03516117  0.02994249  0.02474611  0.0193542   0.01512116  0.01119422  0.00649181  0.00391732  0.00039269 -0.00255789 -0.00455201 -0.00738433 -0.00877748 -0.01201799 -0.01355323 -0.01529947 -0.01751279 -0.01962914 -0.02124398 -0.02213122 -0.02256138 -0.02277549 -0.02316414 -0.02327977 -0.0234035  -0.0236843  -0.02426055 -0.02469854 -0.02541748 -0.02587098 -0.02590819 -0.02517503 -0.02439365 -0.0244858  -0.02424194 -0.02538057 -0.02816568 -0.03107411 -0.03476814 -0.03781282 -0.0406133  -0.04396861 -0.04751444 -0.05076808 -0.05431771 -0.05845172 -0.06276865 -0.06772836 -0.07481927 -0.08426146 -0.09066653 -0.09485106 -0.09623196 -0.0882343 ], 19.01, 19.59, False
