time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/11 14:34:43.405, 14910054, [0.72660335 0.70733184 0.70310547 0.69747954 0.66377925 0.67644974 0.64478531 0.65085864 0.64282848 0.63439074 0.6282879  0.61343093 0.60905674 0.60249692 0.59143062 0.57988092 0.58162367 0.56448095 0.56204605 0.55537159 0.54549679 0.54425033 0.53218381 0.52927213 0.52493996 0.51323391 0.51168152 0.50603392 0.49948386 0.49667423 0.49242202 0.48625912 0.48376333 0.47896932 0.47405862 0.47078633 0.46546976 0.46256087 0.4591778  0.45579541 0.45179809 0.44843466 0.44675353 0.44148024 0.4386754  0.43501438 0.43113123 0.4265747  0.4217162  0.41815235 0.41580826 0.41350744 0.41169359 0.41005534 0.40783758 0.40626664 0.40324047 0.40016811 0.3966036  0.39454364 0.39112043 0.38916091 0.38634569 0.38431771 0.38065673 0.37951623 0.3784761  0.37684812 0.37679245 0.37561201 0.37370367 0.37181137 0.36731252 0.36466368 0.36041317 0.35527186 0.35395824 0.34744389 0.34278112 0.33608301 0.33023476 0.32061701 0.31409074 0.30822818 0.31117092 0.31290827], [ 0.14074453  0.13340623  0.13517586  0.11942783  0.11605385  0.11689615  0.10784202  0.10309201  0.09829425  0.09299936  0.08403096  0.080639    0.07653603  0.07196084  0.06563009  0.06355098  0.05995962  0.05486002  0.05235605  0.04644444  0.04335053  0.0375086   0.03361617  0.03031804  0.02590416  0.02164988  0.01714806  0.01447809  0.00954892  0.00572717  0.00303313  0.0005111  -0.0022605  -0.0051853  -0.00687885 -0.00911863 -0.01188663 -0.01326639 -0.01538239 -0.01642361 -0.01737992 -0.01884746 -0.01924949 -0.0210568  -0.02172763 -0.02026322 -0.02179365 -0.02314103 -0.02489029 -0.02679385 -0.02844409 -0.02899416 -0.02890686 -0.02951263 -0.02993764 -0.02990003 -0.030651   -0.03106055 -0.03181194 -0.0324759  -0.03308004 -0.03392371 -0.03439211 -0.03459485 -0.03462308 -0.03491598 -0.03501669 -0.03608454 -0.03818697 -0.04027937 -0.04281798 -0.04605681 -0.04879907 -0.0515554  -0.05475583 -0.05921436 -0.06274869 -0.06890743 -0.07380126 -0.07841754 -0.08506915 -0.09261595 -0.09371545 -0.09407287 -0.09122835 -0.08426438], 20.22, 22.94, False
2023/06/11 14:34:43.646, 14910304, [0.69019312 0.69456126 0.67533688 0.67096591 0.64378697 0.64607913 0.63406221 0.62509523 0.61456814 0.60852368 0.60147263 0.58871794 0.58722481 0.57696507 0.57353603 0.56436628 0.55787484 0.55554632 0.54955733 0.54377604 0.54014853 0.53525923 0.52723435 0.52503236 0.52033848 0.51476963 0.51036268 0.50534927 0.50044501 0.49517015 0.49006423 0.48740252 0.48366332 0.47919982 0.47453518 0.47028773 0.46651221 0.4644214  0.4605627  0.45712777 0.45358528 0.45123855 0.44943616 0.44431707 0.441793   0.4306712  0.42791053 0.42420956 0.42042891 0.41742778 0.41417071 0.41232893 0.41040596 0.40923628 0.40753782 0.40644767 0.4046208  0.40224162 0.40065755 0.39921992 0.39650512 0.39452392 0.39150456 0.39000297 0.38749734 0.38648646 0.38462618 0.38306054 0.38203762 0.3802044  0.3777332  0.37552279 0.37057258 0.36742428 0.36409368 0.35719295 0.35481435 0.3495122  0.34108424 0.33832096 0.33108644 0.32091582 0.31650833 0.31103485 0.31281529 0.31666153], [ 0.12893956  0.13269518  0.12378898  0.12254192  0.11720876  0.10679741  0.10527716  0.10573656  0.09460399  0.08942323  0.08273309  0.08189466  0.07606581  0.07152331  0.06892254  0.06299325  0.06129881  0.05963123  0.05261051  0.05041823  0.04552546  0.0414111   0.03663026  0.03335538  0.02837119  0.02374005  0.02018417  0.0161897   0.01284592  0.00875468  0.00522192  0.00189162 -0.00119866 -0.00392287 -0.00646998 -0.00816542 -0.01049837 -0.01211729 -0.01398549 -0.0154949  -0.01617957 -0.0178988  -0.01873446 -0.02021665 -0.02119433 -0.01941318 -0.02112115 -0.02275624 -0.02431703 -0.0256828  -0.02712443 -0.02787973 -0.02833175 -0.02886638 -0.02920834 -0.02952915 -0.03020156 -0.03061811 -0.03144854 -0.03197803 -0.03279963 -0.03330836 -0.03390976 -0.0342953  -0.03409852 -0.03423395 -0.03437016 -0.03524188 -0.03705069 -0.03979551 -0.04240921 -0.0459992  -0.04840429 -0.05205652 -0.05545312 -0.05965642 -0.06390252 -0.06896558 -0.07425322 -0.07998345 -0.08647949 -0.09263735 -0.09586345 -0.09534129 -0.09118104 -0.08509738], 20.22, 22.94, False
2023/06/11 14:34:43.902, 14910554, [0.69206661 0.66351218 0.67780982 0.66678472 0.6549139  0.64858339 0.63770363 0.6315823  0.61567315 0.61257392 0.6050641  0.5927986  0.58790711 0.57997032 0.5709768  0.56572712 0.55865645 0.55554624 0.549832   0.54360153 0.53927367 0.5344517  0.52816996 0.52392137 0.51737772 0.51487696 0.50810066 0.50304022 0.49883895 0.49554054 0.49006446 0.48634692 0.48280599 0.47937555 0.47429163 0.47008095 0.46660766 0.46362751 0.45879974 0.45565712 0.4514481  0.44825727 0.44617046 0.44123998 0.43944627 0.43936548 0.43618881 0.43215116 0.42758205 0.42437177 0.42120087 0.41823525 0.41547258 0.41412881 0.41242051 0.41001995 0.40744169 0.40582315 0.40432107 0.40292164 0.40037805 0.40011662 0.39883589 0.39712195 0.39346527 0.39126776 0.3893034  0.38809045 0.38673568 0.38562315 0.38226551 0.37945958 0.37546863 0.37076049 0.36774095 0.36289208 0.35838086 0.35305982 0.34477679 0.3394404  0.33440921 0.32214465 0.31808931 0.31397429 0.3113433  0.31561742], [ 0.13370957  0.13198645  0.12736039  0.11824093  0.11773038  0.112583    0.10527472  0.10120181  0.09863398  0.09026616  0.08532239  0.08075366  0.07606434  0.07379898  0.06852218  0.06243262  0.06046072  0.05560346  0.05280542  0.04624278  0.04209349  0.03842096  0.03494656  0.03033839  0.025683    0.02205305  0.0176059   0.01361369  0.01041827  0.00580525  0.00268213  0.00013787 -0.00280503 -0.00488464 -0.00687304 -0.00950347 -0.01049893 -0.01321661 -0.01471966 -0.01581527 -0.01736311 -0.01803917 -0.01885323 -0.02056977 -0.02137738 -0.02003616 -0.0215829  -0.02341769 -0.02482647 -0.02677242 -0.02796705 -0.02880105 -0.02951188 -0.02981348 -0.03027679 -0.03054454 -0.03082197 -0.03132078 -0.03185474 -0.03283116 -0.03375778 -0.03442054 -0.03518525 -0.0349884  -0.03476418 -0.03511668 -0.03538807 -0.03619782 -0.0388835  -0.04075631 -0.04300505 -0.04599997 -0.04883963 -0.05168267 -0.05524258 -0.05928482 -0.0624075  -0.06812214 -0.07349677 -0.07924148 -0.08521714 -0.09190516 -0.09457186 -0.09401002 -0.09062975 -0.08426845], 20.22, 22.94, False
2023/06/11 14:34:44.158, 14910805, [0.6624073  0.66480555 0.65639209 0.64467966 0.63533472 0.63449302 0.62143487 0.62371212 0.61388597 0.60936029 0.6003307  0.59024862 0.58449558 0.58059363 0.57059045 0.56537983 0.55802363 0.55102295 0.54784728 0.54326676 0.5348709  0.53357875 0.52550065 0.52232613 0.51602203 0.51097723 0.50785845 0.50290728 0.49575405 0.49451628 0.48952377 0.48436202 0.48242195 0.47855035 0.47525661 0.4716767  0.46936274 0.46641497 0.4627018  0.45993045 0.45545625 0.45247118 0.45052453 0.44481676 0.44311384 0.43754587 0.43261885 0.42742784 0.42396331 0.42001221 0.41618597 0.41285466 0.4115424  0.40966285 0.40747939 0.40467707 0.4027322  0.40110081 0.39857123 0.3968368  0.39418498 0.39272559 0.38982538 0.38785161 0.38493683 0.38357468 0.38292447 0.3816767  0.3810522  0.37975101 0.37681128 0.37530334 0.37371947 0.37180342 0.37093927 0.36555234 0.36159176 0.35604104 0.34740578 0.34430092 0.33876178 0.32986462 0.32488747 0.32116355 0.32039283 0.32207505], [ 0.12337879  0.13197477  0.1357848   0.12194236  0.12045897  0.11257364  0.10996133  0.10496354  0.09995048  0.09383771  0.08503539  0.08581563  0.08014573  0.07379422  0.070167    0.06484478  0.06078955  0.05745075  0.05148877  0.04789152  0.04268403  0.0385903   0.03456082  0.03103499  0.02632307  0.02234703  0.01889201  0.01498864  0.01048946  0.00708285  0.00374535  0.00051474 -0.00240777 -0.00495502 -0.00730646 -0.00874081 -0.01047148 -0.01307454 -0.01481286 -0.01589321 -0.0172918  -0.01864091 -0.01952047 -0.02050854 -0.02153708 -0.0170659  -0.01803198 -0.01929254 -0.02087998 -0.02254294 -0.02445463 -0.02503956 -0.02600413 -0.02630809 -0.02650093 -0.02739511 -0.02776494 -0.0284743  -0.02916162 -0.02994151 -0.03068177 -0.03101539 -0.03166166 -0.0316943  -0.03168249 -0.03134369 -0.03149311 -0.03284803 -0.03461291 -0.03680664 -0.03904593 -0.04201219 -0.04463952 -0.04809408 -0.05138246 -0.05622701 -0.06065034 -0.06592856 -0.0717317  -0.07497975 -0.08156219 -0.08853663 -0.0915607  -0.09244958 -0.08842259 -0.08237513], 20.23, 22.95, False
2023/06/11 14:34:44.398, 14911054, [0.6854942  0.6673816  0.66701359 0.65306326 0.6427548  0.63540381 0.62957291 0.62308912 0.61567315 0.60096705 0.60190556 0.59037797 0.58768171 0.58545784 0.57653991 0.57306894 0.56771971 0.56346063 0.56243043 0.55745303 0.55053293 0.5494481  0.54155745 0.53747589 0.53073752 0.52674172 0.52398802 0.52163264 0.5169186  0.51354178 0.5092146  0.51118464 0.52607616 0.52434586 0.51884546 0.51031909 0.49970108 0.48541331 0.47461247 0.4726556  0.46819219 0.46478289 0.46192385 0.45555822 0.45394683 0.44199665 0.43837356 0.43486108 0.43165452 0.42831019 0.42482806 0.42174953 0.4193449  0.41817252 0.41600794 0.41416472 0.41209617 0.40964791 0.40750262 0.40540122 0.40229971 0.40065163 0.39744535 0.39671983 0.3930816  0.39136727 0.39091273 0.38771031 0.38668715 0.38551744 0.3807472  0.3799403  0.37613007 0.37188101 0.36992139 0.36362694 0.36043108 0.35542651 0.34737668 0.34245139 0.33614371 0.32287503 0.31929934 0.30950763 0.31242615 0.3139518 ], [ 0.14402009  0.13339455  0.13158203  0.12078007  0.1166808   0.11836335  0.10996862  0.1023178   0.10093655  0.09500452  0.0863359   0.08163841  0.07889524  0.07472074  0.06852218  0.06410542  0.06197541  0.05527941  0.05301724  0.04811925  0.04433702  0.04081685  0.0350977   0.03311304  0.02750838  0.02373902  0.01907847  0.01576026  0.01121703  0.00792681  0.0044456   0.00148968 -0.00115283 -0.00341476 -0.00600231 -0.00813334 -0.00986498 -0.01180434 -0.01351622 -0.01504359 -0.016398   -0.01758264 -0.01880142 -0.02002774 -0.02039424 -0.01878058 -0.02064988 -0.02177831 -0.02405749 -0.0252907  -0.02656391 -0.02740866 -0.02773732 -0.02797043 -0.02827933 -0.02868327 -0.02969448 -0.02989297 -0.03054847 -0.03097998 -0.03169443 -0.03254842 -0.03295    -0.03321237 -0.03314105 -0.03299498 -0.03329594 -0.03429606 -0.03656902 -0.03933239 -0.04189888 -0.04516963 -0.04742893 -0.05071506 -0.05370233 -0.05788313 -0.06186145 -0.06727753 -0.07263509 -0.07834228 -0.08418469 -0.0907794  -0.09289208 -0.09296787 -0.08952447 -0.08320256], 20.22, 22.94, False
2023/06/11 14:34:44.654, 14911304, [0.70571776 0.69204733 0.68253445 0.66578044 0.6559705  0.65359523 0.63336214 0.63637321 0.6187061  0.61482021 0.60894438 0.59497083 0.59144158 0.58556447 0.5757067  0.57477932 0.56247526 0.55533447 0.55143098 0.54611425 0.54037507 0.53613311 0.53058256 0.52280878 0.52085061 0.5124507  0.50947468 0.50457026 0.49692914 0.49402418 0.49053797 0.48506646 0.48284735 0.47716923 0.47413663 0.46910692 0.46519355 0.46370377 0.45923148 0.45733419 0.45346803 0.4505414  0.44880464 0.44336259 0.44144214 0.446234   0.44334442 0.43935816 0.43682499 0.43411091 0.43117278 0.42994414 0.42889005 0.42779924 0.42706637 0.4262666  0.42383419 0.4216909  0.41977073 0.41764333 0.41497626 0.41335443 0.4093951  0.40635968 0.40259573 0.40021365 0.399583   0.39783601 0.39668298 0.39659061 0.39375778 0.39232621 0.38878922 0.38443826 0.38194752 0.37628528 0.37192718 0.36721707 0.35835733 0.35290715 0.34773638 0.33532795 0.3304814  0.32387036 0.3246085  0.32855879], [ 1.28185462e-01  1.36115819e-01  1.31591637e-01  1.20787316e-01  1.20994591e-01  1.15951939e-01  1.09123074e-01  1.05738731e-01  9.79451462e-02  9.26847216e-02  8.81993225e-02  8.30359922e-02  7.70883353e-02  7.40187396e-02  6.66766150e-02  6.39238835e-02  6.02902798e-02  5.72959330e-02  5.12380936e-02  4.72535312e-02  4.17660499e-02  3.94350666e-02  3.47169410e-02  3.09076306e-02  2.65459341e-02  2.19581562e-02  1.79754925e-02  1.38677940e-02  9.61103497e-03  6.86021291e-03  3.38131635e-03  1.17187758e-04 -2.59301941e-03 -4.77349183e-03 -6.66684115e-03 -8.99085670e-03 -1.09543041e-02 -1.26992490e-02 -1.47067827e-02 -1.58699103e-02 -1.73981410e-02 -1.81819162e-02 -1.88747304e-02 -2.00397368e-02 -2.10112375e-02 -1.93435493e-02 -2.10528540e-02 -2.28315741e-02 -2.42074217e-02 -2.53963204e-02 -2.66966694e-02 -2.77236059e-02 -2.80878756e-02 -2.87159300e-02 -2.90598978e-02 -2.92935552e-02 -2.99586598e-02 -3.04568898e-02 -3.12952858e-02 -3.16023482e-02 -3.24182870e-02 -3.31996411e-02 -3.34687351e-02 -3.41280766e-02 -3.37963556e-02 -3.36051438e-02 -3.38852318e-02 -3.50703631e-02 -3.72522528e-02 -3.96621534e-02 -4.22100435e-02 -4.50499179e-02 -4.82815339e-02 -5.10257484e-02 -5.49035778e-02 -5.81183343e-02 -6.23248770e-02 -6.75010160e-02 -7.36435695e-02 -7.76357370e-02 -8.38788274e-02 -9.04230424e-02 -9.45166582e-02 -9.44300412e-02 -9.05275359e-02 -8.37658155e-02], 20.22, 22.94, False
2023/06/11 14:34:44.910, 14911554, [0.6887727  0.67430857 0.66587572 0.65319736 0.65508713 0.6470119  0.63336225 0.64100883 0.62409785 0.61756295 0.61182629 0.60008613 0.59326212 0.58929612 0.57827247 0.57649164 0.56951538 0.56397043 0.55996721 0.55303469 0.54761073 0.54519979 0.53787112 0.53278422 0.52703851 0.52182984 0.51856956 0.51188524 0.50860536 0.50426352 0.49920099 0.49461522 0.49043382 0.48397018 0.48043852 0.47555184 0.47174729 0.46848542 0.46344092 0.46034624 0.45535606 0.45162808 0.45027265 0.44438025 0.44218694 0.44104665 0.43806503 0.43425746 0.43093291 0.4276019  0.42498301 0.42283885 0.42054437 0.41838554 0.41600815 0.41359333 0.41071393 0.40844274 0.40580529 0.40402376 0.40050234 0.39875731 0.39534669 0.39331213 0.38964583 0.38783056 0.38648297 0.38513403 0.38372389 0.38279404 0.379807   0.37723144 0.37360227 0.37013465 0.3694725  0.36772505 0.36578769 0.36333883 0.35702766 0.35028849 0.34403731 0.33440595 0.32386316 0.32028062 0.31909432 0.32125511], [ 0.13294896  0.13680474  0.12312949  0.12878468  0.12046452  0.11257988  0.10697959  0.10496789  0.09592071  0.09268006  0.08374217  0.0807521   0.07685034  0.07287584  0.06852063  0.06299008  0.05842902  0.05576403  0.05133981  0.04753016  0.04328018  0.03972848  0.03479448  0.03060176  0.02590096  0.02126392  0.01723629  0.01455683  0.00968209  0.00638923  0.00239104 -0.0003084  -0.00302353 -0.0055992  -0.00767127 -0.00988367 -0.01174089 -0.01328372 -0.01453671 -0.01653172 -0.01767239 -0.01869332 -0.01904653 -0.02056738 -0.02135337 -0.01875884 -0.02024597 -0.02209703 -0.02389493 -0.02549944 -0.02662236 -0.02693748 -0.02793786 -0.02804048 -0.02826095 -0.0285774  -0.0292925  -0.02996657 -0.03097327 -0.03150698 -0.03209627 -0.03268541 -0.0330384  -0.03358861 -0.03338084 -0.033345   -0.03323916 -0.03450969 -0.03638148 -0.03880353 -0.04155974 -0.04449269 -0.04759763 -0.05090326 -0.05433586 -0.05825144 -0.0618623  -0.06761649 -0.07228454 -0.07821215 -0.08451367 -0.09041347 -0.09371967 -0.09391211 -0.08947568 -0.08357119], 20.23, 22.94, False
2023/06/11 14:34:45.150, 14911805, [0.68263579 0.6743094  0.67535892 0.64899705 0.65032364 0.63449406 0.64010968 0.63375102 0.61513076 0.61708281 0.60148246 0.59549349 0.59110389 0.58411567 0.57665766 0.57231609 0.56762987 0.55584091 0.55656703 0.54810584 0.54280686 0.53766884 0.52943899 0.5275513  0.51891904 0.51360304 0.51119701 0.50400883 0.49909373 0.49623661 0.48974961 0.48761767 0.48453532 0.48189686 0.47943776 0.47543124 0.4728142  0.46944962 0.46572819 0.46410611 0.46063921 0.45600907 0.45390618 0.44620153 0.4440216  0.43448436 0.43086343 0.4268987  0.42331356 0.41978271 0.41738049 0.41440679 0.41258321 0.41117926 0.40967724 0.40821673 0.4066598  0.40443776 0.40204967 0.40026105 0.3973125  0.3958836  0.39253797 0.39036822 0.3870565  0.38540469 0.3833328  0.38254094 0.38090795 0.37967731 0.3768698  0.37427658 0.37092167 0.36651219 0.36315544 0.35859007 0.35451717 0.35128702 0.34243751 0.33684969 0.3311998  0.32018401 0.31474353 0.30910901 0.30896202 0.31312032], [ 0.1432423   0.1450327   0.14885628  0.1375871   0.13090206  0.13530921  0.12665055  0.12385172  0.11801919  0.11274014  0.10452132  0.10040833  0.09299016  0.08948844  0.08421047  0.07827642  0.0745274   0.07104997  0.06547442  0.06101735  0.05596753  0.05078314  0.04528677  0.04037997  0.03468214  0.0301807   0.02441789  0.02092047  0.01644096  0.01275491  0.00928777  0.00573185  0.00189452 -0.00091725 -0.00457669 -0.00667435 -0.00884128 -0.01089272 -0.01349648 -0.01440097 -0.01605472 -0.0174458  -0.01815566 -0.0192665  -0.02048272 -0.01923568 -0.02070029 -0.02250877 -0.02429883 -0.02481953 -0.02505941 -0.02588798 -0.02736817 -0.02863224 -0.02875886 -0.0293388  -0.02991612 -0.03054274 -0.03111413 -0.03146893 -0.03232503 -0.03296177 -0.0334159  -0.03369848 -0.03340135 -0.03370633 -0.03389166 -0.03517897 -0.03703666 -0.03979024 -0.04208821 -0.04536883 -0.04832603 -0.05112569 -0.05423351 -0.05733207 -0.06138093 -0.06733889 -0.07198098 -0.07796862 -0.08421445 -0.08930471 -0.09327143 -0.09385122 -0.0900346  -0.08327696], 20.24, 22.95, False
2023/06/11 14:34:45.406, 14912054, [0.70763667 0.67430907 0.67442141 0.65957401 0.65226035 0.6413422  0.63941247 0.63127907 0.6206577  0.61869528 0.60910672 0.59857174 0.595329   0.58971842 0.58586234 0.57609523 0.57398737 0.56664313 0.56290418 0.55944729 0.55290371 0.54915594 0.54115584 0.53692163 0.53182076 0.52642314 0.52147536 0.51705708 0.51056203 0.50491722 0.49989535 0.49541996 0.49139889 0.48716094 0.48353141 0.47835976 0.47579388 0.473108   0.46935145 0.46696975 0.46407303 0.46143501 0.45984015 0.45557892 0.45327679 0.44465042 0.44226685 0.43945499 0.43656508 0.43307878 0.43006659 0.42766733 0.4251926  0.42356262 0.42207823 0.41969947 0.41762986 0.4156493  0.41357139 0.41125853 0.40826275 0.40616395 0.40249832 0.40037864 0.39654845 0.39433555 0.39182136 0.39016808 0.38847353 0.38715672 0.38443912 0.38230606 0.37908615 0.37443975 0.37007598 0.36551777 0.35989609 0.35504318 0.34707417 0.33984559 0.33497983 0.3231227  0.31585848 0.3121814  0.31060642 0.31229651], [ 1.38466967e-01  1.36092462e-01  1.30920588e-01  1.28193632e-01  1.22674332e-01  1.14516897e-01  1.14230117e-01  1.07228300e-01  1.01273268e-01  9.67860106e-02  8.81910772e-02  8.58140614e-02  7.86561671e-02  7.56363806e-02  6.99662387e-02  6.52185080e-02  6.29933716e-02  5.85226089e-02  5.42815435e-02  5.02719572e-02  4.57857937e-02  4.23702390e-02  3.73911503e-02  3.29161990e-02  2.88057234e-02  2.47304470e-02  2.10097174e-02  1.74762122e-02  1.22547317e-02  8.73615148e-03  5.43153647e-03  2.84796094e-03 -2.07225239e-05 -3.33402214e-03 -4.81793661e-03 -7.08498265e-03 -9.56732019e-03 -1.12972531e-02 -1.29219043e-02 -1.42120587e-02 -1.56711312e-02 -1.68278003e-02 -1.81544678e-02 -1.92385127e-02 -2.02988238e-02 -1.79315925e-02 -1.94725529e-02 -2.09661566e-02 -2.27442266e-02 -2.42342491e-02 -2.58880988e-02 -2.64793385e-02 -2.71741632e-02 -2.75840304e-02 -2.78576964e-02 -2.83931206e-02 -2.87147739e-02 -2.89917655e-02 -2.95529982e-02 -2.99348136e-02 -3.09077809e-02 -3.17905018e-02 -3.19406867e-02 -3.21763749e-02 -3.22237316e-02 -3.18529012e-02 -3.23794533e-02 -3.33943682e-02 -3.48883189e-02 -3.73922202e-02 -4.04686300e-02 -4.29446014e-02 -4.58377995e-02 -4.93128749e-02 -5.26062183e-02 -5.67791671e-02 -6.16625843e-02 -6.60986406e-02 -7.25395153e-02 -7.71597456e-02 -8.42125657e-02 -9.07959623e-02 -9.28425015e-02 -9.24174256e-02 -8.94293484e-02 -8.23764873e-02], 20.23, 22.94, False
2023/06/11 14:34:45.646, 14912304, [0.69819953 0.6933057  0.66718229 0.64899133 0.65508606 0.64213278 0.63195935 0.63452613 0.61829914 0.61707455 0.60391808 0.59932671 0.59532707 0.59013608 0.58083837 0.57105449 0.56725857 0.56138808 0.55767716 0.55346686 0.54634524 0.54453958 0.53619451 0.53377092 0.52823181 0.52124678 0.51782617 0.5146553  0.50660318 0.50372621 0.49784377 0.49208135 0.4886212  0.48235653 0.4785217  0.47486864 0.46970529 0.46766384 0.46346037 0.4598817  0.4570121  0.45386651 0.45272286 0.44782672 0.44396982 0.43738555 0.43452995 0.43083357 0.42694402 0.42356185 0.41977179 0.41804207 0.41642299 0.41412509 0.41202431 0.41046762 0.40804    0.40609285 0.40425961 0.40197271 0.39960336 0.39825252 0.39518893 0.39341616 0.38937896 0.38724261 0.38626969 0.38469297 0.38385539 0.38247966 0.37909826 0.37637323 0.37263073 0.36627895 0.36465792 0.35887102 0.35549488 0.35178733 0.34372259 0.33909065 0.33154126 0.32005644 0.31725282 0.3092454  0.30909389 0.3133294 ], [ 0.13850362  0.12716623  0.13094942  0.11824817  0.11773594  0.11883898  0.10954853  0.1080031   0.09794515  0.09353243  0.0866211   0.07936233  0.07732178  0.07266368  0.06565216  0.06243579  0.05859032  0.0566786   0.05261161  0.04927068  0.04420749  0.04069524  0.03586543  0.03149842  0.02686726  0.02156409  0.01751517  0.01472974  0.01074553  0.00671395  0.00280047  0.0004141  -0.00230771 -0.00481486 -0.00717934 -0.00905412 -0.01122465 -0.01309743 -0.0148673  -0.01655052 -0.017835   -0.01886856 -0.01939101 -0.02054201 -0.02159447 -0.020323   -0.02195232 -0.02343708 -0.02512335 -0.02685398 -0.02818146 -0.0288687  -0.02930739 -0.0298815  -0.02994982 -0.03043695 -0.03092433 -0.03160286 -0.03200241 -0.03249644 -0.03292543 -0.03343642 -0.03437014 -0.03447432 -0.03419003 -0.0340266  -0.03431183 -0.03555587 -0.03738738 -0.03966215 -0.04233781 -0.04551556 -0.04840349 -0.05077601 -0.05393299 -0.05805548 -0.06291136 -0.06772622 -0.07318801 -0.07759683 -0.08448671 -0.09154281 -0.09454321 -0.09394203 -0.09047764 -0.08446407], 20.22, 22.94, False
2023/06/11 14:34:45.902, 14912554, [0.69395385 0.68253886 0.67915659 0.67435038 0.66162892 0.65375926 0.64530769 0.64582703 0.63309117 0.62402135 0.6190282  0.60701533 0.59647008 0.59594985 0.58558492 0.58124005 0.57352781 0.56766631 0.56337583 0.55797655 0.55099519 0.54937516 0.5392099  0.53685656 0.53187487 0.52679293 0.52231069 0.5173792  0.51108281 0.50709156 0.50238011 0.4967772  0.49425372 0.48904443 0.48497119 0.47999345 0.47571169 0.47340664 0.46801557 0.46454131 0.46089154 0.45646391 0.45359632 0.44938977 0.44511946 0.42906708 0.42501908 0.42076109 0.41738073 0.41414668 0.41120342 0.40843974 0.40702779 0.40544015 0.40332237 0.4013477  0.39961343 0.39689003 0.39463853 0.39249739 0.38991489 0.38799536 0.38573522 0.38343027 0.38090084 0.37980238 0.37755501 0.37655672 0.3748555  0.37435317 0.37199778 0.36986173 0.36587256 0.36272388 0.35842296 0.35369935 0.35294395 0.35383637 0.34907357 0.33981958 0.32901342 0.31773963 0.311305   0.30617411 0.30805608 0.30937846], [ 0.13446214  0.12446929  0.11955807  0.12566208  0.11226217  0.11016535  0.10740862  0.10120181  0.09995726  0.09152222  0.08216408  0.08151775  0.07606434  0.07515339  0.06604923  0.06243262  0.05843009  0.05436966  0.04966529  0.0466638   0.04202795  0.0376296   0.03303351  0.02963896  0.02654433  0.02194989  0.01797375  0.01369588  0.00976696  0.00669746  0.00353442  0.00031632 -0.00228769 -0.00492599 -0.00730473 -0.00911855 -0.01110361 -0.01284422 -0.01477691 -0.01630809 -0.01763571 -0.01888602 -0.01978399 -0.02055653 -0.02225108 -0.01955273 -0.02109966 -0.02275707 -0.02426339 -0.02589158 -0.02749939 -0.02846174 -0.02872463 -0.02908621 -0.02942679 -0.02978685 -0.03045128 -0.03074008 -0.03148263 -0.03245633 -0.03301836 -0.03407605 -0.03433546 -0.03481433 -0.03449303 -0.03423471 -0.03437096 -0.03540453 -0.03768306 -0.03984037 -0.04280671 -0.04566987 -0.04819926 -0.05140164 -0.05507375 -0.05928992 -0.06339831 -0.06755892 -0.07364519 -0.07931952 -0.08521714 -0.09189875 -0.09497196 -0.09439916 -0.09113248 -0.08509874], 20.22, 22.95, False
