time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 15:00:00.591, 275628235, [0.87611845 0.85076451 0.85496428 0.82685272 0.83483815 0.81393034 0.80664072 0.8031398  0.78876224 0.78486258 0.77505664 0.767874   0.75435048 0.7533631  0.74376974 0.73872794 0.73012969 0.72236441 0.71433261 0.71250049 0.70307881 0.7013311  0.69348338 0.68812161 0.6849679  0.67687088 0.67081719 0.66751309 0.66099961 0.65620029 0.65252992 0.6456418  0.6401935  0.6347917  0.63029157 0.62584068 0.62206481 0.61949327 0.6149117  0.61198513 0.60851202 0.60471605 0.60202919 0.59589006 0.59264823 0.57782277 0.57205375 0.56665158 0.56303824 0.55893322 0.55497468 0.55229041 0.55082402 0.54894795 0.54619665 0.54409638 0.54160887 0.53947073 0.53710036 0.53447518 0.53065279 0.52833831 0.5235069  0.52134513 0.51695439 0.51493986 0.5125556  0.51025646 0.50818522 0.50735145 0.50294835 0.50023466 0.49551721 0.48871914 0.48561446 0.48076062 0.47451844 0.47208934 0.463697   0.45730375 0.45422742 0.44273809 0.43617334 0.43174846 0.42873486 0.43340959], [ 0.18012017  0.17683165  0.16775839  0.16685807  0.15647861  0.15571724  0.1512384   0.14194227  0.14015627  0.12796039  0.12014689  0.11695796  0.10731563  0.10365811  0.09740091  0.08978779  0.08689854  0.08123163  0.07614095  0.07136068  0.06664488  0.06101674  0.05591071  0.05019376  0.04599679  0.04112865  0.03546077  0.03180418  0.02695993  0.0223291   0.01892328  0.01524572  0.01188458  0.00946187  0.00678217  0.0042287   0.00157283 -0.0003682  -0.00294051 -0.00427589 -0.00619315 -0.00698356 -0.00796322 -0.00852022 -0.00965389 -0.00908274 -0.01062982 -0.01216064 -0.01370484 -0.01578392 -0.01719211 -0.01842497 -0.01942352 -0.02004853 -0.02059268 -0.02129035 -0.02248957 -0.02295956 -0.02367646 -0.02434857 -0.02560779 -0.02597958 -0.0268794  -0.02683212 -0.02678048 -0.0266145  -0.0269337  -0.02827697 -0.0301407  -0.03293171 -0.03604103 -0.03926599 -0.04214511 -0.0451422  -0.04823972 -0.05168645 -0.05693741 -0.06055165 -0.06613732 -0.07064329 -0.07604588 -0.08232991 -0.08607048 -0.08533164 -0.08224157 -0.07721205], 20.23, 21.19, False
2023/06/14 15:00:00.831, 275628485, [0.88936216 0.86471681 0.84985561 0.85563968 0.83005203 0.81381674 0.8123018  0.80986479 0.80573643 0.78711533 0.78422262 0.77493054 0.76249183 0.7542234  0.75232884 0.73734042 0.73652371 0.72255409 0.71811562 0.71250077 0.7062174  0.70133131 0.69488564 0.68776675 0.68338934 0.67956656 0.67230375 0.66898936 0.66165492 0.65620088 0.65209811 0.645851   0.64130794 0.6369514  0.63052651 0.62695153 0.6222737  0.61883649 0.61500625 0.61152183 0.60752951 0.60393648 0.6016908  0.59524222 0.59218317 0.6129487  0.60901743 0.6030213  0.59904873 0.59471316 0.58919945 0.58625533 0.58276536 0.57925664 0.57600839 0.57213989 0.56835388 0.56497567 0.56026752 0.55649276 0.55196195 0.54911509 0.54467397 0.54141018 0.53725704 0.53411597 0.53211733 0.53047333 0.52892496 0.52892634 0.52513763 0.52250022 0.51802452 0.51103727 0.50855982 0.50139101 0.4960193  0.49110573 0.48320764 0.47530493 0.47163174 0.4580368  0.45237622 0.44506383 0.44338961 0.44390388], [ 0.1691866   0.16598294  0.1728259   0.1629615   0.15751561  0.15363501  0.14674411  0.14429373  0.13874595  0.12858088  0.1214971   0.11483572  0.10884089  0.10100288  0.09503471  0.09015603  0.08322425  0.08044262  0.07426047  0.06970363  0.06434507  0.05966123  0.05468585  0.04875664  0.04325644  0.03888636  0.03460689  0.02925072  0.02481206  0.02048531  0.01733633  0.01334601  0.0100485   0.00759592  0.00469423  0.00276359  0.00049364 -0.00186074 -0.00436554 -0.00569837 -0.00732539 -0.00893738 -0.00987052 -0.01127908 -0.01190128 -0.00961037 -0.01124738 -0.01285297 -0.01491807 -0.01659979 -0.01811676 -0.01892115 -0.01992474 -0.02063488 -0.02112456 -0.02187019 -0.02236914 -0.02327908 -0.024434   -0.02561144 -0.02616464 -0.02706194 -0.02789683 -0.02791316 -0.0280474  -0.02803063 -0.0284359  -0.02995935 -0.03161983 -0.03439389 -0.03780658 -0.0410473  -0.04337867 -0.04668912 -0.04962518 -0.0535475  -0.05755105 -0.06151922 -0.06690361 -0.07180326 -0.07609415 -0.08345126 -0.08650292 -0.08589484 -0.0838665  -0.07707774], 20.23, 21.20, False
2023/06/14 15:00:01.087, 275628737, [0.8680625  0.87518688 0.85495483 0.85296527 0.8514856  0.82521564 0.8135771  0.82272585 0.79922913 0.78752771 0.78455161 0.77030605 0.76561189 0.7593063  0.74559586 0.74108476 0.73566717 0.72355506 0.72134872 0.70986545 0.70712601 0.70450259 0.69374919 0.69139002 0.68670885 0.68216943 0.67733089 0.67350032 0.66543036 0.66360265 0.6576303  0.6520611  0.64860099 0.64251596 0.63827052 0.63372312 0.62839694 0.62604445 0.62001415 0.6157821  0.61159507 0.6070134  0.60531771 0.60002041 0.59510033 0.59043564 0.58566509 0.58139337 0.57685794 0.57314748 0.56916248 0.56583424 0.56388411 0.56167867 0.55958943 0.55781086 0.55763911 0.55728511 0.55580881 0.55466966 0.55190886 0.54857712 0.54511337 0.543573   0.53948649 0.53760219 0.53601233 0.53290263 0.53194006 0.52875106 0.52402915 0.52108496 0.51422901 0.50905449 0.50507507 0.49821041 0.4953699  0.4901446  0.48252042 0.47725104 0.46731698 0.45724127 0.44979584 0.44096995 0.44089934 0.44341845], [ 0.16336736  0.17177683  0.16397594  0.16239462  0.15648694  0.15525973  0.14675384  0.14118993  0.13491485  0.12488339  0.11958932  0.11340235  0.10732004  0.10174899  0.09504094  0.08960752  0.0860287   0.08139791  0.07511369  0.07164563  0.06434963  0.06077112  0.05547625  0.04843189  0.04482458  0.03848837  0.03471201  0.02951672  0.02514723  0.020233    0.01657586  0.01398309  0.01039172  0.00800635  0.00486817  0.00267807  0.00040343 -0.0020096  -0.00423217 -0.0060211  -0.00746858 -0.00872076 -0.00976359 -0.01093942 -0.01225375 -0.00966558 -0.0112891  -0.01256035 -0.01476089 -0.01625178 -0.01799027 -0.0188774  -0.02000208 -0.02067195 -0.0211217  -0.02190768 -0.02266679 -0.0235379  -0.0245632  -0.02529319 -0.02629702 -0.02705092 -0.02778912 -0.02790985 -0.0278494  -0.02776195 -0.02828436 -0.0291714  -0.03176654 -0.03482597 -0.03740211 -0.04016308 -0.04342277 -0.0456439  -0.04957899 -0.05329134 -0.05695264 -0.06191454 -0.06648898 -0.07033194 -0.07708545 -0.08234919 -0.08435582 -0.08743902 -0.0830979  -0.07747908], 20.23, 21.19, False
2023/06/14 15:00:01.343, 275628987, [0.90381097 0.87633799 0.86923863 0.85472676 0.83719847 0.82795103 0.81357724 0.80259798 0.79923518 0.78217829 0.7778129  0.76574146 0.75560453 0.74795543 0.74891495 0.73056672 0.7286299  0.71922708 0.71485346 0.70936407 0.70188196 0.69937508 0.69031914 0.68647831 0.68228521 0.67538826 0.67359661 0.66698456 0.66238862 0.65680647 0.6511423  0.64543323 0.64149067 0.63719255 0.63492103 0.63333311 0.63056271 0.63119866 0.62749188 0.62431805 0.61960745 0.61339414 0.61106182 0.60448478 0.60015898 0.58153906 0.57704767 0.57231898 0.56783692 0.56304511 0.55980773 0.55694999 0.55458664 0.55225394 0.54921812 0.54615993 0.54336961 0.54082626 0.53843643 0.53675794 0.53330183 0.53058158 0.52680912 0.52405815 0.51997589 0.51822724 0.51734958 0.51569842 0.51686445 0.51742436 0.51624925 0.51488411 0.51189724 0.50738862 0.50552189 0.50007196 0.49680257 0.49201798 0.48461146 0.479201   0.47270968 0.46312167 0.45660881 0.45046467 0.44901391 0.4513044 ], [ 1.75021763e-01  1.69659445e-01  1.68393771e-01  1.63541815e-01  1.53584620e-01  1.55247249e-01  1.47165847e-01  1.47870415e-01  1.36654444e-01  1.30431444e-01  1.23128749e-01  1.17208905e-01  1.09437868e-01  1.05261195e-01  9.65443818e-02  8.97862050e-02  8.47971749e-02  8.05929540e-02  7.65646144e-02  7.04608812e-02  6.48204442e-02  6.02761493e-02  5.43364344e-02  4.98336986e-02  4.47806600e-02  3.83865414e-02  3.43286557e-02  2.97787712e-02  2.53911211e-02  2.09488358e-02  1.71025616e-02  1.36807718e-02  1.03133746e-02  7.91631880e-03  4.69422978e-03  2.02216604e-03 -3.00012126e-05 -2.18571083e-03 -4.62104262e-03 -5.88896740e-03 -7.51001681e-03 -9.09911997e-03 -9.68253204e-03 -1.12003034e-02 -1.21587537e-02 -9.61037041e-03 -1.10871647e-02 -1.31864070e-02 -1.49180695e-02 -1.64484010e-02 -1.80756611e-02 -1.92419772e-02 -1.97406703e-02 -2.07258041e-02 -2.13049907e-02 -2.19600230e-02 -2.28984828e-02 -2.37201732e-02 -2.47466074e-02 -2.55696888e-02 -2.64349574e-02 -2.71995867e-02 -2.77039851e-02 -2.80573898e-02 -2.81576283e-02 -2.84311593e-02 -2.87010925e-02 -2.97959239e-02 -3.18969110e-02 -3.49637126e-02 -3.78640841e-02 -4.10472954e-02 -4.31192357e-02 -4.70035175e-02 -5.00098338e-02 -5.36025558e-02 -5.75295945e-02 -6.19180150e-02 -6.69530997e-02 -7.05867093e-02 -7.73495336e-02 -8.30966661e-02 -8.56257553e-02 -8.79022206e-02 -8.36101544e-02 -7.79197298e-02], 20.23, 21.19, False
2023/06/14 15:00:01.583, 275629236, [0.89063404 0.87748509 0.87025752 0.84846979 0.84117192 0.8223363  0.82110776 0.81322734 0.79375137 0.7911028  0.79092131 0.76612092 0.76500218 0.75761407 0.74455833 0.73827593 0.73163083 0.72393404 0.71684412 0.71331412 0.70472979 0.70201811 0.69387011 0.68927792 0.68465985 0.6791676  0.67462208 0.66907215 0.66411921 0.66120411 0.65647545 0.65212792 0.64971962 0.64512171 0.64261609 0.63590141 0.63278469 0.62902948 0.62421331 0.62041891 0.61495045 0.61031083 0.60747157 0.59966142 0.5970829  0.58346068 0.57899398 0.57376143 0.56918961 0.56490488 0.56055418 0.55712997 0.55440099 0.55152727 0.5485514  0.54624016 0.54329589 0.54049745 0.53805167 0.53556493 0.53230699 0.52924523 0.52528004 0.52238027 0.5182202  0.51627232 0.51420474 0.51269257 0.5117764  0.51095086 0.50768053 0.50484409 0.50076647 0.49646156 0.49190675 0.48716907 0.4821504  0.47641358 0.47065644 0.46425071 0.45793906 0.44788383 0.44027475 0.43474966 0.43316775 0.43603036], [ 0.18086064  0.17983242  0.17156367  0.159072    0.15885568  0.15525349  0.14632672  0.14589701  0.13597224  0.12919285  0.12257205  0.11695953  0.10920837  0.10409186  0.09845663  0.09114518  0.08707229  0.08043341  0.0781447   0.07188167  0.06720042  0.06076917  0.05484819  0.04964748  0.04492609  0.03981359  0.03405631  0.02977902  0.02588044  0.02147191  0.01781919  0.01379247  0.01096929  0.00804897  0.00535443  0.0026769   0.00083366 -0.00174995 -0.00386226 -0.00521605 -0.00702566 -0.0087757  -0.00913288 -0.01082578 -0.01229069 -0.00928035 -0.01062892 -0.01273843 -0.01432542 -0.01592161 -0.0180486  -0.01882615 -0.01954345 -0.02070269 -0.02110284 -0.02145983 -0.02252923 -0.02326099 -0.02438351 -0.02528678 -0.02602034 -0.02710363 -0.02740496 -0.02775884 -0.02799921 -0.02852543 -0.02907255 -0.02967277 -0.03171472 -0.03442739 -0.037906   -0.04124222 -0.04394845 -0.04662373 -0.05017905 -0.05366412 -0.05728418 -0.06271357 -0.0668525  -0.07112604 -0.07772677 -0.08384919 -0.08522092 -0.08635201 -0.08381279 -0.0779847 ], 20.23, 21.19, False
2023/06/14 15:00:01.839, 275629485, [0.90915052 0.87862954 0.87025752 0.8529667  0.82208318 0.8349988  0.81357717 0.80986709 0.79425084 0.78708934 0.7786241  0.76646369 0.7552952  0.75450131 0.74713233 0.73595102 0.73077641 0.72138995 0.71594916 0.71067994 0.70293352 0.70130342 0.69145406 0.6860109  0.68347173 0.67677526 0.67127744 0.66870973 0.66148407 0.6579539  0.65223802 0.64646827 0.64357729 0.63947853 0.6346283  0.6310605  0.62718193 0.62332561 0.61963129 0.61670937 0.61280308 0.60879234 0.60768203 0.60059517 0.59797867 0.59350537 0.58945197 0.58528682 0.58176377 0.57847427 0.57524152 0.57171657 0.56972146 0.56760708 0.56461623 0.56164405 0.55827766 0.5547472  0.5519464  0.54920827 0.54501141 0.54216726 0.53839929 0.53576605 0.53268999 0.53083957 0.53017534 0.52815208 0.52709091 0.52616276 0.52179288 0.51838543 0.51374421 0.50735666 0.50424072 0.4998669  0.49515153 0.49111736 0.48355742 0.47766492 0.47302534 0.46149387 0.45626265 0.44942959 0.44901453 0.4528141 ], [ 0.16919882  0.17475305  0.16332122  0.159072    0.15700169  0.15826894  0.14632672  0.14156522  0.13840836  0.12642082  0.12042879  0.11483885  0.1081461   0.10335141  0.0965475   0.09074437  0.08497237  0.08123301  0.07541458  0.06980321  0.06516568  0.05941445  0.05473173  0.04914813  0.04412328  0.0387045   0.03282778  0.02889814  0.0248137   0.02086931  0.01637292  0.01355228  0.01062887  0.00745878  0.00503865  0.0023475   0.00049474 -0.00271559 -0.00406    -0.00594411 -0.0074893  -0.00915201 -0.00997388 -0.01124936 -0.01219298 -0.00874127 -0.01050182 -0.01197799 -0.01376441 -0.01513535 -0.01685521 -0.01792013 -0.01861126 -0.01916747 -0.01988966 -0.02038156 -0.02119219 -0.02223107 -0.02329776 -0.02428266 -0.02518601 -0.02629732 -0.02668571 -0.02696702 -0.02707586 -0.02711875 -0.02735543 -0.02838827 -0.03088518 -0.0336002  -0.03661447 -0.03995015 -0.0421681  -0.04574031 -0.0489414  -0.05255063 -0.05699747 -0.0610623  -0.06639168 -0.07046874 -0.07642398 -0.08270059 -0.08562365 -0.08582423 -0.08330572 -0.0764361 ], 20.23, 21.19, False
2023/06/14 15:00:02.079, 275629736, [0.89063138 0.88906285 0.86110854 0.85745999 0.84354264 0.83147681 0.81608586 0.81714093 0.80272885 0.79154327 0.78219543 0.77419812 0.75936805 0.75819871 0.74995297 0.73943836 0.73419608 0.72452951 0.72100527 0.71660986 0.70906866 0.70701958 0.69730468 0.69301579 0.68757202 0.6826639  0.67630484 0.67419847 0.66599385 0.66251547 0.65690763 0.65047253 0.64690873 0.64214121 0.63639316 0.63189056 0.62681195 0.6241332  0.61977434 0.61670979 0.61311688 0.61009369 0.60629007 0.60095429 0.59649852 0.57885034 0.57463625 0.5698486  0.56610088 0.56188051 0.5583918  0.55467611 0.55192251 0.54969461 0.54712554 0.54348711 0.54044475 0.53743834 0.53428097 0.5314716  0.52848098 0.52569669 0.52203512 0.52003331 0.51568909 0.51402241 0.51279839 0.5102255  0.50966994 0.50973054 0.50625705 0.504753   0.49977697 0.4947938  0.49291821 0.48531064 0.48273519 0.4777106  0.46926305 0.46437915 0.46054166 0.45002048 0.44580099 0.43796031 0.43972238 0.44103594], [ 0.18011406  0.16598294  0.16839377  0.15633898  0.15699613  0.15477973  0.14632185  0.14080119  0.13421755  0.12733574  0.12121681  0.11526306  0.10990232  0.10269947  0.09700071  0.08960117  0.08759781  0.07979335  0.07598845  0.07083975  0.06529587  0.06101576  0.05477356  0.04911563  0.04449166  0.03900702  0.03414309  0.03003984  0.02489678  0.02022966  0.01781774  0.01334601  0.0102676   0.00695497  0.00437868  0.00212548 -0.00046127 -0.00324286 -0.00501655 -0.0063138  -0.00800893 -0.0094039  -0.01036651 -0.01174642 -0.01284691 -0.00876756 -0.01020739 -0.0117344  -0.01349579 -0.01509516 -0.01688244 -0.01789346 -0.01888905 -0.01949276 -0.02026229 -0.02079207 -0.02173211 -0.02260051 -0.02375144 -0.02483174 -0.02569339 -0.0263933  -0.02702075 -0.02741832 -0.02767874 -0.02713791 -0.02784707 -0.02922604 -0.03153559 -0.03428288 -0.03703184 -0.04057698 -0.04304818 -0.04656238 -0.04990281 -0.05366987 -0.05679487 -0.06129163 -0.06639331 -0.0711278  -0.07571513 -0.08309667 -0.08564011 -0.08631983 -0.08477846 -0.07828762], 20.23, 21.19, False
2023/06/14 15:00:02.335, 275629986, [0.87611977 0.86819357 0.8519446  0.83588136 0.83564471 0.81953224 0.81357717 0.8048324  0.79674227 0.78574446 0.77819765 0.7636458  0.76059529 0.75134726 0.7429808  0.73592167 0.72989658 0.71884624 0.71107419 0.709017   0.70083093 0.69535977 0.68754135 0.68285867 0.67714401 0.67170657 0.6677434  0.66194755 0.65772553 0.65233596 0.64975473 0.64377987 0.64083454 0.63447311 0.63057806 0.62439172 0.61916361 0.61571277 0.6110133  0.60708129 0.60324395 0.59956353 0.59659281 0.59086871 0.58678341 0.58371514 0.57891849 0.57421729 0.57019044 0.56616055 0.56257545 0.55877223 0.55644117 0.5539313  0.55139234 0.54850562 0.54525154 0.54310184 0.54000231 0.53722169 0.53372179 0.53124914 0.52741032 0.52433769 0.51997573 0.51733833 0.51475569 0.5125654  0.51091961 0.50994529 0.50604182 0.50330688 0.49970996 0.49354299 0.48953343 0.48464844 0.47942818 0.475223   0.46821837 0.46109677 0.45646607 0.44749838 0.44146858 0.43443994 0.43428583 0.43642275], [ 0.16994816  0.16599073  0.17220025  0.15965611  0.16041029  0.15270491  0.14899427  0.14354199  0.13316246  0.12858399  0.12341091  0.11509189  0.11073509  0.10387584  0.09760165  0.0921004   0.08549931  0.08139515  0.07829581  0.07216266  0.06564122  0.06144975  0.05551836  0.04950727  0.04457611  0.04010635  0.03480777  0.0303087   0.02563996  0.0214024   0.01688629  0.01437161  0.01031821  0.00839469  0.00548723  0.00315802  0.00086437 -0.00174995 -0.0039445  -0.00550667 -0.00746965 -0.00873941 -0.0095456  -0.01077544 -0.01167801 -0.0093857  -0.01071956 -0.01248085 -0.01408546 -0.0161439  -0.01783036 -0.01886674 -0.01959525 -0.02030973 -0.02085247 -0.02189002 -0.02221966 -0.02308115 -0.02393115 -0.02483039 -0.02569979 -0.02648613 -0.0272562  -0.02746193 -0.02722399 -0.02743235 -0.02756218 -0.02859351 -0.03099188 -0.03365568 -0.03654276 -0.03996817 -0.04249853 -0.04602376 -0.04911202 -0.05230571 -0.05679318 -0.06185994 -0.0652144  -0.07145473 -0.0767794  -0.08157427 -0.08652933 -0.08681128 -0.08426873 -0.07791702], 20.23, 21.20, False
2023/06/14 15:00:02.591, 275630235, [0.87207712 0.87052842 0.8447404  0.84663138 0.81961471 0.8335733  0.81608589 0.81266928 0.80223543 0.79245557 0.78779831 0.77385899 0.7675157  0.76300164 0.75232935 0.7431848  0.73525767 0.72512543 0.72441257 0.71300472 0.70818035 0.70561476 0.69411168 0.69068018 0.68380064 0.67768489 0.67379085 0.66759729 0.66084279 0.65774592 0.65166619 0.64730551 0.64456731 0.63973335 0.63645732 0.63361594 0.62792367 0.62554652 0.62078853 0.61777659 0.61459311 0.61000737 0.6078102  0.6024143  0.59778448 0.59076757 0.58526767 0.58040493 0.57621029 0.57229957 0.56800157 0.56487972 0.56197188 0.56015431 0.5575129  0.55454541 0.55136566 0.54787289 0.54441458 0.54137008 0.53707912 0.53376219 0.5299219  0.52749935 0.52354736 0.52119387 0.51985882 0.51816988 0.51756509 0.5159737  0.51275037 0.51112631 0.50643371 0.50197865 0.49882813 0.49221674 0.4905756  0.48483243 0.47832956 0.47257185 0.46646217 0.4552535  0.44966655 0.44382159 0.4436234  0.44414655], [ 0.18084231  0.1805101   0.16838897  0.16295788  0.16040197  0.1517566   0.14589664  0.14315682  0.13946808  0.13135129  0.12065424  0.11551469  0.11073069  0.10461222  0.09996382  0.09459207  0.08655085  0.08314138  0.07683715  0.0721166   0.067197    0.06175475  0.05685648  0.05140988  0.04690242  0.0405173   0.03565421  0.03100738  0.02678911  0.0222463   0.01853254  0.01462952  0.01200424  0.00863759  0.00565718  0.00358436  0.00120168 -0.00119321 -0.00325486 -0.00500519 -0.00656354 -0.00782746 -0.00861746 -0.01018837 -0.0111961  -0.00855771 -0.01016299 -0.01202457 -0.01397653 -0.01527639 -0.01701928 -0.01797538 -0.01880938 -0.01953354 -0.02038307 -0.02078317 -0.02146363 -0.02254345 -0.0236123  -0.02406037 -0.0252808  -0.02597322 -0.02705747 -0.02749274 -0.02728169 -0.02711221 -0.02762306 -0.02888106 -0.03087714 -0.03371368 -0.0363726  -0.03983884 -0.04275618 -0.04542712 -0.04870927 -0.05273479 -0.05691752 -0.06072472 -0.06659981 -0.07087754 -0.07673477 -0.08233745 -0.08558373 -0.08678017 -0.08315542 -0.07828898], 20.24, 21.19, False
2023/06/14 15:00:02.831, 275630486, [0.87997493 0.85194567 0.85196035 0.82327936 0.82923934 0.82098018 0.80920432 0.80763267 0.79027434 0.77728173 0.77584034 0.76048822 0.75278896 0.74767634 0.74040936 0.7356964  0.72650919 0.72176945 0.71701865 0.71133975 0.70367752 0.70339327 0.69157568 0.68834636 0.68402655 0.6777805  0.67350886 0.66821056 0.66329378 0.65751229 0.65326574 0.64922682 0.64429837 0.63843615 0.634453   0.62789526 0.62507177 0.62110706 0.61698167 0.61235637 0.60833417 0.60345975 0.60152301 0.59508046 0.59179362 0.58205803 0.57794633 0.57312274 0.56832829 0.56476944 0.56018075 0.55689408 0.55440149 0.55209829 0.54937352 0.54656896 0.54369782 0.54095359 0.53894952 0.53582496 0.53286011 0.53020914 0.52631917 0.52391855 0.5200048  0.51772444 0.51619089 0.51449463 0.5143242  0.5147941  0.51376062 0.51145206 0.50677125 0.49943809 0.495263   0.48868713 0.48353521 0.47895542 0.47100482 0.46546606 0.45964468 0.44927222 0.44322846 0.43541993 0.43642878 0.43753845], [ 0.18519453  0.17473359  0.17978079  0.16958414  0.16515373  0.16335539  0.15572558  0.151448    0.14574136  0.13289049  0.12825773  0.119327    0.11497855  0.10865546  0.09996071  0.09499193  0.09109812  0.08521357  0.07986915  0.07683554  0.06936182  0.06570647  0.05854522  0.05320478  0.04832333  0.04214854  0.03781909  0.03373817  0.028187    0.02426249  0.02102132  0.01675227  0.01434253  0.01052794  0.00784932  0.00504319  0.00289625  0.00056382 -0.00171529 -0.00331507 -0.00465865 -0.00634031 -0.0072129  -0.00860886 -0.00965659 -0.00901527 -0.01091751 -0.01213919 -0.0140639  -0.01577433 -0.01730575 -0.01813558 -0.0188744  -0.01998977 -0.02035468 -0.02128349 -0.02217401 -0.02330482 -0.02415643 -0.02501634 -0.02615121 -0.0271941  -0.02769004 -0.02805145 -0.02785533 -0.02811993 -0.0287035  -0.02968633 -0.03176167 -0.03435262 -0.03809636 -0.04128766 -0.04374475 -0.0467533  -0.05007539 -0.05328907 -0.05753213 -0.06260319 -0.06690604 -0.07142034 -0.07668922 -0.08234499 -0.08606039 -0.08639133 -0.08320923 -0.07778837], 20.24, 21.20, False
2023/06/14 15:00:03.087, 275630736, [0.87997759 0.87398697 0.84789931 0.8358835  0.83639153 0.82514337 0.81735459 0.8081928  0.79325588 0.78618836 0.77940319 0.76539935 0.75934292 0.74767517 0.74144581 0.7326895  0.7271541  0.72352807 0.71323782 0.70758027 0.70099257 0.69855586 0.68894156 0.68438895 0.67833125 0.67309361 0.66858977 0.66307535 0.65805345 0.65342294 0.64896142 0.642754   0.63855935 0.63280951 0.62911573 0.62339541 0.61890261 0.61641886 0.61250452 0.60735838 0.60404726 0.59973549 0.59730978 0.59172041 0.58818122 0.58279983 0.57899476 0.57358787 0.56998969 0.56519372 0.56162658 0.5582918  0.55855204 0.55850064 0.55684551 0.55441782 0.5519501  0.54927835 0.54623974 0.54388839 0.54004854 0.53729501 0.53383091 0.53052418 0.52590996 0.52291268 0.52007121 0.51456001 0.5117138  0.50807649 0.50370933 0.50042745 0.49544974 0.48996784 0.48600761 0.47996087 0.47620349 0.47177917 0.46439129 0.45921031 0.4525647  0.4438425  0.43617384 0.43019258 0.43182184 0.43340995], [ 0.16992983  0.16597905  0.15950994  0.16411747  0.15358184  0.14760325  0.14716341  0.14315682  0.13281095  0.12550003  0.11687884  0.1131408   0.10754555  0.10056753  0.09694146  0.08919967  0.08339652  0.07931728  0.07380414  0.0675809   0.06278542  0.05804986  0.05338908  0.0467418   0.04197687  0.03727664  0.032163    0.02818996  0.02382267  0.020009    0.01651047  0.01301059  0.00949489  0.00684148  0.00404589  0.00163852 -0.00055418 -0.00303746 -0.00471277 -0.00650494 -0.00826871 -0.00958377 -0.01062858 -0.01141654 -0.01257678 -0.00872189 -0.01010549 -0.01242687 -0.01401944 -0.01562121 -0.01735803 -0.01840199 -0.01957452 -0.02002832 -0.02048351 -0.0213223  -0.02208281 -0.02330358 -0.02428688 -0.02488196 -0.02620005 -0.027047   -0.02778491 -0.02843726 -0.02789149 -0.02781363 -0.02832883 -0.0297266  -0.03170675 -0.03451747 -0.03741997 -0.04036332 -0.04286495 -0.04646832 -0.04951879 -0.05310989 -0.05706092 -0.06197523 -0.06634467 -0.07083878 -0.07637942 -0.08309765 -0.08647545 -0.0864235  -0.08417001 -0.07835664], 20.24, 21.19, False
