time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/14 22:00:00.824, 300828587, [0.88549193 0.85666621 0.85019679 0.83121824 0.82451342 0.81454674 0.802783   0.80036329 0.79125251 0.77993892 0.77520287 0.76263202 0.75484263 0.74837881 0.74185232 0.73412666 0.72521912 0.7215385  0.71601566 0.70962708 0.70131005 0.69667737 0.68900902 0.68327446 0.67931206 0.67236802 0.66637424 0.66213743 0.65626365 0.65180895 0.64873194 0.64407178 0.64283038 0.6405959  0.63601004 0.6338908  0.6287489  0.62579125 0.62008169 0.61199562 0.60722592 0.60423368 0.60186191 0.59594102 0.59191443 0.59660485 0.59092757 0.58652233 0.58173857 0.57662316 0.5729124  0.56916728 0.56621913 0.56361449 0.56003132 0.55758612 0.5546398  0.5518355  0.54820092 0.54548723 0.54147964 0.53769699 0.53449374 0.53179384 0.52807986 0.52662613 0.52456207 0.52310807 0.52114652 0.52009155 0.51592098 0.51226998 0.50857755 0.50425681 0.49923368 0.49561542 0.49192014 0.48686197 0.48093702 0.47466036 0.47092365 0.46040395 0.45337231 0.44982382 0.4467742  0.44622329], [ 1.65754816e-01  1.58491422e-01  1.55785628e-01  1.49075127e-01  1.41766097e-01  1.38501899e-01  1.33589490e-01  1.22607075e-01  1.22592559e-01  1.13621918e-01  1.08160907e-01  1.05383474e-01  9.86004406e-02  9.37281590e-02  8.77544653e-02  8.35449985e-02  7.73774046e-02  7.58353712e-02  6.91219983e-02  6.37753191e-02  5.85624481e-02  5.51465120e-02  4.83870931e-02  4.36834748e-02  3.92476915e-02  3.37974711e-02  2.91731994e-02  2.52971587e-02  2.03189556e-02  1.69342870e-02  1.28169019e-02  1.00398731e-02  7.03610762e-03  4.35944624e-03  2.07836891e-03 -1.19759103e-04 -2.19767705e-03 -4.39743256e-03 -6.01391817e-03 -7.60286409e-03 -8.89516468e-03 -1.03401917e-02 -1.11304966e-02 -1.22775418e-02 -1.39224653e-02 -1.17536648e-02 -1.32791625e-02 -1.47804789e-02 -1.65010608e-02 -1.85401262e-02 -2.03730093e-02 -2.06724378e-02 -2.14954628e-02 -2.26173172e-02 -2.27419237e-02 -2.32751197e-02 -2.38040300e-02 -2.46008180e-02 -2.53472114e-02 -2.57167224e-02 -2.67362928e-02 -2.75061460e-02 -2.80190135e-02 -2.75605128e-02 -2.77142956e-02 -2.80294021e-02 -2.79567164e-02 -2.95658652e-02 -3.15186747e-02 -3.40946871e-02 -3.69449788e-02 -3.99519696e-02 -4.20227214e-02 -4.53832127e-02 -4.89399911e-02 -5.18286380e-02 -5.50490256e-02 -5.94257556e-02 -6.29258726e-02 -6.68788368e-02 -7.19993055e-02 -7.80971777e-02 -8.17542874e-02 -8.24458660e-02 -8.09294786e-02 -7.45543829e-02], 21.52, 23.27, False
2023/06/14 22:00:01.080, 300828838, [0.88549225 0.87655154 0.86656124 0.85108686 0.83570626 0.82227505 0.81920208 0.81949255 0.79475635 0.79294533 0.78120608 0.77607609 0.76114567 0.75580308 0.74790565 0.74356696 0.734249   0.72708495 0.72112321 0.7169439  0.7121387  0.7081282  0.7003701  0.69452771 0.68991286 0.68488061 0.67820998 0.6730562  0.66735308 0.66087502 0.65678996 0.65167915 0.64774826 0.64426342 0.63960257 0.63551388 0.63145339 0.62797038 0.6231813  0.61920596 0.61633838 0.61376937 0.61113947 0.60465465 0.60058596 0.5869262  0.58408607 0.58042252 0.5771862  0.57368599 0.56964629 0.56602468 0.56498177 0.56319245 0.56146813 0.55935285 0.55625125 0.55345047 0.54982408 0.54686572 0.54242518 0.53981859 0.53613928 0.53322755 0.52871728 0.5264179  0.52357979 0.52253757 0.52111365 0.51936118 0.51648862 0.51394185 0.50874947 0.50374284 0.50117305 0.49447044 0.49094062 0.48846202 0.47988688 0.47511187 0.47006436 0.46167734 0.45466747 0.44726864 0.44758639 0.44813032], [ 0.16067611  0.16217702  0.16089743  0.1484831   0.14360429  0.14361103  0.13895423  0.13169841  0.12540141  0.11607867  0.10652414  0.10631733  0.09860286  0.09351038  0.08906648  0.08354724  0.07843414  0.07583921  0.06982104  0.06462989  0.05904264  0.05489817  0.05000849  0.04368636  0.03906185  0.03442083  0.02926921  0.02582669  0.02164618  0.01779769  0.01344057  0.01078854  0.00827155  0.00543146  0.00303572  0.0006011  -0.00133124 -0.00339471 -0.00509637 -0.00707489 -0.00813281 -0.00944011 -0.01066217 -0.0118648  -0.01303934 -0.01087154 -0.01221274 -0.01392736 -0.01590611 -0.01786    -0.01941914 -0.02013701 -0.02106124 -0.02130952 -0.02183555 -0.02273287 -0.02321286 -0.02374668 -0.02457805 -0.02503202 -0.02621881 -0.02655708 -0.02690036 -0.02700802 -0.02678586 -0.02661602 -0.02661523 -0.02783471 -0.03022441 -0.03287265 -0.03560304 -0.03922059 -0.04118623 -0.04465405 -0.04746488 -0.05002322 -0.05469762 -0.05742671 -0.06199687 -0.06600277 -0.07095025 -0.07733116 -0.08134698 -0.08095494 -0.08026142 -0.074046  ], 21.51, 23.27, False
2023/06/14 22:00:01.320, 300829087, [0.89497087 0.86953569 0.86344005 0.86188887 0.85409721 0.83999293 0.82552703 0.81781817 0.81135029 0.80468093 0.80046124 0.78853606 0.78168878 0.77273871 0.76879731 0.75701139 0.75469367 0.74841974 0.7387648  0.73569906 0.72726598 0.72242752 0.71623544 0.70875294 0.7008835  0.69684177 0.68750001 0.68411112 0.67736428 0.67216099 0.66789695 0.66264896 0.65878648 0.65391808 0.64952582 0.64446419 0.64053876 0.6361962  0.63127699 0.6268959  0.62299352 0.61848385 0.61615484 0.61133554 0.60719821 0.58970721 0.58643647 0.58184042 0.57774358 0.57435344 0.56929945 0.56592634 0.56228044 0.56034235 0.55722772 0.55389803 0.54993147 0.54650203 0.54296795 0.54059331 0.53641783 0.53353406 0.53037837 0.5281104  0.52428917 0.52248781 0.52096938 0.51824434 0.51620737 0.51473059 0.50996553 0.50653547 0.50244166 0.49744243 0.49589187 0.49118504 0.48732942 0.48407087 0.47603485 0.47189771 0.46677466 0.45737328 0.44983082 0.44340866 0.44329176 0.44461244], [ 0.17087016  0.16429701  0.15644196  0.15239417  0.13887846  0.14663827  0.13670194  0.12932897  0.12784986  0.11453187  0.11222534  0.10631643  0.10072931  0.09660487  0.09057696  0.08700655  0.08141409  0.07806576  0.07285921  0.06869972  0.06338626  0.05848481  0.05367324  0.04905445  0.04401834  0.03951329  0.03597646  0.03262664  0.0275946   0.02407429  0.02036876  0.01753108  0.01439387  0.01200748  0.00929723  0.00661116  0.00450822  0.0025989   0.000579   -0.00043657 -0.0015195  -0.00271598 -0.0042767  -0.00560445 -0.00651159 -0.00909889 -0.01028858 -0.01186689 -0.01333781 -0.01579912 -0.01714729 -0.01774226 -0.01843631 -0.01902982 -0.01983479 -0.01998962 -0.02092301 -0.02140231 -0.02212848 -0.02301848 -0.02395338 -0.02485353 -0.02541407 -0.02640486 -0.02592459 -0.02609296 -0.02648981 -0.027868   -0.03046067 -0.03271493 -0.03534531 -0.03843399 -0.04063737 -0.04326308 -0.04633137 -0.04897285 -0.05254849 -0.05662604 -0.05964155 -0.06414151 -0.06933201 -0.07543208 -0.08093047 -0.08042576 -0.07924575 -0.07276424], 21.51, 23.27, False
2023/06/14 22:00:01.576, 300829338, [0.88549217 0.88124618 0.87066897 0.86100968 0.84848875 0.84282852 0.83880711 0.8200758  0.82540623 0.80915906 0.80888882 0.80061273 0.7864625  0.78398308 0.77324045 0.76341412 0.75423549 0.74585349 0.7366238  0.73605991 0.73043482 0.72899022 0.72239252 0.71786282 0.71457062 0.70852954 0.70335902 0.69896593 0.69226    0.69002461 0.68320085 0.6750451  0.67090969 0.66503773 0.66049014 0.65697391 0.65124937 0.6482634  0.64324276 0.63956653 0.63589068 0.63055207 0.62661566 0.61971474 0.61508142 0.59780026 0.59346912 0.58909008 0.58486785 0.58144096 0.57752373 0.57499651 0.57221043 0.56943044 0.56646589 0.56415187 0.56058293 0.55733085 0.55349323 0.54986467 0.54561905 0.54299343 0.53921653 0.53683088 0.53329327 0.53098216 0.52908517 0.52827012 0.52726184 0.52529759 0.5225391  0.51971377 0.51503642 0.50971053 0.50678977 0.50124033 0.49719305 0.49372732 0.48795686 0.48181054 0.47815016 0.46798652 0.46176208 0.45693236 0.4573076  0.45630335], [ 1.59909072e-01  1.62884326e-01  1.51986936e-01  1.37933334e-01  1.37272991e-01  1.38025155e-01  1.33594289e-01  1.27349218e-01  1.20142911e-01  1.11764163e-01  1.07877281e-01  1.02751288e-01  9.73025014e-02  9.35100080e-02  8.58433735e-02  8.20034712e-02  7.63288870e-02  7.32851960e-02  6.72054369e-02  6.39192356e-02  5.67941961e-02  5.22328817e-02  4.73255279e-02  4.16661652e-02  3.75137475e-02  3.21761728e-02  2.84215075e-02  2.40624379e-02  1.95015538e-02  1.60762653e-02  1.23826472e-02  9.98720709e-03  6.62759003e-03  4.06615076e-03  2.14709205e-03 -4.94668238e-05 -2.56632967e-03 -4.27598608e-03 -6.40873177e-03 -8.29611930e-03 -9.85849251e-03 -1.10212285e-02 -1.22431311e-02 -1.34638861e-02 -1.44897692e-02 -1.20218122e-02 -1.34378675e-02 -1.49041468e-02 -1.67651772e-02 -1.82316486e-02 -2.02065007e-02 -2.08053679e-02 -2.15979806e-02 -2.24551319e-02 -2.25698974e-02 -2.31932255e-02 -2.38609535e-02 -2.47798131e-02 -2.56178595e-02 -2.59975529e-02 -2.71567407e-02 -2.80289390e-02 -2.83600169e-02 -2.83528023e-02 -2.85193920e-02 -2.82459589e-02 -2.79639864e-02 -2.89180497e-02 -3.07691241e-02 -3.37233848e-02 -3.68994426e-02 -3.92394974e-02 -4.26934908e-02 -4.51294122e-02 -4.76124061e-02 -5.12680301e-02 -5.50473161e-02 -5.77120425e-02 -6.31307291e-02 -6.65472124e-02 -7.19736627e-02 -7.80847553e-02 -8.17514809e-02 -8.33995553e-02 -8.13836863e-02 -7.58349598e-02], 21.51, 23.27, False
2023/06/14 22:00:01.832, 300829588, [0.90289467 0.87771885 0.85942277 0.84388728 0.85010266 0.84002262 0.81984902 0.81330675 0.8078209  0.7979084  0.79043818 0.77505393 0.77251943 0.76184586 0.76194926 0.74711711 0.74347945 0.73303463 0.73383429 0.72439812 0.71759476 0.71441372 0.70599492 0.69958893 0.69521619 0.68991209 0.68364612 0.67920011 0.67183056 0.66747708 0.66200445 0.65619644 0.65286508 0.64756021 0.64237202 0.63730372 0.63395057 0.63132206 0.62739749 0.62405258 0.62052133 0.61756596 0.61496192 0.608569   0.60594564 0.60750595 0.60410573 0.60045765 0.5963269  0.59342752 0.58815567 0.58486502 0.5835921  0.58133553 0.57854995 0.57543558 0.57209028 0.56917155 0.56503318 0.56141136 0.55629834 0.55382358 0.54873918 0.54582599 0.54133455 0.53859877 0.53684436 0.53544787 0.53532659 0.53528108 0.53304391 0.5295698  0.52442271 0.51708051 0.51268537 0.50225269 0.49695285 0.49158299 0.48234481 0.47789777 0.47272931 0.46315521 0.45739146 0.4511809  0.45283482 0.4527778 ], [ 0.16650826  0.16287498  0.15329288  0.14516315  0.14123328  0.13898085  0.13177265  0.12773427  0.12434349  0.11393963  0.10709356  0.10274995  0.09671041  0.09159228  0.08539024  0.08064652  0.07580019  0.07360993  0.06593218  0.06169497  0.05766871  0.0527334   0.0465357   0.04149735  0.03761538  0.03176107  0.02756676  0.02300212  0.01859405  0.01530832  0.01180457  0.00895914  0.00633487  0.00351672  0.00179072 -0.00054299 -0.00306169 -0.00474534 -0.00671534 -0.00831942 -0.00987958 -0.01147161 -0.01228187 -0.01298277 -0.01414489 -0.01164805 -0.01327916 -0.01473619 -0.01621733 -0.01829146 -0.01993832 -0.02015118 -0.02080901 -0.02146429 -0.02229967 -0.02305464 -0.02372296 -0.02424858 -0.02534721 -0.02567485 -0.02673629 -0.02784138 -0.02801901 -0.0282468  -0.02818597 -0.0286015  -0.02829038 -0.02975821 -0.03227643 -0.03446404 -0.03743401 -0.04006595 -0.04278106 -0.04570112 -0.04800064 -0.05126989 -0.05437294 -0.0574852  -0.06159532 -0.06618103 -0.07097657 -0.0769349  -0.08093234 -0.08198512 -0.08087758 -0.07384375], 21.52, 23.27, False
2023/06/14 22:00:02.072, 300829838, [0.89624439 0.87540926 0.85218617 0.86464268 0.84211144 0.82722355 0.8261734  0.81556832 0.80531642 0.79927519 0.78839103 0.77966117 0.77312996 0.76438628 0.76065722 0.74873819 0.74261973 0.73145449 0.7263868  0.72026389 0.71532589 0.70997373 0.70178742 0.69818009 0.69197966 0.68731334 0.68281138 0.67815073 0.67323039 0.6674792  0.66325083 0.65689824 0.65325481 0.64886625 0.64391291 0.63903233 0.63379635 0.6321295  0.62618716 0.62307221 0.61916905 0.61377263 0.61190673 0.60489848 0.60117454 0.59783654 0.59332522 0.58812916 0.58327217 0.57929499 0.5753632  0.5721455  0.56942342 0.56680576 0.56484521 0.56279119 0.55994254 0.55753631 0.55444905 0.55211093 0.54810252 0.54581951 0.54257295 0.53984775 0.53515116 0.53214864 0.5305305  0.52757355 0.52630762 0.52438284 0.51923963 0.51619909 0.51293502 0.50683832 0.50538682 0.50048931 0.49664913 0.49282569 0.48480146 0.48027049 0.47634413 0.46662954 0.46212263 0.45405525 0.45611858 0.45503215], [ 0.17084505  0.16286564  0.15131843  0.15688626  0.14465404  0.13801941  0.13176785  0.12734361  0.12013629  0.11361878  0.10737721  0.10249092  0.09777143  0.09372706  0.08669429  0.08295853  0.07754953  0.07391755  0.06735376  0.0624488   0.05774076  0.05390406  0.0479908   0.04368131  0.03827336  0.03338192  0.02954801  0.02423378  0.02057201  0.01669962  0.01370446  0.00975728  0.00676847  0.00435732  0.00231503  0.00017374 -0.00155105 -0.00407331 -0.00585098 -0.00710946 -0.00908192 -0.01048513 -0.01133606 -0.01267544 -0.01333246 -0.01145084 -0.01268684 -0.014214   -0.01596575 -0.01736216 -0.01922893 -0.02025853 -0.02087368 -0.02179014 -0.02185861 -0.02248456 -0.02319345 -0.02362717 -0.02422667 -0.02491004 -0.02563802 -0.02619833 -0.02673535 -0.02697517 -0.02690916 -0.02689586 -0.02721924 -0.02890231 -0.03077342 -0.03294467 -0.03657277 -0.03890936 -0.04112993 -0.04431107 -0.0471906  -0.04971815 -0.0539036  -0.0580036  -0.06154802 -0.06759962 -0.07124211 -0.07732608 -0.08269759 -0.08195292 -0.08088022 -0.07597757], 21.52, 23.27, False
2023/06/14 22:00:02.327, 300830087, [0.92990347 0.90120944 0.88815863 0.88095184 0.85973066 0.85916254 0.84710653 0.83311298 0.82548516 0.81647865 0.80576289 0.79356979 0.78265593 0.77278972 0.77065445 0.75729056 0.75362828 0.74431785 0.74151537 0.73570104 0.72726724 0.72394007 0.71458107 0.70900685 0.70356295 0.69724571 0.69133997 0.68830653 0.68156508 0.67744121 0.67207048 0.66613419 0.66286155 0.6573529  0.6521416  0.64715411 0.6419853  0.64041866 0.63458401 0.63082209 0.6266453  0.62241766 0.62006599 0.61415839 0.61037572 0.60241001 0.5987287  0.59403384 0.58989508 0.58577651 0.58163601 0.57774088 0.57500176 0.57119993 0.56909865 0.56651343 0.56422836 0.56062195 0.55729262 0.55492918 0.55032113 0.54711219 0.5418293  0.53793164 0.53445392 0.53187849 0.53037611 0.52744414 0.52574556 0.52571227 0.52177392 0.51945588 0.51623211 0.50860618 0.50682125 0.50095486 0.49693195 0.49374116 0.48514326 0.47827362 0.47792395 0.46403419 0.45880584 0.45409923 0.44988657 0.45238737], [ 0.1657498   0.15410954  0.14883922  0.14516269  0.14465762  0.14105277  0.1313388   0.12773333  0.12399269  0.11579775  0.10844578  0.10538303  0.09907155  0.09394693  0.0892641   0.08141704  0.07895363  0.07391947  0.06869721  0.0629704   0.05930505  0.05440618  0.04810985  0.04437329  0.03870903  0.03490852  0.02982935  0.02547464  0.02123155  0.01803855  0.01495345  0.01134608  0.00862952  0.00614016  0.00348173  0.00107616 -0.00090165 -0.00339285 -0.00561799 -0.00681727 -0.00832439 -0.00963913 -0.01121455 -0.01227026 -0.01321999 -0.01171963 -0.01349786 -0.01481776 -0.01661298 -0.0181237  -0.01984034 -0.02076658 -0.02150735 -0.02207354 -0.02259167 -0.02317354 -0.02392112 -0.02453628 -0.02555311 -0.02624003 -0.02708155 -0.02799571 -0.02846697 -0.02851657 -0.0284456  -0.02852362 -0.0288995  -0.03031142 -0.03206305 -0.03448825 -0.03717569 -0.0399474  -0.04245041 -0.04525928 -0.04862225 -0.0508347  -0.05431257 -0.0582872  -0.06215782 -0.06647277 -0.0718833  -0.07809277 -0.08266619 -0.08297723 -0.0813872  -0.0754026 ], 21.52, 23.27, False
2023/06/14 22:00:02.568, 300830337, [0.90702654 0.88354635 0.87580706 0.85647196 0.86130927 0.85347154 0.8343944  0.83702502 0.8233896  0.81363334 0.80642633 0.78887216 0.78265479 0.77876611 0.76645365 0.75751076 0.75276218 0.74608818 0.73645313 0.73600272 0.72545026 0.72242699 0.715722   0.70983779 0.70877659 0.70409204 0.6985577  0.69560657 0.6895829  0.68610455 0.68156673 0.67566773 0.67221219 0.667524   0.66261144 0.65836227 0.65225518 0.64917604 0.64444958 0.64110259 0.63774112 0.63292034 0.63053581 0.62393132 0.62124561 0.60404608 0.60047111 0.59537807 0.59051486 0.58608011 0.58160731 0.57747358 0.57552728 0.57239622 0.56971611 0.56658827 0.56340534 0.56067372 0.55744723 0.55424851 0.55074326 0.54762269 0.54328635 0.54043789 0.53599158 0.53310014 0.53031618 0.52874817 0.52656552 0.52469659 0.52305711 0.52300683 0.51981387 0.51530741 0.51208643 0.50822836 0.50373789 0.49779368 0.4914677  0.48299719 0.47643274 0.46686766 0.45821336 0.45405521 0.45205523 0.45341325], [ 0.16067109  0.15778554  0.15264329  0.14576113  0.13780959  0.14361007  0.15431272  0.16951811  0.17303042  0.16671809  0.16351714  0.16283643  0.16552781  0.15943122  0.12904755  0.10229495  0.08597607  0.07919478  0.07286002  0.0662377   0.06134782  0.05637859  0.05177608  0.04653503  0.04244955  0.03674237  0.03191286  0.02785753  0.02330211  0.01957457  0.01575101  0.0127311   0.00962537  0.00730769  0.0044778   0.00277244  0.00055219 -0.00151418 -0.00356854 -0.00483874 -0.00638809 -0.00753528 -0.00894006 -0.00975513 -0.01063656 -0.01079088 -0.01223755 -0.0134854  -0.01564825 -0.01742727 -0.01885804 -0.01981173 -0.02084234 -0.0217581  -0.02218809 -0.02281156 -0.02360887 -0.02426408 -0.02437994 -0.02523127 -0.02619239 -0.02704688 -0.02726831 -0.02733197 -0.02703411 -0.02728119 -0.02781531 -0.0292039  -0.03165461 -0.03399331 -0.03642421 -0.03994456 -0.04223911 -0.04528914 -0.04804262 -0.05064247 -0.05498634 -0.05851341 -0.06287454 -0.06668416 -0.07197366 -0.07806937 -0.08139264 -0.08304319 -0.08204776 -0.07512474], 21.51, 23.28, False
2023/06/14 22:00:02.824, 300830587, [0.95590652 0.9475352  0.92125697 0.91569169 0.90652507 0.88920479 0.88049884 0.8746939  0.86771637 0.85961906 0.84900858 0.83743248 0.82958662 0.82599993 0.81820554 0.80936544 0.803564   0.79319473 0.78883713 0.78407211 0.77590979 0.769889   0.75994967 0.75520754 0.74845874 0.74438929 0.73496651 0.73167983 0.72363463 0.71912109 0.71336333 0.70777616 0.701117   0.69704468 0.69055154 0.68662428 0.68144521 0.67767023 0.67337499 0.66867002 0.66476226 0.65973804 0.65662091 0.65102908 0.64678372 0.61625849 0.61145074 0.60604917 0.59946822 0.59376158 0.58740443 0.58177029 0.57805774 0.57388334 0.57031283 0.56672114 0.56312607 0.55941511 0.5567787  0.55373025 0.55000564 0.54816376 0.54449773 0.54176379 0.53813666 0.53534133 0.53410093 0.53266727 0.53049783 0.53024892 0.5273464  0.52484958 0.52211855 0.51568886 0.51349652 0.50882759 0.50288805 0.50029695 0.49322494 0.48741484 0.48367383 0.47242478 0.46329769 0.4596937  0.45710328 0.45806787], [ 0.15554867  0.15919562  0.15708436  0.1418464   0.14176073  0.13340024  0.13444612  0.1253639   0.12188799  0.11239477  0.11008266  0.10274861  0.10013346  0.09320747  0.08926251  0.08373006  0.07912636  0.07615929  0.0721573   0.06571307  0.06277179  0.05799095  0.05334805  0.0485503   0.04364329  0.03927845  0.03511706  0.03138745  0.02693082  0.02517442  0.02164476  0.01973342  0.01734138  0.01644254  0.01606865  0.0138292   0.01109516  0.00901313  0.0069443   0.00624209  0.00701601  0.00792647  0.00956076  0.01009945  0.01087775 -0.00762513 -0.00911574 -0.01056392 -0.01268719 -0.01424397 -0.01545843 -0.01668201 -0.01708308 -0.01786079 -0.0185303  -0.0187282  -0.01926028 -0.02008563 -0.02048852 -0.0209544  -0.02184869 -0.02266676 -0.02288126 -0.0227222  -0.02240194 -0.02240389 -0.02263179 -0.0237044  -0.0258618  -0.02857693 -0.03118677 -0.03446922 -0.03703886 -0.04000604 -0.04254703 -0.04604774 -0.0500286  -0.05320318 -0.05729874 -0.06173776 -0.06659951 -0.07466763 -0.0779313  -0.07908338 -0.07660279 -0.0727002 ], 21.52, 23.27, False
2023/06/14 22:00:03.079, 300830838, [0.88420347 0.88125639 0.86351789 0.85831662 0.83408955 0.83433007 0.82237749 0.81048849 0.81184845 0.79834798 0.78960637 0.77857877 0.76841889 0.76525389 0.75597554 0.74756839 0.74561335 0.73183119 0.72946719 0.72388911 0.71696371 0.71411632 0.70458145 0.69887069 0.69542058 0.6884955  0.68419799 0.67813063 0.67239534 0.66832062 0.66221443 0.65626322 0.65291725 0.64725181 0.64284477 0.6374664  0.63256828 0.62989661 0.6242455  0.62157807 0.61678661 0.61185279 0.60919166 0.60370718 0.59999682 0.59519076 0.59160934 0.58732979 0.58279189 0.57892405 0.57499399 0.57105789 0.56845274 0.56535269 0.5625793  0.55940716 0.55579247 0.55268534 0.54928678 0.54642633 0.54237586 0.54030524 0.53691018 0.53396025 0.53051021 0.52832371 0.52661956 0.52558748 0.52389816 0.52346506 0.52001723 0.51681615 0.51238268 0.50611522 0.50386347 0.49927178 0.49647132 0.49221004 0.48444337 0.47943955 0.47720195 0.46575033 0.45833059 0.45274168 0.4489405  0.44935319], [ 0.16650324  0.16216145  0.16088843  0.14966745  0.14808081  0.13850094  0.12952449  0.12850778  0.12294158  0.1154809   0.10545382  0.10470868  0.09647331  0.09320821  0.08669589  0.08045861  0.07649959  0.07264335  0.06854436  0.06221428  0.05814375  0.05292757  0.04862107  0.04304503  0.03900193  0.03338337  0.02944943  0.02485912  0.02049653  0.01704047  0.01350452  0.01000494  0.00703374  0.00454121  0.00261108 -0.0003513  -0.00241449 -0.00430049 -0.00636805 -0.00785969 -0.00904879 -0.01059067 -0.01124558 -0.01229865 -0.01351786 -0.01176798 -0.01299737 -0.01450788 -0.01623788 -0.01821697 -0.01952305 -0.02030638 -0.02106306 -0.0218324  -0.02216975 -0.02310241 -0.02363743 -0.02473331 -0.02551974 -0.02576394 -0.02659757 -0.02750274 -0.02791948 -0.02794661 -0.02770305 -0.02751097 -0.02794405 -0.02921564 -0.03068591 -0.03357092 -0.03590898 -0.03898575 -0.04123791 -0.04336227 -0.04635794 -0.04940096 -0.05371976 -0.05743308 -0.06144819 -0.06639575 -0.07119401 -0.07731959 -0.08138148 -0.08163028 -0.08036978 -0.07411952], 21.52, 23.27, False
2023/06/14 22:00:03.320, 300831087, [0.90289491 0.87186751 0.8727123  0.86734646 0.85489387 0.84282852 0.83059753 0.82404133 0.82443317 0.81233888 0.80727819 0.78962375 0.78422495 0.7839186  0.77089671 0.76129774 0.75941907 0.74884126 0.74550309 0.73718215 0.72982927 0.72911897 0.71891733 0.71535532 0.7101819  0.70458854 0.69760482 0.69411712 0.6868566  0.68305373 0.67684906 0.67037285 0.66791314 0.66127419 0.65692053 0.65347497 0.64809258 0.64524586 0.64040171 0.63702378 0.63195672 0.62682826 0.62308084 0.61720682 0.61271671 0.60853864 0.60501126 0.60155039 0.59783033 0.59439863 0.59038404 0.5883429  0.58604719 0.58384045 0.58103356 0.5777022  0.57499875 0.57329918 0.57117913 0.56889929 0.56589116 0.56451716 0.55990803 0.55772529 0.55310797 0.54937437 0.54783108 0.54595541 0.54403103 0.54391563 0.54037616 0.53695204 0.5332374  0.52572957 0.52384162 0.51798826 0.51313659 0.51104034 0.50377681 0.49651349 0.49431794 0.47962779 0.47361394 0.46838129 0.46219663 0.46753506], [ 0.16652332  0.16359306  0.15329828  0.14576113  0.14123865  0.13340598  0.13445572  0.12536951  0.12399711  0.11580194  0.1098021   0.10445364  0.09907398  0.09556262  0.08735298  0.08200347  0.0780792   0.07264719  0.06842951  0.06221697  0.05767156  0.05311112  0.04874165  0.04290904  0.03824126  0.03266825  0.02794263  0.02442485  0.02034567  0.01642868  0.01271327  0.00956329  0.00686651  0.00397929  0.00205945 -0.000644   -0.00207159 -0.00470545 -0.00624982 -0.00803556 -0.00914097 -0.01062345 -0.01161388 -0.01259112 -0.01349281 -0.01154219 -0.01236476 -0.01420334 -0.01568621 -0.01778566 -0.01922298 -0.01966116 -0.02046747 -0.02107205 -0.02176622 -0.02256984 -0.02331632 -0.02370763 -0.02439607 -0.02507952 -0.02553045 -0.02646733 -0.0270996  -0.02724978 -0.02739518 -0.02677493 -0.02735121 -0.02832354 -0.03021358 -0.03321092 -0.03558941 -0.03907891 -0.0413204  -0.04389752 -0.04757308 -0.05026656 -0.05398342 -0.05811614 -0.0619087  -0.06515199 -0.07119097 -0.07768544 -0.08058615 -0.08254774 -0.08092684 -0.0748943 ], 21.51, 23.27, False
