time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/26 06:00:00.289, 217993598, [0.73085652 0.72808736 0.72085125 0.70413796 0.68357458 0.66861628 0.66023496 0.65202239 0.64333539 0.630382   0.62333749 0.61261056 0.6029443  0.59128362 0.59166791 0.57735859 0.56860847 0.56126803 0.55346137 0.54313267 0.53942009 0.53151753 0.52248858 0.51373372 0.50782037 0.50111228 0.49531408 0.48845966 0.48102934 0.474919   0.47023155 0.46393649 0.45817301 0.45451064 0.44845994 0.4430525  0.43909387 0.43541736 0.43097807 0.42759291 0.42149558 0.41729594 0.41618873 0.40848284 0.40523048 0.40558371 0.40309197 0.39981442 0.39453256 0.388807   0.38322551 0.37622903 0.37085658 0.36758927 0.36469994 0.36201136 0.35982094 0.35732627 0.35433332 0.35181261 0.34841486 0.34656841 0.3435156  0.34189075 0.33775803 0.33666644 0.33550778 0.33329949 0.33357454 0.33034255 0.32786768 0.32508297 0.3200172  0.31686863 0.31408661 0.30966288 0.30863214 0.30378853 0.29997234 0.29716442 0.29181214 0.28574117 0.27893681 0.27309914 0.27316636 0.27178393], [ 0.04011946  0.04958792  0.03666198  0.03818777  0.032241    0.03098479  0.02456859  0.0233016   0.01947641  0.01181811  0.00873111  0.00557732  0.00405587  0.00182479 -0.00126906 -0.00310892 -0.00704291 -0.01199031 -0.01195151 -0.0142939  -0.01879823 -0.0201968  -0.02310283 -0.02454853 -0.027346   -0.03049561 -0.03338719 -0.03586631 -0.03774917 -0.04009901 -0.04166994 -0.04374353 -0.04590842 -0.0465586  -0.04742248 -0.04827289 -0.04961809 -0.05021167 -0.05101673 -0.05159835 -0.05192427 -0.05257991 -0.05222744 -0.05282589 -0.05286704 -0.04923029 -0.04938208 -0.05067625 -0.05160999 -0.05267778 -0.05332949 -0.05414239 -0.05381654 -0.05380414 -0.05370806 -0.0538343  -0.05510365 -0.05678461 -0.05792693 -0.05821188 -0.0591689  -0.06112728 -0.06346521 -0.06461399 -0.06511538 -0.06552015 -0.06621474 -0.067269   -0.06839704 -0.06973254 -0.0711212  -0.0725707  -0.07388975 -0.07592552 -0.07734895 -0.07955699 -0.08175809 -0.08324559 -0.08643041 -0.08803257 -0.09064366 -0.09728005 -0.099584   -0.10025304 -0.10132854 -0.09593898], 21.22, 21.80, False
2023/06/26 06:00:00.545, 217993848, [0.76450899 0.74305319 0.72133612 0.70706486 0.70934757 0.69225271 0.67664396 0.67090063 0.66075159 0.65512369 0.6457621  0.62831043 0.61561739 0.61009666 0.6038754  0.59106676 0.58346562 0.57571097 0.56656893 0.5588963  0.55333525 0.54844322 0.53937521 0.53183122 0.52523339 0.51876588 0.51332543 0.50524539 0.49874271 0.49338072 0.48745318 0.48115272 0.47470539 0.46941109 0.46423187 0.45741281 0.45142525 0.4466236  0.44132968 0.4381167  0.43343358 0.42887502 0.42728369 0.42036514 0.4171599  0.4105481  0.40657129 0.40324195 0.39847857 0.39454652 0.3917426  0.38772705 0.38510856 0.38225725 0.37981169 0.3770429  0.37398862 0.37145332 0.3684916  0.36593525 0.36267303 0.3605105  0.35792281 0.35569082 0.35249634 0.3521319  0.35022339 0.34984057 0.34880264 0.34469296 0.34307046 0.34068342 0.33597183 0.33136337 0.32840122 0.32389482 0.32203343 0.31606936 0.31212834 0.30659579 0.30342883 0.29537259 0.28824677 0.28268471 0.28192326 0.27833187], [ 0.05954482  0.04170745  0.04092589  0.03290176  0.03014216  0.03442385  0.0234559   0.02280659  0.01947522  0.0168431   0.0101931   0.00845009  0.00747812  0.00182382 -0.00059764 -0.00251006 -0.0053526  -0.00775294 -0.010303   -0.01281479 -0.01544999 -0.01580173 -0.01899558 -0.02090573 -0.02343787 -0.02667981 -0.02887301 -0.03144495 -0.03461583 -0.03732356 -0.03955033 -0.04173445 -0.04339671 -0.0458438  -0.0475713  -0.04809658 -0.0493934  -0.05055475 -0.05171678 -0.05248838 -0.05325783 -0.05459853 -0.05521859 -0.05571886 -0.05623731 -0.05215979 -0.0524881  -0.05333012 -0.05464983 -0.0560004  -0.05699144 -0.05736115 -0.05834599 -0.05851259 -0.05870258 -0.05916966 -0.0599194  -0.06032936 -0.06124555 -0.06160787 -0.06209978 -0.06295184 -0.06366754 -0.06411814 -0.06429731 -0.06504096 -0.06534681 -0.06614679 -0.0677493  -0.06857382 -0.06996699 -0.07170708 -0.07266094 -0.07435771 -0.07594181 -0.07867417 -0.08037274 -0.08289817 -0.08487797 -0.08638977 -0.09059372 -0.09574774 -0.09873444 -0.10128905 -0.10014726 -0.09504306], 21.23, 21.80, False
2023/06/26 06:00:00.785, 217994097, [0.73720771 0.70497532 0.714635   0.68773139 0.68389851 0.66887079 0.66223713 0.64563609 0.64851724 0.63959799 0.61747954 0.61822292 0.59894177 0.59791256 0.59052911 0.57939699 0.57285879 0.56126708 0.55656781 0.54707016 0.54088703 0.53346224 0.52248766 0.51472039 0.50795315 0.50027267 0.49418852 0.48653067 0.48102874 0.47469303 0.46865673 0.46207873 0.4563089  0.45146917 0.44478272 0.43994192 0.43434396 0.43210859 0.42833773 0.42406688 0.41972701 0.41581452 0.41402138 0.40760877 0.40594692 0.39955961 0.39482589 0.39100562 0.38729454 0.38254727 0.38002369 0.37984644 0.37779092 0.37672858 0.37426821 0.37198332 0.36880939 0.36455976 0.3604027  0.35793718 0.35517307 0.35324649 0.34998893 0.3482022  0.3439992  0.34271866 0.34075027 0.33793296 0.33667552 0.33484258 0.33143426 0.32907259 0.32401679 0.32042035 0.31816021 0.31197816 0.31210989 0.30624593 0.30137868 0.29951077 0.2939752  0.28796414 0.28267237 0.27458596 0.27555282 0.27199768], [ 0.04695393  0.04366913  0.0409314   0.02920166  0.03154476  0.02409598  0.02209975  0.02379601  0.01668333  0.01221623  0.00509772  0.00876704  0.00434318  0.0031138  -0.00193999 -0.00332929 -0.00440349 -0.00785457 -0.01195091 -0.01287215 -0.01584002 -0.01928886 -0.02242509 -0.02429557 -0.02734521 -0.03059423 -0.03309142 -0.03464761 -0.0369773  -0.03985752 -0.04141309 -0.04315473 -0.04495166 -0.04697301 -0.04770477 -0.04849904 -0.04944492 -0.05096577 -0.05204561 -0.05307593 -0.05378984 -0.0544686  -0.0549632  -0.05589981 -0.05607079 -0.05150966 -0.05258278 -0.05341255 -0.05488568 -0.05560322 -0.05678553 -0.05750841 -0.05829337 -0.05824133 -0.05916202 -0.05958438 -0.06029072 -0.06110354 -0.06116923 -0.06216946 -0.063086   -0.06353191 -0.06415614 -0.06502107 -0.06536942 -0.06556946 -0.06594991 -0.06687397 -0.06769232 -0.06845699 -0.07065705 -0.07152044 -0.07325301 -0.07499539 -0.07659092 -0.07904895 -0.08029106 -0.08255257 -0.08461776 -0.08646962 -0.08996911 -0.09535578 -0.09867994 -0.09981743 -0.09859639 -0.09607005], 21.22, 21.80, False
2023/06/26 06:00:01.041, 217994347, [0.77616494 0.7297081  0.71653708 0.70833054 0.69127594 0.68479272 0.66886015 0.6639934  0.65462602 0.64102143 0.63557289 0.61842862 0.61045862 0.60381624 0.59670732 0.58390838 0.57788811 0.56926432 0.56445452 0.55575866 0.54718533 0.54454396 0.53203972 0.52496057 0.51976891 0.51190905 0.50617102 0.49881956 0.4936963  0.48808383 0.48045884 0.47398246 0.46971798 0.46425695 0.45850667 0.45351406 0.44807807 0.44461201 0.43830272 0.43312143 0.42783314 0.42231808 0.42062042 0.41260472 0.40921804 0.40573426 0.40128901 0.39708776 0.39316411 0.38883101 0.38594746 0.38279641 0.38057025 0.37869031 0.37565869 0.37365807 0.37060957 0.3683273  0.36454066 0.36253922 0.3589676  0.35711121 0.35458999 0.35136313 0.34819153 0.34662297 0.34335633 0.34233375 0.33998388 0.33640795 0.33331161 0.33052356 0.32569774 0.32033291 0.31775223 0.31374007 0.311161   0.30720578 0.30413582 0.30068857 0.29674589 0.28848064 0.28187346 0.27674055 0.27632664 0.27221232], [ 0.04694853  0.04366363  0.04519712  0.03739867  0.0347583   0.03442385  0.02648505  0.03029906  0.02138407  0.01723794  0.01382452  0.01323001  0.00519567  0.00284854  0.00055527 -0.00251006 -0.00704359 -0.00891138 -0.0113436  -0.01413161 -0.01679844 -0.02005528 -0.02188173 -0.02466831 -0.02792005 -0.0301784  -0.03270994 -0.03472765 -0.0374226  -0.03922522 -0.04209221 -0.04229019 -0.04195322 -0.04109532 -0.04107058 -0.04190009 -0.04369741 -0.04665225 -0.04747374 -0.04815955 -0.05099143 -0.05289438 -0.0547375  -0.05549411 -0.05618548 -0.05061561 -0.05160626 -0.0526651  -0.05420071 -0.05498728 -0.0562244  -0.05676472 -0.05737169 -0.05796366 -0.05815773 -0.05876082 -0.05896895 -0.05923621 -0.06010246 -0.06026882 -0.06078476 -0.06142713 -0.06211124 -0.06316651 -0.06357552 -0.06393108 -0.06388604 -0.06523132 -0.0662707  -0.06720577 -0.06858742 -0.06993348 -0.07200391 -0.07323899 -0.07568688 -0.07685029 -0.07967085 -0.08134106 -0.08373921 -0.08571987 -0.0896083  -0.09575466 -0.09832261 -0.10038663 -0.10009732 -0.09368346], 21.23, 21.80, False
2023/06/26 06:00:01.281, 217994598, [0.75532756 0.73521676 0.71463572 0.69868102 0.68134408 0.68253389 0.66397782 0.65202489 0.64400994 0.63558684 0.62793832 0.61418018 0.60074303 0.59880027 0.58954845 0.58054773 0.57177634 0.56476884 0.55867738 0.54837949 0.54398058 0.53836936 0.52772332 0.52164131 0.51503266 0.50577944 0.50070379 0.49304793 0.48708649 0.48099649 0.47520753 0.46977204 0.46454937 0.4572704  0.45186961 0.4449728  0.44069663 0.43618224 0.43091815 0.42728712 0.42143978 0.41748545 0.41699567 0.40925706 0.40707893 0.40638066 0.40273824 0.39874938 0.39471333 0.39050576 0.38690059 0.38413802 0.38262647 0.38141013 0.37936156 0.37610672 0.37347383 0.37093794 0.36813727 0.36544705 0.36190922 0.35953362 0.35733809 0.35530219 0.35166422 0.35064244 0.34818765 0.34582844 0.34437338 0.34182524 0.33787241 0.33451994 0.32933851 0.32547023 0.32353533 0.31756429 0.31643479 0.31275029 0.30763511 0.30384146 0.30115548 0.2928495  0.28589384 0.28146852 0.28001862 0.28009413], [ 0.0448313   0.04366088  0.04004304  0.0299886   0.03475671  0.0212707   0.02153962  0.01797258  0.01947403  0.01221268  0.00726566  0.0062059   0.00320028 -0.00124974 -0.00309402 -0.0045281  -0.00852988 -0.01074356 -0.01342336 -0.016101   -0.019646   -0.02050953 -0.02325111 -0.02668089 -0.02872228 -0.03154963 -0.03396323 -0.03527825 -0.03868488 -0.04064401 -0.04291105 -0.04485487 -0.04603867 -0.04776585 -0.0488755  -0.04886487 -0.05024037 -0.05125076 -0.05264374 -0.05390635 -0.05423848 -0.05538563 -0.05663407 -0.05704699 -0.05739404 -0.05260205 -0.05359979 -0.05436113 -0.05556872 -0.05667008 -0.05759558 -0.05875216 -0.0588869  -0.0590875  -0.05981621 -0.06027717 -0.06079862 -0.06152668 -0.06204333 -0.06241162 -0.06338136 -0.06416548 -0.06441712 -0.06538905 -0.06589283 -0.06631913 -0.06678087 -0.06773111 -0.06846856 -0.06964435 -0.07100294 -0.07243149 -0.07431348 -0.07534627 -0.07760473 -0.07998188 -0.08169591 -0.08399375 -0.08643171 -0.0890388  -0.09199243 -0.09767204 -0.10005007 -0.10219286 -0.10189657 -0.09691729], 21.23, 21.80, False
2023/06/26 06:00:01.537, 217994848, [0.75275005 0.74700527 0.73860247 0.71000382 0.70565998 0.70621312 0.67548173 0.67826786 0.65915243 0.65454401 0.64806209 0.63146009 0.62698087 0.61711634 0.60991163 0.5999984  0.58998464 0.58423258 0.57895129 0.56760983 0.55939354 0.55616658 0.54231393 0.53452291 0.5258834  0.52003167 0.51080061 0.50550538 0.49933064 0.4928697  0.48775883 0.48020775 0.47478629 0.46902355 0.46214588 0.45844505 0.45060102 0.44722703 0.44190635 0.43720925 0.43244815 0.42737513 0.42440783 0.41760638 0.41287042 0.4019176  0.3974186  0.39411807 0.39028828 0.38594074 0.38258224 0.37928384 0.37710324 0.37545728 0.37398334 0.37198397 0.36967551 0.36787331 0.3659983  0.36403848 0.36164526 0.36030676 0.35826541 0.35685089 0.3544518  0.35388365 0.35202659 0.35119097 0.35042171 0.34846566 0.34558817 0.3437476  0.33836012 0.33448834 0.33222264 0.32512402 0.32375991 0.3198634  0.31705909 0.3128855  0.30840387 0.30060631 0.29491626 0.28877314 0.28788845 0.28687354], [ 0.03904407  0.03278037  0.03576906  0.02548903  0.02440844  0.02691065  0.01906867  0.0206352   0.01712197  0.01053821  0.00544739  0.00620471  0.00405305  0.00234888 -0.00194194 -0.00601168 -0.00778783 -0.01093522 -0.01299295 -0.01522789 -0.01814693 -0.02155953 -0.02325171 -0.02604992 -0.02734507 -0.03112326 -0.03318303 -0.03520031 -0.03903604 -0.04001141 -0.04285669 -0.04312428 -0.04559649 -0.0464864  -0.04809507 -0.04876695 -0.05026699 -0.05135607 -0.05217034 -0.05311354 -0.05374906 -0.05462738 -0.05534717 -0.05591287 -0.05637196 -0.05285553 -0.05358004 -0.05468993 -0.0561492  -0.0569335  -0.05810235 -0.05873921 -0.05955495 -0.05961152 -0.06041917 -0.06051757 -0.06103758 -0.06153338 -0.06201206 -0.06260336 -0.06362029 -0.06407555 -0.06499975 -0.06524194 -0.06580231 -0.06621981 -0.06689083 -0.06735041 -0.06853213 -0.06933862 -0.07030102 -0.07261761 -0.07395382 -0.07551372 -0.07749862 -0.07972891 -0.08126551 -0.08347433 -0.08622567 -0.08778124 -0.09227898 -0.09689232 -0.10091418 -0.10232552 -0.10081522 -0.09736723], 21.23, 21.79, False
2023/06/26 06:00:01.793, 217995097, [0.74994657 0.73036199 0.72277199 0.70706105 0.70196333 0.68184728 0.67087333 0.67495844 0.65488497 0.65570269 0.64091617 0.6262831  0.61781449 0.60794706 0.60533762 0.58872303 0.58040427 0.57656021 0.56701508 0.55656775 0.55250436 0.54437169 0.53442732 0.5285698  0.52041324 0.51358977 0.50499783 0.49684306 0.4906104  0.48319112 0.47854516 0.47263435 0.46728116 0.46261671 0.45581592 0.45021427 0.4451024  0.44162797 0.43636917 0.43158799 0.42594826 0.42201801 0.41987913 0.41278471 0.41017926 0.40022009 0.39704878 0.39198999 0.38757572 0.38342963 0.37959078 0.37677448 0.37376253 0.37179919 0.36936009 0.36600397 0.36271204 0.35932178 0.35607982 0.35295785 0.34908095 0.34677287 0.34334829 0.34094026 0.33678516 0.33510925 0.33371105 0.33128187 0.32994416 0.32908506 0.32536353 0.32226456 0.31888036 0.31397601 0.31270787 0.30713217 0.30554352 0.30282938 0.29756704 0.29441745 0.2917601  0.28384043 0.27668224 0.27498786 0.27263678 0.27265693], [ 0.04695393  0.04959067  0.03666474  0.02629802  0.03224259  0.02816671  0.02154279  0.01946466  0.01566262  0.01221623  0.00505524  0.00620949  0.00634064 -0.00147707 -0.00193999 -0.00512497 -0.00770683 -0.00901221 -0.01385236 -0.01473531 -0.01753464 -0.02160799 -0.02354324 -0.02567966 -0.02837181 -0.03121963 -0.03384186 -0.03645427 -0.03858957 -0.04172914 -0.04341593 -0.04519569 -0.04664394 -0.04791551 -0.04918991 -0.05042751 -0.05083374 -0.05256568 -0.05336115 -0.05394038 -0.05460916 -0.05511037 -0.05547995 -0.05660658 -0.05667885 -0.05263631 -0.05378785 -0.05459378 -0.05570761 -0.0569958  -0.05809989 -0.05884244 -0.05924663 -0.05957562 -0.06007192 -0.06003617 -0.06109088 -0.06104842 -0.06178773 -0.0622894  -0.06348445 -0.06398265 -0.06451882 -0.06519217 -0.065854   -0.0659552  -0.06618685 -0.06718048 -0.06841088 -0.06934474 -0.07076167 -0.07236784 -0.07363279 -0.07495933 -0.07740472 -0.07997083 -0.08136047 -0.0834092  -0.08555003 -0.08736213 -0.09082783 -0.0949382  -0.09966202 -0.1013862  -0.1001952  -0.09575357], 21.22, 21.80, False
2023/06/26 06:00:02.033, 217995347, [0.76166955 0.71930944 0.70217369 0.69448711 0.68021489 0.67507487 0.66023217 0.66295547 0.6358975  0.63097383 0.62615389 0.61058322 0.60710132 0.60396483 0.60647738 0.59574772 0.58997941 0.58191409 0.57191728 0.56102025 0.55049587 0.53718191 0.5255627  0.51753859 0.51086318 0.5051828  0.49746584 0.49075208 0.48345933 0.47864736 0.47226177 0.46653802 0.4606027  0.45563318 0.44976403 0.44531752 0.43954499 0.43680202 0.43137203 0.42690719 0.42149485 0.41722835 0.4153425  0.4082532  0.40537558 0.4007153  0.39687558 0.39338098 0.38926313 0.38521122 0.38240925 0.3797124  0.37772866 0.3759441  0.37423378 0.37275588 0.36976999 0.36813021 0.36554131 0.36341812 0.36032197 0.35832122 0.35507188 0.35231383 0.34887854 0.34639927 0.34389213 0.34173807 0.34010427 0.33735745 0.33325635 0.33043613 0.32615066 0.32121075 0.31831208 0.31459216 0.31193318 0.30740729 0.30557126 0.29951794 0.29587425 0.29054326 0.28187343 0.27984612 0.27924386 0.27483303], [ 0.05273281  0.03279413  0.03329248  0.02180377  0.03084726  0.02816851  0.02401526  0.01847471  0.02182827  0.01182047  0.01054988  0.01132741  0.00548454  0.00209032 -0.00035578 -0.00474741 -0.00473659 -0.00804462 -0.01081156 -0.01341881 -0.01699206 -0.01903065 -0.02146776 -0.02429483 -0.02768226 -0.02984866 -0.03189588 -0.03405829 -0.03714035 -0.03958896 -0.04214553 -0.04299067 -0.04492417 -0.0463338  -0.04702859 -0.04811524 -0.04908678 -0.0499784  -0.05142631 -0.05206592 -0.05305314 -0.05349334 -0.05390902 -0.0542088  -0.055253   -0.05285156 -0.05363376 -0.05475236 -0.05551522 -0.05713835 -0.05810952 -0.05852235 -0.05928861 -0.05939783 -0.05966876 -0.06035253 -0.06082265 -0.06132241 -0.06197122 -0.0625236  -0.06344471 -0.06388613 -0.06481197 -0.06514426 -0.06580474 -0.0660164  -0.06614069 -0.06707268 -0.0681877  -0.06916203 -0.07058163 -0.07252095 -0.07346317 -0.07562667 -0.07703339 -0.07940639 -0.08156685 -0.08340857 -0.08606748 -0.08677306 -0.09155124 -0.09687404 -0.10004696 -0.10275564 -0.10127678 -0.097045  ], 21.22, 21.80, False
2023/06/26 06:00:02.289, 217995598, [0.76627006 0.72483049 0.70840908 0.69994786 0.68501393 0.67535204 0.6564886  0.66143944 0.63747307 0.63037873 0.62459225 0.61012449 0.6031018  0.59879515 0.58466238 0.58156562 0.57111602 0.56635734 0.55822231 0.55070141 0.54672796 0.5432739  0.53149702 0.52545351 0.5189888  0.5119062  0.50566456 0.49986994 0.49472327 0.48863327 0.48310293 0.4782821  0.47207419 0.46676883 0.46396237 0.45695249 0.45381797 0.45089968 0.44582196 0.44260389 0.436434   0.4318359  0.42962854 0.42097638 0.41826848 0.39880904 0.39505888 0.39051565 0.38620984 0.38232457 0.37844163 0.37516783 0.37311055 0.37082411 0.36845505 0.36587524 0.36338795 0.36089813 0.35856738 0.35703139 0.3536938  0.35149956 0.34910369 0.34627185 0.34280874 0.34026711 0.33872106 0.3365061  0.33464871 0.33207243 0.32883049 0.32614725 0.32239769 0.31748216 0.31594017 0.31176085 0.309791   0.30621848 0.30242263 0.2991157  0.29537288 0.28790441 0.28051099 0.27566201 0.27572959 0.27308516], [ 0.04695663  0.04269512  0.04695027  0.02550234  0.02371089  0.03098839  0.02154384  0.0237974   0.01903677  0.01221741  0.00762484  0.00908256  0.0057704   0.0041395   0.00079679 -0.00102744 -0.00345527 -0.00650518 -0.00880997 -0.01112579 -0.01518719 -0.0172448  -0.02011462 -0.02330079 -0.02549685 -0.02867684 -0.03108504 -0.0338814  -0.03566794 -0.03784929 -0.04058905 -0.04184731 -0.04361227 -0.04588218 -0.0467414  -0.04747584 -0.04813383 -0.04914269 -0.05045865 -0.05071995 -0.0518858  -0.05254838 -0.05313813 -0.05385551 -0.05419858 -0.05274354 -0.05327896 -0.05415356 -0.05585322 -0.05656557 -0.05796899 -0.05851254 -0.05864858 -0.05884069 -0.05884799 -0.05921827 -0.05968983 -0.05977203 -0.0603683  -0.06117988 -0.0621695  -0.06250328 -0.06330244 -0.06354319 -0.06415568 -0.06437733 -0.06459797 -0.06537581 -0.06640958 -0.06699085 -0.06848876 -0.07030151 -0.07145082 -0.07275104 -0.07249817 -0.07376411 -0.07578578 -0.07879362 -0.08078535 -0.08172819 -0.08613547 -0.09073907 -0.09525095 -0.09884768 -0.09802902 -0.09497396], 21.22, 21.80, False
2023/06/26 06:00:02.545, 217995848, [0.75990169 0.72808736 0.68967416 0.70413796 0.67654088 0.67409162 0.65736449 0.65380106 0.63522043 0.630382   0.61852905 0.60901928 0.59437399 0.59290601 0.58679189 0.57310452 0.5676818  0.55907445 0.557346   0.54636469 0.53968293 0.53422634 0.52271285 0.51733551 0.5117185  0.50237061 0.49641208 0.489188   0.48332123 0.47864794 0.47177917 0.46633816 0.4600897  0.4557355  0.45114307 0.44556801 0.44163004 0.43817065 0.43308863 0.43031906 0.42580848 0.42207312 0.42146617 0.41473399 0.41166501 0.40077584 0.39731513 0.39315521 0.3895447  0.38542596 0.38238384 0.37884598 0.3764767  0.37431525 0.372274   0.3698027  0.36740321 0.3655628  0.36322015 0.36113729 0.35784786 0.35610486 0.3525301  0.34960749 0.34533639 0.34454031 0.34335528 0.34070776 0.33985857 0.33939641 0.33653942 0.33556859 0.33163552 0.32731574 0.32543632 0.32236364 0.32013006 0.31682483 0.31216907 0.30933874 0.3070534  0.29531188 0.28834166 0.28268437 0.28150459 0.2813894 ], [ 4.48367055e-02  5.45414807e-02  4.43243386e-02  4.18931888e-02  3.79792065e-02  3.88404120e-02  3.14366028e-02  3.24714148e-02  2.38864614e-02  2.18767877e-02  1.96845055e-02  1.48543592e-02  1.23319737e-02  9.52668761e-03  5.12144515e-03  2.25240533e-03  5.68000657e-05 -1.97128448e-03 -4.98302906e-03 -7.39423930e-03 -1.06850195e-02 -1.35888506e-02 -1.61067494e-02 -1.86596626e-02 -2.17091222e-02 -2.50796184e-02 -2.71626669e-02 -2.98538122e-02 -3.23249345e-02 -3.53782784e-02 -3.76814614e-02 -3.92178788e-02 -4.13275449e-02 -4.23786092e-02 -4.35123475e-02 -4.50355711e-02 -4.66122145e-02 -4.80640205e-02 -4.91421687e-02 -4.99697817e-02 -5.16043637e-02 -5.23492498e-02 -5.31514610e-02 -5.40812165e-02 -5.43548730e-02 -4.66119771e-02 -4.77044036e-02 -4.82439809e-02 -4.96277516e-02 -5.03087974e-02 -5.14909746e-02 -5.25550395e-02 -5.30123229e-02 -5.36977911e-02 -5.42428384e-02 -5.49536459e-02 -5.51731936e-02 -5.61577733e-02 -5.71879771e-02 -5.76940271e-02 -5.82705379e-02 -5.88684274e-02 -5.98338798e-02 -6.08436210e-02 -6.14399724e-02 -6.20531522e-02 -6.21608251e-02 -6.37868177e-02 -6.44731185e-02 -6.54602094e-02 -6.73239403e-02 -6.84522818e-02 -7.04983087e-02 -7.17579506e-02 -7.38829529e-02 -7.63339776e-02 -7.88765884e-02 -8.02383946e-02 -8.31177295e-02 -8.56785946e-02 -8.87826617e-02 -9.45830237e-02 -9.79101418e-02 -9.93506434e-02 -9.90635328e-02 -9.31020508e-02], 21.22, 21.80, False
2023/06/26 06:00:02.785, 217996097, [0.76451205 0.7407302  0.73237655 0.69449473 0.68981553 0.68057281 0.66511797 0.65227334 0.6442462  0.6306064  0.62919885 0.61574788 0.60808854 0.59555352 0.59035798 0.57922868 0.57297592 0.56501674 0.55845182 0.549696   0.54096565 0.53718575 0.52626224 0.51910836 0.50905005 0.50279204 0.49613836 0.48846055 0.48273986 0.47597987 0.46974885 0.46282278 0.45809237 0.45267005 0.44616013 0.44206962 0.43766107 0.43390675 0.42894538 0.42520364 0.41948906 0.41629083 0.41476205 0.40787409 0.40553479 0.40146687 0.39725539 0.39301256 0.38958478 0.38514953 0.38203816 0.37897999 0.3768737  0.37526483 0.37324089 0.37153687 0.3694256  0.36755476 0.36597092 0.36319238 0.36075435 0.35818781 0.35537916 0.3534758  0.34898768 0.34718117 0.34515724 0.34237319 0.34155438 0.3391817  0.33603533 0.33364441 0.32987982 0.3251184  0.32310261 0.31909082 0.31650479 0.31246584 0.30972735 0.30461544 0.30115548 0.29215312 0.28589384 0.28173877 0.27995545 0.27702694], [ 0.04589023  0.03773056  0.03753905  0.03526871  0.02049038  0.02534342  0.02209659  0.02063659  0.02226368  0.01428254  0.01124929  0.00683598  0.00320028 -0.00022581 -0.00030888 -0.00578985 -0.0081192  -0.00882315 -0.01124546 -0.01419062 -0.01653653 -0.019176   -0.02204476 -0.02417898 -0.02642039 -0.02994109 -0.03207609 -0.03441459 -0.0373529  -0.03917187 -0.04163548 -0.04287857 -0.04508283 -0.04660049 -0.04773532 -0.04835342 -0.04980244 -0.05078037 -0.05231283 -0.05316652 -0.05335342 -0.0541812  -0.05477854 -0.05536679 -0.05591512 -0.05189165 -0.05239115 -0.05363168 -0.05447392 -0.05564412 -0.05692379 -0.05749351 -0.05846243 -0.05848839 -0.05908434 -0.0592281  -0.05970533 -0.06051328 -0.06116223 -0.06160843 -0.06251539 -0.0631375  -0.06389836 -0.06441414 -0.06504957 -0.06550148 -0.06593091 -0.06702196 -0.06796068 -0.06879175 -0.06973992 -0.07025746 -0.07102925 -0.07252896 -0.07457585 -0.07621269 -0.07800379 -0.07914114 -0.08213659 -0.08341717 -0.08816051 -0.09379092 -0.09744668 -0.09985355 -0.100298   -0.0949779 ], 21.23, 21.80, False
