time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 15:00:00.640, 534829409, [0.4026199  0.36707967 0.3688044  0.35692697 0.35169392 0.34916967 0.34267085 0.34687314 0.33802884 0.33285626 0.33207565 0.32286417 0.32106002 0.3220455  0.31390193 0.30738737 0.30997414 0.30446146 0.30508196 0.30493951 0.29767468 0.30232318 0.29269959 0.29499945 0.29353215 0.29157262 0.29215274 0.28997191 0.29000161 0.28992432 0.28981782 0.28818247 0.28650027 0.28720965 0.28547574 0.28347943 0.2834236  0.28294079 0.28146468 0.28235406 0.28173072 0.28049994 0.28120639 0.27700339 0.27759791 0.26743504 0.26507915 0.26330282 0.26230374 0.26072609 0.25945294 0.25850057 0.25804562 0.25888204 0.25816835 0.25820986 0.25712447 0.25691267 0.25593225 0.2542559  0.25121697 0.25052607 0.24852113 0.24823133 0.24494363 0.24454845 0.24390789 0.24301676 0.24371552 0.24370904 0.24323593 0.24407645 0.24376101 0.24289362 0.24239092 0.23918278 0.23846071 0.23486554 0.23009879 0.2246191  0.22246189 0.21810563 0.21075387 0.20953811 0.21013642 0.20834784], [ 0.06449214  0.05315858  0.04804528  0.04647542  0.04236101  0.04235947  0.03752244  0.03481542  0.03071995  0.02846216  0.02242081  0.01854743  0.01759504  0.01403977  0.00965392  0.0078589   0.0035365   0.00303001 -0.00202255 -0.00318673 -0.00579605 -0.00791756 -0.01038653 -0.01299114 -0.01685353 -0.01870189 -0.02171704 -0.02377457 -0.02695723 -0.02969582 -0.03157379 -0.03330655 -0.03515165 -0.03648101 -0.03796044 -0.03926652 -0.04043862 -0.04210022 -0.04367601 -0.04514631 -0.04562535 -0.04629743 -0.04673858 -0.04694018 -0.0470633  -0.04337582 -0.04465644 -0.04529164 -0.04638202 -0.04789503 -0.04905917 -0.04932803 -0.04968557 -0.05015147 -0.05076386 -0.05104681 -0.05154323 -0.05255808 -0.05354781 -0.05421839 -0.05455738 -0.05521024 -0.05613853 -0.05672811 -0.05719935 -0.05765364 -0.05830535 -0.05912281 -0.06094171 -0.06182611 -0.06346316 -0.0654271  -0.06667117 -0.06794044 -0.07054236 -0.07207116 -0.07397307 -0.07542993 -0.07807021 -0.07977298 -0.08310542 -0.08823616 -0.08920763 -0.09069001 -0.08916577 -0.08367407], 21.36, 22.00, False
2023/06/17 15:00:00.896, 534829660, [0.40467192 0.3835786  0.39793834 0.38733966 0.36959818 0.37077363 0.36672795 0.36115715 0.35039279 0.34560406 0.35619102 0.34352478 0.3394273  0.34019682 0.33410147 0.32416472 0.32037206 0.31456542 0.31090787 0.30711186 0.31414723 0.31802344 0.30968419 0.31325785 0.31021171 0.30404199 0.29503153 0.2904149  0.28774029 0.28616093 0.28280531 0.28110779 0.27948939 0.27815518 0.27746761 0.27596743 0.2738361  0.27416889 0.2727068  0.27346652 0.27387074 0.2747371  0.27548408 0.27406195 0.2767313  0.26757799 0.26539909 0.26312405 0.26103412 0.25767787 0.25542747 0.25507629 0.25598265 0.25769599 0.2590412  0.25924789 0.26009371 0.26074945 0.26161847 0.26520597 0.2662949  0.26778766 0.26893396 0.26995975 0.26878188 0.2684654  0.26514214 0.26274455 0.26226041 0.26138797 0.26129526 0.26012132 0.25660808 0.25331074 0.25092355 0.244977   0.23988354 0.23496083 0.23145135 0.22651389 0.22244357 0.21716579 0.21284184 0.2100641  0.21087821 0.2123484 ], [ 0.05744724  0.05676274  0.04962638  0.04984897  0.04299347  0.03922144  0.03525222  0.03481958  0.03072351  0.02571625  0.02170827  0.01942151  0.01705645  0.01477519  0.00924303  0.00786019  0.00341061  0.00256978 -0.00234611 -0.00579412 -0.0104273  -0.01041434 -0.01435239 -0.01780503 -0.02060373 -0.02348289 -0.02644665 -0.02907798 -0.03106715 -0.03316403 -0.03534495 -0.0366156  -0.03810169 -0.03922747 -0.04030161 -0.04183329 -0.04311946 -0.04361644 -0.0451608  -0.04579729 -0.0466083  -0.0467722  -0.04728124 -0.04844904 -0.048692   -0.04372919 -0.04444792 -0.04493122 -0.04638    -0.04775289 -0.04911033 -0.04988922 -0.05010474 -0.05066528 -0.0510915  -0.05141314 -0.05204024 -0.05247247 -0.05295901 -0.05348403 -0.05372454 -0.05411655 -0.05378239 -0.05405955 -0.05373255 -0.05404666 -0.05446778 -0.05601239 -0.05708419 -0.05910739 -0.06144776 -0.06296835 -0.06429764 -0.06660752 -0.0685266  -0.07045632 -0.07261504 -0.07468403 -0.07683523 -0.07965171 -0.08272049 -0.08672469 -0.08919117 -0.08976065 -0.0891628  -0.08417987], 21.36, 22.00, False
2023/06/17 15:00:01.135, 534829910, [0.38953642 0.36780725 0.35631439 0.35745611 0.35342939 0.35070672 0.34405584 0.34052136 0.33540524 0.33955316 0.33239756 0.32814392 0.33045759 0.32039018 0.32630582 0.3218635  0.31907315 0.31557788 0.31521946 0.31311934 0.31344022 0.3112487  0.30747695 0.30592994 0.30334832 0.2991788  0.29981333 0.29696782 0.29634304 0.29696223 0.29664555 0.29602729 0.29408464 0.29254186 0.29267828 0.29016639 0.28884277 0.2895981  0.28655483 0.28438527 0.28329436 0.28290405 0.28445241 0.28031865 0.28029812 0.27546928 0.27310741 0.27085854 0.2692548  0.26692562 0.2644512  0.26267964 0.26093715 0.25974888 0.25889524 0.25717113 0.25591792 0.25511026 0.25459382 0.25364095 0.25166301 0.25099548 0.25018848 0.24978883 0.24590008 0.24529148 0.24392504 0.24245724 0.24300096 0.24288601 0.24175844 0.24151753 0.23981459 0.23942849 0.23813217 0.23578216 0.23565367 0.23394089 0.23203814 0.22761443 0.22425158 0.22027888 0.21461296 0.21042488 0.21300693 0.21506576], [ 0.05130487  0.0522982   0.04883804  0.05054783  0.03649478  0.0386569   0.03802605  0.03436997  0.03072232  0.0249904   0.02001883  0.01644855  0.01331769  0.01332227  0.00924255  0.00398416  0.00232173 -0.0012726  -0.00441632 -0.00579491 -0.01028318 -0.01155215 -0.01525104 -0.01768793 -0.02016376 -0.02257371 -0.02445909 -0.02706798 -0.02966807 -0.03185321 -0.03449868 -0.03656794 -0.03767165 -0.0397005  -0.04092205 -0.04235912 -0.04390483 -0.04514898 -0.04578344 -0.04681822 -0.04747895 -0.04789151 -0.04871573 -0.04925665 -0.04967362 -0.04379735 -0.04441158 -0.04439165 -0.04531342 -0.04689086 -0.04815763 -0.04881622 -0.04928319 -0.04993559 -0.04992304 -0.05056108 -0.05114049 -0.05143894 -0.05219121 -0.05267237 -0.05311763 -0.05393379 -0.05460217 -0.05513902 -0.05526217 -0.05535405 -0.05549267 -0.05687433 -0.05789824 -0.05946781 -0.06120134 -0.0627073  -0.06459211 -0.06654403 -0.06797179 -0.07039243 -0.07232944 -0.07428453 -0.07647806 -0.07823275 -0.08207747 -0.08670758 -0.08833623 -0.09022482 -0.0880383  -0.08224926], 21.36, 22.00, False
2023/06/17 15:00:01.392, 534830159, [0.37131495 0.38639472 0.35955033 0.35019292 0.35416525 0.35489009 0.34726736 0.35188543 0.35188291 0.34458403 0.32851004 0.31128199 0.31381362 0.31246338 0.3051645  0.30334672 0.3013775  0.30015982 0.29724007 0.29440849 0.29683303 0.2948671  0.29162332 0.29738424 0.30063478 0.30918139 0.31555314 0.31878367 0.32092971 0.3219027  0.32076515 0.32126036 0.32241739 0.31939892 0.3113309  0.30467768 0.30297998 0.30150019 0.29841193 0.2959116  0.29335552 0.28699326 0.27818491 0.26710079 0.26374881 0.29574666 0.29245119 0.28935881 0.28479504 0.27897175 0.27143258 0.26368164 0.26328735 0.26443467 0.26408688 0.26345249 0.26191792 0.26027787 0.25752689 0.25495585 0.25328002 0.25331576 0.2512799  0.25077497 0.24863509 0.25003999 0.25172889 0.25266489 0.2544838  0.25516648 0.2540757  0.25305387 0.25068629 0.24785486 0.24638351 0.24358523 0.24388071 0.24210476 0.23985233 0.23741074 0.23618926 0.22903671 0.22250584 0.21682427 0.21194203 0.21022148], [ 0.06450022  0.05403056  0.0504103   0.04718773  0.04068867  0.04292433  0.03802711  0.03526732  0.02799712  0.02452441  0.01963093  0.01822623  0.01384918  0.00875359  0.00752371  0.00284953  0.0016842   0.00036661 -0.00308253 -0.00652936 -0.00951642 -0.01131077 -0.01474704 -0.01757643 -0.02104425 -0.02389287 -0.0272856  -0.02924896 -0.03273555 -0.0338987  -0.03556354 -0.03784934 -0.03892951 -0.04028643 -0.04136899 -0.04231401 -0.04337625 -0.04445975 -0.0458238  -0.04643126 -0.04791673 -0.04909359 -0.04901027 -0.04930058 -0.04935985 -0.04470031 -0.04514283 -0.0461527  -0.04729109 -0.0483997  -0.04933295 -0.05043046 -0.05091386 -0.05159553 -0.05227664 -0.05264133 -0.05322428 -0.05369978 -0.05424165 -0.05477753 -0.05544752 -0.05597166 -0.05629714 -0.05675178 -0.05721026 -0.05699375 -0.05799243 -0.05872401 -0.06041585 -0.06157813 -0.06320215 -0.06576083 -0.06704714 -0.06857138 -0.07066404 -0.07281449 -0.07425717 -0.07656991 -0.07878754 -0.08107063 -0.083364   -0.08708096 -0.0905377  -0.09121839 -0.08921382 -0.08431467], 21.36, 21.99, False
2023/06/17 15:00:01.632, 534830409, [0.38344465 0.37764081 0.38029316 0.35975657 0.35343354 0.34697708 0.33976499 0.34557836 0.33802884 0.33620494 0.33538352 0.32967985 0.32556577 0.3237649  0.32302141 0.31823709 0.31446835 0.31456827 0.31301782 0.3084106  0.30537723 0.3053875  0.30112165 0.30155504 0.29997727 0.29958742 0.29478046 0.29400411 0.29019794 0.28963477 0.2858899  0.28397174 0.28144712 0.28032733 0.27812852 0.27826227 0.27707754 0.27802503 0.27718136 0.27748569 0.27689831 0.2778395  0.27861575 0.27691017 0.27830921 0.26516508 0.26399667 0.26152728 0.25946498 0.25673645 0.25534037 0.25324057 0.2518618  0.2512733  0.25108677 0.2506371  0.2510003  0.25114615 0.25082525 0.25080384 0.25040626 0.25063783 0.25035599 0.25092861 0.24812732 0.24989962 0.25071142 0.25219747 0.25490063 0.25759894 0.2571158  0.25608228 0.25391628 0.2497658  0.24670041 0.24189105 0.24003508 0.23546051 0.23074522 0.22687241 0.22375049 0.21924154 0.21469503 0.21188628 0.21242499 0.21442264], [ 0.06356943  0.05142473  0.053481    0.04647542  0.04592448  0.0417992   0.04079691  0.03481542  0.03071995  0.02535053  0.01897764  0.02180956  0.01785925  0.01380901  0.01010151  0.00770182  0.00481652  0.00064678 -0.00011264 -0.00459895 -0.0065091  -0.00854706 -0.01080055 -0.01360423 -0.01685386 -0.01961391 -0.02265703 -0.02404001 -0.02675831 -0.02888735 -0.03171066 -0.03335533 -0.03407443 -0.03553212 -0.03730296 -0.03763114 -0.03897104 -0.04019602 -0.04112641 -0.04205744 -0.0427117  -0.04326181 -0.04410655 -0.04428039 -0.04431019 -0.04418355 -0.04500468 -0.04561454 -0.04710574 -0.0482722  -0.04956769 -0.05020272 -0.05058725 -0.05131456 -0.0518339  -0.05259445 -0.05348894 -0.05384022 -0.05429809 -0.05537717 -0.05619291 -0.05664765 -0.05745916 -0.05789103 -0.05788394 -0.05830145 -0.05849074 -0.05946677 -0.06043364 -0.06196775 -0.0637221  -0.06530537 -0.06721699 -0.06939436 -0.07100838 -0.07336758 -0.07522255 -0.07720007 -0.07889409 -0.08048936 -0.08434319 -0.08745155 -0.09051204 -0.09082611 -0.08931879 -0.08502833], 21.36, 22.00, False
2023/06/17 15:00:01.888, 534830660, [0.40565084 0.38459593 0.38188292 0.36507152 0.35342732 0.35179868 0.32838827 0.34517346 0.33278067 0.33117807 0.32792589 0.32154091 0.31616035 0.32032428 0.31523823 0.31068002 0.30997101 0.30749389 0.30507908 0.30471021 0.30355008 0.30330589 0.29784016 0.29837493 0.29609239 0.29649312 0.29680286 0.29696737 0.29706778 0.29872317 0.29813205 0.29672989 0.29639755 0.29495237 0.29370423 0.29273799 0.29202407 0.29237043 0.29010996 0.28956282 0.28790503 0.28567367 0.28629834 0.28297131 0.2821048  0.28151681 0.28065156 0.27806964 0.27559148 0.27333221 0.27139356 0.27020079 0.26976415 0.27022901 0.27018472 0.26977987 0.26924521 0.26826483 0.26715561 0.26685913 0.26513497 0.2645879  0.26270551 0.26180118 0.25914483 0.25864533 0.25848894 0.25770796 0.25738868 0.25644276 0.2531233  0.25016613 0.24736654 0.24396636 0.24225598 0.23984887 0.23715553 0.23671382 0.23215825 0.22913462 0.22883463 0.22057504 0.21557518 0.21382751 0.21162067 0.21551207], [ 0.0531879   0.05848243  0.04962638  0.05055049  0.04592925  0.0486443   0.03575502  0.03237085  0.03152913  0.02727116  0.02099309  0.01913154  0.01358399  0.01381192  0.00860728  0.00615363  0.0023875   0.00046917 -0.00374869 -0.00668343 -0.00999366 -0.01174416 -0.01422664 -0.01720886 -0.01949974 -0.02154454 -0.02463141 -0.0277523  -0.0302329  -0.03250238 -0.0352628  -0.0366943  -0.03811188 -0.0398104  -0.04078272 -0.04186289 -0.04284814 -0.04397999 -0.04506126 -0.0454108  -0.04648558 -0.04659049 -0.04717312 -0.04705841 -0.04817538 -0.0438255  -0.04449642 -0.04522884 -0.04686171 -0.04779591 -0.04915302 -0.05006563 -0.05072912 -0.05141306 -0.05197208 -0.05246864 -0.05340424 -0.0541989  -0.05474361 -0.05515526 -0.05583088 -0.05697409 -0.05698616 -0.05779001 -0.05758287 -0.05820118 -0.05848874 -0.05896984 -0.06025965 -0.06184281 -0.06322575 -0.06556262 -0.06713119 -0.06898183 -0.07085897 -0.07292847 -0.07425717 -0.07662756 -0.07925004 -0.08019552 -0.08393382 -0.08744902 -0.09052371 -0.09178336 -0.08987821 -0.08458403], 21.36, 22.00, False
2023/06/17 15:00:02.144, 534830910, [0.40060326 0.37582961 0.37326028 0.35071265 0.36187029 0.34807252 0.3454478  0.33508117 0.33465266 0.32985025 0.33032496 0.32183513 0.32340656 0.31991373 0.31792243 0.31276666 0.30947802 0.3060279  0.30533371 0.30409581 0.30124357 0.30434704 0.30151355 0.29865354 0.29960995 0.2969705  0.29658151 0.29545416 0.29368709 0.29271684 0.29310261 0.29189893 0.29191009 0.28999895 0.28878354 0.28750896 0.2871253  0.28801123 0.28618024 0.28537083 0.28430567 0.28197063 0.28253466 0.27925482 0.27913096 0.26155468 0.26037613 0.25859969 0.25750385 0.2558361  0.25521367 0.25382673 0.25326691 0.25272667 0.2522964  0.25208294 0.25212096 0.2516175  0.25016904 0.24982161 0.24816847 0.24725311 0.24512092 0.24381586 0.24232761 0.24470717 0.24425599 0.24417027 0.24529987 0.24343775 0.23869704 0.23740365 0.23518292 0.23132274 0.23066675 0.22736214 0.22499833 0.22515907 0.22181706 0.22086612 0.21943917 0.2137108  0.20922858 0.20865101 0.20632372 0.21022202], [ 0.05837394  0.05229546  0.05504249  0.0512454   0.03649319  0.041801    0.03625509  0.03771028  0.02935697  0.02607575  0.01897897  0.01822384  0.01224767  0.01067658  0.00643887  0.00460388  0.00059482 -0.00173352 -0.0050733  -0.00653095 -0.01061634 -0.01044545 -0.01395888 -0.01589332 -0.01817758 -0.02103853 -0.0231142  -0.02588055 -0.02982726 -0.03174378 -0.0334054  -0.03633246 -0.03726241 -0.03973897 -0.04078138 -0.04176041 -0.04292788 -0.04402709 -0.04536372 -0.04606388 -0.04761659 -0.04818622 -0.0478016  -0.04810833 -0.04788421 -0.0449325  -0.04578241 -0.04663307 -0.04722478 -0.04814212 -0.04934483 -0.04979561 -0.05050394 -0.0507342  -0.05076343 -0.05112563 -0.05153658 -0.05227125 -0.05311802 -0.05410692 -0.05490851 -0.05574511 -0.0560269  -0.05650823 -0.05650523 -0.05647805 -0.0564433  -0.05733893 -0.05833783 -0.06017867 -0.0622739  -0.06435907 -0.06612595 -0.06846895 -0.0706654  -0.07249264 -0.07435717 -0.07685551 -0.07838033 -0.08044889 -0.08365037 -0.08782468 -0.09051127 -0.09181918 -0.09095398 -0.084586  ], 21.36, 22.00, False
2023/06/17 15:00:02.383, 534831159, [0.42372202 0.36707406 0.36558985 0.361705   0.3457374  0.3608001  0.34405584 0.34602321 0.33540524 0.33620167 0.33149001 0.32550191 0.32131691 0.32015113 0.31755202 0.31485057 0.31077118 0.31025123 0.30465781 0.30510021 0.30467183 0.30330685 0.29956662 0.29956898 0.29689866 0.29496609 0.29423988 0.29305232 0.29156053 0.28818676 0.28772599 0.2857077  0.28391264 0.28186726 0.28196601 0.27861941 0.27761592 0.27778133 0.27531937 0.27476148 0.27360826 0.2719646  0.27162862 0.26847231 0.26901612 0.26247432 0.26123392 0.25984099 0.25859498 0.25797612 0.2573283  0.25702809 0.25663792 0.25651145 0.25604895 0.25497635 0.25448354 0.25342981 0.25150551 0.25015289 0.24832926 0.2473048  0.2455631  0.24487686 0.24267845 0.24221488 0.24230597 0.24191582 0.24236204 0.24216637 0.24064614 0.2402408  0.23717633 0.23511137 0.23297994 0.22961458 0.22940861 0.2287853  0.22688981 0.22388193 0.22283758 0.21756188 0.21284185 0.21006443 0.21294531 0.21041771], [ 0.06449752  0.06824507  0.05812956  0.05124805  0.04068708  0.04494621  0.03448947  0.03526593  0.03152794  0.02535289  0.02508105  0.01822504  0.01572151  0.01139549  0.01140939  0.0061532   0.00360189  0.00018687 -0.00242593 -0.00502546 -0.00889524 -0.01074343 -0.01410153 -0.01781275 -0.02038249 -0.02307363 -0.02557056 -0.02781322 -0.03113643 -0.03351969 -0.03515345 -0.03743874 -0.03861812 -0.04021782 -0.04174744 -0.04273597 -0.04394517 -0.0448622  -0.04582551 -0.04660264 -0.04748598 -0.04807397 -0.04849931 -0.04965794 -0.04999818 -0.04324948 -0.04404744 -0.04487119 -0.04578494 -0.04655683 -0.04797843 -0.04866984 -0.0493121  -0.04988008 -0.05031017 -0.05050164 -0.051176   -0.05169423 -0.05226458 -0.05292219 -0.05379829 -0.05461463 -0.0550079  -0.05488035 -0.05498977 -0.05533184 -0.05572961 -0.05655893 -0.0582664  -0.05992241 -0.06167264 -0.0630614  -0.06490749 -0.06752366 -0.06891131 -0.07150339 -0.07312549 -0.07428326 -0.07699554 -0.07916224 -0.08133642 -0.08553138 -0.08881371 -0.08923004 -0.08824293 -0.08302845], 21.36, 22.00, False
2023/06/17 15:00:02.640, 534831409, [0.35419676 0.3802356  0.33722342 0.35215272 0.35542142 0.33866232 0.33093315 0.3338514  0.33056099 0.33621638 0.33266856 0.32866681 0.32133104 0.31460267 0.30518071 0.30731798 0.30040442 0.30090213 0.29792337 0.29633101 0.29418705 0.29572161 0.28784064 0.2896534  0.28619344 0.28541361 0.28428894 0.28165795 0.27916255 0.27943653 0.27936081 0.27890163 0.2791802  0.27877155 0.28034829 0.2805757  0.28071875 0.28265719 0.27984914 0.27940417 0.27954486 0.27916005 0.2813851  0.27997303 0.28217229 0.25702107 0.25545054 0.25279902 0.25158274 0.2491907  0.24706779 0.24607093 0.24486603 0.24385744 0.24246231 0.24200021 0.24080083 0.23987088 0.23871893 0.23837836 0.23691651 0.23733595 0.2360198  0.23560268 0.23466984 0.23505171 0.23516509 0.235546   0.23561049 0.23661115 0.23597762 0.23512395 0.23401664 0.2312085  0.23048747 0.22780906 0.22776069 0.22714014 0.22552019 0.22422687 0.22926648 0.22206173 0.21912135 0.21407227 0.21178307 0.20958041], [ 0.06355057  0.05227352  0.04959891  0.05458692  0.0423499   0.03976543  0.04256463  0.03435749  0.03505239  0.0265359   0.02539155  0.0212225   0.01758848  0.01452145  0.01095822  0.00749279  0.00429957  0.00238548 -0.00127423 -0.00362156 -0.00713399 -0.00942028 -0.01265375 -0.01528775 -0.01741154 -0.02043236 -0.02294725 -0.02535532 -0.0277559  -0.02954299 -0.03237155 -0.0337901  -0.03544681 -0.03591111 -0.03803032 -0.03915393 -0.0405106  -0.04198755 -0.04332177 -0.0443147  -0.04451421 -0.04526863 -0.04508807 -0.04585893 -0.04652304 -0.04256425 -0.04332177 -0.04421596 -0.04496602 -0.04621762 -0.04740125 -0.04839314 -0.04858695 -0.04911354 -0.04959916 -0.05001551 -0.05077237 -0.0510687  -0.05172593 -0.05219523 -0.05305399 -0.05367933 -0.05438181 -0.05487939 -0.05534928 -0.05585507 -0.05574935 -0.05701472 -0.05839788 -0.05994727 -0.06147854 -0.06306686 -0.0645994  -0.06696126 -0.0691301  -0.07039111 -0.0725587  -0.07446026 -0.07633239 -0.07845177 -0.08098438 -0.08554483 -0.08876396 -0.08880978 -0.08922372 -0.08368093], 21.38, 22.00, False
2023/06/17 15:00:02.896, 534831660, [0.36718397 0.3907859  0.36014397 0.35355758 0.34449084 0.35707397 0.34598619 0.34852681 0.34101928 0.3469228  0.34043856 0.33211021 0.33489422 0.3308235  0.33324744 0.32504383 0.32438072 0.31953247 0.31792766 0.31856811 0.31589518 0.31821332 0.31973808 0.32156729 0.32287696 0.3204415  0.31958637 0.32009742 0.31607485 0.31547145 0.31322898 0.3107714  0.30613247 0.30475864 0.30041586 0.29734652 0.29402643 0.29162151 0.28890314 0.28765228 0.28520781 0.28387439 0.28418151 0.27965417 0.28020253 0.27240158 0.27011348 0.26512303 0.26077895 0.25853771 0.25728884 0.25665303 0.25564993 0.25484968 0.25452252 0.25402283 0.25353079 0.25299463 0.25247786 0.25190818 0.25015684 0.24960817 0.24722969 0.24610949 0.24318586 0.24333993 0.24251474 0.24180758 0.2428325  0.24198817 0.24168497 0.23977918 0.23820287 0.2366889  0.23437729 0.23238504 0.23254922 0.23070287 0.22976493 0.22688076 0.22589869 0.22205844 0.21622071 0.21471712 0.2160785  0.21506576], [ 0.06449752  0.05316407  0.04962363  0.05054783  0.0394284   0.03921965  0.03852694  0.03436997  0.03112533  0.02416076  0.0206677   0.01851517  0.01358305  0.01381095  0.00946636  0.0061532   0.00481788  0.00228653 -0.00069019 -0.00309266 -0.0069857  -0.00871023 -0.01225359 -0.01576725 -0.01872859 -0.02073202 -0.02359472 -0.02633291 -0.02829629 -0.03064044 -0.03321355 -0.03445054 -0.03574353 -0.037178   -0.03809327 -0.03905946 -0.0410719  -0.04215436 -0.04337523 -0.0448134  -0.04520086 -0.04603164 -0.04646294 -0.04745687 -0.04819677 -0.04351871 -0.0438411  -0.04437653 -0.04554292 -0.04645979 -0.04768172 -0.04830501 -0.04877706 -0.04956513 -0.05018679 -0.05091111 -0.05198602 -0.05223536 -0.05325654 -0.05329433 -0.05397831 -0.05485428 -0.055298   -0.05556839 -0.05585894 -0.05596032 -0.05611831 -0.0575701  -0.05832909 -0.06012123 -0.06124931 -0.0625726  -0.06480365 -0.06692038 -0.06839751 -0.0706862  -0.07236676 -0.07411197 -0.07678942 -0.07873727 -0.08164616 -0.08706976 -0.08790123 -0.08933267 -0.08824293 -0.08360461], 21.36, 22.00, False
2023/06/17 15:00:03.135, 534831910, [0.38550482 0.38563215 0.36277394 0.34542438 0.34873113 0.34128958 0.33562799 0.3385049  0.32718207 0.32150037 0.32762144 0.31840088 0.31755143 0.3148371  0.31562391 0.308732   0.30777515 0.30750339 0.30399164 0.30241583 0.30341971 0.30071857 0.29802337 0.29560147 0.29448988 0.29310782 0.29228234 0.29053757 0.29125885 0.28876827 0.2867147  0.285525   0.28389675 0.28216854 0.28247136 0.28076902 0.28064764 0.28137081 0.28008196 0.28038771 0.27893185 0.2779003  0.27829967 0.27492587 0.2750259  0.26095763 0.25920167 0.25780481 0.25711004 0.25569629 0.25432721 0.2544803  0.25424509 0.25426765 0.25427105 0.25432709 0.25392899 0.25347931 0.25244258 0.25204686 0.25049641 0.25051305 0.24915348 0.24859573 0.24539409 0.24509107 0.24378077 0.24366091 0.24414546 0.24441308 0.24648626 0.24682522 0.24429282 0.24275603 0.24166814 0.24009559 0.24065267 0.23724717 0.23775404 0.23515483 0.23323308 0.22904037 0.22290386 0.21860926 0.21789062 0.21571173], [ 0.06355057  0.04781669  0.05655026  0.04982242  0.0465379   0.04751487  0.04078955  0.03925345  0.03248038  0.03073104  0.02169502  0.02209027  0.01678274  0.01524125  0.00987436  0.00708047  0.00500349  0.00338382 -0.00078163 -0.0037752  -0.00665641 -0.00898651 -0.01094889 -0.01337457 -0.01663883 -0.0188968  -0.02265142 -0.02482474 -0.02690134 -0.02907717 -0.0308407  -0.03273148 -0.03452076 -0.03572343 -0.03633883 -0.03762864 -0.03933723 -0.04041661 -0.04185385 -0.04252107 -0.0437737  -0.04461018 -0.04473895 -0.04562826 -0.04556061 -0.04162192 -0.04239292 -0.042969   -0.04353674 -0.04448142 -0.04583343 -0.04633967 -0.04641983 -0.04660719 -0.04693115 -0.04780217 -0.04807807 -0.04845864 -0.04886273 -0.04876305 -0.04947535 -0.05003569 -0.05104673 -0.05116669 -0.05132679 -0.051565   -0.05174703 -0.05280304 -0.05483101 -0.05691691 -0.05862806 -0.06080746 -0.06193283 -0.06369598 -0.06683874 -0.06840479 -0.0701135  -0.07257229 -0.07514948 -0.07724461 -0.08067452 -0.08404096 -0.0870668  -0.08774609 -0.08646119 -0.0818852 ], 21.38, 22.00, False
