time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/06 06:00:00.429, 94602305, [1.03544822 0.99390631 0.99226803 0.95388037 0.95218094 0.92806199 0.91990446 0.90233338 0.89400125 0.88584441 0.86924364 0.85479133 0.84573521 0.8331849  0.8232209  0.81582661 0.80532803 0.79320248 0.79033042 0.77678936 0.77131792 0.76575567 0.75806642 0.75359092 0.75213485 0.75161256 0.75024889 0.74689505 0.74008564 0.72844169 0.72166311 0.71791721 0.71296788 0.70424807 0.6913882  0.68820445 0.68272604 0.68031653 0.67744511 0.67204639 0.66879386 0.66475443 0.66141766 0.65568718 0.65346944 0.66120974 0.65736529 0.65270761 0.64841762 0.64389231 0.63895646 0.63559059 0.63225154 0.63074209 0.63021888 0.629162   0.62892732 0.6281309  0.62608032 0.62452881 0.62244217 0.62094773 0.6185233  0.61833541 0.61536636 0.61311424 0.61038736 0.60751247 0.60693765 0.60434462 0.60137043 0.59905106 0.59585945 0.59206369 0.58910077 0.58501208 0.5822451  0.57616346 0.56919935 0.56243034 0.55599261 0.54548625 0.53441399 0.52563728 0.52213423 0.52109937], [ 0.25855717  0.26156376  0.25017437  0.24798839  0.24024364  0.2355391   0.22559235  0.21756558  0.21349163  0.20075644  0.18937066  0.18381249  0.17826316  0.16615808  0.15942483  0.1529756   0.14665269  0.13971209  0.13191504  0.12642967  0.1185823   0.11317087  0.10518134  0.09911173  0.09170421  0.08389104  0.07726352  0.07157092  0.06440695  0.05896127  0.05300542  0.04719254  0.04215646  0.03738057  0.03338112  0.02930276  0.02556004  0.02164892  0.01799618  0.01543747  0.01250203  0.0102722   0.00839275  0.00604327  0.00494835  0.00536455  0.0032443   0.00083325 -0.00188162 -0.00471122 -0.00699546 -0.00843858 -0.00923726 -0.00967708 -0.01024974 -0.01038981 -0.01142508 -0.01211904 -0.01288054 -0.01363036 -0.0143496  -0.01470421 -0.01481362 -0.01419359 -0.01301498 -0.01238594 -0.01224909 -0.01397456 -0.01673481 -0.0210549  -0.02537348 -0.0299343  -0.03359568 -0.03652551 -0.04053414 -0.04471694 -0.04884704 -0.05338549 -0.05908339 -0.06380488 -0.07332776 -0.08313878 -0.09076919 -0.09666212 -0.09696406 -0.09094666], 19.30, 20.10, False
2023/07/06 06:00:00.670, 94602555, [1.07336749 1.02655775 1.03310193 0.98732721 0.98764277 0.96505937 0.95748125 0.92633672 0.92891375 0.91267282 0.90808775 0.89327469 0.88154875 0.86938737 0.86463314 0.85172404 0.84186933 0.83562077 0.82766787 0.81541082 0.80843898 0.80211858 0.79393322 0.78509528 0.77649955 0.7717751  0.76471116 0.75853412 0.7528314  0.74766475 0.74047905 0.73547298 0.72960125 0.72494193 0.71743127 0.71376972 0.70731074 0.70535105 0.70106144 0.69770624 0.69278659 0.68939944 0.68851043 0.68351663 0.68054785 0.65305247 0.65045174 0.64623174 0.64197815 0.63814793 0.63331132 0.62973875 0.6268891  0.62492635 0.62431751 0.62325615 0.62199214 0.62013552 0.61764896 0.61660653 0.61270364 0.60970478 0.60572324 0.60366304 0.59993433 0.59862767 0.59694251 0.59539645 0.59450793 0.59413512 0.59254993 0.5900045  0.58737879 0.58302522 0.57941162 0.57658464 0.57182547 0.56731629 0.56235168 0.55432099 0.5507788  0.54042568 0.5279133  0.5241604  0.51746578 0.51757435], [ 2.57758435e-01  2.54552011e-01  2.45426614e-01  2.43263969e-01  2.39684978e-01  2.38638202e-01  2.28301405e-01  2.17563648e-01  2.13491115e-01  2.00425160e-01  1.92537351e-01  1.81626375e-01  1.76053322e-01  1.67485354e-01  1.61381188e-01  1.53852030e-01  1.45676753e-01  1.41148875e-01  1.32242985e-01  1.25266273e-01  1.17912298e-01  1.12080440e-01  1.04431539e-01  9.74630356e-02  8.95282268e-02  8.23500250e-02  7.61581068e-02  6.89790919e-02  6.27051222e-02  5.63587560e-02  5.11210231e-02  4.58523066e-02  4.10428197e-02  3.64243257e-02  3.22300079e-02  2.82637140e-02  2.48029382e-02  2.08089914e-02  1.70759349e-02  1.43484527e-02  1.16210149e-02  9.37977784e-03  7.37868171e-03  5.22857590e-03  4.21671584e-03  4.46115066e-03  2.68834547e-03 -7.38169317e-05 -2.56244073e-03 -5.01679535e-03 -7.82167322e-03 -9.05557241e-03 -9.76189041e-03 -1.00170039e-02 -1.08463066e-02 -1.07242977e-02 -1.13428510e-02 -1.23495631e-02 -1.29758115e-02 -1.33989691e-02 -1.41672992e-02 -1.46964198e-02 -1.46601419e-02 -1.41852333e-02 -1.32643921e-02 -1.26527228e-02 -1.23009629e-02 -1.41028779e-02 -1.71536358e-02 -2.13229842e-02 -2.58018518e-02 -2.97945671e-02 -3.34715535e-02 -3.66551994e-02 -4.17834685e-02 -4.54170667e-02 -4.88243346e-02 -5.42649798e-02 -5.93469687e-02 -6.40648643e-02 -7.36454683e-02 -8.15959626e-02 -9.07847288e-02 -9.62263803e-02 -9.57733138e-02 -9.16689887e-02], 19.30, 20.10, False
2023/07/06 06:00:00.925, 94602806, [1.01888685 0.99905476 0.97854794 0.96096962 0.93738279 0.93643214 0.92323971 0.90527298 0.8960309  0.89376269 0.86792456 0.86847282 0.85205318 0.83967092 0.83408087 0.81878547 0.81287992 0.80761891 0.79587765 0.78946488 0.77976521 0.77539194 0.7713172  0.76426781 0.75919401 0.7550566  0.74726007 0.74477401 0.73869408 0.73358155 0.72946397 0.72367974 0.71840619 0.71641086 0.71028996 0.70544354 0.69867825 0.69535781 0.69267727 0.68931171 0.68474548 0.68267852 0.68027276 0.67141476 0.66705044 0.65994256 0.65681188 0.65377975 0.64953314 0.64544638 0.64257581 0.63842649 0.63667572 0.63433065 0.63233475 0.63130893 0.62943964 0.62730908 0.62498544 0.62273242 0.61967545 0.61724422 0.61567114 0.61317517 0.60955635 0.60882286 0.60736571 0.60650007 0.60557678 0.60336455 0.60226129 0.60103936 0.59909096 0.5966936  0.59427715 0.59061167 0.58780587 0.58193989 0.57494584 0.56760928 0.56224965 0.54689965 0.53262885 0.52305353 0.5219035  0.52122129], [ 0.27221094  0.26082512  0.25628985  0.24799071  0.24024604  0.24174689  0.22559422  0.21993691  0.21177163  0.20010037  0.19066065  0.18328072  0.17753289  0.16904388  0.16159262  0.1534661   0.14726584  0.13954265  0.13369768  0.12715863  0.11872165  0.11073338  0.10486885  0.09639192  0.09036291  0.08232497  0.07583365  0.0695565   0.06288398  0.05661158  0.05065189  0.04536198  0.040271    0.03552183  0.03177446  0.02767939  0.02391291  0.02028007  0.01698885  0.01398962  0.01140551  0.00898409  0.00707347  0.0054558   0.00391917  0.00605176  0.00377196  0.0012888  -0.00143677 -0.00371092 -0.00659663 -0.00776661 -0.00862979 -0.00899369 -0.00992509 -0.01076398 -0.01135108 -0.01223097 -0.01349605 -0.01410403 -0.01503169 -0.01519337 -0.01502238 -0.01445409 -0.01333003 -0.0123955  -0.01257271 -0.01397389 -0.01698791 -0.02112424 -0.02546302 -0.02967078 -0.03383392 -0.0368157  -0.04112489 -0.0452245  -0.0485743  -0.05373363 -0.05960743 -0.06428267 -0.0722567  -0.08276812 -0.09033996 -0.0951787  -0.09629093 -0.08984131], 19.30, 20.10, False
2023/07/06 06:00:01.181, 94603055, [1.03396834 0.97672988 0.99107293 0.95550333 0.95554157 0.92636634 0.91655396 0.91705204 0.89545442 0.88814884 0.87943328 0.86412423 0.85713223 0.83699575 0.83923987 0.82505225 0.81939064 0.8072011  0.80168592 0.78975213 0.78813409 0.78083325 0.77347226 0.76592349 0.75727166 0.7545846  0.74782347 0.73859153 0.73428375 0.72823974 0.72346343 0.71862028 0.71213433 0.70893639 0.70500935 0.70110368 0.6963829  0.69400979 0.68921027 0.68447288 0.67890267 0.67406328 0.67176085 0.66428723 0.66045766 0.654612   0.65087796 0.64727537 0.64361891 0.63948611 0.63662725 0.63430099 0.63237807 0.63140453 0.62951659 0.62763255 0.62509186 0.62146785 0.61818992 0.61618819 0.61293742 0.61038536 0.60711649 0.60538141 0.59969413 0.5988951  0.59777991 0.59651975 0.59619393 0.59400627 0.59231771 0.58988785 0.58590652 0.58335458 0.57957665 0.57491866 0.57153433 0.56597057 0.56081795 0.55383508 0.54956962 0.53986271 0.52751308 0.52067876 0.51808113 0.51458014], [ 0.27223507  0.27334198  0.25630667  0.25271888  0.24736528  0.24224663  0.23147652  0.22785464  0.21629764  0.20622922  0.19889702  0.18961806  0.18147858  0.17280576  0.16397256  0.15843971  0.14763189  0.14238087  0.13482382  0.1280372   0.11953254  0.1131764   0.10567386  0.09792944  0.0910529   0.08396989  0.07736581  0.07012608  0.06458449  0.05837738  0.05271008  0.04750849  0.04238463  0.03776632  0.03274021  0.02939873  0.02564845  0.02202493  0.01791433  0.0154482   0.0122085   0.00966471  0.00807133  0.00620417  0.00449024  0.00539025  0.00316054  0.00073728 -0.00175737 -0.0047784  -0.00687623 -0.00816736 -0.00931264 -0.00961378 -0.00986126 -0.01045901 -0.01099373 -0.01186225 -0.0129371  -0.0132727  -0.01398612 -0.01388986 -0.01422797 -0.01349054 -0.01270455 -0.01175237 -0.01196    -0.01346466 -0.01682009 -0.02039987 -0.02505943 -0.02928211 -0.03291339 -0.03652105 -0.04075037 -0.04496312 -0.04880494 -0.05332433 -0.05861563 -0.06382406 -0.07188876 -0.0819777  -0.09037825 -0.09517273 -0.09638706 -0.09114161], 19.28, 20.11, False
2023/07/06 06:00:01.422, 94603305, [1.02790602 0.96371635 0.96603141 0.96479306 0.92879909 0.92806179 0.90916014 0.89874061 0.89140193 0.8756122  0.86429368 0.85082661 0.84731291 0.82734781 0.82322024 0.81417053 0.80323722 0.79806552 0.78539729 0.78204701 0.77434177 0.76839841 0.76107391 0.75346992 0.74634419 0.7412205  0.73339974 0.72768938 0.71992263 0.71438753 0.70888134 0.70340203 0.69880165 0.69526383 0.68869143 0.68459002 0.67954269 0.67720759 0.67324615 0.66843638 0.66491491 0.66129691 0.65997768 0.6549686  0.65067859 0.64560353 0.64270169 0.6380516  0.63299237 0.62889356 0.62492057 0.62056771 0.61821427 0.61629634 0.6143889  0.61222822 0.60960646 0.6073148  0.60460251 0.60352894 0.60082826 0.59940412 0.59668443 0.59441129 0.58986411 0.58929863 0.58833241 0.58804301 0.58737691 0.58666013 0.58508106 0.5813149  0.57859683 0.5742197  0.57151823 0.56735697 0.56359689 0.55715931 0.55246208 0.54571507 0.5412646  0.53051031 0.5189435  0.50931562 0.50739405 0.50362809], [ 0.27067373  0.26082512  0.25628985  0.24922523  0.24379687  0.24174689  0.22559422  0.22270795  0.21177163  0.20771854  0.19383274  0.18822612  0.18171261  0.17102006  0.16375951  0.1582439   0.14885345  0.14580458  0.1372499   0.12963096  0.1215102   0.11448046  0.10648779  0.09950882  0.09108775  0.08519957  0.07767043  0.0716539   0.06431589  0.05904664  0.05316884  0.04757034  0.04202446  0.03820491  0.03374881  0.02974224  0.02627375  0.02214658  0.01886312  0.01609894  0.01281129  0.01079735  0.00888156  0.00654674  0.00473554  0.00545472  0.00371646  0.0008699  -0.00168639 -0.00431884 -0.00642565 -0.00790517 -0.00853023 -0.00882776 -0.00902853 -0.0096409  -0.0106652  -0.01089798 -0.01214543 -0.0126127  -0.01270383 -0.01310977 -0.01310509 -0.01218122 -0.01139793 -0.01031132 -0.00987482 -0.01186752 -0.01436264 -0.0182357  -0.0226221  -0.02680532 -0.0304156  -0.0337974  -0.03801026 -0.04184992 -0.04613867 -0.05098734 -0.05594546 -0.06181899 -0.07013973 -0.08043118 -0.0877409  -0.09379848 -0.09410827 -0.0887376 ], 19.30, 20.10, False
2023/07/06 06:00:01.678, 94603555, [1.02492879 1.00042196 0.97978943 0.98555606 0.94693016 0.93475442 0.92469231 0.91115668 0.89862776 0.89557648 0.87535581 0.86732969 0.85555027 0.84140393 0.83665756 0.82133836 0.81265029 0.80740757 0.7973129  0.79234752 0.78341701 0.77567312 0.76575961 0.75811769 0.74999732 0.74355366 0.73792575 0.73155868 0.72620965 0.72116793 0.71668666 0.71170753 0.70561131 0.70163689 0.69471505 0.6900855  0.68517151 0.6813123  0.67618897 0.67188487 0.66888521 0.66635547 0.66602279 0.65900965 0.65597867 0.64943478 0.64602442 0.64157919 0.63737736 0.63283564 0.62826139 0.6235316  0.62053004 0.61738416 0.6152098  0.61360804 0.61140502 0.60911608 0.60646551 0.60401815 0.6012322  0.59876139 0.59590787 0.59349176 0.58904875 0.58875431 0.58819454 0.58714068 0.58863884 0.58763561 0.58531977 0.58236291 0.57914081 0.57757178 0.57284089 0.56756599 0.56603013 0.55850574 0.55360493 0.5448612  0.53833572 0.52892139 0.51780261 0.51059942 0.50930322 0.50659971], [ 0.27299975  0.2726179   0.25494176  0.24390841  0.25092242  0.24535101  0.22920861  0.22508551  0.21593768  0.20440731  0.19918955  0.18797027  0.1804904   0.17102561  0.16397256  0.15756145  0.1490383   0.14149267  0.13499628  0.1274561   0.11939398  0.11304644  0.10436916  0.09815855  0.09011239  0.08337762  0.07612962  0.07020894  0.06350736  0.05796318  0.05146118  0.04613339  0.04129004  0.03637032  0.03281299  0.02907925  0.02482138  0.02130739  0.01791799  0.01492048  0.01208328  0.00994486  0.0077463   0.00611906  0.00477872  0.00423878  0.00195747 -0.0004528  -0.00298209 -0.00524101 -0.00742999 -0.00861273 -0.0096525  -0.01012494 -0.01049036 -0.01082411 -0.01180303 -0.0124521  -0.01329816 -0.01395438 -0.01501016 -0.01493184 -0.01501075 -0.01437659 -0.01341366 -0.01259965 -0.01254978 -0.01429823 -0.01767837 -0.02127347 -0.02556493 -0.02958403 -0.03306418 -0.03684955 -0.04073132 -0.0447723  -0.04964501 -0.05344821 -0.05992689 -0.06519573 -0.07252232 -0.0823422  -0.09173365 -0.09618359 -0.09700849 -0.08938478], 19.28, 20.10, False
2023/07/06 06:00:01.934, 94603806, [1.02790602 0.98977507 0.97291017 0.95879156 0.93212309 0.93643214 0.90250457 0.90691848 0.8882311  0.87842217 0.87331542 0.85952227 0.84415585 0.83682395 0.83021302 0.8206886  0.81101388 0.80379482 0.79450654 0.78838365 0.78357766 0.77369029 0.76808741 0.75965566 0.75213467 0.74656644 0.7381712  0.73335797 0.72675894 0.72160394 0.7162763  0.71184978 0.70604433 0.70261314 0.69742399 0.69236072 0.68815513 0.68557824 0.68052268 0.67650999 0.67219665 0.66839491 0.66733161 0.66032037 0.65679309 0.65150914 0.64778216 0.64384264 0.63901333 0.6340183  0.63002256 0.62570674 0.62293843 0.62253633 0.62068242 0.61884806 0.61702916 0.61561633 0.61296782 0.61160576 0.6090256  0.60716369 0.60478039 0.60195721 0.59749098 0.59611294 0.59363006 0.59196235 0.59176914 0.59078714 0.58928953 0.58644407 0.58376439 0.57730208 0.57447633 0.57074997 0.56703639 0.56024273 0.55359968 0.54563093 0.53876909 0.530696   0.5147223  0.50767381 0.5057176  0.50064931], [ 0.27865736  0.26156657  0.26577977  0.24799071  0.25500844  0.24223801  0.23146532  0.22270795  0.21629609  0.20836869  0.19947316  0.18960901  0.18171261  0.17455277  0.1661341   0.15843655  0.15257041  0.1445347   0.13740767  0.1300709   0.12164848  0.11678818  0.10907937  0.10064429  0.09260634  0.08614528  0.07879174  0.07126341  0.0649356   0.05946759  0.05342189  0.04729882  0.04260759  0.03792881  0.03416407  0.03004823  0.02635885  0.02323457  0.01946058  0.01642449  0.01364571  0.01137767  0.00929727  0.00685723  0.00564222  0.00875642  0.00670294  0.00383305  0.00101923 -0.00184211 -0.00437871 -0.00608734 -0.00706978 -0.0071654  -0.00759691 -0.00802806 -0.00878443 -0.00933584 -0.01038498 -0.01056109 -0.01104094 -0.01146225 -0.01094256 -0.01054999 -0.00932287 -0.00816745 -0.0079257  -0.00991821 -0.01346121 -0.01762895 -0.02204638 -0.02642138 -0.03007702 -0.03438322 -0.03834291 -0.04216547 -0.04700352 -0.05116422 -0.05689485 -0.06255679 -0.07113846 -0.08117827 -0.08865507 -0.09325882 -0.09535218 -0.08939061], 19.30, 20.10, False
2023/07/06 06:00:02.174, 94604055, [0.98417223 0.973042   0.94228319 0.9538814  0.92023099 0.90293926 0.91212776 0.88766275 0.8746773  0.86741869 0.86041691 0.84228592 0.8401138  0.82261807 0.81963589 0.80851919 0.80056295 0.79403768 0.78403281 0.77871108 0.7714731  0.76655723 0.76007901 0.75358859 0.74583753 0.74007847 0.73339846 0.72759948 0.72097578 0.71553647 0.70738788 0.7030844  0.69857002 0.69463463 0.69035307 0.68565579 0.67983538 0.67731142 0.67264391 0.66842067 0.66466657 0.66240439 0.66176292 0.65669617 0.65440116 0.64355084 0.63993284 0.63537747 0.63098706 0.62713591 0.62381911 0.62012744 0.61830313 0.6167855  0.6139969  0.61163784 0.60899086 0.60754266 0.60550356 0.60404508 0.60149401 0.5995229  0.59668417 0.59379825 0.58976314 0.58810623 0.58780219 0.58769684 0.58725723 0.58546273 0.58402312 0.58089541 0.57818216 0.57155735 0.56973563 0.56483109 0.55990477 0.55512048 0.54944374 0.54030604 0.5387682  0.52537375 0.51156223 0.50565761 0.50153186 0.50051976], [ 0.28661553  0.25532291  0.25156453  0.24390376  0.24080846  0.23864825  0.22604906  0.2207416   0.21421541  0.20225578  0.19313728  0.18520196  0.17827045  0.17060187  0.16397101  0.15229493  0.14719908  0.14060325  0.13304081  0.12600661  0.11780341  0.11164786  0.103132    0.09776082  0.09018073  0.08340357  0.07641944  0.06963244  0.06350911  0.05695743  0.05051923  0.04619672  0.04125024  0.03642005  0.03223717  0.02847975  0.02442844  0.02037318  0.01646483  0.01414177  0.01090598  0.00867634  0.00752806  0.00529134  0.00394633  0.00502043  0.00327855  0.00071169 -0.00171029 -0.00437337 -0.00663547 -0.00788603 -0.00854994 -0.00914132 -0.00974216 -0.01038904 -0.01151231 -0.01210778 -0.01290794 -0.0136978  -0.01413708 -0.01423023 -0.01457617 -0.01390442 -0.01337745 -0.01250317 -0.01314054 -0.01442647 -0.0178125  -0.02127123 -0.02522545 -0.03002844 -0.03302824 -0.03636377 -0.0408892  -0.04413157 -0.0485339  -0.05426987 -0.05825411 -0.06370737 -0.07349719 -0.08196756 -0.09087862 -0.09584959 -0.09586871 -0.09030893], 19.29, 20.10, False
2023/07/06 06:00:02.430, 94604305, [1.00984516 0.99253569 0.96166045 0.93806633 0.93501214 0.91797747 0.91174501 0.89448596 0.88188081 0.87561157 0.86429421 0.8526146  0.8425771  0.83540089 0.82064558 0.81813078 0.80660172 0.79881059 0.79188554 0.78362996 0.77664955 0.77199016 0.76447378 0.75457169 0.7493173  0.74422851 0.73522937 0.73011773 0.72350669 0.71846956 0.71414529 0.70899698 0.70664282 0.70437401 0.69816645 0.69373811 0.68855731 0.68512132 0.679652   0.67357046 0.66918021 0.66716635 0.66525148 0.6594547  0.65729849 0.6903159  0.68542016 0.67950921 0.67486288 0.66959303 0.66470648 0.6610034  0.65757938 0.65482782 0.65187629 0.64879342 0.64512411 0.64144981 0.63811379 0.63526073 0.6315276  0.62891908 0.62536762 0.62330778 0.61819898 0.61627175 0.61338578 0.60980239 0.60799257 0.6058565  0.60392042 0.60251442 0.59937603 0.59575987 0.59469549 0.59095993 0.59095099 0.58809141 0.5825269  0.57439167 0.56955596 0.55751452 0.54540838 0.53519664 0.53407996 0.53073195], [ 0.27941569  0.27956332  0.26170903  0.25270724  0.25253725  0.23864394  0.23594271  0.22587488  0.2166559   0.20654815  0.19659579  0.18711039  0.17850965  0.17169997  0.16459321  0.15355778  0.14817058  0.14305504  0.1341598   0.12804096  0.12035982  0.11286351  0.10553071  0.09804943  0.09039463  0.08334775  0.07690239  0.07028863  0.06332235  0.05788268  0.05178449  0.04652234  0.04230385  0.03716981  0.03322596  0.02958252  0.02579587  0.02192648  0.01860175  0.01535326  0.01306385  0.01046664  0.00792448  0.00615467  0.00456279  0.00433882  0.00255332 -0.00036089 -0.00326273 -0.00561981 -0.00798713 -0.0095078  -0.01020063 -0.01057983 -0.01107312 -0.01148353 -0.01205281 -0.01283479 -0.01349204 -0.0141056  -0.01491784 -0.01483756 -0.01499659 -0.01437249 -0.0135523  -0.01226061 -0.01226068 -0.01387106 -0.01722205 -0.02076666 -0.02518444 -0.02946613 -0.03260336 -0.03613915 -0.04018955 -0.04439097 -0.04847345 -0.05292593 -0.05810533 -0.06392843 -0.07204036 -0.08232819 -0.09043843 -0.09585257 -0.09654352 -0.0901099 ], 19.29, 20.10, False
2023/07/06 06:00:02.670, 94604555, [1.02493308 1.00558896 0.98863854 0.95879239 0.95554297 0.93098301 0.92136488 0.90102547 0.89716418 0.88815009 0.86880694 0.86336092 0.85081041 0.83998085 0.83306267 0.82158952 0.81437911 0.80857219 0.79818838 0.79059345 0.78597898 0.78338858 0.77420531 0.77149449 0.76471009 0.76212584 0.75444816 0.74927874 0.74261904 0.73555796 0.73098865 0.72430226 0.71839782 0.71571062 0.7100155  0.70594705 0.70097442 0.69833763 0.69382176 0.68889817 0.68448517 0.68101487 0.67698748 0.67005732 0.66347684 0.64532861 0.64230402 0.63844278 0.63441806 0.63022805 0.62661805 0.62367282 0.62255115 0.62063989 0.61871658 0.61765888 0.6158954  0.61372464 0.61081148 0.60840288 0.60609997 0.60482596 0.60206538 0.59989072 0.59633998 0.59544231 0.59318621 0.59138904 0.58987451 0.58826569 0.58597009 0.58203889 0.57977586 0.57571652 0.57235071 0.56854999 0.56485656 0.55919775 0.55471061 0.54654084 0.54175184 0.53172274 0.51857251 0.514814   0.51036991 0.5094401 ], [ 0.26501332  0.2663574   0.26104321  0.24861796  0.24790696  0.24534814  0.22876     0.22271181  0.21665667  0.20687765  0.19789258  0.18987926  0.1792569   0.17390538  0.1661372   0.15512013  0.1470182   0.14343693  0.13449202  0.12527875  0.11941713  0.11190791  0.10516787  0.09810441  0.09061229  0.08304298  0.07680763  0.06981773  0.06341508  0.05713102  0.05249171  0.04680858  0.04140051  0.036904    0.03297473  0.02861277  0.02511285  0.0217404   0.01783251  0.01489451  0.01212873  0.00995916  0.00817913  0.00608786  0.00473161  0.00553303  0.00287958  0.00047255 -0.00173874 -0.00447421 -0.00681993 -0.00815079 -0.00886429 -0.00928984 -0.00953516 -0.00999435 -0.01093024 -0.01110757 -0.01180684 -0.01253468 -0.01304363 -0.01293097 -0.01290484 -0.01213523 -0.01151398 -0.01053851 -0.01042285 -0.01203679 -0.01507949 -0.01920129 -0.02349862 -0.02805091 -0.0318105  -0.03552184 -0.03942061 -0.04362359 -0.04774165 -0.05222264 -0.05779106 -0.0634094  -0.07140541 -0.08233774 -0.09000816 -0.09581572 -0.0954503  -0.09010699], 19.29, 20.10, False
2023/07/06 06:00:02.926, 94604806, [1.03689847 0.9557904  0.97167533 0.96097024 0.93308655 0.93098321 0.89841825 0.89873912 0.8792821  0.87201701 0.86022817 0.85121303 0.84169005 0.82687447 0.818351   0.80776163 0.79951992 0.79329489 0.78161139 0.77554867 0.76996155 0.76142098 0.75639309 0.74844686 0.74044133 0.73639378 0.72815229 0.72333101 0.71827776 0.7128433  0.70843448 0.70477561 0.69774145 0.69391544 0.68792576 0.68299647 0.67750158 0.67592539 0.67219274 0.66898254 0.66570312 0.66297475 0.66136997 0.65500872 0.65178408 0.66284361 0.65792941 0.65217424 0.64693433 0.6418839  0.63823158 0.63440439 0.63146131 0.6291804  0.6270306  0.62645734 0.62485273 0.62457827 0.62239503 0.62157481 0.61927996 0.61676036 0.61322006 0.61077503 0.60555087 0.60445867 0.60264304 0.60137926 0.60083664 0.599118   0.59599881 0.59208331 0.58845973 0.58329494 0.58087288 0.57491906 0.57219902 0.56664312 0.56383279 0.55508969 0.54755749 0.53836741 0.52596585 0.51865929 0.51892001 0.51580213], [ 2.79423728e-01  2.73333552e-01  2.70541594e-01  2.53324287e-01  2.47904548e-01  2.45346706e-01  2.35507185e-01  2.25876808e-01  2.16296861e-01  2.06876291e-01  1.99769509e-01  1.87378387e-01  1.80729013e-01  1.72802985e-01  1.65780822e-01  1.56190122e-01  1.51344690e-01  1.44324027e-01  1.37567542e-01  1.30512084e-01  1.23008877e-01  1.16699264e-01  1.09880521e-01  1.02406112e-01  9.41259978e-02  8.66844326e-02  7.96060015e-02  7.28785868e-02  6.60964467e-02  5.96387361e-02  5.38302275e-02  4.79898760e-02  4.23618706e-02  3.78496219e-02  3.37322288e-02  2.98491624e-02  2.56612285e-02  2.18336253e-02  1.81607973e-02  1.51281228e-02  1.23224525e-02  9.46503405e-03  8.37728428e-03  6.10368730e-03  4.81693500e-03  1.27814265e-02  1.05295662e-02  7.97956863e-03  5.22182863e-03  2.85405717e-03  8.70607929e-04  3.34262732e-04 -2.62992435e-04 -6.27472269e-05 -2.29076175e-04 -6.95532424e-04 -1.42384188e-03 -2.09769083e-03 -3.16532451e-03 -4.16709927e-03 -5.31220401e-03 -5.98190336e-03 -6.07531401e-03 -5.59056915e-03 -4.63276873e-03 -3.89804056e-03 -3.84454977e-03 -5.21578859e-03 -9.02949931e-03 -1.35532613e-02 -1.83600890e-02 -2.33107527e-02 -2.76759176e-02 -3.13332359e-02 -3.61318456e-02 -3.99954217e-02 -4.42572109e-02 -4.83649422e-02 -5.44439011e-02 -6.02341148e-02 -6.79267706e-02 -7.76669519e-02 -8.56124894e-02 -9.23132209e-02 -9.21793760e-02 -8.62575654e-02], 19.29, 20.10, False
