time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/08 00:00:00.179, 76523706, [0.88630261 0.8473183  0.84897837 0.84860062 0.83594906 0.83239992 0.82397569 0.82115211 0.81700983 0.80748885 0.79665478 0.78942056 0.77978922 0.77809572 0.77098145 0.76085697 0.76074854 0.75391265 0.74982704 0.74447494 0.7416079  0.73934011 0.7296907  0.72970145 0.7250956  0.7212226  0.71695001 0.71272137 0.70966917 0.70665044 0.70445092 0.69995675 0.69661982 0.69532513 0.69267968 0.68873438 0.68720152 0.68480329 0.68099996 0.68137098 0.67771314 0.67622374 0.67580835 0.67010066 0.67042343 0.64935028 0.64543771 0.64225588 0.63820851 0.63527966 0.63241114 0.6298374  0.62862192 0.62811199 0.62783988 0.62829283 0.6273706  0.62719436 0.62663622 0.62634317 0.62342692 0.62270891 0.62002721 0.61940289 0.61740486 0.61729509 0.61523735 0.61583475 0.61524256 0.61594785 0.61501564 0.61268458 0.61238727 0.60945671 0.60692046 0.60408954 0.60057689 0.59863932 0.59411332 0.5835998  0.5813465  0.5694549  0.55768993 0.55354919 0.55196698 0.54945932], [ 1.84367141e-01  1.95457639e-01  1.88113321e-01  1.80336354e-01  1.77980679e-01  1.76528212e-01  1.66419120e-01  1.70676745e-01  1.62539746e-01  1.57275487e-01  1.46584019e-01  1.43310634e-01  1.36589763e-01  1.32227082e-01  1.27672076e-01  1.20188794e-01  1.16897310e-01  1.10796628e-01  1.06044029e-01  1.00230420e-01  9.49336725e-02  8.92630680e-02  8.32384106e-02  7.93156424e-02  7.30943739e-02  6.75036209e-02  6.26590704e-02  5.87746877e-02  5.32156164e-02  4.90766480e-02  4.44201186e-02  4.16429733e-02  3.77875157e-02  3.44457849e-02  3.18040422e-02  2.87334605e-02  2.56226728e-02  2.29402546e-02  2.03809900e-02  1.89914137e-02  1.66743328e-02  1.52378553e-02  1.47692449e-02  1.28379379e-02  1.12802420e-02  1.09469102e-02  9.03415769e-03  6.98448453e-03  5.19326463e-03  3.43611734e-03  1.52436567e-03  6.03025585e-04  4.08126706e-04  1.69679939e-04 -1.51904745e-04 -3.72295540e-04 -8.55951448e-04 -9.95337083e-04 -1.26238039e-03 -1.65473932e-03 -2.16777742e-03 -2.68012502e-03 -1.99817167e-03 -1.74969194e-03 -2.27246858e-04  9.25962195e-04  1.03982810e-03 -7.98682927e-04 -3.56886659e-03 -7.42372404e-03 -1.11409983e-02 -1.48304162e-02 -1.83379134e-02 -2.16434157e-02 -2.53869566e-02 -2.90060624e-02 -3.35007326e-02 -3.89251112e-02 -4.38392897e-02 -5.00255453e-02 -5.89842563e-02 -6.77139833e-02 -7.48736092e-02 -7.66650820e-02 -7.55856664e-02 -6.73926689e-02], 20.31, 22.42, False
2023/06/08 00:00:00.435, 76523956, [0.86523412 0.8522116  0.84809811 0.83411244 0.83394083 0.81674292 0.81911173 0.81534883 0.8035932  0.80518032 0.79805204 0.79132127 0.79063022 0.78494766 0.77939646 0.77555934 0.7713295  0.76317228 0.76007038 0.75297093 0.74910973 0.74592323 0.73731771 0.73621363 0.72913513 0.72701346 0.72285483 0.71608445 0.71196115 0.70757586 0.70432956 0.70041302 0.6971623  0.69260275 0.68874732 0.68706784 0.68349741 0.68130192 0.67759295 0.673773   0.66977386 0.66743692 0.6655222  0.65863329 0.65807902 0.65230813 0.64958159 0.64684096 0.64390785 0.64167415 0.63689659 0.6330507  0.63152627 0.63053936 0.62922176 0.62869169 0.62737063 0.62641092 0.62473329 0.62414628 0.62251625 0.62303794 0.62073612 0.62164904 0.61812908 0.61746379 0.61640402 0.61655481 0.61575315 0.61554723 0.61185958 0.60932165 0.60775174 0.60408908 0.60180666 0.59704725 0.59312426 0.59067976 0.58379267 0.57627475 0.57531589 0.55929284 0.54958741 0.54539273 0.54094337 0.5441169 ], [ 1.90143916e-01  1.88864325e-01  1.85266894e-01  1.80329124e-01  1.73674672e-01  1.71505715e-01  1.65490412e-01  1.60182887e-01  1.52021345e-01  1.49917689e-01  1.43342369e-01  1.38916731e-01  1.31029192e-01  1.27772052e-01  1.23320872e-01  1.21239470e-01  1.14579320e-01  1.09143209e-01  1.04147226e-01  9.85008419e-02  9.29258350e-02  8.77879724e-02  8.20108581e-02  7.57659809e-02  7.06546955e-02  6.51823864e-02  6.03917786e-02  5.56667865e-02  5.08527005e-02  4.65668006e-02  4.36579172e-02  3.98753790e-02  3.74327408e-02  3.46646007e-02  3.12865793e-02  2.77138126e-02  2.53318443e-02  2.30511812e-02  2.10280695e-02  1.95019934e-02  1.72254899e-02  1.57719499e-02  1.49351977e-02  1.33916778e-02  1.24737744e-02  9.02416218e-03  7.41249091e-03  5.41116373e-03  3.53032683e-03  1.36390085e-03 -3.67153807e-04 -1.37646264e-03 -1.48072091e-03 -1.30791457e-03 -1.37970806e-03 -1.25701222e-03 -1.60388948e-03 -2.22122930e-03 -2.97623733e-03 -3.33620169e-03 -3.79547328e-03 -3.66211004e-03 -3.43494461e-03 -2.53477263e-03 -1.02373260e-03 -3.07030093e-05  7.68403808e-05 -8.72500685e-04 -3.83839232e-03 -7.27965132e-03 -1.11813582e-02 -1.58456513e-02 -1.88289572e-02 -2.23163127e-02 -2.59055892e-02 -2.90072264e-02 -3.30174029e-02 -3.94270628e-02 -4.56407899e-02 -5.12017333e-02 -6.05895857e-02 -6.99428473e-02 -7.61889583e-02 -7.90841858e-02 -7.77265231e-02 -6.80251480e-02], 20.31, 22.41, False
2023/06/08 00:00:00.691, 76524205, [0.85858512 0.85611147 0.84808553 0.83568986 0.83055388 0.82278384 0.81318521 0.80616576 0.799253   0.79427064 0.78829542 0.77949684 0.77176883 0.76523909 0.7598924  0.74626034 0.74812709 0.74104127 0.73695117 0.73296829 0.72547327 0.72810863 0.71833887 0.71808088 0.71366216 0.70922028 0.70261589 0.69802737 0.6935526  0.69082879 0.68692059 0.68074814 0.6782131  0.67505591 0.67064632 0.66681415 0.66454759 0.66194504 0.66043587 0.65959586 0.65553301 0.6532857  0.65438647 0.64794651 0.64810629 0.63877014 0.63575172 0.63337283 0.62979871 0.62622629 0.62201221 0.61894186 0.61645659 0.61631443 0.61622674 0.61648877 0.61560294 0.61552677 0.61449332 0.6134619  0.61068475 0.6101881  0.6074901  0.60696663 0.60405665 0.60236438 0.60047183 0.59988217 0.59825988 0.59929602 0.59815801 0.5951124  0.59447066 0.59074672 0.58852755 0.58415083 0.57986248 0.57598455 0.56837941 0.56000999 0.55776076 0.54469215 0.53445961 0.53113514 0.52952583 0.53229659], [ 1.85023618e-01  1.83786572e-01  1.85286082e-01  1.84315749e-01  1.75833769e-01  1.76126469e-01  1.67166609e-01  1.63795168e-01  1.61940395e-01  1.53030052e-01  1.48330728e-01  1.41117766e-01  1.36592697e-01  1.31145796e-01  1.26877022e-01  1.20580462e-01  1.16743452e-01  1.12145195e-01  1.05908725e-01  1.01938374e-01  9.46073022e-02  8.94461139e-02  8.28676067e-02  7.74735428e-02  7.11484746e-02  6.60373297e-02  6.05036224e-02  5.57577297e-02  5.05410586e-02  4.63430296e-02  4.22553773e-02  3.87852155e-02  3.48626434e-02  3.15020186e-02  2.87777997e-02  2.57874775e-02  2.29585898e-02  1.99835012e-02  1.73591899e-02  1.55970766e-02  1.35709676e-02  1.23915964e-02  1.15435744e-02  1.02856960e-02  8.70484114e-03  1.02802921e-02  8.63846495e-03  6.88886889e-03  4.90878614e-03  3.02364032e-03  1.31650959e-03  4.75392566e-04  2.94563229e-04  3.59449606e-04  1.12366603e-04  7.61558251e-05 -2.82339430e-04 -6.73427126e-04 -1.02697897e-03 -9.81869766e-04 -1.38439522e-03 -1.52289109e-03 -1.12949391e-03 -4.27312579e-04  1.30952979e-03  2.07381242e-03  2.41464105e-03  1.37574282e-03 -1.88595979e-03 -5.33828968e-03 -9.49423180e-03 -1.33687342e-02 -1.63005911e-02 -1.95021047e-02 -2.36973933e-02 -2.69400735e-02 -3.07232755e-02 -3.75657757e-02 -4.30861880e-02 -4.93153395e-02 -5.81150716e-02 -6.69722954e-02 -7.31646479e-02 -7.65937760e-02 -7.45908956e-02 -6.57875677e-02], 20.31, 22.42, False
2023/06/08 00:00:00.931, 76524455, [0.85301399 0.84731846 0.84986634 0.81736875 0.82038114 0.81434234 0.80617368 0.81486745 0.80271775 0.79700733 0.79314243 0.77855654 0.77261016 0.76948489 0.7615233  0.75628195 0.75330851 0.74880186 0.74426129 0.73845985 0.72643041 0.7292342  0.71649261 0.71565749 0.71239229 0.70871595 0.7045093  0.7029109  0.69674014 0.69377502 0.68962252 0.68236102 0.67888492 0.67668426 0.67279884 0.67049974 0.66629031 0.66516806 0.661478   0.65785644 0.65108478 0.64781284 0.64540946 0.63764147 0.6379205  0.65361684 0.65038474 0.64963452 0.65332264 0.65397303 0.65230823 0.65085415 0.64974534 0.64842675 0.64621354 0.64498764 0.64363234 0.64078135 0.63557592 0.63053655 0.62595611 0.62571233 0.62183529 0.62041945 0.61682098 0.61481826 0.61362428 0.61341562 0.61223544 0.61360442 0.61002348 0.60829864 0.6096799  0.6049005  0.60409467 0.59954288 0.59416357 0.59126452 0.58278324 0.57326524 0.57110835 0.55481633 0.5445099  0.53875542 0.53290631 0.53488139], [ 1.90150015e-01  1.87060108e-01  1.92051353e-01  1.80837196e-01  1.77977907e-01  1.73402500e-01  1.64748958e-01  1.65591680e-01  1.58426164e-01  1.55857253e-01  1.48822821e-01  1.43533896e-01  1.38769306e-01  1.31334730e-01  1.28647202e-01  1.20020713e-01  1.16238932e-01  1.12141065e-01  1.04277525e-01  1.00719369e-01  9.37047090e-02  8.90810984e-02  8.24917506e-02  7.76721615e-02  7.15270970e-02  6.71032918e-02  6.11149535e-02  5.62589623e-02  5.10891395e-02  4.64863926e-02  4.26798817e-02  3.95674546e-02  3.56846737e-02  3.26781561e-02  2.92077758e-02  2.56900656e-02  2.33169682e-02  2.03766161e-02  1.84100059e-02  1.66769341e-02  1.49233598e-02  1.31159838e-02  1.24852290e-02  1.13146992e-02  9.83615430e-03  9.99867075e-03  8.20826539e-03  6.38461172e-03  4.63405404e-03  2.54092063e-03  6.05701216e-04 -5.09498077e-04 -6.76959727e-04 -7.66164287e-04 -5.79505363e-04 -1.12692354e-03 -1.26278990e-03 -1.53106358e-03 -2.46831997e-03 -2.91297635e-03 -3.35656345e-03 -2.99848360e-03 -2.73284908e-03 -2.32055906e-03 -1.15633371e-03 -1.10894783e-04  2.41509645e-04 -1.28774211e-03 -4.18152426e-03 -8.57356972e-03 -1.22480687e-02 -1.62475556e-02 -1.90305794e-02 -2.21608706e-02 -2.55858771e-02 -2.90674119e-02 -3.30747903e-02 -3.90870681e-02 -4.54365610e-02 -5.12373049e-02 -6.00258227e-02 -6.77190500e-02 -7.48746613e-02 -7.75295415e-02 -7.67328599e-02 -6.92830424e-02], 20.31, 22.41, False
2023/06/08 00:00:01.187, 76524706, [0.86860369 0.85121884 0.84555517 0.83331884 0.83462827 0.82881771 0.81103069 0.80713756 0.80098576 0.7970063  0.78690717 0.78569674 0.77704197 0.77154473 0.76592671 0.75879086 0.75696245 0.75445565 0.74626544 0.74487894 0.73512013 0.7352946  0.7235277  0.71860574 0.71042439 0.70694275 0.70046375 0.69531729 0.69187958 0.68736292 0.68625676 0.68159384 0.68076844 0.67806581 0.67459903 0.67153719 0.66811271 0.66634552 0.66251999 0.66059988 0.65658193 0.65376672 0.65176722 0.64492377 0.64508489 0.64762435 0.64602077 0.64433845 0.64144947 0.63728092 0.63364542 0.63047508 0.62768445 0.62636613 0.62497977 0.62424018 0.62401836 0.62407507 0.62409142 0.62387262 0.62147761 0.62072011 0.61836847 0.61729347 0.61593307 0.61568366 0.61526213 0.61537142 0.61440996 0.61464653 0.61308054 0.61002004 0.60913054 0.60427927 0.60248341 0.59852924 0.59477141 0.59098171 0.58413639 0.57621765 0.57381646 0.56167646 0.55338743 0.54655935 0.54225658 0.54437113], [ 1.99801244e-01  1.87667958e-01  1.92603829e-01  1.86275479e-01  1.75828225e-01  1.76528212e-01  1.73282640e-01  1.61318061e-01  1.60333637e-01  1.52476141e-01  1.48079625e-01  1.41987227e-01  1.37576565e-01  1.33118050e-01  1.27314803e-01  1.20410794e-01  1.16240010e-01  1.10649626e-01  1.06044029e-01  9.89935616e-02  9.43628555e-02  8.83986888e-02  8.32384106e-02  7.70682450e-02  7.20592334e-02  6.59635821e-02  6.09551047e-02  5.55913028e-02  5.10115613e-02  4.70763821e-02  4.32957335e-02  4.02692459e-02  3.62736067e-02  3.35524049e-02  2.98227297e-02  2.76309364e-02  2.47082631e-02  2.19841219e-02  1.95147612e-02  1.75605677e-02  1.53618534e-02  1.34284639e-02  1.25859525e-02  1.11399557e-02  9.52954999e-03  1.14384370e-02  9.94189045e-03  7.69216951e-03  6.16048554e-03  4.13263775e-03  2.44583259e-03  1.26305618e-03  8.53506670e-04  4.93529774e-04  4.95078822e-04  4.45352509e-04  2.21416180e-04 -4.27263036e-05 -5.29671702e-04 -1.22264103e-03 -1.06477753e-03 -1.05455602e-03 -7.34648839e-04  4.74706380e-04  1.57219372e-03  2.43569674e-03  2.68276167e-03  1.45826407e-03 -1.47975077e-03 -5.49937497e-03 -9.96927862e-03 -1.44244240e-02 -1.76863760e-02 -2.07415360e-02 -2.41247710e-02 -2.82765594e-02 -3.25564489e-02 -3.77461679e-02 -4.37293796e-02 -5.11999721e-02 -5.90928363e-02 -6.80796757e-02 -7.44964157e-02 -7.65611700e-02 -7.61331242e-02 -6.85159489e-02], 20.31, 22.42, False
2023/06/08 00:00:01.443, 76524956, [0.85190131 0.83852195 0.84478922 0.82884295 0.81569541 0.81860447 0.80887712 0.80086056 0.79579277 0.78766728 0.7775488  0.77637519 0.76570095 0.76144648 0.75967444 0.75166347 0.74452046 0.74104144 0.73500047 0.73058995 0.72008121 0.72093333 0.71017434 0.70904168 0.70512942 0.70103992 0.69867783 0.69418366 0.68841834 0.68393885 0.681543   0.67838958 0.67524914 0.67294785 0.6704423  0.66780217 0.6646058  0.66313385 0.65998965 0.65786576 0.65386108 0.65230527 0.6522064  0.64619435 0.64686134 0.63864427 0.63645002 0.63463523 0.63121907 0.62845521 0.62494939 0.62206766 0.61969465 0.61767033 0.61683831 0.61534383 0.61401509 0.61339639 0.61284193 0.61283726 0.61070749 0.61026957 0.60992792 0.60890301 0.60321279 0.60300877 0.60440399 0.60508923 0.60474349 0.60633066 0.60424373 0.60230383 0.60090569 0.597309   0.59450807 0.59066188 0.58727446 0.58239169 0.57593628 0.56818649 0.56487026 0.55127143 0.53943668 0.5332881  0.53264974 0.53488049], [ 1.90180514e-01  1.83794346e-01  1.81352848e-01  1.77891212e-01  1.73691303e-01  1.68396794e-01  1.65504984e-01  1.63799507e-01  1.54624295e-01  1.53033158e-01  1.45342818e-01  1.42218736e-01  1.35609073e-01  1.28979176e-01  1.25545143e-01  1.20750063e-01  1.15274612e-01  1.11401610e-01  1.03869594e-01  9.87419410e-02  9.32255289e-02  8.88114341e-02  8.27072433e-02  7.79556470e-02  7.27170421e-02  6.74174463e-02  6.21229222e-02  5.71947389e-02  5.21952598e-02  4.76637579e-02  4.36426919e-02  4.03285090e-02  3.68822002e-02  3.30558629e-02  2.97626865e-02  2.71417615e-02  2.36799400e-02  2.08316934e-02  1.90837854e-02  1.69617627e-02  1.51869058e-02  1.36914930e-02  1.25062221e-02  1.16653751e-02  1.00831534e-02  9.94093611e-03  8.15267694e-03  6.51258200e-03  4.76040336e-03  2.57254105e-03  7.28768053e-04  1.54220843e-04  2.31842257e-04 -1.59478115e-04 -3.67230552e-04 -6.65939743e-04 -5.61070347e-04 -1.08086263e-03 -1.78149605e-03 -2.14017927e-03 -2.08781928e-03 -2.41418180e-03 -2.18675571e-03 -1.29612116e-03 -4.90662808e-04  6.65080417e-04  5.37029647e-04 -9.31260509e-04 -3.92362602e-03 -8.12800509e-03 -1.20854832e-02 -1.55726251e-02 -1.94314488e-02 -2.23117518e-02 -2.68145138e-02 -2.94269778e-02 -3.34716151e-02 -3.92438848e-02 -4.55264556e-02 -5.16633315e-02 -6.06931764e-02 -6.84579072e-02 -7.61074945e-02 -7.79390670e-02 -7.70696699e-02 -6.91403074e-02], 20.30, 22.42, False
2023/06/08 00:00:01.683, 76525205, [0.85412697 0.84731814 0.84555203 0.83950555 0.82377457 0.81674189 0.81373245 0.80810601 0.7919094  0.79271616 0.78374529 0.77271185 0.76597051 0.76120335 0.75761306 0.74792899 0.74353862 0.73718429 0.7314477  0.725427   0.72005398 0.71903626 0.71095725 0.71084303 0.70579711 0.70247449 0.697997   0.69561344 0.69180975 0.69111477 0.6888115  0.68580283 0.68440797 0.68226659 0.67858917 0.67506699 0.67334058 0.67130516 0.6676263  0.66547729 0.66058075 0.65741059 0.65622359 0.65017191 0.65039394 0.6600701  0.6573972  0.65452708 0.65176028 0.64873166 0.64508665 0.64247997 0.64229794 0.64055911 0.63902113 0.63863222 0.63694931 0.63557821 0.63300333 0.63209897 0.62913236 0.6285562  0.62547733 0.62311589 0.61964355 0.61943608 0.61702494 0.61781759 0.61747524 0.61800712 0.61718369 0.61478452 0.61229199 0.60907563 0.60554154 0.60202193 0.59948097 0.59464537 0.5889656  0.58041567 0.57724964 0.56386336 0.55235439 0.54639288 0.54585809 0.5435073 ], [ 1.99181383e-01  1.96056648e-01  1.91512263e-01  1.83308429e-01  1.78436012e-01  1.78429494e-01  1.71243731e-01  1.69204499e-01  1.62240203e-01  1.57277039e-01  1.48080997e-01  1.44410645e-01  1.38565077e-01  1.34203790e-01  1.29890961e-01  1.22968301e-01  1.17399890e-01  1.13049803e-01  1.07941917e-01  1.00956104e-01  9.55924652e-02  8.97401806e-02  8.53177304e-02  7.92549844e-02  7.42822258e-02  6.84843144e-02  6.30274798e-02  5.76907784e-02  5.21927984e-02  4.72934936e-02  4.28797031e-02  4.01164457e-02  3.62743737e-02  3.26144998e-02  2.98856407e-02  2.62296785e-02  2.33240459e-02  2.10831411e-02  1.84913745e-02  1.65948041e-02  1.42579682e-02  1.27728823e-02  1.21567854e-02  1.02681935e-02  8.96199906e-03  1.01551644e-02  8.40500802e-03  6.75998294e-03  4.70348618e-03  2.54385245e-03  9.37467813e-04  3.59146849e-04  3.82077901e-04  1.14847357e-04  2.32873989e-04 -3.18672832e-04 -7.66343765e-04 -1.38419660e-03 -2.00822304e-03 -2.18214446e-03 -2.75412568e-03 -2.69281119e-03 -2.55615863e-03 -1.86873109e-03 -3.49354589e-04  5.14758585e-04  8.40445978e-04 -7.14143518e-04 -3.76015546e-03 -7.42288975e-03 -1.15263080e-02 -1.53264570e-02 -1.89262694e-02 -2.21857410e-02 -2.51889919e-02 -2.84578796e-02 -3.23290946e-02 -3.85227262e-02 -4.40259773e-02 -5.04547671e-02 -5.93953909e-02 -6.73593424e-02 -7.40268911e-02 -7.69746575e-02 -7.54818514e-02 -6.85145955e-02], 20.31, 22.42, False
2023/06/08 00:00:01.939, 76525455, [0.86633288 0.84153354 0.83007814 0.82963771 0.80621552 0.81558709 0.80076082 0.80134899 0.78888879 0.78300902 0.77856673 0.76866226 0.76456594 0.75589412 0.75300109 0.74375879 0.74736147 0.74124707 0.73905348 0.73223694 0.72614331 0.72558619 0.71624339 0.71267436 0.70854736 0.70438495 0.69825821 0.6955387  0.68788494 0.68505855 0.6820003  0.6775646  0.67487768 0.6719051  0.66951773 0.66593655 0.66392186 0.66294518 0.65930965 0.65759982 0.65390092 0.6521421  0.65197363 0.64508927 0.64498301 0.63909483 0.6361309  0.63362161 0.63164167 0.63159332 0.62970367 0.62822552 0.62752864 0.626582   0.62487949 0.62303987 0.61855889 0.61614008 0.61412283 0.61233815 0.60923663 0.60838069 0.60665061 0.60583459 0.60267904 0.60228988 0.60062008 0.59995747 0.59991985 0.59876235 0.59700956 0.59594574 0.59444334 0.59289583 0.591552   0.58809336 0.58536855 0.58240586 0.57694521 0.56818689 0.56614157 0.55263222 0.54471678 0.53875745 0.5373465  0.53893801], [ 1.95312501e-01  1.92171477e-01  1.91521858e-01  1.85785468e-01  1.81498491e-01  1.80337372e-01  1.75332306e-01  1.68544787e-01  1.62941897e-01  1.56458133e-01  1.53074384e-01  1.45939003e-01  1.41324064e-01  1.34326379e-01  1.29715874e-01  1.23694076e-01  1.19063910e-01  1.13959423e-01  1.06988805e-01  1.01555587e-01  9.53526884e-02  8.96957184e-02  8.44125088e-02  7.87142553e-02  7.35616165e-02  6.71454543e-02  6.18757723e-02  5.73637454e-02  5.25094371e-02  4.75115476e-02  4.32781806e-02  3.97953684e-02  3.58717144e-02  3.25309589e-02  2.96997632e-02  2.66495677e-02  2.36793884e-02  2.05217511e-02  1.83802485e-02  1.69543317e-02  1.47489740e-02  1.39009654e-02  1.25720145e-02  1.14260560e-02  1.03725643e-02  1.10736117e-02  9.55665815e-03  7.83208014e-03  5.50893004e-03  3.53517778e-03  1.63576805e-03  9.55892394e-04  8.04142408e-04  4.81230344e-04  4.92669350e-04  7.02997366e-04  4.77317218e-04  2.50814957e-04 -1.86644455e-04  3.39711055e-06 -3.52180709e-04 -8.30239800e-04 -6.60644723e-04  3.24602007e-04  1.51761249e-03  2.72084256e-03  2.82441332e-03  9.46557846e-04 -2.06438506e-03 -5.81581071e-03 -9.37268758e-03 -1.35188873e-02 -1.68812220e-02 -2.00779956e-02 -2.39250038e-02 -2.73632337e-02 -3.17576956e-02 -3.71179566e-02 -4.43686987e-02 -4.94961490e-02 -5.84611293e-02 -6.69873571e-02 -7.35253476e-02 -7.55905249e-02 -7.37845798e-02 -6.58547654e-02], 20.30, 22.42, False
2023/06/08 00:00:02.179, 76525706, [0.87754489 0.87470194 0.89028053 0.87219201 0.8745764  0.86078983 0.85974628 0.84890536 0.84622028 0.83770909 0.82993333 0.81751568 0.80322138 0.79713118 0.78467266 0.77284494 0.76499828 0.75358445 0.74771949 0.73951445 0.73361604 0.73226272 0.72018645 0.71778715 0.71453978 0.71023349 0.70697884 0.70533028 0.70074263 0.6988537  0.69523887 0.68972258 0.68683608 0.68341936 0.67968386 0.67640895 0.67417683 0.67113026 0.66865702 0.66591893 0.6638707  0.66335142 0.66312707 0.65696147 0.65643641 0.64052327 0.63698041 0.63412851 0.63101088 0.62752208 0.62469382 0.62370697 0.62231228 0.62139505 0.62051261 0.61964073 0.61821515 0.61660768 0.61548134 0.61586745 0.61528872 0.61597896 0.61424294 0.61430561 0.61229451 0.61284582 0.61300359 0.61349284 0.61430485 0.61684738 0.61547052 0.61411124 0.61266759 0.6078447  0.60664086 0.60030393 0.59637928 0.59466001 0.58449018 0.5774335  0.57354694 0.55964598 0.55189988 0.54639    0.54115679 0.54376162], [ 1.94042788e-01  1.92167590e-01  1.91517061e-01  1.82808980e-01  1.77986222e-01  1.78432609e-01  1.73287497e-01  1.69538203e-01  1.63241592e-01  1.58148985e-01  1.51824768e-01  1.45286601e-01  1.39553832e-01  1.32347501e-01  1.27580530e-01  1.22579829e-01  1.17590857e-01  1.12157731e-01  1.06314024e-01  1.01426218e-01  9.55936031e-02  9.09680851e-02  8.52103983e-02  7.99383816e-02  7.38743825e-02  6.85950146e-02  6.32001305e-02  5.87939410e-02  5.38476436e-02  4.92195299e-02  4.56439903e-02  4.13514868e-02  3.79239865e-02  3.48934518e-02  3.14720045e-02  2.85429814e-02  2.58174046e-02  2.29157662e-02  2.03222482e-02  1.89201549e-02  1.68329467e-02  1.52194198e-02  1.46751437e-02  1.32343943e-02  1.18575380e-02  1.06209953e-02  9.28383294e-03  7.71869044e-03  5.49456656e-03  3.42841671e-03  1.57023381e-03  6.19148878e-04  4.32815860e-04  2.01090326e-04  5.03178767e-04  1.99499145e-04  9.89069754e-05 -4.30847083e-04 -1.08938314e-03 -1.48247962e-03 -1.87177791e-03 -2.19421541e-03 -1.44770705e-03 -1.09703787e-03  5.33010784e-04  1.20708928e-03  1.24966753e-03 -4.59048269e-04 -3.16115500e-03 -6.95260338e-03 -1.11133192e-02 -1.52254836e-02 -1.86972510e-02 -2.14376406e-02 -2.59041990e-02 -2.82749093e-02 -3.33635147e-02 -3.91834471e-02 -4.54185587e-02 -5.03876896e-02 -5.97631983e-02 -6.81065081e-02 -7.43878272e-02 -7.74574014e-02 -7.54293084e-02 -6.74737899e-02], 20.31, 22.42, False
