time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 02:46:54.891, 404443109, [0.51841707 0.50864158 0.49242749 0.48654045 0.47950792 0.46497657 0.46196464 0.45220186 0.44466097 0.44374185 0.43130277 0.42616168 0.42290715 0.41629902 0.41569171 0.40757921 0.40282252 0.39951185 0.39537703 0.39061274 0.38546598 0.38250567 0.37531239 0.37276949 0.36770279 0.36551251 0.36169919 0.35997003 0.35467268 0.35217964 0.35012296 0.34695784 0.34494947 0.34185499 0.33914212 0.33666251 0.33589678 0.333898   0.33281776 0.33092102 0.32990745 0.32777832 0.32782551 0.32426229 0.32270428 0.30948835 0.30677031 0.30430384 0.30232775 0.29980395 0.29847977 0.29653711 0.29525611 0.29481176 0.29440892 0.29433433 0.29344438 0.2919897  0.29095601 0.2900863  0.28820801 0.28741755 0.28605825 0.2847542  0.28239617 0.28198719 0.28132292 0.28088675 0.28014156 0.27899532 0.27733436 0.27464612 0.27112473 0.26944341 0.26645206 0.26299357 0.26053196 0.25585907 0.25393061 0.2483692  0.24653683 0.24069247 0.23219268 0.23019492 0.23097872 0.23000115], [ 0.10248416  0.09296805  0.09057721  0.09323808  0.0774697   0.08556325  0.07975453  0.06849531  0.0704986   0.06136505  0.05268548  0.05071315  0.04473881  0.04108083  0.03872925  0.0346011   0.02810782  0.02494081  0.02060784  0.01789065  0.01472242  0.0098298   0.00754729  0.00410915 -0.00011039 -0.00425286 -0.00723784 -0.00934166 -0.01279985 -0.0151082  -0.01681652 -0.01825385 -0.02090312 -0.02269388 -0.02502713 -0.02708316 -0.02916301 -0.03100547 -0.03247757 -0.03375939 -0.03499806 -0.03601398 -0.03670112 -0.03810566 -0.03855503 -0.03643056 -0.03778397 -0.03869805 -0.04034796 -0.0414969  -0.04316906 -0.04364257 -0.04390673 -0.0448142  -0.04498782 -0.04511262 -0.04539024 -0.04578069 -0.04670818 -0.0472844  -0.04778207 -0.04832779 -0.0489962  -0.04993271 -0.04991017 -0.0500711  -0.05083122 -0.05110869 -0.05286731 -0.05462731 -0.05651591 -0.05873261 -0.06103157 -0.0627714  -0.06546301 -0.06815407 -0.07175169 -0.07514057 -0.07871863 -0.0828397  -0.08779661 -0.09266937 -0.0962769  -0.09752084 -0.09543531 -0.09027693], 20.01, 21.18, False
2023/06/16 02:46:55.147, 404443359, [0.52021522 0.50587238 0.49768028 0.48570295 0.48061433 0.47417651 0.46543947 0.45793662 0.45299372 0.44206716 0.43746273 0.41955557 0.41854718 0.41165496 0.40723163 0.40052038 0.39773857 0.3931163  0.38700162 0.3829849  0.37944618 0.37747034 0.36911229 0.3678021  0.36394002 0.36077606 0.35740405 0.35464166 0.351094   0.3467801  0.34465512 0.34178855 0.33923255 0.33752396 0.3346675  0.33200618 0.32974803 0.32771432 0.32466788 0.32291666 0.3197662  0.31804449 0.31793342 0.31338414 0.31289228 0.31018312 0.30835117 0.30611727 0.30467961 0.30285057 0.30231651 0.30164326 0.30096792 0.30115883 0.30118776 0.300208   0.29986764 0.29910367 0.29800768 0.29801801 0.29625842 0.29587939 0.29359681 0.29217914 0.29025524 0.28951568 0.28846897 0.28860055 0.28735627 0.28652145 0.28556763 0.28352024 0.28034265 0.27848274 0.27504984 0.27097484 0.26858025 0.26535674 0.26228173 0.25586235 0.25509113 0.2484217  0.24035945 0.23913811 0.23896029 0.23901643], [ 0.10163028  0.09376919  0.09583315  0.08596583  0.08731954  0.0804677   0.07526771  0.0732886   0.06488184  0.06256153  0.05226074  0.05098877  0.04368018  0.0425018   0.0376633   0.03212381  0.02880523  0.0244788   0.02223861  0.01803949  0.01472242  0.0106526   0.00727757  0.00433809  0.00021809 -0.00273501 -0.00638462 -0.00934166 -0.01279985 -0.01540306 -0.01776581 -0.01955765 -0.02164443 -0.02447161 -0.02540491 -0.02714527 -0.02864664 -0.03095679 -0.03174167 -0.03301228 -0.03427769 -0.0353729  -0.03591523 -0.03658749 -0.03734798 -0.03745181 -0.03875344 -0.0398263  -0.04155024 -0.04225764 -0.04344241 -0.04385989 -0.04417249 -0.04454185 -0.04453742 -0.04487642 -0.04543132 -0.0462571  -0.04679197 -0.04755151 -0.04786207 -0.04897474 -0.04928504 -0.04992589 -0.05006581 -0.05006405 -0.05051545 -0.05128034 -0.05263365 -0.05432592 -0.05625796 -0.05856349 -0.06023816 -0.06280501 -0.06531532 -0.06790447 -0.07050722 -0.07451517 -0.07861461 -0.08175874 -0.08685042 -0.09267594 -0.09668235 -0.09696088 -0.09492611 -0.08957127], 20.01, 21.18, False
2023/06/16 02:46:55.403, 404443610, [0.53204971 0.49988834 0.49098056 0.47388913 0.47839846 0.46497553 0.46692888 0.45142931 0.44720988 0.44086092 0.43587259 0.42794913 0.42089708 0.41409356 0.41535317 0.40253617 0.40334342 0.39580258 0.39264669 0.39163757 0.38505775 0.38753492 0.38354994 0.3821026  0.37455214 0.36911765 0.36366973 0.36126912 0.35568793 0.35420158 0.35230832 0.34841482 0.34575543 0.34463902 0.34141616 0.33972377 0.3368131  0.3350355  0.33208558 0.32987095 0.32698219 0.32548487 0.32607511 0.32258381 0.32172583 0.32141562 0.31936917 0.31670205 0.31573362 0.31295973 0.3116063  0.30944849 0.3088055  0.3095437  0.30861928 0.30610787 0.30340238 0.30086731 0.29713878 0.29554245 0.29412516 0.29379704 0.29276891 0.29167053 0.28983324 0.28974957 0.28926381 0.28885288 0.28793632 0.28701488 0.28491735 0.28283736 0.27912746 0.27600097 0.27220096 0.26847578 0.26666351 0.26205907 0.25855103 0.25323609 0.24953656 0.24035561 0.23283671 0.22955181 0.22867119 0.23187344], [ 0.10250257  0.09297978  0.0943994   0.09064296  0.08326678  0.08505184  0.08378876  0.07682953  0.07225252  0.06718427  0.05870131  0.05636361  0.04847704  0.04585717  0.0419292   0.0353743   0.03299551  0.02829369  0.02511324  0.0212215   0.0163429   0.01370767  0.01017241  0.00639056  0.00362091 -0.00121418 -0.00366355 -0.00759822 -0.01040239 -0.01295929 -0.01553389 -0.01804715 -0.0205445  -0.0226522  -0.0250254  -0.02692279 -0.02827442 -0.03010234 -0.03151347 -0.03304885 -0.03444455 -0.03534096 -0.03612668 -0.03654926 -0.03747282 -0.03482984 -0.03583155 -0.03751482 -0.03914354 -0.0403679  -0.04210179 -0.04263423 -0.04268959 -0.04330916 -0.04353553 -0.04401812 -0.04447722 -0.04499828 -0.04588015 -0.04623103 -0.0472983  -0.04830626 -0.04850572 -0.0495742  -0.04975196 -0.05021471 -0.05055604 -0.05132236 -0.05246032 -0.05405842 -0.05617267 -0.05830375 -0.06069303 -0.06286646 -0.06520723 -0.0685936  -0.07140251 -0.07502498 -0.07876346 -0.08320667 -0.08684758 -0.09267296 -0.09670557 -0.09791291 -0.09487251 -0.08950104], 20.00, 21.18, False
2023/06/16 02:46:55.643, 404443860, [0.49605466 0.49940815 0.48570761 0.47853075 0.46909069 0.46398592 0.46047719 0.45275762 0.4458436  0.44133083 0.43577249 0.43145134 0.41770919 0.42232439 0.41501494 0.4060886  0.40254118 0.39925734 0.39355612 0.39142767 0.38581319 0.38457651 0.37878545 0.37508578 0.36915967 0.36624496 0.36238078 0.35995693 0.35589083 0.35187833 0.3507542  0.34617255 0.34452569 0.34471732 0.3403842  0.33930264 0.33614986 0.33440191 0.33129889 0.32899526 0.32703912 0.3252138  0.32443244 0.32065007 0.31996782 0.3274592  0.3242782  0.32110648 0.31871993 0.31559161 0.31399871 0.31175674 0.31029072 0.30956096 0.3082721  0.30709225 0.30523196 0.30375695 0.30199256 0.30178033 0.29983936 0.29973105 0.29793809 0.29655679 0.29397993 0.29349239 0.2923873  0.29254946 0.29088329 0.29093028 0.28812936 0.28632491 0.28474327 0.28102809 0.27832719 0.27507622 0.27219418 0.26934334 0.26516066 0.25998101 0.25908557 0.24988376 0.24289667 0.24065452 0.23846487 0.24233599], [ 0.10336636  0.08259798  0.09585728  0.08532762  0.08444017  0.08048337  0.07752271  0.06695491  0.06625916  0.05915104  0.05600501  0.05162882  0.04580509  0.04227627  0.03766566  0.0338408   0.02983668  0.02621798  0.02339243  0.01848573  0.01573127  0.0118178   0.00824     0.00520327  0.00164997 -0.00121211 -0.00536217 -0.00874225 -0.01149104 -0.0146615  -0.01610425 -0.01924879 -0.02051394 -0.02257122 -0.02437165 -0.02594751 -0.02779186 -0.02911399 -0.03055565 -0.0314759  -0.03314877 -0.03403253 -0.03475293 -0.0359743  -0.0360807  -0.03674869 -0.03809311 -0.03924414 -0.04083643 -0.04254147 -0.04378465 -0.04379346 -0.04433252 -0.04479203 -0.04518803 -0.04571324 -0.04599137 -0.04633686 -0.04722747 -0.0480337  -0.04835826 -0.04933509 -0.04988385 -0.05011251 -0.05035193 -0.05077637 -0.05125064 -0.05231261 -0.05353911 -0.05546115 -0.05739035 -0.05962194 -0.0619237  -0.06390814 -0.06686918 -0.06870639 -0.07252743 -0.07616092 -0.07937635 -0.08349495 -0.08789081 -0.09341319 -0.09712211 -0.09791086 -0.09644771 -0.09027012], 20.00, 21.17, False
2023/06/16 02:46:55.899, 404444109, [0.5335276  0.49664674 0.50531265 0.48316844 0.48656935 0.47846557 0.45986375 0.45716736 0.45366261 0.43918345 0.43683191 0.42880408 0.42089644 0.41836361 0.41437831 0.40372033 0.4044229  0.39701916 0.39535475 0.39142767 0.38844704 0.38509737 0.38053652 0.378003   0.37347656 0.37036696 0.36552409 0.3630118  0.35815046 0.35323321 0.35102795 0.34893863 0.34461258 0.34386631 0.34148979 0.33909667 0.33688006 0.33478125 0.33262901 0.33050836 0.32687091 0.32477592 0.3235826  0.31922605 0.3183057  0.30934843 0.3060498  0.30394693 0.30168226 0.29981445 0.29807596 0.29597872 0.29585175 0.29585396 0.29492333 0.29417558 0.29328679 0.29278257 0.29180532 0.29098    0.28916713 0.28903175 0.2877125  0.28581015 0.28363877 0.28369109 0.28235658 0.28177825 0.28153592 0.28112663 0.27923862 0.27908132 0.27759692 0.27513409 0.27305497 0.2695419  0.26892248 0.26389966 0.26025075 0.25473509 0.2508023  0.24227533 0.23547368 0.23032027 0.23311298 0.23271052], [ 0.10336636  0.09896674  0.09132983  0.08532762  0.08096342  0.0738102   0.0720953   0.0665314   0.06413206  0.06103118  0.04968619  0.04898562  0.04686427  0.04180891  0.03724229  0.0323047   0.02895397  0.02639064  0.02176182  0.01730124  0.0136405   0.01056464  0.00718601  0.00339806  0.00066997 -0.00354179 -0.006484   -0.00918935 -0.01297106 -0.01520817 -0.01743178 -0.02024433 -0.02215829 -0.0242786  -0.02625654 -0.02792701 -0.02932991 -0.03063715 -0.03236667 -0.0331052  -0.0340551  -0.03547462 -0.03607217 -0.03716083 -0.03806399 -0.03625003 -0.03716945 -0.03833003 -0.0398856  -0.04117919 -0.0421618  -0.04274603 -0.04334257 -0.04394703 -0.04426984 -0.04470251 -0.04508061 -0.04556329 -0.04622717 -0.0472071  -0.04764833 -0.04848045 -0.04892087 -0.04941404 -0.04968903 -0.05035208 -0.05048255 -0.05136522 -0.05318017 -0.05513018 -0.05703719 -0.05905854 -0.0610244  -0.06324754 -0.0660397  -0.06890578 -0.07158644 -0.07536542 -0.07927248 -0.08291482 -0.08789081 -0.09305535 -0.0979726  -0.09886596 -0.09593838 -0.08989488], 20.00, 21.18, False
2023/06/16 02:46:56.155, 404444359, [0.51661759 0.49988834 0.50531898 0.47980429 0.48061326 0.46958117 0.46842135 0.45429978 0.46115278 0.44193525 0.4403477  0.42927166 0.42802545 0.41629727 0.41404191 0.4072727  0.39933822 0.39532263 0.39017348 0.38379636 0.3820565  0.37815409 0.37322755 0.3692392  0.36526509 0.36288041 0.36076484 0.35789453 0.35405281 0.34995024 0.34774457 0.34470881 0.34224688 0.34038258 0.33708346 0.33366555 0.33252129 0.33036478 0.32713835 0.32511333 0.32127175 0.31961259 0.31919806 0.31333115 0.31347368 0.31742317 0.31470393 0.31194468 0.3103222  0.30754649 0.30540147 0.30347652 0.30207587 0.30106927 0.29964523 0.29850043 0.297076   0.29516468 0.29484487 0.29417403 0.29243696 0.29160433 0.29034073 0.2891084  0.28627465 0.28534306 0.28420596 0.28403487 0.28337935 0.2828481  0.28092817 0.27918239 0.27602296 0.27386333 0.27102532 0.2687629  0.26359967 0.26146525 0.25618666 0.25060839 0.25121008 0.24128923 0.23339776 0.23253189 0.2314684  0.23039767], [ 0.09229848  0.09816448  0.09059169  0.08466275  0.08037138  0.08197846  0.07704908  0.07485178  0.0761241   0.06530413  0.05735155  0.05462926  0.05059849  0.04634684  0.04107478  0.03902161  0.03295759  0.03112831  0.02635664  0.02299778  0.01905026  0.01616281  0.01282451  0.00819861  0.00462197  0.00172422 -0.00150617 -0.00408963 -0.00757349 -0.01019968 -0.01275243 -0.01464633 -0.01676224 -0.01852925 -0.02114725 -0.02307028 -0.02422507 -0.02637129 -0.02803252 -0.02965381 -0.0310986  -0.03209225 -0.03281981 -0.03392397 -0.03482841 -0.03630949 -0.03762806 -0.0389792  -0.039898   -0.04157808 -0.04300583 -0.04325552 -0.0441517  -0.04435262 -0.04492567 -0.04510365 -0.04600443 -0.04604801 -0.04720273 -0.0472509  -0.04810637 -0.04885275 -0.04933929 -0.04984329 -0.05023132 -0.05040226 -0.05054161 -0.05179936 -0.0530733  -0.05489658 -0.05679298 -0.05860536 -0.0606712  -0.06334294 -0.06574158 -0.06828665 -0.07130326 -0.07531152 -0.07906925 -0.08274581 -0.08730292 -0.0926861  -0.09662634 -0.09689173 -0.09528208 -0.08835392], 20.00, 21.18, False
2023/06/16 02:46:56.395, 404444609, [0.51159197 0.49226797 0.49623393 0.48527044 0.48358984 0.4794414  0.46221738 0.45926765 0.46182198 0.44373666 0.44438324 0.43331102 0.42484136 0.42376974 0.41602595 0.4087222  0.40386511 0.3992285  0.39535475 0.38771018 0.38559912 0.38352462 0.37718682 0.37682964 0.3732032  0.36773447 0.36599075 0.36050485 0.35763549 0.35410256 0.35239702 0.34867649 0.34535139 0.34332294 0.34075708 0.33679956 0.33330492 0.3321266  0.3291869  0.32742715 0.32395503 0.32134526 0.32205078 0.31749739 0.31659579 0.31589104 0.31465511 0.31282824 0.31124807 0.3093498  0.30752098 0.30672973 0.30550076 0.30485841 0.3043371  0.30370815 0.30169467 0.300816   0.29919105 0.29708902 0.29457141 0.29397934 0.29127023 0.28985572 0.28794224 0.28858381 0.28757759 0.28707608 0.2861584  0.28680255 0.28548183 0.28330457 0.28104992 0.27766182 0.27664386 0.27261513 0.26954335 0.26678311 0.26321277 0.25623214 0.25350108 0.24479177 0.23965887 0.23548406 0.23401713 0.2377388 ], [ 0.10762667  0.0981723   0.09966137  0.0879854   0.08675213  0.0850581   0.07658464  0.0768339   0.06587917  0.06530725  0.05569834  0.05135319  0.04741969  0.04490559  0.03873276  0.03344465  0.0305347   0.02714352  0.02291059  0.01989074  0.01511726  0.01301776  0.00851008  0.00497434  0.00121988 -0.00313767 -0.0055617  -0.00866227 -0.01177001 -0.01482924 -0.01702081 -0.01922507 -0.02195024 -0.02390662 -0.02440447 -0.02572321 -0.02699479 -0.02797994 -0.03054922 -0.03122611 -0.03302362 -0.0332897  -0.0340993  -0.03553002 -0.03605803 -0.0327083  -0.03441226 -0.03529479 -0.03723857 -0.03841002 -0.03985139 -0.0406495  -0.04141199 -0.04160666 -0.04181833 -0.04235248 -0.0429963  -0.0437386  -0.04439957 -0.0446344  -0.04521454 -0.04577649 -0.04606163 -0.04647313 -0.04666959 -0.04688582 -0.04730064 -0.04932692 -0.05037471 -0.05323488 -0.05586354 -0.0576899  -0.05962348 -0.06211355 -0.06444027 -0.06760681 -0.0701182  -0.07337385 -0.07753525 -0.08013166 -0.086895   -0.09156979 -0.0953277  -0.09593433 -0.09304184 -0.0883512 ], 20.00, 21.18, False
2023/06/16 02:46:56.651, 404444860, [0.50291894 0.49063655 0.46987234 0.48190061 0.46834958 0.47387065 0.47078193 0.46499915 0.45350703 0.45380164 0.44640372 0.43277686 0.43314719 0.42383146 0.4215367  0.41196781 0.40815497 0.40194819 0.39990338 0.39019291 0.38523136 0.38457693 0.3765583  0.37537574 0.36903147 0.36761436 0.364479   0.36180648 0.36019305 0.3586459  0.35641337 0.35446061 0.35156176 0.34952126 0.34825895 0.34264751 0.34230968 0.33971854 0.33661857 0.33539544 0.33085303 0.32978685 0.3289347  0.32345001 0.32382732 0.3220673  0.3182464  0.31590902 0.31361648 0.31147653 0.31053059 0.30822846 0.3083631  0.30831936 0.30816854 0.30812952 0.30851402 0.30801761 0.3067663  0.30671272 0.30563436 0.30544264 0.30338524 0.30191065 0.30007032 0.29945292 0.29733198 0.29638529 0.29454529 0.29245196 0.29143072 0.28824717 0.2853911  0.28291468 0.27837092 0.27524015 0.2733801  0.26845109 0.26547643 0.2592332  0.25693648 0.24900049 0.24095372 0.2385899  0.23698111 0.23710064], [ 0.10250257  0.09378092  0.08986168  0.08863297  0.07688857  0.07995305  0.07386328  0.07005562  0.06412752  0.06308173  0.05373133  0.05016608  0.04716449  0.04466935  0.03680993  0.03267305  0.02806889  0.02667786  0.02070228  0.01818534  0.01464073  0.01146205  0.00681732  0.00378294 -0.00030644 -0.00344354 -0.00631394 -0.00901943 -0.01291786 -0.01525046 -0.01813293 -0.02009506 -0.02209981 -0.02420045 -0.02553519 -0.02751143 -0.0291852  -0.03074794 -0.03238364 -0.03354702 -0.03485984 -0.03586101 -0.03638008 -0.03738275 -0.03813146 -0.02935387 -0.03030244 -0.03213557 -0.03368174 -0.03547767 -0.03716033 -0.03758734 -0.0378645  -0.03831524 -0.03837321 -0.03888257 -0.03984237 -0.040185   -0.04099148 -0.04193338 -0.0426204  -0.04349962 -0.04464787 -0.0453192  -0.04604003 -0.04640632 -0.04658277 -0.04735621 -0.04918918 -0.05046114 -0.0526373  -0.05499641 -0.05757136 -0.05933871 -0.06213929 -0.06359313 -0.06713311 -0.07058539 -0.0736983  -0.07755874 -0.08334091 -0.08778927 -0.09235765 -0.09234069 -0.09187463 -0.08559364], 20.00, 21.18, False
2023/06/16 02:46:56.890, 404445109, [0.5133991  0.51024586 0.47952471 0.48653829 0.46723061 0.45409117 0.46134796 0.45241392 0.44465641 0.44266472 0.43193325 0.42172596 0.41418405 0.41691787 0.41374322 0.39784238 0.40254206 0.3997669  0.3897308  0.38792079 0.38581325 0.38179636 0.37783361 0.37538402 0.36957197 0.36673898 0.36471516 0.36234935 0.36050399 0.35738775 0.35558846 0.3522152  0.3476339  0.34424592 0.34060886 0.3350517  0.33376959 0.33174779 0.33045112 0.32870659 0.32541112 0.32319595 0.32348017 0.3191245  0.31854936 0.31440593 0.31257663 0.31092113 0.30824673 0.30610307 0.30443864 0.30279373 0.30143862 0.30042317 0.29910719 0.29839624 0.29614468 0.29492292 0.29387199 0.29326096 0.2904652  0.29035587 0.28924593 0.28683612 0.28572745 0.28471478 0.2840607  0.28467682 0.28298286 0.28334228 0.2812317  0.27886071 0.2769079  0.27444615 0.27152896 0.27007266 0.266552   0.26333713 0.26047789 0.25360145 0.25264233 0.24582949 0.23758103 0.23471393 0.23723026 0.23458571], [ 0.10930204  0.10773085  0.09059169  0.09526648  0.08326678  0.08250163  0.07882631  0.07724771  0.07012769  0.06530413  0.05870131  0.05545299  0.04953763  0.04513534  0.04171575  0.03401198  0.03225884  0.0284122   0.02479255  0.02092444  0.0168172   0.01387749  0.0108619   0.00640594  0.00308406 -0.000303   -0.00301494 -0.0070021  -0.01044979 -0.01323044 -0.01522588 -0.01848518 -0.02036483 -0.02252369 -0.02440319 -0.02576134 -0.02758362 -0.0292241  -0.03056574 -0.03132268 -0.03293402 -0.03392628 -0.03402029 -0.03522601 -0.03580359 -0.03493789 -0.03639141 -0.037957   -0.03975646 -0.04097477 -0.04223374 -0.04318134 -0.04378524 -0.04407463 -0.04444062 -0.04523532 -0.04556784 -0.04591662 -0.04636325 -0.04684831 -0.04751936 -0.0481105  -0.04872808 -0.04843179 -0.04836905 -0.0485366  -0.04866633 -0.04964904 -0.05134861 -0.05307377 -0.05463254 -0.05726444 -0.05895158 -0.06135979 -0.06344045 -0.06620683 -0.06971097 -0.07297934 -0.07610031 -0.08042378 -0.08535929 -0.09120012 -0.09407334 -0.09379176 -0.09248468 -0.08687446], 20.00, 21.18, False
2023/06/16 02:46:57.147, 404445359, [0.54562673 0.50587255 0.50150571 0.48317274 0.47132831 0.46333184 0.4604774  0.44513674 0.44466249 0.43858651 0.4292804  0.42437219 0.42006337 0.41767734 0.41434306 0.40929641 0.40306606 0.40123852 0.39423489 0.39142939 0.38656874 0.38475463 0.37990763 0.3742129  0.37011425 0.36687338 0.36343497 0.36105454 0.35651126 0.35381628 0.35139552 0.34738059 0.34673698 0.34409264 0.34178144 0.33965111 0.33581784 0.33389144 0.33160047 0.32882226 0.32557605 0.32379769 0.32236759 0.31851454 0.31781785 0.31710243 0.31561784 0.31350909 0.31078506 0.30889888 0.31181589 0.31248993 0.31066196 0.30898466 0.30801329 0.30626389 0.30545705 0.30528112 0.304449   0.3045642  0.30158703 0.29848261 0.29532908 0.29422177 0.29181423 0.29281533 0.29187438 0.29160567 0.28844344 0.28754889 0.28517819 0.28390079 0.28157443 0.27833456 0.27773461 0.27409055 0.27219459 0.26853949 0.26419354 0.25810674 0.25811784 0.24736045 0.24086965 0.23834018 0.237229   0.24069411], [ 0.08455417  0.08696289  0.0943801   0.08796358  0.07628698  0.07889018  0.07338175  0.0696244   0.06898322  0.05965215  0.05341799  0.05316232  0.04847114  0.04419649  0.03893348  0.03534563  0.03030337  0.02742573  0.0235712   0.02017587  0.01625414  0.01378239  0.00855592  0.00475421  0.00144866 -0.00132207 -0.00471932 -0.00826733 -0.01147263 -0.01409618 -0.01636325 -0.01871932 -0.02020406 -0.0224063  -0.02402722 -0.02566992 -0.02762868 -0.02946999 -0.03090047 -0.03207246 -0.03334652 -0.03443883 -0.03535607 -0.03604706 -0.03725235 -0.03518933 -0.03621538 -0.03747127 -0.03897186 -0.04026842 -0.04148638 -0.04222956 -0.04232756 -0.04282745 -0.04307356 -0.04382637 -0.043983   -0.04455729 -0.04500294 -0.04610218 -0.04644724 -0.04674255 -0.04728551 -0.04802561 -0.04841258 -0.04878283 -0.04894269 -0.05002505 -0.05173099 -0.05343512 -0.05561847 -0.05761313 -0.05912325 -0.06215498 -0.06472467 -0.06750369 -0.07030884 -0.07463352 -0.07840397 -0.08153641 -0.08702399 -0.09310097 -0.09659092 -0.09729101 -0.09355872 -0.08924171], 20.01, 21.18, False
2023/06/16 02:46:57.403, 404445610, [0.52848664 0.51900786 0.50531265 0.49116917 0.47763745 0.48207731 0.46543929 0.45506817 0.44975867 0.4414607  0.43384906 0.42709264 0.41695226 0.41767382 0.41370325 0.40547588 0.40627112 0.40192149 0.39874315 0.39595545 0.39593408 0.39239665 0.38672745 0.38369856 0.38020538 0.37710588 0.37459993 0.37194609 0.37036185 0.36794123 0.36684746 0.3672698  0.36516467 0.36343519 0.36249225 0.36025315 0.35963684 0.35697461 0.35492471 0.35282511 0.3498684  0.34594058 0.34454977 0.33916381 0.33700737 0.32360095 0.32092062 0.31790263 0.31557218 0.31248228 0.30946247 0.3076586  0.30604782 0.30504984 0.30431928 0.30327657 0.30166017 0.300885   0.29964352 0.29918014 0.29731165 0.29757064 0.29601315 0.29518928 0.29280979 0.29221287 0.29143701 0.29107337 0.29021301 0.28997871 0.28795569 0.285599   0.28343761 0.280056   0.27855401 0.27626643 0.27542194 0.27505907 0.27049845 0.26374101 0.26200839 0.24938991 0.24424319 0.24117716 0.24052588 0.24277342], [ 9.56863585e-02  9.57775661e-02  8.98713353e-02  8.33512376e-02  8.38567283e-02  7.32806712e-02  7.56442366e-02  6.68114195e-02  6.97541345e-02  5.74338034e-02  5.17675545e-02  4.90634791e-02  4.58544580e-02  4.20619373e-02  3.59533482e-02  3.28497867e-02  2.97959842e-02  2.66253843e-02  2.22673897e-02  1.81099660e-02  1.36089106e-02  1.06405779e-02  7.26242581e-03  4.87467607e-03  2.97317799e-05 -3.24202899e-03 -6.03694954e-03 -9.13323881e-03 -1.27899632e-02 -1.56481977e-02 -1.78248286e-02 -2.00198754e-02 -2.22756978e-02 -2.38898210e-02 -2.54637693e-02 -2.68657631e-02 -2.81148583e-02 -2.98810312e-02 -3.21344348e-02 -3.25869210e-02 -3.35462518e-02 -3.49922020e-02 -3.57525735e-02 -3.67199519e-02 -3.74588107e-02 -3.51159788e-02 -3.61534509e-02 -3.78233463e-02 -3.90547675e-02 -4.10789625e-02 -4.25784906e-02 -4.31065530e-02 -4.36208317e-02 -4.44088419e-02 -4.47740138e-02 -4.52589450e-02 -4.58056820e-02 -4.58531118e-02 -4.66135549e-02 -4.69742839e-02 -4.82401706e-02 -4.86684287e-02 -4.95804942e-02 -5.04858861e-02 -5.04381355e-02 -5.07133913e-02 -5.08773531e-02 -5.19315104e-02 -5.38309819e-02 -5.46101619e-02 -5.68589231e-02 -5.85994871e-02 -6.09371769e-02 -6.30332115e-02 -6.59794497e-02 -6.83697135e-02 -7.07745855e-02 -7.56538648e-02 -7.83990717e-02 -8.21118532e-02 -8.77814666e-02 -9.30884001e-02 -9.70299694e-02 -9.62961002e-02 -9.45704023e-02 -8.80857617e-02], 20.00, 21.17, False
