time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 08:00:00.457, 96286346, [0.52887967 0.50314164 0.47903482 0.46458019 0.45863419 0.44661116 0.44973143 0.44095813 0.43965839 0.42879065 0.42741928 0.41449556 0.41291198 0.41539863 0.40630078 0.40744142 0.40021498 0.3981093  0.39922484 0.39653824 0.39795215 0.39970494 0.40047894 0.40141395 0.39962442 0.40028286 0.40138688 0.4011855  0.40128167 0.4025288  0.40331479 0.40303344 0.40346708 0.40420212 0.4018953  0.40093049 0.39855665 0.39697036 0.39330385 0.38871539 0.38501489 0.38124342 0.38040548 0.37321668 0.3716142  0.34036328 0.33855023 0.33506377 0.3328743  0.33044656 0.32799409 0.32579826 0.32491973 0.32434872 0.32384734 0.32331221 0.32303148 0.32268772 0.32129166 0.32000867 0.31796239 0.31723674 0.31495931 0.31468602 0.31241694 0.31272494 0.3134446  0.31409035 0.31447612 0.31444454 0.31163155 0.30906414 0.30621809 0.30084037 0.30074593 0.29604246 0.29354243 0.29090917 0.28613609 0.27975515 0.27679082 0.26704946 0.25709179 0.2512985  0.24744488 0.24744054], [ 0.06602525  0.06155464  0.05161698  0.05336963  0.04692724  0.04948377  0.03994573  0.03486964  0.03528727  0.03363893  0.02586217  0.0253389   0.01991419  0.01879571  0.01557466  0.01183405  0.00790362  0.00648222  0.00449892  0.00048541 -0.00395253 -0.00543776 -0.00910578 -0.01322392 -0.01721402 -0.02007343 -0.02380603 -0.02655692 -0.02948151 -0.03253696 -0.03537879 -0.0372143  -0.04032848 -0.0420135  -0.04382329 -0.04487543 -0.04664281 -0.04793474 -0.04961331 -0.05079628 -0.05158691 -0.05249307 -0.05258863 -0.05318388 -0.05388986 -0.05215279 -0.05310364 -0.05399944 -0.05543171 -0.05706629 -0.05839405 -0.05835883 -0.05915278 -0.05928835 -0.05887101 -0.05930845 -0.05921344 -0.05940142 -0.05952852 -0.05958236 -0.05973201 -0.060251   -0.06023169 -0.06010906 -0.05962588 -0.05904678 -0.05936849 -0.06029888 -0.06147123 -0.06369931 -0.06591343 -0.06895891 -0.07089297 -0.07256267 -0.07496201 -0.07829138 -0.08057416 -0.08393494 -0.0874202  -0.09141518 -0.09724172 -0.10538346 -0.11206197 -0.11582129 -0.11538941 -0.10878269], 18.33, 18.11, False
2023/07/04 08:00:00.713, 96286596, [0.533092   0.49686288 0.50713806 0.48486304 0.47267208 0.46753894 0.46355354 0.46280573 0.45024617 0.44779275 0.44305647 0.43514316 0.43069088 0.43017911 0.42117135 0.41905411 0.41574691 0.41176523 0.41304803 0.4052987  0.40417349 0.40506317 0.39523275 0.39560614 0.39153915 0.39096447 0.38630371 0.38523972 0.38134186 0.38030186 0.37734332 0.374859   0.37274144 0.37097209 0.36693867 0.36393974 0.36252583 0.36140046 0.35970876 0.35743288 0.35457085 0.35305975 0.35239935 0.34620067 0.34555418 0.34132649 0.33808506 0.33551769 0.33219219 0.32900249 0.32644284 0.32462155 0.32375994 0.32329844 0.32239484 0.32201812 0.32146048 0.32026363 0.31771886 0.31627088 0.31465431 0.31362128 0.31182578 0.31116832 0.30831693 0.30919288 0.30988459 0.31023822 0.3112558  0.31067662 0.30863595 0.30638662 0.30343569 0.29959978 0.29723381 0.29265769 0.29020367 0.28625075 0.28153965 0.2761798  0.27081879 0.26380536 0.25339125 0.24558379 0.24535932 0.24352408], [ 0.05283127  0.04505549  0.03641994  0.04322888  0.03689544  0.04236084  0.03995071  0.0348759   0.03287241  0.02885858  0.02622411  0.02107129  0.01962718  0.01537776  0.01325595  0.00971304  0.00694077  0.00598763  0.00165957 -0.00079461 -0.00399815 -0.00878082 -0.01036295 -0.01372944 -0.01791186 -0.02179619 -0.02410347 -0.02749124 -0.03078315 -0.0341425  -0.03663762 -0.03871737 -0.04084462 -0.04273489 -0.04443164 -0.04582707 -0.04757635 -0.048366   -0.05008949 -0.0510306  -0.05243404 -0.05273634 -0.0530026  -0.05397875 -0.05461581 -0.05053491 -0.05181757 -0.05279832 -0.05431097 -0.05542512 -0.0573158  -0.05799499 -0.05815139 -0.05790056 -0.05802656 -0.05793081 -0.05815636 -0.05839204 -0.05882854 -0.0591131  -0.05935619 -0.05976625 -0.05997987 -0.05965539 -0.05909921 -0.0587313  -0.05833853 -0.05983281 -0.06106362 -0.06367845 -0.06609046 -0.06847644 -0.07012492 -0.07246538 -0.07467892 -0.07740296 -0.08049121 -0.0833519  -0.08871541 -0.09187255 -0.09788764 -0.10692401 -0.11247339 -0.11584892 -0.11595129 -0.10961924], 18.32, 18.11, False
2023/07/04 08:00:00.969, 96286847, [0.54191311 0.49119953 0.50166712 0.48592304 0.48766786 0.47619415 0.45815785 0.45998253 0.45858475 0.44910176 0.44592204 0.44624599 0.43300291 0.43942927 0.43110986 0.42935557 0.42729824 0.42174983 0.42114547 0.41408088 0.41752766 0.41222423 0.40880889 0.40590577 0.40313989 0.40267967 0.39955283 0.39688402 0.39296415 0.39221155 0.39245822 0.3936455  0.3909376  0.3875897  0.3813511  0.37879434 0.37653986 0.37616779 0.37239577 0.37069814 0.36735331 0.36586378 0.36576102 0.36027864 0.35980554 0.33546602 0.33177596 0.32929563 0.3265647  0.32448725 0.32280299 0.32072404 0.32016062 0.32034264 0.32051076 0.32043947 0.31964589 0.3186126  0.31648776 0.31605812 0.31425462 0.31321415 0.31159702 0.31092287 0.30876279 0.30916061 0.30880174 0.30940084 0.31042237 0.31010733 0.30886452 0.30692431 0.30458576 0.30159812 0.29959009 0.29483422 0.29414785 0.28987923 0.28536641 0.27935615 0.27638594 0.26757167 0.2562226  0.25211469 0.25039665 0.24634625], [ 0.06603935  0.06057301  0.05163258  0.04323154  0.04621893  0.04465791  0.04195233  0.03712151  0.0348494   0.03284288  0.03039418  0.02634194  0.0213965   0.01932391  0.01651656  0.01285388  0.00998734  0.0099385   0.00619152  0.00312183 -0.00119144 -0.00294616 -0.00713542 -0.0114236  -0.01499012 -0.01813717 -0.02182297 -0.02432071 -0.02760183 -0.03054218 -0.03308687 -0.03603645 -0.03797836 -0.03965095 -0.04135076 -0.04335263 -0.04423579 -0.04544946 -0.0480959  -0.04836454 -0.04955344 -0.05055786 -0.05117212 -0.05202702 -0.05239918 -0.04978112 -0.05115013 -0.05265644 -0.05387826 -0.05539024 -0.05675934 -0.05739385 -0.05723148 -0.05752594 -0.05743541 -0.05751904 -0.05747591 -0.05761786 -0.05804931 -0.0582774  -0.0586919  -0.058903   -0.0594927  -0.05920348 -0.05894642 -0.05851114 -0.05848612 -0.05916111 -0.06099165 -0.06337011 -0.06564735 -0.06793394 -0.07016663 -0.07233391 -0.07465339 -0.07745947 -0.08023642 -0.08392776 -0.08746856 -0.09019059 -0.09684824 -0.10575567 -0.112022   -0.11537813 -0.11543168 -0.10897026], 18.32, 18.12, False
2023/07/04 08:00:01.209, 96287096, [0.5177306  0.49331019 0.48391428 0.46985125 0.47127005 0.46960507 0.45372903 0.4496475  0.44878971 0.4431515  0.44548783 0.43150936 0.42978312 0.42208042 0.42350177 0.41699675 0.41481375 0.41235234 0.40965254 0.40767133 0.40461224 0.40268062 0.40210552 0.39693404 0.39489659 0.3946317  0.39128366 0.38866628 0.38571222 0.38451952 0.38070285 0.37736104 0.37664633 0.37560986 0.37271145 0.37016499 0.36704743 0.36619931 0.36296096 0.36221014 0.35819206 0.35704516 0.35644323 0.35084717 0.35043912 0.337324   0.33534067 0.33268627 0.33157126 0.32917577 0.32760365 0.32591359 0.32533669 0.32496569 0.32462532 0.32381052 0.32356511 0.32275997 0.32080602 0.320417   0.31810837 0.31624927 0.31382398 0.31227481 0.30993718 0.30987877 0.30969535 0.31032615 0.31058976 0.31072045 0.30945642 0.30725518 0.3056431  0.30151369 0.29895842 0.29556368 0.29251597 0.28970901 0.28544748 0.27855961 0.27628743 0.2673407  0.25535375 0.25035277 0.24891604 0.24461662], [ 0.06603089  0.03782902  0.0471664   0.04322357  0.03616849  0.04592389  0.03112025  0.03812073  0.03089424  0.02419581  0.02772904  0.02007339  0.02254996  0.01564175  0.01089675  0.00971056  0.00776559  0.00441402  0.00121462 -0.00191398 -0.0058376  -0.00803324 -0.0120431  -0.0156426  -0.01873051 -0.02275861 -0.02560143 -0.02765432 -0.03173242 -0.0347328  -0.03763688 -0.03906546 -0.04211146 -0.04380406 -0.04471808 -0.04618672 -0.04726968 -0.04934424 -0.04996505 -0.05097094 -0.05160211 -0.05228898 -0.05258768 -0.05378658 -0.05421021 -0.04710909 -0.04823647 -0.04934602 -0.05077517 -0.0522923  -0.05314112 -0.05327837 -0.05391771 -0.05380463 -0.05393062 -0.05296629 -0.0524297  -0.0529256  -0.05310717 -0.0540467  -0.05528995 -0.05645236 -0.05700373 -0.05723866 -0.05714361 -0.05736052 -0.05762176 -0.05826345 -0.06029412 -0.0622082  -0.06481276 -0.06759527 -0.06927509 -0.07197903 -0.07385394 -0.07689501 -0.08030172 -0.08317635 -0.08861257 -0.09162641 -0.09856411 -0.10574186 -0.11249865 -0.11638294 -0.11708584 -0.10962112], 18.33, 18.11, False
2023/07/04 08:00:01.465, 96287346, [0.53539314 0.5144329  0.52053762 0.48325357 0.46986716 0.47082772 0.45955933 0.4531755  0.44878806 0.4409634  0.44242203 0.42936698 0.42698171 0.42341603 0.4184825  0.41391353 0.41358666 0.41407929 0.40886907 0.40482464 0.40590912 0.40446659 0.39956949 0.39941855 0.39656594 0.39505018 0.39180257 0.39098683 0.38788925 0.38450793 0.38019049 0.37610274 0.37300701 0.36925047 0.36595796 0.3617072  0.36113922 0.36591221 0.36315535 0.36169671 0.35898431 0.35716106 0.35683887 0.34989343 0.34427176 0.33459645 0.33204147 0.32858976 0.32650154 0.32393571 0.32018832 0.31791163 0.31637247 0.31484968 0.31464049 0.31417223 0.31388474 0.31273298 0.31208465 0.31131032 0.30948441 0.30832756 0.30540828 0.30462155 0.30242809 0.30206786 0.30113754 0.30086517 0.30254546 0.304596   0.30484041 0.30421206 0.30249413 0.29828439 0.29634713 0.29165086 0.28762538 0.28137382 0.27529182 0.26904671 0.26662305 0.25385688 0.24796711 0.23703131 0.2387723  0.23694062], [ 0.04678722  0.04920785  0.04717576  0.0393724   0.04095988  0.04236265  0.04108192  0.03712151  0.03529808  0.03151316  0.0240032   0.02402438  0.01904839  0.01669771  0.01537059  0.01161765  0.01040004  0.00717654  0.00325978  0.00032443 -0.00231334 -0.00451025 -0.0096559  -0.01335512 -0.01592513 -0.01995996 -0.0236994  -0.02627527 -0.02940663 -0.03277904 -0.03497581 -0.0376925  -0.03980829 -0.04193644 -0.04317395 -0.04480411 -0.04664093 -0.04767513 -0.04907166 -0.05027313 -0.05128922 -0.0517543  -0.05222635 -0.0526644  -0.05315842 -0.0495229  -0.05011671 -0.05125216 -0.05323304 -0.05466922 -0.0558666  -0.05651491 -0.05674319 -0.05681253 -0.05645593 -0.05676856 -0.05695119 -0.05717621 -0.05760385 -0.05727822 -0.05795026 -0.05819954 -0.05809162 -0.05805776 -0.05732041 -0.05741532 -0.05740687 -0.05854365 -0.06011759 -0.06220638 -0.06390266 -0.06643228 -0.06876266 -0.07078911 -0.07361263 -0.07639316 -0.07974028 -0.08288839 -0.08658612 -0.09103453 -0.09715973 -0.10497998 -0.11205712 -0.11537813 -0.11491324 -0.10825794], 18.32, 18.11, False
2023/07/04 08:00:01.721, 96287596, [0.53962343 0.48062988 0.48760122 0.46030929 0.46752784 0.46219785 0.44499798 0.44991467 0.44276968 0.43633474 0.42985187 0.42890022 0.42418353 0.4221532  0.4204182  0.41395292 0.40580035 0.40269189 0.40419376 0.39702056 0.39539    0.39614069 0.39162222 0.38765492 0.38757856 0.38378403 0.38172307 0.37997967 0.37766369 0.37608574 0.37204364 0.3704354  0.36810696 0.36393191 0.36181621 0.35825249 0.35604552 0.35632186 0.35222218 0.35056196 0.34807295 0.34516228 0.34506664 0.34026772 0.33806829 0.32663427 0.32437067 0.32227581 0.3204506  0.31744451 0.31558442 0.31342873 0.31223192 0.31156484 0.3107359  0.31002825 0.30873291 0.30716585 0.30543356 0.30439117 0.30325727 0.30302859 0.30224461 0.30166412 0.29874396 0.2998229  0.29932705 0.29954598 0.30096447 0.30000805 0.29992477 0.29849455 0.29537799 0.29279036 0.28977299 0.28567236 0.2848629  0.28023792 0.27562617 0.2718205  0.26567107 0.25836969 0.24719431 0.23987943 0.24171736 0.23719086], [ 0.05889011  0.0512367   0.04272389  0.0393724   0.04501873  0.04656344  0.0379557   0.04211312  0.03619398  0.03231353  0.0277328   0.02466038  0.01962778  0.01774993  0.01512834  0.00949112  0.00984515  0.00825041  0.0041476   0.00144316 -0.00164982 -0.00554452 -0.00967593 -0.01271469 -0.01650919 -0.02016593 -0.02320453 -0.02579834 -0.02945713 -0.03213658 -0.03488975 -0.03787516 -0.04004502 -0.04189998 -0.04292253 -0.04415867 -0.04565294 -0.04771596 -0.04907166 -0.05004919 -0.05057487 -0.05159515 -0.05236263 -0.05250321 -0.05285626 -0.04955109 -0.05123604 -0.05179054 -0.05356836 -0.05528775 -0.05666958 -0.05740021 -0.05742444 -0.05762843 -0.05730573 -0.05773997 -0.05792019 -0.05788264 -0.0587704  -0.05873438 -0.05938358 -0.05979407 -0.06006714 -0.05978059 -0.05917926 -0.05855011 -0.05840962 -0.05941067 -0.06103099 -0.06304164 -0.0656341  -0.06785652 -0.06984739 -0.07242247 -0.07528093 -0.07770511 -0.08066882 -0.08334716 -0.08798757 -0.09225557 -0.09884685 -0.10649096 -0.11295753 -0.1150022  -0.11713008 -0.10857863], 18.32, 18.11, False
2023/07/04 08:00:01.961, 96287847, [0.533092   0.5282667  0.49430779 0.47045622 0.46378732 0.46753894 0.46063703 0.44706709 0.45272923 0.43413781 0.44062412 0.42778795 0.4255828  0.42512382 0.41927398 0.41529627 0.41577653 0.4114952  0.41174672 0.40482539 0.40569184 0.40347469 0.39848562 0.39660021 0.39412758 0.39448389 0.39206165 0.39025215 0.38754451 0.38473194 0.38243199 0.38091334 0.37954696 0.37620942 0.37368321 0.36923751 0.36609461 0.36604951 0.36129863 0.36004182 0.35689971 0.35537684 0.35591583 0.35050427 0.34963443 0.35586047 0.35274374 0.35029726 0.34776514 0.34435187 0.34198834 0.33952503 0.33745351 0.33554322 0.33310447 0.33252071 0.33233403 0.33098526 0.32973715 0.32945521 0.32825981 0.32726757 0.3261686  0.32542465 0.32162137 0.32228155 0.32112218 0.3222375  0.32360405 0.32286571 0.32237699 0.3212153  0.31746081 0.3132092  0.31135305 0.30469213 0.30316162 0.29755291 0.29494354 0.28968638 0.28800587 0.28092673 0.27231934 0.26606514 0.26474913 0.26252786], [ 0.0467844   0.04920425  0.04087677  0.04018995  0.0435844   0.04007098  0.03539445  0.0348759   0.0293773   0.03058532  0.02321092  0.02234675  0.01757192  0.01407535  0.01398362  0.00825648  0.00797475  0.00322901  0.002194   -0.00141949 -0.00552808 -0.00756998 -0.01221334 -0.01412874 -0.01826128 -0.02188355 -0.02457188 -0.02763534 -0.03021762 -0.03297164 -0.03574681 -0.03899968 -0.04066138 -0.04262752 -0.04428303 -0.04573964 -0.04734883 -0.04854742 -0.05021307 -0.05119981 -0.05166548 -0.05245992 -0.05313155 -0.05387226 -0.05362584 -0.05216429 -0.05304994 -0.05407318 -0.0555445  -0.05660355 -0.05790743 -0.05866032 -0.0585181  -0.05848704 -0.05837548 -0.05822312 -0.05849265 -0.0583561  -0.05878852 -0.0591635  -0.05991369 -0.06009532 -0.05983658 -0.05969884 -0.05929615 -0.05898311 -0.05880482 -0.05948594 -0.06139676 -0.06379155 -0.06614849 -0.06867734 -0.07035839 -0.07242305 -0.07532261 -0.07782841 -0.08046176 -0.08392399 -0.08809164 -0.09183757 -0.09908015 -0.1068753  -0.1129817  -0.11650563 -0.11609437 -0.11110614], 18.32, 18.11, False
2023/07/04 08:00:02.217, 96288096, [0.53118588 0.50521025 0.49064027 0.47045356 0.4712714  0.44660092 0.45190002 0.45154332 0.4388203  0.4396619  0.43946233 0.43411288 0.42459365 0.42853657 0.41966719 0.41738776 0.41017614 0.40724898 0.4039278  0.40056697 0.39860621 0.40010442 0.39613527 0.39361633 0.39199201 0.39800743 0.4011057  0.39723042 0.39317383 0.39283691 0.38834065 0.3802358  0.38271986 0.37947414 0.37856337 0.37561655 0.37528684 0.37705735 0.37484721 0.37413648 0.37128143 0.3687138  0.36811746 0.36181021 0.35973302 0.37022648 0.36833531 0.36734659 0.36669961 0.36378092 0.35989646 0.35532016 0.35281815 0.34965834 0.34502931 0.33900052 0.33583407 0.33537786 0.33401898 0.33202286 0.32938686 0.32737181 0.32411166 0.32285278 0.31850064 0.31729473 0.31609521 0.31382285 0.31410568 0.31330065 0.31086569 0.3094572  0.3068145  0.3023697  0.30256879 0.29854467 0.29728997 0.29557575 0.29120053 0.2868965  0.28340597 0.27441628 0.26426593 0.25651151 0.25517056 0.25456956], [ 0.04678722  0.0512367   0.04808942  0.03716306  0.03761958  0.04071121  0.0353957   0.02866019  0.02937946  0.0288593   0.02170644  0.01907934  0.01669095  0.015394    0.01045162  0.007026    0.00472874  0.00204405 -0.00153128 -0.00325931 -0.00608521 -0.00976666 -0.01274683 -0.01425295 -0.01685971 -0.02092184 -0.02347843 -0.02689696 -0.03066618 -0.0347689  -0.03720486 -0.03934639 -0.04143413 -0.04300768 -0.04485394 -0.04661341 -0.04773556 -0.04933066 -0.05083457 -0.05177415 -0.05284571 -0.0540012  -0.05407897 -0.05479852 -0.05516349 -0.05127088 -0.05192874 -0.05316803 -0.05527923 -0.05677795 -0.05813295 -0.05864593 -0.05860601 -0.05878352 -0.05930857 -0.0586055  -0.05851206 -0.05919005 -0.05935498 -0.05973415 -0.06025308 -0.06049165 -0.06024151 -0.06026256 -0.05982621 -0.05899543 -0.05848795 -0.05886819 -0.06038763 -0.06224376 -0.06353209 -0.06556567 -0.06763539 -0.07001674 -0.07286937 -0.07555563 -0.07784178 -0.08137809 -0.08539228 -0.09028003 -0.09736692 -0.10687456 -0.11343061 -0.11750611 -0.11665924 -0.1114234 ], 18.32, 18.11, False
2023/07/04 08:00:02.457, 96288346, [0.51356553 0.48273664 0.49126842 0.44920815 0.46287175 0.45157499 0.44427037 0.43706502 0.43365751 0.42088681 0.42332941 0.41257514 0.40843475 0.40541624 0.40138524 0.39894525 0.39653615 0.39476804 0.38989239 0.38758765 0.38706095 0.38625475 0.3809931  0.37956705 0.3761901  0.373679   0.37180661 0.36937101 0.36517907 0.36380087 0.36290031 0.35893656 0.35733764 0.35537094 0.35233642 0.35181903 0.34849261 0.34807297 0.34634089 0.34332877 0.34128734 0.33894406 0.33884944 0.33623073 0.33430723 0.32924257 0.32803599 0.32566863 0.32325368 0.32138728 0.31861432 0.31725906 0.31671321 0.31683631 0.31675785 0.31663036 0.31617247 0.31637105 0.31468247 0.31441995 0.31333187 0.31379573 0.31202956 0.31122038 0.30942524 0.30907801 0.30901921 0.30966397 0.31047211 0.31045557 0.30861068 0.30678186 0.30332134 0.29877386 0.29916427 0.29463905 0.29103357 0.28702598 0.28375154 0.27816056 0.27301352 0.26392618 0.25320887 0.24804579 0.24526996 0.24486417], [ 0.05283691  0.0430147   0.04364562  0.03166793  0.04096134  0.04363806  0.04051858  0.03762535  0.03422424  0.03018602  0.02995275  0.02302661  0.02051232  0.02091721  0.01724342  0.01475965  0.01579273  0.01465784  0.01294834  0.0110555   0.00805674  0.00502995  0.0017818  -0.00263186 -0.00610562 -0.00916651 -0.01178771 -0.01440643 -0.01688601 -0.02108658 -0.02466532 -0.02808198 -0.03055815 -0.03245683 -0.03295166 -0.03305046 -0.03312447 -0.03412178 -0.03560719 -0.03685532 -0.03767378 -0.03810126 -0.03803005 -0.03855136 -0.03916284 -0.05113007 -0.05230387 -0.05329026 -0.05469955 -0.05628997 -0.05765408 -0.05813154 -0.05832155 -0.05818855 -0.05844799 -0.05838554 -0.05846877 -0.05860675 -0.05890325 -0.05922864 -0.0596506  -0.05944764 -0.05975474 -0.05966892 -0.05916206 -0.05920775 -0.05865549 -0.05932415 -0.06099052 -0.06275203 -0.0649403  -0.0673298  -0.06908118 -0.07145364 -0.07395064 -0.07686691 -0.07972779 -0.0831111  -0.08736362 -0.09179504 -0.09876755 -0.10531531 -0.11167622 -0.11606537 -0.11665814 -0.11045675], 18.32, 18.11, False
2023/07/04 08:00:02.713, 96288596, [0.54191393 0.50520861 0.50894931 0.4981735  0.46470964 0.47778311 0.47152922 0.4618656  0.44961649 0.44851673 0.44602052 0.43355595 0.43258353 0.42720669 0.42654255 0.41664235 0.42389189 0.41693348 0.42350275 0.4283367  0.42853584 0.43374446 0.42588414 0.42472011 0.41935821 0.41242161 0.40071194 0.39405377 0.39225753 0.3897014  0.38722231 0.38456014 0.38181253 0.37955798 0.37668291 0.37415036 0.37148687 0.37077555 0.3673345  0.36653798 0.36303761 0.36281517 0.36435135 0.35809387 0.35781656 0.3449215  0.34314118 0.34102309 0.33931829 0.33649842 0.33387817 0.33164586 0.33118178 0.33013802 0.32929885 0.32843801 0.32753582 0.32604983 0.3251688  0.32444428 0.32241117 0.32162735 0.31939578 0.31833794 0.31572667 0.31530274 0.31512649 0.31530609 0.3153166  0.31689364 0.31441922 0.31310718 0.31090962 0.30685689 0.30483824 0.30141165 0.2983178  0.2965206  0.29156899 0.28530897 0.2824211  0.27244418 0.26320744 0.25719424 0.25560109 0.25435614], [ 0.04790155  0.04093101  0.0382801   0.03716572  0.03355807  0.03422663  0.0359648   0.0336452   0.02876546  0.02581135  0.02127829  0.01776518  0.01873159  0.01592781  0.01069601  0.00747401  0.00438479  0.00281536 -0.00099483 -0.00220668 -0.00715089 -0.00858804 -0.01375546 -0.01617099 -0.01954214 -0.02305471 -0.02605303 -0.02918993 -0.03261022 -0.03513966 -0.03831776 -0.04065107 -0.04237324 -0.04426299 -0.04570581 -0.04670312 -0.04829518 -0.04942338 -0.05081291 -0.05136792 -0.05249068 -0.05296185 -0.0530359  -0.05376486 -0.05376952 -0.05209991 -0.05331587 -0.05371453 -0.05541002 -0.05676359 -0.0584356  -0.05909227 -0.0588647  -0.05867247 -0.05842924 -0.05871873 -0.05884969 -0.05893812 -0.05923589 -0.05938258 -0.06007966 -0.05998633 -0.06025865 -0.06017957 -0.05964395 -0.05959632 -0.05943762 -0.0600834  -0.06183972 -0.06389413 -0.06607388 -0.06852109 -0.0703567  -0.07247447 -0.07523027 -0.07736681 -0.08084625 -0.08270327 -0.08757104 -0.091589   -0.0970028  -0.106466   -0.1121614  -0.11697352 -0.11680086 -0.11064804], 18.32, 18.12, False
2023/07/04 08:00:02.969, 96288847, [0.5441932  0.48976785 0.50895088 0.48220366 0.46287084 0.45644307 0.46171266 0.45154362 0.44421979 0.43909317 0.42985212 0.4341965  0.41480557 0.41836733 0.41548632 0.41190045 0.4102117  0.40613097 0.40131896 0.39607333 0.39691213 0.39634009 0.39018095 0.38534056 0.38438709 0.37914786 0.37584685 0.37229458 0.36815345 0.36659877 0.36452411 0.36180813 0.35968789 0.35793735 0.35703279 0.35419232 0.35219436 0.35264597 0.34845303 0.34668937 0.34452418 0.34290907 0.34454854 0.33899669 0.33875628 0.33287529 0.3305138  0.32862516 0.3270121  0.32518797 0.3243573  0.32377057 0.32394194 0.32364358 0.32309087 0.32248596 0.32142806 0.3198768  0.31866901 0.31756186 0.31541088 0.31496653 0.31287582 0.31241943 0.30886431 0.30937098 0.30831506 0.30897766 0.309428   0.30818099 0.30672561 0.3047492  0.3011615  0.29824664 0.29547732 0.29269126 0.29146742 0.28642641 0.28484057 0.27934969 0.27704739 0.27076158 0.25973549 0.25486295 0.25325506 0.2501549 ], [ 4.90037586e-02  4.60751382e-02  4.54698669e-02  3.71604049e-02  3.90594871e-02  3.42230254e-02  2.77242664e-02  3.41455936e-02  3.07291524e-02  2.58099099e-02  2.35686828e-02  1.54568566e-02  1.78618245e-02  1.46086897e-02  9.31235872e-03  7.02476130e-03  4.58940575e-03  3.50235402e-03 -1.12066762e-04 -4.11174660e-03 -5.62493517e-03 -9.62385924e-03 -1.15464479e-02 -1.56651489e-02 -1.87270179e-02 -2.26234396e-02 -2.54559896e-02 -2.92899704e-02 -3.17359356e-02 -3.45627972e-02 -3.75167819e-02 -3.95787311e-02 -4.16016624e-02 -4.30881912e-02 -4.42411597e-02 -4.58602244e-02 -4.76419448e-02 -4.90093344e-02 -5.05021546e-02 -5.17075934e-02 -5.22072813e-02 -5.31346197e-02 -5.36321075e-02 -5.40137088e-02 -5.47154366e-02 -4.74499884e-02 -4.81476216e-02 -4.92192876e-02 -5.07052290e-02 -5.22958477e-02 -5.35379972e-02 -5.41256480e-02 -5.44280512e-02 -5.43430936e-02 -5.44143807e-02 -5.44546655e-02 -5.46364815e-02 -5.50795744e-02 -5.50397815e-02 -5.57486956e-02 -5.62628907e-02 -5.68115847e-02 -5.72671960e-02 -5.74559849e-02 -5.66480022e-02 -5.66232808e-02 -5.70736196e-02 -5.79770451e-02 -6.00626028e-02 -6.19555302e-02 -6.49650487e-02 -6.71454899e-02 -6.93162875e-02 -7.18345938e-02 -7.44470297e-02 -7.65392664e-02 -8.03053451e-02 -8.31081481e-02 -8.74165065e-02 -9.12955500e-02 -9.76789258e-02 -1.05692383e-01 -1.11701631e-01 -1.17006346e-01 -1.16332586e-01 -1.09938773e-01], 18.32, 18.11, False
