time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/18 05:00:00.355, 585229388, [0.43734596 0.41716276 0.43259396 0.39982717 0.40275432 0.3884963  0.38285856 0.37614043 0.37274288 0.37294477 0.37078361 0.35725747 0.35361044 0.35532169 0.34931065 0.34999739 0.34183898 0.34087066 0.33654596 0.33540036 0.33217493 0.33090627 0.32532739 0.32265794 0.32117377 0.31808894 0.31632057 0.31413124 0.31225909 0.30905142 0.30666988 0.30528985 0.30371977 0.3031258  0.30166849 0.29860789 0.29746561 0.29558046 0.29362226 0.2920667  0.29007451 0.28801214 0.28802464 0.28348947 0.2841324  0.27151696 0.27022492 0.26770186 0.26648617 0.26571237 0.2640252  0.26343121 0.26252726 0.26228175 0.26114301 0.26004267 0.25907401 0.25840915 0.25704656 0.25663925 0.25402813 0.25484962 0.25230732 0.25106566 0.24839592 0.24775697 0.24700734 0.24687361 0.24588716 0.24622328 0.24510572 0.24291918 0.24156203 0.23756455 0.23497656 0.23447809 0.23076002 0.22906062 0.22507131 0.21869801 0.22107893 0.2106471  0.20524284 0.20392528 0.20190306 0.20187494], [ 0.07056109  0.067343    0.06264167  0.05350605  0.04512077  0.04653287  0.04092592  0.03737303  0.03374388  0.02855046  0.02729512  0.02215506  0.01759554  0.01770847  0.01300766  0.00975692  0.00544359  0.00369222  0.00016743 -0.00303266 -0.00637524 -0.01078248 -0.01308913 -0.01605303 -0.01992427 -0.02174646 -0.02512127 -0.02714364 -0.0308315  -0.03330934 -0.03543128 -0.03707843 -0.03843038 -0.04008997 -0.0407755  -0.04136692 -0.04287478 -0.04463003 -0.04610588 -0.04633718 -0.04715004 -0.04763383 -0.04824633 -0.0493792  -0.04961184 -0.0428391  -0.04346965 -0.04457979 -0.04599772 -0.04720224 -0.0479551  -0.04843529 -0.0494914  -0.04996256 -0.05053169 -0.05118665 -0.051814   -0.0521084  -0.05309697 -0.05346724 -0.0546606  -0.05545554 -0.05610841 -0.05659221 -0.05693155 -0.05737853 -0.05760744 -0.05883136 -0.06035337 -0.06143223 -0.06333245 -0.06542497 -0.06692251 -0.06862394 -0.07073156 -0.07327323 -0.07550127 -0.07747816 -0.08087993 -0.08356435 -0.08694922 -0.09104885 -0.09410899 -0.09403638 -0.09198566 -0.08675634], 19.00, 18.77, False
2023/06/18 05:00:00.594, 585229639, [0.42708955 0.41002248 0.40293871 0.37368331 0.37489932 0.37028937 0.36516717 0.36337446 0.37042631 0.36314503 0.36776247 0.36127018 0.3594173  0.35505324 0.34967292 0.34370186 0.34303086 0.33325909 0.32793745 0.3221312  0.31898147 0.31976734 0.3140206  0.31241854 0.30956726 0.30797422 0.30549704 0.30179472 0.29864561 0.29721294 0.29550197 0.29326958 0.29084952 0.28930498 0.28766224 0.28500791 0.28361247 0.28228634 0.28073931 0.27974023 0.2769879  0.27658639 0.27572609 0.27177378 0.27323312 0.26418926 0.2618406  0.25948704 0.25793215 0.25639268 0.25438603 0.25282776 0.25153264 0.25141899 0.25144061 0.25078993 0.25041798 0.2492963  0.24851297 0.2482389  0.24678808 0.24717482 0.24503708 0.24435438 0.24150512 0.24176539 0.24086718 0.23993755 0.23974368 0.2398231  0.23809049 0.23775854 0.23664105 0.23359432 0.23294687 0.23079496 0.23014364 0.23064273 0.22779543 0.22471048 0.2253193  0.21799943 0.21391882 0.21302706 0.21006254 0.21517035], [ 0.07487371  0.06113462  0.06186233  0.05618635  0.04932342  0.0548835   0.04828383  0.04429658  0.04084553  0.03780496  0.03445921  0.02666652  0.02294671  0.02132827  0.01709749  0.01322922  0.00999811  0.00847037  0.00405986  0.00157975 -0.00207031 -0.00440523 -0.0082012  -0.01136824 -0.01407268 -0.01756585 -0.0197222  -0.02238379 -0.02602253 -0.02824754 -0.02982606 -0.03198367 -0.03415612 -0.03628347 -0.03750141 -0.03874047 -0.03947276 -0.04148172 -0.04227195 -0.04342961 -0.04382527 -0.04440355 -0.04499336 -0.0451161  -0.04520094 -0.04264705 -0.0438353  -0.04463522 -0.04620577 -0.047353   -0.04875916 -0.04941387 -0.05017881 -0.05032725 -0.05089346 -0.05140796 -0.05186245 -0.0527743  -0.05327215 -0.05332125 -0.05365075 -0.05461055 -0.05532957 -0.05604407 -0.05556142 -0.05565566 -0.05588669 -0.05693095 -0.05883833 -0.06027899 -0.06209797 -0.06460192 -0.06618925 -0.0677398  -0.07008885 -0.07277971 -0.07521616 -0.07804766 -0.07929217 -0.08302203 -0.08664077 -0.08993629 -0.0932415  -0.09347321 -0.09183439 -0.08746528], 19.00, 18.77, False
2023/06/18 05:00:00.851, 585229889, [0.44444845 0.40464681 0.4123194  0.39501162 0.38821193 0.37613617 0.36658554 0.37355798 0.36589077 0.36002131 0.35720853 0.35476053 0.34680857 0.35047702 0.34693325 0.3379354  0.33496148 0.3288146  0.32768557 0.3227504  0.31630862 0.316206   0.31319717 0.312136   0.30791539 0.30810694 0.30524508 0.3020968  0.30009671 0.29829119 0.29540395 0.29395392 0.29134024 0.28937104 0.28818119 0.28669403 0.28573918 0.28476606 0.28299231 0.281496   0.27947552 0.27729692 0.27717402 0.2724508  0.27175897 0.30501687 0.30271678 0.30082878 0.29838963 0.29615096 0.29216194 0.28821046 0.28458468 0.28117981 0.27681956 0.27317935 0.2685713  0.26389416 0.25962628 0.25708066 0.25440862 0.25398214 0.25266136 0.25249072 0.25066246 0.25083293 0.25113187 0.25112811 0.25164055 0.25150511 0.25035087 0.25005958 0.24886287 0.2456572  0.2449481  0.24263569 0.24127525 0.24088111 0.23714484 0.23298571 0.2342921  0.22442387 0.22220866 0.21938255 0.21717364 0.22041747], [ 0.08377099  0.0682094   0.06343063  0.05421932  0.05165544  0.05025292  0.04650447  0.04563456  0.04027198  0.03504646  0.03236956  0.02782749  0.02347956  0.01964316  0.01495856  0.01172319  0.00845826  0.00825807  0.00505692  0.00167209 -0.00197122 -0.00473386 -0.00703114 -0.01053435 -0.01462361 -0.01735557 -0.02085644 -0.02236565 -0.02491728 -0.0276084  -0.02979718 -0.03182496 -0.03277679 -0.03445605 -0.03594653 -0.03690496 -0.03841471 -0.0405596  -0.0412082  -0.04234897 -0.04288825 -0.04391233 -0.04435961 -0.04495789 -0.04525971 -0.0428361  -0.04316726 -0.04418306 -0.0455556  -0.04663927 -0.04796277 -0.04902615 -0.04939639 -0.05013353 -0.05043058 -0.05090645 -0.05202584 -0.05263327 -0.05286492 -0.05381853 -0.05465194 -0.05521376 -0.05542985 -0.05603493 -0.05651544 -0.05695077 -0.05732484 -0.05776631 -0.05935872 -0.06122197 -0.06291838 -0.06513218 -0.06616536 -0.06830528 -0.07096451 -0.0721546  -0.07500906 -0.07787489 -0.07985278 -0.08239745 -0.08697191 -0.09067982 -0.09368595 -0.09446164 -0.0929538  -0.08701924], 18.99, 18.77, False
2023/06/18 05:00:01.107, 585230138, [0.40363645 0.38680864 0.39746169 0.37992843 0.37612803 0.36761944 0.3704192  0.36718397 0.35603191 0.35090427 0.35176558 0.34543238 0.33671388 0.33742895 0.33347511 0.32724014 0.32359314 0.32142445 0.31663489 0.31446839 0.31207363 0.30927766 0.30430662 0.30451979 0.3004925  0.30197563 0.29861103 0.2951108  0.29539129 0.29277697 0.29111431 0.28895649 0.28603136 0.28505253 0.28260472 0.27866596 0.27760353 0.27623277 0.27367421 0.27307078 0.27056462 0.26918613 0.26869605 0.2653313  0.2651795  0.27128564 0.2704511  0.26881223 0.26792349 0.26669662 0.26608707 0.26533748 0.26429647 0.26459393 0.26392079 0.26353395 0.26285329 0.26393009 0.26434157 0.26479734 0.26339517 0.26323481 0.26191284 0.26182323 0.25945092 0.25861331 0.25782277 0.25737332 0.25598709 0.25462631 0.25272907 0.25005811 0.24751345 0.24551683 0.24272523 0.23930679 0.23781979 0.23543009 0.23312371 0.22923475 0.22830824 0.22244599 0.21479978 0.21262024 0.21568608 0.21561825], [ 0.07057322  0.07098613  0.0603071   0.06028126  0.05460396  0.05061445  0.04650259  0.0438538   0.03906971  0.03396477  0.02802148  0.0242694   0.02108548  0.01842321  0.01428761  0.01147066  0.00749939  0.00608164  0.00149076  0.00105832 -0.00302543 -0.00550922 -0.0085945  -0.01255781 -0.01429112 -0.01715392 -0.02059545 -0.0225694  -0.02626958 -0.02820765 -0.02924959 -0.03110988 -0.03314166 -0.03441794 -0.03518906 -0.03668835 -0.03900735 -0.04124833 -0.0433744  -0.04441251 -0.0447021  -0.04559067 -0.04620918 -0.0470918  -0.04762715 -0.04096242 -0.04190115 -0.04239295 -0.0438     -0.04480814 -0.0462589  -0.04680896 -0.04734652 -0.04748917 -0.04788931 -0.04833589 -0.04871276 -0.04961806 -0.05059241 -0.05152642 -0.05209499 -0.0526608  -0.05353078 -0.05370935 -0.05437248 -0.05465602 -0.05516557 -0.05596402 -0.05771894 -0.05926539 -0.06162543 -0.06296888 -0.06511772 -0.0672636  -0.06972717 -0.07160444 -0.07412753 -0.0772505  -0.07933817 -0.08276911 -0.08568868 -0.08955478 -0.09237169 -0.0938995  -0.09137114 -0.08566923], 18.99, 18.77, False
2023/06/18 05:00:01.346, 585230388, [0.44444845 0.4082378  0.39977029 0.39018944 0.39123879 0.37028857 0.36850398 0.36930718 0.35229212 0.35597871 0.34922264 0.34053814 0.3429154  0.34306    0.34083048 0.33551116 0.32812077 0.32974694 0.32768557 0.32438752 0.32334053 0.32271338 0.3152803  0.31696878 0.31277369 0.31108025 0.30801613 0.30614379 0.30379556 0.30020174 0.29946002 0.29560236 0.2943034  0.29133199 0.2890494  0.28597822 0.28493058 0.28322155 0.28195622 0.27967732 0.27767234 0.27550103 0.2750432  0.27107777 0.27025895 0.26641959 0.26469377 0.26347991 0.26146031 0.25961012 0.25872617 0.25683651 0.25556769 0.25499527 0.25491312 0.2542375  0.25344085 0.2529679  0.25277724 0.25286635 0.25106365 0.2508266  0.25021615 0.24918795 0.24685345 0.24562322 0.2439357  0.24369887 0.24303493 0.24133215 0.23930062 0.23675591 0.23425965 0.23211382 0.23010295 0.22858617 0.22663012 0.22473794 0.22211743 0.21683993 0.21680519 0.2116327  0.20564453 0.2042133  0.20322857 0.20406336], [ 0.08195857  0.07098895  0.06498555  0.07114698  0.05040386  0.05377671  0.04779254  0.04542115  0.04004482  0.03673285  0.03487342  0.03027782  0.02861079  0.02761791  0.02077693  0.01769324  0.01551667  0.01150816  0.00762967  0.00570405  0.00224183 -0.00149334 -0.00451109 -0.00774138 -0.01119557 -0.01358059 -0.01745409 -0.01972507 -0.0222207  -0.02491954 -0.02749708 -0.02902938 -0.03073725 -0.03265865 -0.03187552 -0.03039112 -0.02993165 -0.02934443 -0.03089079 -0.03349342 -0.03377391 -0.034317   -0.03646474 -0.03840981 -0.03795507 -0.03870225 -0.03947065 -0.03988893 -0.04130401 -0.0423927  -0.04352687 -0.04365125 -0.0445015  -0.0451249  -0.04607797 -0.04635231 -0.04677356 -0.04758493 -0.04800911 -0.04918862 -0.04968351 -0.0500545  -0.0504943  -0.05064045 -0.05065796 -0.05082969 -0.05132454 -0.05141771 -0.05274674 -0.05501606 -0.05726964 -0.05903093 -0.05985309 -0.06118657 -0.06381993 -0.06619557 -0.06840329 -0.07182115 -0.07426284 -0.07668761 -0.07965847 -0.08461657 -0.08755278 -0.08843504 -0.08667125 -0.08232081], 18.99, 18.77, False
2023/06/18 05:00:01.603, 585230639, [0.42621277 0.38315845 0.4029449  0.38536123 0.3827379  0.37780051 0.36993649 0.36421771 0.36473989 0.36002194 0.34910672 0.3455593  0.34263542 0.33686256 0.33556294 0.33341638 0.33194484 0.3269786  0.32360457 0.32168081 0.31877193 0.31872055 0.3106373  0.30990437 0.30681439 0.30429698 0.30407166 0.3004351  0.29853445 0.29702609 0.29442367 0.29143603 0.28939456 0.28799175 0.28670012 0.28487285 0.28361162 0.28209614 0.27983251 0.27891767 0.27648246 0.275209   0.27566898 0.27239066 0.27283652 0.27082368 0.26927202 0.26796693 0.26608893 0.26451167 0.26381041 0.2631699  0.26343028 0.26285601 0.26263451 0.26161264 0.26032942 0.25929252 0.25743517 0.25627032 0.2543865  0.25450542 0.25286319 0.2518065  0.25013584 0.25015099 0.24976745 0.24999116 0.24855583 0.24830648 0.24695852 0.2447926  0.24390826 0.24018912 0.23891715 0.23762886 0.23390094 0.23351804 0.23041756 0.22394556 0.22540904 0.21765255 0.21086882 0.21115961 0.21064639 0.20987871], [ 0.07488585  0.07013187  0.07042468  0.06366966  0.05631423  0.05173201  0.05007964  0.04139604  0.04262369  0.03552758  0.02737474  0.02965059  0.02189524  0.01987775  0.01709983  0.01437515  0.0094857   0.00929269  0.0046422   0.001888   -0.00297866 -0.0055405  -0.0091155  -0.01171786 -0.01539591 -0.01756415 -0.0213501  -0.02308467 -0.02653814 -0.02907815 -0.03113768 -0.03265935 -0.03458604 -0.0368692  -0.03739836 -0.03883555 -0.04021842 -0.04120153 -0.04257251 -0.04341014 -0.0439213  -0.04441642 -0.044738   -0.04567926 -0.04636291 -0.04318268 -0.04365434 -0.04471357 -0.04578763 -0.04724319 -0.04865104 -0.04921422 -0.04979808 -0.05044884 -0.05029962 -0.05134973 -0.05158389 -0.05249554 -0.05281713 -0.05349621 -0.05414477 -0.05530303 -0.0559011  -0.05599563 -0.05691659 -0.05711165 -0.05781466 -0.05893453 -0.0600623  -0.06136412 -0.06337756 -0.06493491 -0.06696208 -0.06865674 -0.07075321 -0.07327937 -0.07451938 -0.07844744 -0.08077425 -0.0825178  -0.08694765 -0.09107929 -0.09406638 -0.09489206 -0.0929044  -0.08810446], 18.99, 18.77, False
2023/06/18 05:00:01.858, 585230889, [0.432208   0.41894382 0.4006385  0.38676604 0.38943209 0.37939043 0.37328237 0.3794844  0.35946633 0.37384179 0.35986242 0.3529224  0.34946588 0.34602879 0.34475752 0.33816263 0.33516934 0.33271019 0.32904767 0.32771654 0.32426319 0.32233676 0.3199262  0.31828829 0.31575569 0.31346866 0.31071589 0.30787625 0.30511885 0.30321278 0.30210912 0.29827302 0.29830658 0.29574223 0.29435264 0.29339086 0.29076619 0.28993875 0.28727134 0.28572292 0.28242389 0.28104361 0.27990451 0.27666612 0.27547562 0.27393107 0.2718558  0.27050383 0.26880304 0.26666306 0.26538297 0.264259   0.26401163 0.26314957 0.26256167 0.26321988 0.26317972 0.26280378 0.26167399 0.26120466 0.25900964 0.25849455 0.25642079 0.25459808 0.2509391  0.25123878 0.25030838 0.25031774 0.25095525 0.24971301 0.24864751 0.24754    0.24507848 0.24232891 0.23946214 0.23671666 0.23513361 0.2325214  0.23010462 0.22548415 0.22615966 0.21888836 0.21206751 0.21185258 0.21122842 0.2109704 ], [ 0.06964682  0.06477353  0.0603071   0.06028126  0.05631423  0.06159031  0.05794097  0.05102137  0.05152247  0.04527339  0.04036082  0.03508834  0.03265372  0.02834548  0.02574101  0.02138245  0.0189986   0.01747659  0.0147711   0.01168564  0.00770927  0.00590562  0.00247306 -0.00206909 -0.00511069 -0.00908383 -0.01232883 -0.01494005 -0.0186474  -0.02150515 -0.02308897 -0.02562434 -0.02728631 -0.02914532 -0.02980374 -0.03130861 -0.03194762 -0.03271075 -0.03411002 -0.03503883 -0.03601417 -0.03759777 -0.03930969 -0.04041312 -0.04152337 -0.04155867 -0.04252001 -0.04323554 -0.04435967 -0.0454871  -0.04660858 -0.04692345 -0.04717153 -0.04748917 -0.04834187 -0.04888427 -0.05022781 -0.0506998  -0.05159004 -0.05234392 -0.053123   -0.05416825 -0.05483847 -0.05544097 -0.05599438 -0.05631718 -0.05662703 -0.05741613 -0.05871106 -0.06007853 -0.06208415 -0.06412736 -0.0661873  -0.06859248 -0.0709003  -0.07352217 -0.07597174 -0.07913223 -0.0812358  -0.08393384 -0.08766366 -0.09145223 -0.09364606 -0.09439581 -0.0929044  -0.08848065], 18.99, 18.77, False
2023/06/18 05:00:02.098, 585231138, [0.45473339 0.45103622 0.42559044 0.41561232 0.41001871 0.39385405 0.39620736 0.37827056 0.38181367 0.37019575 0.36417265 0.36076588 0.35836747 0.35343033 0.35153662 0.34579756 0.34043248 0.33708208 0.3355517  0.33513113 0.33114454 0.33701376 0.34003352 0.34208262 0.34233302 0.33871723 0.33717399 0.33464893 0.32596705 0.31622101 0.31154347 0.30850252 0.30593617 0.30289181 0.3001711  0.29840916 0.29578863 0.29475131 0.29234862 0.28919526 0.28673713 0.28500598 0.28371475 0.27935798 0.27830022 0.262012   0.26039282 0.25846637 0.25775291 0.25561563 0.25365761 0.2518286  0.25192986 0.25151902 0.25090857 0.25069465 0.24993599 0.24909144 0.24816076 0.24803009 0.24571971 0.24644348 0.24557093 0.24456025 0.24212981 0.24174634 0.24066365 0.24086215 0.23969996 0.23898682 0.2387818  0.2392661  0.23737798 0.23536017 0.23475611 0.23439007 0.23183294 0.22909257 0.22744062 0.22134307 0.22147218 0.21454378 0.2082119  0.20603251 0.20439197 0.20529097], [ 0.06441464  0.07013187  0.06108978  0.05689573  0.04681882  0.0485737   0.04421883  0.04184324  0.03374466  0.03084099  0.02834448  0.02484867  0.02108548  0.01843286  0.01192407  0.00836326  0.00486931  0.00497685  0.00024992 -0.00192515 -0.005083   -0.00714354 -0.0101952  -0.01389279 -0.01616978 -0.0206253  -0.02266114 -0.02556705 -0.02850553 -0.0308939  -0.03280589 -0.03443337 -0.03532932 -0.03701808 -0.03836364 -0.03912453 -0.04018085 -0.04158088 -0.04349618 -0.04377472 -0.04460445 -0.04568939 -0.04614272 -0.04627823 -0.04661707 -0.04378791 -0.04458219 -0.04572212 -0.04687457 -0.04796482 -0.04923295 -0.04968262 -0.05012588 -0.05095466 -0.05124518 -0.05176624 -0.05213033 -0.05326453 -0.05368126 -0.05441647 -0.05535774 -0.05597069 -0.05653804 -0.05728361 -0.05783208 -0.05810848 -0.05873541 -0.05955499 -0.06106169 -0.06258341 -0.06435315 -0.06644364 -0.06777919 -0.06985675 -0.07199085 -0.0741449  -0.07685354 -0.07981691 -0.08144111 -0.08418492 -0.08828021 -0.0914392  -0.09494737 -0.09499211 -0.09346584 -0.08766212], 18.99, 18.77, False
2023/06/18 05:00:02.355, 585231388, [0.44248621 0.42163363 0.42949035 0.39908254 0.41129148 0.40408736 0.39683887 0.40476421 0.39296177 0.39040301 0.39143301 0.38040249 0.37476871 0.366807   0.35459302 0.3428174  0.33537864 0.33232546 0.32335697 0.32021612 0.32221589 0.31872285 0.31402085 0.31241901 0.30901711 0.30861943 0.30409998 0.30212199 0.30012031 0.29623818 0.29532545 0.29125215 0.28976279 0.28943853 0.28816753 0.28583017 0.28371162 0.28327689 0.28156854 0.28094863 0.27850279 0.27848815 0.27773591 0.27472791 0.27552008 0.30857861 0.3026694  0.29688844 0.29076799 0.28448062 0.28024612 0.27654155 0.2753156  0.27431608 0.27330434 0.27215257 0.2707416  0.26997071 0.26769848 0.26692219 0.26503392 0.26490626 0.26456914 0.26380402 0.26229333 0.26240367 0.26113241 0.26050036 0.25969321 0.25891794 0.25733077 0.25693449 0.2536704  0.25145688 0.24875628 0.24504275 0.24334999 0.24036356 0.23838451 0.2326019  0.23141271 0.22511916 0.2164183  0.21557406 0.21616811 0.21704902], [ 0.05395459  0.05577346  0.05251371  0.04194394  0.04869457  0.04393655  0.03864028  0.03647211  0.03849724  0.02927453  0.02052548  0.02095432  0.0170521   0.01383322  0.01236874  0.00877395  0.00435367  0.00351259 -0.00223831 -0.00438548 -0.00762082 -0.00918267 -0.01321572 -0.01689347 -0.01860085 -0.02256016 -0.02504826 -0.02831602 -0.03065243 -0.03310186 -0.03461171 -0.03682512 -0.03857197 -0.04005585 -0.04098426 -0.04192938 -0.04336503 -0.04439851 -0.04560469 -0.04680024 -0.04741968 -0.04776013 -0.04830099 -0.0481649  -0.04888435 -0.04351236 -0.04413559 -0.04502946 -0.04619601 -0.04720296 -0.04862242 -0.04940436 -0.04976896 -0.05046019 -0.05115719 -0.05127731 -0.05177315 -0.05233103 -0.05336338 -0.05382782 -0.05503274 -0.05573976 -0.05653443 -0.05689012 -0.05742796 -0.05758196 -0.05803327 -0.05876545 -0.06005733 -0.06183978 -0.06323918 -0.0652575  -0.06629403 -0.06856551 -0.07088607 -0.07297414 -0.07513644 -0.07833681 -0.08072596 -0.08393609 -0.08797407 -0.09104302 -0.09496361 -0.09400392 -0.09300852 -0.08810837], 19.00, 18.77, False
2023/06/18 05:00:02.594, 585231639, [0.44487393 0.45863997 0.43815295 0.43359609 0.42043851 0.41969981 0.40406525 0.41498437 0.3994191  0.39553199 0.40624996 0.38861668 0.38748911 0.38633909 0.38557999 0.37717162 0.37266957 0.3711564  0.3648104  0.36202474 0.35863972 0.35614786 0.34951591 0.34533673 0.34219064 0.33920951 0.33599466 0.33354457 0.32956861 0.3279118  0.32579661 0.32300338 0.32106779 0.32068694 0.31696054 0.31465765 0.31175911 0.31109254 0.31039418 0.30772743 0.30529713 0.30202382 0.29929924 0.29560307 0.29429296 0.31102047 0.31114897 0.3104519  0.30929965 0.30732831 0.30472132 0.30166375 0.29784178 0.29382225 0.28839942 0.28171408 0.27461761 0.26932832 0.26566072 0.26359488 0.26121717 0.26065489 0.25879494 0.25718254 0.25430264 0.25463903 0.2533371  0.25293515 0.25182664 0.25026357 0.2477425  0.24580188 0.24268441 0.23893396 0.23733691 0.23463576 0.23232989 0.23014505 0.22606818 0.2224683  0.2206139  0.2141964  0.20877413 0.20574441 0.20900146 0.20741723], [ 0.06534788  0.05665628  0.04555578  0.04675631  0.04449738  0.04134914  0.03636535  0.03581763  0.03197122  0.02543201  0.02359216  0.02096039  0.01732329  0.01504742  0.01128623  0.00681047  0.00486931  0.00305238 -0.00206859 -0.00281635 -0.0076628  -0.01015297 -0.0126918  -0.01605768 -0.01760494 -0.02164043 -0.02418053 -0.02636294 -0.02956779 -0.03260946 -0.03493825 -0.03609716 -0.03768712 -0.03972286 -0.04073807 -0.0424157  -0.04349175 -0.04467491 -0.04598359 -0.04689296 -0.04769372 -0.04830289 -0.04828135 -0.04868637 -0.04905413 -0.04358617 -0.04439529 -0.04508157 -0.04625838 -0.04692003 -0.04829146 -0.0490788  -0.04916152 -0.04977834 -0.04994606 -0.0507758  -0.05123126 -0.051968   -0.05214645 -0.05291057 -0.05378499 -0.05493073 -0.05547568 -0.0556584  -0.0561633  -0.05653955 -0.05722423 -0.05809655 -0.05947659 -0.06105229 -0.06343638 -0.06540727 -0.06631269 -0.06852822 -0.07126613 -0.07352217 -0.07549964 -0.07907446 -0.08133948 -0.08389381 -0.08763882 -0.09181851 -0.09452709 -0.09449604 -0.09285409 -0.08759555], 18.99, 18.77, False
2023/06/18 05:00:02.851, 585231889, [0.44050497 0.42340788 0.40683545 0.41217083 0.39972516 0.3965365  0.38954193 0.38124052 0.37506691 0.36719543 0.36093942 0.35976078 0.35405954 0.35410495 0.35298518 0.34304615 0.34345579 0.33965818 0.33586389 0.33580005 0.33196941 0.33214224 0.32597732 0.3230984  0.32102924 0.31696053 0.31466978 0.31258542 0.30946089 0.30495845 0.30201202 0.29688385 0.29362115 0.29060235 0.28690633 0.28394819 0.28132813 0.27953536 0.27782596 0.27605373 0.27405525 0.27346043 0.27375385 0.27091152 0.27063077 0.28590095 0.2811293  0.27691369 0.27321695 0.26924324 0.26632108 0.26469489 0.26402373 0.26458238 0.26519641 0.26582091 0.26690473 0.26832166 0.27172766 0.27526197 0.27499542 0.27714162 0.27785726 0.27996622 0.28016301 0.281475   0.28230512 0.28255514 0.28274273 0.2822631  0.27911948 0.27652897 0.27470238 0.27404708 0.27316735 0.27137131 0.27369423 0.27107389 0.26911871 0.2643196  0.26260929 0.25464166 0.2495038  0.24338872 0.24328515 0.24236599], [ 0.06626634  0.06648579  0.06108132  0.05688871  0.05521878  0.04968869  0.04599747  0.04228703  0.03689088  0.03660195  0.02970881  0.02666652  0.0224191   0.02036197  0.01450878  0.01322922  0.01018937  0.00818479  0.00538595  0.00173305 -0.00226124 -0.00440523 -0.0074099  -0.01029404 -0.01407268 -0.01684375 -0.01952532 -0.02264932 -0.02534657 -0.02722993 -0.02878669 -0.03051318 -0.03203426 -0.03354284 -0.03481059 -0.03638799 -0.03777066 -0.03924668 -0.0407673  -0.0417129  -0.04223956 -0.04373281 -0.04391772 -0.04458553 -0.0456065  -0.04142673 -0.04239189 -0.04312212 -0.04404212 -0.0452309  -0.04635746 -0.04675882 -0.04765471 -0.04770968 -0.04846765 -0.04943435 -0.05020244 -0.05097878 -0.05155581 -0.05222365 -0.0527654  -0.05342547 -0.05413133 -0.05367822 -0.05311874 -0.05289211 -0.05356084 -0.05452101 -0.0558155  -0.05751814 -0.05907528 -0.06092805 -0.06262685 -0.06580806 -0.06916909 -0.07197081 -0.07435219 -0.07667787 -0.07898529 -0.08231987 -0.08530755 -0.09104885 -0.0932415  -0.09343968 -0.09193525 -0.08604707], 19.00, 18.78, False
