time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/17 03:00:00.191, 491628795, [0.44179013 0.41589764 0.41692681 0.39597369 0.39888885 0.3950745  0.39022841 0.38320656 0.38339808 0.37109176 0.36632111 0.36130904 0.36453629 0.35606636 0.35172678 0.34808361 0.34540666 0.33958399 0.33975834 0.33567659 0.33576176 0.33206928 0.32795431 0.32729018 0.32460878 0.32205813 0.32076294 0.32339406 0.323584   0.32293181 0.32369845 0.32061899 0.3208182  0.31681372 0.31533539 0.31490943 0.31295939 0.31255749 0.31195385 0.30743434 0.3069643  0.30603965 0.30494955 0.30243239 0.30381814 0.28945454 0.28676512 0.28490496 0.28245904 0.28073578 0.2778359  0.27635162 0.27539389 0.2769068  0.27727534 0.27736769 0.27641489 0.27594547 0.27544352 0.27565217 0.27517121 0.2752308  0.27392286 0.27422219 0.27115953 0.27064053 0.27009478 0.27022172 0.26944351 0.26851841 0.26559688 0.26557423 0.26226691 0.25818916 0.26018334 0.25802449 0.25836104 0.2594613  0.2552755  0.25333747 0.25052111 0.24115396 0.23257588 0.22692727 0.22696241 0.22889354], [ 0.07777698  0.06941342  0.06546669  0.06388959  0.04874116  0.05579474  0.0535877   0.04661287  0.04335053  0.03927468  0.03461608  0.03173428  0.02675273  0.02311969  0.01866781  0.01667503  0.01245932  0.00957946  0.00653925  0.00368332 -0.00048168 -0.00103619 -0.00497837 -0.00754843 -0.01037427 -0.01225994 -0.01521961 -0.01786774 -0.02090303 -0.02279128 -0.02531934 -0.0271885  -0.02918258 -0.03075569 -0.03254453 -0.03311127 -0.03495186 -0.0357599  -0.03644464 -0.03693437 -0.0380427  -0.03885423 -0.03979039 -0.04041325 -0.04074866 -0.04172589 -0.04278186 -0.04402939 -0.04518406 -0.04620355 -0.04711569 -0.04764132 -0.04791927 -0.04827767 -0.04853638 -0.04922069 -0.04954427 -0.05033313 -0.05157338 -0.05271843 -0.05328033 -0.05375766 -0.05422236 -0.05467087 -0.05491697 -0.05531881 -0.05545606 -0.05629814 -0.05791925 -0.05947552 -0.06137183 -0.06348269 -0.0649424  -0.06732259 -0.06885346 -0.07137673 -0.07380443 -0.07564418 -0.07787528 -0.08126749 -0.0845928  -0.08988084 -0.09322988 -0.09290631 -0.09116304 -0.08692417], 21.75, 22.60, False
2023/06/17 03:00:00.447, 491629044, [0.42389371 0.43695371 0.41308379 0.40883676 0.39051482 0.39612561 0.39680253 0.38155512 0.37631891 0.37572984 0.36987464 0.36627555 0.36041178 0.35967233 0.35526883 0.35687536 0.35233558 0.35809112 0.3528436  0.35549877 0.35374776 0.35539759 0.35088378 0.3511515  0.34906    0.34747381 0.3465742  0.34481723 0.34461262 0.34471176 0.34510867 0.34268839 0.34089723 0.33638205 0.33249413 0.32744438 0.3225376  0.31701534 0.31055299 0.30760884 0.3052154  0.30231164 0.3004289  0.29661347 0.2954266  0.33029652 0.33160765 0.33155381 0.33060287 0.33094123 0.32803531 0.32321058 0.32235766 0.32123183 0.32154925 0.32126362 0.32137729 0.32218498 0.32430098 0.32268533 0.31473967 0.30568979 0.29831626 0.29580601 0.29301559 0.29182707 0.28968424 0.28618485 0.28249951 0.2799748  0.27430368 0.27081724 0.26898049 0.26428108 0.26473118 0.26024632 0.2586683  0.25793668 0.25356489 0.25069446 0.24887687 0.2404208  0.23605001 0.23001397 0.22985027 0.23141997], [ 0.07778698  0.06666171  0.06932199  0.05717909  0.04936421  0.05689201  0.04807365  0.04661474  0.03806289  0.03616997  0.0291735   0.02638563  0.02143832  0.02023477  0.0156494   0.01435484  0.00767289  0.00631207  0.00290691 -0.00011855 -0.00257917 -0.00506907 -0.00875852 -0.01114054 -0.01456367 -0.01807827 -0.0195768  -0.02274959 -0.02545981 -0.02706717 -0.03051254 -0.03281891 -0.03480243 -0.0363142  -0.03771292 -0.0383504  -0.04024696 -0.04134645 -0.04245083 -0.04352553 -0.04447886 -0.04508119 -0.04538974 -0.04574193 -0.04640718 -0.04319531 -0.04391557 -0.04465419 -0.04552382 -0.04689277 -0.04828006 -0.04891165 -0.0494479  -0.05014353 -0.05025632 -0.0503663  -0.05108111 -0.05155352 -0.05234706 -0.05286973 -0.05360764 -0.05424204 -0.05476908 -0.05516594 -0.05538442 -0.05584812 -0.05599557 -0.05682097 -0.05844176 -0.06002336 -0.06203005 -0.06381689 -0.06552857 -0.06744528 -0.06949578 -0.07143272 -0.07361645 -0.07678667 -0.07895119 -0.08139857 -0.08520993 -0.09025937 -0.09329657 -0.09436148 -0.09330854 -0.08725702], 21.74, 22.61, False
2023/06/17 03:00:00.702, 491629294, [0.44800525 0.43867658 0.42076133 0.39797323 0.40366637 0.40036093 0.39165539 0.38951746 0.3838236  0.3761262  0.37847881 0.36942096 0.35952545 0.3664913  0.35757836 0.35567289 0.35591929 0.34768922 0.3481399  0.34411612 0.34287139 0.34234869 0.3368739  0.33340016 0.33107633 0.32893606 0.32707032 0.32470191 0.32184032 0.3204142  0.31699438 0.31612218 0.31400269 0.31199697 0.31016819 0.3091116  0.30678445 0.30786943 0.30606835 0.30410959 0.3032479  0.30150036 0.30154473 0.29845072 0.2971449  0.31489672 0.3162766  0.31530849 0.31467041 0.31375572 0.31345941 0.31343573 0.31445348 0.31412233 0.31313324 0.31315958 0.31174099 0.3109632  0.30915537 0.30841995 0.30572426 0.30462793 0.30227005 0.30155414 0.29850558 0.29715649 0.29628454 0.29438375 0.29359485 0.29251548 0.28879993 0.28804342 0.28482062 0.27953769 0.28013766 0.27628988 0.27500174 0.27334271 0.2680669  0.2650633  0.26089096 0.25456714 0.24977294 0.24279481 0.24203964 0.24343436], [ 0.07260899  0.07109876  0.06162227  0.0538276   0.05060017  0.04604871  0.04905831  0.04063417  0.03806289  0.03342315  0.0287736   0.02724548  0.02222441  0.0178273   0.01523445  0.01162586  0.00767289  0.00702301  0.00323734  0.00122961 -0.00257917 -0.0053684  -0.00890313 -0.011744   -0.01489551 -0.01746138 -0.02079945 -0.02271865 -0.02652186 -0.02818418 -0.03084116 -0.0330732  -0.03511458 -0.0367565  -0.03802198 -0.03883845 -0.04010807 -0.0413933  -0.04253145 -0.04329261 -0.04469845 -0.04487278 -0.04612516 -0.04626632 -0.04675172 -0.04246488 -0.04320317 -0.04426057 -0.04550074 -0.04694669 -0.04818477 -0.04886991 -0.04895426 -0.04952261 -0.04999299 -0.05045645 -0.05081818 -0.05151836 -0.05213573 -0.05269857 -0.05380546 -0.05429239 -0.05481429 -0.05551648 -0.05524158 -0.0558548  -0.05600242 -0.05698591 -0.05857518 -0.06021271 -0.06145313 -0.06337549 -0.06510937 -0.06700022 -0.06923612 -0.07111721 -0.07333047 -0.07638507 -0.07869456 -0.08081531 -0.08518535 -0.08873316 -0.09241396 -0.09290449 -0.09279699 -0.08590414], 21.74, 22.60, False
2023/06/17 03:00:00.942, 491629543, [0.43595251 0.41500926 0.4184607  0.40071576 0.3929144  0.38714423 0.38220787 0.3752427  0.38006812 0.37508739 0.37043875 0.36511398 0.36011889 0.36007162 0.35474925 0.34951496 0.35080753 0.34527652 0.34659242 0.34168048 0.33836836 0.33955318 0.33465642 0.33327135 0.33231315 0.32794281 0.327542   0.32535599 0.32122316 0.32099502 0.31765174 0.3139544  0.31360806 0.30943385 0.30847614 0.30695373 0.3032732  0.3032375  0.30085354 0.29974873 0.29864165 0.2967531  0.29607896 0.29335166 0.29175831 0.28582847 0.28453893 0.28401038 0.28184435 0.28129163 0.2801898  0.27972355 0.27921885 0.27890208 0.27857506 0.27752356 0.27596621 0.27520267 0.27389279 0.27341748 0.27055322 0.27001363 0.26766194 0.26660433 0.26397928 0.26405416 0.26569492 0.2692454  0.27189178 0.27476634 0.27308515 0.2732047  0.2736855  0.27136117 0.27079117 0.26840464 0.26754505 0.26771592 0.26365213 0.25938142 0.25965801 0.24904374 0.24074576 0.23833858 0.23830573 0.23792552], [ 0.0735171   0.0649758   0.07008302  0.05382806  0.05290738  0.05119435  0.05083481  0.04218584  0.03766608  0.03151534  0.02781438  0.02667288  0.02250658  0.01927371  0.01565019  0.0126043   0.00786448  0.00620689  0.00191739 -0.0001805  -0.00458266 -0.00723388 -0.00983566 -0.01304913 -0.01610789 -0.01898251 -0.02184662 -0.02368436 -0.02735445 -0.02977341 -0.03228812 -0.03351323 -0.03588854 -0.03701074 -0.03795364 -0.03945201 -0.04041652 -0.04181001 -0.04341498 -0.044199   -0.04490118 -0.04589321 -0.04634055 -0.04725089 -0.04761208 -0.04375226 -0.04481593 -0.04563739 -0.04655401 -0.04808865 -0.04934899 -0.05006689 -0.04993815 -0.05050256 -0.05105433 -0.05168424 -0.05213329 -0.05287059 -0.05336325 -0.05397964 -0.05478388 -0.05519406 -0.05521311 -0.05587286 -0.05600834 -0.05628645 -0.05714712 -0.0579583  -0.058997   -0.06071375 -0.06245354 -0.06407737 -0.06605265 -0.06775654 -0.07015647 -0.07192659 -0.07349135 -0.07649978 -0.07966962 -0.08198109 -0.08415855 -0.09062588 -0.09329564 -0.09442776 -0.0923858  -0.08834121], 21.74, 22.60, False
2023/06/17 03:00:01.198, 491629794, [0.44489145 0.41588238 0.41307161 0.41356569 0.39588739 0.38236936 0.3883495  0.3865838  0.37558494 0.37083126 0.37136726 0.36445206 0.35878891 0.3628779  0.36024281 0.35270709 0.34912047 0.34721693 0.34265395 0.34415375 0.33913287 0.33940026 0.33403837 0.33239193 0.33069366 0.32670672 0.32546232 0.32307971 0.3185725  0.31654664 0.31325933 0.31006189 0.31083073 0.30866418 0.30700476 0.30554041 0.30400812 0.30349304 0.30280563 0.29904934 0.29807576 0.29659739 0.29602947 0.29589916 0.30617738 0.32778633 0.32932491 0.32827425 0.32744751 0.32569307 0.32195897 0.31906306 0.31286324 0.29978683 0.28841413 0.28673041 0.28528997 0.28435709 0.2828035  0.28192472 0.27964957 0.27903176 0.27702483 0.27654221 0.27393305 0.27390487 0.27347279 0.27246967 0.27217428 0.27212529 0.26986334 0.27002373 0.26768684 0.26481011 0.26513541 0.26214307 0.26151756 0.26077345 0.25564433 0.25409847 0.25187655 0.24716126 0.2449313  0.23926591 0.23830533 0.23965142], [ 0.0795973   0.07471953  0.06316111  0.06594453  0.05706321  0.05892669  0.05083959  0.04506426  0.04551637  0.038083    0.03021718  0.03054238  0.02409942  0.02336296  0.01889363  0.0151307   0.01176174  0.01057911  0.00555237  0.0019062  -0.00147832 -0.00276701 -0.00578384 -0.01005673 -0.01246903 -0.01623068 -0.01833005 -0.02093872 -0.02417683 -0.02773908 -0.02950041 -0.03183721 -0.03321842 -0.03485374 -0.0357114  -0.03668481 -0.03790434 -0.03956573 -0.04046335 -0.04130517 -0.0417932  -0.04261934 -0.04285358 -0.04357193 -0.04385778 -0.03995361 -0.04146626 -0.0425422  -0.04362998 -0.0451121  -0.04595918 -0.04664823 -0.04675444 -0.04721583 -0.04780207 -0.04822397 -0.04902288 -0.04949011 -0.05005231 -0.05063905 -0.05134789 -0.05178984 -0.05234852 -0.0525103  -0.05290239 -0.05335119 -0.05352647 -0.05435318 -0.05530329 -0.05721832 -0.05907139 -0.06050271 -0.06231442 -0.06440018 -0.06696531 -0.06825383 -0.07108847 -0.07306629 -0.07633101 -0.07914172 -0.08212827 -0.08757787 -0.0897883  -0.09144366 -0.0895728  -0.08441178], 21.73, 22.61, False
2023/06/17 03:00:01.454, 491630043, [0.44489067 0.42295276 0.42538702 0.41020775 0.40188671 0.38503335 0.38128768 0.38238945 0.37820202 0.37109634 0.37286894 0.37556452 0.36513046 0.36490118 0.36512953 0.3583188  0.3547503  0.35144965 0.34605199 0.34394053 0.33632552 0.33523455 0.32958814 0.32832482 0.32801196 0.32596216 0.32452547 0.32308819 0.31876246 0.31868861 0.31629696 0.31188248 0.31321704 0.30890139 0.30678984 0.30731179 0.30408144 0.30471268 0.30317002 0.30138409 0.30118211 0.29932422 0.30076106 0.29820165 0.29817971 0.30100972 0.3028297  0.30185582 0.30086091 0.29881705 0.29847724 0.29830755 0.29702867 0.29462033 0.29320552 0.29132919 0.2884131  0.28457064 0.2803116  0.27995322 0.28013491 0.28078244 0.28110244 0.28354989 0.28451487 0.28747352 0.28929407 0.29127514 0.29356165 0.29288982 0.29182053 0.29215498 0.28910623 0.28613153 0.28352364 0.27835823 0.27740532 0.27475761 0.27072219 0.26771484 0.26526671 0.25865984 0.25239176 0.24680424 0.24877004 0.2476627 ], [ 0.0898966   0.07468853  0.07316666  0.06525716  0.06228539  0.05837074  0.05358133  0.04904298  0.04197804  0.03687612  0.03220908  0.02666977  0.02435469  0.02023257  0.01738951  0.01357802  0.0103469   0.00765671  0.00348007  0.00048861 -0.00291849 -0.00550525 -0.00971625 -0.01307161 -0.01578218 -0.01887786 -0.02222184 -0.02476472 -0.0273205  -0.02905738 -0.03131041 -0.03366406 -0.03484948 -0.03658253 -0.03788768 -0.03838374 -0.04001038 -0.04169094 -0.04277672 -0.04340909 -0.0442871  -0.04476474 -0.04573824 -0.04610278 -0.0465142  -0.04192137 -0.04242086 -0.04358776 -0.04415143 -0.04554837 -0.0467699  -0.04724709 -0.04787719 -0.04850723 -0.04867895 -0.04905529 -0.05008088 -0.05050705 -0.05147373 -0.05176135 -0.05253115 -0.05318409 -0.0542109  -0.05455373 -0.05525147 -0.0554596  -0.05543543 -0.05661406 -0.05796261 -0.05937411 -0.06097538 -0.06310497 -0.06419124 -0.06696941 -0.06915158 -0.07124271 -0.07392408 -0.07587348 -0.07823936 -0.08140247 -0.08447317 -0.09023844 -0.09286778 -0.09340688 -0.09285277 -0.08604417], 21.75, 22.60, False
2023/06/17 03:00:01.694, 491630293, [0.46511843 0.42294768 0.42384866 0.40748203 0.4048693  0.38925381 0.38930166 0.38659674 0.37674328 0.38245147 0.37193628 0.36627795 0.36056274 0.35673564 0.35670022 0.3510442  0.34760137 0.34307045 0.33772735 0.34110731 0.33463869 0.33367048 0.32639059 0.32775915 0.32299429 0.32109341 0.31846688 0.31741244 0.31468517 0.31306896 0.31134515 0.30757954 0.30690717 0.30527136 0.30290347 0.30130754 0.29959148 0.2983197  0.29743509 0.29522132 0.29365718 0.29329055 0.29195803 0.28790407 0.28775717 0.29499665 0.29330795 0.29170835 0.28974376 0.28807953 0.28598031 0.28509396 0.2851651  0.28455144 0.2844913  0.28455555 0.28463899 0.28464079 0.28306951 0.28219274 0.28067013 0.28079929 0.27869941 0.27845022 0.27572126 0.27533476 0.27405847 0.27299488 0.27214518 0.2714675  0.26877994 0.26671927 0.26523525 0.26130676 0.25931688 0.2566788  0.25469862 0.25245152 0.24970079 0.2458145  0.24401377 0.23688028 0.23063021 0.2313454  0.2288687  0.232705  ], [ 0.07258899  0.06940722  0.06161511  0.06121971  0.0487376   0.05008602  0.04303887  0.04262298  0.03669506  0.03341897  0.02749028  0.0272437   0.02409459  0.02167789  0.01523127  0.01337497  0.00964604  0.0078361   0.00339924  0.0016212  -0.00243976 -0.00480357 -0.00958963 -0.01258421 -0.01456906 -0.01786238 -0.02108578 -0.02368776 -0.02607903 -0.02882322 -0.03019005 -0.03242989 -0.0338914  -0.0357445  -0.03733593 -0.03788835 -0.03879957 -0.04051427 -0.04163368 -0.04258097 -0.0430016  -0.04356332 -0.04518876 -0.04486808 -0.04553257 -0.04451439 -0.04530712 -0.04620989 -0.04708228 -0.04860777 -0.04995468 -0.05089129 -0.05093358 -0.05121101 -0.05157455 -0.05171676 -0.05201825 -0.05235804 -0.05311207 -0.05327964 -0.05415377 -0.05483633 -0.05551201 -0.05545193 -0.05617369 -0.05619147 -0.05666712 -0.05734684 -0.05876602 -0.0604803  -0.06195116 -0.06421825 -0.06582528 -0.06760126 -0.06964603 -0.07210852 -0.07404749 -0.07592995 -0.07911231 -0.08256743 -0.08549756 -0.09176235 -0.09245907 -0.09595556 -0.09361456 -0.08827928], 21.75, 22.61, False
2023/06/17 03:00:01.950, 491630543, [0.42476546 0.41325521 0.39551305 0.38922072 0.38935745 0.37873578 0.37936697 0.3735267  0.36581836 0.36205918 0.35907095 0.34990539 0.35026411 0.3504618  0.34793378 0.3431392  0.3414835  0.33617188 0.33846183 0.33426325 0.33162353 0.33541602 0.32924342 0.33079419 0.32962453 0.32732488 0.32978007 0.32635473 0.32432063 0.3241183  0.3228825  0.32063844 0.31935983 0.3179172  0.31660231 0.31477895 0.31297508 0.31309151 0.3110581  0.30932074 0.30771205 0.3054471  0.30560194 0.30197913 0.30146905 0.29629999 0.29489967 0.29291509 0.29163095 0.29049559 0.28916325 0.28810738 0.28691482 0.28626707 0.28539166 0.28503874 0.28356297 0.28331886 0.28310324 0.28236673 0.28113264 0.28105262 0.27860403 0.27751425 0.27489524 0.27490864 0.27416345 0.27333616 0.2738362  0.27402476 0.27177934 0.27126639 0.26949537 0.26581619 0.2655912  0.26251647 0.26040065 0.26053561 0.25404454 0.24994835 0.25047825 0.23916961 0.23452329 0.23146865 0.22745176 0.23181996], [ 0.07261899  0.06750935  0.07084245  0.06122244  0.05352451  0.06110264  0.04354426  0.04462209  0.04022433  0.0322324   0.02749464  0.02695994  0.02196374  0.01903918  0.01393351  0.01105836  0.00805599  0.00528511  0.00200195 -0.00054797 -0.00558141 -0.0088306  -0.01074864 -0.01354298 -0.01643804 -0.02041107 -0.02305582 -0.02517933 -0.02889014 -0.03080204 -0.03299735 -0.03492096 -0.03625377 -0.03771107 -0.03936217 -0.04042012 -0.04161429 -0.04266028 -0.04367661 -0.04473394 -0.04544504 -0.04642442 -0.04720806 -0.04757777 -0.04818862 -0.04232051 -0.04362653 -0.04466821 -0.0456617  -0.04735549 -0.04849174 -0.04908669 -0.04938075 -0.05047878 -0.05054395 -0.05118131 -0.05171119 -0.05262586 -0.05307297 -0.05377692 -0.05415626 -0.05465559 -0.05523761 -0.05545503 -0.0560752  -0.0566066  -0.05635289 -0.05719303 -0.05859789 -0.0604197  -0.06213508 -0.06406093 -0.06544464 -0.06705872 -0.06921137 -0.07160306 -0.07396347 -0.07667025 -0.07941552 -0.08178121 -0.0854438  -0.09061248 -0.09462468 -0.09396375 -0.09238492 -0.08674624], 21.74, 22.61, False
2023/06/17 03:00:02.190, 491630794, [0.43676223 0.42988739 0.41388185 0.39733786 0.39947133 0.38925981 0.38500632 0.38274225 0.37589705 0.37365561 0.36354045 0.36015223 0.35188424 0.35472875 0.35023811 0.34489288 0.344391   0.34139493 0.33895251 0.3355433  0.3331545  0.33247654 0.32896829 0.32659712 0.32451568 0.32060763 0.31860707 0.31686861 0.3142824  0.31183397 0.31091819 0.30734528 0.30626811 0.30496671 0.30284532 0.30167149 0.29926182 0.29878381 0.29622894 0.29495211 0.29266432 0.29144384 0.29080281 0.28699558 0.28610412 0.27984234 0.27859717 0.27689465 0.27540667 0.27452091 0.27351407 0.27255715 0.27224824 0.27212816 0.27232913 0.2725958  0.27259669 0.27256422 0.27205523 0.27087197 0.26733624 0.26673087 0.26569341 0.26511711 0.26267836 0.26221064 0.26271836 0.26252415 0.2633335  0.26432677 0.26395689 0.26249274 0.26189762 0.2589499  0.25826854 0.25548733 0.25335    0.25253985 0.2487148  0.24468263 0.24440197 0.23648614 0.23271686 0.22850442 0.22912144 0.2308201 ], [ 0.0786984   0.07110807  0.06547565  0.0645772   0.05522179  0.05174687  0.05359567  0.04905136  0.04630293  0.03879254  0.03189677  0.02696039  0.02568836  0.02071927  0.01739667  0.01513014  0.01124786  0.00912177  0.00555156  0.00236296 -0.00162236 -0.00293379 -0.0063244  -0.0107781  -0.01302155 -0.01653179 -0.01861456 -0.0217346  -0.02449565 -0.02655323 -0.02821867 -0.0306534  -0.03218741 -0.03372955 -0.03516041 -0.03700486 -0.03783082 -0.03923441 -0.04066729 -0.04145907 -0.04230707 -0.04336337 -0.04365656 -0.04452956 -0.04521567 -0.04182954 -0.04229511 -0.04286163 -0.04423308 -0.04563112 -0.04743265 -0.04773227 -0.04836451 -0.04880413 -0.04910377 -0.04969796 -0.05009825 -0.05034282 -0.05103438 -0.05145149 -0.05216017 -0.05290712 -0.05330341 -0.05372176 -0.05400341 -0.0545248  -0.05488945 -0.05561971 -0.05690872 -0.058403   -0.06008637 -0.06204716 -0.06359697 -0.06550525 -0.06698457 -0.06917984 -0.07133216 -0.0742674  -0.07736253 -0.0794482  -0.08315532 -0.08830807 -0.09158374 -0.09098147 -0.09131085 -0.0858341 ], 21.73, 22.60, False
2023/06/17 03:00:02.446, 491631043, [0.43676215 0.40711553 0.41079482 0.40953502 0.37803605 0.38293277 0.38172061 0.38064468 0.37589843 0.36670225 0.36858099 0.36379085 0.3582074  0.35833391 0.35776863 0.35025288 0.34738531 0.34387284 0.3404928  0.3394697  0.33488939 0.33385321 0.33090496 0.32656764 0.32610541 0.32485763 0.32349186 0.32123393 0.32012941 0.31888612 0.3167579  0.31382271 0.31191183 0.30985243 0.30894882 0.30739149 0.30523235 0.30459521 0.30415835 0.30327754 0.30142366 0.29951037 0.29918401 0.29560456 0.29486196 0.29076048 0.2893957  0.28729443 0.28557624 0.28384595 0.28226693 0.28085102 0.28027899 0.28019353 0.28029137 0.28000803 0.27905356 0.27890288 0.27734877 0.27747102 0.27490592 0.27542991 0.27315472 0.27232832 0.2698292  0.26954985 0.26823703 0.26795287 0.26794062 0.26791583 0.26638709 0.26731019 0.26591276 0.26305703 0.26299551 0.26136587 0.26066548 0.25814683 0.25640456 0.25373318 0.25267804 0.24501793 0.24127795 0.23731518 0.23780979 0.23796381], [ 8.99365966e-02  5.52424204e-02  7.54427959e-02  6.12224448e-02  5.58342107e-02  5.68939199e-02  4.85694747e-02  4.66166004e-02  3.98275915e-02  3.46195624e-02  3.05352692e-02  2.99185205e-02  2.38367518e-02  1.97579402e-02  1.71745652e-02  1.41519437e-02  1.16266266e-02  6.74087902e-03  3.56915749e-03 -2.70347819e-05 -2.76769126e-03 -5.93432520e-03 -8.42153531e-03 -1.28229105e-02 -1.44545536e-02 -1.80597577e-02 -2.05906918e-02 -2.35901396e-02 -2.63912808e-02 -2.90275868e-02 -3.13597285e-02 -3.27583720e-02 -3.43933683e-02 -3.59229417e-02 -3.71584310e-02 -3.86018738e-02 -3.94406047e-02 -4.11450884e-02 -4.20125507e-02 -4.30954453e-02 -4.42018017e-02 -4.47623931e-02 -4.55844321e-02 -4.60915779e-02 -4.64402628e-02 -4.24741620e-02 -4.32238579e-02 -4.37703327e-02 -4.50686404e-02 -4.63535111e-02 -4.73594377e-02 -4.80660232e-02 -4.82822688e-02 -4.88637073e-02 -4.92851994e-02 -4.96571932e-02 -5.00573067e-02 -5.06555372e-02 -5.12226536e-02 -5.12322463e-02 -5.26750687e-02 -5.31031327e-02 -5.38777795e-02 -5.40265560e-02 -5.44046815e-02 -5.46301676e-02 -5.51132189e-02 -5.58376574e-02 -5.70267309e-02 -5.88391856e-02 -6.04169265e-02 -6.27347406e-02 -6.46476400e-02 -6.64555486e-02 -6.87392305e-02 -7.09223326e-02 -7.29122203e-02 -7.55251855e-02 -7.83388774e-02 -8.13176420e-02 -8.57528604e-02 -9.02137907e-02 -9.28878198e-02 -9.54870524e-02 -9.30981518e-02 -8.65452418e-02], 21.74, 22.60, False
2023/06/17 03:00:02.702, 491631293, [0.44295155 0.42377413 0.42307159 0.40008256 0.39828854 0.38450887 0.38972497 0.37854983 0.38181951 0.37764993 0.36354227 0.36560982 0.35541191 0.35940385 0.35679523 0.34993113 0.34957762 0.34414333 0.33938524 0.34008882 0.33489023 0.3341893  0.33233471 0.32832114 0.32858079 0.32461676 0.3245607  0.32365824 0.31951487 0.31861131 0.31622377 0.31251467 0.31283278 0.31009759 0.30822081 0.30684734 0.3033155  0.30251508 0.29992953 0.29652239 0.29546751 0.2932987  0.29351266 0.29122866 0.290024   0.28866801 0.28685315 0.28511864 0.28387737 0.28260452 0.28091875 0.28002398 0.27987119 0.27974038 0.27876251 0.27807252 0.27651388 0.27680613 0.27554015 0.27569473 0.27421306 0.27370398 0.27174215 0.27141249 0.26929558 0.26910171 0.26862099 0.26724001 0.26751099 0.26735148 0.26500043 0.26501479 0.26238092 0.25937057 0.25904058 0.25553024 0.25412053 0.25283934 0.24801049 0.24619516 0.24309115 0.23361886 0.23094076 0.22591167 0.22663582 0.22829534], [ 0.06043242  0.05609368  0.06162227  0.0538276   0.04998269  0.0511934   0.04403628  0.03775459  0.04119232  0.03306558  0.0291735   0.02872449  0.02196254  0.01927335  0.01567791  0.01301228  0.00894713  0.0073781   0.00282481  0.00086104 -0.00276959 -0.0053684  -0.0089227  -0.01019598 -0.01423531 -0.01713953 -0.02031924 -0.02209511 -0.0251532  -0.02786625 -0.02999541 -0.032065   -0.03342646 -0.03559262 -0.03660818 -0.03795243 -0.03907949 -0.04043536 -0.04163138 -0.04263408 -0.04404014 -0.04441283 -0.04482163 -0.04579905 -0.04643093 -0.04206244 -0.04295257 -0.04371589 -0.04473966 -0.04664531 -0.04802718 -0.0488168  -0.04934022 -0.04972668 -0.04996895 -0.05055914 -0.05113798 -0.05161309 -0.05235453 -0.05318609 -0.05425033 -0.05437286 -0.05426561 -0.0549139  -0.05471134 -0.05556731 -0.0559286  -0.05661799 -0.05784105 -0.05939896 -0.06143032 -0.06322481 -0.06488018 -0.06652091 -0.0685278  -0.07129623 -0.07371552 -0.07609879 -0.07900513 -0.08190203 -0.085779   -0.09022783 -0.09286219 -0.09495887 -0.09289802 -0.0877661 ], 21.74, 22.60, False
