time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/24 20:00:00.835, 95593600, [0.55706791 0.54554538 0.54457853 0.53041179 0.50854796 0.51762529 0.4989699  0.49568271 0.48776503 0.47843464 0.47735337 0.46206222 0.45875635 0.45369569 0.4488356  0.44171534 0.43846582 0.43131972 0.42543356 0.41892338 0.41458794 0.4111401  0.40426424 0.39667711 0.39270415 0.38899658 0.38243185 0.37953182 0.37498693 0.36972303 0.36533923 0.36101715 0.35850829 0.35407283 0.35100556 0.34879412 0.34444039 0.34253849 0.33881412 0.33539263 0.33226523 0.32916475 0.32917658 0.32461327 0.32331051 0.31551383 0.3126753  0.30955726 0.30606878 0.30322421 0.30068554 0.29905051 0.29808824 0.29675457 0.29519506 0.29371913 0.29207963 0.29007566 0.28780349 0.28631191 0.28436906 0.28313114 0.28008235 0.27962899 0.27554686 0.27487304 0.27323642 0.27091009 0.2706402  0.26948058 0.2658491  0.26467125 0.2616081  0.25736408 0.25641659 0.25299265 0.25096443 0.24826815 0.24497347 0.2430691  0.23861645 0.23371734 0.22857937 0.22286707 0.22315901 0.22317905], [ 0.02515254  0.01667631  0.01793635  0.0119104   0.01399814  0.00334049  0.00333627  0.00628357 -0.0010881  -0.00039125 -0.0082783  -0.00760582 -0.0101693  -0.01076678 -0.01511832 -0.01663484 -0.0203903  -0.01948779 -0.02434598 -0.02604663 -0.02864776 -0.03133294 -0.03330712 -0.03581811 -0.0375564  -0.04033125 -0.04159035 -0.04343082 -0.04576073 -0.04855838 -0.05035694 -0.0518915  -0.05275567 -0.05406438 -0.05479909 -0.05576618 -0.05704055 -0.0575786  -0.05865974 -0.05936181 -0.06042882 -0.06053582 -0.06100787 -0.06126202 -0.06152541 -0.05680013 -0.05760053 -0.05825104 -0.05940984 -0.06034909 -0.06164847 -0.06218893 -0.06274958 -0.06282186 -0.06344051 -0.06388249 -0.06420435 -0.06466673 -0.06527478 -0.06579506 -0.06658127 -0.06726302 -0.06800549 -0.06832513 -0.06879127 -0.06950002 -0.06994668 -0.0705734  -0.07163015 -0.07300705 -0.07452049 -0.07604809 -0.07719067 -0.07898791 -0.07996804 -0.08232338 -0.0845915  -0.08594821 -0.08782283 -0.09003045 -0.09260512 -0.09898339 -0.10006381 -0.10232708 -0.1009466  -0.0975301 ], 20.85, 22.17, False
2023/06/24 20:00:01.091, 95593849, [0.58907733 0.5492151  0.51397467 0.517178   0.50855423 0.50103297 0.49432535 0.49653502 0.47986557 0.47719697 0.47114068 0.46855772 0.45389911 0.45850052 0.44920357 0.44074386 0.43995152 0.43077762 0.42915775 0.42163353 0.41868416 0.41606275 0.40686149 0.40333412 0.39999126 0.39371922 0.39220899 0.38773615 0.38236818 0.37801518 0.37530853 0.37052061 0.36888845 0.36513631 0.36219022 0.35967148 0.3555999  0.35419809 0.35109101 0.34847649 0.34564887 0.34230797 0.34117257 0.33719593 0.33445637 0.32355876 0.32038133 0.3175644  0.31433958 0.31166365 0.30864581 0.30689649 0.30520531 0.30457402 0.30306766 0.30135465 0.29950678 0.29764207 0.2956602  0.29415272 0.29184285 0.29063461 0.28839735 0.28793356 0.28471109 0.28447721 0.2838479  0.28319161 0.28230947 0.28115731 0.27961944 0.27849531 0.27711458 0.27151626 0.2697597  0.26788914 0.26411448 0.26420247 0.25985755 0.25620202 0.25622506 0.24641929 0.24478781 0.23723634 0.23730998 0.23950869], [ 0.03083023  0.0293615   0.01372414  0.0074505   0.0055281   0.00333505  0.00445951  0.00300135  0.00357031 -0.00369924 -0.00650091 -0.00887305 -0.00930777 -0.01279555 -0.0151198  -0.01906948 -0.01830333 -0.019966   -0.02363742 -0.02588532 -0.02948736 -0.03123514 -0.03303295 -0.03631747 -0.03788696 -0.04001784 -0.04276408 -0.04423031 -0.0464605  -0.04844157 -0.04990962 -0.05160045 -0.05268419 -0.05417918 -0.05515336 -0.05505023 -0.05625207 -0.0574519  -0.0588046  -0.05920864 -0.05987134 -0.06023686 -0.06069719 -0.06117732 -0.06131009 -0.05729118 -0.05751543 -0.05876619 -0.05966798 -0.06077962 -0.0618439  -0.06214766 -0.06279349 -0.06292422 -0.06344222 -0.06388446 -0.06429719 -0.06467452 -0.06514714 -0.06598728 -0.06663266 -0.06732041 -0.06801818 -0.06848005 -0.06899899 -0.06970781 -0.07037335 -0.07118335 -0.0716183  -0.07288499 -0.07438126 -0.07541973 -0.07734041 -0.0786426  -0.08051317 -0.08270061 -0.0840369  -0.08588672 -0.08932297 -0.09040802 -0.09387583 -0.09857447 -0.10136608 -0.10283034 -0.1009496  -0.09695282], 20.86, 22.17, False
2023/06/24 20:00:01.331, 95594098, [0.55912628 0.53852167 0.54585552 0.52361636 0.51201266 0.51019156 0.49334898 0.49483297 0.49054419 0.4886206  0.47788986 0.46802125 0.4622658  0.46085987 0.45534496 0.44789152 0.44497316 0.43591941 0.43263276 0.42569616 0.41847524 0.41681521 0.40323293 0.39810221 0.39576057 0.3877856  0.38481006 0.38105379 0.37553748 0.37293284 0.36856232 0.36498049 0.36269129 0.35861003 0.35467768 0.35204629 0.34808532 0.34675471 0.34347759 0.34005637 0.33800418 0.33495721 0.3338579  0.32942772 0.32741537 0.32932399 0.32733419 0.32279252 0.31937949 0.31617357 0.31407818 0.31178036 0.31087585 0.30906326 0.30793138 0.30623058 0.30421499 0.3023399  0.30050806 0.29891765 0.29649828 0.2948875  0.29176078 0.29037577 0.28633473 0.28443733 0.28211308 0.2805037  0.27877912 0.27685894 0.274203   0.27113268 0.26988759 0.26547515 0.26382704 0.26146937 0.25834283 0.25682365 0.25397158 0.24769197 0.24788542 0.24112017 0.23230632 0.22884267 0.22849082 0.22636909], [ 0.0308384   0.01667631  0.00442769  0.00381389  0.00553291  0.00675492  0.00689949  0.00250582 -0.00019257 -0.00244306 -0.00936627 -0.01013266 -0.00959287 -0.01226232 -0.01602075 -0.01929069 -0.01977186 -0.02120674 -0.02399067 -0.02821642 -0.02948596 -0.03211058 -0.03507478 -0.037061   -0.0389171  -0.04096216 -0.04374325 -0.04487278 -0.04696944 -0.04918683 -0.05156505 -0.05247733 -0.05331511 -0.05477637 -0.0551912  -0.05632263 -0.05679096 -0.05815688 -0.05882262 -0.05961972 -0.06038512 -0.06054907 -0.06050562 -0.06110153 -0.06125671 -0.05746328 -0.05835266 -0.05918376 -0.06007756 -0.06099473 -0.06237926 -0.06286473 -0.06331202 -0.0631159  -0.06340589 -0.06375582 -0.06439295 -0.06476383 -0.06550704 -0.06612689 -0.06654191 -0.06750994 -0.06835545 -0.06863121 -0.0692567  -0.06987269 -0.07011311 -0.07102652 -0.07238828 -0.0732551  -0.07413985 -0.07610997 -0.07704271 -0.07889387 -0.08068358 -0.08245484 -0.0838919  -0.08571784 -0.08839132 -0.09065868 -0.09389929 -0.0981965  -0.10138956 -0.10339317 -0.10161148 -0.09694985], 20.85, 22.17, False
2023/06/24 20:00:01.587, 95594348, [0.56509815 0.54555104 0.56098671 0.5142974  0.52019875 0.50933861 0.49509455 0.49724585 0.49129222 0.48224746 0.47451463 0.46304567 0.45740365 0.45209666 0.44883338 0.44334716 0.4375815  0.43131592 0.42543495 0.42073274 0.41602018 0.41246557 0.40461714 0.40111284 0.39576504 0.39223398 0.3886973  0.38457204 0.37950453 0.37583417 0.37090929 0.36645772 0.36408699 0.35902358 0.35577281 0.35263886 0.34984052 0.34822946 0.34462746 0.34251199 0.33918837 0.33569993 0.33497439 0.32926903 0.32839171 0.31819293 0.31481448 0.31170293 0.30912648 0.30595929 0.30324391 0.30091809 0.29904546 0.29764735 0.29662105 0.29452634 0.29293869 0.29171016 0.28969867 0.28773328 0.28560534 0.28461748 0.28198371 0.28056093 0.27802945 0.27658027 0.27585594 0.27476273 0.2733087  0.2729574  0.26973366 0.26829926 0.26596388 0.26145491 0.26107511 0.25776056 0.25585582 0.25535709 0.25060314 0.24692809 0.24557337 0.23564248 0.2318143  0.23004639 0.22451536 0.22809154], [ 0.01838463  0.01667077  0.01462622  0.00826039  0.01399494  0.00738406  0.00202526  0.00300275 -0.00297418 -0.00369805 -0.01045564 -0.00760823 -0.01297552 -0.01279457 -0.01487741 -0.01781372 -0.01977323 -0.02301938 -0.02363682 -0.026427   -0.02967599 -0.03092755 -0.03181657 -0.03532321 -0.03743493 -0.03885174 -0.0417637  -0.04415326 -0.04583001 -0.0482621  -0.05021912 -0.05172899 -0.05252693 -0.05391625 -0.05500901 -0.05528498 -0.05615992 -0.0573236  -0.05851733 -0.05914796 -0.05923799 -0.05996657 -0.06041842 -0.06082494 -0.06112548 -0.05756374 -0.05840215 -0.0590358  -0.06031569 -0.06086319 -0.06214353 -0.06267542 -0.063313   -0.06347901 -0.06363271 -0.06425596 -0.06475863 -0.06517882 -0.06565415 -0.06617698 -0.06724048 -0.06803474 -0.0684544  -0.06877993 -0.06961507 -0.07018545 -0.07033251 -0.07152856 -0.07191671 -0.07308293 -0.07465236 -0.07597279 -0.07761538 -0.07905472 -0.08100407 -0.08231517 -0.08440242 -0.08755656 -0.08906404 -0.09141814 -0.09452183 -0.09934592 -0.10181573 -0.10339512 -0.10264507 -0.09759777], 20.86, 22.17, False
2023/06/24 20:00:01.827, 95594599, [0.57311542 0.56814525 0.53648506 0.55157441 0.534106   0.52462852 0.52071611 0.5110041  0.50199829 0.49435541 0.48635618 0.48047384 0.46488964 0.46924077 0.46006541 0.45407881 0.44467868 0.44080424 0.4361277  0.43158445 0.42401719 0.42347127 0.4122273  0.40698657 0.40510309 0.39750278 0.39384482 0.38879687 0.38413635 0.38092027 0.37540987 0.37052127 0.36757934 0.36282363 0.35874587 0.35434199 0.35096368 0.3491683  0.34501217 0.34288138 0.33906976 0.33644795 0.33620256 0.33119703 0.32962541 0.31868579 0.31638897 0.31351961 0.31050809 0.30736056 0.30388264 0.30124984 0.30026133 0.29868506 0.29681793 0.2949569  0.29302807 0.29138669 0.289301   0.2880258  0.28593819 0.28448685 0.28181249 0.28018735 0.27710375 0.27635602 0.27464376 0.27386095 0.27254254 0.27074239 0.26937724 0.26660291 0.26372173 0.26099689 0.2584663  0.25539003 0.25400122 0.251017   0.24872091 0.24537961 0.24260756 0.23721865 0.22990712 0.22697705 0.22544408 0.22616696], [ 0.02621221  0.01666246  0.01371859  0.00461102  0.0094065   0.01015737  0.00389456  0.00413695  0.00168423  0.00125603 -0.00648279 -0.0047671  -0.00734217 -0.01002299 -0.01283246 -0.01523566 -0.01851049 -0.017486   -0.02133399 -0.0230101  -0.02651358 -0.0286592  -0.03139849 -0.03333445 -0.03481711 -0.03706941 -0.03885509 -0.04068033 -0.0426047  -0.04535928 -0.04704451 -0.04814233 -0.05001768 -0.05114494 -0.05162631 -0.0521632  -0.05311744 -0.05434067 -0.05480873 -0.0554347  -0.05614154 -0.05640339 -0.05671418 -0.05710417 -0.05747069 -0.05746727 -0.05825131 -0.05884181 -0.06027229 -0.06086516 -0.06201512 -0.06268648 -0.06341701 -0.06371605 -0.06377582 -0.06430701 -0.06462675 -0.06527208 -0.06560753 -0.06632028 -0.06705434 -0.06779995 -0.06846167 -0.06932439 -0.06956298 -0.07019312 -0.07021976 -0.07103618 -0.07205084 -0.07363044 -0.07468679 -0.07600391 -0.07719364 -0.07908559 -0.08025035 -0.0828238  -0.08481727 -0.08583392 -0.08870417 -0.09083317 -0.09286854 -0.09818644 -0.10098186 -0.10293067 -0.10110078 -0.09715205], 20.86, 22.17, False
2023/06/24 20:00:02.083, 95594849, [0.54514848 0.54037021 0.51515722 0.49957486 0.50508834 0.49381938 0.47956238 0.49157291 0.4791109  0.47140139 0.4632297  0.46057512 0.45348437 0.44650503 0.44413909 0.43620501 0.432266   0.42780348 0.42121881 0.41801765 0.409269   0.40641224 0.39995486 0.39446205 0.38935699 0.38442109 0.37980332 0.37613797 0.37124936 0.36755    0.36290009 0.35816208 0.35485058 0.35044583 0.3471016  0.34340166 0.34093594 0.33899018 0.33600455 0.334043   0.33090394 0.32836427 0.3274482  0.3230631  0.32100371 0.31926704 0.31647558 0.31226118 0.30935815 0.30649834 0.30356317 0.30132626 0.30011489 0.29857638 0.29667411 0.29490321 0.29306417 0.29113467 0.28962589 0.28776947 0.28564174 0.28369676 0.2815807  0.28016361 0.276318   0.27521735 0.2746839  0.27264762 0.27241202 0.27074162 0.2683464  0.26565997 0.26211574 0.25757922 0.25688221 0.25253108 0.25202897 0.24988931 0.24332224 0.24230123 0.23851695 0.23163731 0.22577739 0.2210021  0.22104227 0.22146037], [ 0.01947203  0.01567328  0.00953021  0.00906866  0.00941291  0.00801767  0.0050237   0.00414256  0.0021352  -0.00369686 -0.00541015 -0.01171521 -0.01014472 -0.01380612 -0.01415195 -0.01803542 -0.02039099 -0.02149184 -0.02321117 -0.0264262  -0.02754043 -0.03031283 -0.03181597 -0.03345809 -0.03605996 -0.03809829 -0.04138427 -0.04303834 -0.04538696 -0.04781191 -0.04951289 -0.0512719  -0.05244261 -0.05365233 -0.05465583 -0.0551869  -0.05645971 -0.05745109 -0.05831152 -0.05863175 -0.05901568 -0.05960795 -0.06012829 -0.06000336 -0.06042263 -0.0567603  -0.05740907 -0.05851289 -0.0592192  -0.06030547 -0.06123848 -0.06168973 -0.06234151 -0.0625611  -0.06313113 -0.06317322 -0.06421122 -0.06444787 -0.06483258 -0.06525552 -0.06588964 -0.06679557 -0.06714858 -0.06837305 -0.06888912 -0.06913367 -0.06940795 -0.07062769 -0.07156824 -0.07270182 -0.07354785 -0.0755863  -0.07659939 -0.07895996 -0.0806328  -0.08244594 -0.08467179 -0.08640474 -0.08911518 -0.09087122 -0.09325302 -0.09896253 -0.1009269  -0.10232805 -0.10156283 -0.09559264], 20.85, 22.17, False
2023/06/24 20:00:02.339, 95595098, [0.56510741 0.56835368 0.52175828 0.52254736 0.51549083 0.50629388 0.49064322 0.48847095 0.48776884 0.47017047 0.46887689 0.45858271 0.45167522 0.45210053 0.44196702 0.43944286 0.43167054 0.42590226 0.42246112 0.41825075 0.4127477  0.41227588 0.40340889 0.39747295 0.39576459 0.39007928 0.38468758 0.38175875 0.37565    0.37210666 0.36846694 0.36359914 0.35981653 0.3564671  0.35155296 0.34835102 0.34528051 0.34253615 0.33925879 0.3371717  0.33338845 0.3311129  0.33006842 0.32488245 0.32361929 0.31541907 0.31300693 0.30910271 0.30607885 0.30358749 0.30031673 0.29829814 0.29683228 0.2960079  0.29458123 0.29323393 0.29107313 0.28919401 0.28832657 0.28675042 0.28444496 0.2836409  0.28050746 0.27995059 0.27671818 0.27521809 0.27430311 0.27316808 0.27192726 0.27049174 0.2679026  0.26585189 0.26256471 0.25934823 0.25869923 0.25299296 0.25135938 0.25006929 0.24467177 0.24306457 0.24038125 0.2331598  0.22678296 0.22539816 0.22180394 0.22505574], [ 0.02513894  0.03421918  0.0146179   0.01349992  0.00766101  0.01141612  0.00501945  0.00349769 -0.00064609  0.00039884 -0.00721528 -0.00855797 -0.01043658 -0.01178473 -0.01716787 -0.01619329 -0.02071658 -0.02216162 -0.02424099 -0.02501722 -0.02967739 -0.03033779 -0.03426046 -0.03557415 -0.0372049  -0.04011575 -0.04214468 -0.04395857 -0.04652966 -0.04922075 -0.05049885 -0.05177809 -0.05316088 -0.0540669  -0.05532376 -0.05649167 -0.05726733 -0.05822524 -0.05909235 -0.05936426 -0.05963747 -0.06042368 -0.06055431 -0.06089044 -0.06104247 -0.05436398 -0.05538774 -0.05633211 -0.05747739 -0.05822393 -0.05949855 -0.0603589  -0.06062227 -0.06098937 -0.06139684 -0.0615316  -0.06230536 -0.06263014 -0.06331715 -0.06368865 -0.06471425 -0.06527738 -0.06563948 -0.06678374 -0.06731824 -0.06750672 -0.06789565 -0.06878284 -0.07015183 -0.07086921 -0.07264789 -0.07386588 -0.07552261 -0.07739743 -0.07904306 -0.08100373 -0.08294149 -0.08473643 -0.08741264 -0.08936501 -0.09250679 -0.09702452 -0.10054439 -0.10049543 -0.10110078 -0.09528056], 20.86, 22.18, False
2023/06/24 20:00:02.579, 95595348, [0.5950612  0.58035216 0.58065688 0.56088594 0.54578539 0.53382919 0.52344324 0.52552443 0.50984659 0.49431046 0.50502281 0.48146926 0.4759408  0.47363297 0.46731619 0.459625   0.45505703 0.44596285 0.44185064 0.43476115 0.42915145 0.4280187  0.41742237 0.41397219 0.40904931 0.40371126 0.39962348 0.39513478 0.38898921 0.38642229 0.38158085 0.37708228 0.37421924 0.3690279  0.36587459 0.36226943 0.35827287 0.3566835  0.35294982 0.35019938 0.34719168 0.34391725 0.3433534  0.33747134 0.33687742 0.32439035 0.32195311 0.31868413 0.31453006 0.31181199 0.30930995 0.30691331 0.30572264 0.30459253 0.30276006 0.30169669 0.29997376 0.2986861  0.2966371  0.29601506 0.29345187 0.29313873 0.2913953  0.28947425 0.28754752 0.28655992 0.28493114 0.28318177 0.28182317 0.28060318 0.27760544 0.27552313 0.27315219 0.2678003  0.26713933 0.26298902 0.26118667 0.25899725 0.25389882 0.25156643 0.24872829 0.24082706 0.23519968 0.23216832 0.23044356 0.23305785], [ 0.02513622  0.02350951  0.01970743  0.01349724  0.01398852  0.00926927  0.0074537   0.00612873  0.00257491 -0.00575462 -0.00721662 -0.00950434 -0.01014945 -0.0148233  -0.01553961 -0.01781545 -0.02218731 -0.02216217 -0.02406406 -0.02772934 -0.02952468 -0.03095222 -0.03332102 -0.03495418 -0.03822408 -0.03947276 -0.04254165 -0.0444833  -0.04573875 -0.04823543 -0.05114061 -0.05156773 -0.05249255 -0.05395418 -0.05486734 -0.05574602 -0.05668643 -0.05756143 -0.05900789 -0.05936475 -0.06022718 -0.06063642 -0.06058768 -0.06065647 -0.05970387 -0.05671489 -0.0573646  -0.05807756 -0.05928739 -0.06032879 -0.0617155  -0.06188272 -0.06240415 -0.06279928 -0.06340931 -0.06358401 -0.06408679 -0.06437153 -0.06492769 -0.06531269 -0.06631316 -0.06680378 -0.06778399 -0.06838175 -0.0686498  -0.06883147 -0.06930811 -0.07024397 -0.07098743 -0.07246545 -0.0733719  -0.07469709 -0.07649527 -0.07822408 -0.07966766 -0.0818769  -0.08405507 -0.08577119 -0.08787824 -0.08991222 -0.0927928  -0.09856263 -0.10139425 -0.10199706 -0.10105207 -0.09650731], 20.87, 22.17, False
2023/06/24 20:00:02.835, 95595599, [0.58503155 0.59777214 0.58362521 0.56605138 0.54561868 0.54398512 0.5416394  0.53605839 0.51845413 0.51414937 0.50219581 0.48945507 0.47727988 0.46964689 0.46187639 0.44984591 0.44261087 0.4383644  0.43065112 0.42322381 0.41848336 0.4158795  0.40393256 0.40048368 0.396351   0.38981433 0.38681911 0.38187777 0.37752489 0.37324754 0.36885993 0.36479891 0.36025306 0.35580682 0.35428879 0.34923993 0.34577044 0.34461393 0.34041142 0.33766218 0.33374403 0.33036733 0.33079267 0.32515041 0.32418407 0.31683314 0.31467695 0.31244701 0.31256626 0.31501208 0.31631699 0.31726871 0.31694423 0.31581077 0.31555905 0.31546252 0.31460526 0.31276789 0.31178668 0.31123834 0.3089886  0.30642199 0.30199367 0.29726461 0.29147181 0.28925588 0.28647621 0.28493666 0.28271287 0.28072956 0.27899349 0.27698375 0.27377073 0.27038992 0.26821565 0.26518329 0.26363849 0.2611708  0.25494636 0.25427461 0.25007558 0.24529574 0.23751585 0.23283371 0.23111507 0.23260579], [ 0.0251335   0.02350674  0.01970465  0.00824699  0.01469146  0.01204042  0.00501733  0.01039856  0.0002461   0.00204832 -0.00721796 -0.00603353 -0.01185365 -0.01024438 -0.01283344 -0.0170051  -0.01904143 -0.01977689 -0.02303738 -0.02588852 -0.02803881 -0.03093161 -0.0327698  -0.03520222 -0.03686463 -0.03991114 -0.04197499 -0.04341372 -0.04481154 -0.04656133 -0.04867185 -0.05075873 -0.05189168 -0.05290717 -0.0538818  -0.05424901 -0.05533132 -0.05666131 -0.05749328 -0.05812751 -0.05851882 -0.05922666 -0.05966214 -0.05972915 -0.06030294 -0.05522672 -0.05632481 -0.05746252 -0.05818247 -0.05924521 -0.06023091 -0.06069803 -0.06091356 -0.06136912 -0.06176522 -0.0622146  -0.06258003 -0.06286274 -0.0638209  -0.06378252 -0.06504199 -0.0655152  -0.06627313 -0.06693244 -0.06721103 -0.0680866  -0.06810328 -0.06916519 -0.07044537 -0.07123414 -0.07264927 -0.07426761 -0.07581977 -0.07717416 -0.07884651 -0.08094868 -0.08341937 -0.08479205 -0.08669046 -0.08873827 -0.09243186 -0.09628885 -0.10053295 -0.10196514 -0.09879062 -0.09534854], 20.87, 22.17, False
2023/06/24 20:00:03.091, 95595849, [0.57107276 0.54890348 0.52910287 0.5142974  0.50603945 0.5040835  0.49975136 0.49157417 0.48765868 0.48481074 0.47673909 0.4680238  0.46094818 0.45806592 0.45172983 0.44398508 0.43905636 0.43429663 0.43015168 0.4218737  0.42032159 0.41796215 0.40807405 0.40206736 0.39955746 0.39399233 0.39045794 0.3856303  0.38215331 0.37895235 0.37570497 0.37135434 0.36827748 0.36455911 0.36125021 0.35678342 0.35349139 0.35198372 0.34820945 0.34650677 0.3426223  0.33948826 0.33921709 0.33425065 0.33178424 0.35160509 0.34914381 0.34572856 0.34241695 0.33910085 0.33577207 0.33256632 0.3309898  0.32862789 0.32686078 0.32539055 0.3232587  0.32102109 0.319284   0.31783826 0.31551708 0.3146282  0.3126495  0.31048859 0.30749586 0.30581047 0.30448639 0.30248457 0.30081985 0.29919562 0.29537567 0.29257318 0.28859704 0.28339699 0.28038689 0.27698583 0.27520465 0.27116649 0.26729105 0.26394743 0.2598124  0.25247503 0.246971   0.24146122 0.24393454 0.24168675], [ 0.03189815  0.01866327  0.02060928  0.01350796  0.01082913  0.00864667  0.00801777  0.00300275  0.00069867 -0.00124878 -0.00649957 -0.00697427 -0.01014567 -0.01098735 -0.01325062 -0.01759168 -0.01956726 -0.02149238 -0.02484145 -0.02609957 -0.02902743 -0.03078486 -0.03386    -0.03644141 -0.03776993 -0.03926396 -0.04155682 -0.0441313  -0.0459917  -0.04841191 -0.04965252 -0.05106153 -0.05205136 -0.05350363 -0.05394443 -0.05484316 -0.05573662 -0.05659537 -0.05728555 -0.0581423  -0.05864876 -0.05890993 -0.05908015 -0.05979015 -0.06007393 -0.05542019 -0.05599741 -0.05698331 -0.05791307 -0.05883746 -0.06021776 -0.06096183 -0.0610383  -0.06145902 -0.06203778 -0.06266806 -0.06339774 -0.06381528 -0.06442276 -0.06525614 -0.06598426 -0.06655956 -0.06734459 -0.06754179 -0.06828431 -0.06893438 -0.06919637 -0.06990125 -0.07086644 -0.0718511  -0.07349964 -0.07475646 -0.07590104 -0.07812707 -0.07938598 -0.08188371 -0.08351277 -0.08530808 -0.08746236 -0.08957494 -0.09242834 -0.09742579 -0.10052904 -0.10196027 -0.10161348 -0.09656916], 20.86, 22.17, False
2023/06/24 20:00:03.331, 95596098, [0.57503709 0.5629499  0.54875524 0.53547973 0.51896364 0.50604183 0.50967287 0.5044907  0.48980134 0.48857295 0.47674539 0.47500376 0.46224485 0.46206288 0.45390734 0.44821886 0.44408846 0.43971905 0.43388308 0.42684758 0.42401683 0.42005538 0.41308755 0.40555883 0.40320767 0.39736564 0.39346858 0.38856512 0.38435904 0.37947002 0.37502334 0.37089277 0.36679563 0.36282594 0.35929534 0.35619405 0.35278907 0.35124687 0.34750556 0.34564617 0.34114138 0.33885824 0.33838025 0.3329672  0.33121972 0.3246433  0.32324523 0.31973168 0.31746737 0.31483656 0.31169416 0.30999775 0.30863945 0.30731143 0.30635832 0.30450321 0.30290292 0.30136892 0.29924309 0.297607   0.29504413 0.29370818 0.29174778 0.2900498  0.28729041 0.28570118 0.28470038 0.28322325 0.28202    0.2809818  0.27827594 0.2767542  0.27332157 0.26967848 0.26933794 0.2645905  0.26399929 0.26199745 0.25490892 0.25426282 0.2514446  0.24307392 0.24067589 0.23254777 0.23145091 0.23494657], [ 0.01837375  0.01765728  0.01970743  0.01634124  0.00694862  0.01078542  0.0074537   0.00349629  0.00589568 -0.00370282 -0.00506166 -0.00887667 -0.0118527  -0.01205082 -0.0160237  -0.01781545 -0.01830539 -0.02082683 -0.02441918 -0.02588772 -0.0286869  -0.03123758 -0.03222775 -0.0360717  -0.03778    -0.03948553 -0.04224903 -0.04351135 -0.04627492 -0.04817504 -0.05036047 -0.05127494 -0.05252902 -0.05403041 -0.05529183 -0.05566016 -0.05627885 -0.05749749 -0.05839544 -0.05902955 -0.05956412 -0.06003959 -0.06030955 -0.06099797 -0.06097207 -0.05671489 -0.05691464 -0.05776971 -0.05878489 -0.05964893 -0.0611882  -0.06145914 -0.06174794 -0.06215135 -0.06254872 -0.06276898 -0.0636247  -0.06373249 -0.06433357 -0.06502969 -0.06598158 -0.06628015 -0.06705409 -0.06773901 -0.06814148 -0.06883147 -0.06914747 -0.07029753 -0.07063971 -0.07197776 -0.07331211 -0.07485026 -0.07590342 -0.07799938 -0.07966766 -0.08175497 -0.08399168 -0.08502169 -0.08741329 -0.09024668 -0.09323102 -0.09741502 -0.10053217 -0.10146395 -0.10058615 -0.09566359], 20.87, 22.17, False
