time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/06 11:00:00.413, 157174267, [0.39460338 0.3938964  0.38808288 0.37553328 0.38747699 0.38010727 0.37653046 0.37160315 0.3700115  0.35918819 0.35974451 0.35051036 0.34939477 0.34324789 0.34321086 0.3347823  0.33537059 0.32877812 0.3259883  0.32314236 0.31604191 0.31783695 0.30935036 0.3098553  0.30634474 0.30183827 0.29832197 0.29501272 0.2903247  0.28842018 0.28487988 0.28088233 0.27959512 0.2758557  0.27405168 0.27114464 0.26822    0.26671046 0.26321365 0.26111019 0.25843862 0.25663298 0.25561473 0.25031544 0.24978564 0.25113095 0.24847074 0.24543415 0.24261631 0.23938821 0.23578941 0.23344002 0.23172472 0.23128851 0.22994446 0.22961485 0.22805989 0.22717993 0.22584474 0.22546172 0.2236603  0.22326566 0.2197242  0.21893878 0.21613156 0.21537386 0.21457832 0.21413261 0.21368915 0.21345067 0.2110834  0.20940105 0.20741779 0.20403214 0.20247452 0.19682377 0.19334246 0.18955124 0.18256431 0.17715817 0.17161869 0.16023118 0.15303794 0.14712941 0.14704799 0.1497127 ], [ 5.93657419e-02  6.38569812e-02  6.56743602e-02  7.04646235e-02  5.80450452e-02  5.51065458e-02  5.51583911e-02  5.50396190e-02  4.93618115e-02  4.81708960e-02  4.39401730e-02  4.13105215e-02  3.76383128e-02  3.68842850e-02  3.24610865e-02  2.87054678e-02  2.69098479e-02  2.38549783e-02  2.18191787e-02  1.98491293e-02  1.62953307e-02  1.31005787e-02  1.15222079e-02  8.24033141e-03  6.24930358e-03  2.50621943e-03  4.96331721e-05 -1.55791052e-03 -4.39870094e-03 -5.79305178e-03 -7.97659493e-03 -9.56473626e-03 -1.06825971e-02 -1.27374709e-02 -1.41215096e-02 -1.49528864e-02 -1.61676161e-02 -1.69935520e-02 -1.76642226e-02 -1.85308180e-02 -1.90008038e-02 -2.00371085e-02 -2.00142034e-02 -2.09291921e-02 -2.15172926e-02 -2.15479084e-02 -2.24196769e-02 -2.34546943e-02 -2.49129508e-02 -2.59676761e-02 -2.71632390e-02 -2.73223911e-02 -2.69898740e-02 -2.65619117e-02 -2.62849030e-02 -2.62670173e-02 -2.60310576e-02 -2.59974848e-02 -2.63932711e-02 -2.64130150e-02 -2.70832051e-02 -2.76787975e-02 -2.79330594e-02 -2.81990015e-02 -2.86111234e-02 -2.87586973e-02 -2.80755968e-02 -2.86137026e-02 -2.97184387e-02 -3.07792109e-02 -3.21266769e-02 -3.43683459e-02 -3.60317871e-02 -3.81724090e-02 -4.06217607e-02 -4.31537431e-02 -4.64934088e-02 -5.13337021e-02 -5.76559179e-02 -6.26263137e-02 -7.07932045e-02 -7.79097792e-02 -8.34668496e-02 -8.37269804e-02 -8.12413125e-02 -7.27750921e-02], 20.02, 21.84, False
2023/06/06 11:00:00.670, 157174517, [0.40142246 0.39991058 0.39341694 0.39491552 0.37822879 0.38752947 0.37393225 0.38059657 0.37059643 0.36479278 0.36170006 0.35522094 0.35155598 0.35040529 0.34783872 0.33697332 0.33755442 0.33086115 0.33076557 0.32698969 0.31907902 0.32154989 0.31371274 0.31023137 0.30937291 0.3044474  0.30185854 0.29938803 0.29399314 0.29248353 0.28976848 0.28633926 0.2841879  0.28064407 0.27871278 0.27564789 0.27172714 0.2706933  0.26682    0.26385423 0.26170284 0.25965985 0.25840844 0.25323318 0.25232244 0.2481843  0.24599668 0.2428458  0.2397565  0.23707668 0.23468486 0.23250357 0.231683   0.23040637 0.22932172 0.22848893 0.22696698 0.22545827 0.22414508 0.22326134 0.22045469 0.22010985 0.21692286 0.21609952 0.21332979 0.21213726 0.21129208 0.21094251 0.20992257 0.21012375 0.20830251 0.2083118  0.20710553 0.20296644 0.20159478 0.19622967 0.19259938 0.19034113 0.18267674 0.1750637  0.17357558 0.15943902 0.15414379 0.14920238 0.14513414 0.15221098], [ 0.05935961  0.06681076  0.06183995  0.06429439  0.06152513  0.06210185  0.05859929  0.05541011  0.0496978   0.04621604  0.04485098  0.04001592  0.03741033  0.0330602   0.0322664   0.02783497  0.02707586  0.02442794  0.02233873  0.01924155  0.01573478  0.01400571  0.01082746  0.0091207   0.00554503  0.00334582  0.00083056 -0.00156796 -0.00380739 -0.00587109 -0.00711497 -0.00889796 -0.0105468  -0.01255715 -0.01338427 -0.0144687  -0.01591119 -0.01705062 -0.01736897 -0.01836643 -0.01948894 -0.02007321 -0.02018564 -0.02120702 -0.02207629 -0.0212506  -0.0221294  -0.02317045 -0.02436605 -0.02519692 -0.02654627 -0.02657638 -0.02625404 -0.02604484 -0.02580952 -0.0255931  -0.02561316 -0.02570229 -0.02622144 -0.0264137  -0.02656776 -0.02759691 -0.02804155 -0.0283458  -0.02837302 -0.0281302  -0.02822707 -0.02873105 -0.02972923 -0.03139916 -0.03211462 -0.03408456 -0.03575088 -0.03787274 -0.04072604 -0.04249746 -0.04671403 -0.05166133 -0.05731651 -0.06290685 -0.06883112 -0.07715877 -0.08230467 -0.08464653 -0.08129232 -0.07392673], 20.03, 21.83, False
2023/06/06 11:00:00.909, 157174768, [0.39460472 0.40854562 0.38515467 0.40270882 0.38003205 0.38463127 0.3795071  0.37994127 0.36675988 0.36644853 0.36865292 0.36141348 0.35119021 0.35480698 0.34694423 0.34236038 0.3388947  0.33564682 0.33133628 0.32889258 0.32194224 0.32450008 0.31656216 0.31450033 0.31259645 0.30820681 0.30435794 0.30238306 0.29773902 0.29558923 0.29294861 0.28784496 0.28632308 0.2837836  0.28053072 0.27759532 0.2747733  0.2729847  0.26932014 0.26752857 0.26453377 0.26304548 0.26195178 0.25631054 0.25621949 0.24486613 0.24295747 0.23990344 0.23736746 0.23491345 0.23232196 0.23009147 0.22863528 0.22760873 0.2267215  0.2254664  0.22441303 0.22354472 0.22182594 0.22080405 0.21913036 0.21902423 0.21636735 0.21606312 0.2130797  0.2130763  0.21218394 0.21232098 0.21140334 0.21085516 0.20795522 0.20624689 0.20329067 0.20080119 0.19850956 0.19144161 0.18938053 0.18705145 0.17765169 0.172294   0.16922094 0.15754296 0.15037855 0.14296303 0.14362803 0.14635264], [ 0.0586118   0.06386089  0.06440612  0.05813417  0.06593552  0.05464485  0.05901811  0.0491661   0.05004031  0.0468286   0.04248197  0.03897317  0.03669983  0.03221313  0.02978865  0.02819623  0.02485535  0.02369978  0.01996658  0.01843757  0.01400884  0.01258884  0.00986351  0.00704618  0.0043369   0.00194734 -0.0002101  -0.00245729 -0.00524488 -0.00723535 -0.00819808 -0.01053861 -0.01187092 -0.0136786  -0.01514477 -0.01574024 -0.01697756 -0.01779184 -0.01895542 -0.01982588 -0.02032366 -0.02118567 -0.02121574 -0.02175997 -0.02245908 -0.02144762 -0.02256967 -0.02354888 -0.02478937 -0.0256641  -0.027303   -0.02728288 -0.02712523 -0.02674363 -0.02678913 -0.02652259 -0.02650403 -0.0265574  -0.02674503 -0.02718845 -0.02778296 -0.02844789 -0.02862743 -0.02891189 -0.02858218 -0.02848288 -0.02849662 -0.02873848 -0.03052321 -0.03096084 -0.0325262  -0.0348908  -0.03623052 -0.03811475 -0.04087117 -0.04338995 -0.04746464 -0.05215693 -0.05766589 -0.06391299 -0.06983307 -0.07862614 -0.08312017 -0.0846113  -0.08138934 -0.07365908], 20.02, 21.84, False
2023/06/06 11:00:01.165, 157175017, [0.40219885 0.40387495 0.41335309 0.38866241 0.38422485 0.38173063 0.37467374 0.37361975 0.37208388 0.35679146 0.36198202 0.35603021 0.34660015 0.34885757 0.34210398 0.33569711 0.3359628  0.32939654 0.32884161 0.32560887 0.31621763 0.32094428 0.3115652  0.30886285 0.30785664 0.30306655 0.29892361 0.29776545 0.29384144 0.28977186 0.28848516 0.28293808 0.28188124 0.27880461 0.27572705 0.27353869 0.27086402 0.26884544 0.26563648 0.26324777 0.2603552  0.25800692 0.25594791 0.25095683 0.25203341 0.2469008  0.24518954 0.24177035 0.23975521 0.23676644 0.23411971 0.23250321 0.23145976 0.23059185 0.22960776 0.22837929 0.22721932 0.22604104 0.22447629 0.22359543 0.2213936  0.22060584 0.21778491 0.21679062 0.21440282 0.2132584  0.21187906 0.21194694 0.21060011 0.21100527 0.20714405 0.20641391 0.20495252 0.19921468 0.19867277 0.1931567  0.18958808 0.18701774 0.17920989 0.17371209 0.16963974 0.15803767 0.14889239 0.14503775 0.14294528 0.14773037], [ 0.06362085  0.06317233  0.07015078  0.06151634  0.05857061  0.05511908  0.05475236  0.05200513  0.04481249  0.04683328  0.04130074  0.04027092  0.03670425  0.0326394   0.02979334  0.02871184  0.02565533  0.02271208  0.01959553  0.01797058  0.01418934  0.01188921  0.00975494  0.00682535  0.00443134  0.00251036 -0.00081722 -0.00236083 -0.00501383 -0.00715555 -0.00824981 -0.01053641 -0.01211655 -0.01347964 -0.01446848 -0.01561729 -0.01651213 -0.01809687 -0.01862453 -0.01912072 -0.02021753 -0.02103039 -0.02129953 -0.021554   -0.02224763 -0.02124614 -0.02248054 -0.02358844 -0.02482798 -0.02623867 -0.02742969 -0.02736899 -0.02721011 -0.02698051 -0.02657736 -0.0265589  -0.02641643 -0.02650881 -0.02673567 -0.0268854  -0.02708776 -0.02804364 -0.02839851 -0.02860953 -0.02837699 -0.02857226 -0.02842967 -0.02904914 -0.02968427 -0.03099992 -0.03278604 -0.03472124 -0.03636894 -0.03826425 -0.04074047 -0.04327105 -0.04771709 -0.05154478 -0.05805069 -0.0633145  -0.06925736 -0.07825954 -0.08265876 -0.0836563  -0.08192438 -0.07407601], 20.02, 21.83, False
2023/06/06 11:00:01.421, 157175267, [0.41660808 0.4178693  0.40868137 0.39279483 0.3842252  0.38379763 0.39101764 0.38023483 0.36526067 0.37236357 0.36048723 0.35466805 0.35554075 0.34609831 0.3471542  0.33989525 0.33939005 0.33434465 0.3336751  0.32589963 0.3265901  0.32618793 0.31667591 0.31842521 0.31262233 0.3095907  0.30832996 0.30374202 0.29988091 0.29781112 0.29342725 0.2907134  0.28936861 0.28477532 0.28448886 0.27975666 0.27657791 0.27556658 0.27082555 0.26943111 0.26673901 0.26381314 0.2637445  0.25878212 0.25796325 0.24980913 0.2472179  0.2443621  0.24155647 0.2382303  0.23498588 0.23268051 0.23112577 0.22995741 0.22821894 0.22706197 0.22521139 0.22369614 0.22141846 0.22058036 0.21791971 0.2173014  0.21451286 0.2138197  0.21099265 0.21105371 0.20914826 0.20865736 0.20955123 0.20796381 0.2069128  0.20600876 0.20234856 0.20065439 0.1981822  0.19257411 0.19230164 0.18674395 0.18048307 0.17369495 0.16924382 0.15902492 0.15089601 0.14544742 0.14445135 0.1473877 ], [ 0.06014247  0.05951378  0.05866819  0.0615127   0.05559716  0.05511594  0.05323847  0.04917046  0.04818741  0.04322815  0.04248472  0.03971814  0.03320168  0.03306657  0.02998542  0.02610296  0.02456329  0.0231282   0.02057196  0.0164215   0.01406069  0.01247146  0.00948232  0.0068386   0.0049366   0.0012963  -0.00091163 -0.0022867  -0.00524323 -0.00725076 -0.00870844 -0.0104891  -0.01178352 -0.01334885 -0.01475534 -0.01558757 -0.01697209 -0.01782309 -0.01849379 -0.01946562 -0.020549   -0.0215029  -0.02139095 -0.0217461  -0.02267886 -0.02138016 -0.02221218 -0.02316712 -0.02480618 -0.02599358 -0.02712162 -0.02725915 -0.02718996 -0.02664596 -0.02627343 -0.02625624 -0.02615277 -0.0262447  -0.0267288  -0.0268316  -0.02716959 -0.02811969 -0.02846827 -0.02861036 -0.02860857 -0.02880226 -0.02853378 -0.02893349 -0.02977724 -0.03130102 -0.03238663 -0.03428794 -0.03611153 -0.03807837 -0.04144119 -0.04368775 -0.04688489 -0.05242827 -0.05740734 -0.06245418 -0.07108767 -0.07827552 -0.08263156 -0.08518448 -0.08226584 -0.07323565], 20.02, 21.83, False
2023/06/06 11:00:01.661, 157175517, [0.41200715 0.40189004 0.41279658 0.38394014 0.39397014 0.38918739 0.38543761 0.37892732 0.37508021 0.36644853 0.36123777 0.35737255 0.35348444 0.34885933 0.34422555 0.33797521 0.33646145 0.33125115 0.32926052 0.32470957 0.32008209 0.32158617 0.30990418 0.31292275 0.30634428 0.30456375 0.30138709 0.29776641 0.2948157  0.29105656 0.28903208 0.28680932 0.28332698 0.27994094 0.27860245 0.27378991 0.2717267  0.2698533  0.26610496 0.2651062  0.26119916 0.25960667 0.25912757 0.25273662 0.25271584 0.24740583 0.24490928 0.24121415 0.23940295 0.23683914 0.2341874  0.23196959 0.23045099 0.22929627 0.22810991 0.22786018 0.22678228 0.22607476 0.22487601 0.22403404 0.22158641 0.22118447 0.21864809 0.21764005 0.21511633 0.21471338 0.21345794 0.21332613 0.21259691 0.21245207 0.20938849 0.20878102 0.20571537 0.20186604 0.20093911 0.1945151  0.19210389 0.18985805 0.18171078 0.17611885 0.17041959 0.16034949 0.15269467 0.145939   0.14581894 0.14867754], [ 0.0601302   0.06386089  0.06631404  0.0553399   0.05261871  0.05510968  0.05281685  0.05124997  0.05004031  0.04322502  0.04421525  0.03817525  0.03624625  0.03391381  0.03055106  0.02817     0.02565208  0.02296872  0.02190352  0.01937941  0.01548243  0.01392447  0.01069338  0.00815134  0.00565209  0.00381351  0.0015257  -0.00123789 -0.00455911 -0.00682282 -0.00852813 -0.01087123 -0.01221272 -0.01391406 -0.01444121 -0.01592207 -0.0174099  -0.01801796 -0.01903186 -0.01962703 -0.02037593 -0.02125243 -0.02094    -0.02168693 -0.02266849 -0.02147071 -0.02212758 -0.02344294 -0.02485995 -0.02636106 -0.02774097 -0.02766456 -0.02776403 -0.02711713 -0.0272466  -0.02690256 -0.02717054 -0.02705554 -0.02703556 -0.02740241 -0.02778296 -0.02844789 -0.02884626 -0.0293611  -0.02914905 -0.02897456 -0.02898743 -0.02921727 -0.03066667 -0.03169773 -0.03338046 -0.0352324  -0.03657091 -0.03896234 -0.04121754 -0.04428618 -0.04775522 -0.05297624 -0.05810022 -0.06290508 -0.07172879 -0.07753518 -0.08390979 -0.08474398 -0.08378593 -0.07476604], 20.02, 21.83, False
2023/06/06 11:00:01.917, 157175768, [0.39537078 0.40521661 0.3987298  0.38607209 0.38934355 0.38795312 0.37467388 0.37125411 0.36585133 0.35784117 0.36049146 0.34969412 0.34504066 0.3441273  0.3390896  0.33150039 0.3335332  0.32838904 0.32499837 0.32456509 0.31521321 0.31993377 0.31127158 0.31063836 0.30577606 0.3031563  0.29974613 0.29653127 0.2929442  0.29037033 0.28752921 0.2836826  0.28188227 0.27838007 0.27657552 0.2733552  0.26984606 0.26916782 0.26524348 0.26333334 0.26084576 0.25882692 0.25773941 0.25272758 0.25219142 0.2458686  0.24328064 0.24009915 0.23818959 0.23560744 0.23266864 0.23103353 0.23022844 0.22937231 0.22822676 0.22747225 0.22703471 0.22607469 0.22436598 0.22404317 0.22124699 0.22145094 0.21813997 0.21727616 0.21506492 0.21381156 0.21302053 0.21200544 0.21093041 0.21118177 0.20859221 0.20615816 0.20530932 0.20147045 0.19837468 0.19509712 0.19056912 0.18664532 0.18208536 0.17266702 0.17001225 0.15704918 0.1488253  0.14632837 0.14212196 0.14635282], [ 0.07057594  0.06315669  0.07526286  0.0670962   0.06593274  0.06164428  0.0605327   0.05845988  0.05274074  0.05190239  0.04749836  0.0436493   0.04023367  0.0358237   0.03608294  0.03008549  0.02879887  0.02568392  0.02256913  0.02018501  0.01708346  0.01558087  0.01143557  0.01000341  0.00715692  0.00409334  0.00134813 -0.00058236 -0.00357787 -0.00495036 -0.00645366 -0.00865851 -0.00967273 -0.01123657 -0.01286887 -0.01407358 -0.01524826 -0.01617828 -0.01698564 -0.01768149 -0.01884393 -0.01982096 -0.01963347 -0.02011012 -0.02113295 -0.02054311 -0.02163243 -0.02286259 -0.02451767 -0.02534424 -0.0258423  -0.02545216 -0.02548478 -0.02495009 -0.02493268 -0.02488242 -0.02474173 -0.02521084 -0.02578208 -0.02618435 -0.02668136 -0.02687491 -0.02755652 -0.02762305 -0.02778876 -0.02742086 -0.02739965 -0.02818395 -0.02887146 -0.03057356 -0.03225075 -0.03353913 -0.03484619 -0.03726125 -0.03935018 -0.04267746 -0.04531108 -0.05083605 -0.0565773  -0.06238337 -0.06914996 -0.0760763  -0.08267712 -0.08277505 -0.08119153 -0.07304072], 20.02, 21.84, False
2023/06/06 11:00:02.173, 157176017, [0.4067223  0.39721954 0.40164322 0.39337588 0.38284896 0.38422994 0.37281806 0.37160189 0.36435172 0.35970678 0.36123495 0.35454907 0.34636971 0.34655125 0.33747677 0.33204606 0.3357905  0.32653615 0.32577789 0.32124179 0.31461179 0.31932867 0.31075218 0.30732866 0.3059963  0.30262739 0.29821185 0.29719907 0.29238777 0.29053052 0.28744263 0.2830019  0.28246625 0.27810172 0.27657417 0.27303757 0.2699089  0.26855641 0.26519888 0.26286829 0.25993387 0.25819199 0.25669586 0.25204633 0.25100206 0.24772897 0.24534468 0.24256814 0.24026439 0.23768925 0.23464868 0.23283486 0.23134849 0.23004062 0.22891701 0.2276151  0.22663147 0.2252731  0.2234822  0.22259029 0.21980886 0.21921962 0.21594166 0.21566289 0.21295457 0.21197055 0.21142452 0.21127593 0.20971573 0.21038219 0.20718765 0.20536026 0.20387417 0.19945296 0.19779357 0.19297324 0.19004351 0.1871928  0.1801988  0.17161022 0.17002405 0.15580375 0.14767929 0.14583752 0.14062594 0.14574873], [ 0.06285911  0.06752334  0.06568883  0.06710711  0.05999756  0.06211438  0.0562637   0.05504616  0.05274755  0.05025793  0.0445828   0.04316151  0.03602223  0.03624832  0.0334123   0.02991155  0.02737561  0.02511323  0.02138487  0.01991841  0.01652718  0.01503474  0.01190948  0.00957302  0.00675107  0.00400334  0.00100602 -0.00123608 -0.00303741 -0.00514608 -0.00690994 -0.00920473 -0.01043234 -0.01174422 -0.01322177 -0.0144058  -0.01588178 -0.0167497  -0.01800173 -0.01793223 -0.01927778 -0.0204609  -0.02029632 -0.02114395 -0.02120105 -0.02083871 -0.02206123 -0.02281805 -0.02447442 -0.02566768 -0.02664916 -0.02712084 -0.02666626 -0.02645357 -0.0261784  -0.02603829 -0.02602056 -0.02598777 -0.02650948 -0.02674454 -0.02694472 -0.02736464 -0.0279729  -0.02842107 -0.02836961 -0.02831047 -0.02796986 -0.02851288 -0.02965497 -0.03105389 -0.03227662 -0.03432699 -0.03608805 -0.03847379 -0.04072335 -0.04321156 -0.04657172 -0.05187731 -0.05755935 -0.06255018 -0.07019557 -0.07791176 -0.08307581 -0.08365732 -0.08275517 -0.07482942], 20.02, 21.83, False
2023/06/06 11:00:02.413, 157176267, [0.40750475 0.39389607 0.39220665 0.39645353 0.38284932 0.38050083 0.38470187 0.37326863 0.36884006 0.36883348 0.35548552 0.35830893 0.35288414 0.3476457  0.3433284  0.33943616 0.33663409 0.33248828 0.32899521 0.3264229  0.32081227 0.32017956 0.3134184  0.31299614 0.3078291  0.3067076  0.30256956 0.29889972 0.2950625  0.29280621 0.29087883 0.28716419 0.28547807 0.28116723 0.2804056  0.27692357 0.27359326 0.27252747 0.26877948 0.26668425 0.26392152 0.26221211 0.26127164 0.25685593 0.25668827 0.24755461 0.2456682  0.2424466  0.23948192 0.23696054 0.23358574 0.23152533 0.22979661 0.22872491 0.2274673  0.22653084 0.22555406 0.22451307 0.22366902 0.22234154 0.21989693 0.21950648 0.21672166 0.21529917 0.21259422 0.21202398 0.21169054 0.21145377 0.21008635 0.21027384 0.2071877  0.20514783 0.20432368 0.20013189 0.19841943 0.19288675 0.19057844 0.18777425 0.18140394 0.17122877 0.17238783 0.15750435 0.15006515 0.14692493 0.14157759 0.14712728], [ 0.06436244  0.06316451  0.05930442  0.06430529  0.05805062  0.05511281  0.05902056  0.05125215  0.04970461  0.04622072  0.03983786  0.04002063  0.03858144  0.03412584  0.03207789  0.02801882  0.02628254  0.02443209  0.02034223  0.01911008  0.01492394  0.01400864  0.01060738  0.00815233  0.00564595  0.003162    0.00082837 -0.00123698 -0.00427547 -0.00580815 -0.007463   -0.00944164 -0.01050139 -0.01194176 -0.01347439 -0.01370917 -0.01548102 -0.01653234 -0.01784928 -0.01832596 -0.01933055 -0.02005604 -0.01989421 -0.02075904 -0.0214923  -0.02162426 -0.02260135 -0.02352623 -0.02427056 -0.02583989 -0.02652085 -0.0266514  -0.02675434 -0.02654063 -0.02646518 -0.02599186 -0.02601302 -0.02619073 -0.02641636 -0.02660365 -0.0268975  -0.02727528 -0.02778153 -0.02787012 -0.02830951 -0.02830289 -0.02791469 -0.02861204 -0.02955353 -0.03124872 -0.03212519 -0.03410014 -0.03580714 -0.03795894 -0.04097406 -0.04357008 -0.04643364 -0.05259485 -0.0579004  -0.06230815 -0.06978756 -0.07827151 -0.08270325 -0.08413434 -0.08133836 -0.07385644], 20.02, 21.83, False
2023/06/06 11:00:02.669, 157176517, [0.39991728 0.39057486 0.40337494 0.39231705 0.38097149 0.38339764 0.38245837 0.36827091 0.37657238 0.36292062 0.36335933 0.35670015 0.34540611 0.3469783  0.34431331 0.33532598 0.3325342  0.32900727 0.32478744 0.32661103 0.31764799 0.31868591 0.31301107 0.31087647 0.30663222 0.30714676 0.30226696 0.30019252 0.29668764 0.29228026 0.29149347 0.28740741 0.28452316 0.28246718 0.27878031 0.27499857 0.27336851 0.27096798 0.26753741 0.26680932 0.26217854 0.26059822 0.26044215 0.2533026  0.25388642 0.2466388  0.24473562 0.24181091 0.23846329 0.23630368 0.23339414 0.23100385 0.22986608 0.22850412 0.2272821  0.22620321 0.22478934 0.22334095 0.22135792 0.22047704 0.21755422 0.21688437 0.21381563 0.21275337 0.21009562 0.20985752 0.20834594 0.20912848 0.20749418 0.20813796 0.2072747  0.20384606 0.20288655 0.19974676 0.19633378 0.192747   0.18867771 0.18417878 0.17859602 0.16988068 0.16729894 0.15618085 0.14682173 0.14109541 0.14266814 0.14248026], [ 0.07506472  0.06457151  0.07078087  0.06938645  0.06450533  0.0586847   0.05751077  0.05787288  0.05257707  0.04848107  0.04567791  0.04101149  0.03881057  0.03539967  0.0345706   0.02958055  0.02678613  0.02474771  0.02257357  0.01931812  0.01617268  0.01503572  0.01125384  0.00999207  0.0060485   0.00400195  0.00152814 -0.00121704 -0.00385763 -0.00645096 -0.00734749 -0.0087294  -0.01043156 -0.01206738 -0.01331838 -0.01437511 -0.01538231 -0.01606303 -0.0165232  -0.01685433 -0.01788377 -0.01870108 -0.01888119 -0.02005971 -0.02035167 -0.0211254  -0.02167159 -0.02315535 -0.02471223 -0.02572992 -0.02687887 -0.02708132 -0.02706349 -0.02662544 -0.02655876 -0.02657977 -0.02619059 -0.02640753 -0.02672068 -0.0270449  -0.02737177 -0.02740518 -0.0281065  -0.02855019 -0.0282188  -0.02826387 -0.02790444 -0.02829719 -0.02938863 -0.0305055  -0.03195869 -0.03355401 -0.03535935 -0.03759364 -0.04020451 -0.04237665 -0.04659364 -0.05121799 -0.05720742 -0.06243912 -0.06991941 -0.07828452 -0.08270113 -0.08355637 -0.08133588 -0.07358871], 20.02, 21.83, False
2023/06/06 11:00:02.925, 157176768, [0.39840332 0.39990958 0.37808475 0.39385313 0.37591784 0.37553673 0.3821052  0.37357287 0.3586897  0.36291958 0.35761058 0.35291986 0.34733257 0.33981305 0.34473162 0.33778746 0.32943398 0.3291678  0.32619628 0.31939214 0.31842625 0.31739207 0.30905474 0.31026067 0.30284303 0.30236685 0.29996169 0.29364962 0.29200251 0.28951861 0.28555822 0.28444253 0.280591   0.27747183 0.27722579 0.27241797 0.27000516 0.26940959 0.26410408 0.26300878 0.25993345 0.25669739 0.25696715 0.25085975 0.25042084 0.24680032 0.24431884 0.24220519 0.2410097  0.24581276 0.24521169 0.2429356  0.2422326  0.24132917 0.23975248 0.23717477 0.23256044 0.22788894 0.22368511 0.22261617 0.22035815 0.2192848  0.2168983  0.21510513 0.21248343 0.21172853 0.20997915 0.20983547 0.20948891 0.20755644 0.20694122 0.20451837 0.20171691 0.20114116 0.19725781 0.19240166 0.19078615 0.18657803 0.1827602  0.17404019 0.17082747 0.15955898 0.1521372  0.14546895 0.14841848 0.14652319], [ 0.05939642  0.07188135  0.06569849  0.05814872  0.06246392  0.0599414   0.05433855  0.05259363  0.05190597  0.04726556  0.0431249   0.03947415  0.03719255  0.03477079  0.03075081  0.02904565  0.02548906  0.02427974  0.02094906  0.01844271  0.01523225  0.01314114  0.01022675  0.00837935  0.00554985  0.00251139 -0.00013299 -0.00205033 -0.00401797 -0.00632944 -0.00756884 -0.00922612 -0.01079751 -0.01208261 -0.01295773 -0.01385849 -0.01449341 -0.01563415 -0.01593156 -0.01659602 -0.01716835 -0.01824792 -0.01824528 -0.01930982 -0.0199771  -0.02003073 -0.02137982 -0.02262629 -0.02354097 -0.02507722 -0.02620951 -0.02631135 -0.02634336 -0.02584784 -0.02569143 -0.02560097 -0.02528903 -0.02559716 -0.02581831 -0.02616624 -0.02639764 -0.02676574 -0.02667269 -0.02708607 -0.02641454 -0.02650809 -0.02640066 -0.02646033 -0.02709127 -0.02834167 -0.029834   -0.03199329 -0.03296261 -0.03503859 -0.0377031  -0.04034884 -0.04327761 -0.04880185 -0.05391144 -0.05898463 -0.06724823 -0.0735376  -0.08014643 -0.08175074 -0.07838869 -0.07055406], 20.01, 21.83, False
