time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/07/04 07:00:00.413, 92686292, [0.44790696 0.42709374 0.40627408 0.40978153 0.39639632 0.37987665 0.37560562 0.37505842 0.37152642 0.36691577 0.36842977 0.35129139 0.34734281 0.348106   0.34121159 0.34325068 0.33386013 0.33185135 0.33198194 0.3265332  0.32814851 0.32647802 0.32208479 0.3197708  0.31713532 0.31580105 0.31383078 0.30997541 0.30833371 0.30641927 0.30368657 0.2984693  0.29898582 0.29622408 0.29395442 0.29128351 0.29039347 0.28880805 0.2869751  0.28660874 0.28369057 0.2840878  0.28518519 0.28059066 0.28103309 0.27351089 0.27192118 0.26980007 0.26783077 0.26440451 0.26328195 0.26118791 0.26065876 0.26064489 0.26017339 0.26012354 0.25957309 0.25908548 0.2581354  0.25783797 0.25623494 0.25535637 0.25391655 0.25323226 0.25115965 0.25293667 0.25264489 0.2523092  0.25334372 0.25228692 0.25014317 0.24879899 0.24603924 0.24332199 0.2427148  0.23861679 0.23811241 0.23476243 0.23021883 0.22495994 0.2203768  0.2129015  0.20157684 0.19495986 0.19529272 0.19199084], [ 3.72855395e-02  1.96976939e-02  2.52501680e-02  1.44469051e-02  1.38456163e-02  1.70372678e-02  1.46016927e-02  1.10476187e-02  1.08929576e-02  6.63214789e-03  1.87315861e-03  1.19437311e-04 -3.73068775e-03 -5.57437362e-03 -7.46479832e-03 -1.14065359e-02 -1.50565576e-02 -1.30302998e-02 -1.77343861e-02 -1.98904141e-02 -2.38096639e-02 -2.50840444e-02 -2.68615463e-02 -3.05601700e-02 -3.31039340e-02 -3.70846396e-02 -3.97235078e-02 -4.13737886e-02 -4.40275705e-02 -4.73241192e-02 -4.88268271e-02 -5.08626184e-02 -5.21656207e-02 -5.37069377e-02 -5.45133764e-02 -5.57764866e-02 -5.69522478e-02 -5.78579616e-02 -5.91772774e-02 -5.95926286e-02 -6.04551985e-02 -6.11631384e-02 -6.14032596e-02 -6.17524534e-02 -6.18922374e-02 -5.84502346e-02 -5.97029648e-02 -6.06681715e-02 -6.19061309e-02 -6.30737730e-02 -6.44279896e-02 -6.45766363e-02 -6.49499196e-02 -6.50101676e-02 -6.46336111e-02 -6.45426651e-02 -6.46268612e-02 -6.48697588e-02 -6.51084979e-02 -6.51761304e-02 -6.58340848e-02 -6.63053354e-02 -6.66574413e-02 -6.66039124e-02 -6.63794651e-02 -6.63637856e-02 -6.58809142e-02 -6.65947443e-02 -6.76131768e-02 -6.90771785e-02 -7.08232165e-02 -7.26558792e-02 -7.46683957e-02 -7.60368919e-02 -7.90588338e-02 -8.18070118e-02 -8.41455296e-02 -8.73495213e-02 -9.24355894e-02 -9.51244666e-02 -1.02434129e-01 -1.10911265e-01 -1.15731911e-01 -1.21511455e-01 -1.21164192e-01 -1.13720247e-01], 18.85, 19.05, False
2023/07/04 07:00:00.669, 92686542, [0.4494115  0.41937827 0.4197174  0.40723046 0.40817313 0.39857193 0.37963104 0.39631999 0.38273513 0.38039815 0.37415393 0.36585161 0.36297194 0.36175187 0.35471438 0.35122099 0.34979178 0.34704295 0.3433016  0.33745507 0.33851125 0.33742599 0.3306127  0.32808068 0.32506222 0.32313089 0.32050574 0.31767572 0.31510797 0.31161006 0.3096758  0.30698254 0.30506102 0.30305904 0.30148    0.29838554 0.29662345 0.2959238  0.29343971 0.29400034 0.29088973 0.29123103 0.2936004  0.28931271 0.29038537 0.29321395 0.29201888 0.29027936 0.28798359 0.28576924 0.28440277 0.28284191 0.28246848 0.28262642 0.28263069 0.28244271 0.28249864 0.28208611 0.28126481 0.28109628 0.27994262 0.27927597 0.27747417 0.2770371  0.27447205 0.27507123 0.27506884 0.27565748 0.2762958  0.27525761 0.27354576 0.27147396 0.26921481 0.26573526 0.26469671 0.26041982 0.26053702 0.25806745 0.25353744 0.25009529 0.24865596 0.23835532 0.23172421 0.22182342 0.22071268 0.22343848], [ 0.03728148  0.02995128  0.02524734  0.01742802  0.02195678  0.01703582  0.01263697  0.01104665  0.00951188  0.00367957  0.0018717  -0.0011912  -0.00169536 -0.00216399 -0.00727736 -0.01140707 -0.0108513  -0.01410809 -0.01613575 -0.01877786 -0.02295074 -0.02523018 -0.02684941 -0.03017997 -0.03322284 -0.03547587 -0.03853032 -0.04018315 -0.04324821 -0.04504293 -0.04726173 -0.04855346 -0.05075455 -0.05249278 -0.05326294 -0.05425975 -0.05523476 -0.05696703 -0.05799788 -0.05886333 -0.05956151 -0.0604181  -0.06107712 -0.06137741 -0.06141688 -0.06028187 -0.06102393 -0.06176138 -0.06321593 -0.0641138  -0.06542467 -0.06610429 -0.06594762 -0.06554425 -0.06551688 -0.06527961 -0.06545402 -0.06583325 -0.06580012 -0.06578571 -0.06621352 -0.06640229 -0.06666354 -0.06670543 -0.06652661 -0.06647673 -0.06631449 -0.06704503 -0.06862897 -0.06975966 -0.07187385 -0.07324324 -0.0753921  -0.07667859 -0.07944674 -0.0824294  -0.08497625 -0.08787163 -0.09233162 -0.0961339  -0.10269228 -0.11130386 -0.11659792 -0.1205725  -0.12059935 -0.11443174], 18.85, 19.05, False
2023/07/04 07:00:00.909, 92686793, [0.43664149 0.4612172  0.40822315 0.40810332 0.40664993 0.37404539 0.3750349  0.38363918 0.36977567 0.37412319 0.37172576 0.36682329 0.36434239 0.36128618 0.35471105 0.349461   0.34737112 0.34513067 0.33407473 0.33027064 0.33027398 0.33102868 0.32512717 0.32189722 0.31787196 0.31760709 0.31512372 0.31164878 0.30946751 0.30662493 0.30428646 0.30131575 0.3004173  0.29824737 0.29562949 0.29370672 0.29022572 0.29121886 0.28684861 0.28686247 0.28455362 0.28409824 0.28524374 0.28080949 0.28181597 0.26766097 0.26664813 0.26463655 0.26336363 0.26110834 0.26043951 0.26006152 0.26042353 0.26070962 0.26021112 0.26088991 0.26135975 0.26120761 0.26019135 0.26009595 0.25861221 0.25831398 0.25648889 0.25600739 0.25360422 0.25519746 0.25461155 0.25522256 0.25608588 0.25585523 0.254409   0.25263201 0.25089804 0.24794427 0.24778365 0.24284926 0.24115221 0.23894277 0.2339383  0.22689516 0.22492994 0.2137706  0.20559792 0.19911961 0.19611699 0.19802196], [ 3.61794972e-02  2.89259261e-02  2.71312145e-02  1.74397629e-02  2.12350676e-02  1.99510977e-02  1.46092318e-02  1.27639108e-02  1.38974532e-02  4.99238273e-03  1.46160852e-05  4.51401350e-04 -3.44709346e-03 -4.52420638e-03 -6.77828556e-03 -1.12509977e-02 -1.20257259e-02 -1.46925459e-02 -1.66751158e-02 -1.87750390e-02 -2.07594685e-02 -2.29495231e-02 -2.61571908e-02 -2.85247772e-02 -3.21720719e-02 -3.49403731e-02 -3.63145850e-02 -3.93238203e-02 -4.20407123e-02 -4.39755091e-02 -4.68252508e-02 -4.75620542e-02 -4.99886108e-02 -5.14259249e-02 -5.24395226e-02 -5.29671045e-02 -5.42983548e-02 -5.59888808e-02 -5.68750531e-02 -5.74880555e-02 -5.81147936e-02 -5.90173274e-02 -5.95878429e-02 -6.02653670e-02 -6.02909805e-02 -6.02866380e-02 -6.10203987e-02 -6.18697979e-02 -6.29732204e-02 -6.46424501e-02 -6.59871919e-02 -6.60574550e-02 -6.61675597e-02 -6.62209527e-02 -6.54213083e-02 -6.59071710e-02 -6.55856057e-02 -6.56948453e-02 -6.58896248e-02 -6.58263118e-02 -6.63992853e-02 -6.71138637e-02 -6.72449694e-02 -6.74019940e-02 -6.72474453e-02 -6.69546190e-02 -6.67560292e-02 -6.73298417e-02 -6.92832761e-02 -7.01885344e-02 -7.20127996e-02 -7.43229731e-02 -7.53041644e-02 -7.75711050e-02 -8.00291471e-02 -8.28034021e-02 -8.49896700e-02 -8.86216161e-02 -9.28992571e-02 -9.60064183e-02 -1.02379071e-01 -1.10900170e-01 -1.16156069e-01 -1.20567479e-01 -1.20689071e-01 -1.13716326e-01], 18.84, 19.06, False
2023/07/04 07:00:01.165, 92687042, [0.44789398 0.43911951 0.40538639 0.41060239 0.39125402 0.39341185 0.3801642  0.36900198 0.36305645 0.36691199 0.35938387 0.34973815 0.34544328 0.33897372 0.33629864 0.33506868 0.33396312 0.32638954 0.32325986 0.32241062 0.32188759 0.31814199 0.31395717 0.3108125  0.30833008 0.30795351 0.30524472 0.30195552 0.30159275 0.29837777 0.29599907 0.29426393 0.2920581  0.28974255 0.28839784 0.28512703 0.28274846 0.28235857 0.28016971 0.27849376 0.2758949  0.27400635 0.27481659 0.27010897 0.27003312 0.27113263 0.26964809 0.26657633 0.26429013 0.26192376 0.26038829 0.25909056 0.2590994  0.25930969 0.25873431 0.2595603  0.26054224 0.26153963 0.26052482 0.25978318 0.25745315 0.25636895 0.253137   0.25163648 0.24881803 0.24799143 0.24726928 0.24754898 0.24774633 0.24789339 0.24551806 0.2445882  0.24144958 0.23805196 0.2366623  0.23431585 0.23086688 0.22866285 0.22331353 0.21988846 0.21718944 0.20678094 0.19806729 0.19147559 0.18929715 0.18958336], [ 0.03618762  0.04127728  0.03062549  0.02676847  0.01791905  0.02642445  0.01773922  0.01328125  0.01435632  0.0075364   0.0018819   0.00143812 -0.00022281 -0.0042506  -0.00559835 -0.00950437 -0.01105661 -0.01449575 -0.01551201 -0.01771725 -0.0225943  -0.0234082  -0.02699204 -0.02991891 -0.03228362 -0.03514995 -0.03771753 -0.03997896 -0.0430799  -0.04470498 -0.04736748 -0.04952565 -0.05119774 -0.052793   -0.05347799 -0.0547916  -0.05519037 -0.05657329 -0.05774445 -0.05872152 -0.0593205  -0.06031162 -0.06027378 -0.06103873 -0.06125601 -0.05979172 -0.06084711 -0.06165197 -0.06324778 -0.06380062 -0.06457482 -0.06499054 -0.06508331 -0.06473445 -0.0644874  -0.06480142 -0.06439043 -0.06453508 -0.06463148 -0.0649802  -0.06530641 -0.06629116 -0.06694326 -0.06664731 -0.06683222 -0.06705369 -0.06641946 -0.06777809 -0.06851218 -0.07048612 -0.07168896 -0.07367299 -0.07530286 -0.07702355 -0.07960003 -0.08218054 -0.08594608 -0.08926057 -0.09295034 -0.09625842 -0.10279463 -0.110507   -0.11705352 -0.12047352 -0.12012164 -0.11319378], 18.83, 19.06, False
2023/07/04 07:00:01.420, 92687292, [0.42781686 0.42709102 0.41014388 0.4064186  0.39713459 0.36307817 0.38755869 0.36444211 0.36792935 0.34990689 0.35937901 0.35305306 0.33997235 0.33850541 0.33672299 0.33268784 0.33328637 0.32546581 0.32508003 0.32659136 0.3214308  0.32043046 0.31767921 0.3147168  0.31338635 0.31153749 0.30868367 0.30745455 0.30461395 0.30153445 0.30079366 0.2968917  0.29461524 0.29319061 0.29125331 0.28872966 0.28723754 0.28705121 0.28339046 0.28329966 0.2805265  0.27889481 0.27945858 0.27444666 0.27419198 0.26350103 0.26186464 0.26000303 0.25816537 0.25626583 0.25478903 0.25457533 0.25469439 0.25489143 0.25524396 0.25510345 0.25494337 0.25515004 0.25402698 0.25372936 0.2522088  0.25160037 0.24961052 0.24940269 0.2461515  0.24628432 0.24620334 0.2457282  0.24699976 0.24642308 0.24474707 0.24367826 0.24053608 0.23768549 0.23698903 0.23383182 0.23186329 0.22911481 0.22568282 0.22024795 0.21724531 0.20898809 0.2000702  0.19361562 0.1919293  0.19285976], [ 0.03615109  0.02585727  0.03595119  0.02508616  0.01715921  0.01703292  0.01459604  0.0110447   0.01239271  0.00752402  0.0030018  -0.00021124 -0.00053127 -0.00348403 -0.00634728 -0.01079964 -0.0112733  -0.0124398  -0.01526131 -0.01766555 -0.02076398 -0.02310016 -0.02614935 -0.02853096 -0.03264402 -0.03397821 -0.03712722 -0.03944929 -0.04180914 -0.04431345 -0.04706646 -0.04883793 -0.05002801 -0.05131597 -0.0527673  -0.053377   -0.05456977 -0.05547109 -0.05719098 -0.05793405 -0.05844579 -0.05938274 -0.05992888 -0.06025922 -0.06072295 -0.05947237 -0.06023496 -0.06145226 -0.06300496 -0.06415028 -0.06546041 -0.06608711 -0.0656567  -0.06557208 -0.06522575 -0.06508316 -0.06521002 -0.06527699 -0.06524093 -0.0653596  -0.06615482 -0.0662004  -0.06631234 -0.06639292 -0.06575477 -0.0661591  -0.06516035 -0.06579862 -0.0672656  -0.06849581 -0.07031134 -0.0718228  -0.07314096 -0.07565269 -0.07793957 -0.08024378 -0.08373201 -0.08602761 -0.09036278 -0.09394691 -0.10041227 -0.10897897 -0.11441891 -0.11794704 -0.11838482 -0.11094161], 18.85, 19.05, False
2023/07/04 07:00:01.661, 92687542, [0.45822529 0.4205161  0.41300657 0.3946722  0.37947089 0.39147648 0.37218129 0.38165822 0.37650619 0.36936937 0.36819423 0.36157425 0.3553963  0.35461032 0.35204493 0.34643001 0.34635999 0.34275915 0.3427437  0.33845219 0.33574443 0.33445652 0.32954497 0.32479586 0.32326314 0.32105084 0.31895947 0.31657082 0.31452926 0.31256649 0.30805025 0.30763289 0.30449529 0.30228414 0.30001421 0.29846477 0.296458   0.29626155 0.29348549 0.29323696 0.29021769 0.28892668 0.29006002 0.28538022 0.28581913 0.28036343 0.27957827 0.27706158 0.27575345 0.27310477 0.2703791  0.26905326 0.26693724 0.26653775 0.26580498 0.26570184 0.26556507 0.26545833 0.26409205 0.26450293 0.26305763 0.2623081  0.26070444 0.26016463 0.25710273 0.25829122 0.25692735 0.257578   0.25772183 0.2568814  0.25640404 0.2549345  0.25294118 0.25008773 0.24787762 0.24339517 0.24296058 0.23797796 0.23492161 0.22807125 0.22319336 0.21629591 0.20542875 0.19771667 0.1988733  0.19433384], [ 0.03729366  0.02587144  0.02431753  0.01659448  0.01717135  0.01281807  0.01460546  0.00503842  0.00419996  0.00196659 -0.00035513 -0.00543923 -0.00197051 -0.00689112 -0.01168123 -0.01186068 -0.01408744 -0.01685143 -0.01711427 -0.01949969 -0.02263676 -0.02658473 -0.02811413 -0.03068471 -0.03357581 -0.03600664 -0.03852806 -0.04065946 -0.04447694 -0.04646961 -0.04871682 -0.05017059 -0.05175601 -0.05370712 -0.05383744 -0.05531078 -0.05683317 -0.05742157 -0.05890981 -0.05923569 -0.05996223 -0.06100603 -0.06122209 -0.06173065 -0.06211002 -0.05248655 -0.0538014  -0.05505751 -0.05669789 -0.05777694 -0.05920341 -0.06026549 -0.06048396 -0.06038149 -0.06053566 -0.06065213 -0.06084498 -0.06104634 -0.06162846 -0.06236442 -0.06260675 -0.06335122 -0.06394794 -0.06411692 -0.06429017 -0.06386515 -0.06442782 -0.06509779 -0.06695344 -0.06775233 -0.06991419 -0.071695   -0.07417938 -0.07583888 -0.07867006 -0.08098579 -0.08366556 -0.08695024 -0.09103507 -0.09428036 -0.10144789 -0.10938427 -0.11571916 -0.12097826 -0.11955947 -0.11365495], 18.84, 19.05, False
2023/07/04 07:00:01.917, 92687793, [0.44695361 0.43599273 0.44564333 0.4055401  0.41700194 0.39405861 0.39622263 0.39180901 0.3854917  0.38211457 0.3756999  0.36605172 0.37209639 0.36113605 0.35685519 0.35590346 0.35187476 0.34948499 0.34554467 0.34235153 0.33967081 0.34148775 0.33412552 0.33343383 0.33059423 0.32934595 0.32692102 0.32498885 0.32162035 0.32181006 0.3192925  0.317841   0.31674155 0.31496121 0.31352783 0.31130856 0.30937124 0.30809223 0.30589479 0.30344835 0.30084584 0.29899913 0.29876215 0.29246517 0.29163022 0.28837521 0.28749555 0.28661782 0.28565047 0.284073   0.28319402 0.28218725 0.28273173 0.28264033 0.28290311 0.2825482  0.2829526  0.28324374 0.28179891 0.28064707 0.27882773 0.27854562 0.27690777 0.27657626 0.27410399 0.27435352 0.2736763  0.27473481 0.27500352 0.27434321 0.27317919 0.27084838 0.26957766 0.26534285 0.26460431 0.26205695 0.259007   0.25831578 0.25285424 0.24654424 0.24333272 0.23224967 0.22196759 0.21924237 0.21296121 0.2124652 ], [ 0.04219408  0.03100487  0.02713404  0.02593642  0.01717864  0.0228627   0.01773734  0.01379503  0.01193549  0.00966325  0.00451298  0.00274657 -0.00227825 -0.00479517 -0.00516196 -0.00828625 -0.01105732 -0.01361395 -0.01551273 -0.01749441 -0.01954539 -0.02265875 -0.0275461  -0.02839482 -0.03193512 -0.03440696 -0.03722633 -0.03942303 -0.04197026 -0.04497787 -0.04688864 -0.04857147 -0.05042826 -0.05153978 -0.0524786  -0.05368162 -0.05488645 -0.05672561 -0.05749761 -0.05840906 -0.05896283 -0.0593205  -0.05919234 -0.05988869 -0.05981406 -0.06016865 -0.06090511 -0.06195459 -0.0634973  -0.06487572 -0.06611835 -0.0664656  -0.06647615 -0.06611901 -0.0656335  -0.06585039 -0.06593369 -0.06600173 -0.06665651 -0.06646317 -0.06686176 -0.06734632 -0.06757497 -0.06764489 -0.06724098 -0.06709884 -0.06707251 -0.06749059 -0.06867336 -0.07005448 -0.07231261 -0.07379802 -0.07521883 -0.07706084 -0.07981462 -0.08211507 -0.08530812 -0.08786832 -0.09217319 -0.09558246 -0.10240502 -0.11092499 -0.11615536 -0.12009658 -0.1198866  -0.11313136], 18.84, 19.05, False
2023/07/04 07:00:02.172, 92688042, [0.43664799 0.4215736  0.39865899 0.39637248 0.37878683 0.36760995 0.36761931 0.36800324 0.36617594 0.35620123 0.36248126 0.34819129 0.34270745 0.34516062 0.3400878  0.33708827 0.33328476 0.32964701 0.33023971 0.32589358 0.32262779 0.32551902 0.31763626 0.31662824 0.31562844 0.31230288 0.31044399 0.3094868  0.30606327 0.30299111 0.30208032 0.29741949 0.29593346 0.29384191 0.29258776 0.28877991 0.28685418 0.28778375 0.28513432 0.28402351 0.28183    0.27993224 0.28102924 0.27660887 0.2766793  0.27067433 0.26867387 0.26615448 0.26453987 0.26249216 0.26073736 0.25908261 0.25913545 0.25867254 0.25893953 0.25815447 0.25832269 0.25757823 0.25845817 0.25827103 0.25767085 0.25745082 0.25537618 0.25384987 0.25062862 0.25076479 0.2497571  0.24877647 0.24936201 0.24807385 0.24604696 0.24515859 0.24247525 0.2391877  0.2376024  0.23339155 0.23205987 0.22818479 0.22283883 0.21869411 0.21325596 0.20590318 0.19505933 0.18701928 0.18577185 0.18456449], [ 0.04106092  0.03612503  0.03854941  0.02509555  0.02455142  0.02576917  0.01969912  0.01773569  0.01343782  0.00581168  0.00337302  0.00044683 -0.00169242 -0.00584561 -0.00584942 -0.00973411 -0.01127048 -0.01273389 -0.01605833 -0.01877673 -0.02158126 -0.02353234 -0.02629452 -0.02865353 -0.03101303 -0.0354867  -0.03754491 -0.03962526 -0.04246722 -0.04400573 -0.04697754 -0.04880156 -0.05002642 -0.05173182 -0.05273216 -0.05324714 -0.05484678 -0.05611941 -0.05745964 -0.058428   -0.05869662 -0.05976933 -0.05966888 -0.06076356 -0.0606161  -0.05919325 -0.05985688 -0.06108181 -0.06289137 -0.06369495 -0.06490573 -0.06541215 -0.06526709 -0.06523081 -0.06488827 -0.06470562 -0.06470552 -0.06485749 -0.06495557 -0.06507176 -0.06558376 -0.0658633  -0.06591639 -0.06618846 -0.06559383 -0.06529933 -0.06467288 -0.06590342 -0.06695416 -0.06850186 -0.07042874 -0.07234668 -0.074116   -0.07619652 -0.07895112 -0.08142942 -0.08448008 -0.08723599 -0.09145    -0.09541866 -0.10173281 -0.10977691 -0.11615821 -0.11956924 -0.12003176 -0.11319869], 18.85, 19.06, False
2023/07/04 07:00:02.413, 92688291, [0.42779305 0.41056065 0.39672126 0.38142081 0.37810077 0.36513061 0.36075536 0.35638665 0.34653745 0.34471896 0.3446476  0.34427715 0.36382276 0.35771479 0.36291341 0.36225758 0.35924004 0.35568346 0.34763865 0.34144858 0.3332061  0.32567919 0.31748514 0.30837595 0.30218936 0.30005854 0.29790882 0.29604928 0.29310512 0.29157558 0.28828254 0.28639854 0.2858852  0.28408182 0.28237503 0.2808042  0.27829527 0.27974508 0.27781589 0.27591137 0.27381786 0.27258041 0.27332588 0.26895227 0.26908642 0.27752939 0.27569746 0.27402073 0.27295691 0.27163684 0.27028522 0.27091911 0.27193619 0.27383223 0.27657523 0.27755116 0.2793208  0.28081713 0.28072769 0.28148507 0.28063764 0.28065897 0.27895039 0.27852846 0.27593035 0.2769919  0.27696881 0.27726456 0.27752337 0.2767221  0.27536971 0.2724417  0.2694964  0.26625231 0.26427337 0.26080302 0.25836312 0.2541003  0.25029036 0.24378519 0.23934227 0.23173202 0.21802097 0.21446288 0.21097414 0.2100467 ], [ 0.03394009  0.04541089  0.03227293  0.03361365  0.02383598  0.0238289   0.02481436  0.01568705  0.01586169  0.01015807  0.00492278  0.00700735 -0.00023354  0.0001746  -0.00143088 -0.00516293 -0.00596    -0.00781644 -0.0094184  -0.01208755 -0.01496476 -0.0179968  -0.02113216 -0.0241955  -0.02716319 -0.02946019 -0.03284743 -0.03468725 -0.03787533 -0.04059032 -0.04374387 -0.04566356 -0.04768154 -0.04876344 -0.04993388 -0.05121986 -0.05246904 -0.05379508 -0.05575534 -0.05665187 -0.05767956 -0.05876962 -0.05903381 -0.06012367 -0.06028876 -0.05968151 -0.0604218  -0.06148139 -0.06303411 -0.06417741 -0.06505178 -0.06551264 -0.06563185 -0.06518377 -0.06516161 -0.06502008 -0.06533798 -0.0650857  -0.06550649 -0.0655334  -0.065868   -0.06623913 -0.06649669 -0.06633773 -0.06620413 -0.06598283 -0.06612858 -0.06674423 -0.06808346 -0.0697362  -0.07166548 -0.07339314 -0.07513218 -0.07676742 -0.07929255 -0.082123   -0.08470004 -0.08810336 -0.0922236  -0.09701303 -0.10180842 -0.11013911 -0.11700737 -0.12144235 -0.1200727  -0.11429647], 18.83, 19.05, False
2023/07/04 07:00:02.668, 92688541, [0.44695794 0.4193819  0.41300864 0.40891865 0.40298595 0.3908345  0.38302919 0.37659122 0.37289081 0.37089795 0.3677652  0.36176968 0.35197453 0.35259491 0.34990923 0.34350964 0.3421073  0.33718855 0.3388958  0.33540782 0.33171313 0.33508176 0.32920104 0.32986273 0.32776089 0.32657875 0.32682761 0.32320015 0.32016013 0.31969947 0.31649003 0.31415996 0.3122833  0.31023503 0.30776714 0.30624817 0.30399169 0.30392385 0.30112625 0.30088576 0.29825897 0.29561337 0.29637655 0.2912717  0.28891093 0.27847514 0.27618285 0.27444895 0.27211393 0.26957608 0.26751947 0.26532388 0.26508411 0.2653034  0.26478775 0.26413902 0.26371031 0.26338221 0.2618242  0.26139373 0.25981711 0.25900502 0.25719213 0.25666664 0.253357   0.25382414 0.25310239 0.25222172 0.25379271 0.25271193 0.25164271 0.24903856 0.24619437 0.24375969 0.24262222 0.2389187  0.2387142  0.23479533 0.23054388 0.22810728 0.22257779 0.21459752 0.20609567 0.19660825 0.1963943  0.19333217], [ 0.03617544  0.02483112  0.03247241  0.01361149  0.01864837  0.01638617  0.01518823  0.01276294  0.00847463  0.00450918  0.00187753 -0.00118511 -0.00402252 -0.00398182 -0.00932335 -0.01140494 -0.01257302 -0.01498814 -0.01711354 -0.01755238 -0.02380773 -0.02522699 -0.02727733 -0.02903574 -0.03310763 -0.0351398  -0.03782498 -0.04063726 -0.04296089 -0.04546595 -0.0472823  -0.04949222 -0.05050853 -0.05267986 -0.05290351 -0.05415918 -0.05560439 -0.05668417 -0.05760067 -0.05869651 -0.05917261 -0.06024175 -0.06011854 -0.06061072 -0.06065348 -0.05620512 -0.05704147 -0.05814006 -0.05945895 -0.06080804 -0.06161263 -0.06248543 -0.06215311 -0.06221524 -0.06207487 -0.06158709 -0.06172752 -0.0616041  -0.06181305 -0.06250647 -0.0623718  -0.0624937  -0.06301513 -0.06271532 -0.06233393 -0.06221765 -0.06191336 -0.06265396 -0.06381609 -0.06543727 -0.06747834 -0.06945084 -0.07090394 -0.07269726 -0.07533351 -0.07873125 -0.08123692 -0.08474927 -0.08900971 -0.0931002  -0.09934457 -0.10744874 -0.11353763 -0.11709408 -0.1173424  -0.11125451], 18.84, 19.05, False
2023/07/04 07:00:02.909, 92688792, [0.46544003 0.41165424 0.41686622 0.37871324 0.38681498 0.39083411 0.38302464 0.37659022 0.36977458 0.36737297 0.36819585 0.35652807 0.3526418  0.35336806 0.34949357 0.34653528 0.34587238 0.3360396  0.33945199 0.33096814 0.32894905 0.33157029 0.32280649 0.32008184 0.31530644 0.31384224 0.31110344 0.3086377  0.30640023 0.30385316 0.30186761 0.30063188 0.30003898 0.2990654  0.29808173 0.29685204 0.29703909 0.29611666 0.29394565 0.29317018 0.29021701 0.28693288 0.28824271 0.28238036 0.28190379 0.27400434 0.27167634 0.27003633 0.26718632 0.26422456 0.26180711 0.25961432 0.25956844 0.25917802 0.25897731 0.25814138 0.25768425 0.25679854 0.25592786 0.25618125 0.25521455 0.25537193 0.25362237 0.25357138 0.25126331 0.25084717 0.25110366 0.25163368 0.25163662 0.2512382  0.24955017 0.24774447 0.24518262 0.24071871 0.23987211 0.23635087 0.23145753 0.22997605 0.22531009 0.21830306 0.21731536 0.20683089 0.19664422 0.19251457 0.18945971 0.18824222], [ 0.04219408  0.02996828  0.03504988  0.0229402   0.0212375   0.02060482  0.01715808  0.01328028  0.0128536   0.00966325  0.00301345  0.00176204  0.00064786 -0.00397996 -0.00466792 -0.00995919 -0.00987983 -0.01135819 -0.01525552 -0.01716129 -0.02005381 -0.02280372 -0.0253334  -0.0275061  -0.03030227 -0.03320708 -0.0364189  -0.03912357 -0.04194516 -0.04391288 -0.04636815 -0.04802495 -0.05018989 -0.05096941 -0.0517966  -0.05313529 -0.05400374 -0.05503482 -0.0564793  -0.05756593 -0.0579802  -0.05865516 -0.05873161 -0.05951093 -0.05961464 -0.05851385 -0.05929299 -0.05997514 -0.06175539 -0.06283634 -0.06358462 -0.0644338  -0.06443083 -0.0641831  -0.0640828  -0.06385258 -0.06407902 -0.06432034 -0.06441442 -0.06461815 -0.06479407 -0.06534407 -0.06557792 -0.06514697 -0.06529242 -0.06520203 -0.06505127 -0.06557164 -0.06643409 -0.06783479 -0.06999469 -0.07135231 -0.07370857 -0.07574225 -0.07812228 -0.08098406 -0.08304115 -0.0864218  -0.09030561 -0.09390101 -0.10030285 -0.1085902  -0.11442467 -0.11762398 -0.11790659 -0.11190006], 18.84, 19.05, False
