time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/16 10:05:30.564, 430758917, [0.16565853 0.13913457 0.13514609 0.12160717 0.12947848 0.11731927 0.10687032 0.11093905 0.10543465 0.09754533 0.10306585 0.09821556 0.0848059  0.09637174 0.08870496 0.08761946 0.08522967 0.08367883 0.08094598 0.0788665  0.07627242 0.07976166 0.07229511 0.07307991 0.07247392 0.07071579 0.07073465 0.06985844 0.0672013  0.0677029  0.06660581 0.06468875 0.06665188 0.06410747 0.06491358 0.06465669 0.06314218 0.06442815 0.06332492 0.06240192 0.06260866 0.06247346 0.06302737 0.06147186 0.06156771 0.05814289 0.05773588 0.05743878 0.05662125 0.05583128 0.05540572 0.0559109  0.05641649 0.05707507 0.05815176 0.05858338 0.05879755 0.05930229 0.05949638 0.06014776 0.05953022 0.06014181 0.05924951 0.06011356 0.05831618 0.05854953 0.05888854 0.05873466 0.05835071 0.05991065 0.05832266 0.05908781 0.0577362  0.05462984 0.05690162 0.05290315 0.05226725 0.05207323 0.04619552 0.04467766 0.04604898 0.03356355 0.0337334  0.02885074 0.02812839 0.03667467], [ 0.02510902  0.02724127  0.02173584  0.01809982  0.01029774  0.00563182  0.00225985  0.00097935 -0.00733173 -0.00989439 -0.01604685 -0.01706825 -0.01940612 -0.02210233 -0.02671645 -0.03079768 -0.03213303 -0.03431819 -0.03598206 -0.03912891 -0.041519   -0.04451843 -0.04655487 -0.04856026 -0.05051005 -0.05219976 -0.05389094 -0.05454722 -0.05789825 -0.05923777 -0.05980603 -0.06142128 -0.0622643  -0.06260487 -0.06397971 -0.06443705 -0.0651978  -0.06579184 -0.06690283 -0.06739595 -0.06793904 -0.06836607 -0.06866317 -0.06906073 -0.06988971 -0.06760659 -0.06839131 -0.06967357 -0.07062953 -0.0715654  -0.07279747 -0.07319862 -0.07318968 -0.07355012 -0.07361768 -0.07400356 -0.07440199 -0.0746063  -0.07520165 -0.07564544 -0.07616935 -0.07683181 -0.07764341 -0.07815923 -0.07935849 -0.08006508 -0.08019976 -0.08062627 -0.08166775 -0.08206492 -0.08282062 -0.08368749 -0.08527251 -0.086941   -0.08864003 -0.09102314 -0.093312   -0.09677663 -0.09899279 -0.10166585 -0.10637118 -0.11053783 -0.11319006 -0.11512328 -0.11249736 -0.10726626], 20.89, 21.45, False
2023/06/16 10:05:30.821, 430759167, [0.16564619 0.15718197 0.1210528  0.13093439 0.11437365 0.12945193 0.10794181 0.10610946 0.10459251 0.10361062 0.09623685 0.09159611 0.09499205 0.09201008 0.08911391 0.08448711 0.08454218 0.07969291 0.08282786 0.08192601 0.07621932 0.07787397 0.07258472 0.07348438 0.07355487 0.0702491  0.07077122 0.06985666 0.0676115  0.06815886 0.06697055 0.06468744 0.06576355 0.06497507 0.06452714 0.06457005 0.06297975 0.06348565 0.06344256 0.06265687 0.06301234 0.06196701 0.06281345 0.06112425 0.06166638 0.05808768 0.0573751  0.05673452 0.05622875 0.05566325 0.05519568 0.055749   0.05625625 0.05703146 0.05791045 0.05834339 0.05844468 0.05930174 0.05914075 0.05994652 0.05952869 0.06029491 0.05932811 0.05960321 0.05839998 0.05904026 0.05875064 0.05901653 0.05929247 0.05980689 0.05864987 0.05862101 0.05780969 0.05553618 0.05566837 0.0526153  0.05216557 0.05042457 0.04619431 0.0444252  0.04278384 0.03673638 0.02982149 0.02823511 0.02915814 0.03268196], [ 0.02607408  0.02725234  0.02174693  0.01340116  0.00330502  0.00563907  0.00550694 -0.00337952 -0.00691293 -0.00914842 -0.01804034 -0.01823388 -0.02203825 -0.02448576 -0.02541377 -0.03024752 -0.03143974 -0.03277381 -0.03597965 -0.04034952 -0.04245533 -0.04465243 -0.04578539 -0.04867689 -0.05017036 -0.05085461 -0.05382811 -0.05585196 -0.05726084 -0.05852052 -0.06045108 -0.06162188 -0.06249072 -0.06292185 -0.0635368  -0.06477043 -0.06548397 -0.0659567  -0.06696131 -0.0676766  -0.0673365  -0.06845649 -0.06903946 -0.06940646 -0.06942178 -0.06763644 -0.06852215 -0.06926295 -0.07070746 -0.07178052 -0.07277711 -0.07323015 -0.07343842 -0.07345027 -0.0733878  -0.07403649 -0.07426319 -0.07437767 -0.07510444 -0.07545709 -0.07584653 -0.07654789 -0.07744914 -0.07824555 -0.0790528  -0.08010712 -0.08050878 -0.08111678 -0.08172016 -0.08235622 -0.08306492 -0.08399164 -0.08527013 -0.08684585 -0.08855969 -0.09145558 -0.09323219 -0.09580782 -0.09868379 -0.1014148  -0.10504386 -0.11168154 -0.11317545 -0.11456471 -0.11249337 -0.10688111], 20.88, 21.45, False
2023/06/16 10:05:31.076, 430759417, [0.15189739 0.14917522 0.13688726 0.12002392 0.11986229 0.11488266 0.10795805 0.11575618 0.10459175 0.09673414 0.10037249 0.09698689 0.09121081 0.09148423 0.08779497 0.08761515 0.08745261 0.08230838 0.08122609 0.0777754  0.07859065 0.08142473 0.07165091 0.07411748 0.07246991 0.07040246 0.07077076 0.06941774 0.06735937 0.06893633 0.06722565 0.06597099 0.06652069 0.065192   0.06452687 0.06468041 0.06327041 0.06350924 0.062712   0.0625858  0.06262809 0.06190039 0.06326052 0.06098082 0.06133223 0.05824027 0.05844983 0.05723522 0.0560828  0.05593317 0.05526977 0.05580829 0.05596682 0.05744943 0.0578982  0.05837338 0.05863063 0.05917657 0.05975684 0.06002035 0.05944372 0.06033741 0.05908273 0.05968458 0.05852919 0.05881524 0.05911632 0.05906734 0.05864652 0.06017021 0.05897229 0.05879432 0.05786496 0.0548848  0.05636021 0.05261524 0.05155301 0.0523546  0.04717748 0.04467619 0.04441422 0.03593324 0.03111582 0.03069253 0.02928475 0.03140251], [ 0.03617781  0.02725511  0.0217497   0.01484123  0.00330662  0.00312278  0.00499646 -0.00142547 -0.00518499 -0.01140848 -0.01670544 -0.01559461 -0.02126167 -0.02354128 -0.02717242 -0.03024708 -0.0321296  -0.03413252 -0.03575012 -0.03932374 -0.04242682 -0.04352454 -0.04616339 -0.04749207 -0.04995589 -0.05148792 -0.05344729 -0.05532839 -0.05838496 -0.05785701 -0.0600189  -0.06112685 -0.06252923 -0.06325202 -0.06419639 -0.06456858 -0.06484848 -0.06614346 -0.06690037 -0.06736182 -0.06828082 -0.06884944 -0.06911667 -0.06987172 -0.06972608 -0.06759488 -0.06867853 -0.06951621 -0.07070678 -0.07211165 -0.07292253 -0.07309459 -0.07330463 -0.07362326 -0.07373938 -0.07394651 -0.07421527 -0.07441919 -0.07523638 -0.07549964 -0.0762541  -0.0771059  -0.07773147 -0.07853521 -0.07940306 -0.07995783 -0.08029382 -0.08095161 -0.08137059 -0.08193962 -0.08306424 -0.08412733 -0.08512382 -0.08690996 -0.08893763 -0.09133536 -0.09337215 -0.09620239 -0.09878673 -0.10191043 -0.105653   -0.11092697 -0.11405961 -0.11416384 -0.11253995 -0.10719782], 20.88, 21.45, False
2023/06/16 10:05:31.316, 430759668, [0.16326658 0.16121097 0.12807675 0.12780777 0.11849733 0.11731406 0.10469515 0.10709756 0.10286579 0.10287026 0.09689333 0.09224341 0.09012539 0.09201137 0.08960208 0.08248427 0.08460248 0.0833638  0.08100151 0.07918075 0.07778553 0.07954297 0.07450458 0.0738926  0.0732229  0.07059856 0.07109669 0.07006424 0.06888528 0.0680409  0.06649231 0.06541348 0.065106   0.06500375 0.0645274  0.06344946 0.0629479  0.06376439 0.0630524  0.06244468 0.06233445 0.06185548 0.0630696  0.06086004 0.06149124 0.05842589 0.05781098 0.05670861 0.05654964 0.055812   0.0557927  0.05577865 0.05635962 0.05729223 0.05809706 0.05837371 0.05847513 0.05921852 0.05944374 0.0598629  0.05979729 0.0598498  0.05924183 0.05967855 0.05791749 0.05859075 0.05902287 0.05896829 0.05909344 0.05975557 0.05860305 0.05892481 0.05782844 0.05601925 0.05587471 0.05372741 0.05287928 0.05094396 0.04805717 0.04507549 0.04318975 0.0354649  0.03148107 0.02771191 0.02986359 0.03124485], [ 3.71111895e-02  2.72495714e-02  1.26221440e-02  1.73924947e-02  6.80451180e-03  6.78502415e-03  4.51219573e-05 -3.38092090e-03 -7.32814011e-03 -9.52005803e-03 -1.63753533e-02 -1.70646409e-02 -2.20391979e-02 -2.37937136e-02 -2.58718947e-02 -3.15557480e-02 -3.30177890e-02 -3.57566505e-02 -3.70577026e-02 -3.88127497e-02 -4.27777749e-02 -4.39524900e-02 -4.60415685e-02 -4.85580121e-02 -4.97542367e-02 -5.20598487e-02 -5.33489849e-02 -5.50682354e-02 -5.71980500e-02 -5.87508284e-02 -6.05015122e-02 -6.12164206e-02 -6.23760118e-02 -6.33565695e-02 -6.34673830e-02 -6.44492090e-02 -6.48965829e-02 -6.57493661e-02 -6.66838093e-02 -6.74849287e-02 -6.80243571e-02 -6.84889596e-02 -6.92682431e-02 -6.96877142e-02 -7.00577726e-02 -6.78873963e-02 -6.85622305e-02 -6.93095082e-02 -7.05482843e-02 -7.19643728e-02 -7.26833447e-02 -7.28591584e-02 -7.33891849e-02 -7.32699888e-02 -7.32089524e-02 -7.38585013e-02 -7.40379764e-02 -7.46836439e-02 -7.46127109e-02 -7.52330360e-02 -7.59349437e-02 -7.68211885e-02 -7.73036665e-02 -7.84381132e-02 -7.91496650e-02 -7.97515816e-02 -8.00857320e-02 -8.08364794e-02 -8.14882610e-02 -8.21202480e-02 -8.27493939e-02 -8.40672148e-02 -8.54605000e-02 -8.68739735e-02 -8.89002355e-02 -9.04121037e-02 -9.33102182e-02 -9.62698336e-02 -9.88916650e-02 -1.02573007e-01 -1.05428169e-01 -1.11674049e-01 -1.14503437e-01 -1.14503734e-01 -1.13562222e-01 -1.06434566e-01], 20.88, 21.45, False
2023/06/16 10:05:31.572, 430759918, [0.17027006 0.15717914 0.14040684 0.13093247 0.12945395 0.10759004 0.11338327 0.11958141 0.10894096 0.10131867 0.10037249 0.09403983 0.08960857 0.09102004 0.08606087 0.08530016 0.08391612 0.07994804 0.08099957 0.07809187 0.07527128 0.07749246 0.07322353 0.07090241 0.07251259 0.06939681 0.07001573 0.06992934 0.06872283 0.06699165 0.0676257  0.0652019  0.06612181 0.06500288 0.0653523  0.06403513 0.06329478 0.06368696 0.06356131 0.06277104 0.06219713 0.06238063 0.06228107 0.06094261 0.06103972 0.05807703 0.05787971 0.05703327 0.05625776 0.05637116 0.05577626 0.05591169 0.05634611 0.05739451 0.05819892 0.05831985 0.05869151 0.0592074  0.05911958 0.05973637 0.05923218 0.06040612 0.05940728 0.06001766 0.05769804 0.05885704 0.0590695  0.05877718 0.05859665 0.06037928 0.05860241 0.05892452 0.05769873 0.05542396 0.05544497 0.05331501 0.05272651 0.05052639 0.04809139 0.0450749  0.04359631 0.03681731 0.03159403 0.02780195 0.03127418 0.03171909], [ 3.11241180e-02  2.20365818e-02  1.79920677e-02  1.34038444e-02  6.80771648e-03  8.16056452e-03  4.72450580e-05 -5.07634213e-04 -5.18499084e-03 -7.62776415e-03 -1.63726783e-02 -1.55946123e-02 -2.09903229e-02 -2.16535943e-02 -2.75568963e-02 -3.06695451e-02 -3.32128863e-02 -3.44984935e-02 -3.87032374e-02 -3.81417474e-02 -4.16635830e-02 -4.35095191e-02 -4.64239485e-02 -4.87957985e-02 -4.95283591e-02 -5.12607270e-02 -5.33674611e-02 -5.52572224e-02 -5.72875803e-02 -5.89230570e-02 -6.04836232e-02 -6.13741052e-02 -6.23359084e-02 -6.33596024e-02 -6.36761737e-02 -6.43947881e-02 -6.54599811e-02 -6.58526794e-02 -6.69850979e-02 -6.75110796e-02 -6.81955530e-02 -6.86564955e-02 -6.87250680e-02 -6.93965580e-02 -6.99801921e-02 -6.72653549e-02 -6.83093313e-02 -6.94998791e-02 -7.05469267e-02 -7.16222674e-02 -7.29046623e-02 -7.29424302e-02 -7.33802692e-02 -7.36575306e-02 -7.38157602e-02 -7.39820719e-02 -7.42097431e-02 -7.42825645e-02 -7.50091857e-02 -7.53613131e-02 -7.65219288e-02 -7.68647041e-02 -7.78227417e-02 -7.85304740e-02 -7.91963442e-02 -7.97006797e-02 -8.03449650e-02 -8.06175073e-02 -8.14377429e-02 -8.22908476e-02 -8.31333767e-02 -8.42772147e-02 -8.49395975e-02 -8.65958042e-02 -8.88988646e-02 -9.08569381e-02 -9.37163203e-02 -9.59829655e-02 -9.90931639e-02 -1.02530311e-01 -1.06420264e-01 -1.12442691e-01 -1.14932700e-01 -1.14963869e-01 -1.13050052e-01 -1.05985391e-01], 20.88, 21.45, False
2023/06/16 10:05:31.828, 430760166, [0.14500369 0.14517054 0.1404066  0.11539891 0.11849105 0.11366419 0.11770087 0.1109315  0.10291012 0.09902541 0.10646693 0.09526161 0.09281083 0.09148294 0.0918167  0.08723935 0.08494121 0.082053   0.08430806 0.08000847 0.07527012 0.0774915  0.07327096 0.07212398 0.07217863 0.07078994 0.06940334 0.06935614 0.06710715 0.06714369 0.06703462 0.06471769 0.06483496 0.06565468 0.06425792 0.06462137 0.06436078 0.0633551  0.06390073 0.06307583 0.06267028 0.06238027 0.06264292 0.06090426 0.06184493 0.05786961 0.0576764  0.05703293 0.05623172 0.05567152 0.05558268 0.05516061 0.05630274 0.05693339 0.05797018 0.05840338 0.05893045 0.05967488 0.05935977 0.0604425  0.05951864 0.06052578 0.05952969 0.05997333 0.05804141 0.05872352 0.05874454 0.05920457 0.05859632 0.06038067 0.0584378  0.05824122 0.0577172  0.05570869 0.0549507  0.05356427 0.05150153 0.05152022 0.04875851 0.04425599 0.04604485 0.03590586 0.03319841 0.0290305  0.02986307 0.03331563], [ 0.03017903  0.02292183  0.02175247  0.01340652  0.0090266   0.00312459  0.00448536 -0.0009649  -0.00304418 -0.01025832 -0.01470572 -0.01823148 -0.02126073 -0.02115295 -0.0260994  -0.03045783 -0.03212891 -0.03494342 -0.03688604 -0.03916606 -0.04274849 -0.04395005 -0.04590705 -0.04761086 -0.04994454 -0.05086888 -0.05324637 -0.05523257 -0.05731433 -0.05903505 -0.06031708 -0.06161192 -0.06214595 -0.06328603 -0.06367564 -0.0646618  -0.06500088 -0.0662672  -0.06682133 -0.06795383 -0.06842294 -0.06854348 -0.06861559 -0.06936226 -0.06967475 -0.06767561 -0.0683636  -0.06939925 -0.07035904 -0.07139487 -0.07244103 -0.07285759 -0.07312111 -0.07379626 -0.07373214 -0.07380883 -0.07429839 -0.0743713  -0.07505583 -0.07526994 -0.07583657 -0.07681938 -0.07786315 -0.07853459 -0.07929661 -0.07974951 -0.080242   -0.08094572 -0.08127165 -0.08199626 -0.08306355 -0.08448779 -0.08529377 -0.08655768 -0.08859712 -0.09048634 -0.09351209 -0.09598232 -0.09853146 -0.10162037 -0.10573101 -0.11167984 -0.11490932 -0.11406982 -0.11360666 -0.10636795], 20.87, 21.45, False
2023/06/16 10:05:32.068, 430760416, [0.16548983 0.14314376 0.12981057 0.12002201 0.11849105 0.11001622 0.10903404 0.10610694 0.09860962 0.10137915 0.09833685 0.0928863  0.08954596 0.09293511 0.09049939 0.08523687 0.08494121 0.08299019 0.08248199 0.08006883 0.07650208 0.07910829 0.07519019 0.07461469 0.07088455 0.072801   0.06918371 0.07009952 0.06888348 0.066061   0.06740201 0.06527604 0.06503467 0.06481328 0.06405156 0.06397595 0.06313305 0.06266798 0.06341385 0.06309768 0.06206015 0.06321258 0.06291971 0.06090426 0.06184493 0.05854576 0.05757152 0.0567804  0.05633218 0.05594151 0.05535627 0.05558782 0.05597016 0.05730916 0.05748889 0.05792451 0.05853591 0.05919641 0.05939107 0.06020051 0.05950935 0.06020027 0.05915478 0.05933815 0.05838989 0.05916928 0.05934451 0.05925293 0.05943981 0.06037909 0.05903635 0.05863158 0.05801292 0.05562249 0.05560395 0.05326062 0.0514502  0.05071837 0.04703758 0.04429817 0.04318815 0.03408371 0.03117226 0.0279831  0.02870599 0.03395547], [ 0.02607952  0.02380221  0.02175247  0.01740053  0.00616639  0.00873508 -0.00268487 -0.0009649  -0.00477093 -0.01103595 -0.01470572 -0.01969963 -0.02126073 -0.0235403  -0.02648445 -0.02906503 -0.03212891 -0.03486419 -0.03631782 -0.0389672  -0.04227931 -0.04395005 -0.04642335 -0.04879505 -0.04930336 -0.0515612  -0.0529665  -0.05516139 -0.05722361 -0.0585757  -0.05945376 -0.0613735  -0.06260488 -0.06307085 -0.06380629 -0.06476937 -0.06519489 -0.06589352 -0.06666422 -0.06758521 -0.06822285 -0.06871216 -0.06913682 -0.06941466 -0.07008991 -0.06767561 -0.06841858 -0.0692993  -0.07011854 -0.07154349 -0.07267254 -0.07289975 -0.07320468 -0.07361543 -0.07386338 -0.07376721 -0.07429839 -0.0743713  -0.07492323 -0.07522677 -0.07624915 -0.07700707 -0.07772624 -0.07848305 -0.07929661 -0.0800562  -0.08019085 -0.08072297 -0.0814862  -0.08223288 -0.0829944  -0.08453557 -0.08500226 -0.08671473 -0.08893694 -0.09035575 -0.09377887 -0.09604093 -0.0988897  -0.10224028 -0.10573101 -0.11092612 -0.11405883 -0.1139767  -0.11249137 -0.1064316 ], 20.87, 21.45, False
2023/06/16 10:05:32.324, 430760667, [0.15189122 0.14314092 0.12981033 0.12312447 0.11848047 0.11852272 0.11766602 0.11093025 0.10893943 0.0943825  0.1010958  0.10007927 0.08954438 0.09200621 0.08869351 0.08561148 0.08499965 0.07932027 0.08225529 0.08064179 0.07725914 0.07889134 0.07627154 0.07225997 0.0729724  0.07229737 0.06795921 0.07145185 0.06748394 0.0671434  0.06717826 0.06575953 0.06473473 0.06621207 0.06384494 0.06523394 0.06382746 0.06320092 0.06326636 0.06340246 0.06167578 0.06292655 0.06336686 0.06110801 0.06184462 0.05770612 0.05787953 0.05728317 0.05625752 0.05649235 0.05582148 0.05574975 0.05673833 0.05716354 0.05753083 0.05866112 0.05911645 0.05923796 0.05962077 0.06004212 0.05923142 0.06072262 0.05932044 0.05975918 0.05877808 0.0582318  0.05832877 0.05963201 0.05869487 0.0600699  0.05920032 0.05812181 0.05840129 0.05556642 0.05543634 0.05460629 0.05231751 0.05156502 0.0486539  0.0447177  0.04604391 0.03684368 0.03063753 0.03044166 0.02986289 0.0310786 ], [ 0.03207475  0.02638287  0.01719684  0.01484659  0.00838629  0.0056445   0.00278068  0.00098914 -0.00690934 -0.00836543 -0.01770311 -0.01588904 -0.02125978 -0.02448283 -0.02671301 -0.02872646 -0.03370548 -0.03449741 -0.03688544 -0.03999165 -0.04119341 -0.04352292 -0.04577863 -0.04796499 -0.04951635 -0.05156051 -0.05420551 -0.05487531 -0.05728641 -0.05843208 -0.06006764 -0.06104618 -0.06203019 -0.06306639 -0.06429562 -0.06479547 -0.06532966 -0.06637101 -0.0667785  -0.06758472 -0.06820839 -0.06899711 -0.06897286 -0.06941409 -0.07034404 -0.06773102 -0.06817424 -0.06915278 -0.07041165 -0.07163891 -0.0720808  -0.07295851 -0.07352054 -0.07353177 -0.07364854 -0.0736356  -0.07425599 -0.07454944 -0.07478998 -0.0753169  -0.07620462 -0.07668463 -0.07730111 -0.07843562 -0.07909877 -0.07980311 -0.08018532 -0.08056821 -0.08132009 -0.08241156 -0.08268734 -0.08400344 -0.08521069 -0.08731483 -0.08832214 -0.09060535 -0.09371513 -0.09615754 -0.09934646 -0.10228082 -0.10514653 -0.11167065 -0.11362709 -0.11446886 -0.11304805 -0.10636696], 20.87, 21.45, False
2023/06/16 10:05:32.564, 430760918, [0.17250754 0.13309117 0.13863573 0.13869949 0.11713356 0.12096376 0.10469655 0.10709881 0.11067448 0.10361391 0.09630803 0.09469117 0.0895523  0.09201266 0.090019   0.08323766 0.08934448 0.08131611 0.0803738  0.07866788 0.07778669 0.07797965 0.07411158 0.07072306 0.07368547 0.07125654 0.06720549 0.07132016 0.0676127  0.06702649 0.06791627 0.06551925 0.06618228 0.06584545 0.06396302 0.06425825 0.0642004  0.06269276 0.06341525 0.06237411 0.0619933  0.06240239 0.0625801  0.06145583 0.06137456 0.05756574 0.05790295 0.05713336 0.05640721 0.05594155 0.0554758  0.0558532  0.05665272 0.05738292 0.05825967 0.05862009 0.05872205 0.05942539 0.05930798 0.05996951 0.05922401 0.06039855 0.05882383 0.05992376 0.05804229 0.05827447 0.05920445 0.05868343 0.05854778 0.06012083 0.0578405  0.05893589 0.05806885 0.05516913 0.05635192 0.05360279 0.05043115 0.05282992 0.04752946 0.04429934 0.0448228  0.03450045 0.03260693 0.02955543 0.02986377 0.03235975], [ 0.03111596  0.03332743  0.01878286  0.02066716  0.00330182  0.00563544  0.00328813 -0.00487294 -0.00518858 -0.01104072 -0.01471107 -0.01706584 -0.02231177 -0.02448772 -0.02625748 -0.02906677 -0.03193546 -0.03539082 -0.03745659 -0.03948306 -0.04148959 -0.04466859 -0.04629786 -0.04761011 -0.04984615 -0.05188109 -0.05352968 -0.05523523 -0.05704454 -0.05895072 -0.0598548  -0.06125231 -0.06272216 -0.06260006 -0.06377808 -0.06434223 -0.06522037 -0.066456   -0.06690184 -0.06751255 -0.06792401 -0.06830873 -0.06894466 -0.06942626 -0.06955799 -0.0672755  -0.06862571 -0.06960186 -0.07041504 -0.0716422  -0.07254686 -0.07309616 -0.07338967 -0.07353446 -0.07365138 -0.07390686 -0.07421695 -0.07472648 -0.07505846 -0.0755015  -0.07629552 -0.07691564 -0.07763753 -0.0782468  -0.0793523  -0.07980656 -0.08008153 -0.08090065 -0.0813175  -0.08223551 -0.08307614 -0.0841905  -0.08521366 -0.08718879 -0.08811676 -0.09066299 -0.0940622  -0.09484992 -0.0990433  -0.10315234 -0.10512385 -0.11203492 -0.11359667 -0.11444273 -0.11421553 -0.10611715], 20.88, 21.45, False
2023/06/16 10:05:32.820, 430761167, [0.17251371 0.12907471 0.14040804 0.11850759 0.12125085 0.11610402 0.11121579 0.11093905 0.11318428 0.10819387 0.09762174 0.10368046 0.08795387 0.09254025 0.09182651 0.08530447 0.08717739 0.0830544  0.08066091 0.08007365 0.07603573 0.07798158 0.0739164  0.07172095 0.07201682 0.06959565 0.07001803 0.06878589 0.06764927 0.06726379 0.06689421 0.06496159 0.0668112  0.06450385 0.06517459 0.06434396 0.06385361 0.06480758 0.06307618 0.06319191 0.06206235 0.0624031  0.0637523  0.06067884 0.06114114 0.05770754 0.05757206 0.05663285 0.05625837 0.05579279 0.05544699 0.0553522  0.0560708  0.05759613 0.0580856  0.05859023 0.05900279 0.05974825 0.05959033 0.06044435 0.05999138 0.06064747 0.05927854 0.05993078 0.05839121 0.05917039 0.05860755 0.05915694 0.05914351 0.05949853 0.05866258 0.05852405 0.05760712 0.0561053  0.05500672 0.05293486 0.05287972 0.05100166 0.04833962 0.04427884 0.0440043  0.03828126 0.03100299 0.03026175 0.03024497 0.034438  ], [ 0.03111052  0.02899055  0.0201397   0.02323055  0.00615677  0.00815151  0.00550269  0.00097935  0.00040436 -0.01063686 -0.01371181 -0.01677108 -0.02180959 -0.02304562 -0.02671645 -0.02775874 -0.0323293  -0.03332396 -0.03683092 -0.03917087 -0.04134358 -0.04351358 -0.04591557 -0.04844469 -0.04952191 -0.05197222 -0.05345162 -0.05435703 -0.05738121 -0.05860956 -0.05964018 -0.06093577 -0.06149875 -0.06288931 -0.0637488  -0.06399485 -0.06479233 -0.06602071 -0.06702373 -0.06767856 -0.06821218 -0.06851495 -0.06833656 -0.06947047 -0.06985606 -0.06738178 -0.06822639 -0.0691739  -0.07037177 -0.07146034 -0.07287397 -0.07291145 -0.07322351 -0.07327891 -0.07343828 -0.07369399 -0.07391416 -0.07424875 -0.07475195 -0.07546396 -0.07593679 -0.07696596 -0.07764801 -0.07824328 -0.07900754 -0.07940227 -0.08008288 -0.0808011  -0.08144717 -0.08212222 -0.08302805 -0.0839464  -0.08468961 -0.08728243 -0.08828809 -0.09060996 -0.09345253 -0.0948512  -0.09868641 -0.10170706 -0.10512525 -0.11242169 -0.11319006 -0.11407566 -0.1120349  -0.10573548], 20.89, 21.45, False
2023/06/16 10:05:33.076, 430761417, [0.15426295 0.14113625 0.1404066  0.1293678  0.1226084  0.11488092 0.10579748 0.10994237 0.10977794 0.09673249 0.09899137 0.09468607 0.09281083 0.09148294 0.08786348 0.08767813 0.08602596 0.08037399 0.08373926 0.07866467 0.07806753 0.07765594 0.07282826 0.07334666 0.07196945 0.06893241 0.07066541 0.06888103 0.06793257 0.06687299 0.06788087 0.06520158 0.06612147 0.06500245 0.06455386 0.06403465 0.0632138  0.06411906 0.06273433 0.06246568 0.06287509 0.06200761 0.06336711 0.06076092 0.06137332 0.05865457 0.05782719 0.05718252 0.05628356 0.05589469 0.0549074  0.05517571 0.05649242 0.05730916 0.05748889 0.05834984 0.0584942  0.05946652 0.0596209  0.06015855 0.05962697 0.06003751 0.05973169 0.05967779 0.05773769 0.05881109 0.05897576 0.0590137  0.05948964 0.06048206 0.0584378  0.05903275 0.05788346 0.05633017 0.05501531 0.05354823 0.05206271 0.05048118 0.0481259  0.04324949 0.04359512 0.03637493 0.02999028 0.02675422 0.02870599 0.03331563], [ 0.03711935  0.03072556  0.02015634  0.01740053  0.01316552  0.00621698  0.00499752 -0.00383735 -0.00394639 -0.00610653 -0.01503779 -0.01823148 -0.0202132  -0.02209646 -0.02564155 -0.02948684 -0.03232518 -0.03250959 -0.03557988 -0.03798425 -0.04166312 -0.04267094 -0.04591196 -0.04725233 -0.04919129 -0.05126003 -0.05354647 -0.05468578 -0.05655258 -0.05912175 -0.05990238 -0.06109098 -0.06260488 -0.06346667 -0.06346579 -0.0644072  -0.06526548 -0.06616365 -0.06657959 -0.06752642 -0.06803667 -0.06851156 -0.06844186 -0.0695381  -0.06952233 -0.06778801 -0.06852072 -0.06961547 -0.07060818 -0.07146539 -0.07255335 -0.07278186 -0.07322057 -0.07314374 -0.07374548 -0.07382099 -0.07404736 -0.07420769 -0.07501782 -0.07541708 -0.07593746 -0.07715002 -0.07740224 -0.07829585 -0.07945523 -0.07991236 -0.08013972 -0.08073336 -0.08114935 -0.08247693 -0.08294493 -0.08395635 -0.08504074 -0.08661251 -0.0888326  -0.09084529 -0.09338584 -0.09580653 -0.09888526 -0.10190971 -0.10570476 -0.11088477 -0.1136393  -0.1136079  -0.1120289  -0.10630429], 20.87, 21.45, False
