time, acs_timestamp, c, a, T_int, T_ext, flag_outside_calibration_range
yyyy/mm/dd HH:MM:SS.fff, ms, 1/m	lambda=399.3 402.6 406.4 409.8 412.6 415.8 419.6 424.0 427.4 431.1 435.2 438.9 443.2 447.4 451.3 456.0 459.7 463.8 467.5 472.0 477.5 481.7 486.7 490.7 495.3 499.5 504.1 508.7 513.2 518.2 522.5 526.8 530.6 534.6 538.2 542.1 546.1 550.2 554.8 558.9 563.3 567.3 570.8 575.3 578.8 582.7 586.6 590.8 595.2 599.6 604.0 608.3 612.8 617.2 621.4 625.5 629.7 633.5 637.7 642.1 646.6 650.4 654.7 658.1 662.1 666.9 671.1 675.2 679.8 683.5 687.4 691.1 695.0 698.9 702.5 706.5 710.2 714.8 718.8 722.5 727.0 731.1 735.0 739.6 743.0 747.8, 1/m	lambda=401.4 405.0 408.0 411.2 414.6 418.0 421.9 426.0 429.5 433.2 437.1 441.4 445.8 449.3 454.3 458.2 462.2 465.7 470.1 475.2 479.7 484.5 488.6 492.8 497.4 501.9 506.4 511.1 515.8 520.4 524.6 528.7 532.5 536.1 539.9 544.0 548.1 552.2 556.3 560.8 565.0 569.1 572.9 576.9 581.0 585.4 589.6 593.9 598.2 602.3 607.0 611.2 615.7 619.9 623.7 627.7 631.9 635.8 639.8 644.5 648.8 652.7 656.7 660.4 664.9 668.8 673.5 677.1 682.0 685.3 689.2 693.1 696.6 700.4 704.4 707.8 712.3 716.6 720.5 724.0 728.6 732.6 736.7 741.0 745.1 749.7, deg_C, deg_C, bool
2023/06/20 15:00:00.683, 94245388, [0.71744015 0.69487381 0.68080063 0.67781039 0.65560045 0.6578831  0.65023634 0.64246025 0.63316756 0.63221754 0.62741779 0.61859705 0.6100927  0.61131413 0.60645566 0.59867141 0.59485674 0.58980896 0.58547423 0.58325849 0.57728663 0.57541651 0.57232255 0.56656634 0.56647783 0.56238655 0.5609577  0.55922876 0.55533017 0.55360119 0.55301106 0.54848304 0.54691013 0.54450989 0.54180799 0.54248128 0.53879276 0.53719913 0.53477025 0.53198624 0.53039994 0.52871246 0.52726401 0.52524573 0.52349416 0.52996705 0.52730309 0.5252093  0.5223613  0.51990365 0.51821208 0.51650966 0.51589832 0.51585218 0.51498215 0.51409314 0.51267416 0.51186026 0.51060047 0.50898968 0.50679126 0.50627269 0.5037006  0.50199782 0.49933652 0.49743756 0.496045   0.49545157 0.49438874 0.49373888 0.49128731 0.48970186 0.48781158 0.48407882 0.48186868 0.47944418 0.47659549 0.4747843  0.47086852 0.46466099 0.46341753 0.45591736 0.44929233 0.44701607 0.44636305 0.44528076], [ 0.12872694  0.10988644  0.10784454  0.10463135  0.10216275  0.09646153  0.09634166  0.09382435  0.08580512  0.07872021  0.07637635  0.07106557  0.06582635  0.06232477  0.05432962  0.05118065  0.04497362  0.0454356   0.03766764  0.03609601  0.03011938  0.02692938  0.02324653  0.018794    0.01515199  0.0112174   0.00793467  0.00506933  0.00069053 -0.00174863 -0.00550113 -0.00790814 -0.01128396 -0.01370977 -0.01556623 -0.01707238 -0.0191448  -0.0211724  -0.0225737  -0.02415977 -0.02515988 -0.02652973 -0.02758703 -0.02880781 -0.02955506 -0.02616089 -0.02751098 -0.02861514 -0.03017555 -0.03128882 -0.03273457 -0.03359308 -0.03425875 -0.03452888 -0.03465136 -0.03497308 -0.03560404 -0.03645778 -0.03715248 -0.03770086 -0.03764642 -0.03691595 -0.03719444 -0.03724055 -0.03695309 -0.03672312 -0.03637088 -0.03768472 -0.03981006 -0.04356017 -0.04672528 -0.04974531 -0.05161888 -0.0547018  -0.05723656 -0.05955028 -0.06207733 -0.06477734 -0.06833363 -0.07132873 -0.07630992 -0.08122065 -0.08415644 -0.08534178 -0.08351687 -0.07897201], 21.25, 21.94, False
2023/06/20 15:00:00.939, 94245639, [0.71335891 0.69641789 0.67368154 0.6677189  0.65349014 0.65995563 0.64327467 0.64936471 0.63591578 0.63334027 0.62163338 0.6190323  0.61387729 0.61062905 0.62008558 0.61316517 0.60617057 0.60123065 0.60013334 0.59574176 0.59040909 0.59119062 0.58395845 0.57896377 0.57535493 0.57090454 0.5651297  0.56215851 0.55707677 0.55233421 0.54759923 0.54388461 0.54217038 0.53925956 0.53643721 0.53456191 0.53117602 0.5310296  0.52816271 0.52708336 0.52475694 0.52286691 0.52276823 0.51850365 0.51758765 0.51210383 0.51075152 0.5078738  0.50582801 0.50464249 0.50235683 0.50054158 0.50041216 0.49848276 0.49740314 0.49593897 0.49514151 0.49404226 0.4921037  0.49159526 0.49003436 0.48922378 0.48695424 0.48599622 0.4821559  0.48015    0.47903349 0.47735516 0.47641659 0.47751661 0.47428698 0.47259216 0.47025478 0.46584235 0.46509318 0.46153114 0.45894678 0.45889611 0.45337055 0.44898308 0.44989088 0.44004405 0.43734884 0.43284722 0.42968565 0.43336198], [ 0.12958989  0.11545539  0.10783077  0.10461804  0.09717284  0.0953687   0.09633639  0.08541403  0.08697308  0.07489129  0.07115118  0.06981174  0.06273976  0.05931653  0.05744564  0.05098284  0.04699516  0.04410796  0.03908363  0.03409001  0.02970326  0.02567258  0.02133683  0.01652583  0.01343772  0.00933403  0.00580015  0.002077   -0.00158586 -0.00547695 -0.00729246 -0.00980236 -0.0121168  -0.0144888  -0.01666043 -0.01797038 -0.01936879 -0.02157767 -0.0228853  -0.02463207 -0.02601162 -0.02718859 -0.0283105  -0.02926603 -0.03023573 -0.02728677 -0.02894489 -0.03016639 -0.03187276 -0.03259539 -0.03395162 -0.0345692  -0.03526053 -0.03591865 -0.03622277 -0.03711721 -0.03774422 -0.03833616 -0.03940183 -0.03987701 -0.04013812 -0.0406978  -0.04110226 -0.04119476 -0.041061   -0.04085719 -0.04111646 -0.0421705  -0.04405139 -0.0456653  -0.04777466 -0.05036345 -0.05263611 -0.05492796 -0.05773633 -0.05948919 -0.06263878 -0.06570246 -0.0679779  -0.07154744 -0.07499229 -0.08084776 -0.08378196 -0.08431112 -0.08465321 -0.07833057], 21.26, 21.94, False
2023/06/20 15:00:01.179, 94245889, [0.72082111 0.70293951 0.6909089  0.67396228 0.66914415 0.65209271 0.65393869 0.65647552 0.63675052 0.63787064 0.63480805 0.62557127 0.61628095 0.62168822 0.62133794 0.61135728 0.6084457  0.60367471 0.6001266  0.59467947 0.59402465 0.59092183 0.58528842 0.5797921  0.57922797 0.57355339 0.57153371 0.56987765 0.56522485 0.5635055  0.56244287 0.55844796 0.55780522 0.55547736 0.55360866 0.5524339  0.54900552 0.54763425 0.54591615 0.54199037 0.5404681  0.53763597 0.53589611 0.53228838 0.53094162 0.51545252 0.51203253 0.50877302 0.50579225 0.50436385 0.50181722 0.50034426 0.49886365 0.49809746 0.49819926 0.49818126 0.49648503 0.49437402 0.49288942 0.49134306 0.48949566 0.48850902 0.48734142 0.48744471 0.48559272 0.48602339 0.48577977 0.48443383 0.48218323 0.48161689 0.47756183 0.47475049 0.47332408 0.46812074 0.46834766 0.46527722 0.46278251 0.46083447 0.45479001 0.45338486 0.45122482 0.44268297 0.43892396 0.43353616 0.43306095 0.43409995], [ 0.13048262  0.12104955  0.11346252  0.10600279  0.10028115  0.09755683  0.09156194  0.08962324  0.08288508  0.08140893  0.07432499  0.07135062  0.06411831  0.06084695  0.05522375  0.05158669  0.04772886  0.04561264  0.04028345  0.03564223  0.03104049  0.02706433  0.02299872  0.0177795   0.01537276  0.01059113  0.00638836  0.00379656 -0.00023585 -0.0033298  -0.00651978 -0.00906125 -0.0112551  -0.01388339 -0.01588465 -0.01730367 -0.01902097 -0.0204654  -0.02250325 -0.02356882 -0.02523418 -0.02580012 -0.02667438 -0.02760959 -0.02817301 -0.02571851 -0.02662472 -0.02780553 -0.02943932 -0.03099222 -0.03254002 -0.03341336 -0.03385252 -0.03471279 -0.03493485 -0.03587603 -0.03629058 -0.03692064 -0.03784361 -0.03861896 -0.03919358 -0.03968492 -0.03987936 -0.04013354 -0.04003422 -0.03968777 -0.03970778 -0.04087277 -0.04316273 -0.04552559 -0.04800461 -0.05032472 -0.0524838  -0.05447662 -0.05727838 -0.05961334 -0.06201416 -0.06523705 -0.06802356 -0.07179689 -0.07566001 -0.08083094 -0.08416964 -0.08527012 -0.08361891 -0.07811795], 21.24, 21.94, False
2023/06/20 15:00:01.435, 94246138, [0.716727   0.71951757 0.67505691 0.67516072 0.65453491 0.66086857 0.64142312 0.64008473 0.63590972 0.63409719 0.62664286 0.62832978 0.61008798 0.61027272 0.60274531 0.60061816 0.59904318 0.59492518 0.5892135  0.59045525 0.58630134 0.58360471 0.57832011 0.57549606 0.57332961 0.56801939 0.56616978 0.5646627  0.56077711 0.55795688 0.55410011 0.55123444 0.54963592 0.54704538 0.54331586 0.54084553 0.53769064 0.53755511 0.53573662 0.53377701 0.53259353 0.53030761 0.52920757 0.52556597 0.52428829 0.52104007 0.5190698  0.51624034 0.51458178 0.51238393 0.51022245 0.50887087 0.50838284 0.50740581 0.50579492 0.50451127 0.50286822 0.50181477 0.50099751 0.50011883 0.49818565 0.49804983 0.49569224 0.49465322 0.49177967 0.48987182 0.48877909 0.48812392 0.48670909 0.4869658  0.48404485 0.48241563 0.48033266 0.47553009 0.47435581 0.47075544 0.46842269 0.46748225 0.46228533 0.45942109 0.4587183  0.45000851 0.44409437 0.43939009 0.43764741 0.44177956], [ 0.12231965  0.11547738  0.10861385  0.09752189  0.09657388  0.09755862  0.09058528  0.08708736  0.08249325  0.07419175  0.06942078  0.06704274  0.06059495  0.05884492  0.05299769  0.04817108  0.0451649   0.04256752  0.03876024  0.03225881  0.02835793  0.02443127  0.02068605  0.01705899  0.01289512  0.00871199  0.00502456  0.0014362  -0.00192456 -0.00596689 -0.00912027 -0.0112149  -0.01362859 -0.01563461 -0.01718325 -0.01843077 -0.0205023  -0.02308098 -0.02432522 -0.02554748 -0.02727544 -0.02784704 -0.02865893 -0.030068   -0.03060907 -0.02598065 -0.02719461 -0.02855618 -0.02992856 -0.03144053 -0.03320405 -0.03373987 -0.03389346 -0.03414719 -0.0341498  -0.03468836 -0.03546153 -0.03677153 -0.03792753 -0.03893904 -0.03932355 -0.03992012 -0.04007429 -0.04037986 -0.03978    -0.03952425 -0.03942158 -0.04047896 -0.04279708 -0.04502781 -0.04782786 -0.05080068 -0.05256881 -0.05597661 -0.05844311 -0.06029981 -0.06358537 -0.06644601 -0.06931544 -0.07250161 -0.07563539 -0.08161725 -0.08456217 -0.0863044  -0.08526263 -0.0793418 ], 21.24, 21.94, False
2023/06/20 15:00:01.691, 94246388, [0.69025245 0.69944787 0.68488679 0.66487345 0.66108775 0.63889342 0.64470773 0.62661644 0.62666146 0.61961247 0.61857919 0.60825414 0.59998333 0.5983882  0.59362897 0.58837651 0.58167553 0.57609801 0.57778752 0.5711107  0.57154524 0.5685427  0.56343099 0.55778255 0.55737728 0.5537786  0.55044141 0.54983869 0.54592096 0.54395553 0.54216185 0.53810965 0.53641143 0.53509376 0.53174491 0.53028171 0.5279992  0.52585544 0.52417105 0.52257459 0.52113618 0.51917767 0.51857205 0.51417879 0.51484502 0.50741287 0.50614616 0.50297064 0.50122825 0.49880175 0.49610231 0.49493995 0.49409146 0.49340923 0.49247643 0.4912534  0.48923187 0.48836687 0.48682055 0.48614028 0.48363405 0.48267162 0.4805709  0.47950664 0.47709561 0.47636754 0.4762901  0.4743815  0.47314789 0.47221722 0.46901116 0.46588796 0.46586791 0.46188036 0.46079554 0.4573208  0.45624381 0.45285302 0.44980574 0.44528334 0.44392064 0.4351364  0.4292999  0.42578157 0.42549767 0.42440581], [ 0.11678556  0.11547188  0.10860835  0.10819748  0.10708455  0.10027889  0.09346398  0.08708458  0.08883335  0.08268571  0.07369239  0.07134943  0.06556873  0.06284999  0.05611662  0.0539976   0.04753949  0.04459747  0.03886459  0.03456384  0.03124738  0.02724367  0.02324713  0.01914493  0.01605195  0.01153195  0.008325    0.0037959   0.00095859 -0.00367195 -0.0060295  -0.008905   -0.0114535  -0.01415467 -0.01598647 -0.01783541 -0.01942998 -0.02122399 -0.02318215 -0.02449198 -0.02498844 -0.02664077 -0.02799364 -0.02863809 -0.02932848 -0.02434815 -0.02546153 -0.02671275 -0.02863364 -0.02989776 -0.03106626 -0.03196424 -0.03266578 -0.03289415 -0.03336624 -0.03405036 -0.0344598  -0.03544486 -0.03645923 -0.03722279 -0.03776919 -0.03848497 -0.03874406 -0.03862146 -0.03868797 -0.03861327 -0.0383299  -0.03934469 -0.04155868 -0.04410235 -0.04644956 -0.04929415 -0.0518916  -0.05441327 -0.05740856 -0.06017765 -0.06290408 -0.06575595 -0.06802421 -0.07103422 -0.07429157 -0.08046547 -0.08457843 -0.08527109 -0.0835679  -0.07948057], 21.25, 21.94, False
2023/06/20 15:00:01.931, 94246639, [0.69834951 0.68485021 0.6821674  0.66892829 0.66448002 0.64109002 0.64942628 0.6477106  0.63233754 0.64009814 0.62526636 0.61774443 0.61464159 0.60552388 0.60476609 0.59770138 0.59283277 0.58586181 0.58260238 0.58065066 0.57729239 0.57510326 0.57256194 0.56862758 0.56567201 0.56380673 0.56300698 0.56404728 0.56188438 0.55882584 0.55710324 0.55406849 0.55212313 0.55048671 0.54633631 0.54399677 0.54207705 0.54154004 0.5391478  0.53672788 0.53469235 0.53198756 0.52954035 0.52514721 0.52322058 0.51446909 0.5130261  0.51097359 0.50876808 0.50687813 0.50452894 0.50315354 0.50313882 0.50354399 0.50278257 0.50161362 0.50026183 0.49904378 0.49810911 0.49624642 0.49365458 0.49244346 0.49024408 0.48810047 0.48459486 0.48329761 0.48215532 0.48045374 0.47999187 0.48062913 0.47954091 0.47927028 0.47600318 0.47340259 0.47237828 0.46802993 0.46446231 0.46106521 0.45621951 0.45060766 0.44872872 0.44065052 0.43471064 0.42917659 0.42751267 0.42937333], [ 0.10482261  0.1068207   0.11268809  0.0968092   0.09905041  0.08500626  0.08579502  0.08331595  0.0798425   0.07453695  0.07083441  0.06425441  0.06248043  0.05759587  0.05142834  0.04876764  0.04443066  0.0420772   0.0366332   0.03348177  0.02808448  0.02500507  0.01990061  0.01691619  0.01288881  0.00860272  0.00492318  0.0017026  -0.00261594 -0.00597157 -0.00831277 -0.01040489 -0.01279436 -0.01537972 -0.0169425  -0.0183692  -0.02063443 -0.02236185 -0.02390015 -0.0255134  -0.02707218 -0.02732346 -0.02856967 -0.02952627 -0.03047609 -0.02796804 -0.02919013 -0.03050791 -0.03173982 -0.03344498 -0.03480934 -0.03531814 -0.03618602 -0.03701808 -0.03713037 -0.03752356 -0.03824124 -0.03877734 -0.0389923  -0.03972772 -0.04031232 -0.04049931 -0.04104239 -0.04148802 -0.04127469 -0.04216073 -0.04209955 -0.04325304 -0.04494446 -0.0472236  -0.04970872 -0.05208705 -0.05411765 -0.05690868 -0.0594842  -0.06199538 -0.06509954 -0.06766053 -0.06983754 -0.07409402 -0.07806638 -0.08353098 -0.08675548 -0.08677754 -0.08640131 -0.08200331], 21.26, 21.94, False
2023/06/20 15:00:02.187, 94246889, [0.76741321 0.72158261 0.68986319 0.70753292 0.68067178 0.68123887 0.67537768 0.68030429 0.66403953 0.65624319 0.65040318 0.6416917  0.62928468 0.62885752 0.62134444 0.61178806 0.61176465 0.60299309 0.59821383 0.59623713 0.58668066 0.58585221 0.58004209 0.57084936 0.57099231 0.56492276 0.56185799 0.56062691 0.55597318 0.55455336 0.55075344 0.54755816 0.54610796 0.54229837 0.53960152 0.5387784  0.53598417 0.5348914  0.53378531 0.53171188 0.52797415 0.5259259  0.52494456 0.52142553 0.52011431 0.51700239 0.51516475 0.51241565 0.50933463 0.5076083  0.50579598 0.50485101 0.50460862 0.50407185 0.50324721 0.50311988 0.50244822 0.50288988 0.50223883 0.50104915 0.49958936 0.4988727  0.49813038 0.49700801 0.49396226 0.49327428 0.49219304 0.49110636 0.49052987 0.48916243 0.48743804 0.48547455 0.48351223 0.47961158 0.47730749 0.47363035 0.4717368  0.46746882 0.46478774 0.45938608 0.45558425 0.44850185 0.43987405 0.43731472 0.43406036 0.43679312], [ 0.12959799  0.1162964   0.10374277  0.10106572  0.10027478  0.09428032  0.09106919  0.0854182   0.08473261  0.07581351  0.06941414  0.0660741   0.06085037  0.0573585   0.05633461  0.04957239  0.0451615   0.04260861  0.03859308  0.03432684  0.03068891  0.02603432  0.02068306  0.01777653  0.01391102  0.00995791  0.00609033  0.00143289 -0.00141939 -0.00517001 -0.00834842 -0.01085083 -0.01318847 -0.01490241 -0.01722294 -0.0190976  -0.02046982 -0.022211   -0.02467364 -0.02619764 -0.02701354 -0.02828949 -0.02942495 -0.03033121 -0.03079918 -0.02690304 -0.02794247 -0.02993691 -0.03102388 -0.03269911 -0.03416168 -0.03509239 -0.03528982 -0.03562966 -0.03624361 -0.03651765 -0.03746114 -0.03809465 -0.03893366 -0.03959043 -0.04036096 -0.04078468 -0.0415439  -0.04157888 -0.04121724 -0.0411727  -0.04181241 -0.04245643 -0.04411327 -0.04657898 -0.04944528 -0.05197328 -0.05394489 -0.05719263 -0.05961186 -0.06193459 -0.06532469 -0.06771605 -0.07045316 -0.0730531  -0.07602301 -0.08238666 -0.08633035 -0.08673995 -0.08465024 -0.07962023], 21.25, 21.94, False
2023/06/20 15:00:02.443, 94247138, [0.73328479 0.69137973 0.69226124 0.67516072 0.66236241 0.66086857 0.63793728 0.65101207 0.63865226 0.6308874  0.6237848  0.62240823 0.61216871 0.60705004 0.60381901 0.59449371 0.5930782  0.58876049 0.58472332 0.58102212 0.57790194 0.57541363 0.57060473 0.56691186 0.5659101  0.56290716 0.55817716 0.55662564 0.55321827 0.54979623 0.5488188  0.54480703 0.54270229 0.5390029  0.53674102 0.53472303 0.53357004 0.53050185 0.52796307 0.52697675 0.52340643 0.52180187 0.52021474 0.51621966 0.51568079 0.54479662 0.5445646  0.54287859 0.54089892 0.53770541 0.53380334 0.53222935 0.53080846 0.52989913 0.52795311 0.52614599 0.52333274 0.52022406 0.51742585 0.51468191 0.51120514 0.51028103 0.50958878 0.50986946 0.50832571 0.50668802 0.504893   0.5037343  0.50292774 0.50273129 0.50048195 0.49863913 0.49698854 0.4923189  0.49302831 0.49003652 0.48515469 0.48629376 0.47947144 0.47406428 0.47265272 0.46114098 0.45399387 0.45064771 0.44497855 0.44438077], [ 0.12961149  0.11631015  0.11271012  0.10888336  0.09779621  0.09483661  0.08868426  0.08542515  0.08513031  0.0722091   0.07005509  0.06857384  0.06274728  0.05684292  0.05522424  0.04917724  0.04554315  0.04194911  0.03789314  0.03325395  0.02829446  0.0255456   0.02121694  0.01729276  0.01266508  0.00871199  0.00677521  0.00189512 -0.00143034 -0.0050816  -0.00812202 -0.01110895 -0.01323302 -0.0150445  -0.01763624 -0.0183314  -0.02021656 -0.02190969 -0.02420521 -0.02507759 -0.02593201 -0.02753532 -0.02822313 -0.0293526  -0.02996934 -0.02850944 -0.0296252  -0.03133298 -0.03258111 -0.03375869 -0.03514844 -0.03564093 -0.03573541 -0.03578071 -0.03630062 -0.03678822 -0.03715161 -0.03795827 -0.03898707 -0.0397795  -0.04055284 -0.04108286 -0.04187919 -0.04154455 -0.04187903 -0.04106342 -0.04122845 -0.0422429  -0.04441068 -0.0465406  -0.04922016 -0.05261933 -0.05436933 -0.05690111 -0.05965134 -0.06193132 -0.06565277 -0.0672528  -0.06998336 -0.0739304  -0.07832446 -0.08197203 -0.08680713 -0.0872699  -0.08623846 -0.08026147], 21.24, 21.94, False
2023/06/20 15:00:02.683, 94247388, [0.70583369 0.68327783 0.68079968 0.67011785 0.64225139 0.64909636 0.65023076 0.63915896 0.63654346 0.62844451 0.62378324 0.62007156 0.61517654 0.60942759 0.60753215 0.60061731 0.59637576 0.59283327 0.59091982 0.58480748 0.58126705 0.58114909 0.57345693 0.57233957 0.56889078 0.56614941 0.56331733 0.56072225 0.55771446 0.55772522 0.55401811 0.55141582 0.55112073 0.54759923 0.54513061 0.54136257 0.53796577 0.53642844 0.53446375 0.53307038 0.53063151 0.52808161 0.52743548 0.52321337 0.52110871 0.51757292 0.51627191 0.51425497 0.51160235 0.51063615 0.5081199  0.50640199 0.50643633 0.50664153 0.50653806 0.50474297 0.50344775 0.50142266 0.49965465 0.49796716 0.49530709 0.4938854  0.49111022 0.48909958 0.48573949 0.48457067 0.48327547 0.48378644 0.48309442 0.48345853 0.48154146 0.47930464 0.47715575 0.47338835 0.47168191 0.46788327 0.46357323 0.46298991 0.45800123 0.45258009 0.45411459 0.44561742 0.43915558 0.43699361 0.43482492 0.43140913], [ 0.12320906  0.12743947  0.10937596  0.10532572  0.10089258  0.09211825  0.09156405  0.08498846  0.0851315   0.0758206   0.06863369  0.0666495   0.06471606  0.05832465  0.0549908   0.0485778   0.04573283  0.04261184  0.0377295   0.03302074  0.0293581   0.0251      0.02121753  0.01604515  0.01254574  0.00892013  0.00502922  0.00263516 -0.00168387 -0.00491008 -0.00803954 -0.01042713 -0.01268628 -0.01482711 -0.01676208 -0.01866257 -0.01996519 -0.02220859 -0.02367885 -0.02496039 -0.02631006 -0.02731146 -0.0283593  -0.02914386 -0.03028157 -0.0275796  -0.02840394 -0.0302059  -0.03156575 -0.03310073 -0.03494282 -0.03526027 -0.03564132 -0.03657096 -0.0370336  -0.03765889 -0.03819471 -0.03860404 -0.03944542 -0.03965038 -0.04050868 -0.0412153  -0.04101346 -0.04163664 -0.04111787 -0.04148613 -0.04132892 -0.04239968 -0.04411855 -0.04652915 -0.04887289 -0.0514495  -0.05333195 -0.05610264 -0.05883065 -0.06173725 -0.06449437 -0.06673407 -0.06983169 -0.07359665 -0.07697945 -0.08236478 -0.08549481 -0.08580327 -0.08474799 -0.08019224], 21.24, 21.94, False
2023/06/20 15:00:02.939, 94247639, [0.7299681  0.69333933 0.6865354  0.66002446 0.65347975 0.65489468 0.63876684 0.63844152 0.64350435 0.63165936 0.62497285 0.62007662 0.61047672 0.61062265 0.60784528 0.59964595 0.59460335 0.59271378 0.58834882 0.5846931  0.57755591 0.57436594 0.5695608  0.56450921 0.56458322 0.56074569 0.55765198 0.55851332 0.55251503 0.55192911 0.54879295 0.54614383 0.54428255 0.54068324 0.53839968 0.53706071 0.53339246 0.53303393 0.53018415 0.52792385 0.52601418 0.52433083 0.52326795 0.5193624  0.5186544  0.51952263 0.51744332 0.51609685 0.51380333 0.51158698 0.50950377 0.50765169 0.50648034 0.50555512 0.50337785 0.50174321 0.49974056 0.49763614 0.4954543  0.49452216 0.49234101 0.49107525 0.48904655 0.48724109 0.48429946 0.48272246 0.48168641 0.48035792 0.47934954 0.4801325  0.47741181 0.47639357 0.47314497 0.46953708 0.46654904 0.46469122 0.46103239 0.45819868 0.45514719 0.45016968 0.45135576 0.44252659 0.4367467  0.43486473 0.43523648 0.43654526], [ 0.11678286  0.11546913  0.10042563  0.09969322  0.10027797  0.09101193  0.08720733  0.08795664  0.08327532  0.07383322  0.06909926  0.06675493  0.06222564  0.05984338  0.05522277  0.04997908  0.04554111  0.04075495  0.03799632  0.033942    0.02927744  0.0250091   0.02121515  0.01717366  0.012213    0.0097521   0.00580087  0.00189313 -0.00176159 -0.00525434 -0.00795999 -0.01095366 -0.01390328 -0.01557518 -0.01840991 -0.01939449 -0.02141359 -0.0230564  -0.02443261 -0.02590203 -0.02740934 -0.02830456 -0.02915053 -0.02983557 -0.03073565 -0.02680519 -0.02835994 -0.02954852 -0.03078933 -0.03246977 -0.03384004 -0.03463884 -0.0345198  -0.03537124 -0.03610958 -0.03633378 -0.03705404 -0.03763695 -0.03838864 -0.03931137 -0.03961447 -0.04035626 -0.04037691 -0.04039701 -0.04050292 -0.04079688 -0.04024724 -0.0417214  -0.04317354 -0.04523258 -0.04809137 -0.05140055 -0.05335108 -0.05588333 -0.0580568  -0.06061845 -0.06309082 -0.06575659 -0.06880043 -0.07195561 -0.07525345 -0.08120967 -0.08501668 -0.08630729 -0.08459638 -0.08063779], 21.25, 21.94, False
2023/06/20 15:00:03.179, 94247889, [0.70413017 0.68329189 0.68381061 0.66002636 0.66131714 0.64705326 0.64757373 0.63771935 0.63928792 0.62356571 0.62211846 0.61391711 0.61255801 0.60551877 0.600894   0.5951917  0.59346268 0.58911599 0.58334668 0.58121412 0.57596913 0.5739528  0.57017417 0.56656708 0.56446165 0.56179349 0.55796844 0.55688667 0.55260784 0.55138199 0.54917459 0.54493623 0.54374785 0.5417911  0.53929524 0.53784678 0.53466653 0.53374634 0.53174086 0.5294194  0.52815653 0.52639019 0.52593165 0.52287145 0.5220335  0.5130475  0.51019511 0.50715177 0.50402201 0.50185771 0.49872888 0.49683064 0.49628652 0.49502186 0.49427659 0.49353637 0.49235135 0.49095557 0.49023897 0.48971179 0.48762119 0.48681153 0.48486132 0.48295348 0.48094777 0.47987826 0.47856504 0.47757774 0.47705762 0.47677394 0.47525093 0.47344857 0.47067223 0.46535883 0.46464125 0.46199787 0.45894619 0.45821389 0.45443436 0.45258155 0.45558407 0.44707239 0.44131177 0.43933874 0.43844278 0.44063335], [ 0.12230884  0.11546639  0.10451077  0.10462869  0.09966709  0.09482941  0.09009124  0.0870818   0.0824885   0.07581469  0.07226447  0.06703796  0.06170524  0.0578399   0.05410916  0.04977578  0.04535134  0.04075441  0.03815998  0.03363708  0.02849901  0.0254089   0.02202698  0.01828511  0.01469053  0.01058907  0.0066736   0.0031663  -0.00041608 -0.00413145 -0.00667948 -0.00903794 -0.01157716 -0.01382461 -0.01557205 -0.01793533 -0.01981008 -0.02142642 -0.02359829 -0.024884   -0.02578351 -0.0270421  -0.02823977 -0.02891253 -0.02955557 -0.02656895 -0.02756963 -0.02923052 -0.03066616 -0.03187999 -0.03363548 -0.03380669 -0.03432224 -0.03481695 -0.03535399 -0.03575417 -0.03642486 -0.03678183 -0.03802198 -0.03834993 -0.03914489 -0.03959098 -0.04001683 -0.03983446 -0.03941838 -0.03942109 -0.03936549 -0.04019355 -0.04180669 -0.04393375 -0.04723555 -0.0502486  -0.05189278 -0.05473399 -0.05751783 -0.05986232 -0.06373244 -0.06569991 -0.06910985 -0.07246507 -0.07602232 -0.08160404 -0.08503211 -0.08527302 -0.0847011  -0.07890454], 21.25, 21.94, False
